createdAt,value
2018-05-19T00:00:05.139Z,16.40
2018-05-19T00:02:33.372Z,10.80
2018-05-19T00:05:01.995Z,18.30
2018-05-19T00:07:31.615Z,18.97
2018-05-19T00:10:05.294Z,11.60
2018-05-19T00:12:33.568Z,14.70
2018-05-19T00:15:03.142Z,10.10
2018-05-19T00:17:31.643Z,11.43
2018-05-19T00:19:59.915Z,13.60
2018-05-19T00:22:28.143Z,11.23
2018-05-19T00:24:56.383Z,17.50
2018-05-19T00:27:26.155Z,8.87
2018-05-19T00:29:54.384Z,14.67
2018-05-19T00:32:22.612Z,13.00
2018-05-19T00:34:50.899Z,22.30
2018-05-19T00:37:19.123Z,14.73
2018-05-19T00:39:48.707Z,18.20
2018-05-19T00:42:16.899Z,13.30
2018-05-19T00:44:45.124Z,18.47
2018-05-19T00:47:13.354Z,16.17
2018-05-19T00:49:41.627Z,9.97
2018-05-19T00:52:09.855Z,15.20
2018-05-19T00:54:49.979Z,15.63
2018-05-19T00:57:18.219Z,10.43
2018-05-19T00:59:47.810Z,10.00
2018-05-19T01:02:17.463Z,14.37
2018-05-19T01:04:45.695Z,15.80
2018-05-19T01:07:14.339Z,13.50
2018-05-19T01:09:42.589Z,11.63
2018-05-19T01:12:10.871Z,17.63
2018-05-19T01:14:39.107Z,14.70
2018-05-19T01:17:08.105Z,12.13
2018-05-19T01:19:36.779Z,14.10
2018-05-19T01:22:06.522Z,21.00
2018-05-19T01:24:34.759Z,11.37
2018-05-19T01:27:03.031Z,11.73
2018-05-19T01:29:31.264Z,12.13
2018-05-19T01:31:59.503Z,20.47
2018-05-19T01:34:28.943Z,12.90
2018-05-19T01:36:57.571Z,11.83
2018-05-19T01:39:25.807Z,16.07
2018-05-19T01:41:54.075Z,10.33
2018-05-19T01:44:23.452Z,14.20
2018-05-19T01:46:53.027Z,13.60
2018-05-19T01:49:21.568Z,16.10
2018-05-19T01:51:49.794Z,11.10
2018-05-19T01:54:18.031Z,13.00
2018-05-19T01:56:46.328Z,16.60
2018-05-19T01:59:14.955Z,20.50
2018-05-19T02:01:43.196Z,15.40
2018-05-19T02:04:11.462Z,13.40
2018-05-19T02:06:40.458Z,12.07
2018-05-19T02:09:10.074Z,11.57
2018-05-19T02:11:39.727Z,10.83
2018-05-19T02:14:08.728Z,18.43
2018-05-19T02:16:36.998Z,16.97
2018-05-19T02:19:05.235Z,17.20
2018-05-19T02:21:34.831Z,12.23
2018-05-19T02:24:04.338Z,11.40
2018-05-19T02:26:33.802Z,10.83
2018-05-19T02:29:01.919Z,12.90
2018-05-19T02:31:30.193Z,15.00
2018-05-19T02:33:58.466Z,13.47
2018-05-19T02:36:27.808Z,14.67
2018-05-19T02:38:56.066Z,12.90
2018-05-19T02:41:24.312Z,10.07
2018-05-19T02:43:53.914Z,9.93
2018-05-19T02:46:23.195Z,11.90
2018-05-19T02:48:51.645Z,17.53
2018-05-19T02:51:20.708Z,13.17
2018-05-19T02:53:48.996Z,16.43
2018-05-19T02:56:17.238Z,12.27
2018-05-19T02:58:46.823Z,11.10
2018-05-19T03:01:14.997Z,13.90
2018-05-19T03:03:43.243Z,14.37
2018-05-19T03:06:11.492Z,13.67
2018-05-19T03:08:40.192Z,10.67
2018-05-19T03:11:09.187Z,13.33
2018-05-19T03:13:37.428Z,14.57
2018-05-19T03:16:05.711Z,12.43
2018-05-19T03:18:34.715Z,17.43
2018-05-19T03:21:03.724Z,10.50
2018-05-19T03:23:32.001Z,10.73
2018-05-19T03:26:01.595Z,13.40
2018-05-19T03:28:30.108Z,14.30
2018-05-19T03:30:58.386Z,19.07
2018-05-19T03:33:27.397Z,15.13
2018-05-19T03:35:56.406Z,16.83
2018-05-19T03:38:24.711Z,11.10
2018-05-19T03:40:52.947Z,14.40
2018-05-19T03:43:21.203Z,13.43
2018-05-19T03:45:49.479Z,11.53
2018-05-19T03:48:17.728Z,19.83
2018-05-19T03:50:47.103Z,14.30
2018-05-19T03:53:15.395Z,15.33
2018-05-19T03:55:43.636Z,18.80
2018-05-19T03:58:19.047Z,14.13
2018-05-19T04:00:59.399Z,15.43
2018-05-19T04:03:27.676Z,13.20
2018-05-19T04:05:56.679Z,13.23
2018-05-19T04:08:24.923Z,13.20
2018-05-19T04:10:54.706Z,14.80
2018-05-19T04:13:22.947Z,19.77
2018-05-19T04:15:51.205Z,16.00
2018-05-19T04:18:20.835Z,14.50
2018-05-19T04:20:50.455Z,14.77
2018-05-19T04:23:19.469Z,11.80
2018-05-19T04:25:47.727Z,20.93
2018-05-19T04:28:16.758Z,19.30
2018-05-19T04:30:45.036Z,19.00
2018-05-19T04:33:13.371Z,15.93
2018-05-19T04:35:41.607Z,20.20
2018-05-19T04:38:09.875Z,18.90
2018-05-19T04:40:39.584Z,16.10
2018-05-19T04:43:07.713Z,23.30
2018-05-19T04:45:36.000Z,19.50
2018-05-19T04:48:04.471Z,16.27
2018-05-19T04:50:32.703Z,17.00
2018-05-19T04:53:00.944Z,19.10
2018-05-19T04:55:30.024Z,16.00
2018-05-19T04:57:59.044Z,19.80
2018-05-19T05:00:28.415Z,15.53
2018-05-19T05:02:57.459Z,18.33
2018-05-19T05:05:27.055Z,17.53
2018-05-19T05:07:55.164Z,15.10
2018-05-19T05:10:24.571Z,20.23
2018-05-19T05:12:52.811Z,20.67
2018-05-19T05:15:21.047Z,14.27
2018-05-19T05:17:50.084Z,17.23
2018-05-19T05:20:19.082Z,17.17
2018-05-19T05:22:47.720Z,17.10
2018-05-19T05:25:15.992Z,14.00
2018-05-19T05:27:44.223Z,13.87
2018-05-19T05:30:12.486Z,17.23
2018-05-19T05:32:40.760Z,18.87
2018-05-19T05:35:09.759Z,25.00
2018-05-19T05:37:38.829Z,20.07
2018-05-19T05:40:08.259Z,17.40
2018-05-19T05:42:36.507Z,23.50
2018-05-19T05:45:05.035Z,18.17
2018-05-19T05:47:34.406Z,16.10
2018-05-19T05:50:02.653Z,14.80
2018-05-19T05:52:30.926Z,18.83
2018-05-19T05:55:00.682Z,19.47
2018-05-19T05:57:28.917Z,21.73
2018-05-19T05:59:57.709Z,15.57
2018-05-19T06:02:25.865Z,16.70
2018-05-19T06:04:54.100Z,20.50
2018-05-19T06:07:22.375Z,16.90
2018-05-19T06:09:51.384Z,14.50
2018-05-19T06:12:19.671Z,24.83
2018-05-19T06:14:49.251Z,17.53
2018-05-19T06:17:17.762Z,15.03
2018-05-19T06:19:46.766Z,18.80
2018-05-19T06:22:16.559Z,19.40
2018-05-19T06:24:44.802Z,22.87
2018-05-19T06:27:13.043Z,17.90
2018-05-19T06:29:42.859Z,17.83
2018-05-19T06:32:11.491Z,17.60
2018-05-19T06:34:40.548Z,19.13
2018-05-19T06:37:09.550Z,18.10
2018-05-19T06:39:38.931Z,18.63
2018-05-19T06:42:07.261Z,16.07
2018-05-19T06:44:35.478Z,24.40
2018-05-19T06:47:05.123Z,14.83
2018-05-19T06:49:33.241Z,22.10
2018-05-19T06:52:02.577Z,20.30
2018-05-19T06:54:31.616Z,15.90
2018-05-19T06:57:01.203Z,14.77
2018-05-19T06:59:29.752Z,12.60
2018-05-19T07:01:57.986Z,13.50
2018-05-19T07:04:26.255Z,12.77
2018-05-19T07:06:54.937Z,19.70
2018-05-19T07:09:23.942Z,17.13
2018-05-19T07:11:52.643Z,12.10
2018-05-19T07:14:21.307Z,13.13
2018-05-19T07:16:50.312Z,14.37
2018-05-19T07:19:18.591Z,15.70
2018-05-19T07:21:46.858Z,13.87
2018-05-19T07:24:16.425Z,15.73
2018-05-19T07:26:44.976Z,14.10
2018-05-19T07:29:13.211Z,15.50
2018-05-19T07:31:42.830Z,12.63
2018-05-19T07:34:11.372Z,12.60
2018-05-19T07:36:39.606Z,15.77
2018-05-19T07:39:07.891Z,17.83
2018-05-19T07:41:36.216Z,11.70
2018-05-19T07:44:04.456Z,12.13
2018-05-19T07:46:33.835Z,15.90
2018-05-19T07:49:03.742Z,16.83
2018-05-19T07:51:32.619Z,12.73
2018-05-19T07:54:02.366Z,12.67
2018-05-19T07:56:32.007Z,11.37
2018-05-19T07:59:00.546Z,16.67
2018-05-19T08:01:28.811Z,15.63
2018-05-19T08:03:57.520Z,12.27
2018-05-19T08:06:26.527Z,14.40
2018-05-19T08:08:54.758Z,13.53
2018-05-19T08:11:23.039Z,13.20
2018-05-19T08:13:52.636Z,9.17
2018-05-19T08:16:22.089Z,15.53
2018-05-19T08:18:50.231Z,13.50
2018-05-19T08:21:19.228Z,15.70
2018-05-19T08:23:48.268Z,12.43
2018-05-19T08:26:16.514Z,17.73
2018-05-19T08:28:46.255Z,35.73
2018-05-19T08:31:14.545Z,14.00
2018-05-19T08:33:43.911Z,9.20
2018-05-19T08:36:12.139Z,12.70
2018-05-19T08:38:41.050Z,8.97
2018-05-19T08:41:10.699Z,16.13
2018-05-19T08:43:38.749Z,14.20
2018-05-19T08:46:07.398Z,10.97
2018-05-19T08:48:36.772Z,23.00
2018-05-19T08:51:06.375Z,14.50
2018-05-19T08:53:34.927Z,15.20
2018-05-19T08:56:03.162Z,11.50
2018-05-19T08:58:31.407Z,13.97
2018-05-19T09:00:59.691Z,15.30
2018-05-19T09:03:27.930Z,16.70
2018-05-19T09:05:56.169Z,23.37
2018-05-19T09:08:25.806Z,25.43
2018-05-19T09:10:55.351Z,24.37
2018-05-19T09:13:23.767Z,27.23
2018-05-19T09:15:54.271Z,27.33
2018-05-19T09:18:22.519Z,29.73
2018-05-19T09:20:50.765Z,27.97
2018-05-19T09:23:19.138Z,37.63
2018-05-19T09:25:47.285Z,28.57
2018-05-19T09:28:16.296Z,32.83
2018-05-19T09:30:44.734Z,27.43
2018-05-19T09:33:12.979Z,31.10
2018-05-19T09:35:41.292Z,17.80
2018-05-19T09:38:10.655Z,18.13
2018-05-19T09:40:39.634Z,19.10
2018-05-19T09:43:07.900Z,17.27
2018-05-19T09:45:37.515Z,18.80
2018-05-19T09:48:05.640Z,21.43
2018-05-19T09:50:35.225Z,22.83
2018-05-19T09:53:03.385Z,26.63
2018-05-19T09:55:32.378Z,22.50
2018-05-19T09:58:01.291Z,39.87
2018-05-19T10:00:30.023Z,24.93
2018-05-19T10:02:58.259Z,25.07
2018-05-19T10:05:26.501Z,21.73
2018-05-19T10:07:54.785Z,21.63
2018-05-19T10:10:24.155Z,26.80
2018-05-19T10:12:52.391Z,20.93
2018-05-19T10:15:20.675Z,21.73
2018-05-19T10:17:48.915Z,19.77
2018-05-19T10:20:18.507Z,19.13
2018-05-19T10:22:47.141Z,28.57
2018-05-19T10:25:15.299Z,22.63
2018-05-19T10:27:43.538Z,26.50
2018-05-19T10:30:12.079Z,24.27
2018-05-19T10:32:41.674Z,22.93
2018-05-19T10:35:09.784Z,21.63
2018-05-19T10:37:39.585Z,24.70
2018-05-19T10:40:07.819Z,23.43
2018-05-19T10:42:36.447Z,26.43
2018-05-19T10:45:06.502Z,25.53
2018-05-19T10:47:34.743Z,24.63
2018-05-19T10:50:02.983Z,24.17
2018-05-19T10:52:31.245Z,22.73
2018-05-19T10:55:00.292Z,24.80
2018-05-19T10:57:28.542Z,26.10
2018-05-19T10:59:58.114Z,25.03
2018-05-19T11:02:27.681Z,30.10
2018-05-19T11:04:56.687Z,27.17
2018-05-19T11:07:25.698Z,26.83
2018-05-19T11:09:55.678Z,26.33
2018-05-19T11:12:25.395Z,24.03
2018-05-19T11:14:54.850Z,23.53
2018-05-19T11:17:24.341Z,24.70
2018-05-19T11:19:53.624Z,25.20
2018-05-19T11:22:21.864Z,28.00
2018-05-19T11:24:50.131Z,25.83
2018-05-19T11:27:18.409Z,24.07
2018-05-19T11:29:46.655Z,26.27
2018-05-19T11:32:14.971Z,28.53
2018-05-19T11:34:44.393Z,23.40
2018-05-19T11:37:12.625Z,26.93
2018-05-19T11:39:42.400Z,24.00
2018-05-19T11:42:10.639Z,29.87
2018-05-19T11:44:39.275Z,25.80
2018-05-19T11:47:09.111Z,24.23
2018-05-19T11:49:38.484Z,26.43
2018-05-19T11:52:07.119Z,23.77
2018-05-19T11:54:35.775Z,22.30
2018-05-19T11:57:04.058Z,22.80
2018-05-19T11:59:33.046Z,24.20
2018-05-19T12:02:01.816Z,23.87
2018-05-19T12:04:30.064Z,22.73
2018-05-19T12:06:58.305Z,23.87
2018-05-19T12:09:27.930Z,24.70
2018-05-19T12:11:56.128Z,24.70
2018-05-19T12:14:24.275Z,22.73
2018-05-19T12:16:52.551Z,26.47
2018-05-19T12:19:20.805Z,23.23
2018-05-19T12:21:49.040Z,25.10
2018-05-19T12:24:18.145Z,22.47
2018-05-19T12:26:46.778Z,23.83
2018-05-19T12:29:15.051Z,23.33
2018-05-19T12:31:43.440Z,23.60
2018-05-19T12:34:12.787Z,22.13
2018-05-19T12:36:41.035Z,22.67
2018-05-19T12:39:09.311Z,23.63
2018-05-19T12:41:39.059Z,23.20
2018-05-19T12:44:07.300Z,23.20
2018-05-19T12:46:35.579Z,21.20
2018-05-19T12:49:03.872Z,21.00
2018-05-19T12:51:32.108Z,22.43
2018-05-19T12:54:00.407Z,22.17
2018-05-19T12:56:28.731Z,23.70
2018-05-19T12:58:58.471Z,22.33
2018-05-19T13:01:26.759Z,22.73
2018-05-19T13:03:56.127Z,21.73
2018-05-19T13:06:24.763Z,24.40
2018-05-19T13:08:53.042Z,24.77
2018-05-19T13:11:21.306Z,21.63
2018-05-19T13:13:50.687Z,21.53
2018-05-19T13:16:20.414Z,22.20
2018-05-19T13:18:51.215Z,21.77
2018-05-19T13:21:20.840Z,22.80
2018-05-19T13:23:48.960Z,22.37
2018-05-19T13:26:17.240Z,20.80
2018-05-19T13:28:46.894Z,21.37
2018-05-19T13:31:16.142Z,20.60
2018-05-19T13:33:45.920Z,21.83
2018-05-19T13:36:15.678Z,22.50
2018-05-19T13:38:45.266Z,20.50
2018-05-19T13:41:14.122Z,21.80
2018-05-19T13:43:42.759Z,20.40
2018-05-19T13:46:10.999Z,19.77
2018-05-19T13:48:40.055Z,20.23
2018-05-19T13:51:08.295Z,22.40
2018-05-19T13:53:36.545Z,20.17
2018-05-19T13:56:04.919Z,21.33
2018-05-19T13:58:34.664Z,23.50
2018-05-19T14:01:02.898Z,23.83
2018-05-19T14:03:32.534Z,21.73
2018-05-19T14:06:01.038Z,19.97
2018-05-19T14:08:29.380Z,21.37
2018-05-19T14:10:57.666Z,20.33
2018-05-19T14:13:25.911Z,19.90
2018-05-19T14:15:54.142Z,18.93
2018-05-19T14:18:22.427Z,20.00
2018-05-19T14:20:51.454Z,19.70
2018-05-19T14:23:19.698Z,20.00
2018-05-19T14:25:47.999Z,20.07
2018-05-19T14:28:16.251Z,19.47
2018-05-19T14:30:44.479Z,18.33
2018-05-19T14:33:12.763Z,17.10
2018-05-19T14:35:41.003Z,18.50
2018-05-19T14:38:09.241Z,19.97
2018-05-19T14:40:38.286Z,18.80
2018-05-19T14:43:06.551Z,16.37
2018-05-19T14:45:36.143Z,18.23
2018-05-19T14:48:05.447Z,16.83
2018-05-19T14:50:33.682Z,16.90
2018-05-19T14:53:01.941Z,16.17
2018-05-19T14:55:30.975Z,18.30
2018-05-19T14:58:00.696Z,18.10
2018-05-19T15:00:30.063Z,17.93
2018-05-19T15:02:59.708Z,15.60
2018-05-19T15:05:27.816Z,16.30
2018-05-19T15:07:57.555Z,16.57
2018-05-19T15:10:27.182Z,16.50
2018-05-19T15:12:55.694Z,19.33
2018-05-19T15:15:24.690Z,16.77
2018-05-19T15:17:54.484Z,16.17
2018-05-19T15:20:22.732Z,16.10
2018-05-19T15:22:50.966Z,17.10
2018-05-19T15:25:19.252Z,15.30
2018-05-19T15:27:48.845Z,17.07
2018-05-19T15:30:16.967Z,15.17
2018-05-19T15:32:45.238Z,15.70
2018-05-19T15:35:13.478Z,14.87
2018-05-19T15:37:41.860Z,16.13
2018-05-19T15:40:11.756Z,15.53
2018-05-19T15:42:40.463Z,13.70
2018-05-19T15:45:09.467Z,14.60
2018-05-19T15:47:39.485Z,16.30
2018-05-19T15:50:07.731Z,19.83
2018-05-19T15:52:37.471Z,14.37
2018-05-19T15:55:05.991Z,14.80
2018-05-19T15:57:34.230Z,15.83
2018-05-19T16:00:02.925Z,16.33
2018-05-19T16:02:31.194Z,12.90
2018-05-19T16:05:00.203Z,14.20
2018-05-19T16:07:29.212Z,13.63
2018-05-19T16:09:59.567Z,16.23
2018-05-19T16:12:29.314Z,14.93
2018-05-19T16:14:57.554Z,13.03
2018-05-19T16:17:26.608Z,15.30
2018-05-19T16:19:54.844Z,14.60
2018-05-19T16:22:23.842Z,14.33
2018-05-19T16:24:53.259Z,17.23
2018-05-19T16:27:21.502Z,14.87
2018-05-19T16:29:49.739Z,16.57
2018-05-19T16:32:19.535Z,20.87
2018-05-19T16:34:47.786Z,15.47
2018-05-19T16:37:16.023Z,13.90
2018-05-19T16:39:44.686Z,14.90
2018-05-19T16:42:13.695Z,12.90
2018-05-19T16:44:43.289Z,13.00
2018-05-19T16:47:12.189Z,14.53
2018-05-19T16:49:41.834Z,14.87
2018-05-19T16:52:10.464Z,13.37
2018-05-19T16:54:40.260Z,13.17
2018-05-19T16:57:08.508Z,14.07
2018-05-19T16:59:37.511Z,16.67
2018-05-19T17:02:06.935Z,14.17
2018-05-19T17:04:35.167Z,14.10
2018-05-19T17:07:03.425Z,13.30
2018-05-19T17:09:32.101Z,16.07
2018-05-19T17:12:01.237Z,13.77
2018-05-19T17:14:29.520Z,14.87
2018-05-19T17:16:59.153Z,13.83
2018-05-19T17:19:28.619Z,13.10
2018-05-19T17:21:57.580Z,16.53
2018-05-19T17:24:25.796Z,14.33
2018-05-19T17:26:54.031Z,14.10
2018-05-19T17:29:22.274Z,11.63
2018-05-19T17:31:52.433Z,14.70
2018-05-19T17:34:20.673Z,15.13
2018-05-19T17:36:50.258Z,14.23
2018-05-19T17:39:18.425Z,12.97
2018-05-19T17:41:46.701Z,13.33
2018-05-19T17:44:14.940Z,13.40
2018-05-19T17:46:43.219Z,14.17
2018-05-19T17:49:11.463Z,12.77
2018-05-19T17:51:40.907Z,13.80
2018-05-19T17:54:09.119Z,12.10
2018-05-19T17:56:37.753Z,12.33
2018-05-19T17:59:06.428Z,11.93
2018-05-19T18:01:35.566Z,11.07
2018-05-19T18:04:04.684Z,11.63
2018-05-19T18:06:33.716Z,16.53
2018-05-19T18:09:01.950Z,10.30
2018-05-19T18:11:30.306Z,9.47
2018-05-19T18:13:58.931Z,10.33
2018-05-19T18:16:28.413Z,10.80
2018-05-19T18:18:56.688Z,13.13
2018-05-19T18:21:24.920Z,10.63
2018-05-19T18:23:54.515Z,9.73
2018-05-19T18:26:22.607Z,9.80
2018-05-19T18:28:52.239Z,10.03
2018-05-19T18:31:20.839Z,8.50
2018-05-19T18:33:49.173Z,10.40
2018-05-19T18:36:17.431Z,8.10
2018-05-19T18:38:45.700Z,9.10
2018-05-19T18:41:13.919Z,7.93
2018-05-19T18:43:43.426Z,8.67
2018-05-19T18:46:12.451Z,6.90
2018-05-19T18:48:41.443Z,9.30
2018-05-19T19:01:14.052Z,8.37
2018-05-19T19:03:42.275Z,9.33
2018-05-19T19:06:11.911Z,9.90
2018-05-19T19:08:40.463Z,10.40
2018-05-19T19:11:09.087Z,8.90
2018-05-19T19:13:38.671Z,11.93
2018-05-19T19:16:07.600Z,9.77
2018-05-19T19:18:35.831Z,11.87
2018-05-19T19:21:04.831Z,12.60
2018-05-19T19:23:33.104Z,9.77
2018-05-19T19:26:01.403Z,8.70
2018-05-19T19:28:30.023Z,9.63
2018-05-19T19:30:58.296Z,8.33
2018-05-19T19:33:27.672Z,8.13
2018-05-19T19:35:55.899Z,8.20
2018-05-19T19:38:24.214Z,9.23
2018-05-19T19:40:52.455Z,9.27
2018-05-19T19:43:21.147Z,9.50
2018-05-19T19:45:50.223Z,9.50
2018-05-19T19:48:18.457Z,8.97
2018-05-19T19:50:46.682Z,7.83
2018-05-19T19:53:15.345Z,10.30
2018-05-19T19:55:43.580Z,9.30
2018-05-19T19:58:13.232Z,10.20
2018-05-19T20:00:41.519Z,8.97
2018-05-19T20:03:11.100Z,9.43
2018-05-19T20:05:40.005Z,8.37
2018-05-19T20:08:09.004Z,10.37
2018-05-19T20:10:37.259Z,11.40
2018-05-19T20:13:05.501Z,8.73
2018-05-19T20:15:35.143Z,9.70
2018-05-19T20:18:03.643Z,8.90
2018-05-19T20:20:32.636Z,9.47
2018-05-19T20:23:00.943Z,9.77
2018-05-19T20:25:30.550Z,9.80
2018-05-19T20:27:58.655Z,13.33
2018-05-19T20:30:26.949Z,10.53
2018-05-19T20:32:55.183Z,10.60
2018-05-19T20:35:24.190Z,12.77
2018-05-19T20:37:52.477Z,12.23
2018-05-19T20:40:20.712Z,11.67
2018-05-19T20:42:50.307Z,12.40
2018-05-19T20:45:18.941Z,13.43
2018-05-19T20:47:47.178Z,13.27
2018-05-19T20:50:16.767Z,13.23
2018-05-19T20:52:45.696Z,12.17
2018-05-19T20:55:13.930Z,12.43
2018-05-19T20:57:42.176Z,13.80
2018-05-19T21:00:11.603Z,15.27
2018-05-19T21:02:39.844Z,18.37
2018-05-19T21:05:08.085Z,17.50
2018-05-19T21:07:36.372Z,18.00
2018-05-19T21:10:04.681Z,17.50
2018-05-19T21:12:34.263Z,18.70
2018-05-19T21:15:02.472Z,17.23
2018-05-19T21:17:31.115Z,16.27
2018-05-19T21:20:00.716Z,16.20
2018-05-19T21:22:28.895Z,16.30
2018-05-19T21:24:57.139Z,14.33
2018-05-19T21:27:26.512Z,15.03
2018-05-19T21:29:54.778Z,16.50
2018-05-19T21:32:23.792Z,14.40
2018-05-19T21:34:53.378Z,15.03
2018-05-19T21:37:21.550Z,14.50
2018-05-19T21:39:51.147Z,17.30
2018-05-19T21:42:20.615Z,16.50
2018-05-19T21:44:49.540Z,12.83
2018-05-19T21:47:17.799Z,16.97
2018-05-19T21:49:47.404Z,14.37
2018-05-19T21:52:16.316Z,14.53
2018-05-19T21:54:45.691Z,12.67
2018-05-19T21:57:14.703Z,13.37
2018-05-19T21:59:44.342Z,15.10
2018-05-19T22:02:12.456Z,16.63
2018-05-19T22:04:40.695Z,16.00
2018-05-19T22:07:09.007Z,18.43
2018-05-19T22:09:37.243Z,16.27
2018-05-19T22:12:06.834Z,16.90
2018-05-19T22:14:34.995Z,15.60
2018-05-19T22:17:03.278Z,16.77
2018-05-19T22:19:31.495Z,16.17
2018-05-19T22:22:01.704Z,16.33
2018-05-19T22:24:29.838Z,14.43
2018-05-19T22:26:58.103Z,13.87
2018-05-19T22:29:26.644Z,15.40
2018-05-19T22:31:55.640Z,18.43
2018-05-19T22:34:24.646Z,15.37
2018-05-19T22:36:54.098Z,14.20
2018-05-19T22:39:22.347Z,17.37
2018-05-19T22:41:50.583Z,15.57
2018-05-19T22:44:18.883Z,15.63
2018-05-19T22:46:47.128Z,15.80
2018-05-19T22:49:16.126Z,15.27
2018-05-19T22:51:44.424Z,15.07
2018-05-19T22:54:13.427Z,17.70
2018-05-19T22:56:42.809Z,20.33
2018-05-19T22:59:12.520Z,16.70
2018-05-19T23:01:41.044Z,16.50
2018-05-19T23:04:10.638Z,15.30
2018-05-19T23:06:39.176Z,15.10
2018-05-19T23:09:07.426Z,15.93
2018-05-19T23:11:35.707Z,17.63
2018-05-19T23:14:03.947Z,20.53
2018-05-19T23:16:33.696Z,17.83
2018-05-19T23:19:03.327Z,16.87
2018-05-19T23:21:31.842Z,17.07
2018-05-19T23:24:00.092Z,20.17
2018-05-19T23:26:28.370Z,20.93
2018-05-19T23:28:56.615Z,18.47
2018-05-19T23:31:25.251Z,18.10
2018-05-19T23:33:54.376Z,27.73
2018-05-19T23:36:22.614Z,19.17
2018-05-19T23:38:50.854Z,20.67
2018-05-19T23:41:20.483Z,19.20
2018-05-19T23:43:48.602Z,22.47
2018-05-19T23:46:18.213Z,19.90
2018-05-19T23:48:47.148Z,19.03
2018-05-19T23:51:16.151Z,19.00
2018-05-19T23:53:45.164Z,19.60
2018-05-19T23:56:14.970Z,18.90
2018-05-19T23:58:44.224Z,18.40
