createdAt,value
2022-09-21T00:01:32.905Z,1.20
2022-09-21T00:04:02.773Z,1.23
2022-09-21T00:06:33.383Z,1.30
2022-09-21T00:09:04.225Z,1.33
2022-09-21T00:11:33.195Z,1.43
2022-09-21T00:14:07.416Z,1.23
2022-09-21T00:16:35.939Z,1.00
2022-09-21T00:19:04.852Z,1.10
2022-09-21T00:21:34.572Z,0.90
2022-09-21T00:24:03.086Z,1.30
2022-09-21T00:26:31.539Z,1.37
2022-09-21T00:29:01.371Z,1.00
2022-09-21T00:31:29.986Z,1.23
2022-09-21T00:33:59.338Z,1.37
2022-09-21T00:36:28.463Z,1.10
2022-09-21T00:38:58.620Z,1.30
2022-09-21T00:41:27.198Z,0.93
2022-09-21T00:44:17.042Z,1.20
2022-09-21T00:46:45.923Z,1.10
2022-09-21T00:49:14.164Z,1.40
2022-09-21T00:51:42.489Z,1.40
2022-09-21T00:54:15.369Z,1.20
2022-09-21T00:56:43.806Z,1.10
2022-09-21T00:59:13.537Z,1.23
2022-09-21T01:01:43.027Z,1.20
2022-09-21T01:04:12.109Z,1.20
2022-09-21T01:06:40.375Z,1.10
2022-09-21T01:09:08.741Z,0.97
2022-09-21T01:12:03.983Z,1.43
2022-09-21T01:14:58.859Z,1.50
2022-09-21T01:17:45.311Z,1.20
2022-09-21T01:20:31.629Z,1.73
2022-09-21T01:23:23.859Z,1.20
2022-09-21T01:26:04.356Z,1.10
2022-09-21T01:28:44.394Z,1.30
2022-09-21T01:31:17.533Z,1.30
2022-09-21T01:33:48.879Z,1.57
2022-09-21T01:36:19.497Z,1.50
2022-09-21T01:38:50.198Z,1.03
2022-09-21T01:41:20.363Z,1.60
2022-09-21T01:43:55.754Z,1.60
2022-09-21T01:46:27.742Z,1.53
2022-09-21T01:48:58.793Z,1.60
2022-09-21T01:51:27.758Z,2.00
2022-09-21T01:53:58.772Z,1.57
2022-09-21T01:56:33.649Z,1.40
2022-09-21T01:59:04.237Z,1.80
2022-09-21T02:01:32.917Z,1.60
2022-09-21T02:04:04.469Z,1.90
2022-09-21T02:06:32.797Z,1.70
2022-09-21T02:09:01.073Z,1.43
2022-09-21T02:11:29.582Z,1.40
2022-09-21T02:13:57.845Z,1.90
2022-09-21T02:16:32.194Z,1.60
2022-09-21T02:19:38.290Z,1.77
2022-09-21T02:22:29.468Z,1.50
2022-09-21T02:25:47.727Z,1.70
2022-09-21T02:28:15.920Z,1.77
2022-09-21T02:30:47.774Z,2.03
2022-09-21T02:33:24.057Z,2.10
2022-09-21T02:36:01.403Z,2.97
2022-09-21T02:38:45.392Z,3.13
2022-09-21T02:41:38.435Z,3.47
2022-09-21T02:44:13.717Z,3.90
2022-09-21T02:47:14.047Z,3.83
2022-09-21T02:49:45.438Z,4.00
2022-09-21T02:52:15.160Z,3.53
2022-09-21T02:54:45.527Z,2.80
2022-09-21T02:57:15.357Z,2.70
2022-09-21T02:59:44.033Z,2.57
2022-09-21T03:02:15.784Z,2.53
2022-09-21T03:04:47.481Z,2.47
2022-09-21T03:07:18.743Z,2.67
2022-09-21T03:09:46.990Z,3.07
2022-09-21T03:12:15.327Z,2.77
2022-09-21T03:14:43.699Z,2.80
2022-09-21T03:17:11.963Z,1.90
2022-09-21T03:19:40.908Z,2.43
2022-09-21T03:22:09.387Z,2.47
2022-09-21T03:24:46.753Z,2.37
2022-09-21T03:27:22.516Z,2.40
2022-09-21T03:29:51.027Z,2.40
2022-09-21T03:32:19.324Z,2.37
2022-09-21T03:34:47.776Z,2.30
2022-09-21T03:37:17.311Z,2.60
2022-09-21T03:39:47.399Z,2.17
2022-09-21T03:42:15.563Z,2.00
2022-09-21T03:44:44.012Z,2.20
2022-09-21T03:47:12.259Z,1.77
2022-09-21T03:49:40.611Z,1.90
2022-09-21T03:52:08.952Z,2.00
2022-09-21T03:54:37.176Z,1.70
2022-09-21T03:57:05.513Z,1.73
2022-09-21T03:59:35.775Z,1.70
2022-09-21T04:02:04.221Z,1.40
2022-09-21T04:04:32.431Z,1.40
2022-09-21T04:07:00.744Z,1.60
2022-09-21T04:09:29.020Z,1.90
2022-09-21T04:11:57.232Z,1.80
2022-09-21T04:14:25.431Z,1.40
2022-09-21T04:16:54.275Z,1.93
2022-09-21T04:19:22.778Z,1.83
2022-09-21T04:21:51.835Z,1.80
2022-09-21T04:24:20.255Z,2.10
2022-09-21T04:26:48.481Z,1.53
2022-09-21T04:29:16.923Z,1.63
2022-09-21T04:31:45.262Z,1.83
2022-09-21T04:34:13.757Z,3.20
2022-09-21T04:36:42.126Z,2.37
2022-09-21T04:39:10.413Z,2.40
2022-09-21T04:41:38.760Z,2.47
2022-09-21T04:44:07.178Z,2.43
2022-09-21T04:46:35.448Z,2.70
2022-09-21T04:49:03.857Z,3.40
2022-09-21T04:51:32.168Z,3.93
2022-09-21T04:54:00.908Z,2.57
2022-09-21T04:56:29.419Z,2.63
2022-09-21T04:58:57.875Z,2.60
2022-09-21T05:01:26.436Z,2.30
2022-09-21T05:03:54.905Z,2.50
2022-09-21T05:06:23.228Z,2.27
2022-09-21T05:09:10.269Z,5.87
2022-09-21T05:11:39.385Z,2.13
2022-09-21T05:14:07.941Z,2.73
2022-09-21T05:16:36.565Z,2.37
2022-09-21T05:19:05.180Z,4.47
2022-09-21T05:21:33.647Z,4.00
2022-09-21T05:24:02.128Z,3.47
2022-09-21T05:26:30.529Z,3.53
2022-09-21T05:28:59.215Z,4.57
2022-09-21T05:31:27.427Z,3.20
2022-09-21T05:34:04.195Z,9.90
2022-09-21T05:37:00.292Z,3.40
2022-09-21T05:39:28.938Z,2.80
2022-09-21T05:41:57.565Z,3.17
2022-09-21T05:44:26.178Z,2.90
2022-09-21T05:47:24.367Z,2.70
2022-09-21T05:50:20.397Z,2.63
2022-09-21T05:53:06.729Z,2.90
2022-09-21T05:56:03.709Z,2.70
2022-09-21T05:58:50.624Z,2.40
2022-09-21T06:01:42.884Z,2.83
2022-09-21T06:04:13.522Z,3.00
2022-09-21T06:06:41.866Z,2.83
2022-09-21T06:09:10.210Z,2.60
2022-09-21T06:11:39.135Z,2.90
2022-09-21T06:14:07.554Z,3.30
2022-09-21T06:16:39.999Z,2.97
2022-09-21T06:19:12.035Z,2.63
2022-09-21T06:21:40.409Z,2.90
2022-09-21T06:24:09.254Z,3.20
2022-09-21T06:26:37.554Z,2.70
2022-09-21T06:29:05.873Z,3.20
2022-09-21T06:31:35.013Z,2.70
2022-09-21T06:34:03.362Z,3.00
2022-09-21T06:36:32.300Z,2.50
2022-09-21T06:39:00.674Z,2.70
2022-09-21T06:41:29.048Z,2.50
2022-09-21T06:43:57.501Z,2.30
2022-09-21T06:46:25.783Z,2.63
2022-09-21T06:48:54.631Z,2.83
2022-09-21T06:51:25.030Z,2.90
2022-09-21T06:53:57.027Z,2.40
2022-09-21T06:56:26.072Z,2.30
2022-09-21T06:58:55.164Z,2.10
2022-09-21T07:01:23.747Z,2.57
2022-09-21T07:03:52.557Z,2.80
2022-09-21T07:06:21.022Z,2.60
2022-09-21T07:11:42.088Z,2.43
2022-09-21T07:14:10.446Z,1.97
2022-09-21T07:16:38.945Z,2.40
2022-09-21T07:19:11.553Z,2.43
2022-09-21T07:21:40.532Z,2.87
2022-09-21T07:24:12.368Z,2.43
2022-09-21T07:26:41.171Z,2.43
2022-09-21T07:29:09.405Z,2.07
2022-09-21T07:31:37.914Z,2.13
2022-09-21T07:34:06.252Z,2.07
2022-09-21T07:36:34.587Z,2.90
2022-09-21T07:39:03.577Z,2.77
2022-09-21T07:41:31.947Z,2.80
2022-09-21T07:44:00.507Z,2.57
2022-09-21T07:46:28.986Z,2.90
2022-09-21T07:48:57.376Z,3.87
2022-09-21T07:51:25.671Z,3.53
2022-09-21T07:53:57.359Z,2.47
2022-09-21T07:56:28.373Z,2.70
2022-09-21T07:59:08.682Z,2.63
2022-09-21T08:01:41.367Z,2.40
2022-09-21T08:04:10.699Z,2.87
2022-09-21T08:06:40.534Z,3.10
2022-09-21T08:09:09.030Z,2.50
2022-09-21T08:11:41.880Z,3.20
2022-09-21T08:14:10.412Z,2.30
2022-09-21T08:16:39.614Z,2.73
2022-09-21T08:19:08.143Z,2.90
2022-09-21T08:21:36.625Z,2.63
2022-09-21T08:24:05.236Z,3.23
2022-09-21T08:26:34.023Z,2.70
2022-09-21T08:29:03.049Z,2.40
2022-09-21T08:31:31.749Z,3.07
2022-09-21T08:34:00.961Z,3.20
2022-09-21T08:36:29.348Z,2.87
2022-09-21T08:38:57.672Z,3.00
2022-09-21T08:41:48.323Z,2.70
2022-09-21T08:44:45.881Z,2.57
2022-09-21T08:47:22.164Z,2.70
2022-09-21T08:49:53.787Z,3.00
2022-09-21T08:52:22.223Z,2.90
2022-09-21T08:55:17.828Z,8.67
2022-09-21T08:57:46.531Z,3.77
2022-09-21T09:00:16.480Z,3.40
2022-09-21T09:02:56.686Z,2.90
2022-09-21T09:05:29.192Z,3.10
2022-09-21T09:08:22.909Z,3.17
2022-09-21T09:11:01.221Z,2.63
2022-09-21T09:13:56.086Z,2.83
2022-09-21T09:16:33.371Z,2.50
2022-09-21T09:19:10.381Z,2.03
2022-09-21T09:21:40.424Z,2.10
2022-09-21T09:24:38.510Z,1.30
2022-09-21T09:27:15.410Z,1.40
2022-09-21T09:30:03.186Z,1.00
2022-09-21T09:32:45.029Z,7.90
2022-09-21T09:35:19.753Z,2.07
2022-09-21T09:37:48.018Z,1.87
2022-09-21T09:40:28.637Z,0.80
2022-09-21T09:43:17.817Z,0.80
2022-09-21T09:45:56.023Z,0.77
2022-09-21T09:48:40.102Z,2.20
2022-09-21T09:51:13.333Z,1.10
2022-09-21T09:53:41.737Z,0.77
2022-09-21T09:56:10.939Z,1.10
2022-09-21T09:58:44.219Z,0.90
2022-09-21T10:01:46.927Z,0.70
2022-09-21T10:04:17.769Z,0.50
2022-09-21T10:06:47.137Z,0.40
2022-09-21T10:09:34.241Z,0.50
2022-09-21T10:12:25.825Z,0.30
2022-09-21T10:15:00.264Z,0.40
2022-09-21T10:17:28.917Z,0.38
2022-09-21T10:20:07.902Z,0.60
2022-09-21T10:22:36.230Z,0.70
2022-09-21T10:25:07.280Z,0.30
2022-09-21T10:27:36.345Z,0.70
2022-09-21T10:30:05.259Z,0.30
2022-09-21T10:32:33.586Z,0.47
2022-09-21T10:35:13.620Z,0.50
2022-09-21T10:37:43.362Z,0.70
2022-09-21T10:40:20.981Z,0.50
2022-09-21T10:42:50.617Z,0.60
2022-09-21T10:45:20.612Z,0.50
2022-09-21T10:47:51.388Z,0.50
2022-09-21T10:50:38.810Z,0.63
2022-09-21T10:53:10.419Z,0.50
2022-09-21T10:56:14.908Z,0.30
2022-09-21T10:59:22.777Z,0.33
2022-09-21T11:01:56.287Z,0.40
2022-09-21T11:04:48.623Z,0.40
2022-09-21T11:07:28.950Z,0.40
2022-09-21T11:10:24.819Z,0.50
2022-09-21T11:12:56.106Z,0.60
2022-09-21T11:15:44.475Z,0.33
2022-09-21T11:18:34.812Z,0.50
2022-09-21T11:21:19.438Z,0.60
2022-09-21T11:23:56.261Z,0.67
2022-09-21T11:26:35.516Z,0.40
2022-09-21T11:29:10.079Z,0.40
2022-09-21T11:32:12.362Z,0.50
2022-09-21T11:35:06.547Z,0.40
2022-09-21T11:37:53.180Z,0.40
2022-09-21T11:40:40.539Z,0.30
2022-09-21T11:43:09.070Z,0.20
2022-09-21T11:45:59.184Z,0.40
2022-09-21T11:48:36.660Z,0.40
2022-09-21T11:51:24.765Z,0.50
2022-09-21T11:54:09.989Z,0.67
2022-09-21T11:56:51.338Z,0.77
2022-09-21T11:59:48.988Z,0.73
2022-09-21T12:02:54.580Z,0.60
2022-09-21T12:05:28.324Z,0.60
2022-09-21T12:08:21.857Z,0.87
2022-09-21T12:11:22.571Z,1.03
2022-09-21T12:14:03.141Z,0.87
2022-09-21T12:16:50.347Z,1.30
2022-09-21T12:19:46.589Z,1.60
2022-09-21T12:22:23.121Z,2.10
2022-09-21T12:25:22.119Z,1.97
2022-09-21T12:27:59.386Z,2.07
2022-09-21T12:30:27.817Z,1.50
2022-09-21T12:33:05.987Z,1.20
2022-09-21T12:36:00.510Z,1.03
2022-09-21T12:38:36.694Z,1.27
2022-09-21T12:41:37.697Z,0.90
2022-09-21T12:44:15.187Z,0.60
2022-09-21T12:47:09.733Z,0.90
2022-09-21T12:49:46.598Z,0.90
2022-09-21T12:52:25.779Z,0.70
2022-09-21T12:55:00.006Z,0.60
2022-09-21T12:57:49.069Z,0.97
2022-09-21T13:00:22.409Z,0.63
2022-09-21T13:03:15.942Z,0.50
2022-09-21T13:06:06.702Z,0.60
2022-09-21T13:08:39.774Z,1.20
2022-09-21T13:11:08.643Z,0.83
2022-09-21T13:14:00.107Z,0.50
2022-09-21T13:16:42.206Z,0.50
2022-09-21T13:19:13.864Z,0.50
2022-09-21T13:21:42.714Z,0.53
2022-09-21T13:24:30.666Z,0.60
2022-09-21T13:27:00.367Z,0.67
2022-09-21T13:29:48.667Z,0.60
2022-09-21T13:32:17.260Z,0.60
2022-09-21T13:34:47.203Z,0.60
2022-09-21T13:37:27.880Z,0.50
2022-09-21T13:40:05.389Z,0.60
2022-09-21T13:42:35.007Z,2.57
2022-09-21T13:45:15.763Z,0.60
2022-09-21T13:47:48.110Z,0.50
2022-09-21T13:50:43.009Z,0.70
2022-09-21T13:53:21.117Z,9.90
2022-09-21T13:55:56.399Z,7.33
2022-09-21T13:58:26.918Z,5.20
2022-09-21T14:01:00.721Z,4.17
2022-09-21T14:03:37.674Z,3.10
2022-09-21T14:06:09.600Z,20.73
2022-09-21T14:08:43.207Z,3.20
2022-09-21T14:11:36.096Z,0.80
2022-09-21T14:14:09.755Z,1.03
2022-09-21T14:16:44.888Z,0.60
2022-09-21T14:19:19.500Z,0.77
2022-09-21T14:22:06.600Z,0.60
2022-09-21T14:24:42.401Z,0.63
2022-09-21T14:27:33.212Z,0.60
2022-09-21T14:30:07.860Z,0.60
2022-09-21T14:32:47.563Z,0.77
2022-09-21T14:35:20.718Z,1.03
2022-09-21T14:38:00.401Z,1.07
2022-09-21T14:40:39.509Z,0.80
2022-09-21T14:43:10.169Z,0.80
2022-09-21T14:45:56.215Z,0.67
2022-09-21T14:48:50.484Z,0.70
2022-09-21T14:54:57.493Z,1.47
2022-09-21T14:57:48.594Z,0.47
2022-09-21T15:00:21.306Z,0.80
2022-09-21T15:03:14.431Z,0.80
2022-09-21T15:05:44.027Z,1.50
2022-09-21T15:08:46.487Z,2.10
2022-09-21T15:11:30.979Z,2.03
2022-09-21T15:14:33.049Z,1.10
2022-09-21T15:17:04.777Z,1.40
2022-09-21T15:19:37.684Z,1.40
2022-09-21T15:22:24.161Z,4.47
2022-09-21T15:24:56.984Z,1.80
2022-09-21T15:27:36.415Z,1.10
2022-09-21T15:30:06.669Z,1.27
2022-09-21T15:32:40.391Z,2.90
2022-09-21T15:35:22.253Z,2.00
2022-09-21T15:37:51.554Z,2.27
2022-09-21T15:40:28.023Z,1.80
2022-09-21T15:43:02.183Z,4.60
2022-09-21T15:45:47.002Z,4.37
2022-09-21T15:48:15.332Z,3.40
2022-09-21T15:50:43.943Z,1.20
2022-09-21T15:53:20.265Z,1.03
2022-09-21T15:55:50.579Z,1.00
2022-09-21T15:58:35.397Z,0.93
2022-09-21T16:01:15.172Z,1.50
2022-09-21T16:03:43.894Z,2.90
2022-09-21T16:06:45.292Z,3.47
2022-09-21T16:09:35.252Z,5.57
2022-09-21T16:12:27.767Z,5.73
2022-09-21T16:15:20.080Z,3.67
2022-09-21T16:18:03.224Z,2.70
2022-09-21T16:20:42.966Z,2.53
2022-09-21T16:23:21.782Z,5.27
2022-09-21T16:26:06.101Z,8.67
2022-09-21T16:28:41.554Z,9.30
2022-09-21T16:31:36.805Z,10.83
2022-09-21T16:34:39.953Z,8.13
2022-09-21T16:37:29.077Z,6.40
2022-09-21T16:40:02.086Z,8.43
2022-09-21T16:42:39.123Z,5.90
2022-09-21T16:45:21.459Z,3.30
2022-09-21T16:47:49.763Z,3.37
2022-09-21T16:50:23.876Z,3.83
2022-09-21T16:52:54.364Z,5.40
2022-09-21T16:55:29.148Z,5.37
2022-09-21T16:58:04.587Z,6.30
2022-09-21T17:00:38.540Z,7.50
2022-09-21T17:03:09.450Z,7.87
2022-09-21T17:05:38.735Z,9.53
2022-09-21T17:08:07.218Z,8.17
2022-09-21T17:10:44.567Z,7.57
2022-09-21T17:13:17.351Z,9.57
2022-09-21T17:15:50.745Z,9.80
2022-09-21T17:18:22.083Z,9.23
2022-09-21T17:20:51.822Z,7.93
2022-09-21T17:23:20.727Z,10.07
2022-09-21T17:25:51.820Z,13.63
2022-09-21T17:28:26.434Z,13.40
2022-09-21T17:30:56.562Z,11.77
2022-09-21T17:33:26.337Z,9.37
2022-09-21T17:35:59.393Z,8.70
2022-09-21T17:38:29.177Z,9.13
2022-09-21T17:40:57.615Z,8.10
2022-09-21T17:43:37.752Z,5.43
2022-09-21T17:46:13.562Z,3.83
2022-09-21T17:48:42.619Z,3.17
2022-09-21T17:51:35.756Z,4.83
2022-09-21T17:54:10.509Z,4.50
2022-09-21T17:57:26.501Z,3.70
2022-09-21T18:00:05.525Z,2.60
2022-09-21T18:02:35.209Z,3.00
2022-09-21T18:05:36.356Z,2.87
2022-09-21T18:08:06.366Z,4.67
2022-09-21T18:10:40.226Z,4.67
2022-09-21T18:13:50.927Z,3.10
2022-09-21T18:16:41.586Z,3.10
2022-09-21T18:19:42.643Z,2.90
2022-09-21T18:22:20.860Z,2.80
2022-09-21T18:24:53.392Z,2.93
2022-09-21T18:27:26.139Z,1.97
2022-09-21T18:30:00.834Z,2.70
2022-09-21T18:33:12.348Z,2.60
2022-09-21T18:36:04.849Z,2.57
2022-09-21T18:38:52.278Z,2.40
2022-09-21T18:41:35.668Z,3.40
2022-09-21T18:44:12.004Z,2.70
2022-09-21T18:47:01.022Z,2.30
2022-09-21T18:49:59.090Z,2.07
2022-09-21T18:52:55.668Z,1.83
2022-09-21T18:55:27.326Z,12.03
2022-09-21T18:57:59.501Z,3.83
2022-09-21T19:00:31.737Z,2.60
2022-09-21T19:03:17.083Z,2.93
2022-09-21T19:06:02.538Z,2.20
2022-09-21T19:08:53.177Z,2.57
2022-09-21T19:11:47.429Z,2.50
2022-09-21T19:14:23.217Z,2.30
2022-09-21T19:17:07.217Z,3.00
2022-09-21T19:19:55.879Z,2.57
2022-09-21T19:22:46.081Z,2.40
2022-09-21T19:25:25.977Z,2.47
2022-09-21T19:28:38.990Z,4.23
2022-09-21T19:31:19.397Z,3.97
2022-09-21T19:33:50.736Z,3.40
2022-09-21T19:36:20.811Z,3.77
2022-09-21T19:38:50.562Z,3.27
2022-09-21T19:41:40.911Z,3.90
2022-09-21T19:45:00.335Z,3.37
2022-09-21T19:47:34.819Z,3.20
2022-09-21T19:50:17.782Z,4.03
2022-09-21T19:53:14.833Z,3.77
2022-09-21T19:56:03.874Z,4.77
2022-09-21T19:58:51.722Z,5.03
2022-09-21T20:01:20.998Z,4.07
2022-09-21T20:03:50.609Z,3.87
2022-09-21T20:06:26.352Z,3.50
2022-09-21T20:09:25.435Z,3.57
2022-09-21T20:11:57.125Z,3.30
2022-09-21T20:14:33.576Z,3.67
2022-09-21T20:17:08.929Z,3.40
2022-09-21T20:19:38.491Z,2.73
2022-09-21T20:22:14.145Z,3.33
2022-09-21T20:24:54.606Z,4.30
2022-09-21T20:27:36.556Z,3.83
2022-09-21T20:30:07.265Z,4.23
2022-09-21T20:32:36.685Z,3.47
2022-09-21T20:35:28.692Z,3.93
2022-09-21T20:38:02.012Z,4.30
2022-09-21T20:40:32.494Z,3.07
2022-09-21T20:43:01.431Z,3.43
2022-09-21T20:45:30.249Z,2.90
2022-09-21T20:48:13.520Z,2.33
2022-09-21T20:50:46.520Z,2.47
2022-09-21T20:53:15.302Z,2.60
2022-09-21T20:55:44.338Z,2.23
2022-09-21T20:58:13.073Z,2.43
2022-09-21T21:00:41.742Z,2.60
2022-09-21T21:03:12.865Z,2.60
2022-09-21T21:05:42.049Z,2.20
2022-09-21T21:08:10.416Z,1.87
2022-09-21T21:10:39.361Z,2.10
2022-09-21T21:13:07.779Z,2.43
2022-09-21T21:15:36.491Z,1.93
2022-09-21T21:18:04.995Z,1.83
2022-09-21T21:20:34.429Z,2.07
2022-09-21T21:23:07.769Z,1.80
2022-09-21T21:25:36.482Z,2.57
2022-09-21T21:28:04.925Z,2.80
2022-09-21T21:30:33.177Z,2.70
2022-09-21T21:33:02.109Z,3.23
2022-09-21T21:35:31.748Z,2.87
2022-09-21T21:38:00.153Z,3.03
2022-09-21T21:40:28.690Z,3.17
2022-09-21T21:42:57.105Z,3.13
2022-09-21T21:45:26.077Z,2.63
2022-09-21T21:47:55.553Z,2.60
2022-09-21T21:50:23.744Z,2.60
2022-09-21T21:52:51.999Z,3.10
2022-09-21T21:55:20.308Z,3.80
2022-09-21T21:57:48.686Z,2.50
2022-09-21T22:00:17.134Z,2.90
2022-09-21T22:02:46.699Z,3.83
2022-09-21T22:05:15.549Z,2.53
2022-09-21T22:07:43.867Z,2.80
2022-09-21T22:10:12.203Z,2.83
2022-09-21T22:12:40.451Z,2.60
2022-09-21T22:15:09.297Z,2.57
2022-09-21T22:17:37.819Z,2.70
2022-09-21T22:20:06.994Z,2.63
2022-09-21T22:22:35.465Z,3.13
2022-09-21T22:25:03.980Z,3.00
2022-09-21T22:27:32.302Z,9.63
2022-09-21T22:30:00.668Z,3.50
2022-09-21T22:32:29.546Z,3.53
2022-09-21T22:34:58.105Z,2.97
2022-09-21T22:37:26.373Z,2.57
2022-09-21T22:39:54.789Z,2.63
2022-09-21T22:42:23.547Z,2.57
2022-09-21T22:44:51.851Z,2.40
2022-09-21T22:47:20.132Z,2.67
2022-09-21T22:49:48.429Z,2.80
2022-09-21T22:52:16.712Z,2.77
2022-09-21T22:54:44.881Z,2.80
2022-09-21T22:57:13.218Z,2.50
2022-09-21T22:59:41.396Z,2.20
2022-09-21T23:02:10.688Z,2.07
2022-09-21T23:04:39.261Z,2.17
2022-09-21T23:07:07.531Z,1.97
2022-09-21T23:09:35.787Z,2.20
2022-09-21T23:12:04.227Z,1.93
2022-09-21T23:14:32.398Z,1.80
2022-09-21T23:17:00.596Z,1.87
2022-09-21T23:19:28.866Z,2.07
2022-09-21T23:21:57.860Z,1.83
2022-09-21T23:24:26.202Z,1.97
2022-09-21T23:26:54.847Z,2.07
2022-09-21T23:29:23.117Z,2.13
2022-09-21T23:31:51.426Z,2.13
2022-09-21T23:34:19.764Z,2.23
2022-09-21T23:36:48.235Z,1.80
2022-09-21T23:39:16.424Z,1.50
2022-09-21T23:41:45.006Z,1.93
2022-09-21T23:44:13.330Z,1.60
2022-09-21T23:46:42.163Z,1.77
2022-09-21T23:49:10.519Z,1.50
2022-09-21T23:51:38.962Z,1.60
2022-09-21T23:54:07.714Z,1.73
2022-09-21T23:56:36.302Z,1.97
2022-09-21T23:59:05.678Z,1.80
