createdAt,value
2017-08-18T00:00:42.583Z,0
2017-08-18T00:01:43.158Z,0
2017-08-18T00:02:43.734Z,0
2017-08-18T00:03:44.309Z,0
2017-08-18T00:04:44.883Z,0
2017-08-18T00:05:45.459Z,0
2017-08-18T00:06:46.037Z,0
2017-08-18T00:07:46.614Z,0
2017-08-18T00:08:47.191Z,0
2017-08-18T00:09:47.768Z,0
2017-08-18T00:10:48.343Z,0
2017-08-18T00:11:48.920Z,0
2017-08-18T00:12:49.497Z,0
2017-08-18T00:13:50.083Z,0
2017-08-18T00:14:50.661Z,0
2017-08-18T00:15:51.237Z,0
2017-08-18T00:16:51.814Z,0
2017-08-18T00:17:52.397Z,0
2017-08-18T00:18:52.977Z,0
2017-08-18T00:19:53.553Z,0
2017-08-18T00:20:54.128Z,0
2017-08-18T00:21:54.703Z,0
2017-08-18T00:22:55.281Z,0
2017-08-18T00:23:55.855Z,0
2017-08-18T00:24:56.430Z,0
2017-08-18T00:25:57.006Z,0
2017-08-18T00:26:57.581Z,0
2017-08-18T00:27:58.156Z,0
2017-08-18T00:28:58.739Z,0
2017-08-18T00:29:59.306Z,0
2017-08-18T00:30:59.881Z,0
2017-08-18T00:32:00.456Z,0
2017-08-18T00:33:01.032Z,0
2017-08-18T00:34:01.620Z,0
2017-08-18T00:35:02.196Z,0
2017-08-18T00:36:02.772Z,0
2017-08-18T00:37:03.348Z,0
2017-08-18T00:38:03.928Z,0
2017-08-18T00:39:04.501Z,0
2017-08-18T00:40:05.077Z,0
2017-08-18T00:41:05.650Z,0
2017-08-18T00:42:06.226Z,0
2017-08-18T00:43:06.801Z,0
2017-08-18T00:44:07.377Z,0
2017-08-18T00:45:07.952Z,0
2017-08-18T00:46:08.527Z,0
2017-08-18T00:47:09.102Z,0
2017-08-18T00:48:09.680Z,0
2017-08-18T00:49:10.269Z,0
2017-08-18T00:50:10.840Z,0
2017-08-18T00:51:11.419Z,0
2017-08-18T00:52:11.994Z,0
2017-08-18T00:53:12.569Z,0
2017-08-18T00:54:13.144Z,0
2017-08-18T00:55:13.723Z,0
2017-08-18T00:56:14.296Z,0
2017-08-18T00:57:14.872Z,0
2017-08-18T00:58:15.447Z,0
2017-08-18T00:59:16.027Z,0
2017-08-18T01:00:16.598Z,0
2017-08-18T01:01:17.174Z,0
2017-08-18T01:02:17.750Z,0
2017-08-18T01:03:18.324Z,0
2017-08-18T01:04:18.900Z,0
2017-08-18T01:05:19.475Z,0
2017-08-18T01:06:20.064Z,0
2017-08-18T01:07:20.639Z,0
2017-08-18T01:08:21.216Z,0
2017-08-18T01:09:21.804Z,0
2017-08-18T01:10:22.386Z,0
2017-08-18T01:11:22.957Z,0
2017-08-18T01:12:23.533Z,0
2017-08-18T01:13:24.110Z,0
2017-08-18T01:14:24.685Z,0
2017-08-18T01:15:25.264Z,0
2017-08-18T01:16:25.839Z,0
2017-08-18T01:17:26.414Z,0
2017-08-18T01:18:26.990Z,0
2017-08-18T01:19:27.570Z,0
2017-08-18T01:20:28.141Z,0
2017-08-18T01:21:28.716Z,0
2017-08-18T01:22:29.291Z,0
2017-08-18T01:23:29.866Z,0
2017-08-18T01:24:30.442Z,0
2017-08-18T01:25:31.017Z,0
2017-08-18T01:26:31.605Z,0
2017-08-18T01:27:32.180Z,0
2017-08-18T01:28:32.757Z,0
2017-08-18T01:29:33.333Z,0
2017-08-18T01:30:33.909Z,0
2017-08-18T01:31:34.484Z,0
2017-08-18T01:32:35.065Z,0
2017-08-18T01:33:35.635Z,0
2017-08-18T01:34:36.214Z,0
2017-08-18T01:35:36.785Z,0
2017-08-18T01:36:37.361Z,0
2017-08-18T01:37:37.945Z,0
2017-08-18T01:38:38.522Z,0
2017-08-18T01:39:39.107Z,0
2017-08-18T01:40:39.682Z,0
2017-08-18T01:41:40.256Z,0
2017-08-18T01:42:40.844Z,0
2017-08-18T01:43:41.418Z,0
2017-08-18T01:44:42.002Z,0
2017-08-18T01:45:42.569Z,0
2017-08-18T01:46:43.146Z,0
2017-08-18T01:47:43.721Z,0
2017-08-18T01:48:44.298Z,0
2017-08-18T01:49:44.877Z,0
2017-08-18T01:50:45.448Z,0
2017-08-18T01:51:46.022Z,0
2017-08-18T01:52:46.598Z,0
2017-08-18T01:53:47.172Z,0
2017-08-18T01:54:47.748Z,0
2017-08-18T01:55:48.323Z,0
2017-08-18T01:56:48.898Z,0
2017-08-18T01:57:49.473Z,0
2017-08-18T01:58:50.059Z,0
2017-08-18T01:59:50.636Z,0
2017-08-18T02:00:51.212Z,0
2017-08-18T02:01:51.790Z,0
2017-08-18T02:02:52.364Z,0
2017-08-18T02:03:52.949Z,0
2017-08-18T02:04:53.523Z,0
2017-08-18T02:05:54.097Z,0
2017-08-18T02:06:54.672Z,0
2017-08-18T02:07:55.246Z,0
2017-08-18T02:08:55.821Z,0
2017-08-18T02:09:56.398Z,0
2017-08-18T02:10:56.971Z,0
2017-08-18T02:11:57.545Z,0
2017-08-18T02:12:58.119Z,0
2017-08-18T02:13:58.694Z,0
2017-08-18T02:14:59.269Z,0
2017-08-18T02:15:59.846Z,0
2017-08-18T02:17:00.419Z,0
2017-08-18T02:18:00.992Z,0
2017-08-18T02:19:01.567Z,0
2017-08-18T02:20:02.142Z,0
2017-08-18T02:21:02.716Z,0
2017-08-18T02:22:03.291Z,0
2017-08-18T02:23:03.864Z,0
2017-08-18T02:24:04.440Z,0
2017-08-18T02:25:05.015Z,0
2017-08-18T02:26:05.588Z,0
2017-08-18T02:27:06.162Z,0
2017-08-18T02:28:06.748Z,0
2017-08-18T02:29:07.324Z,0
2017-08-18T02:30:07.914Z,0
2017-08-18T02:31:08.485Z,0
2017-08-18T02:32:09.059Z,0
2017-08-18T02:33:09.634Z,0
2017-08-18T02:34:10.223Z,0
2017-08-18T02:35:10.811Z,0
2017-08-18T02:36:11.383Z,0
2017-08-18T02:37:11.958Z,0
2017-08-18T02:38:12.543Z,0
2017-08-18T02:39:13.119Z,0
2017-08-18T02:40:13.705Z,0
2017-08-18T02:41:14.281Z,0
2017-08-18T02:42:14.857Z,0
2017-08-18T02:43:15.433Z,0
2017-08-18T02:44:16.013Z,0
2017-08-18T02:45:16.587Z,0
2017-08-18T02:46:17.162Z,0
2017-08-18T02:47:17.735Z,0
2017-08-18T02:48:18.311Z,0
2017-08-18T02:49:18.885Z,0
2017-08-18T02:50:19.461Z,0
2017-08-18T02:51:20.034Z,0
2017-08-18T02:52:20.609Z,0
2017-08-18T02:53:21.189Z,0
2017-08-18T02:54:21.760Z,0
2017-08-18T02:55:22.333Z,0
2017-08-18T02:56:22.910Z,0
2017-08-18T02:57:23.483Z,0
2017-08-18T02:58:24.060Z,0
2017-08-18T02:59:24.645Z,0
2017-08-18T03:00:25.219Z,0
2017-08-18T03:01:25.796Z,0
2017-08-18T03:02:26.371Z,0
2017-08-18T03:03:26.947Z,0
2017-08-18T03:04:27.522Z,0
2017-08-18T03:05:28.098Z,0
2017-08-18T03:06:28.672Z,0
2017-08-18T03:07:29.247Z,0
2017-08-18T03:08:29.821Z,0
2017-08-18T03:09:30.398Z,0
2017-08-18T03:10:30.973Z,0
2017-08-18T03:11:31.551Z,0
2017-08-18T03:12:32.123Z,0
2017-08-18T03:13:32.699Z,0
2017-08-18T03:14:33.275Z,0
2017-08-18T03:15:33.850Z,0
2017-08-18T03:16:34.423Z,0
2017-08-18T03:17:34.999Z,0
2017-08-18T03:18:35.572Z,0
2017-08-18T03:19:36.148Z,0
2017-08-18T03:20:36.722Z,0
2017-08-18T03:21:37.296Z,0
2017-08-18T03:22:37.872Z,0
2017-08-18T03:23:38.446Z,0
2017-08-18T03:24:39.020Z,0
2017-08-18T03:25:39.595Z,0
2017-08-18T03:26:40.168Z,0
2017-08-18T03:27:40.744Z,0
2017-08-18T03:28:41.317Z,0
2017-08-18T03:29:41.892Z,0
2017-08-18T03:30:42.486Z,0
2017-08-18T03:31:43.055Z,0
2017-08-18T03:32:43.630Z,0
2017-08-18T03:33:44.205Z,0
2017-08-18T03:34:44.782Z,0
2017-08-18T03:35:45.356Z,0
2017-08-18T03:36:45.932Z,0
2017-08-18T03:37:46.507Z,0
2017-08-18T03:38:47.084Z,0
2017-08-18T03:39:47.658Z,0
2017-08-18T03:40:48.234Z,0
2017-08-18T03:41:48.809Z,0
2017-08-18T03:42:49.383Z,0
2017-08-18T03:43:49.958Z,0
2017-08-18T03:44:50.532Z,0
2017-08-18T03:45:51.106Z,0
2017-08-18T03:46:51.681Z,0
2017-08-18T03:47:52.255Z,0
2017-08-18T03:48:52.828Z,0
2017-08-18T03:49:53.404Z,0
2017-08-18T03:50:53.990Z,0
2017-08-18T03:51:54.566Z,0
2017-08-18T03:52:55.142Z,0
2017-08-18T03:53:55.719Z,0
2017-08-18T03:54:56.294Z,0
2017-08-18T03:55:56.870Z,0
2017-08-18T03:56:57.446Z,0
2017-08-18T03:57:58.021Z,0
2017-08-18T03:58:58.595Z,0
2017-08-18T03:59:59.170Z,0
2017-08-18T04:00:59.745Z,0
2017-08-18T04:02:00.321Z,0
2017-08-18T04:03:00.898Z,0
2017-08-18T04:04:01.471Z,0
2017-08-18T04:05:02.046Z,0
2017-08-18T04:06:02.619Z,0
2017-08-18T04:07:03.194Z,4
2017-08-18T04:08:03.770Z,4
2017-08-18T04:09:04.343Z,0
2017-08-18T04:10:04.918Z,0
2017-08-18T04:11:05.492Z,0
2017-08-18T04:12:06.068Z,0
2017-08-18T04:13:06.643Z,4
2017-08-18T04:14:07.217Z,4
2017-08-18T04:15:07.792Z,4
2017-08-18T04:16:08.366Z,4
2017-08-18T04:17:08.941Z,4
2017-08-18T04:18:09.528Z,4
2017-08-18T04:19:10.104Z,8
2017-08-18T04:20:10.679Z,4
2017-08-18T04:21:11.255Z,4
2017-08-18T04:22:11.839Z,4
2017-08-18T04:23:12.413Z,8
2017-08-18T04:24:12.988Z,8
2017-08-18T04:25:13.562Z,8
2017-08-18T04:26:14.149Z,8
2017-08-18T04:27:14.724Z,12
2017-08-18T04:28:15.301Z,12
2017-08-18T04:29:15.876Z,12
2017-08-18T04:30:16.454Z,12
2017-08-18T04:31:17.042Z,16
2017-08-18T04:32:17.616Z,12
2017-08-18T04:33:18.194Z,12
2017-08-18T04:34:18.769Z,16
2017-08-18T04:35:19.344Z,16
2017-08-18T04:36:19.920Z,20
2017-08-18T04:37:20.509Z,20
2017-08-18T04:38:21.094Z,20
2017-08-18T04:39:21.670Z,20
2017-08-18T04:40:22.246Z,20
2017-08-18T04:41:22.835Z,24
2017-08-18T04:42:23.409Z,20
2017-08-18T04:43:23.984Z,20
2017-08-18T04:44:24.560Z,24
2017-08-18T04:45:25.136Z,20
2017-08-18T04:46:25.712Z,20
2017-08-18T04:47:26.288Z,20
2017-08-18T04:48:26.863Z,20
2017-08-18T04:49:27.440Z,20
2017-08-18T04:50:28.013Z,24
2017-08-18T04:51:28.592Z,20
2017-08-18T04:52:29.165Z,24
2017-08-18T04:53:29.742Z,24
2017-08-18T04:54:30.318Z,24
2017-08-18T04:55:30.895Z,24
2017-08-18T04:56:31.473Z,28
2017-08-18T04:57:32.049Z,32
2017-08-18T04:58:32.637Z,32
2017-08-18T04:59:33.214Z,36
2017-08-18T05:00:33.795Z,36
2017-08-18T05:01:34.369Z,44
2017-08-18T05:02:34.944Z,44
2017-08-18T05:03:35.521Z,48
2017-08-18T05:04:36.095Z,48
2017-08-18T05:05:36.672Z,52
2017-08-18T05:06:37.248Z,52
2017-08-18T05:07:37.823Z,56
2017-08-18T05:08:38.399Z,56
2017-08-18T05:09:38.987Z,56
2017-08-18T05:10:39.563Z,60
2017-08-18T05:11:40.139Z,60
2017-08-18T05:12:40.715Z,64
2017-08-18T05:13:41.291Z,68
2017-08-18T05:14:41.879Z,72
2017-08-18T05:15:42.462Z,76
2017-08-18T05:16:43.031Z,80
2017-08-18T05:17:43.608Z,84
2017-08-18T05:18:44.184Z,92
2017-08-18T05:19:44.760Z,96
2017-08-18T05:20:45.336Z,96
2017-08-18T05:21:45.911Z,92
2017-08-18T05:22:46.498Z,88
2017-08-18T05:23:47.076Z,88
2017-08-18T05:24:47.652Z,88
2017-08-18T05:25:48.228Z,88
2017-08-18T05:26:48.816Z,96
2017-08-18T05:27:49.393Z,96
2017-08-18T05:28:49.969Z,100
2017-08-18T05:29:50.547Z,96
2017-08-18T05:30:51.122Z,92
2017-08-18T05:31:51.698Z,92
2017-08-18T05:32:52.275Z,92
2017-08-18T05:33:52.849Z,88
2017-08-18T05:34:53.426Z,92
2017-08-18T05:35:54.000Z,92
2017-08-18T05:36:54.576Z,88
2017-08-18T05:37:55.166Z,92
2017-08-18T05:38:55.730Z,92
2017-08-18T05:39:56.307Z,88
2017-08-18T05:40:56.884Z,84
2017-08-18T05:41:57.460Z,80
2017-08-18T05:42:58.041Z,80
2017-08-18T05:43:58.612Z,72
2017-08-18T05:44:59.189Z,72
2017-08-18T05:45:59.763Z,72
2017-08-18T05:47:00.341Z,68
2017-08-18T05:48:00.917Z,68
2017-08-18T05:49:01.492Z,64
2017-08-18T05:50:02.081Z,60
2017-08-18T05:51:02.657Z,60
2017-08-18T05:52:03.235Z,60
2017-08-18T05:53:03.811Z,60
2017-08-18T05:54:04.387Z,60
2017-08-18T05:55:04.963Z,60
2017-08-18T05:56:05.539Z,64
2017-08-18T05:57:06.115Z,64
2017-08-18T05:58:06.695Z,72
2017-08-18T05:59:07.279Z,76
2017-08-18T06:00:07.857Z,76
2017-08-18T06:01:08.431Z,84
2017-08-18T06:02:09.006Z,84
2017-08-18T06:03:09.581Z,88
2017-08-18T06:04:10.163Z,92
2017-08-18T06:05:10.734Z,92
2017-08-18T06:06:11.309Z,92
2017-08-18T06:07:11.885Z,92
2017-08-18T06:08:12.459Z,88
2017-08-18T06:09:13.035Z,88
2017-08-18T06:10:13.611Z,88
2017-08-18T06:11:14.189Z,88
2017-08-18T06:12:14.767Z,88
2017-08-18T06:13:15.344Z,92
2017-08-18T06:14:15.921Z,96
2017-08-18T06:15:16.497Z,100
2017-08-18T06:16:17.073Z,96
2017-08-18T06:17:17.651Z,96
2017-08-18T06:18:18.226Z,92
2017-08-18T06:19:18.802Z,96
2017-08-18T06:20:19.389Z,100
2017-08-18T06:21:19.967Z,96
2017-08-18T06:22:20.544Z,104
2017-08-18T06:23:21.123Z,108
2017-08-18T06:24:21.701Z,116
2017-08-18T06:25:22.277Z,120
2017-08-18T06:26:22.855Z,124
2017-08-18T06:27:23.444Z,128
2017-08-18T06:28:24.022Z,128
2017-08-18T06:29:24.599Z,132
2017-08-18T06:30:25.176Z,132
2017-08-18T06:31:25.755Z,132
2017-08-18T06:32:26.332Z,140
2017-08-18T06:33:26.920Z,140
2017-08-18T06:34:27.511Z,140
2017-08-18T06:35:28.088Z,148
2017-08-18T06:36:28.664Z,156
2017-08-18T06:37:29.241Z,168
2017-08-18T06:38:29.818Z,180
2017-08-18T06:39:30.396Z,196
2017-08-18T06:40:30.983Z,208
2017-08-18T06:41:31.561Z,220
2017-08-18T06:42:32.138Z,228
2017-08-18T06:43:32.717Z,236
2017-08-18T06:44:33.298Z,240
2017-08-18T06:45:33.875Z,244
2017-08-18T06:46:34.455Z,248
2017-08-18T06:47:35.033Z,256
2017-08-18T06:48:35.611Z,256
2017-08-18T06:49:36.191Z,260
2017-08-18T06:50:36.770Z,260
2017-08-18T06:51:37.350Z,260
2017-08-18T06:52:37.926Z,260
2017-08-18T06:53:38.505Z,260
2017-08-18T06:54:39.082Z,256
2017-08-18T06:55:39.660Z,252
2017-08-18T06:56:40.241Z,248
2017-08-18T06:57:40.819Z,244
2017-08-18T06:58:41.399Z,240
2017-08-18T06:59:41.977Z,232
2017-08-18T07:00:42.554Z,224
2017-08-18T07:01:43.134Z,224
2017-08-18T07:02:43.713Z,228
2017-08-18T07:03:44.294Z,232
2017-08-18T07:04:44.872Z,232
2017-08-18T07:05:45.450Z,232
2017-08-18T07:06:46.027Z,232
2017-08-18T07:07:46.607Z,228
2017-08-18T07:08:47.190Z,224
2017-08-18T07:09:47.779Z,220
2017-08-18T07:10:48.358Z,224
2017-08-18T07:11:48.940Z,224
2017-08-18T07:12:49.529Z,224
2017-08-18T07:13:50.108Z,236
2017-08-18T07:14:50.686Z,240
2017-08-18T07:15:51.264Z,248
2017-08-18T07:16:51.842Z,260
2017-08-18T07:17:52.421Z,268
2017-08-18T07:18:53.001Z,276
2017-08-18T07:19:53.581Z,280
2017-08-18T07:20:54.172Z,284
2017-08-18T07:21:54.750Z,292
2017-08-18T07:22:55.329Z,300
2017-08-18T07:23:55.907Z,316
2017-08-18T07:24:56.485Z,336
2017-08-18T07:25:57.065Z,344
2017-08-18T07:26:57.644Z,344
2017-08-18T07:27:58.224Z,348
2017-08-18T07:28:58.803Z,352
2017-08-18T07:29:59.380Z,364
2017-08-18T07:30:59.958Z,384
2017-08-18T07:32:00.537Z,412
2017-08-18T07:33:01.126Z,436
2017-08-18T07:34:01.707Z,452
2017-08-18T07:35:02.285Z,460
2017-08-18T07:36:02.866Z,468
2017-08-18T07:37:03.443Z,480
2017-08-18T07:38:04.021Z,492
2017-08-18T07:39:04.599Z,512
2017-08-18T07:40:05.178Z,524
2017-08-18T07:41:05.758Z,544
2017-08-18T07:42:06.337Z,560
2017-08-18T07:43:06.916Z,576
2017-08-18T07:44:07.494Z,596
2017-08-18T07:45:08.078Z,616
2017-08-18T07:46:08.653Z,604
2017-08-18T07:47:09.232Z,584
2017-08-18T07:48:09.813Z,564
2017-08-18T07:49:10.391Z,560
2017-08-18T07:50:10.971Z,560
2017-08-18T07:51:11.550Z,560
2017-08-18T07:52:12.130Z,560
2017-08-18T07:53:12.711Z,556
2017-08-18T07:54:13.288Z,560
2017-08-18T07:55:13.867Z,564
2017-08-18T07:56:14.461Z,560
2017-08-18T07:57:15.041Z,556
2017-08-18T07:58:15.617Z,544
2017-08-18T07:59:16.196Z,516
2017-08-18T08:00:16.778Z,492
2017-08-18T08:01:17.358Z,468
2017-08-18T08:02:17.936Z,444
2017-08-18T08:03:18.515Z,432
2017-08-18T08:04:19.094Z,424
2017-08-18T08:05:19.676Z,424
2017-08-18T08:06:20.255Z,420
2017-08-18T08:07:20.833Z,416
2017-08-18T08:08:21.411Z,408
2017-08-18T08:09:21.989Z,412
2017-08-18T08:10:22.568Z,412
2017-08-18T08:11:23.148Z,424
2017-08-18T08:12:23.725Z,436
2017-08-18T08:13:24.306Z,460
2017-08-18T08:14:24.883Z,480
2017-08-18T08:15:25.462Z,496
2017-08-18T08:16:26.042Z,508
2017-08-18T08:17:26.623Z,516
2017-08-18T08:18:27.202Z,532
2017-08-18T08:19:27.781Z,548
2017-08-18T08:20:28.360Z,548
2017-08-18T08:21:28.941Z,548
2017-08-18T08:22:29.520Z,552
2017-08-18T08:23:30.100Z,556
2017-08-18T08:24:30.679Z,556
2017-08-18T08:25:31.257Z,544
2017-08-18T08:26:31.834Z,544
2017-08-18T08:27:32.415Z,544
2017-08-18T08:28:32.995Z,548
2017-08-18T08:29:33.574Z,552
2017-08-18T08:30:34.156Z,556
2017-08-18T08:31:34.732Z,548
2017-08-18T08:32:35.313Z,552
2017-08-18T08:33:35.893Z,552
2017-08-18T08:34:36.470Z,552
2017-08-18T08:35:37.054Z,548
2017-08-18T08:36:37.629Z,556
2017-08-18T08:37:38.208Z,568
2017-08-18T08:38:38.788Z,576
2017-08-18T08:39:39.369Z,584
2017-08-18T08:40:39.949Z,592
2017-08-18T08:41:40.528Z,596
2017-08-18T08:42:41.118Z,596
2017-08-18T08:43:41.695Z,600
2017-08-18T08:44:42.275Z,604
2017-08-18T08:45:42.853Z,624
2017-08-18T08:46:43.445Z,644
2017-08-18T08:47:44.024Z,680
2017-08-18T08:48:44.603Z,712
2017-08-18T08:49:45.183Z,736
2017-08-18T08:50:45.761Z,756
2017-08-18T08:51:46.343Z,756
2017-08-18T08:52:46.921Z,756
2017-08-18T08:53:47.500Z,760
2017-08-18T08:54:48.091Z,768
2017-08-18T08:55:48.661Z,772
2017-08-18T08:56:49.243Z,772
2017-08-18T08:57:49.818Z,772
2017-08-18T08:58:50.397Z,768
2017-08-18T08:59:50.976Z,764
2017-08-18T09:00:51.556Z,764
2017-08-18T09:01:52.137Z,760
2017-08-18T09:02:52.716Z,752
2017-08-18T09:03:53.305Z,748
2017-08-18T09:04:53.887Z,720
2017-08-18T09:05:54.465Z,676
2017-08-18T09:06:55.044Z,648
2017-08-18T09:07:55.634Z,604
2017-08-18T09:08:56.214Z,584
2017-08-18T09:09:56.793Z,564
2017-08-18T09:10:57.382Z,564
2017-08-18T09:11:57.961Z,588
2017-08-18T09:12:58.541Z,632
2017-08-18T09:13:59.131Z,672
2017-08-18T09:14:59.710Z,708
2017-08-18T09:16:00.290Z,740
2017-08-18T09:17:00.869Z,780
2017-08-18T09:18:01.449Z,796
2017-08-18T09:19:02.030Z,832
2017-08-18T09:20:02.609Z,860
2017-08-18T09:21:03.190Z,868
2017-08-18T09:22:03.769Z,848
2017-08-18T09:23:04.348Z,824
2017-08-18T09:24:04.929Z,792
2017-08-18T09:25:05.509Z,796
2017-08-18T09:26:06.090Z,804
2017-08-18T09:27:06.669Z,796
2017-08-18T09:28:07.260Z,776
2017-08-18T09:29:07.841Z,740
2017-08-18T09:30:08.419Z,712
2017-08-18T09:31:09.000Z,704
2017-08-18T09:32:09.581Z,696
2017-08-18T09:33:10.170Z,680
2017-08-18T09:34:10.751Z,664
2017-08-18T09:35:11.338Z,672
2017-08-18T09:36:11.910Z,688
2017-08-18T09:37:12.490Z,684
2017-08-18T09:38:13.070Z,676
2017-08-18T09:39:13.650Z,684
2017-08-18T09:40:14.231Z,708
2017-08-18T09:41:14.811Z,728
2017-08-18T09:42:15.390Z,720
2017-08-18T09:43:15.970Z,716
2017-08-18T09:44:16.549Z,732
2017-08-18T09:45:17.130Z,752
2017-08-18T09:46:17.709Z,788
2017-08-18T09:47:18.290Z,832
2017-08-18T09:48:18.884Z,880
2017-08-18T09:49:19.463Z,916
2017-08-18T09:50:20.041Z,924
2017-08-18T09:51:20.619Z,912
2017-08-18T09:52:21.198Z,896
2017-08-18T09:53:21.777Z,876
2017-08-18T09:54:22.356Z,868
2017-08-18T09:55:22.937Z,868
2017-08-18T09:56:23.516Z,872
2017-08-18T09:57:24.095Z,880
2017-08-18T09:58:24.675Z,876
2017-08-18T09:59:25.255Z,868
2017-08-18T10:00:25.836Z,864
2017-08-18T10:01:26.415Z,864
2017-08-18T10:02:26.996Z,872
2017-08-18T10:03:27.588Z,880
2017-08-18T10:04:28.166Z,880
2017-08-18T10:05:28.746Z,880
2017-08-18T10:06:29.325Z,860
2017-08-18T10:07:29.906Z,832
2017-08-18T10:08:30.496Z,796
2017-08-18T10:09:31.064Z,772
2017-08-18T10:10:31.645Z,748
2017-08-18T10:11:32.223Z,720
2017-08-18T10:12:32.803Z,696
2017-08-18T10:13:33.381Z,684
2017-08-18T10:14:33.960Z,684
2017-08-18T10:15:34.542Z,692
2017-08-18T10:16:35.121Z,716
2017-08-18T10:17:35.700Z,748
2017-08-18T10:18:36.280Z,768
2017-08-18T10:19:36.858Z,764
2017-08-18T10:20:37.440Z,748
2017-08-18T10:21:38.020Z,728
2017-08-18T10:22:38.609Z,716
2017-08-18T10:23:39.190Z,704
2017-08-18T10:24:39.770Z,708
2017-08-18T10:25:40.351Z,720
2017-08-18T10:26:40.930Z,732
2017-08-18T10:27:41.510Z,728
2017-08-18T10:28:42.089Z,716
2017-08-18T10:29:42.670Z,696
2017-08-18T10:30:43.251Z,676
2017-08-18T10:31:43.830Z,668
2017-08-18T10:32:44.411Z,660
2017-08-18T10:33:44.989Z,652
2017-08-18T10:34:45.570Z,632
2017-08-18T10:35:46.153Z,600
2017-08-18T10:36:46.730Z,572
2017-08-18T10:37:47.310Z,564
2017-08-18T10:38:47.891Z,564
2017-08-18T10:39:48.469Z,576
2017-08-18T10:40:49.050Z,588
2017-08-18T10:41:49.629Z,604
2017-08-18T10:42:50.211Z,624
2017-08-18T10:43:50.793Z,652
2017-08-18T10:44:51.368Z,668
2017-08-18T10:45:51.946Z,656
2017-08-18T10:46:52.524Z,596
2017-08-18T10:47:53.105Z,536
2017-08-18T10:48:53.685Z,496
2017-08-18T10:49:54.266Z,460
2017-08-18T10:50:54.845Z,436
2017-08-18T10:51:55.426Z,432
2017-08-18T10:52:56.006Z,432
2017-08-18T10:53:56.585Z,416
2017-08-18T10:54:57.172Z,392
2017-08-18T10:55:57.756Z,396
2017-08-18T10:56:58.337Z,396
2017-08-18T10:57:58.933Z,400
2017-08-18T10:58:59.511Z,396
2017-08-18T11:00:00.089Z,388
2017-08-18T11:01:00.670Z,380
2017-08-18T11:02:01.249Z,392
2017-08-18T11:03:01.828Z,404
2017-08-18T11:04:02.410Z,420
2017-08-18T11:05:02.989Z,448
2017-08-18T11:06:03.570Z,464
2017-08-18T11:07:04.148Z,476
2017-08-18T11:08:04.728Z,468
2017-08-18T11:09:05.312Z,500
2017-08-18T11:10:05.897Z,528
2017-08-18T11:11:06.478Z,548
2017-08-18T11:12:07.055Z,548
2017-08-18T11:13:07.636Z,548
2017-08-18T11:14:08.218Z,548
2017-08-18T11:15:08.796Z,552
2017-08-18T11:16:09.376Z,576
2017-08-18T11:17:09.954Z,588
2017-08-18T11:18:10.532Z,596
2017-08-18T11:19:11.115Z,604
2017-08-18T11:20:11.694Z,616
2017-08-18T11:21:12.275Z,628
2017-08-18T11:22:12.855Z,636
2017-08-18T11:23:13.434Z,648
2017-08-18T11:24:14.016Z,620
2017-08-18T11:25:14.606Z,600
2017-08-18T11:26:15.184Z,612
2017-08-18T11:27:15.766Z,604
2017-08-18T11:28:16.347Z,596
2017-08-18T11:29:16.928Z,584
2017-08-18T11:30:17.509Z,632
2017-08-18T11:31:18.085Z,648
2017-08-18T11:32:18.664Z,652
2017-08-18T11:33:19.244Z,648
2017-08-18T11:34:19.825Z,652
2017-08-18T11:35:20.405Z,676
2017-08-18T11:36:20.985Z,724
2017-08-18T11:37:21.564Z,748
2017-08-18T11:38:22.144Z,744
2017-08-18T11:39:22.726Z,724
2017-08-18T11:40:23.304Z,704
2017-08-18T11:41:23.886Z,684
2017-08-18T11:42:24.465Z,656
2017-08-18T11:43:25.045Z,636
2017-08-18T11:44:25.625Z,624
2017-08-18T11:45:26.206Z,588
2017-08-18T11:46:26.788Z,528
2017-08-18T11:47:27.367Z,488
2017-08-18T11:48:27.947Z,484
2017-08-18T11:49:28.531Z,472
2017-08-18T11:50:29.105Z,484
2017-08-18T11:51:29.697Z,488
2017-08-18T11:52:30.276Z,516
2017-08-18T11:53:30.856Z,508
2017-08-18T11:54:31.446Z,500
2017-08-18T11:55:32.025Z,504
2017-08-18T11:56:32.608Z,516
2017-08-18T11:57:33.184Z,512
2017-08-18T11:58:33.764Z,500
2017-08-18T11:59:34.345Z,484
2017-08-18T12:00:34.925Z,468
2017-08-18T12:01:35.504Z,460
2017-08-18T12:02:36.086Z,464
2017-08-18T12:03:36.667Z,480
2017-08-18T12:04:37.247Z,508
2017-08-18T12:05:37.826Z,532
2017-08-18T12:06:38.406Z,564
2017-08-18T12:07:38.988Z,600
2017-08-18T12:08:39.569Z,632
2017-08-18T12:09:40.150Z,648
2017-08-18T12:10:40.729Z,656
2017-08-18T12:11:41.314Z,656
2017-08-18T12:12:41.889Z,652
2017-08-18T12:13:42.469Z,636
2017-08-18T12:14:43.050Z,612
2017-08-18T12:15:43.630Z,592
2017-08-18T12:16:44.209Z,604
2017-08-18T12:17:44.788Z,636
2017-08-18T12:18:45.369Z,644
2017-08-18T12:19:45.950Z,616
2017-08-18T12:20:46.543Z,572
2017-08-18T12:21:47.122Z,548
2017-08-18T12:22:47.706Z,588
2017-08-18T12:23:48.283Z,616
2017-08-18T12:24:48.878Z,704
2017-08-18T12:25:49.456Z,740
2017-08-18T12:26:50.036Z,736
2017-08-18T12:27:50.616Z,712
2017-08-18T12:28:51.197Z,744
2017-08-18T12:29:51.775Z,760
2017-08-18T12:30:52.356Z,760
2017-08-18T12:31:52.936Z,756
2017-08-18T12:32:53.514Z,756
2017-08-18T12:33:54.095Z,756
2017-08-18T12:34:54.675Z,748
2017-08-18T12:35:55.257Z,748
2017-08-18T12:36:55.836Z,740
2017-08-18T12:37:56.416Z,736
2017-08-18T12:38:56.995Z,732
2017-08-18T12:39:57.575Z,728
2017-08-18T12:40:58.170Z,732
2017-08-18T12:41:58.758Z,740
2017-08-18T12:42:59.338Z,744
2017-08-18T12:43:59.917Z,748
2017-08-18T12:45:00.497Z,736
2017-08-18T12:46:01.077Z,708
2017-08-18T12:47:01.658Z,688
2017-08-18T12:48:02.238Z,684
2017-08-18T12:49:02.829Z,692
2017-08-18T12:50:03.413Z,696
2017-08-18T12:51:03.991Z,700
2017-08-18T12:52:04.571Z,716
2017-08-18T12:53:05.150Z,732
2017-08-18T12:54:05.731Z,752
2017-08-18T12:55:06.312Z,764
2017-08-18T12:56:06.890Z,784
2017-08-18T12:57:07.482Z,796
2017-08-18T12:58:08.073Z,792
2017-08-18T12:59:08.655Z,788
2017-08-18T13:00:09.248Z,788
2017-08-18T13:01:09.827Z,796
2017-08-18T13:02:10.408Z,808
2017-08-18T13:03:10.987Z,832
2017-08-18T13:04:11.569Z,868
2017-08-18T13:05:12.153Z,920
2017-08-18T13:06:12.729Z,980
2017-08-18T13:07:13.321Z,1020
2017-08-18T13:08:13.901Z,1040
2017-08-18T13:09:14.482Z,1040
2017-08-18T13:10:15.064Z,1028
2017-08-18T13:11:15.645Z,1008
2017-08-18T13:12:16.225Z,996
2017-08-18T13:13:16.806Z,976
2017-08-18T13:14:17.386Z,960
2017-08-18T13:15:17.967Z,940
2017-08-18T13:16:18.548Z,928
2017-08-18T13:17:19.150Z,920
2017-08-18T13:18:19.708Z,912
2017-08-18T13:19:20.288Z,908
2017-08-18T13:20:20.869Z,912
2017-08-18T13:21:21.449Z,912
2017-08-18T13:22:22.030Z,912
2017-08-18T13:23:22.610Z,908
2017-08-18T13:24:23.190Z,900
2017-08-18T13:25:23.771Z,888
2017-08-18T13:26:24.351Z,876
2017-08-18T13:27:24.933Z,868
2017-08-18T13:28:25.513Z,856
2017-08-18T13:29:26.093Z,852
2017-08-18T13:30:26.672Z,848
2017-08-18T13:31:27.252Z,844
2017-08-18T13:32:27.843Z,832
2017-08-18T13:33:28.423Z,816
2017-08-18T13:34:29.004Z,784
2017-08-18T13:35:29.583Z,744
2017-08-18T13:36:30.163Z,704
2017-08-18T13:37:30.745Z,664
2017-08-18T13:38:31.327Z,636
2017-08-18T13:39:31.917Z,616
2017-08-18T13:40:32.500Z,600
2017-08-18T13:41:33.079Z,588
2017-08-18T13:42:33.659Z,568
2017-08-18T13:43:34.250Z,540
2017-08-18T13:44:34.831Z,504
2017-08-18T13:45:35.416Z,460
2017-08-18T13:46:35.992Z,428
2017-08-18T13:47:36.572Z,408
2017-08-18T13:48:37.153Z,408
2017-08-18T13:49:37.733Z,404
2017-08-18T13:50:38.315Z,392
2017-08-18T13:51:38.907Z,380
2017-08-18T13:52:39.486Z,376
2017-08-18T13:53:40.067Z,376
2017-08-18T13:54:40.647Z,372
2017-08-18T13:55:41.227Z,364
2017-08-18T13:56:41.817Z,344
2017-08-18T13:57:42.396Z,328
2017-08-18T13:58:42.980Z,312
2017-08-18T13:59:43.566Z,316
2017-08-18T14:00:44.148Z,320
2017-08-18T14:01:44.724Z,336
2017-08-18T14:02:45.303Z,344
2017-08-18T14:03:45.882Z,352
2017-08-18T14:04:46.474Z,348
2017-08-18T14:05:47.074Z,344
2017-08-18T14:06:47.633Z,340
2017-08-18T14:07:48.215Z,340
2017-08-18T14:08:48.795Z,336
2017-08-18T14:09:49.388Z,348
2017-08-18T14:10:49.976Z,364
2017-08-18T14:11:50.548Z,392
2017-08-18T14:12:51.128Z,416
2017-08-18T14:13:51.708Z,428
2017-08-18T14:14:52.299Z,428
2017-08-18T14:15:52.879Z,424