createdAt,value
2022-07-29T00:00:56.853Z,95916.50
2022-07-29T00:03:23.310Z,95903.31
2022-07-29T00:05:49.801Z,95903.31
2022-07-29T00:08:16.587Z,95903.31
2022-07-29T00:10:43.315Z,95894.69
2022-07-29T00:13:09.707Z,95905.94
2022-07-29T00:15:36.207Z,95902.47
2022-07-29T00:18:02.630Z,95899.97
2022-07-29T00:20:29.173Z,95903.44
2022-07-29T00:22:55.586Z,95906.09
2022-07-29T00:25:22.073Z,95899.97
2022-07-29T00:27:48.584Z,95903.56
2022-07-29T00:30:15.354Z,95908.84
2022-07-29T00:32:41.866Z,95901.91
2022-07-29T00:35:27.366Z,95917.63
2022-07-29T00:37:53.758Z,95916.91
2022-07-29T00:40:23.517Z,95913.44
2022-07-29T00:42:51.742Z,95916.91
2022-07-29T00:45:18.710Z,95918.59
2022-07-29T00:47:46.371Z,95912.47
2022-07-29T00:50:13.754Z,95927.34
2022-07-29T00:52:41.062Z,95916.09
2022-07-29T00:55:08.886Z,95919.72
2022-07-29T00:57:38.745Z,95919.72
2022-07-29T01:00:06.060Z,95911.78
2022-07-29T01:02:32.477Z,95913.59
2022-07-29T01:04:59.041Z,95908.31
2022-07-29T01:07:26.600Z,95912.75
2022-07-29T01:09:54.504Z,95923.31
2022-07-29T01:12:24.027Z,95910.09
2022-07-29T01:14:51.534Z,95905.81
2022-07-29T01:17:34.795Z,95912.75
2022-07-29T01:20:11.221Z,95906.78
2022-07-29T01:22:43.568Z,95904.97
2022-07-29T01:25:25.266Z,95909.41
2022-07-29T01:28:01.601Z,95910.22
2022-07-29T01:30:30.727Z,95911.06
2022-07-29T01:33:02.582Z,95906.91
2022-07-29T01:35:35.186Z,95903.28
2022-07-29T01:38:01.530Z,95899.84
2022-07-29T01:40:27.878Z,95897.19
2022-07-29T01:42:56.864Z,95900.78
2022-07-29T01:45:34.274Z,95900.78
2022-07-29T01:48:19.060Z,95908.72
2022-07-29T01:50:49.630Z,95906.06
2022-07-29T01:53:22.577Z,95909.69
2022-07-29T01:55:49.481Z,95910.53
2022-07-29T02:00:44.014Z,95909.69
2022-07-29T02:03:12.130Z,95907.19
2022-07-29T02:08:05.324Z,95911.66
2022-07-29T02:10:33.756Z,95909.94
2022-07-29T02:13:00.635Z,95908.16
2022-07-29T02:15:29.705Z,95911.66
2022-07-29T02:17:57.736Z,95913.44
2022-07-29T02:20:26.225Z,95913.56
2022-07-29T02:22:53.147Z,95915.22
2022-07-29T02:25:21.974Z,95915.22
2022-07-29T02:27:49.792Z,95904.66
2022-07-29T02:30:16.269Z,95908.28
2022-07-29T02:32:42.890Z,95893.31
2022-07-29T02:35:10.608Z,95903.00
2022-07-29T02:37:37.493Z,95897.72
2022-07-29T02:40:04.642Z,95910.94
2022-07-29T02:42:32.446Z,95907.44
2022-07-29T02:44:59.056Z,95904.00
2022-07-29T02:47:31.629Z,95906.63
2022-07-29T02:50:21.121Z,95906.63
2022-07-29T02:52:50.297Z,95904.00
2022-07-29T02:55:16.665Z,95906.75
2022-07-29T02:57:53.866Z,95910.09
2022-07-29T03:00:22.071Z,95910.25
2022-07-29T03:02:51.417Z,95920.81
2022-07-29T03:05:19.351Z,95922.59
2022-07-29T03:07:52.697Z,95926.09
2022-07-29T03:10:19.494Z,95913.84
2022-07-29T03:12:46.560Z,95913.84
2022-07-29T03:15:14.370Z,95919.97
2022-07-29T03:17:40.923Z,95923.56
2022-07-29T03:20:08.593Z,95929.66
2022-07-29T03:22:39.881Z,95924.38
2022-07-29T03:25:09.712Z,95917.44
2022-07-29T03:27:36.088Z,95917.44
2022-07-29T03:30:02.465Z,95921.88
2022-07-29T03:32:28.862Z,95918.44
2022-07-29T03:34:56.438Z,95915.78
2022-07-29T03:37:22.863Z,95914.94
2022-07-29T03:39:50.748Z,95918.44
2022-07-29T03:42:17.644Z,95915.78
2022-07-29T03:44:45.831Z,95918.44
2022-07-29T03:47:14.450Z,95921.06
2022-07-29T03:49:41.850Z,95916.78
2022-07-29T03:52:08.614Z,95923.00
2022-07-29T03:54:35.130Z,95923.84
2022-07-29T03:57:02.707Z,95924.69
2022-07-29T03:59:29.186Z,95924.69
2022-07-29T04:01:57.154Z,95928.28
2022-07-29T04:04:23.710Z,95923.00
2022-07-29T04:06:50.289Z,95934.41
2022-07-29T04:09:16.683Z,95938.00
2022-07-29T04:12:03.565Z,95937.16
2022-07-29T04:14:29.976Z,95934.41
2022-07-29T04:16:56.377Z,95938.00
2022-07-29T04:19:23.493Z,95936.19
2022-07-29T04:21:49.955Z,95937.16
2022-07-29T04:24:17.272Z,95937.16
2022-07-29T04:26:44.168Z,95932.72
2022-07-29T04:29:10.553Z,95937.16
2022-07-29T04:31:37.005Z,95938.00
2022-07-29T04:34:03.442Z,95947.72
2022-07-29T04:36:30.232Z,95951.34
2022-07-29T04:38:56.816Z,95956.63
2022-07-29T04:41:23.350Z,95956.63
2022-07-29T04:44:01.799Z,95958.41
2022-07-29T04:46:28.451Z,95956.63
2022-07-29T04:48:55.233Z,95955.75
2022-07-29T04:51:21.695Z,95956.63
2022-07-29T04:53:48.116Z,95961.03
2022-07-29T04:56:14.517Z,95960.22
2022-07-29T04:58:40.918Z,95964.53
2022-07-29T05:01:07.361Z,95965.50
2022-07-29T05:03:33.870Z,95968.81
2022-07-29T05:06:00.260Z,95972.44
2022-07-29T05:08:26.667Z,95977.72
2022-07-29T05:10:53.057Z,95977.72
2022-07-29T05:13:19.563Z,95971.72
2022-07-29T05:15:46.009Z,95976.06
2022-07-29T05:18:12.512Z,95970.78
2022-07-29T05:20:38.898Z,95979.66
2022-07-29T05:23:05.342Z,95981.34
2022-07-29T05:25:43.192Z,95986.63
2022-07-29T05:28:11.016Z,95984.94
2022-07-29T05:30:37.544Z,95989.38
2022-07-29T05:33:04.011Z,95986.63
2022-07-29T05:35:30.412Z,95991.91
2022-07-29T05:37:56.800Z,95993.56
2022-07-29T05:40:23.297Z,95986.63
2022-07-29T05:42:49.705Z,95986.63
2022-07-29T05:45:16.109Z,95983.00
2022-07-29T05:47:42.503Z,95997.16
2022-07-29T05:50:09.646Z,95989.13
2022-07-29T05:52:36.120Z,96000.50
2022-07-29T05:55:05.295Z,95998.84
2022-07-29T05:57:32.018Z,96007.44
2022-07-29T05:59:58.739Z,96012.88
2022-07-29T06:02:25.248Z,96013.69
2022-07-29T06:04:51.774Z,96016.34
2022-07-29T06:07:18.350Z,96012.03
2022-07-29T06:09:44.855Z,96004.97
2022-07-29T06:12:11.291Z,96015.50
2022-07-29T06:14:38.929Z,96007.72
2022-07-29T06:17:06.330Z,96007.72
2022-07-29T06:19:35.277Z,96012.03
2022-07-29T06:22:01.810Z,96007.72
2022-07-29T06:24:28.266Z,96013.81
2022-07-29T06:26:54.711Z,96018.16
2022-07-29T06:29:21.096Z,96018.16
2022-07-29T06:31:47.501Z,96032.16
2022-07-29T06:34:14.319Z,96032.16
2022-07-29T06:36:41.615Z,96032.16
2022-07-29T06:39:08.789Z,96031.34
2022-07-29T06:41:35.421Z,96032.16
2022-07-29T06:44:02.361Z,96033.81
2022-07-29T06:46:28.861Z,96028.53
2022-07-29T06:48:55.585Z,96034.66
2022-07-29T06:51:23.077Z,96031.91
2022-07-29T06:53:59.544Z,96022.31
2022-07-29T06:56:29.034Z,96028.41
2022-07-29T06:58:55.437Z,96030.25
2022-07-29T07:01:21.958Z,96021.34
2022-07-29T07:03:48.500Z,96023.13
2022-07-29T07:06:15.279Z,96028.28
2022-07-29T07:08:41.761Z,96023.84
2022-07-29T07:11:08.250Z,96033.56
2022-07-29T07:13:36.822Z,96033.44
2022-07-29T07:16:03.978Z,96036.94
2022-07-29T07:18:30.526Z,96035.22
2022-07-29T07:20:57.720Z,96031.66
2022-07-29T07:23:24.139Z,96026.38
2022-07-29T07:25:50.549Z,96030.66
2022-07-29T07:28:16.955Z,96028.03
2022-07-29T07:30:43.447Z,96038.59
2022-07-29T07:33:10.230Z,96037.59
2022-07-29T07:35:36.642Z,96045.53
2022-07-29T07:38:03.094Z,96051.66
2022-07-29T07:40:29.507Z,96048.88
2022-07-29T07:42:55.886Z,96044.41
2022-07-29T07:45:22.769Z,96050.53
2022-07-29T07:50:18.990Z,96058.47
2022-07-29T07:52:50.006Z,96062.78
2022-07-29T07:55:16.627Z,96071.66
2022-07-29T07:57:43.044Z,96068.03
2022-07-29T08:00:09.713Z,96070.69
2022-07-29T08:02:36.140Z,96064.44
2022-07-29T08:05:02.738Z,96066.13
2022-07-29T08:07:30.222Z,96058.22
2022-07-29T08:09:56.618Z,96059.03
2022-07-29T08:12:23.039Z,96061.66
2022-07-29T08:14:49.469Z,96061.53
2022-07-29T08:17:15.906Z,96065.84
2022-07-29T08:19:42.316Z,96065.84
2022-07-29T08:22:08.708Z,96066.81
2022-07-29T08:24:44.172Z,96058.91
2022-07-29T08:27:40.691Z,96064.19
2022-07-29T08:30:01.158Z,96071.13
2022-07-29T08:32:51.908Z,96071.97
2022-07-29T08:35:15.789Z,96080.00
2022-07-29T08:37:42.922Z,96081.69
2022-07-29T08:40:09.553Z,96072.09
2022-07-29T08:42:36.382Z,96071.13
2022-07-29T08:45:03.336Z,96069.44
2022-07-29T08:47:30.337Z,96072.81
2022-07-29T08:49:56.779Z,96073.75
2022-07-29T08:52:26.069Z,96074.59
2022-07-29T08:54:53.708Z,96066.69
2022-07-29T08:57:22.218Z,96067.53
2022-07-29T08:59:51.203Z,96075.44
2022-07-29T09:02:21.173Z,96078.09
2022-07-29T09:04:47.902Z,96082.25
2022-07-29T09:07:18.603Z,96077.25
2022-07-29T09:09:45.178Z,96084.19
2022-07-29T09:12:29.359Z,96085.03
2022-07-29T09:14:57.100Z,96090.31
2022-07-29T09:17:42.886Z,96093.94
2022-07-29T09:20:10.280Z,96091.28
2022-07-29T09:22:41.740Z,96094.75
2022-07-29T09:25:08.608Z,96093.09
2022-07-29T09:27:35.329Z,96095.72
2022-07-29T09:30:05.141Z,96090.31
2022-07-29T09:32:31.983Z,96085.03
2022-07-29T09:35:17.415Z,96091.13
2022-07-29T09:37:44.665Z,96092.81
2022-07-29T09:40:18.366Z,96092.94
2022-07-29T09:42:45.483Z,96090.31
2022-07-29T09:45:12.631Z,96096.28
2022-07-29T09:47:43.118Z,96095.59
2022-07-29T09:50:09.549Z,96096.41
2022-07-29T09:52:45.208Z,96086.69
2022-07-29T09:55:17.823Z,96091.97
2022-07-29T09:57:45.431Z,96096.41
2022-07-29T10:00:13.992Z,96095.59
2022-07-29T10:02:41.203Z,96095.59
2022-07-29T10:05:18.315Z,96105.88
2022-07-29T10:07:44.684Z,96095.31
2022-07-29T10:10:11.140Z,96091.97
2022-07-29T10:12:49.401Z,96095.59
2022-07-29T10:15:16.370Z,96091.84
2022-07-29T10:17:43.192Z,96100.88
2022-07-29T10:20:12.452Z,96095.59
2022-07-29T10:22:53.131Z,96099.91
2022-07-29T10:25:20.802Z,96098.09
2022-07-29T10:27:48.499Z,96105.88
2022-07-29T10:30:16.090Z,96104.19
2022-07-29T10:32:54.222Z,96106.16
2022-07-29T10:35:36.254Z,96114.06
2022-07-29T10:38:16.663Z,96115.84
2022-07-29T10:41:02.308Z,96106.97
2022-07-29T10:43:38.823Z,96108.78
2022-07-29T10:46:09.439Z,96111.44
2022-07-29T10:48:45.311Z,96111.44
2022-07-29T10:51:13.433Z,96115.72
2022-07-29T10:53:51.482Z,96114.75
2022-07-29T10:56:25.499Z,96125.31
2022-07-29T10:59:10.890Z,96123.78
2022-07-29T11:01:39.386Z,96126.41
2022-07-29T11:04:13.079Z,96135.19
2022-07-29T11:06:59.554Z,96145.75
2022-07-29T11:09:37.728Z,96156.31
2022-07-29T11:12:05.422Z,96164.22
2022-07-29T11:14:50.359Z,96179.22
2022-07-29T11:17:16.742Z,96193.38
2022-07-29T11:19:49.258Z,96210.75
2022-07-29T11:22:34.902Z,96223.28
2022-07-29T11:25:14.856Z,96223.41
2022-07-29T11:27:43.880Z,96240.91
2022-07-29T11:30:13.153Z,96243.53
2022-07-29T11:32:42.259Z,96252.31
2022-07-29T11:38:27.731Z,96255.91
2022-07-29T11:41:13.465Z,96256.88
2022-07-29T11:43:50.613Z,96257.72
2022-07-29T11:46:18.281Z,96265.63
2022-07-29T11:48:52.071Z,96263.81
2022-07-29T11:51:18.786Z,96263.81
2022-07-29T11:54:04.107Z,96266.44
2022-07-29T11:56:35.287Z,96264.78
2022-07-29T11:59:08.518Z,96268.41
2022-07-29T12:01:35.233Z,96257.84
2022-07-29T12:06:52.480Z,96264.78
2022-07-29T12:07:02.572Z,96263.94
2022-07-29T12:09:19.547Z,96265.63
2022-07-29T12:11:47.672Z,96270.06
2022-07-29T12:14:30.775Z,96263.13
2022-07-29T12:16:58.063Z,96264.78
2022-07-29T12:19:25.230Z,96271.03
2022-07-29T12:21:56.456Z,96279.78
2022-07-29T12:24:26.471Z,96276.31
2022-07-29T12:26:54.853Z,96282.56
2022-07-29T12:29:33.628Z,96281.59
2022-07-29T12:32:02.113Z,96271.16
2022-07-29T12:34:29.497Z,96277.28
2022-07-29T12:36:56.567Z,96278.13
2022-07-29T12:39:23.054Z,96275.59
2022-07-29T12:41:49.473Z,96283.50
2022-07-29T12:44:15.889Z,96277.28
2022-07-29T12:46:42.415Z,96286.16
2022-07-29T12:49:09.111Z,96280.88
2022-07-29T12:51:37.655Z,96280.06
2022-07-29T12:54:11.473Z,96279.09
2022-07-29T12:56:43.236Z,96285.34
2022-07-29T12:59:16.895Z,96284.38
2022-07-29T13:01:44.011Z,96279.22
2022-07-29T13:04:10.522Z,96284.47
2022-07-29T13:06:39.332Z,96287.84
2022-07-29T13:09:14.499Z,96288.78
2022-07-29T13:11:48.628Z,96286.16
2022-07-29T13:14:31.693Z,96289.75
2022-07-29T13:17:10.012Z,96284.47
2022-07-29T13:19:43.600Z,96295.03
2022-07-29T13:22:11.176Z,96289.75
2022-07-29T13:24:47.538Z,96297.56
2022-07-29T13:27:20.954Z,96295.03
2022-07-29T13:29:47.871Z,96295.03
2022-07-29T13:32:14.308Z,96297.69
2022-07-29T13:34:40.903Z,96295.03
2022-07-29T13:39:33.667Z,96307.28
2022-07-29T13:42:00.616Z,96302.00
2022-07-29T13:44:27.646Z,96302.84
2022-07-29T13:46:54.077Z,96296.72
2022-07-29T13:49:20.627Z,96299.34
2022-07-29T13:51:47.036Z,96301.06
2022-07-29T13:54:13.416Z,96296.72
2022-07-29T13:56:39.798Z,96293.13
2022-07-29T13:59:06.193Z,96295.78
2022-07-29T14:01:32.832Z,96298.41
2022-07-29T14:03:59.341Z,96289.50
2022-07-29T14:06:25.839Z,96282.56
2022-07-29T14:08:52.248Z,96269.22
2022-07-29T14:11:18.653Z,96271.72
2022-07-29T14:13:45.136Z,96267.19
2022-07-29T14:16:11.744Z,96268.72
2022-07-29T14:18:38.188Z,96268.47
2022-07-29T14:21:04.643Z,96264.00
2022-07-29T14:23:31.238Z,96268.31
2022-07-29T14:25:57.777Z,96263.88
2022-07-29T14:28:24.259Z,96265.44
2022-07-29T14:30:50.682Z,96256.53
2022-07-29T14:33:17.152Z,96256.53
2022-07-29T14:35:43.620Z,96247.66
2022-07-29T14:38:10.175Z,96252.94
2022-07-29T14:40:37.308Z,96254.59
2022-07-29T14:43:03.821Z,96249.31
2022-07-29T14:45:30.517Z,96254.59
2022-07-29T14:47:57.441Z,96247.66
2022-07-29T14:50:31.653Z,96245.97
2022-07-29T14:52:58.824Z,96245.03
2022-07-29T14:55:25.189Z,96239.03
2022-07-29T14:57:51.608Z,96238.78
2022-07-29T15:00:18.398Z,96230.84
2022-07-29T15:03:01.443Z,96228.22
2022-07-29T15:05:28.148Z,96233.50
2022-07-29T15:07:54.971Z,96236.97
2022-07-29T15:10:21.571Z,96238.78
2022-07-29T15:12:51.168Z,96236.81
2022-07-29T15:15:17.561Z,96235.88
2022-07-29T15:17:44.047Z,96222.66
2022-07-29T15:20:11.147Z,96219.88
2022-07-29T15:22:39.041Z,96219.06
2022-07-29T15:25:05.999Z,96208.50
2022-07-29T15:27:32.418Z,96219.06
2022-07-29T15:29:58.821Z,96214.75
2022-07-29T15:32:25.232Z,96217.38
2022-07-29T15:34:51.702Z,96211.25
2022-07-29T15:37:18.064Z,96210.41
2022-07-29T15:39:44.471Z,96212.25
2022-07-29T15:42:10.895Z,96215.69
2022-07-29T15:44:37.278Z,96212.13
2022-07-29T15:47:03.831Z,96212.94
2022-07-29T15:49:48.434Z,96216.53
2022-07-29T15:52:17.212Z,96207.66
2022-07-29T15:54:43.655Z,96214.75
2022-07-29T15:57:10.083Z,96206.84
2022-07-29T15:59:36.532Z,96209.47
2022-07-29T16:02:03.059Z,96210.41
2022-07-29T16:04:29.582Z,96205.28
2022-07-29T16:06:56.162Z,96214.03
2022-07-29T16:09:22.864Z,96212.38
2022-07-29T16:11:50.979Z,96207.09
2022-07-29T16:14:18.247Z,96212.38
2022-07-29T16:16:45.121Z,96209.59
2022-07-29T16:19:12.083Z,96207.94
2022-07-29T16:21:38.724Z,96205.41
2022-07-29T16:24:05.621Z,96203.72
2022-07-29T16:26:32.139Z,96209.00
2022-07-29T16:28:59.692Z,96203.72
2022-07-29T16:31:26.721Z,96206.38
2022-07-29T16:33:54.690Z,96208.19
2022-07-29T16:36:22.562Z,96207.34
2022-07-29T16:38:49.016Z,96207.34
2022-07-29T16:41:15.504Z,96203.72
2022-07-29T16:43:41.964Z,96202.06
2022-07-29T16:46:09.318Z,96204.00
2022-07-29T16:48:39.650Z,96205.66
2022-07-29T16:51:07.466Z,96202.31
2022-07-29T16:53:33.991Z,96210.09
2022-07-29T16:56:01.007Z,96210.09
2022-07-29T16:58:27.610Z,96211.09
2022-07-29T17:00:54.114Z,96212.88
2022-07-29T17:03:20.633Z,96212.88
2022-07-29T17:05:50.652Z,96202.31
2022-07-29T17:08:20.487Z,96206.78
2022-07-29T17:10:47.322Z,96204.25
2022-07-29T17:13:13.735Z,96211.09
2022-07-29T17:15:42.499Z,96205.94
2022-07-29T17:18:12.331Z,96212.06
2022-07-29T17:20:39.540Z,96208.56
2022-07-29T17:23:05.949Z,96208.56
2022-07-29T17:25:32.397Z,96209.53
2022-07-29T17:28:01.119Z,96210.50
2022-07-29T17:30:27.897Z,96211.34
2022-07-29T17:32:54.882Z,96220.09
2022-07-29T17:35:39.904Z,96218.44
2022-07-29T17:38:06.342Z,96216.63
2022-07-29T17:40:32.756Z,96210.50
2022-07-29T17:42:59.149Z,96218.44
2022-07-29T17:45:25.628Z,96214.09
2022-07-29T17:47:52.038Z,96222.03
2022-07-29T17:50:18.484Z,96219.38
2022-07-29T17:52:44.957Z,96219.66
2022-07-29T17:55:13.297Z,96222.31
2022-07-29T17:57:39.722Z,96213.41
2022-07-29T18:00:08.405Z,96222.03
2022-07-29T18:02:37.504Z,96219.66
2022-07-29T18:05:04.737Z,96224.09
2022-07-29T18:07:31.259Z,96216.16
2022-07-29T18:10:00.624Z,96216.28
2022-07-29T18:12:27.435Z,96215.34
2022-07-29T18:14:53.825Z,96224.22
2022-07-29T18:17:20.218Z,96229.50
2022-07-29T18:19:46.607Z,96234.78
2022-07-29T18:22:14.236Z,96235.75
2022-07-29T18:24:41.263Z,96227.84
2022-07-29T18:27:08.061Z,96225.19
2022-07-29T18:29:34.700Z,96233.09
2022-07-29T18:32:01.636Z,96230.59
2022-07-29T18:34:28.922Z,96236.72
2022-07-29T18:36:55.677Z,96243.66
2022-07-29T18:39:22.309Z,96229.78
2022-07-29T18:41:50.887Z,96234.22
2022-07-29T18:44:18.306Z,96238.63
2022-07-29T18:46:47.227Z,96238.63
2022-07-29T18:49:14.505Z,96234.34
2022-07-29T18:51:40.967Z,96231.69
2022-07-29T18:54:09.169Z,96237.81
2022-07-29T18:59:03.007Z,96234.34
2022-07-29T19:01:31.596Z,96233.63
2022-07-29T19:03:58.524Z,96238.91
2022-07-29T19:06:25.902Z,96239.75
2022-07-29T19:08:52.778Z,96237.22
2022-07-29T19:11:19.225Z,96239.88
2022-07-29T19:13:45.607Z,96247.78
2022-07-29T19:16:14.036Z,96258.34
2022-07-29T19:18:40.677Z,96258.34
2022-07-29T19:21:07.082Z,96257.66
2022-07-29T19:24:05.203Z,96271.66
2022-07-29T19:26:22.733Z,96272.50
2022-07-29T19:28:49.321Z,96268.19
2022-07-29T19:31:15.890Z,96277.78
2022-07-29T19:33:42.648Z,96276.13
2022-07-29T19:36:09.070Z,96279.72
2022-07-29T19:38:35.528Z,96282.38
2022-07-29T19:41:01.916Z,96290.28
2022-07-29T19:43:51.618Z,96304.44
2022-07-29T19:46:14.749Z,96299.16
2022-07-29T19:48:41.254Z,96304.44
2022-07-29T19:51:07.688Z,96301.91
2022-07-29T19:53:34.146Z,96309.72
2022-07-29T19:56:00.546Z,96318.59
2022-07-29T19:58:27.178Z,96316.81
2022-07-29T20:00:54.651Z,96317.75
2022-07-29T20:03:21.036Z,96329.16
2022-07-29T20:05:50.998Z,96327.47
2022-07-29T20:08:17.662Z,96331.91
2022-07-29T20:10:44.302Z,96331.09
2022-07-29T20:13:10.849Z,96333.72
2022-07-29T20:15:37.369Z,96331.09
2022-07-29T20:18:03.996Z,96333.72
2022-07-29T20:20:30.715Z,96335.53
2022-07-29T20:22:57.161Z,96328.47
2022-07-29T20:25:24.019Z,96336.38
2022-07-29T20:27:52.428Z,96334.69
2022-07-29T20:30:19.810Z,96327.72
2022-07-29T20:32:47.649Z,96334.69
2022-07-29T20:35:14.091Z,96333.00
2022-07-29T20:37:52.319Z,96329.28
2022-07-29T20:40:22.966Z,96331.22
2022-07-29T20:42:49.405Z,96326.06
2022-07-29T20:45:15.861Z,96327.72
2022-07-29T20:47:42.278Z,96327.72
2022-07-29T20:50:10.094Z,96323.41
2022-07-29T20:52:36.598Z,96319.81
2022-07-29T20:55:03.087Z,96320.78
2022-07-29T20:57:39.485Z,96319.94
2022-07-29T21:00:07.142Z,96319.13
2022-07-29T21:02:33.691Z,96323.53
2022-07-29T21:05:00.248Z,96316.59
2022-07-29T21:07:26.629Z,96316.59
2022-07-29T21:09:53.051Z,96319.13
2022-07-29T21:12:19.469Z,96319.13
2022-07-29T21:14:47.854Z,96322.69
2022-07-29T21:17:15.523Z,96324.41
2022-07-29T21:19:42.459Z,96322.69
2022-07-29T21:22:09.199Z,96314.09
2022-07-29T21:24:35.751Z,96322.69
2022-07-29T21:27:21.925Z,96315.75
2022-07-29T21:29:48.643Z,96323.66
2022-07-29T21:32:27.575Z,96314.09
2022-07-29T21:34:56.823Z,96321.03
2022-07-29T21:37:23.360Z,96321.03
2022-07-29T21:39:49.795Z,96319.34
2022-07-29T21:42:16.180Z,96327.28
2022-07-29T21:44:42.712Z,96324.63
2022-07-29T21:47:09.675Z,96332.56
2022-07-29T21:49:36.121Z,96329.91
2022-07-29T21:52:04.536Z,96323.78
2022-07-29T21:54:31.461Z,96329.06
2022-07-29T21:56:58.091Z,96324.63
2022-07-29T21:59:24.603Z,96326.44
2022-07-29T22:01:51.151Z,96328.25
2022-07-29T22:04:17.642Z,96322.97
2022-07-29T22:06:44.410Z,96331.81
2022-07-29T22:09:10.788Z,96340.47
2022-07-29T22:11:37.332Z,96331.81
2022-07-29T22:14:04.369Z,96326.53
2022-07-29T22:16:30.940Z,96331.81
2022-07-29T22:18:57.396Z,96342.38
2022-07-29T22:21:23.808Z,96348.63
2022-07-29T22:23:50.225Z,96345.03
2022-07-29T22:26:16.635Z,96346.84
2022-07-29T22:28:43.014Z,96351.25
2022-07-29T22:31:09.455Z,96346.00
2022-07-29T22:33:35.907Z,96348.75
2022-07-29T22:36:02.445Z,96354.88
2022-07-29T22:38:28.843Z,96354.88
2022-07-29T22:41:00.609Z,96353.22
2022-07-29T22:43:28.094Z,96360.16
2022-07-29T22:45:54.555Z,96354.88
2022-07-29T22:48:21.083Z,96365.44
2022-07-29T22:50:47.494Z,96358.50
2022-07-29T22:53:13.954Z,96363.75
2022-07-29T22:55:40.362Z,96369.03
2022-07-29T22:58:06.756Z,96362.06
2022-07-29T23:00:33.189Z,96368.19
2022-07-29T23:02:59.625Z,96367.34
2022-07-29T23:05:26.225Z,96372.63
2022-07-29T23:07:52.627Z,96369.97
2022-07-29T23:10:19.105Z,96368.31
2022-07-29T23:12:45.475Z,96370.94
2022-07-29T23:15:12.013Z,96378.88
2022-07-29T23:17:38.368Z,96375.41
2022-07-29T23:20:06.611Z,96375.41
2022-07-29T23:22:33.203Z,96370.94
2022-07-29T23:24:59.613Z,96369.28
2022-07-29T23:27:26.047Z,96374.56
2022-07-29T23:29:52.443Z,96374.56
2022-07-29T23:32:18.828Z,96374.56
2022-07-29T23:34:45.210Z,96373.72
2022-07-29T23:37:11.693Z,96372.88
2022-07-29T23:39:38.076Z,96371.91
2022-07-29T23:42:04.904Z,96378.16
2022-07-29T23:44:31.435Z,96373.72
2022-07-29T23:46:58.197Z,96375.53
2022-07-29T23:49:24.868Z,96372.88
2022-07-29T23:51:51.316Z,96376.50
2022-07-29T23:54:17.833Z,96377.31
2022-07-29T23:56:44.214Z,96381.78
2022-07-29T23:59:12.876Z,96379.97
