createdAt,value
2022-10-15T00:04:11.448Z,13.40
2022-10-15T00:09:14.385Z,16.90
2022-10-15T00:14:17.384Z,18.83
2022-10-15T00:19:21.652Z,19.43
2022-10-15T00:24:24.550Z,19.20
2022-10-15T00:29:27.534Z,19.97
2022-10-15T00:34:32.476Z,23.50
2022-10-15T00:39:35.531Z,18.53
2022-10-15T00:44:56.401Z,20.00
2022-10-15T00:50:04.960Z,22.00
2022-10-15T00:55:11.859Z,19.33
2022-10-15T01:00:16.358Z,22.47
2022-10-15T01:05:24.653Z,20.20
2022-10-15T01:10:35.948Z,21.70
2022-10-15T01:15:47.482Z,19.77
2022-10-15T01:21:04.257Z,22.73
2022-10-15T01:26:26.923Z,24.07
2022-10-15T01:31:40.768Z,19.90
2022-10-15T01:36:52.244Z,24.07
2022-10-15T01:42:01.424Z,24.00
2022-10-15T01:47:09.678Z,19.57
2022-10-15T01:52:17.959Z,20.70
2022-10-15T01:57:24.129Z,20.20
2022-10-15T02:02:28.723Z,20.67
2022-10-15T02:07:42.047Z,19.63
2022-10-15T02:12:58.937Z,21.40
2022-10-15T02:18:10.721Z,21.40
2022-10-15T02:23:20.409Z,21.90
2022-10-15T02:28:27.348Z,23.57
2022-10-15T02:33:33.448Z,18.80
2022-10-15T02:38:38.743Z,20.93
2022-10-15T02:43:42.743Z,22.27
2022-10-15T02:48:49.402Z,20.50
2022-10-15T02:53:54.196Z,20.73
2022-10-15T02:58:57.652Z,24.93
2022-10-15T03:04:02.888Z,20.00
2022-10-15T03:09:07.632Z,20.13
2022-10-15T03:14:10.830Z,25.27
2022-10-15T03:19:16.085Z,23.63
2022-10-15T03:24:21.066Z,20.67
2022-10-15T03:29:24.320Z,21.03
2022-10-15T03:34:35.461Z,23.43
2022-10-15T03:39:38.867Z,22.10
2022-10-15T03:44:43.844Z,22.50
2022-10-15T03:49:51.689Z,20.70
2022-10-15T03:54:55.951Z,22.43
2022-10-15T04:00:00.572Z,18.77
2022-10-15T04:05:24.837Z,20.63
2022-10-15T04:10:32.801Z,21.80
2022-10-15T04:15:36.017Z,21.33
2022-10-15T04:20:46.835Z,19.27
2022-10-15T04:25:53.953Z,21.90
2022-10-15T04:30:59.000Z,18.40
2022-10-15T04:36:05.793Z,22.50
2022-10-15T04:41:23.464Z,17.60
2022-10-15T04:46:48.111Z,20.87
2022-10-15T04:52:18.464Z,20.83
2022-10-15T04:57:32.026Z,26.77
2022-10-15T05:02:35.429Z,23.10
2022-10-15T05:08:01.125Z,28.17
2022-10-15T05:13:05.417Z,24.20
2022-10-15T05:18:11.206Z,23.47
2022-10-15T05:23:23.504Z,26.57
2022-10-15T05:28:40.837Z,23.07
2022-10-15T05:33:44.315Z,27.73
2022-10-15T05:38:50.612Z,25.83
2022-10-15T05:43:55.965Z,27.33
2022-10-15T05:49:02.177Z,23.87
2022-10-15T05:54:09.270Z,23.90
2022-10-15T05:59:14.395Z,25.33
2022-10-15T06:04:17.377Z,25.63
2022-10-15T06:09:21.641Z,22.40
2022-10-15T06:14:25.001Z,17.63
2022-10-15T06:19:27.960Z,31.17
2022-10-15T06:24:32.292Z,20.10
2022-10-15T06:29:35.193Z,21.23
2022-10-15T06:34:38.206Z,20.63
2022-10-15T06:39:42.479Z,19.93
2022-10-15T06:44:45.387Z,19.47
2022-10-15T06:49:52.092Z,22.90
2022-10-15T06:54:56.404Z,19.47
2022-10-15T06:59:59.293Z,16.53
2022-10-15T07:05:02.313Z,18.13
2022-10-15T07:10:07.606Z,23.53
2022-10-15T07:15:11.728Z,23.70
2022-10-15T07:20:14.822Z,20.67
2022-10-15T07:25:19.113Z,23.33
2022-10-15T07:30:22.742Z,20.40
2022-10-15T07:35:28.922Z,20.27
2022-10-15T07:40:33.258Z,16.27
2022-10-15T07:45:36.777Z,19.17
2022-10-15T07:50:40.385Z,22.90
2022-10-15T07:55:46.572Z,20.23
2022-10-15T08:00:49.513Z,18.17
2022-10-15T08:05:53.321Z,18.37
2022-10-15T08:10:59.166Z,18.53
2022-10-15T08:16:02.090Z,19.47
2022-10-15T08:21:06.234Z,17.43
2022-10-15T08:26:10.505Z,17.30
2022-10-15T08:31:13.871Z,20.73
2022-10-15T08:36:16.750Z,17.00
2022-10-15T08:41:29.001Z,15.93
2022-10-15T08:46:37.830Z,16.20
2022-10-15T08:51:45.866Z,16.20
2022-10-15T08:56:54.759Z,14.37
2022-10-15T09:02:02.307Z,14.53
2022-10-15T09:07:12.192Z,15.30
2022-10-15T09:12:37.763Z,17.47
2022-10-15T09:17:42.906Z,20.10
2022-10-15T09:22:52.050Z,14.50
2022-10-15T09:27:57.947Z,17.70
2022-10-15T09:33:08.033Z,16.27
2022-10-15T09:38:30.095Z,12.90
2022-10-15T09:43:37.487Z,8.77
2022-10-15T09:48:45.855Z,8.30
2022-10-15T09:53:55.880Z,10.10
2022-10-15T09:59:03.661Z,6.17
2022-10-15T10:04:15.032Z,8.23
2022-10-15T10:09:21.279Z,3.00
2022-10-15T10:14:30.098Z,2.70
2022-10-15T10:19:33.105Z,3.20
2022-10-15T10:24:36.548Z,1.90
2022-10-15T10:29:52.612Z,1.70
2022-10-15T10:34:55.985Z,1.90
2022-10-15T10:40:01.575Z,1.90
2022-10-15T10:45:22.179Z,4.70
2022-10-15T10:50:31.482Z,3.13
2022-10-15T10:55:40.090Z,2.63
2022-10-15T11:00:47.345Z,1.97
2022-10-15T11:05:55.921Z,2.20
2022-10-15T11:11:08.063Z,4.30
2022-10-15T11:16:20.806Z,2.40
2022-10-15T11:21:41.581Z,2.77
2022-10-15T11:27:10.824Z,2.27
2022-10-15T11:32:42.125Z,2.33
2022-10-15T11:38:04.212Z,2.00
2022-10-15T11:43:20.336Z,2.03
2022-10-15T11:48:36.860Z,1.93
2022-10-15T11:53:59.648Z,4.50
2022-10-15T11:59:12.471Z,1.83
2022-10-15T12:04:21.266Z,2.13
2022-10-15T12:09:29.713Z,3.63
2022-10-15T12:14:39.487Z,2.10
2022-10-15T12:19:50.035Z,1.47
2022-10-15T12:24:56.978Z,1.37
2022-10-15T12:30:20.891Z,1.33
2022-10-15T12:35:34.734Z,0.83
2022-10-15T12:40:40.796Z,1.77
2022-10-15T12:45:51.868Z,1.07
2022-10-15T12:51:40.007Z,0.97
2022-10-15T12:56:43.075Z,4.27
2022-10-15T13:01:53.371Z,2.93
2022-10-15T13:07:04.993Z,1.13
2022-10-15T13:12:19.049Z,1.27
2022-10-15T13:17:23.556Z,1.20
2022-10-15T13:22:29.730Z,1.10
2022-10-15T13:27:35.649Z,1.00
2022-10-15T13:32:45.406Z,1.33
2022-10-15T13:37:51.226Z,3.00
2022-10-15T13:43:20.558Z,1.23
2022-10-15T13:48:25.118Z,1.03
2022-10-15T13:53:31.947Z,1.00
2022-10-15T13:58:39.465Z,1.10
2022-10-15T14:03:49.790Z,1.47
2022-10-15T14:08:55.535Z,2.13
2022-10-15T14:14:00.515Z,1.47
2022-10-15T14:19:12.785Z,1.00
2022-10-15T14:24:18.118Z,1.83
2022-10-15T14:29:28.752Z,0.93
2022-10-15T14:34:38.491Z,1.17
2022-10-15T14:39:41.597Z,1.30
2022-10-15T14:44:48.332Z,1.20
2022-10-15T14:49:55.114Z,1.50
2022-10-15T14:55:03.875Z,1.07
2022-10-15T15:00:21.980Z,2.27
2022-10-15T15:05:26.721Z,2.73
2022-10-15T15:10:29.738Z,2.53
2022-10-15T15:15:34.064Z,1.63
2022-10-15T15:20:37.176Z,1.73
2022-10-15T15:25:41.221Z,2.17
2022-10-15T15:30:46.461Z,1.60
2022-10-15T15:35:51.724Z,2.80
2022-10-15T15:40:54.673Z,2.70
2022-10-15T15:45:59.070Z,3.63
2022-10-15T15:51:05.288Z,3.07
2022-10-15T15:56:08.406Z,4.43
2022-10-15T16:01:12.847Z,4.80
2022-10-15T16:06:15.748Z,2.00
2022-10-15T16:11:18.671Z,1.70
2022-10-15T16:16:23.015Z,3.37
2022-10-15T16:21:26.801Z,2.10
2022-10-15T16:26:29.720Z,3.50
2022-10-15T16:31:36.850Z,3.67
2022-10-15T16:36:40.080Z,2.40
2022-10-15T16:41:43.005Z,3.03
2022-10-15T16:46:47.260Z,2.93
2022-10-15T16:51:50.225Z,2.33
2022-10-15T16:56:53.641Z,2.23
2022-10-15T17:01:57.970Z,2.80
2022-10-15T17:07:01.004Z,2.10
2022-10-15T17:12:04.194Z,2.33
2022-10-15T17:17:08.764Z,2.40
2022-10-15T17:22:11.691Z,3.30
2022-10-15T17:27:14.644Z,4.03
2022-10-15T17:32:19.135Z,9.30
2022-10-15T17:37:22.625Z,4.50
2022-10-15T17:42:25.900Z,6.77
2022-10-15T17:47:31.020Z,3.40
2022-10-15T17:52:34.641Z,3.30
2022-10-15T17:57:37.749Z,4.60
2022-10-15T18:02:42.129Z,3.13
2022-10-15T18:07:45.109Z,4.33
2022-10-15T18:12:48.085Z,6.40
2022-10-15T18:17:52.383Z,5.23
2022-10-15T18:22:55.327Z,5.70
2022-10-15T18:27:58.282Z,4.63
2022-10-15T18:33:02.560Z,10.03
2022-10-15T18:38:05.496Z,4.60
2022-10-15T18:43:08.409Z,4.73
2022-10-15T18:48:12.687Z,7.70
2022-10-15T18:53:15.600Z,8.50
2022-10-15T18:58:18.567Z,7.10
2022-10-15T19:03:22.840Z,4.03
2022-10-15T19:08:26.340Z,4.80
2022-10-15T19:13:29.252Z,4.83
2022-10-15T19:18:34.368Z,5.33
2022-10-15T19:23:37.349Z,5.17
2022-10-15T19:28:40.541Z,7.60
2022-10-15T19:33:45.012Z,6.80
2022-10-15T19:38:47.909Z,7.23
2022-10-15T19:43:52.431Z,7.13
2022-10-15T19:48:57.887Z,9.20
2022-10-15T19:54:01.375Z,10.60
2022-10-15T19:59:07.629Z,15.80
2022-10-15T20:04:12.076Z,22.00
2022-10-15T20:09:15.003Z,16.67
2022-10-15T20:14:17.931Z,9.97
2022-10-15T20:19:23.053Z,8.10
2022-10-15T20:24:27.093Z,10.80
2022-10-15T20:29:30.091Z,13.93
2022-10-15T20:34:35.156Z,9.33
2022-10-15T20:39:38.067Z,11.20
2022-10-15T20:44:41.015Z,11.80
2022-10-15T20:49:49.370Z,9.70
2022-10-15T20:54:52.498Z,13.70
2022-10-15T20:59:55.415Z,12.17
2022-10-15T21:04:59.759Z,12.07
2022-10-15T21:10:02.835Z,14.43
2022-10-15T21:15:06.577Z,13.20
2022-10-15T21:20:11.624Z,9.77
2022-10-15T21:25:14.540Z,10.07
2022-10-15T21:30:17.695Z,9.53
2022-10-15T21:35:22.073Z,9.50
2022-10-15T21:40:24.977Z,9.50
2022-10-15T21:45:27.973Z,13.13
2022-10-15T21:50:32.223Z,10.13
2022-10-15T21:55:35.101Z,8.97
2022-10-15T22:00:38.007Z,11.83
2022-10-15T22:05:42.275Z,15.83
2022-10-15T22:10:45.528Z,14.97
2022-10-15T22:15:48.486Z,11.73
2022-10-15T22:20:52.773Z,10.30
2022-10-15T22:25:59.265Z,9.80
2022-10-15T22:31:04.481Z,10.77
2022-10-15T22:36:17.214Z,7.87
2022-10-15T22:41:20.356Z,13.50
2022-10-15T22:46:23.282Z,12.63
2022-10-15T22:51:27.703Z,12.07
2022-10-15T22:56:31.553Z,9.43
2022-10-15T23:01:35.892Z,10.83
2022-10-15T23:06:40.475Z,11.90
2022-10-15T23:11:43.433Z,7.73
2022-10-15T23:16:48.975Z,7.60
2022-10-15T23:21:55.987Z,9.83
2022-10-15T23:26:58.864Z,5.50
2022-10-15T23:32:01.859Z,5.47
2022-10-15T23:37:06.196Z,4.57
2022-10-15T23:42:09.118Z,5.80
2022-10-15T23:47:12.058Z,7.10
2022-10-15T23:52:16.331Z,9.37
2022-10-15T23:57:19.221Z,9.50
