createdAt,value
2022-08-10T00:01:52.689Z,56.00
2022-08-10T00:04:22.102Z,56.10
2022-08-10T00:06:53.623Z,56.20
2022-08-10T00:09:20.977Z,56.30
2022-08-10T00:11:47.682Z,56.30
2022-08-10T00:14:14.396Z,56.40
2022-08-10T00:16:41.093Z,56.50
2022-08-10T00:19:07.842Z,56.60
2022-08-10T00:21:36.576Z,56.80
2022-08-10T00:24:03.528Z,56.90
2022-08-10T00:27:49.959Z,56.90
2022-08-10T00:29:17.133Z,57.10
2022-08-10T00:31:57.888Z,57.20
2022-08-10T00:34:29.122Z,57.20
2022-08-10T00:36:56.201Z,57.20
2022-08-10T00:39:23.027Z,57.30
2022-08-10T00:42:06.517Z,57.50
2022-08-10T00:44:46.975Z,57.50
2022-08-10T00:47:16.272Z,57.60
2022-08-10T00:50:00.749Z,57.70
2022-08-10T00:52:27.685Z,57.80
2022-08-10T00:54:54.390Z,57.90
2022-08-10T00:57:21.074Z,58.00
2022-08-10T00:59:58.710Z,58.00
2022-08-10T01:02:28.335Z,58.10
2022-08-10T01:05:00.119Z,58.30
2022-08-10T01:08:05.659Z,58.40
2022-08-10T01:10:34.486Z,58.60
2022-08-10T01:13:21.136Z,58.70
2022-08-10T01:16:01.727Z,58.80
2022-08-10T01:18:40.261Z,58.90
2022-08-10T01:21:48.048Z,59.00
2022-08-10T01:24:54.060Z,59.20
2022-08-10T01:27:28.838Z,59.20
2022-08-10T01:30:09.262Z,59.20
2022-08-10T01:33:01.690Z,59.20
2022-08-10T01:35:33.228Z,59.30
2022-08-10T01:38:02.932Z,59.20
2022-08-10T01:40:30.293Z,59.20
2022-08-10T01:42:59.827Z,59.30
2022-08-10T01:45:44.549Z,59.40
2022-08-10T01:48:25.577Z,59.50
2022-08-10T01:51:03.714Z,59.60
2022-08-10T01:53:56.326Z,59.60
2022-08-10T01:56:24.275Z,59.70
2022-08-10T01:58:55.779Z,59.70
2022-08-10T02:01:23.590Z,59.90
2022-08-10T02:04:04.245Z,59.80
2022-08-10T02:06:37.428Z,60.00
2022-08-10T02:09:06.691Z,59.90
2022-08-10T02:11:55.619Z,59.90
2022-08-10T02:14:25.350Z,60.00
2022-08-10T02:16:59.898Z,60.00
2022-08-10T02:19:26.579Z,60.00
2022-08-10T02:22:36.900Z,60.00
2022-08-10T02:24:40.635Z,60.10
2022-08-10T02:27:07.359Z,60.20
2022-08-10T02:29:34.142Z,60.20
2022-08-10T02:32:00.977Z,60.30
2022-08-10T02:34:27.713Z,60.40
2022-08-10T02:36:55.913Z,60.40
2022-08-10T02:39:23.284Z,60.40
2022-08-10T02:45:02.365Z,60.60
2022-08-10T02:45:24.537Z,60.60
2022-08-10T02:47:59.039Z,60.60
2022-08-10T02:50:47.496Z,60.70
2022-08-10T02:53:54.312Z,60.80
2022-08-10T02:56:26.344Z,61.00
2022-08-10T02:58:59.350Z,61.00
2022-08-10T03:01:31.018Z,61.10
2022-08-10T03:04:00.243Z,61.20
2022-08-10T03:06:30.495Z,61.20
2022-08-10T03:08:57.329Z,61.40
2022-08-10T03:12:35.228Z,61.30
2022-08-10T03:14:13.480Z,61.50
2022-08-10T03:16:40.664Z,61.40
2022-08-10T03:19:07.352Z,61.40
2022-08-10T03:21:54.055Z,61.50
2022-08-10T03:24:32.660Z,61.50
2022-08-10T03:27:00.466Z,61.60
2022-08-10T03:29:27.299Z,61.60
2022-08-10T03:31:54.047Z,61.70
2022-08-10T03:34:32.694Z,61.80
2022-08-10T03:36:59.916Z,61.90
2022-08-10T03:39:26.638Z,61.90
2022-08-10T03:41:54.562Z,62.00
2022-08-10T03:44:25.335Z,62.10
2022-08-10T03:46:52.250Z,62.20
2022-08-10T03:49:19.676Z,62.20
2022-08-10T03:51:46.871Z,62.30
2022-08-10T03:54:13.561Z,62.50
2022-08-10T03:56:40.400Z,62.50
2022-08-10T03:59:08.792Z,62.40
2022-08-10T04:02:45.178Z,62.60
2022-08-10T04:04:24.506Z,62.60
2022-08-10T04:06:54.792Z,62.60
2022-08-10T04:09:23.069Z,62.60
2022-08-10T04:11:49.785Z,62.60
2022-08-10T04:14:38.532Z,62.70
2022-08-10T04:17:03.324Z,62.80
2022-08-10T04:19:31.573Z,62.80
2022-08-10T04:22:05.089Z,62.80
2022-08-10T04:24:32.966Z,62.80
2022-08-10T04:27:00.973Z,62.90
2022-08-10T04:29:27.675Z,63.00
2022-08-10T04:31:54.542Z,63.10
2022-08-10T04:34:21.227Z,63.10
2022-08-10T04:36:49.523Z,63.20
2022-08-10T04:39:16.593Z,63.20
2022-08-10T04:41:46.250Z,63.10
2022-08-10T04:44:14.471Z,63.30
2022-08-10T04:46:55.214Z,63.30
2022-08-10T04:49:54.068Z,63.30
2022-08-10T04:52:11.546Z,63.30
2022-08-10T04:54:38.233Z,63.30
2022-08-10T04:57:05.191Z,63.50
2022-08-10T04:59:31.876Z,63.40
2022-08-10T05:02:30.123Z,63.30
2022-08-10T05:04:45.399Z,63.30
2022-08-10T05:07:16.785Z,63.20
2022-08-10T05:10:04.653Z,63.20
2022-08-10T05:12:35.772Z,63.10
2022-08-10T05:15:13.501Z,63.00
2022-08-10T05:17:41.008Z,63.10
2022-08-10T05:20:27.673Z,63.00
2022-08-10T05:22:54.430Z,62.90
2022-08-10T05:25:21.247Z,62.90
2022-08-10T05:27:48.030Z,62.80
2022-08-10T05:30:21.039Z,62.90
2022-08-10T05:32:57.917Z,63.00
2022-08-10T05:35:27.373Z,63.00
2022-08-10T05:38:09.520Z,63.00
2022-08-10T05:40:42.563Z,63.00
2022-08-10T05:43:15.082Z,63.00
2022-08-10T05:46:18.594Z,62.90
2022-08-10T05:48:54.186Z,62.90
2022-08-10T05:51:17.544Z,63.00
2022-08-10T05:54:02.576Z,63.10
2022-08-10T05:56:56.571Z,63.20
2022-08-10T06:00:10.977Z,63.40
2022-08-10T06:02:34.164Z,63.40
2022-08-10T06:05:06.868Z,63.60
2022-08-10T06:07:33.639Z,63.60
2022-08-10T06:10:00.587Z,63.60
2022-08-10T06:12:31.134Z,63.70
2022-08-10T06:14:59.723Z,63.70
2022-08-10T06:17:28.178Z,63.80
2022-08-10T06:19:55.643Z,63.90
2022-08-10T06:22:22.341Z,64.00
2022-08-10T06:25:21.486Z,64.00
2022-08-10T06:27:35.712Z,64.00
2022-08-10T06:30:02.411Z,64.00
2022-08-10T06:32:29.113Z,64.20
2022-08-10T06:34:56.879Z,64.20
2022-08-10T06:37:26.732Z,64.20
2022-08-10T06:39:53.465Z,64.50
2022-08-10T06:42:28.301Z,64.40
2022-08-10T06:44:59.450Z,64.50
2022-08-10T06:47:46.569Z,64.50
2022-08-10T06:50:34.993Z,64.40
2022-08-10T06:53:12.231Z,64.50
2022-08-10T06:55:55.653Z,64.70
2022-08-10T06:58:35.966Z,64.70
2022-08-10T07:01:03.489Z,64.80
2022-08-10T07:03:33.939Z,64.80
2022-08-10T07:06:00.633Z,64.80
2022-08-10T07:08:27.334Z,64.80
2022-08-10T07:10:54.245Z,64.80
2022-08-10T07:14:16.998Z,64.70
2022-08-10T07:16:09.940Z,64.80
2022-08-10T07:18:36.649Z,64.90
2022-08-10T07:21:03.420Z,64.80
2022-08-10T07:23:57.240Z,64.80
2022-08-10T07:26:18.470Z,64.90
2022-08-10T07:28:48.062Z,64.90
2022-08-10T07:31:31.080Z,64.80
2022-08-10T07:34:04.721Z,64.90
2022-08-10T07:36:31.398Z,64.90
2022-08-10T07:38:58.093Z,65.10
2022-08-10T07:41:24.794Z,65.10
2022-08-10T07:43:51.501Z,65.20
2022-08-10T07:46:18.509Z,65.20
2022-08-10T07:48:48.733Z,65.30
2022-08-10T07:51:16.531Z,65.40
2022-08-10T07:53:49.288Z,65.40
2022-08-10T07:56:32.283Z,65.60
2022-08-10T07:59:10.772Z,65.40
2022-08-10T08:01:42.807Z,65.40
2022-08-10T08:04:11.195Z,65.20
2022-08-10T08:06:39.374Z,65.20
2022-08-10T08:09:07.773Z,65.20
2022-08-10T08:11:34.480Z,65.10
2022-08-10T08:14:01.180Z,65.00
2022-08-10T08:16:27.889Z,64.90
2022-08-10T08:19:26.777Z,64.80
2022-08-10T08:24:09.318Z,64.80
2022-08-10T08:24:31.451Z,64.70
2022-08-10T08:27:02.013Z,64.70
2022-08-10T08:29:29.512Z,64.70
2022-08-10T08:32:02.659Z,64.60
2022-08-10T08:34:42.503Z,65.30
2022-08-10T08:37:10.207Z,64.30
2022-08-10T08:39:37.117Z,64.30
2022-08-10T08:42:10.208Z,64.10
2022-08-10T08:44:41.799Z,63.90
2022-08-10T08:48:03.623Z,63.90
2022-08-10T08:50:56.658Z,63.60
2022-08-10T08:54:03.552Z,63.40
2022-08-10T08:56:50.194Z,63.30
2022-08-10T08:59:26.066Z,63.10
2022-08-10T09:02:11.114Z,63.00
2022-08-10T09:04:43.853Z,62.80
2022-08-10T09:07:59.652Z,62.60
2022-08-10T09:11:12.449Z,62.30
2022-08-10T09:13:50.454Z,62.00
2022-08-10T09:16:22.843Z,61.80
2022-08-10T09:18:54.005Z,61.50
2022-08-10T09:21:43.017Z,61.40
2022-08-10T09:24:35.789Z,61.10
2022-08-10T09:27:07.941Z,60.60
2022-08-10T09:29:38.718Z,60.40
2022-08-10T09:36:13.718Z,60.10
2022-08-10T09:36:26.172Z,59.90
2022-08-10T09:38:40.217Z,59.60
2022-08-10T09:41:30.301Z,59.40
2022-08-10T09:44:13.110Z,59.10
2022-08-10T09:46:51.528Z,59.00
2022-08-10T09:49:53.513Z,58.60
2022-08-10T09:52:41.391Z,58.30
2022-08-10T09:56:17.914Z,57.90
2022-08-10T09:58:38.623Z,57.60
2022-08-10T10:01:58.000Z,57.30
2022-08-10T10:04:24.151Z,56.90
2022-08-10T10:06:58.847Z,56.70
2022-08-10T10:09:28.081Z,56.40
2022-08-10T10:12:11.941Z,55.80
2022-08-10T10:15:24.616Z,55.40
2022-08-10T10:18:17.320Z,55.00
2022-08-10T10:20:52.939Z,54.80
2022-08-10T10:23:41.179Z,54.70
2022-08-10T10:26:30.258Z,54.30
2022-08-10T10:29:55.701Z,54.20
2022-08-10T10:32:23.891Z,53.90
2022-08-10T10:35:04.120Z,53.50
2022-08-10T10:38:01.174Z,53.20
2022-08-10T10:40:17.880Z,52.70
2022-08-10T10:43:00.976Z,52.10
2022-08-10T10:45:50.448Z,50.70
2022-08-10T10:48:29.268Z,49.30
2022-08-10T10:51:14.378Z,48.40
2022-08-10T10:54:13.351Z,46.20
2022-08-10T10:56:55.478Z,44.80
2022-08-10T10:59:54.936Z,43.30
2022-08-10T11:02:38.240Z,41.30
2022-08-10T11:05:16.254Z,41.80
2022-08-10T11:08:00.349Z,39.90
2022-08-10T11:11:20.485Z,38.50
2022-08-10T11:14:24.852Z,37.80
2022-08-10T11:17:03.762Z,37.00
2022-08-10T11:20:01.685Z,36.60
2022-08-10T11:22:38.449Z,35.50
2022-08-10T11:25:23.996Z,34.70
2022-08-10T11:28:20.877Z,34.30
2022-08-10T11:31:00.902Z,33.30
2022-08-10T11:34:11.763Z,32.70
2022-08-10T11:36:53.797Z,32.50
2022-08-10T11:39:31.456Z,31.50
2022-08-10T11:42:20.040Z,31.10
2022-08-10T11:45:08.640Z,30.40
2022-08-10T11:47:52.800Z,29.80
2022-08-10T11:50:31.333Z,29.70
2022-08-10T11:53:05.599Z,29.10
2022-08-10T11:55:33.336Z,28.80
2022-08-10T11:58:06.796Z,28.70
2022-08-10T12:00:33.530Z,28.40
2022-08-10T12:03:03.489Z,28.30
2022-08-10T12:05:51.916Z,28.10
2022-08-10T12:10:06.463Z,28.00
2022-08-10T12:11:07.612Z,27.70
2022-08-10T12:14:23.298Z,27.50
2022-08-10T12:17:09.964Z,27.10
2022-08-10T12:20:02.012Z,26.70
2022-08-10T12:22:34.125Z,26.90
2022-08-10T12:25:03.535Z,26.90
2022-08-10T12:27:46.920Z,26.80
2022-08-10T12:30:14.990Z,26.40
2022-08-10T12:32:43.674Z,26.00
2022-08-10T12:36:01.664Z,25.80
2022-08-10T12:39:05.406Z,25.30
2022-08-10T12:41:48.495Z,25.00
2022-08-10T12:44:18.348Z,24.90
2022-08-10T12:47:20.156Z,24.80
2022-08-10T12:50:30.877Z,24.60
2022-08-10T12:53:37.939Z,24.30
2022-08-10T12:56:04.650Z,23.90
2022-08-10T12:59:00.208Z,23.80
2022-08-10T13:01:18.328Z,23.60
2022-08-10T13:04:23.474Z,23.50
2022-08-10T13:06:33.313Z,23.30
2022-08-10T13:09:00.004Z,23.20
2022-08-10T13:12:38.613Z,23.10
2022-08-10T13:14:22.010Z,23.10
2022-08-10T13:16:50.694Z,23.10
2022-08-10T13:19:17.729Z,22.80
2022-08-10T13:21:44.433Z,22.40
2022-08-10T13:24:15.504Z,22.30
2022-08-10T13:27:24.921Z,22.30
2022-08-10T13:29:49.150Z,22.20
2022-08-10T13:32:24.180Z,22.00
2022-08-10T13:34:50.937Z,21.80
2022-08-10T13:37:20.420Z,21.80
2022-08-10T13:39:58.728Z,21.40
2022-08-10T13:42:31.985Z,21.10
2022-08-10T13:44:59.252Z,21.00
2022-08-10T13:47:31.607Z,21.00
2022-08-10T13:50:19.440Z,21.00
2022-08-10T13:52:53.275Z,20.90
2022-08-10T13:55:22.062Z,21.00
2022-08-10T13:57:51.655Z,21.20
2022-08-10T14:00:35.305Z,21.10
2022-08-10T14:03:14.700Z,21.00
2022-08-10T14:05:44.093Z,20.80
2022-08-10T14:08:15.610Z,20.70
2022-08-10T14:11:09.903Z,20.60
2022-08-10T14:13:30.696Z,20.60
2022-08-10T14:15:57.388Z,20.40
2022-08-10T14:18:24.102Z,20.30
2022-08-10T14:20:50.832Z,20.00
2022-08-10T14:23:17.612Z,19.90
2022-08-10T14:26:04.139Z,19.70
2022-08-10T14:28:36.165Z,19.60
2022-08-10T14:31:04.508Z,19.70
2022-08-10T14:33:31.501Z,19.50
2022-08-10T14:36:19.807Z,19.10
2022-08-10T14:38:45.003Z,18.80
2022-08-10T14:41:15.789Z,18.70
2022-08-10T14:44:10.243Z,18.40
2022-08-10T14:46:40.311Z,18.20
2022-08-10T14:49:26.405Z,18.10
2022-08-10T14:52:00.115Z,17.90
2022-08-10T14:54:31.431Z,17.90
2022-08-10T14:57:11.192Z,17.90
2022-08-10T15:00:25.252Z,17.60
2022-08-10T15:02:40.903Z,17.70
2022-08-10T15:05:15.720Z,17.60
2022-08-10T15:07:45.852Z,17.60
2022-08-10T15:10:16.533Z,17.60
2022-08-10T15:12:45.384Z,17.70
2022-08-10T15:15:16.386Z,17.90
2022-08-10T15:17:47.312Z,18.20
2022-08-10T15:20:27.345Z,18.80
2022-08-10T15:22:55.780Z,19.40
2022-08-10T15:25:25.414Z,19.90
2022-08-10T15:28:09.645Z,20.10
2022-08-10T15:30:41.547Z,20.40
2022-08-10T15:33:09.216Z,20.70
2022-08-10T15:35:37.244Z,20.70
2022-08-10T15:38:05.927Z,20.90
2022-08-10T15:40:50.872Z,21.00
2022-08-10T15:43:24.701Z,21.20
2022-08-10T15:46:03.567Z,21.50
2022-08-10T15:48:40.039Z,21.50
2022-08-10T15:51:22.820Z,21.70
2022-08-10T15:53:55.613Z,21.90
2022-08-10T15:56:48.679Z,22.10
2022-08-10T15:59:26.063Z,22.30
2022-08-10T16:02:03.916Z,22.50
2022-08-10T16:05:06.401Z,22.90
2022-08-10T16:07:56.916Z,23.30
2022-08-10T16:10:28.817Z,23.70
2022-08-10T16:13:50.644Z,23.60
2022-08-10T16:15:54.050Z,23.40
2022-08-10T16:18:25.195Z,23.20
2022-08-10T16:20:55.529Z,23.10
2022-08-10T16:23:27.346Z,23.10
2022-08-10T16:26:04.532Z,23.10
2022-08-10T16:28:54.813Z,23.10
2022-08-10T16:31:23.426Z,22.90
2022-08-10T16:33:55.373Z,23.10
2022-08-10T16:36:22.644Z,23.00
2022-08-10T16:38:50.656Z,22.90
2022-08-10T16:41:59.627Z,22.90
2022-08-10T16:44:05.460Z,23.00
2022-08-10T16:46:32.238Z,22.90
2022-08-10T16:48:59.049Z,23.00
2022-08-10T16:51:25.918Z,23.40
2022-08-10T16:53:52.770Z,24.50
2022-08-10T16:56:30.117Z,24.50
2022-08-10T16:58:57.243Z,24.90
2022-08-10T17:01:25.087Z,25.30
2022-08-10T17:04:07.125Z,25.80
2022-08-10T17:06:36.315Z,26.10
2022-08-10T17:09:04.699Z,26.40
2022-08-10T17:11:35.306Z,26.80
2022-08-10T17:14:03.139Z,27.10
2022-08-10T17:16:35.281Z,27.50
2022-08-10T17:19:02.775Z,27.70
2022-08-10T17:21:31.430Z,27.90
2022-08-10T17:24:01.274Z,28.20
2022-08-10T17:26:37.261Z,28.50
2022-08-10T17:29:54.162Z,28.70
2022-08-10T17:32:21.556Z,29.00
2022-08-10T17:34:50.492Z,29.20
2022-08-10T17:37:18.868Z,29.40
2022-08-10T17:39:50.398Z,29.70
2022-08-10T17:42:21.848Z,29.90
2022-08-10T17:44:49.646Z,30.00
2022-08-10T17:47:16.382Z,30.20
2022-08-10T17:49:43.503Z,30.40
2022-08-10T17:52:11.249Z,30.60
2022-08-10T17:54:42.778Z,31.00
2022-08-10T17:57:12.612Z,31.30
2022-08-10T17:59:39.582Z,31.40
2022-08-10T18:02:11.838Z,31.70
2022-08-10T18:04:41.825Z,31.90
2022-08-10T18:07:09.859Z,32.00
2022-08-10T18:09:47.568Z,32.10
2022-08-10T18:12:18.311Z,32.40
2022-08-10T18:14:46.876Z,32.60
2022-08-10T18:17:15.509Z,32.80
2022-08-10T18:19:43.951Z,33.00
2022-08-10T18:22:12.064Z,33.10
2022-08-10T18:24:39.321Z,33.30
2022-08-10T18:27:06.033Z,33.50
2022-08-10T18:29:32.736Z,33.70
2022-08-10T18:32:03.411Z,33.90
2022-08-10T18:34:31.633Z,34.30
2022-08-10T18:36:58.379Z,34.50
2022-08-10T18:39:30.739Z,34.60
2022-08-10T18:42:06.162Z,34.90
2022-08-10T18:44:54.228Z,35.10
2022-08-10T18:47:35.295Z,35.30
2022-08-10T18:50:11.464Z,35.60
2022-08-10T18:52:38.688Z,35.80
2022-08-10T18:55:25.192Z,36.00
2022-08-10T18:58:12.575Z,36.30
2022-08-10T19:01:07.008Z,36.30
2022-08-10T19:04:11.479Z,36.60
2022-08-10T19:07:21.663Z,36.70
2022-08-10T19:09:57.624Z,36.90
2022-08-10T19:12:30.129Z,37.20
2022-08-10T19:15:00.988Z,37.50
2022-08-10T19:18:04.408Z,37.50
2022-08-10T19:20:29.643Z,37.90
2022-08-10T19:23:05.771Z,38.00
2022-08-10T19:26:37.780Z,38.30
2022-08-10T19:28:54.298Z,38.50
2022-08-10T19:31:23.916Z,38.60
2022-08-10T19:34:40.185Z,38.40
2022-08-10T19:37:44.022Z,38.70
2022-08-10T19:40:44.035Z,38.90
2022-08-10T19:44:00.883Z,39.20
2022-08-10T19:46:28.070Z,39.40
2022-08-10T19:49:09.217Z,39.60
2022-08-10T19:51:58.665Z,39.70
2022-08-10T19:54:48.277Z,40.00
2022-08-10T19:57:37.656Z,40.30
2022-08-10T20:00:18.007Z,40.50
2022-08-10T20:03:20.669Z,40.70
2022-08-10T20:06:13.480Z,41.00
2022-08-10T20:08:52.458Z,41.20
2022-08-10T20:11:47.527Z,41.40
2022-08-10T20:14:29.112Z,41.80
2022-08-10T20:17:05.626Z,41.90
2022-08-10T20:19:52.977Z,42.10
2022-08-10T20:22:29.402Z,42.60
2022-08-10T20:25:29.767Z,42.80
2022-08-10T20:28:25.877Z,42.90
2022-08-10T20:31:02.748Z,43.20
2022-08-10T20:33:33.095Z,43.40
2022-08-10T20:36:04.208Z,43.50
2022-08-10T20:38:35.762Z,44.00
2022-08-10T20:41:22.194Z,44.20
2022-08-10T20:44:36.269Z,44.50
2022-08-10T20:47:06.998Z,44.70
2022-08-10T20:49:37.585Z,45.60
2022-08-10T20:52:04.388Z,45.00
2022-08-10T20:54:44.903Z,45.30
2022-08-10T20:57:56.458Z,45.60
2022-08-10T21:00:11.106Z,45.70
2022-08-10T21:02:56.177Z,45.80
2022-08-10T21:06:03.818Z,46.10
2022-08-10T21:08:54.625Z,46.40
2022-08-10T21:11:34.755Z,46.50
2022-08-10T21:14:16.435Z,46.80
2022-08-10T21:17:03.071Z,47.00
2022-08-10T21:22:45.116Z,47.30
2022-08-10T21:25:15.390Z,47.50
2022-08-10T21:25:42.227Z,47.20
2022-08-10T21:28:06.617Z,47.60
2022-08-10T21:31:04.385Z,47.90
2022-08-10T21:33:54.660Z,48.20
2022-08-10T21:36:50.812Z,48.50
2022-08-10T21:39:51.706Z,48.60
2022-08-10T21:42:41.683Z,48.80
2022-08-10T21:45:58.922Z,48.90
2022-08-10T21:48:46.190Z,49.20
2022-08-10T21:52:01.020Z,49.40
2022-08-10T21:54:44.579Z,49.60
2022-08-10T21:57:18.102Z,49.60
2022-08-10T22:00:02.217Z,49.80
2022-08-10T22:02:31.694Z,50.10
2022-08-10T22:05:02.374Z,50.30
2022-08-10T22:07:29.594Z,50.50
2022-08-10T22:10:00.244Z,50.70
2022-08-10T22:12:32.961Z,50.90
2022-08-10T22:15:07.125Z,51.20
2022-08-10T22:17:59.479Z,51.40
2022-08-10T22:20:27.087Z,51.60
2022-08-10T22:23:19.376Z,51.70
2022-08-10T22:25:53.478Z,51.90
2022-08-10T22:28:20.334Z,51.90
2022-08-10T22:31:32.323Z,52.10
2022-08-10T22:34:19.815Z,52.30
2022-08-10T22:37:13.635Z,52.60
2022-08-10T22:40:10.053Z,52.80
2022-08-10T22:42:59.371Z,52.80
2022-08-10T22:45:34.986Z,53.20
2022-08-10T22:48:05.881Z,53.30
2022-08-10T22:50:32.570Z,53.50
2022-08-10T22:53:04.542Z,53.70
2022-08-10T22:55:39.050Z,54.00
2022-08-10T22:58:06.880Z,54.20
2022-08-10T23:00:33.661Z,54.60
2022-08-10T23:03:16.839Z,54.40
2022-08-10T23:06:06.459Z,54.70
2022-08-10T23:08:49.651Z,54.90
2022-08-10T23:11:22.613Z,55.00
2022-08-10T23:13:49.269Z,55.10
2022-08-10T23:16:20.740Z,55.20
2022-08-10T23:18:51.249Z,55.50
2022-08-10T23:21:18.085Z,55.60
2022-08-10T23:23:44.765Z,55.70
2022-08-10T23:26:11.736Z,55.80
2022-08-10T23:29:03.249Z,56.00
2022-08-10T23:31:51.888Z,56.20
2022-08-10T23:34:13.128Z,56.30
2022-08-10T23:36:39.827Z,56.50
2022-08-10T23:39:27.302Z,56.60
2022-08-10T23:41:55.494Z,56.60
2022-08-10T23:44:22.351Z,56.80
2022-08-10T23:46:49.041Z,56.90
2022-08-10T23:49:15.705Z,57.10
2022-08-10T23:51:55.234Z,57.30
2022-08-10T23:54:22.704Z,57.60
2022-08-10T23:56:52.563Z,57.70
2022-08-10T23:59:24.256Z,57.80
