createdAt,value
2018-12-12T00:01:20.891Z,101520.00
2018-12-12T00:03:48.949Z,101529.00
2018-12-12T00:06:17.059Z,101517.00
2018-12-12T00:08:45.149Z,101521.00
2018-12-12T00:11:13.220Z,101516.00
2018-12-12T00:13:41.296Z,101525.00
2018-12-12T00:16:09.363Z,101526.00
2018-12-12T00:18:37.425Z,101523.00
2018-12-12T00:21:05.540Z,101522.00
2018-12-12T00:23:33.617Z,101521.00
2018-12-12T00:26:01.888Z,101517.00
2018-12-12T00:28:29.960Z,101519.00
2018-12-12T00:30:58.035Z,101516.00
2018-12-12T00:33:27.004Z,101517.00
2018-12-12T00:35:55.082Z,101527.00
2018-12-12T00:38:23.136Z,101525.00
2018-12-12T00:40:51.956Z,101534.00
2018-12-12T00:43:20.272Z,101540.00
2018-12-12T00:45:48.393Z,101541.00
2018-12-12T00:48:16.454Z,101545.00
2018-12-12T00:50:44.535Z,101535.00
2018-12-12T00:53:12.597Z,101545.00
2018-12-12T00:55:40.657Z,101534.00
2018-12-12T00:58:08.730Z,101544.00
2018-12-12T01:00:36.799Z,101551.00
2018-12-12T01:03:04.864Z,101537.00
2018-12-12T01:05:33.437Z,101562.00
2018-12-12T01:08:01.505Z,101558.00
2018-12-12T01:10:29.576Z,101556.00
2018-12-12T01:12:57.651Z,101561.00
2018-12-12T01:15:25.718Z,101555.00
2018-12-12T01:17:53.771Z,101563.00
2018-12-12T01:20:21.845Z,101571.00
2018-12-12T01:22:49.895Z,101570.00
2018-12-12T01:25:17.965Z,101568.00
2018-12-12T01:27:46.789Z,101576.00
2018-12-12T01:30:14.855Z,101575.00
2018-12-12T01:32:42.904Z,101590.00
2018-12-12T01:35:11.023Z,101580.00
2018-12-12T01:37:39.085Z,101582.00
2018-12-12T01:40:07.587Z,101592.00
2018-12-12T01:42:35.648Z,101577.00
2018-12-12T01:45:04.021Z,101586.00
2018-12-12T01:47:32.092Z,101586.00
2018-12-12T01:50:00.668Z,101585.00
2018-12-12T01:52:28.736Z,101588.00
2018-12-12T01:54:56.799Z,101576.00
2018-12-12T01:57:24.885Z,101592.00
2018-12-12T01:59:52.976Z,101599.00
2018-12-12T02:02:21.039Z,101585.00
2018-12-12T02:04:49.107Z,101598.00
2018-12-12T02:07:17.285Z,101604.00
2018-12-12T02:09:45.352Z,101598.00
2018-12-12T02:12:14.033Z,101609.00
2018-12-12T02:14:42.101Z,101599.00
2018-12-12T02:17:10.185Z,101609.00
2018-12-12T02:19:38.264Z,101603.00
2018-12-12T02:22:06.332Z,101604.00
2018-12-12T02:24:34.413Z,101620.00
2018-12-12T02:27:02.529Z,101626.00
2018-12-12T02:29:30.678Z,101617.00
2018-12-12T02:31:58.750Z,101621.00
2018-12-12T02:34:27.421Z,101624.00
2018-12-12T02:36:55.477Z,101636.00
2018-12-12T02:39:23.540Z,101642.00
2018-12-12T02:41:51.641Z,101635.00
2018-12-12T02:44:19.708Z,101645.00
2018-12-12T02:46:47.784Z,101632.00
2018-12-12T02:49:15.855Z,101651.00
2018-12-12T02:51:43.962Z,101646.00
2018-12-12T02:54:12.027Z,101645.00
2018-12-12T02:56:40.289Z,101653.00
2018-12-12T02:59:08.344Z,101649.00
2018-12-12T03:01:36.425Z,101652.00
2018-12-12T03:04:04.655Z,101643.00
2018-12-12T03:06:32.742Z,101657.00
2018-12-12T03:09:00.852Z,101649.00
2018-12-12T03:11:28.936Z,101656.00
2018-12-12T03:13:57.000Z,101644.00
2018-12-12T03:16:25.076Z,101660.00
2018-12-12T03:18:53.617Z,101647.00
2018-12-12T03:21:21.687Z,101660.00
2018-12-12T03:23:49.843Z,101665.00
2018-12-12T03:26:17.976Z,101674.00
2018-12-12T03:28:46.022Z,101672.00
2018-12-12T03:31:14.298Z,101677.00
2018-12-12T03:33:42.371Z,101681.00
2018-12-12T03:36:10.450Z,101674.00
2018-12-12T03:38:38.512Z,101682.00
2018-12-12T03:41:06.713Z,101683.00
2018-12-12T03:43:34.771Z,101697.00
2018-12-12T03:46:02.835Z,101689.00
2018-12-12T03:48:30.922Z,101693.00
2018-12-12T03:50:59.020Z,101699.00
2018-12-12T03:53:27.080Z,101695.00
2018-12-12T03:55:56.040Z,101698.00
2018-12-12T03:58:24.109Z,101705.00
2018-12-12T04:00:52.180Z,101702.00
2018-12-12T04:03:20.536Z,101715.00
2018-12-12T04:05:48.700Z,101711.00
2018-12-12T04:08:16.772Z,101728.00
2018-12-12T04:10:44.853Z,101724.00
2018-12-12T04:13:12.916Z,101724.00
2018-12-12T04:15:40.980Z,101731.00
2018-12-12T04:18:09.069Z,101717.00
2018-12-12T04:20:38.048Z,101725.00
2018-12-12T04:23:06.210Z,101734.00
2018-12-12T04:25:34.633Z,101733.00
2018-12-12T04:28:02.803Z,101730.00
2018-12-12T04:30:30.878Z,101738.00
2018-12-12T04:32:59.098Z,101744.00
2018-12-12T04:35:27.202Z,101737.00
2018-12-12T04:37:55.269Z,101740.00
2018-12-12T04:40:23.339Z,101746.00
2018-12-12T04:42:51.473Z,101735.00
2018-12-12T04:45:19.701Z,101743.00
2018-12-12T04:47:47.833Z,101752.00
2018-12-12T04:50:15.887Z,101745.00
2018-12-12T04:55:26.200Z,101748.00
2018-12-12T04:57:54.265Z,101751.00
2018-12-12T05:00:22.337Z,101740.00
2018-12-12T05:02:50.960Z,101753.00
2018-12-12T05:05:19.032Z,101755.00
2018-12-12T05:07:47.104Z,101757.00
2018-12-12T05:10:15.182Z,101755.00
2018-12-12T05:12:43.268Z,101750.00
2018-12-12T05:15:11.424Z,101756.00
2018-12-12T05:17:39.504Z,101767.00
2018-12-12T05:20:08.096Z,101768.00
2018-12-12T05:22:36.172Z,101769.00
2018-12-12T05:25:05.458Z,101778.00
2018-12-12T05:27:33.569Z,101782.00
2018-12-12T05:30:01.631Z,101782.00
2018-12-12T05:32:29.713Z,101783.00
2018-12-12T05:34:57.812Z,101791.00
2018-12-12T05:37:25.889Z,101789.00
2018-12-12T05:39:53.954Z,101793.00
2018-12-12T05:42:22.026Z,101796.00
2018-12-12T05:44:50.080Z,101795.00
2018-12-12T05:47:18.604Z,101789.00
2018-12-12T05:49:46.804Z,101790.00
2018-12-12T05:52:14.865Z,101793.00
2018-12-12T05:54:42.935Z,101798.00
2018-12-12T05:57:10.995Z,101802.00
2018-12-12T05:59:39.065Z,101800.00
2018-12-12T06:02:07.135Z,101800.00
2018-12-12T06:04:35.196Z,101800.00
2018-12-12T06:07:03.278Z,101814.00
2018-12-12T06:09:31.760Z,101807.00
2018-12-12T06:11:59.826Z,101813.00
2018-12-12T06:14:27.892Z,101817.00
2018-12-12T06:16:55.968Z,101814.00
2018-12-12T06:19:24.049Z,101823.00
2018-12-12T06:21:52.109Z,101827.00
2018-12-12T06:24:20.206Z,101824.00
2018-12-12T06:26:48.267Z,101828.00
2018-12-12T06:29:16.333Z,101820.00
2018-12-12T06:31:44.473Z,101834.00
2018-12-12T06:34:12.540Z,101825.00
2018-12-12T06:36:40.621Z,101824.00
2018-12-12T06:39:08.696Z,101830.00
2018-12-12T06:41:36.768Z,101839.00
2018-12-12T06:44:04.836Z,101847.00
2018-12-12T06:46:32.909Z,101842.00
2018-12-12T06:49:00.975Z,101846.00
2018-12-12T06:51:29.052Z,101862.00
2018-12-12T06:53:57.452Z,101854.00
2018-12-12T06:56:25.618Z,101865.00
2018-12-12T06:58:53.712Z,101870.00
2018-12-12T07:01:21.776Z,101870.00
2018-12-12T07:03:49.838Z,101876.00
2018-12-12T07:06:17.908Z,101875.00
2018-12-12T07:08:46.004Z,101882.00
2018-12-12T07:11:14.065Z,101873.00
2018-12-12T07:13:42.129Z,101878.00
2018-12-12T07:16:11.340Z,101886.00
2018-12-12T07:18:39.393Z,101890.00
2018-12-12T07:21:07.477Z,101891.00
2018-12-12T07:23:35.547Z,101891.00
2018-12-12T07:26:03.806Z,101895.00
2018-12-12T07:28:31.891Z,101905.00
2018-12-12T07:30:59.970Z,101892.00
2018-12-12T07:33:28.029Z,101908.00
2018-12-12T07:35:59.435Z,101908.00
2018-12-12T07:38:26.251Z,101870.00
2018-12-12T07:40:54.309Z,101903.00
2018-12-12T07:43:22.387Z,101905.00
2018-12-12T07:45:50.449Z,101908.00
2018-12-12T07:48:18.528Z,101906.00
2018-12-12T07:50:46.590Z,101915.00
2018-12-12T07:53:14.671Z,101907.00
2018-12-12T07:55:42.724Z,101912.00
2018-12-12T07:58:10.788Z,101917.00
2018-12-12T08:00:39.288Z,101921.00
2018-12-12T08:03:07.350Z,101920.00
2018-12-12T08:05:35.416Z,101925.00
2018-12-12T08:08:03.488Z,101933.00
2018-12-12T08:10:31.556Z,101940.00
2018-12-12T08:12:59.628Z,101926.00
2018-12-12T08:15:27.744Z,101931.00
2018-12-12T08:17:55.792Z,101923.00
2018-12-12T08:20:23.877Z,101933.00
2018-12-12T08:22:52.656Z,101933.00
2018-12-12T08:25:21.017Z,101939.00
2018-12-12T08:27:49.081Z,101933.00
2018-12-12T08:30:17.183Z,101940.00
2018-12-12T08:32:45.228Z,101940.00
2018-12-12T08:35:13.301Z,101937.00
2018-12-12T08:37:41.384Z,101940.00
2018-12-12T08:40:09.479Z,101930.00
2018-12-12T08:42:37.554Z,101934.00
2018-12-12T08:45:07.558Z,101943.00
2018-12-12T08:47:35.608Z,101945.00
2018-12-12T08:50:04.870Z,101947.00
2018-12-12T08:52:32.928Z,101941.00
2018-12-12T08:55:00.989Z,101955.00
2018-12-12T08:57:29.244Z,101961.00
2018-12-12T08:59:57.318Z,101962.00
2018-12-12T09:02:25.372Z,101966.00
2018-12-12T09:04:53.434Z,101970.00
2018-12-12T09:07:21.987Z,101965.00
2018-12-12T09:09:50.050Z,101966.00
2018-12-12T09:12:18.114Z,101973.00
2018-12-12T09:14:46.172Z,101968.00
2018-12-12T09:17:14.253Z,101972.00
2018-12-12T09:19:42.321Z,101981.00
2018-12-12T09:22:10.395Z,101979.00
2018-12-12T09:24:38.460Z,101980.00
2018-12-12T09:27:06.579Z,101979.00
2018-12-12T09:29:35.208Z,101972.00
2018-12-12T09:32:03.272Z,101975.00
2018-12-12T09:34:31.355Z,101980.00
2018-12-12T09:36:59.436Z,101978.00
2018-12-12T09:39:27.501Z,101980.00
2018-12-12T09:41:56.012Z,101982.00
2018-12-12T09:44:24.121Z,101981.00
2018-12-12T09:46:52.212Z,101981.00
2018-12-12T09:49:20.292Z,101988.00
2018-12-12T09:51:48.684Z,101976.00
2018-12-12T09:54:16.797Z,101976.00
2018-12-12T09:56:44.876Z,101973.00
2018-12-12T09:59:13.000Z,101975.00
2018-12-12T10:01:41.073Z,101984.00
2018-12-12T10:04:09.167Z,101986.00
2018-12-12T10:06:37.237Z,101993.00
2018-12-12T10:09:07.196Z,101990.00
2018-12-12T10:11:35.286Z,101986.00
2018-12-12T10:14:03.771Z,101985.00
2018-12-12T10:16:31.849Z,101980.00
2018-12-12T10:18:59.925Z,101983.00
2018-12-12T10:21:27.996Z,101982.00
2018-12-12T10:23:56.068Z,101986.00
2018-12-12T10:26:24.145Z,101987.00
2018-12-12T10:28:52.344Z,101974.00
2018-12-12T10:31:20.428Z,101984.00
2018-12-12T10:33:48.488Z,101976.00
2018-12-12T10:36:16.646Z,101971.00
2018-12-12T10:38:44.706Z,101998.00
2018-12-12T10:41:12.773Z,101979.00
2018-12-12T10:43:41.127Z,101992.00
2018-12-12T10:46:09.199Z,101981.00
2018-12-12T10:48:37.305Z,101996.00
2018-12-12T10:51:05.400Z,101982.00
2018-12-12T10:53:33.472Z,101991.00
2018-12-12T10:56:01.545Z,101988.00
2018-12-12T10:58:29.942Z,101997.00
2018-12-12T11:01:03.492Z,101986.00
2018-12-12T11:03:35.373Z,101982.00
2018-12-12T11:06:03.640Z,101990.00
2018-12-12T11:08:31.742Z,101993.00
2018-12-12T11:10:59.814Z,101996.00
2018-12-12T11:13:27.892Z,101986.00
2018-12-12T11:15:55.961Z,101993.00
2018-12-12T11:18:24.484Z,101990.00
2018-12-12T11:20:52.552Z,101992.00
2018-12-12T11:23:20.612Z,102001.00
2018-12-12T11:25:48.711Z,101995.00
2018-12-12T11:28:16.778Z,101986.00
2018-12-12T11:30:44.841Z,101997.00
2018-12-12T11:33:12.917Z,101981.00
2018-12-12T11:35:41.010Z,101997.00
2018-12-12T11:38:09.077Z,101993.00
2018-12-12T11:40:37.188Z,101995.00
2018-12-12T11:43:05.249Z,101994.00
2018-12-12T11:45:33.511Z,101990.00
2018-12-12T11:48:01.592Z,101990.00
2018-12-12T11:50:29.675Z,101997.00
2018-12-12T11:52:57.729Z,101994.00
2018-12-12T11:55:25.801Z,101991.00
2018-12-12T11:57:53.879Z,101992.00
2018-12-12T12:00:21.951Z,101993.00
2018-12-12T12:02:50.227Z,101998.00
2018-12-12T12:05:18.289Z,101997.00
2018-12-12T12:07:46.372Z,101992.00
2018-12-12T12:10:14.464Z,101992.00
2018-12-12T12:12:42.520Z,101992.00
2018-12-12T12:15:10.592Z,102002.00
2018-12-12T12:17:38.664Z,101996.00
2018-12-12T12:20:07.876Z,102000.00
2018-12-12T12:22:35.936Z,101999.00
2018-12-12T12:25:04.492Z,101994.00
2018-12-12T12:27:32.568Z,101996.00
2018-12-12T12:30:00.642Z,102005.00
2018-12-12T12:32:28.738Z,102006.00
2018-12-12T12:34:56.816Z,102003.00
2018-12-12T12:37:24.902Z,102007.00
2018-12-12T12:39:53.193Z,102007.00
2018-12-12T12:42:21.268Z,101999.00
2018-12-12T12:44:49.452Z,102008.00
2018-12-12T12:47:18.772Z,102005.00
2018-12-12T12:49:46.844Z,102002.00
2018-12-12T12:52:14.925Z,101998.00
2018-12-12T12:54:43.005Z,101990.00
2018-12-12T12:57:11.070Z,102004.00
2018-12-12T12:59:39.242Z,102001.00
2018-12-12T13:02:07.323Z,101997.00
2018-12-12T13:04:35.388Z,101992.00
2018-12-12T13:07:03.456Z,101998.00
2018-12-12T13:09:31.811Z,101997.00
2018-12-12T13:12:00.078Z,102002.00
2018-12-12T13:14:28.347Z,102000.00
2018-12-12T13:16:56.493Z,101998.00
2018-12-12T13:19:24.573Z,101994.00
2018-12-12T13:21:52.653Z,102005.00
2018-12-12T13:24:20.736Z,102003.00
2018-12-12T13:26:53.475Z,102010.00
2018-12-12T13:29:18.879Z,102010.00
2018-12-12T13:31:47.395Z,102008.00
2018-12-12T13:34:16.425Z,102021.00
2018-12-12T13:36:44.636Z,102021.00
2018-12-12T13:39:12.694Z,102025.00
2018-12-12T13:41:40.756Z,102024.00
2018-12-12T13:44:08.851Z,102027.00
2018-12-12T13:46:36.934Z,102030.00
2018-12-12T13:49:05.592Z,102032.00
2018-12-12T13:51:33.661Z,102028.00
2018-12-12T13:54:02.085Z,102041.00
2018-12-12T13:56:30.155Z,102033.00
2018-12-12T13:58:58.245Z,102036.00
2018-12-12T14:01:26.325Z,102043.00
2018-12-12T14:03:54.476Z,102032.00
2018-12-12T14:06:22.568Z,102043.00
2018-12-12T14:08:50.657Z,102031.00
2018-12-12T14:11:18.762Z,102029.00
2018-12-12T14:13:46.827Z,102034.00
2018-12-12T14:16:15.592Z,102036.00
2018-12-12T14:18:43.658Z,102029.00
2018-12-12T14:21:11.728Z,102038.00
2018-12-12T14:23:39.806Z,102043.00
2018-12-12T14:26:07.879Z,102039.00
2018-12-12T14:28:35.953Z,102035.00
2018-12-12T14:31:04.039Z,102041.00
2018-12-12T14:33:32.099Z,102034.00
2018-12-12T14:36:01.157Z,102035.00
2018-12-12T14:38:29.778Z,102045.00
2018-12-12T14:40:57.867Z,102033.00
2018-12-12T14:43:25.929Z,102031.00
2018-12-12T14:45:54.003Z,102042.00
2018-12-12T14:48:22.069Z,102033.00
2018-12-12T14:50:50.563Z,102060.00
2018-12-12T14:53:18.631Z,102055.00
2018-12-12T14:55:46.699Z,102061.00
2018-12-12T14:58:14.764Z,102060.00
2018-12-12T15:00:43.139Z,102066.00
2018-12-12T15:03:11.207Z,102064.00
2018-12-12T15:05:39.283Z,102077.00
2018-12-12T15:08:07.370Z,102069.00
2018-12-12T15:10:35.437Z,102077.00
2018-12-12T15:13:03.527Z,102066.00
2018-12-12T15:15:31.598Z,102077.00
2018-12-12T15:17:59.660Z,102077.00
2018-12-12T15:20:27.735Z,102083.00
2018-12-12T15:22:56.235Z,102087.00
2018-12-12T15:25:24.294Z,102080.00
2018-12-12T15:27:52.366Z,102078.00
2018-12-12T15:30:20.445Z,102077.00
2018-12-12T15:32:48.507Z,102082.00
2018-12-12T15:35:16.675Z,102086.00
2018-12-12T15:37:44.754Z,102082.00
2018-12-12T15:40:12.811Z,102089.00
2018-12-12T15:42:40.885Z,102082.00
2018-12-12T15:45:09.221Z,102097.00
2018-12-12T15:47:37.281Z,102097.00
2018-12-12T15:50:07.406Z,102099.00
2018-12-12T15:52:35.694Z,102088.00
2018-12-12T15:55:04.451Z,102091.00
2018-12-12T15:57:32.527Z,102102.00
2018-12-12T16:00:00.622Z,102101.00
2018-12-12T16:02:28.691Z,102109.00
2018-12-12T16:04:56.774Z,102096.00
2018-12-12T16:07:25.167Z,102097.00
2018-12-12T16:09:53.238Z,102108.00
2018-12-12T16:12:21.415Z,102098.00
2018-12-12T16:14:49.517Z,102100.00
2018-12-12T16:17:17.581Z,102104.00
2018-12-12T16:19:45.645Z,102088.00
2018-12-12T16:22:13.724Z,102110.00
2018-12-12T16:24:41.792Z,102097.00
2018-12-12T16:27:09.892Z,102101.00
2018-12-12T16:29:38.427Z,102102.00
2018-12-12T16:32:06.501Z,102105.00
2018-12-12T16:34:34.624Z,102113.00
2018-12-12T16:37:02.712Z,102106.00
2018-12-12T16:39:30.801Z,102105.00
2018-12-12T16:41:58.872Z,102115.00
2018-12-12T16:44:26.989Z,102104.00
2018-12-12T16:46:55.067Z,102107.00
2018-12-12T16:49:23.131Z,102121.00
2018-12-12T16:51:51.825Z,102112.00
2018-12-12T16:54:20.257Z,102122.00
2018-12-12T16:56:48.319Z,102121.00
2018-12-12T16:59:16.446Z,102118.00
2018-12-12T17:01:44.489Z,102130.00
2018-12-12T17:04:12.562Z,102131.00
2018-12-12T17:06:40.628Z,102129.00
2018-12-12T17:09:08.905Z,102132.00
2018-12-12T17:11:36.957Z,102125.00
2018-12-12T17:14:05.504Z,102125.00
2018-12-12T17:16:33.575Z,102132.00
2018-12-12T17:19:01.633Z,102119.00
2018-12-12T17:21:30.404Z,102134.00
2018-12-12T17:23:58.510Z,102137.00
2018-12-12T17:26:26.592Z,102136.00
2018-12-12T17:28:54.664Z,102138.00
2018-12-12T17:31:22.733Z,102137.00
2018-12-12T17:33:50.796Z,102145.00
2018-12-12T17:36:19.301Z,102136.00
2018-12-12T17:38:47.377Z,102131.00
2018-12-12T17:41:15.450Z,102141.00
2018-12-12T17:43:43.516Z,102141.00
2018-12-12T17:46:11.612Z,102142.00
2018-12-12T17:48:40.263Z,102137.00
2018-12-12T17:51:08.342Z,102138.00
2018-12-12T17:53:36.409Z,102131.00
2018-12-12T17:56:04.744Z,102126.00
2018-12-12T17:58:33.218Z,102139.00
2018-12-12T18:01:01.276Z,102142.00
2018-12-12T18:03:29.342Z,102144.00
2018-12-12T18:05:57.439Z,102149.00
2018-12-12T18:08:25.500Z,102144.00
2018-12-12T18:10:53.548Z,102148.00
2018-12-12T18:13:21.624Z,102154.00
2018-12-12T18:15:49.796Z,102149.00
2018-12-12T18:18:17.868Z,102150.00
2018-12-12T18:20:46.645Z,102142.00
2018-12-12T18:23:14.703Z,102150.00
2018-12-12T18:25:43.413Z,102161.00
2018-12-12T18:28:11.485Z,102149.00
2018-12-12T18:30:39.656Z,102151.00
2018-12-12T18:33:07.717Z,102154.00
2018-12-12T18:35:35.800Z,102156.00
2018-12-12T18:38:03.870Z,102154.00
2018-12-12T18:40:31.931Z,102161.00
2018-12-12T18:43:00.313Z,102171.00
2018-12-12T18:45:28.380Z,102153.00
2018-12-12T18:47:56.454Z,102166.00
2018-12-12T18:50:24.620Z,102160.00
2018-12-12T18:52:52.767Z,102168.00
2018-12-12T18:55:21.787Z,102165.00
2018-12-12T18:57:50.567Z,102158.00
2018-12-12T19:00:18.644Z,102168.00
2018-12-12T19:02:46.720Z,102167.00
2018-12-12T19:05:15.132Z,102166.00
2018-12-12T19:07:43.191Z,102167.00
2018-12-12T19:10:12.899Z,102172.00
2018-12-12T19:12:40.981Z,102176.00
2018-12-12T19:15:09.247Z,102169.00
2018-12-12T19:17:37.332Z,102172.00
2018-12-12T19:20:07.537Z,102176.00
2018-12-12T19:22:35.601Z,102182.00
2018-12-12T19:25:04.262Z,102180.00
2018-12-12T19:27:32.634Z,102185.00
2018-12-12T19:30:00.690Z,102191.00
2018-12-12T19:32:28.757Z,102185.00
2018-12-12T19:34:56.888Z,102185.00
2018-12-12T19:37:25.100Z,102177.00
2018-12-12T19:39:53.165Z,102174.00
2018-12-12T19:42:21.247Z,102180.00
2018-12-12T19:44:49.300Z,102179.00
2018-12-12T19:47:17.370Z,102184.00
2018-12-12T19:49:46.021Z,102190.00
2018-12-12T19:52:14.104Z,102175.00
2018-12-12T19:54:42.160Z,102177.00
2018-12-12T19:57:10.240Z,102182.00
2018-12-12T19:59:39.227Z,102183.00
2018-12-12T20:02:07.468Z,102175.00
2018-12-12T20:04:35.546Z,102178.00
2018-12-12T20:07:03.613Z,102171.00
2018-12-12T20:09:31.689Z,102178.00
2018-12-12T20:12:00.148Z,102177.00
2018-12-12T20:14:28.240Z,102177.00
2018-12-12T20:16:56.439Z,102167.00
2018-12-12T20:19:24.507Z,102170.00
2018-12-12T20:21:52.580Z,102162.00
2018-12-12T20:24:20.647Z,102160.00
2018-12-12T20:26:48.731Z,102171.00
2018-12-12T20:29:16.796Z,102185.00
2018-12-12T20:31:44.921Z,102176.00
2018-12-12T20:34:13.716Z,102175.00
2018-12-12T20:36:41.834Z,102180.00
2018-12-12T20:39:09.896Z,102187.00
2018-12-12T20:41:37.966Z,102185.00
2018-12-12T20:44:06.041Z,102183.00
2018-12-12T20:46:34.165Z,102185.00
2018-12-12T20:49:02.291Z,102182.00
2018-12-12T20:51:30.385Z,102187.00
2018-12-12T20:53:58.452Z,102186.00
2018-12-12T20:56:26.955Z,102186.00
2018-12-12T20:58:55.020Z,102180.00
2018-12-12T21:01:24.315Z,102186.00
2018-12-12T21:03:52.397Z,102180.00
2018-12-12T21:06:20.476Z,102181.00
2018-12-12T21:08:48.539Z,102190.00
2018-12-12T21:11:17.432Z,102194.00
2018-12-12T21:13:45.509Z,102185.00
2018-12-12T21:16:13.575Z,102193.00
2018-12-12T21:18:42.217Z,102189.00
2018-12-12T21:21:10.284Z,102177.00
2018-12-12T21:23:38.344Z,102180.00
2018-12-12T21:26:06.825Z,102181.00
2018-12-12T21:28:34.876Z,102190.00
2018-12-12T21:31:02.963Z,102179.00
2018-12-12T21:33:31.041Z,102187.00
2018-12-12T21:36:00.919Z,102174.00
2018-12-12T21:38:29.165Z,102181.00
2018-12-12T21:40:57.633Z,102178.00
2018-12-12T21:43:25.699Z,102173.00
2018-12-12T21:45:53.754Z,102174.00
2018-12-12T21:48:21.929Z,102175.00
2018-12-12T21:50:50.010Z,102173.00
2018-12-12T21:53:18.075Z,102159.00
2018-12-12T21:55:46.160Z,102170.00
2018-12-12T21:58:14.233Z,102172.00
2018-12-12T22:00:42.291Z,102158.00
2018-12-12T22:03:10.981Z,102167.00
2018-12-12T22:05:39.063Z,102168.00
2018-12-12T22:08:07.109Z,102164.00
2018-12-12T22:10:35.196Z,102178.00
2018-12-12T22:13:03.335Z,102175.00
2018-12-12T22:15:31.429Z,102156.00
2018-12-12T22:17:59.528Z,102168.00
2018-12-12T22:20:27.588Z,102161.00
2018-12-12T22:22:55.685Z,102162.00
2018-12-12T22:25:24.022Z,102164.00
2018-12-12T22:27:52.072Z,102159.00
2018-12-12T22:30:20.165Z,102158.00
2018-12-12T22:32:48.254Z,102159.00
2018-12-12T22:35:16.319Z,102159.00
2018-12-12T22:37:44.383Z,102159.00
2018-12-12T22:40:12.461Z,102154.00
2018-12-12T22:42:40.516Z,102155.00
2018-12-12T22:45:08.588Z,102163.00
2018-12-12T22:47:36.951Z,102161.00
2018-12-12T22:50:05.344Z,102158.00
2018-12-12T22:52:33.410Z,102158.00
2018-12-12T22:55:01.486Z,102169.00
2018-12-12T22:57:29.565Z,102155.00
2018-12-12T22:59:57.633Z,102155.00
2018-12-12T23:02:25.754Z,102157.00
2018-12-12T23:04:54.045Z,102159.00
2018-12-12T23:07:22.104Z,102162.00
2018-12-12T23:09:51.135Z,102158.00
2018-12-12T23:12:19.195Z,102160.00
2018-12-12T23:14:47.264Z,102149.00
2018-12-12T23:17:15.335Z,102163.00
2018-12-12T23:19:43.401Z,102165.00
2018-12-12T23:22:11.464Z,102162.00
2018-12-12T23:24:39.540Z,102153.00
2018-12-12T23:27:07.616Z,102156.00
2018-12-12T23:29:35.676Z,102155.00
2018-12-12T23:32:04.112Z,102153.00
2018-12-12T23:34:32.172Z,102150.00
2018-12-12T23:37:00.241Z,102153.00
2018-12-12T23:39:28.319Z,102150.00
2018-12-12T23:41:56.386Z,102155.00
2018-12-12T23:44:24.545Z,102154.00
2018-12-12T23:46:52.609Z,102135.00
2018-12-12T23:49:20.699Z,102140.00
2018-12-12T23:51:48.827Z,102141.00
2018-12-12T23:54:17.351Z,102138.00
2018-12-12T23:56:45.420Z,102129.00
2018-12-12T23:59:13.479Z,102139.00
