createdAt,value
2017-09-11T00:00:24.739Z,92.76
2017-09-11T00:01:24.724Z,93.51
2017-09-11T00:02:24.710Z,93.04
2017-09-11T00:03:24.945Z,93.13
2017-09-11T00:04:24.678Z,93.13
2017-09-11T00:05:24.668Z,93.13
2017-09-11T00:06:24.651Z,92.76
2017-09-11T00:07:24.634Z,93.41
2017-09-11T00:08:24.620Z,93.41
2017-09-11T00:09:24.855Z,92.85
2017-09-11T00:10:24.588Z,93.61
2017-09-11T00:11:24.575Z,93.23
2017-09-11T00:12:24.559Z,93.04
2017-09-11T00:13:24.545Z,92.85
2017-09-11T00:14:24.528Z,93.89
2017-09-11T00:15:24.763Z,93.04
2017-09-11T00:16:24.499Z,93.61
2017-09-11T00:17:24.483Z,93.89
2017-09-11T00:18:24.470Z,93.51
2017-09-11T00:19:24.453Z,93.32
2017-09-11T00:20:24.438Z,93.70
2017-09-11T00:21:24.674Z,93.61
2017-09-11T00:22:24.411Z,93.51
2017-09-11T00:23:24.393Z,93.41
2017-09-11T00:24:24.383Z,93.70
2017-09-11T00:25:24.365Z,93.80
2017-09-11T00:26:24.347Z,94.18
2017-09-11T00:27:24.586Z,94.56
2017-09-11T00:28:24.320Z,94.13
2017-09-11T00:29:24.309Z,94.03
2017-09-11T00:30:24.290Z,94.60
2017-09-11T00:31:24.275Z,94.51
2017-09-11T00:32:24.258Z,94.51
2017-09-11T00:33:24.494Z,94.32
2017-09-11T00:34:24.229Z,94.23
2017-09-11T00:35:24.214Z,94.60
2017-09-11T00:36:24.200Z,94.32
2017-09-11T00:37:24.183Z,94.32
2017-09-11T00:38:24.170Z,94.32
2017-09-11T00:39:24.412Z,94.03
2017-09-11T00:40:24.141Z,94.32
2017-09-11T00:41:24.127Z,94.32
2017-09-11T00:42:24.112Z,94.32
2017-09-11T00:43:24.098Z,94.51
2017-09-11T00:44:24.081Z,94.70
2017-09-11T00:45:24.318Z,94.13
2017-09-11T00:46:24.056Z,94.32
2017-09-11T00:47:24.039Z,94.42
2017-09-11T00:48:24.022Z,94.32
2017-09-11T00:49:24.008Z,94.60
2017-09-11T00:50:23.991Z,94.32
2017-09-11T00:51:24.229Z,94.23
2017-09-11T00:52:23.965Z,94.42
2017-09-11T00:53:23.947Z,94.42
2017-09-11T00:54:23.935Z,93.94
2017-09-11T00:55:23.918Z,93.56
2017-09-11T00:56:23.903Z,93.56
2017-09-11T00:57:24.139Z,93.65
2017-09-11T00:58:23.875Z,93.94
2017-09-11T00:59:23.860Z,93.84
2017-09-11T01:00:23.846Z,93.70
2017-09-11T01:01:23.830Z,93.56
2017-09-11T01:02:23.819Z,93.61
2017-09-11T01:03:24.050Z,93.84
2017-09-11T01:04:23.788Z,93.65
2017-09-11T01:05:23.779Z,93.70
2017-09-11T01:06:23.758Z,93.61
2017-09-11T01:07:23.743Z,93.65
2017-09-11T01:08:23.726Z,93.46
2017-09-11T01:09:24.014Z,93.46
2017-09-11T01:10:23.699Z,93.32
2017-09-11T01:11:23.683Z,93.37
2017-09-11T01:12:23.670Z,93.56
2017-09-11T01:13:23.651Z,93.41
2017-09-11T01:14:23.641Z,93.51
2017-09-11T01:15:23.925Z,93.37
2017-09-11T01:16:23.606Z,93.61
2017-09-11T01:17:23.593Z,93.51
2017-09-11T01:18:23.579Z,93.04
2017-09-11T01:19:23.562Z,92.94
2017-09-11T01:20:23.550Z,93.23
2017-09-11T01:21:23.832Z,93.13
2017-09-11T01:22:23.518Z,93.04
2017-09-11T01:23:23.505Z,92.94
2017-09-11T01:24:23.488Z,93.04
2017-09-11T01:25:23.473Z,93.04
2017-09-11T01:26:23.460Z,93.32
2017-09-11T01:27:23.696Z,92.85
2017-09-11T01:28:23.430Z,93.89
2017-09-11T01:29:23.413Z,93.61
2017-09-11T01:30:23.399Z,93.51
2017-09-11T01:31:23.382Z,93.23
2017-09-11T01:32:23.369Z,93.51
2017-09-11T01:33:23.655Z,93.32
2017-09-11T01:34:23.339Z,93.89
2017-09-11T01:35:23.324Z,93.80
2017-09-11T01:36:23.462Z,93.51
2017-09-11T01:37:23.294Z,93.89
2017-09-11T01:38:23.276Z,93.80
2017-09-11T01:39:23.514Z,93.51
2017-09-11T01:40:23.248Z,93.32
2017-09-11T01:41:23.233Z,93.41
2017-09-11T01:42:23.217Z,93.61
2017-09-11T01:43:23.204Z,93.70
2017-09-11T01:44:23.187Z,93.51
2017-09-11T01:45:23.471Z,93.80
2017-09-11T01:46:23.156Z,94.18
2017-09-11T01:47:23.141Z,94.46
2017-09-11T01:48:23.127Z,94.42
2017-09-11T01:49:23.111Z,94.60
2017-09-11T01:50:23.095Z,95.07
2017-09-11T01:51:23.329Z,95.07
2017-09-11T01:52:23.066Z,95.17
2017-09-11T01:53:23.050Z,95.26
2017-09-11T01:54:23.037Z,95.36
2017-09-11T01:55:23.021Z,95.36
2017-09-11T01:56:23.004Z,95.74
2017-09-11T01:57:23.294Z,95.74
2017-09-11T01:58:22.974Z,95.55
2017-09-11T01:59:22.962Z,95.17
2017-09-11T02:00:22.944Z,95.07
2017-09-11T02:01:22.930Z,95.26
2017-09-11T02:02:22.914Z,95.36
2017-09-11T02:03:23.198Z,95.26
2017-09-11T02:04:22.880Z,95.26
2017-09-11T02:05:22.868Z,95.26
2017-09-11T02:06:22.855Z,94.89
2017-09-11T02:07:22.838Z,95.17
2017-09-11T02:08:22.823Z,95.26
2017-09-11T02:09:23.106Z,95.12
2017-09-11T02:10:22.791Z,95.26
2017-09-11T02:11:22.776Z,95.41
2017-09-11T02:12:22.764Z,95.22
2017-09-11T02:13:22.746Z,95.31
2017-09-11T02:14:22.730Z,95.41
2017-09-11T02:15:22.966Z,95.12
2017-09-11T02:16:22.700Z,94.56
2017-09-11T02:17:22.686Z,94.74
2017-09-11T02:18:22.670Z,94.65
2017-09-11T02:19:22.653Z,94.93
2017-09-11T02:20:22.640Z,94.65
2017-09-11T02:21:22.923Z,94.65
2017-09-11T02:22:22.610Z,94.46
2017-09-11T02:23:22.612Z,94.56
2017-09-11T02:24:22.584Z,94.56
2017-09-11T02:25:22.564Z,94.56
2017-09-11T02:26:22.583Z,94.65
2017-09-11T02:27:22.784Z,94.89
2017-09-11T02:28:22.519Z,94.74
2017-09-11T02:29:22.502Z,94.46
2017-09-11T02:30:22.487Z,94.46
2017-09-11T02:31:22.473Z,94.93
2017-09-11T02:32:22.457Z,94.74
2017-09-11T02:33:22.743Z,95.41
2017-09-11T02:34:22.428Z,95.03
2017-09-11T02:35:22.413Z,95.31
2017-09-11T02:36:22.396Z,95.03
2017-09-11T02:37:22.382Z,94.46
2017-09-11T02:38:22.368Z,94.74
2017-09-11T02:39:22.653Z,94.13
2017-09-11T02:40:22.335Z,94.27
2017-09-11T02:41:22.319Z,94.74
2017-09-11T02:42:22.305Z,94.65
2017-09-11T02:43:22.291Z,94.74
2017-09-11T02:44:22.272Z,94.74
2017-09-11T02:45:22.559Z,94.65
2017-09-11T02:46:22.247Z,94.65
2017-09-11T02:47:22.230Z,94.74
2017-09-11T02:48:22.214Z,94.27
2017-09-11T02:49:22.198Z,94.27
2017-09-11T02:50:22.200Z,94.46
2017-09-11T02:51:22.419Z,94.74
2017-09-11T02:52:22.152Z,94.56
2017-09-11T02:53:22.137Z,94.46
2017-09-11T02:54:22.125Z,94.74
2017-09-11T02:55:22.106Z,94.46
2017-09-11T02:56:22.091Z,94.56
2017-09-11T02:57:22.326Z,94.18
2017-09-11T02:58:22.062Z,94.37
2017-09-11T02:59:22.044Z,94.37
2017-09-11T03:00:22.028Z,94.65
2017-09-11T03:01:22.043Z,94.56
2017-09-11T03:02:21.999Z,94.27
2017-09-11T03:03:22.284Z,94.93
2017-09-11T03:04:21.968Z,94.46
2017-09-11T03:05:21.952Z,94.65
2017-09-11T03:06:21.936Z,94.46
2017-09-11T03:07:21.921Z,94.65
2017-09-11T03:08:21.905Z,94.65
2017-09-11T03:09:22.188Z,94.56
2017-09-11T03:10:21.875Z,94.65
2017-09-11T03:11:21.857Z,95.41
2017-09-11T03:12:21.843Z,94.46
2017-09-11T03:13:21.826Z,94.74
2017-09-11T03:14:21.810Z,94.60
2017-09-11T03:15:22.046Z,94.65
2017-09-11T03:16:21.781Z,94.60
2017-09-11T03:17:21.765Z,94.46
2017-09-11T03:18:21.750Z,94.46
2017-09-11T03:19:21.735Z,94.42
2017-09-11T03:20:21.715Z,94.37
2017-09-11T03:21:22.002Z,94.60
2017-09-11T03:22:21.687Z,94.46
2017-09-11T03:23:21.671Z,94.56
2017-09-11T03:24:21.657Z,94.27
2017-09-11T03:25:21.640Z,94.56
2017-09-11T03:26:21.623Z,94.65
2017-09-11T03:27:21.860Z,94.27
2017-09-11T03:28:21.592Z,94.56
2017-09-11T03:29:21.577Z,94.56
2017-09-11T03:30:21.566Z,94.51
2017-09-11T03:31:21.549Z,94.74
2017-09-11T03:32:21.530Z,94.70
2017-09-11T03:33:21.767Z,94.46
2017-09-11T03:34:21.500Z,94.37
2017-09-11T03:35:21.484Z,94.23
2017-09-11T03:36:21.472Z,93.99
2017-09-11T03:37:21.454Z,94.27
2017-09-11T03:38:21.440Z,94.32
2017-09-11T03:39:21.724Z,94.51
2017-09-11T03:40:21.409Z,94.32
2017-09-11T03:41:21.392Z,94.23
2017-09-11T03:42:21.380Z,94.23
2017-09-11T03:43:21.362Z,94.32
2017-09-11T03:44:21.380Z,94.60
2017-09-11T03:45:21.581Z,94.51
2017-09-11T03:46:21.316Z,94.13
2017-09-11T03:47:21.305Z,94.42
2017-09-11T03:48:21.286Z,94.70
2017-09-11T03:49:21.269Z,94.89
2017-09-11T03:50:21.254Z,95.12
2017-09-11T03:51:21.492Z,95.60
2017-09-11T03:52:21.225Z,95.12
2017-09-11T03:53:21.210Z,94.98
2017-09-11T03:54:21.194Z,95.17
2017-09-11T03:55:21.179Z,95.31
2017-09-11T03:56:21.163Z,95.12
2017-09-11T03:57:21.401Z,94.93
2017-09-11T03:58:21.132Z,95.12
2017-09-11T03:59:21.120Z,95.60
2017-09-11T04:00:21.105Z,95.31
2017-09-11T04:01:21.089Z,95.60
2017-09-11T04:02:21.074Z,95.98
2017-09-11T04:03:21.308Z,95.79
2017-09-11T04:04:21.043Z,95.98
2017-09-11T04:05:21.026Z,95.79
2017-09-11T04:06:21.013Z,95.22
2017-09-11T04:07:20.996Z,95.22
2017-09-11T04:08:20.982Z,95.60
2017-09-11T04:09:21.217Z,95.60
2017-09-11T04:10:20.951Z,95.03
2017-09-11T04:11:20.939Z,95.12
2017-09-11T04:12:20.920Z,95.03
2017-09-11T04:13:20.906Z,95.12
2017-09-11T04:14:20.891Z,95.50
2017-09-11T04:15:21.347Z,95.12
2017-09-11T04:16:20.859Z,95.41
2017-09-11T04:17:20.847Z,95.03
2017-09-11T04:18:20.925Z,95.60
2017-09-11T04:19:20.813Z,95.60
2017-09-11T04:20:20.950Z,95.12
2017-09-11T04:21:21.085Z,95.31
2017-09-11T04:22:20.771Z,95.12
2017-09-11T04:23:20.758Z,95.31
2017-09-11T04:24:20.741Z,95.12
2017-09-11T04:25:20.726Z,95.31
2017-09-11T04:26:20.711Z,95.41
2017-09-11T04:27:20.945Z,94.56
2017-09-11T04:28:20.679Z,94.74
2017-09-11T04:29:20.814Z,95.22
2017-09-11T04:30:20.648Z,95.31
2017-09-11T04:31:20.635Z,95.12
2017-09-11T04:32:20.620Z,95.41
2017-09-11T04:33:20.855Z,95.12
2017-09-11T04:34:20.592Z,95.41
2017-09-11T04:35:20.575Z,95.03
2017-09-11T04:36:20.559Z,95.03
2017-09-11T04:37:20.544Z,95.31
2017-09-11T04:38:20.778Z,95.12
2017-09-11T04:39:20.515Z,95.31
2017-09-11T04:40:20.497Z,95.36
2017-09-11T04:41:20.484Z,95.36
2017-09-11T04:42:20.472Z,94.74
2017-09-11T04:43:20.454Z,94.93
2017-09-11T04:44:20.603Z,95.27
2017-09-11T04:45:20.722Z,95.27
2017-09-11T04:46:20.407Z,95.12
2017-09-11T04:47:20.393Z,95.31
2017-09-11T04:48:20.376Z,95.27
2017-09-11T04:49:20.362Z,95.36
2017-09-11T04:50:20.349Z,95.46
2017-09-11T04:51:20.632Z,95.41
2017-09-11T04:52:20.318Z,95.55
2017-09-11T04:53:20.303Z,95.65
2017-09-11T04:54:20.286Z,94.23
2017-09-11T04:55:20.272Z,93.94
2017-09-11T04:56:20.258Z,94.13
2017-09-11T04:57:20.544Z,94.03
2017-09-11T04:58:20.228Z,93.70
2017-09-11T04:59:20.214Z,94.18
2017-09-11T05:00:20.199Z,94.32
2017-09-11T05:01:20.182Z,93.75
2017-09-11T05:02:20.172Z,93.80
2017-09-11T05:03:20.302Z,93.23
2017-09-11T05:04:20.137Z,93.70
2017-09-11T05:05:20.372Z,93.80
2017-09-11T05:06:20.105Z,93.70
2017-09-11T05:07:20.092Z,93.75
2017-09-11T05:08:20.076Z,93.89
2017-09-11T05:09:20.063Z,93.80
2017-09-11T05:10:20.050Z,94.42
2017-09-11T05:11:20.333Z,94.27
2017-09-11T05:12:20.167Z,94.42
2017-09-11T05:13:20.004Z,94.46
2017-09-11T05:14:20.287Z,94.60
2017-09-11T05:15:19.972Z,94.70
2017-09-11T05:16:19.958Z,95.55
2017-09-11T05:17:20.243Z,95.36
2017-09-11T05:18:19.929Z,95.36
2017-09-11T05:19:19.912Z,94.98
2017-09-11T05:20:19.897Z,95.07
2017-09-11T05:21:19.883Z,94.98
2017-09-11T05:22:19.869Z,94.98
2017-09-11T05:23:20.157Z,95.17
2017-09-11T05:24:19.837Z,95.46
2017-09-11T05:25:19.824Z,94.23
2017-09-11T05:26:19.961Z,93.65
2017-09-11T05:27:19.795Z,93.37
2017-09-11T05:28:19.779Z,93.27
2017-09-11T05:29:20.067Z,93.56
2017-09-11T05:30:19.751Z,93.75
2017-09-11T05:31:19.737Z,93.75
2017-09-11T05:32:19.721Z,93.56
2017-09-11T05:33:19.705Z,93.75
2017-09-11T05:34:19.693Z,93.65
2017-09-11T05:35:19.977Z,93.65
2017-09-11T05:36:19.668Z,94.03
2017-09-11T05:37:19.649Z,94.23
2017-09-11T05:38:19.634Z,94.42
2017-09-11T05:39:19.768Z,94.42
2017-09-11T05:40:19.604Z,94.60
2017-09-11T05:41:19.890Z,94.03
2017-09-11T05:42:19.575Z,94.70
2017-09-11T05:43:19.562Z,94.13
2017-09-11T05:44:19.547Z,94.23
2017-09-11T05:45:19.529Z,94.32
2017-09-11T05:46:19.516Z,94.32
2017-09-11T05:47:19.802Z,94.60
2017-09-11T05:48:19.485Z,94.51
2017-09-11T05:49:19.471Z,94.32
2017-09-11T05:50:19.457Z,94.23
2017-09-11T05:51:19.446Z,94.60
2017-09-11T05:52:19.428Z,94.51
2017-09-11T05:53:19.716Z,94.70
2017-09-11T05:54:19.401Z,94.60
2017-09-11T05:55:19.384Z,95.27
2017-09-11T05:56:19.370Z,95.27
2017-09-11T05:57:19.354Z,95.84
2017-09-11T05:58:19.342Z,95.36
2017-09-11T05:59:19.627Z,95.84
2017-09-11T06:00:19.317Z,96.03
2017-09-11T06:01:19.299Z,95.65
2017-09-11T06:02:19.285Z,96.12
2017-09-11T06:03:19.270Z,95.17
2017-09-11T06:04:19.254Z,94.42
2017-09-11T06:05:19.392Z,94.70
2017-09-11T06:06:19.478Z,94.32
2017-09-11T06:07:19.213Z,94.51
2017-09-11T06:08:19.198Z,94.23
2017-09-11T06:09:19.182Z,94.23
2017-09-11T06:10:19.170Z,94.42
2017-09-11T06:11:19.154Z,94.32
2017-09-11T06:12:19.440Z,94.60
2017-09-11T06:13:19.125Z,94.79
2017-09-11T06:14:19.110Z,94.60
2017-09-11T06:15:19.099Z,94.70
2017-09-11T06:16:19.083Z,94.23
2017-09-11T06:17:19.070Z,93.94
2017-09-11T06:18:19.361Z,93.94
2017-09-11T06:19:19.039Z,93.84
2017-09-11T06:20:19.023Z,94.13
2017-09-11T06:21:19.011Z,94.60
2017-09-11T06:22:18.995Z,94.42
2017-09-11T06:23:18.983Z,94.37
2017-09-11T06:24:19.217Z,94.51
2017-09-11T06:25:18.954Z,94.46
2017-09-11T06:26:18.939Z,94.37
2017-09-11T06:27:18.923Z,94.03
2017-09-11T06:28:18.910Z,93.75
2017-09-11T06:29:18.895Z,93.75
2017-09-11T06:30:19.183Z,93.56
2017-09-11T06:31:18.868Z,93.80
2017-09-11T06:32:18.854Z,94.03
2017-09-11T06:33:18.840Z,94.42
2017-09-11T06:34:18.825Z,94.60
2017-09-11T06:35:18.812Z,94.51
2017-09-11T06:36:19.046Z,94.42
2017-09-11T06:37:18.781Z,94.18
2017-09-11T06:38:18.768Z,94.46
2017-09-11T06:39:18.755Z,94.56
2017-09-11T06:40:18.739Z,94.65
2017-09-11T06:41:18.722Z,95.51
2017-09-11T06:42:19.019Z,95.12
2017-09-11T06:43:18.698Z,95.70
2017-09-11T06:44:18.681Z,95.60
2017-09-11T06:45:18.670Z,95.51
2017-09-11T06:46:18.655Z,95.51
2017-09-11T06:47:18.638Z,95.31
2017-09-11T06:48:18.876Z,96.26
2017-09-11T06:49:18.613Z,96.08
2017-09-11T06:50:18.598Z,95.89
2017-09-11T06:51:18.584Z,95.51
2017-09-11T06:52:18.567Z,95.22
2017-09-11T06:53:18.556Z,95.51
2017-09-11T06:54:18.841Z,95.41
2017-09-11T06:55:18.528Z,94.70
2017-09-11T06:56:18.512Z,94.42
2017-09-11T06:57:18.499Z,94.89
2017-09-11T06:58:18.486Z,95.75
2017-09-11T06:59:18.470Z,95.27
2017-09-11T07:00:18.708Z,95.36
2017-09-11T07:01:18.444Z,95.75
2017-09-11T07:02:18.431Z,96.03
2017-09-11T07:03:18.565Z,94.70
2017-09-11T07:04:18.403Z,93.94
2017-09-11T07:05:18.390Z,93.18
2017-09-11T07:06:18.677Z,92.71
2017-09-11T07:07:18.362Z,91.38
2017-09-11T07:08:18.346Z,91.94
2017-09-11T07:09:18.332Z,92.42
2017-09-11T07:10:18.320Z,92.99
2017-09-11T07:11:18.305Z,93.23
2017-09-11T07:12:18.543Z,93.32
2017-09-11T07:13:18.277Z,92.94
2017-09-11T07:14:18.271Z,92.18
2017-09-11T07:15:18.253Z,91.99
2017-09-11T07:16:18.238Z,90.04
2017-09-11T07:17:18.225Z,89.18
2017-09-11T07:18:18.513Z,87.66
2017-09-11T07:19:18.200Z,86.71
2017-09-11T07:20:18.187Z,86.33
2017-09-11T07:21:18.171Z,86.57
2017-09-11T07:22:18.160Z,86.09
2017-09-11T07:23:18.147Z,86.90
2017-09-11T07:24:18.382Z,82.56
2017-09-11T07:25:18.122Z,80.60
2017-09-11T07:26:18.110Z,80.41
2017-09-11T07:27:18.248Z,76.64
2017-09-11T07:28:18.084Z,76.16
2017-09-11T07:29:18.072Z,76.44
2017-09-11T07:30:18.361Z,77.64
2017-09-11T07:31:18.049Z,80.44
2017-09-11T07:32:18.034Z,79.59
2017-09-11T07:33:18.024Z,75.62
2017-09-11T07:34:18.014Z,74.86
2017-09-11T07:35:17.999Z,76.04
2017-09-11T07:36:18.237Z,72.71
2017-09-11T07:37:17.976Z,72.07
2017-09-11T07:38:17.965Z,69.87
2017-09-11T07:39:17.951Z,70.45
2017-09-11T07:40:18.090Z,70.04
2017-09-11T07:41:17.931Z,68.96
2017-09-11T07:42:18.221Z,62.33
2017-09-11T07:43:17.908Z,57.21
2017-09-11T07:44:17.896Z,57.15
2017-09-11T07:45:17.888Z,54.08
2017-09-11T07:46:17.875Z,54.56
2017-09-11T07:47:17.868Z,51.65
2017-09-11T07:48:18.157Z,52.01
2017-09-11T07:49:17.847Z,55.75
2017-09-11T07:50:17.835Z,57.76
2017-09-11T07:51:17.825Z,56.81
2017-09-11T07:52:17.818Z,57.70
2017-09-11T07:53:17.807Z,55.42
2017-09-11T07:54:18.097Z,53.17
2017-09-11T07:55:17.792Z,51.57
2017-09-11T07:56:17.782Z,51.18
2017-09-11T07:57:17.775Z,51.64
2017-09-11T07:58:17.769Z,51.42
2017-09-11T07:59:17.763Z,52.36
2017-09-11T08:00:18.005Z,54.17
2017-09-11T08:01:17.750Z,55.78
2017-09-11T08:02:17.745Z,57.76
2017-09-11T08:03:17.743Z,59.62
2017-09-11T08:04:17.735Z,61.22
2017-09-11T08:05:17.731Z,64.53
2017-09-11T08:06:17.980Z,65.26
2017-09-11T08:07:17.726Z,68.07
2017-09-11T08:08:17.724Z,66.92
2017-09-11T08:09:17.721Z,67.49
2017-09-11T08:10:17.720Z,65.30
2017-09-11T08:11:17.720Z,67.59
2017-09-11T08:12:17.968Z,68.07
2017-09-11T08:13:17.720Z,69.50
2017-09-11T08:14:17.718Z,65.39
2017-09-11T08:15:17.717Z,62.71
2017-09-11T08:16:17.717Z,65.11
2017-09-11T08:17:17.718Z,64.72
2017-09-11T08:18:18.016Z,65.45
2017-09-11T08:19:17.719Z,67.55
2017-09-11T08:20:17.719Z,69.34
2017-09-11T08:21:17.720Z,69.02
2017-09-11T08:22:17.719Z,68.54
2017-09-11T08:23:17.720Z,70.45
2017-09-11T08:24:18.017Z,72.99
2017-09-11T08:25:17.718Z,72.42
2017-09-11T08:26:17.717Z,74.71
2017-09-11T08:27:17.715Z,73.56
2017-09-11T08:28:17.713Z,74.38
2017-09-11T08:29:17.710Z,70.38
2017-09-11T08:30:18.010Z,70.95
2017-09-11T08:31:17.705Z,71.91
2017-09-11T08:32:17.702Z,73.05
2017-09-11T08:33:18.000Z,72.09
2017-09-11T08:34:17.693Z,72.48
2017-09-11T08:35:17.693Z,73.96
2017-09-11T08:36:17.686Z,75.11
2017-09-11T08:37:17.683Z,75.30
2017-09-11T08:38:17.676Z,75.11
2017-09-11T08:39:17.969Z,75.49
2017-09-11T08:40:17.663Z,75.59
2017-09-11T08:41:17.656Z,77.01
2017-09-11T08:42:17.651Z,77.25
2017-09-11T08:43:17.646Z,74.48
2017-09-11T08:44:17.637Z,74.01
2017-09-11T08:45:17.880Z,74.35
2017-09-11T08:46:17.622Z,77.72
2017-09-11T08:47:17.615Z,75.96
2017-09-11T08:48:17.608Z,76.57
2017-09-11T08:49:17.603Z,75.68
2017-09-11T08:50:17.592Z,74.57
2017-09-11T08:51:17.885Z,75.15
2017-09-11T08:52:17.573Z,76.29
2017-09-11T08:53:17.568Z,75.43
2017-09-11T08:54:17.560Z,74.96
2017-09-11T08:55:17.552Z,76.48
2017-09-11T08:56:17.543Z,75.24
2017-09-11T08:57:17.784Z,73.14
2017-09-11T08:58:17.527Z,73.43
2017-09-11T08:59:17.520Z,74.35
2017-09-11T09:00:17.508Z,74.35
2017-09-11T09:01:17.499Z,76.44
2017-09-11T09:02:17.489Z,77.11
2017-09-11T09:03:17.784Z,75.40
2017-09-11T09:04:17.476Z,76.44
2017-09-11T09:05:17.462Z,78.54
2017-09-11T09:06:17.455Z,78.54
2017-09-11T09:07:17.444Z,77.59
2017-09-11T09:08:17.434Z,77.11
2017-09-11T09:09:17.725Z,78.25
2017-09-11T09:10:17.419Z,77.01
2017-09-11T09:11:17.407Z,77.87
2017-09-11T09:12:17.398Z,77.78
2017-09-11T09:13:17.389Z,73.96
2017-09-11T09:14:17.378Z,74.82
2017-09-11T09:15:17.619Z,74.92
2017-09-11T09:16:17.357Z,76.16
2017-09-11T09:17:17.349Z,74.35
2017-09-11T09:18:17.336Z,73.45
2017-09-11T09:19:17.329Z,72.78
2017-09-11T09:20:17.317Z,73.36
2017-09-11T09:21:17.608Z,73.36
2017-09-11T09:22:17.297Z,74.40
2017-09-11T09:23:17.285Z,76.56
2017-09-11T09:24:17.275Z,78.27
2017-09-11T09:25:17.265Z,77.98
2017-09-11T09:26:17.254Z,79.13
2017-09-11T09:27:17.542Z,77.89
2017-09-11T09:28:17.232Z,76.65
2017-09-11T09:29:17.223Z,77.61
2017-09-11T09:30:17.208Z,78.27
2017-09-11T09:31:17.198Z,77.89
2017-09-11T09:32:17.185Z,77.42
2017-09-11T09:33:17.478Z,78.37
2017-09-11T09:34:17.165Z,77.89
2017-09-11T09:35:17.155Z,78.27
2017-09-11T09:36:17.141Z,78.37
2017-09-11T09:37:17.132Z,78.56
2017-09-11T09:38:17.119Z,78.75
2017-09-11T09:39:17.410Z,79.03
2017-09-11T09:40:17.100Z,79.51
2017-09-11T09:41:17.088Z,79.41
2017-09-11T09:42:17.077Z,79.60
2017-09-11T09:43:17.065Z,79.32
2017-09-11T09:44:17.052Z,79.22
2017-09-11T09:45:17.342Z,79.03
2017-09-11T09:46:17.031Z,79.13
2017-09-11T09:47:17.017Z,79.03
2017-09-11T09:48:17.007Z,79.17
2017-09-11T09:49:17.004Z,78.69
2017-09-11T09:50:16.985Z,79.36
2017-09-11T09:51:17.276Z,79.07
2017-09-11T09:52:16.963Z,80.02
2017-09-11T09:53:16.950Z,79.74
2017-09-11T09:54:16.938Z,80.02
2017-09-11T09:55:16.930Z,79.07
2017-09-11T09:56:16.917Z,79.74
2017-09-11T09:57:17.206Z,79.83
2017-09-11T09:58:16.894Z,80.31
2017-09-11T09:59:16.884Z,79.55
2017-09-11T10:00:16.870Z,78.98
2017-09-11T10:01:16.860Z,79.17
2017-09-11T10:02:16.852Z,79.36
2017-09-11T10:03:17.140Z,79.49
2017-09-11T10:04:16.829Z,79.02
2017-09-11T10:05:16.817Z,79.49
2017-09-11T10:06:16.806Z,78.54
2017-09-11T10:07:16.795Z,78.98
2017-09-11T10:08:16.783Z,78.83
2017-09-11T10:09:17.073Z,78.83
2017-09-11T10:10:16.762Z,79.02
2017-09-11T10:11:16.750Z,79.30
2017-09-11T10:12:16.738Z,79.49
2017-09-11T10:13:16.728Z,79.97
2017-09-11T10:14:16.716Z,79.49
2017-09-11T10:15:16.956Z,79.40
2017-09-11T10:16:16.696Z,78.77
2017-09-11T10:17:16.687Z,77.82
2017-09-11T10:18:16.679Z,77.44
2017-09-11T10:19:16.664Z,78.30
2017-09-11T10:20:16.656Z,79.72
2017-09-11T10:21:16.944Z,79.44
2017-09-11T10:22:16.632Z,78.77
2017-09-11T10:23:16.622Z,78.30
2017-09-11T10:24:16.612Z,78.01
2017-09-11T10:25:16.600Z,76.57
2017-09-11T10:26:16.591Z,77.59
2017-09-11T10:27:16.831Z,77.15
2017-09-11T10:28:16.568Z,77.15
2017-09-11T10:29:16.560Z,77.82
2017-09-11T10:30:16.553Z,77.91
2017-09-11T10:31:16.539Z,77.34
2017-09-11T10:32:16.525Z,77.44
2017-09-11T10:33:16.815Z,77.19
2017-09-11T10:34:16.506Z,76.62
2017-09-11T10:35:16.497Z,76.23
2017-09-11T10:36:16.488Z,77.23
2017-09-11T10:37:16.476Z,76.37
2017-09-11T10:38:16.468Z,76.27
2017-09-11T10:39:16.706Z,76.65
2017-09-11T10:40:16.442Z,76.46
2017-09-11T10:41:16.435Z,76.52
2017-09-11T10:42:16.731Z,76.62
2017-09-11T10:43:16.413Z,76.52
2017-09-11T10:44:16.403Z,77.19
2017-09-11T10:45:16.394Z,77.38
2017-09-11T10:46:16.383Z,78.77
2017-09-11T10:47:16.374Z,77.53
2017-09-11T10:48:16.615Z,76.48
2017-09-11T10:49:16.377Z,76.96
2017-09-11T10:50:16.341Z,76.48
2017-09-11T10:51:16.486Z,76.48
2017-09-11T10:52:16.322Z,76.48
2017-09-11T10:53:16.312Z,77.62
2017-09-11T10:54:16.599Z,77.72
2017-09-11T10:55:16.292Z,76.48
2017-09-11T10:56:16.282Z,76.48
2017-09-11T10:57:16.270Z,76.96
2017-09-11T10:58:16.260Z,78.67
2017-09-11T10:59:16.249Z,78.49
2017-09-11T11:00:16.538Z,78.62
2017-09-11T11:01:16.227Z,77.28
2017-09-11T11:02:16.217Z,74.61
2017-09-11T11:03:16.458Z,74.61
2017-09-11T11:04:16.197Z,75.37
2017-09-11T11:05:16.184Z,73.47
2017-09-11T11:06:16.178Z,72.51
2017-09-11T11:07:16.166Z,74.61
2017-09-11T11:08:16.155Z,73.56
2017-09-11T11:09:16.394Z,74.23
2017-09-11T11:10:16.134Z,73.47
2017-09-11T11:11:16.125Z,73.28
2017-09-11T11:12:16.113Z,72.99
2017-09-11T11:13:16.105Z,73.85
2017-09-11T11:14:16.092Z,72.42
2017-09-11T11:15:16.385Z,72.23
2017-09-11T11:16:16.073Z,73.56
2017-09-11T11:17:16.061Z,71.56
2017-09-11T11:18:16.054Z,70.70
2017-09-11T11:19:16.042Z,70.22
2017-09-11T11:20:16.033Z,70.64
2017-09-11T11:21:16.323Z,71.21
2017-09-11T11:22:16.012Z,70.45
2017-09-11T11:23:16.002Z,71.31
2017-09-11T11:24:15.990Z,71.12
2017-09-11T11:25:15.986Z,70.36
2017-09-11T11:26:16.004Z,71.12
2017-09-11T11:27:16.262Z,71.82
2017-09-11T11:28:15.953Z,69.82
2017-09-11T11:29:15.944Z,68.96
2017-09-11T11:30:15.933Z,71.34
2017-09-11T11:31:15.924Z,70.04
2017-09-11T11:32:15.915Z,68.13
2017-09-11T11:33:16.205Z,68.80
2017-09-11T11:34:15.898Z,67.69
2017-09-11T11:35:15.892Z,65.68
2017-09-11T11:36:15.877Z,65.36
2017-09-11T11:37:15.865Z,66.50
2017-09-11T11:38:15.864Z,67.08
2017-09-11T11:39:16.100Z,66.50
2017-09-11T11:40:15.840Z,66.03
2017-09-11T11:41:15.832Z,65.84
2017-09-11T11:42:15.824Z,66.73
2017-09-11T11:43:15.814Z,68.16
2017-09-11T11:44:15.806Z,69.21
2017-09-11T11:45:16.096Z,66.63
2017-09-11T11:46:15.788Z,70.46
2017-09-11T11:47:15.777Z,65.87
2017-09-11T11:48:15.773Z,65.11
2017-09-11T11:49:15.759Z,67.02
2017-09-11T11:50:15.753Z,67.88
2017-09-11T11:51:15.991Z,67.30
2017-09-11T11:52:15.735Z,66.44
2017-09-11T11:53:15.729Z,67.49
2017-09-11T11:54:15.718Z,66.73
2017-09-11T11:55:15.708Z,67.59
2017-09-11T11:56:15.700Z,69.31
2017-09-11T11:57:15.991Z,69.02
2017-09-11T11:58:15.682Z,67.30
2017-09-11T11:59:15.674Z,63.76
2017-09-11T12:00:15.664Z,64.43
2017-09-11T12:01:15.655Z,64.82
2017-09-11T12:02:15.652Z,66.92
2017-09-11T12:03:15.639Z,68.26
2017-09-11T12:04:15.928Z,67.02
2017-09-11T12:05:15.622Z,65.11
2017-09-11T12:06:15.613Z,64.43
2017-09-11T12:07:15.601Z,65.30
2017-09-11T12:08:15.594Z,65.01
2017-09-11T12:09:15.583Z,64.43
2017-09-11T12:10:15.877Z,64.72
2017-09-11T12:11:15.568Z,62.62
2017-09-11T12:12:15.560Z,61.66
2017-09-11T12:13:15.550Z,63.32
2017-09-11T12:14:15.540Z,62.84
2017-09-11T12:15:15.533Z,62.55
2017-09-11T12:16:15.822Z,63.13
2017-09-11T12:17:15.513Z,63.23
2017-09-11T12:18:15.506Z,62.08
2017-09-11T12:19:15.498Z,61.22
2017-09-11T12:20:15.487Z,62.46
2017-09-11T12:21:15.479Z,63.32
2017-09-11T12:22:15.770Z,63.32
2017-09-11T12:23:15.461Z,65.26
2017-09-11T12:24:15.452Z,63.35
2017-09-11T12:25:15.445Z,64.18
2017-09-11T12:26:15.435Z,63.60
2017-09-11T12:27:15.429Z,65.81
2017-09-11T12:28:15.670Z,67.05
2017-09-11T12:29:15.412Z,68.23
2017-09-11T12:30:15.400Z,63.64
2017-09-11T12:31:15.394Z,63.06
2017-09-11T12:32:15.382Z,64.69
2017-09-11T12:33:15.375Z,63.76
2017-09-11T12:34:15.619Z,64.15
2017-09-11T12:35:15.359Z,61.94
2017-09-11T12:36:15.354Z,60.89
2017-09-11T12:37:15.341Z,60.22
2017-09-11T12:38:15.336Z,61.54
2017-09-11T12:39:15.629Z,61.63
2017-09-11T12:40:15.319Z,63.06
2017-09-11T12:41:15.309Z,63.13
2017-09-11T12:42:15.303Z,63.99
2017-09-11T12:43:15.294Z,64.75
2017-09-11T12:44:15.286Z,64.37
2017-09-11T12:45:15.526Z,65.23
2017-09-11T12:46:15.269Z,63.99
2017-09-11T12:47:15.262Z,68.80
2017-09-11T12:48:15.552Z,65.45
2017-09-11T12:49:15.244Z,64.40
2017-09-11T12:50:15.236Z,61.25
2017-09-11T12:51:15.229Z,59.62
2017-09-11T12:52:15.217Z,60.48