createdAt,value
2018-11-04T00:02:08.694Z,64.19
2018-11-04T00:04:37.937Z,63.84
2018-11-04T00:07:07.204Z,64.51
2018-11-04T00:09:36.404Z,64.44
2018-11-04T00:12:05.895Z,64.47
2018-11-04T00:14:35.311Z,64.29
2018-11-04T00:17:04.556Z,63.95
2018-11-04T00:19:33.788Z,63.91
2018-11-04T00:22:02.973Z,63.86
2018-11-04T00:24:32.146Z,63.99
2018-11-04T00:27:01.393Z,63.54
2018-11-04T00:29:30.532Z,64.20
2018-11-04T00:31:59.729Z,64.31
2018-11-04T00:34:28.938Z,64.61
2018-11-04T00:36:58.095Z,64.78
2018-11-04T00:39:27.323Z,64.60
2018-11-04T00:41:56.520Z,64.66
2018-11-04T00:44:25.776Z,63.85
2018-11-04T00:46:54.983Z,63.50
2018-11-04T00:49:24.209Z,63.31
2018-11-04T00:51:53.457Z,63.75
2018-11-04T00:54:22.715Z,64.37
2018-11-04T00:56:51.907Z,64.42
2018-11-04T00:59:21.107Z,64.14
2018-11-04T01:01:50.383Z,63.90
2018-11-04T01:04:19.651Z,64.29
2018-11-04T01:06:48.812Z,64.99
2018-11-04T01:09:18.038Z,64.96
2018-11-04T01:11:47.201Z,65.37
2018-11-04T01:14:17.002Z,65.55
2018-11-04T01:16:46.207Z,63.96
2018-11-04T01:19:15.791Z,63.96
2018-11-04T01:21:45.012Z,65.68
2018-11-04T01:24:14.924Z,65.71
2018-11-04T01:26:44.252Z,64.89
2018-11-04T01:29:14.045Z,64.83
2018-11-04T01:31:43.212Z,64.22
2018-11-04T01:34:12.774Z,64.47
2018-11-04T01:36:41.964Z,64.44
2018-11-04T01:39:11.473Z,65.07
2018-11-04T01:41:40.782Z,65.08
2018-11-04T01:44:11.743Z,64.75
2018-11-04T01:46:42.113Z,65.08
2018-11-04T01:49:11.474Z,65.21
2018-11-04T01:51:40.722Z,65.09
2018-11-04T01:54:09.944Z,64.88
2018-11-04T01:56:39.138Z,64.84
2018-11-04T01:59:08.326Z,64.95
2018-11-04T02:01:37.574Z,64.75
2018-11-04T02:04:06.930Z,64.52
2018-11-04T02:06:36.332Z,65.26
2018-11-04T02:09:08.191Z,64.51
2018-11-04T02:11:37.433Z,65.02
2018-11-04T02:14:06.877Z,64.65
2018-11-04T02:16:36.668Z,64.87
2018-11-04T02:19:06.260Z,65.02
2018-11-04T02:21:35.516Z,65.06
2018-11-04T02:24:04.860Z,64.78
2018-11-04T02:26:34.104Z,65.42
2018-11-04T02:29:03.289Z,65.17
2018-11-04T02:31:32.490Z,65.23
2018-11-04T02:34:01.651Z,65.72
2018-11-04T02:36:30.858Z,65.29
2018-11-04T02:39:00.044Z,64.97
2018-11-04T02:41:29.231Z,65.72
2018-11-04T02:43:58.433Z,64.92
2018-11-04T02:46:27.625Z,65.04
2018-11-04T02:48:57.649Z,66.06
2018-11-04T02:51:26.823Z,64.95
2018-11-04T02:53:56.051Z,65.30
2018-11-04T02:56:25.236Z,66.02
2018-11-04T02:58:54.643Z,65.91
2018-11-04T03:01:23.889Z,66.31
2018-11-04T03:03:53.089Z,66.42
2018-11-04T03:06:22.255Z,66.50
2018-11-04T03:08:51.433Z,66.70
2018-11-04T03:11:20.671Z,66.06
2018-11-04T03:13:49.893Z,65.77
2018-11-04T03:16:19.676Z,66.23
2018-11-04T03:18:48.932Z,66.21
2018-11-04T03:21:18.177Z,66.70
2018-11-04T03:23:47.373Z,66.11
2018-11-04T03:26:17.672Z,65.99
2018-11-04T03:28:46.943Z,65.38
2018-11-04T03:31:16.130Z,65.63
2018-11-04T03:33:45.295Z,65.92
2018-11-04T03:36:14.983Z,66.23
2018-11-04T03:38:44.193Z,65.44
2018-11-04T03:41:13.964Z,65.58
2018-11-04T03:43:43.132Z,66.10
2018-11-04T03:46:12.769Z,66.25
2018-11-04T03:48:42.110Z,66.06
2018-11-04T03:51:11.492Z,66.42
2018-11-04T03:53:40.675Z,66.59
2018-11-04T03:56:09.881Z,65.37
2018-11-04T03:58:39.050Z,66.87
2018-11-04T04:01:08.256Z,66.62
2018-11-04T04:03:37.501Z,66.28
2018-11-04T04:06:06.778Z,66.59
2018-11-04T04:08:36.067Z,66.97
2018-11-04T04:11:05.375Z,66.82
2018-11-04T04:13:34.527Z,66.63
2018-11-04T04:16:03.750Z,66.61
2018-11-04T04:18:32.938Z,66.91
2018-11-04T04:21:09.974Z,66.60
2018-11-04T04:23:40.368Z,66.32
2018-11-04T04:26:10.926Z,66.54
2018-11-04T04:28:40.460Z,66.83
2018-11-04T04:31:09.966Z,66.45
2018-11-04T04:33:39.372Z,66.84
2018-11-04T04:36:08.611Z,67.11
2018-11-04T04:38:37.806Z,67.63
2018-11-04T04:41:07.205Z,67.10
2018-11-04T04:43:36.374Z,67.04
2018-11-04T04:46:05.578Z,67.32
2018-11-04T04:48:34.780Z,67.01
2018-11-04T04:51:03.987Z,66.91
2018-11-04T04:53:33.186Z,67.25
2018-11-04T04:56:02.415Z,67.11
2018-11-04T04:58:31.622Z,67.06
2018-11-04T05:01:00.859Z,66.80
2018-11-04T05:03:30.190Z,66.22
2018-11-04T05:05:59.369Z,67.52
2018-11-04T05:08:28.545Z,67.46
2018-11-04T05:10:57.730Z,67.55
2018-11-04T05:13:26.990Z,67.09
2018-11-04T05:15:56.184Z,67.50
2018-11-04T05:18:25.395Z,67.70
2018-11-04T05:20:54.611Z,67.46
2018-11-04T05:23:23.857Z,67.87
2018-11-04T05:25:53.038Z,67.77
2018-11-04T05:28:22.218Z,68.36
2018-11-04T05:30:51.422Z,67.19
2018-11-04T05:33:20.672Z,67.53
2018-11-04T05:35:49.890Z,67.23
2018-11-04T05:38:19.112Z,67.66
2018-11-04T05:40:48.328Z,67.78
2018-11-04T05:43:17.870Z,67.89
2018-11-04T05:45:47.062Z,67.40
2018-11-04T05:48:16.497Z,67.64
2018-11-04T05:50:45.764Z,67.99
2018-11-04T05:53:15.459Z,68.26
2018-11-04T05:55:45.425Z,67.76
2018-11-04T05:58:15.236Z,68.38
2018-11-04T06:00:44.480Z,68.72
2018-11-04T06:03:13.723Z,67.82
2018-11-04T06:05:42.971Z,67.69
2018-11-04T06:08:12.631Z,68.48
2018-11-04T06:10:41.792Z,68.11
2018-11-04T06:13:11.539Z,68.94
2018-11-04T06:15:40.779Z,67.96
2018-11-04T06:18:10.451Z,67.85
2018-11-04T06:20:39.640Z,68.57
2018-11-04T06:23:09.174Z,68.52
2018-11-04T06:25:38.352Z,68.25
2018-11-04T06:28:07.861Z,67.70
2018-11-04T06:30:37.049Z,68.37
2018-11-04T06:33:06.305Z,68.09
2018-11-04T06:35:35.520Z,68.33
2018-11-04T06:38:04.705Z,68.17
2018-11-04T06:40:33.879Z,68.08
2018-11-04T06:43:03.058Z,67.93
2018-11-04T06:45:32.291Z,68.41
2018-11-04T06:48:01.507Z,67.54
2018-11-04T06:50:30.667Z,68.42
2018-11-04T06:53:01.391Z,68.12
2018-11-04T06:55:30.720Z,68.71
2018-11-04T06:57:59.927Z,68.35
2018-11-04T07:00:29.136Z,68.62
2018-11-04T07:02:58.371Z,68.33
2018-11-04T07:05:27.575Z,67.91
2018-11-04T07:07:56.830Z,68.00
2018-11-04T07:10:26.039Z,68.07
2018-11-04T07:12:55.636Z,68.00
2018-11-04T07:15:25.066Z,67.41
2018-11-04T07:17:54.950Z,67.17
2018-11-04T07:20:24.143Z,67.77
2018-11-04T07:22:53.478Z,67.59
2018-11-04T07:25:22.698Z,67.45
2018-11-04T07:27:51.910Z,67.56
2018-11-04T07:30:21.113Z,67.39
2018-11-04T07:32:50.396Z,68.09
2018-11-04T07:35:19.565Z,67.41
2018-11-04T07:37:48.728Z,67.45
2018-11-04T07:40:17.899Z,67.78
2018-11-04T07:42:47.081Z,67.61
2018-11-04T07:45:16.234Z,67.14
2018-11-04T07:47:45.420Z,67.70
2018-11-04T07:50:15.235Z,67.42
2018-11-04T07:52:44.975Z,67.53
2018-11-04T07:55:14.151Z,67.10
2018-11-04T07:57:43.696Z,67.28
2018-11-04T08:00:15.698Z,67.34
2018-11-04T08:02:45.499Z,66.88
2018-11-04T08:05:14.778Z,67.63
2018-11-04T08:07:43.956Z,67.15
2018-11-04T08:10:15.901Z,67.87
2018-11-04T08:12:45.142Z,68.52
2018-11-04T08:15:14.785Z,68.18
2018-11-04T08:17:43.991Z,67.47
2018-11-04T08:20:13.659Z,68.35
2018-11-04T08:22:42.860Z,67.79
2018-11-04T08:25:12.399Z,67.41
2018-11-04T08:27:41.602Z,67.59
2018-11-04T08:30:11.817Z,67.03
2018-11-04T08:32:41.056Z,67.27
2018-11-04T08:35:11.022Z,66.86
2018-11-04T08:37:40.211Z,67.08
2018-11-04T08:40:10.415Z,66.42
2018-11-04T08:42:39.498Z,67.79
2018-11-04T08:45:09.510Z,67.14
2018-11-04T08:47:38.684Z,66.39
2018-11-04T08:50:08.994Z,66.90
2018-11-04T08:52:38.261Z,67.42
2018-11-04T08:55:08.300Z,66.89
2018-11-04T08:57:37.471Z,66.97
2018-11-04T09:00:09.478Z,66.99
2018-11-04T09:02:38.707Z,66.13
2018-11-04T09:05:08.573Z,67.43
2018-11-04T09:07:37.889Z,65.61
2018-11-04T09:10:11.141Z,66.04
2018-11-04T09:12:41.549Z,66.32
2018-11-04T09:15:12.377Z,66.38
2018-11-04T09:17:41.615Z,66.59
2018-11-04T09:20:15.253Z,66.51
2018-11-04T09:22:44.648Z,66.92
2018-11-04T09:25:14.343Z,66.08
2018-11-04T09:27:43.515Z,66.86
2018-11-04T09:30:14.371Z,66.37
2018-11-04T09:32:43.585Z,65.69
2018-11-04T09:35:13.471Z,65.08
2018-11-04T09:37:42.612Z,65.57
2018-11-04T09:40:13.341Z,65.62
2018-11-04T09:42:42.544Z,65.16
2018-11-04T09:45:12.432Z,65.34
2018-11-04T09:47:41.625Z,65.20
2018-11-04T09:50:12.631Z,65.64
2018-11-04T09:52:41.863Z,66.08
2018-11-04T09:55:12.528Z,65.24
2018-11-04T09:57:41.719Z,65.44
2018-11-04T10:00:12.685Z,65.23
2018-11-04T10:02:41.929Z,65.39
2018-11-04T10:05:12.395Z,65.26
2018-11-04T10:07:41.595Z,64.87
2018-11-04T10:10:12.673Z,65.09
2018-11-04T10:12:43.237Z,65.06
2018-11-04T10:15:13.349Z,64.26
2018-11-04T10:17:42.644Z,65.34
2018-11-04T10:20:13.238Z,63.90
2018-11-04T10:22:42.548Z,64.63
2018-11-04T10:25:12.940Z,64.49
2018-11-04T10:27:42.620Z,64.48
2018-11-04T10:30:14.210Z,64.41
2018-11-04T10:32:43.629Z,63.93
2018-11-04T10:35:13.400Z,63.81
2018-11-04T10:37:42.998Z,63.53
2018-11-04T10:40:13.179Z,63.44
2018-11-04T10:42:42.396Z,64.22
2018-11-04T10:45:12.729Z,63.76
2018-11-04T10:47:42.030Z,64.28
2018-11-04T10:50:12.752Z,63.37
2018-11-04T10:52:41.990Z,63.26
2018-11-04T10:55:12.702Z,63.53
2018-11-04T10:57:42.095Z,65.02
2018-11-04T11:00:18.786Z,64.27
2018-11-04T11:02:49.306Z,65.31
2018-11-04T11:05:19.821Z,64.26
2018-11-04T11:07:49.947Z,64.54
2018-11-04T11:10:20.264Z,64.86
2018-11-04T11:12:50.445Z,64.08
2018-11-04T11:15:20.949Z,64.43
2018-11-04T11:17:51.212Z,63.90
2018-11-04T11:20:20.427Z,63.51
2018-11-04T11:22:49.657Z,64.04
2018-11-04T11:25:18.875Z,62.09
2018-11-04T11:27:48.221Z,63.18
2018-11-04T11:30:17.477Z,62.54
2018-11-04T11:32:46.659Z,61.52
2018-11-04T11:35:15.943Z,62.28
2018-11-04T11:37:45.195Z,61.43
2018-11-04T11:40:15.368Z,61.99
2018-11-04T11:42:44.563Z,62.79
2018-11-04T11:45:14.170Z,62.34
2018-11-04T11:47:43.408Z,62.17
2018-11-04T11:50:13.618Z,61.42
2018-11-04T11:52:42.931Z,61.49
2018-11-04T11:55:12.350Z,62.93
2018-11-04T11:57:41.592Z,62.92
2018-11-04T12:00:12.620Z,62.72
2018-11-04T12:02:41.844Z,62.46
2018-11-04T12:05:12.000Z,61.70
2018-11-04T12:07:41.223Z,61.93
2018-11-04T12:10:13.172Z,61.71
2018-11-04T12:12:42.433Z,62.48
2018-11-04T12:15:13.783Z,62.07
2018-11-04T12:17:43.165Z,61.73
2018-11-04T12:20:13.307Z,63.55
2018-11-04T12:22:42.605Z,64.07
2018-11-04T12:25:13.830Z,64.08
2018-11-04T12:27:43.224Z,65.02
2018-11-04T12:30:14.206Z,64.66
2018-11-04T12:32:43.746Z,64.37
2018-11-04T12:35:13.849Z,64.87
2018-11-04T12:37:43.291Z,63.50
2018-11-04T12:40:13.653Z,64.51
2018-11-04T12:42:43.969Z,64.56
2018-11-04T12:45:14.022Z,64.36
2018-11-04T12:47:43.571Z,65.41
2018-11-04T12:50:13.464Z,65.94
2018-11-04T12:52:42.672Z,65.69
2018-11-04T12:55:13.759Z,65.57
2018-11-04T12:57:42.961Z,65.29
2018-11-04T13:00:14.942Z,65.38
2018-11-04T13:02:44.994Z,65.66
2018-11-04T13:05:14.378Z,64.36
2018-11-04T13:07:43.564Z,65.55
2018-11-04T13:10:14.133Z,64.71
2018-11-04T13:12:43.288Z,64.91
2018-11-04T13:15:13.801Z,64.81
2018-11-04T13:17:43.323Z,64.78
2018-11-04T13:20:13.142Z,64.07
2018-11-04T13:22:42.363Z,64.81
2018-11-04T13:25:12.072Z,64.98
2018-11-04T13:27:41.305Z,64.82
2018-11-04T13:30:12.948Z,64.45
2018-11-04T13:32:42.164Z,64.95
2018-11-04T13:35:13.001Z,64.85
2018-11-04T13:37:42.187Z,64.48
2018-11-04T13:40:13.286Z,64.65
2018-11-04T13:42:42.723Z,63.66
2018-11-04T13:45:12.711Z,64.42
2018-11-04T13:47:41.884Z,64.16
2018-11-04T13:50:13.583Z,64.11
2018-11-04T13:52:43.386Z,63.81
2018-11-04T13:55:13.310Z,64.50
2018-11-04T13:57:42.520Z,63.18
2018-11-04T14:00:15.512Z,64.72
2018-11-04T14:02:46.419Z,64.76
2018-11-04T14:05:15.633Z,64.90
2018-11-04T14:07:44.932Z,65.16
2018-11-04T14:10:15.299Z,64.90
2018-11-04T14:12:45.248Z,65.09
2018-11-04T14:15:14.793Z,65.35
2018-11-04T14:17:44.752Z,64.73
2018-11-04T14:20:14.059Z,65.26
2018-11-04T14:22:43.282Z,65.43
2018-11-04T14:25:13.673Z,64.94
2018-11-04T14:27:42.905Z,64.81
2018-11-04T14:30:15.147Z,64.34
2018-11-04T14:32:44.811Z,65.34
2018-11-04T14:35:14.040Z,65.59
2018-11-04T14:37:43.624Z,64.76
2018-11-04T14:40:15.143Z,65.33
2018-11-04T14:42:45.183Z,65.21
2018-11-04T14:45:14.455Z,65.43
2018-11-04T14:47:43.707Z,65.19
2018-11-04T14:50:14.449Z,65.13
2018-11-04T14:52:43.692Z,65.71
2018-11-04T14:55:13.507Z,65.66
2018-11-04T14:57:42.723Z,65.42
2018-11-04T15:00:14.744Z,65.60
2018-11-04T15:02:43.996Z,64.64
2018-11-04T15:05:13.616Z,65.22
2018-11-04T15:07:42.812Z,65.50
2018-11-04T15:10:14.747Z,65.74
2018-11-04T15:12:44.188Z,65.38
2018-11-04T15:15:15.441Z,65.71
2018-11-04T15:17:44.698Z,65.68
2018-11-04T15:20:14.458Z,65.99
2018-11-04T15:22:47.423Z,66.11
2018-11-04T15:25:17.701Z,66.06
2018-11-04T15:27:47.059Z,65.62
2018-11-04T15:30:16.242Z,66.22
2018-11-04T15:32:45.641Z,65.60
2018-11-04T15:35:15.721Z,65.52
2018-11-04T15:37:45.200Z,66.02
2018-11-04T15:40:15.444Z,66.90
2018-11-04T15:42:44.659Z,66.37
2018-11-04T15:45:15.022Z,66.51
2018-11-04T15:47:44.207Z,66.53
2018-11-04T15:50:15.015Z,65.87
2018-11-04T15:52:44.229Z,66.35
2018-11-04T15:55:13.542Z,66.32
2018-11-04T15:57:42.769Z,66.50
2018-11-04T16:00:14.371Z,66.04
2018-11-04T16:02:43.685Z,65.20
2018-11-04T16:05:13.413Z,66.36
2018-11-04T16:07:42.659Z,66.93
2018-11-04T16:10:13.995Z,66.27
2018-11-04T16:12:43.208Z,66.76
2018-11-04T16:15:14.426Z,66.97
2018-11-04T16:17:44.277Z,66.76
2018-11-04T16:20:15.289Z,66.93
2018-11-04T16:22:45.092Z,66.61
2018-11-04T16:25:15.263Z,66.99
2018-11-04T16:27:44.467Z,67.44
2018-11-04T16:30:15.665Z,65.93
2018-11-04T16:32:44.917Z,65.96
2018-11-04T16:35:15.068Z,65.49
2018-11-04T16:37:45.025Z,64.80
2018-11-04T16:40:14.667Z,67.05
2018-11-04T16:42:43.875Z,66.50
2018-11-04T16:45:14.740Z,66.46
2018-11-04T16:47:43.940Z,65.32
2018-11-04T16:50:14.449Z,66.40
2018-11-04T16:52:44.346Z,66.25
2018-11-04T16:55:13.890Z,66.42
2018-11-04T16:57:43.535Z,65.67
2018-11-04T17:00:13.221Z,65.86
2018-11-04T17:02:42.476Z,65.93
2018-11-04T17:05:12.456Z,66.32
2018-11-04T17:07:41.891Z,67.08
2018-11-04T17:10:14.200Z,66.71
2018-11-04T17:12:43.361Z,67.40
2018-11-04T17:15:14.918Z,67.01
2018-11-04T17:17:44.380Z,66.34
2018-11-04T17:20:18.424Z,66.71
2018-11-04T17:22:47.724Z,67.26
2018-11-04T17:25:20.279Z,67.67
2018-11-04T17:27:50.128Z,67.29
2018-11-04T17:30:19.645Z,66.74
2018-11-04T17:32:49.058Z,67.74
2018-11-04T17:35:18.875Z,67.22
2018-11-04T17:37:48.622Z,67.76
2018-11-04T17:40:18.694Z,67.81
2018-11-04T17:42:47.867Z,68.32
2018-11-04T17:45:18.405Z,68.25
2018-11-04T17:47:47.958Z,67.74
2018-11-04T17:50:18.835Z,67.69
2018-11-04T17:52:48.105Z,68.05
2018-11-04T17:55:18.624Z,67.73
2018-11-04T17:57:47.810Z,67.75
2018-11-04T18:00:18.918Z,66.36
2018-11-04T18:02:48.124Z,67.50
2018-11-04T18:05:18.653Z,67.10
2018-11-04T18:07:47.836Z,68.02
2018-11-04T18:10:18.057Z,67.43
2018-11-04T18:12:47.275Z,67.75
2018-11-04T18:15:17.594Z,66.31
2018-11-04T18:17:46.898Z,67.00
2018-11-04T18:20:17.908Z,67.14
2018-11-04T18:22:47.100Z,66.95
2018-11-04T18:25:17.225Z,67.31
2018-11-04T18:27:46.399Z,67.22
2018-11-04T18:30:17.243Z,66.55
2018-11-04T18:32:46.945Z,66.39
2018-11-04T18:35:16.998Z,66.09
2018-11-04T18:37:46.175Z,67.02
2018-11-04T18:40:18.431Z,66.96
2018-11-04T18:42:47.659Z,66.97
2018-11-04T18:45:18.059Z,66.59
2018-11-04T18:47:47.258Z,66.96
2018-11-04T18:50:19.274Z,66.79
2018-11-04T18:52:48.536Z,66.06
2018-11-04T18:55:19.371Z,67.11
2018-11-04T18:57:48.579Z,66.96
2018-11-04T19:00:44.591Z,66.90
2018-11-04T19:03:14.368Z,67.54
2018-11-04T19:05:43.607Z,66.90
2018-11-04T19:08:12.824Z,66.91
2018-11-04T19:10:42.176Z,67.06
2018-11-04T19:13:11.503Z,67.58
2018-11-04T19:15:41.948Z,67.71
2018-11-04T19:18:11.231Z,67.47
2018-11-04T19:20:40.504Z,67.93
2018-11-04T19:23:10.851Z,67.55
2018-11-04T19:25:40.135Z,67.34
2018-11-04T19:28:09.336Z,66.80
2018-11-04T19:30:38.594Z,67.17
2018-11-04T19:33:07.755Z,66.95
2018-11-04T19:35:37.043Z,66.90
2018-11-04T19:38:06.398Z,67.54
2018-11-04T19:40:35.593Z,66.92
2018-11-04T19:43:04.982Z,66.92
2018-11-04T19:45:34.228Z,66.78
2018-11-04T19:48:03.448Z,66.97
2018-11-04T19:50:32.615Z,66.62
2018-11-04T19:53:02.299Z,66.59
2018-11-04T19:55:31.502Z,67.21
2018-11-04T19:58:00.681Z,66.34
2018-11-04T20:00:29.946Z,65.15
2018-11-04T20:02:59.155Z,66.51
2018-11-04T20:05:28.388Z,67.37
2018-11-04T20:07:57.547Z,67.81
2018-11-04T20:10:26.818Z,67.15
2018-11-04T20:13:01.119Z,67.34
2018-11-04T20:15:30.320Z,67.29
2018-11-04T20:17:59.535Z,67.28
2018-11-04T20:20:28.754Z,67.24
2018-11-04T20:22:57.991Z,67.23
2018-11-04T20:25:32.478Z,67.38
2018-11-04T20:28:01.613Z,66.91
2018-11-04T20:30:30.970Z,66.90
2018-11-04T20:33:04.272Z,66.85
2018-11-04T20:35:33.563Z,67.05
2018-11-04T20:38:02.749Z,66.27
2018-11-04T20:40:37.141Z,66.15
2018-11-04T20:43:06.440Z,66.44
2018-11-04T20:45:35.674Z,66.78
2018-11-04T20:48:10.525Z,66.22
2018-11-04T20:50:44.800Z,66.21
2018-11-04T20:53:14.522Z,66.30
2018-11-04T20:55:48.976Z,66.30
2018-11-04T20:58:18.322Z,65.99
2018-11-04T21:00:47.427Z,67.13
2018-11-04T21:03:17.243Z,67.05
2018-11-04T21:05:46.415Z,66.66
2018-11-04T21:08:16.056Z,67.11
2018-11-04T21:10:45.198Z,66.12
2018-11-04T21:13:14.961Z,66.50
2018-11-04T21:15:44.300Z,66.56
2018-11-04T21:18:14.019Z,66.58
2018-11-04T21:20:43.227Z,67.31
2018-11-04T21:23:12.393Z,66.96
2018-11-04T21:25:41.927Z,66.67
2018-11-04T21:28:10.851Z,66.46
2018-11-04T21:30:39.956Z,66.54
2018-11-04T21:33:09.138Z,65.99
2018-11-04T21:35:38.353Z,66.84
2018-11-04T21:38:07.610Z,67.08
2018-11-04T21:40:36.865Z,66.07
2018-11-04T21:43:06.284Z,66.73
2018-11-04T21:45:35.373Z,67.43
2018-11-04T21:48:04.698Z,67.26
2018-11-04T21:50:33.879Z,67.38
2018-11-04T21:53:03.128Z,67.16
2018-11-04T21:55:32.458Z,68.15
2018-11-04T21:58:01.656Z,67.94
2018-11-04T22:00:31.167Z,67.93
2018-11-04T22:03:00.472Z,67.52
2018-11-04T22:05:29.661Z,67.98
2018-11-04T22:07:58.843Z,66.41
2018-11-04T22:10:28.106Z,66.63
2018-11-04T22:28:02.030Z,66.67
2018-11-04T22:30:31.253Z,67.37
2018-11-04T22:33:00.414Z,67.60
2018-11-04T22:35:29.629Z,66.92
2018-11-04T22:37:58.797Z,67.62
2018-11-04T22:40:28.022Z,67.70
2018-11-04T22:42:57.199Z,67.01
2018-11-04T22:45:26.432Z,67.52
2018-11-04T22:47:55.641Z,67.52
2018-11-04T22:50:24.819Z,68.09
2018-11-04T22:52:54.023Z,67.82
2018-11-04T22:55:23.182Z,67.85
2018-11-04T22:57:52.443Z,67.92
2018-11-04T23:00:26.892Z,67.74
2018-11-04T23:02:56.239Z,67.10
2018-11-04T23:05:27.907Z,67.01
2018-11-04T23:07:57.103Z,67.53
2018-11-04T23:10:26.283Z,67.86
2018-11-04T23:12:55.482Z,67.86
2018-11-04T23:15:24.679Z,67.79
2018-11-04T23:17:53.907Z,67.57
2018-11-04T23:20:23.096Z,67.36
2018-11-04T23:22:52.295Z,68.01
2018-11-04T23:25:21.794Z,68.06
2018-11-04T23:27:50.996Z,67.86
2018-11-04T23:30:20.482Z,67.83
2018-11-04T23:32:49.676Z,68.22
2018-11-04T23:35:19.728Z,68.43
2018-11-04T23:37:50.164Z,67.71
2018-11-04T23:40:22.343Z,68.17
2018-11-04T23:42:51.569Z,68.19
2018-11-04T23:45:20.763Z,68.11
2018-11-04T23:47:49.960Z,67.68
2018-11-04T23:50:19.487Z,67.85
2018-11-04T23:52:48.693Z,68.01
2018-11-04T23:55:18.469Z,67.97
2018-11-04T23:57:47.647Z,67.31
