createdAt,value
2016-04-23T00:00:24.794Z,51.46
2016-04-23T00:01:24.829Z,51.43
2016-04-23T00:02:24.863Z,51.53
2016-04-23T00:03:24.896Z,51.91
2016-04-23T00:04:24.946Z,51.82
2016-04-23T00:05:24.980Z,51.91
2016-04-23T00:06:25.014Z,52.03
2016-04-23T00:07:25.063Z,51.91
2016-04-23T00:08:25.113Z,52.01
2016-04-23T00:09:25.131Z,51.75
2016-04-23T00:10:25.166Z,51.91
2016-04-23T00:11:25.215Z,51.82
2016-04-23T00:12:25.265Z,51.82
2016-04-23T00:13:25.282Z,51.91
2016-04-23T00:14:25.317Z,51.91
2016-04-23T00:15:25.367Z,52.1
2016-04-23T00:16:25.400Z,52.29
2016-04-23T00:17:25.434Z,52.58
2016-04-23T00:18:24.750Z,52.67
2016-04-23T00:19:25.518Z,52.29
2016-04-23T00:20:25.551Z,52.39
2016-04-23T00:21:25.586Z,53.15
2016-04-23T00:22:25.636Z,52.76
2016-04-23T00:23:25.684Z,53.05
2016-04-23T00:24:25.719Z,52.86
2016-04-23T00:25:25.753Z,52.76
2016-04-23T00:26:25.833Z,53.05
2016-04-23T00:27:25.836Z,53.05
2016-04-23T00:28:25.855Z,53.15
2016-04-23T00:29:25.935Z,52.76
2016-04-23T00:30:25.938Z,53.34
2016-04-23T00:31:25.972Z,52.96
2016-04-23T00:32:26.022Z,52.96
2016-04-23T00:33:26.071Z,52.96
2016-04-23T00:34:26.089Z,53.05
2016-04-23T00:35:26.124Z,52.76
2016-04-23T00:36:26.173Z,52.29
2016-04-23T00:37:26.207Z,52.58
2016-04-23T00:38:26.241Z,52.86
2016-04-23T00:39:26.290Z,52.86
2016-04-23T00:40:26.340Z,52.86
2016-04-23T00:41:26.374Z,53.05
2016-04-23T00:42:26.392Z,53.24
2016-04-23T00:43:26.442Z,52.86
2016-04-23T00:44:26.538Z,53.53
2016-04-23T00:45:26.526Z,53.63
2016-04-23T00:46:26.559Z,53.72
2016-04-23T00:47:26.593Z,53.72
2016-04-23T00:48:26.659Z,53.72
2016-04-23T00:49:26.676Z,53.81
2016-04-23T00:50:26.711Z,53.91
2016-04-23T00:51:26.744Z,54.29
2016-04-23T00:52:26.795Z,54.48
2016-04-23T00:53:26.828Z,54.19
2016-04-23T00:54:26.878Z,54.74
2016-04-23T00:55:26.942Z,54.64
2016-04-23T00:56:26.945Z,54.64
2016-04-23T00:57:26.964Z,54.64
2016-04-23T00:58:27.013Z,54.45
2016-04-23T00:59:27.078Z,54.36
2016-04-23T01:00:27.081Z,54.74
2016-04-23T01:01:27.131Z,55.02
2016-04-23T01:02:27.164Z,55.5
2016-04-23T01:03:27.229Z,55.21
2016-04-23T01:04:27.232Z,55.11
2016-04-23T01:05:27.283Z,55.5
2016-04-23T01:06:27.363Z,55.69
2016-04-23T01:07:27.365Z,55.97
2016-04-23T01:08:27.385Z,55.88
2016-04-23T01:09:27.433Z,56.35
2016-04-23T01:10:27.499Z,56.45
2016-04-23T01:11:27.517Z,56.73
2016-04-23T01:12:27.552Z,56.83
2016-04-23T01:13:27.601Z,56.45
2016-04-23T01:14:27.634Z,57.11
2016-04-23T01:15:27.653Z,57.59
2016-04-23T01:16:27.686Z,57.78
2016-04-23T01:17:27.752Z,57.87
2016-04-23T01:18:27.770Z,57.3
2016-04-23T01:19:27.804Z,57.5
2016-04-23T01:20:27.854Z,57.59
2016-04-23T01:21:27.920Z,58.83
2016-04-23T01:22:27.922Z,59.49
2016-04-23T01:23:27.955Z,58.92
2016-04-23T01:24:28.006Z,59.68
2016-04-23T01:25:28.055Z,59.58
2016-04-23T01:26:28.073Z,59.84
2016-04-23T01:27:28.122Z,59.46
2016-04-23T01:28:28.172Z,59.08
2016-04-23T01:29:27.409Z,59.46
2016-04-23T01:30:28.224Z,59.84
2016-04-23T01:31:28.258Z,59.46
2016-04-23T01:32:28.308Z,59.84
2016-04-23T01:33:28.327Z,59.74
2016-04-23T01:34:28.375Z,60.03
2016-04-23T01:35:28.441Z,59.46
2016-04-23T01:36:28.475Z,59.55
2016-04-23T01:37:28.508Z,59.27
2016-04-23T01:38:28.527Z,59.08
2016-04-23T01:39:28.561Z,59.17
2016-04-23T01:40:28.595Z,58.41
2016-04-23T01:41:28.629Z,58.89
2016-04-23T01:42:28.679Z,58.89
2016-04-23T01:43:28.790Z,58.32
2016-04-23T01:44:28.746Z,58.8
2016-04-23T01:45:28.780Z,58.7
2016-04-23T01:46:28.830Z,58.8
2016-04-23T01:47:28.910Z,58.32
2016-04-23T01:48:28.898Z,58.32
2016-04-23T01:49:28.948Z,58.13
2016-04-23T01:50:28.981Z,57.94
2016-04-23T01:51:29.015Z,58.51
2016-04-23T01:52:29.048Z,57.65
2016-04-23T01:53:29.084Z,58.06
2016-04-23T01:54:29.164Z,57.75
2016-04-23T01:55:29.166Z,57.37
2016-04-23T01:56:29.201Z,57.68
2016-04-23T01:57:29.250Z,57.56
2016-04-23T01:58:29.300Z,57.78
2016-04-23T01:59:29.317Z,57.59
2016-04-23T02:00:29.353Z,57.78
2016-04-23T02:01:29.402Z,57.59
2016-04-23T02:02:29.497Z,57.18
2016-04-23T02:03:29.469Z,56.99
2016-04-23T02:04:29.502Z,57.68
2016-04-23T02:05:29.538Z,57.3
2016-04-23T02:06:29.586Z,57.4
2016-04-23T02:07:29.605Z,57.4
2016-04-23T02:08:29.655Z,57.68
2016-04-23T02:09:29.736Z,57.78
2016-04-23T02:10:29.754Z,57.02
2016-04-23T02:11:29.771Z,57.21
2016-04-23T02:12:29.807Z,56.63
2016-04-23T02:13:29.840Z,56.54
2016-04-23T02:14:29.890Z,57.11
2016-04-23T02:15:29.923Z,56.73
2016-04-23T02:16:29.942Z,56.73
2016-04-23T02:17:30.054Z,56.73
2016-04-23T02:18:30.025Z,57.02
2016-04-23T02:19:30.075Z,56.26
2016-04-23T02:20:30.109Z,56.45
2016-04-23T02:21:30.143Z,56.45
2016-04-23T02:22:30.170Z,57.11
2016-04-23T02:23:30.220Z,56.92
2016-04-23T02:24:30.255Z,56.92
2016-04-23T02:25:30.366Z,57.21
2016-04-23T02:26:30.338Z,57.87
2016-04-23T02:27:30.355Z,57.68
2016-04-23T02:28:30.406Z,57.59
2016-04-23T02:29:30.471Z,57.59
2016-04-23T02:30:30.489Z,57.3
2016-04-23T02:31:30.508Z,57.68
2016-04-23T02:32:30.557Z,57.59
2016-04-23T02:33:30.591Z,57.5
2016-04-23T02:34:30.640Z,58.44
2016-04-23T02:35:30.659Z,58.35
2016-04-23T02:36:30.708Z,58.25
2016-04-23T02:37:30.774Z,58.25
2016-04-23T02:38:30.776Z,58.16
2016-04-23T02:39:30.810Z,58.73
2016-04-23T02:40:30.844Z,58.92
2016-04-23T02:41:30.893Z,58.63
2016-04-23T02:42:30.928Z,58.73
2016-04-23T02:43:30.962Z,58.73
2016-04-23T02:44:31.059Z,58.73
2016-04-23T02:45:31.045Z,58.83
2016-04-23T02:46:31.079Z,58.73
2016-04-23T02:47:31.129Z,58.44
2016-04-23T02:48:31.162Z,58.54
2016-04-23T02:49:31.197Z,58.35
2016-04-23T02:50:31.230Z,58.92
2016-04-23T02:51:31.296Z,58.92
2016-04-23T02:52:31.314Z,58.83
2016-04-23T02:53:31.347Z,58.06
2016-04-23T02:54:31.382Z,57.78
2016-04-23T02:55:31.431Z,57.78
2016-04-23T02:56:31.450Z,57.87
2016-04-23T02:57:31.499Z,58.35
2016-04-23T02:58:31.534Z,58.06
2016-04-23T02:59:31.567Z,58.25
2016-04-23T03:00:31.601Z,58.35
2016-04-23T03:01:31.666Z,58.54
2016-04-23T03:02:31.700Z,57.87
2016-04-23T03:03:31.719Z,58.54
2016-04-23T03:04:31.752Z,58.44
2016-04-23T03:05:31.802Z,58.54
2016-04-23T03:06:31.852Z,58.73
2016-04-23T03:07:31.870Z,58.73
2016-04-23T03:08:31.904Z,59.11
2016-04-23T03:09:31.954Z,58.73
2016-04-23T03:10:32.004Z,58.63
2016-04-23T03:11:32.021Z,58.63
2016-04-23T03:12:32.054Z,58.92
2016-04-23T03:13:32.105Z,59.11
2016-04-23T03:14:32.139Z,59.58
2016-04-23T03:15:32.172Z,59.87
2016-04-23T03:16:32.207Z,59.68
2016-04-23T03:17:32.287Z,59.96
2016-04-23T03:18:32.290Z,59.96
2016-04-23T03:19:32.324Z,60.06
2016-04-23T03:20:32.374Z,60.53
2016-04-23T03:21:32.423Z,60.35
2016-04-23T03:22:32.442Z,60.35
2016-04-23T03:23:32.491Z,60.91
2016-04-23T03:24:32.556Z,60.82
2016-04-23T03:25:32.558Z,61.1
2016-04-23T03:26:32.592Z,60.82
2016-04-23T03:27:32.628Z,61.29
2016-04-23T03:28:32.661Z,61.2
2016-04-23T03:29:32.695Z,61.48
2016-04-23T03:30:32.744Z,61.68
2016-04-23T03:31:32.778Z,61.87
2016-04-23T03:32:32.844Z,61.77
2016-04-23T03:33:32.846Z,61.77
2016-04-23T03:34:32.724Z,61.87
2016-04-23T03:35:32.946Z,61.87
2016-04-23T03:36:32.995Z,61.87
2016-04-23T03:37:33.013Z,61.68
2016-04-23T03:38:33.047Z,61.96
2016-04-23T03:39:33.082Z,62.05
2016-04-23T03:40:33.115Z,61.87
2016-04-23T03:41:33.164Z,62.15
2016-04-23T03:42:33.198Z,62.24
2016-04-23T03:43:33.233Z,61.87
2016-04-23T03:44:33.266Z,61.87
2016-04-23T03:45:33.301Z,62.05
2016-04-23T03:46:33.350Z,62.05
2016-04-23T03:47:33.399Z,61.87
2016-04-23T03:48:33.418Z,61.77
2016-04-23T03:49:33.451Z,61.87
2016-04-23T03:50:33.548Z,61.77
2016-04-23T03:51:33.535Z,61.58
2016-04-23T03:52:33.570Z,61.87
2016-04-23T03:53:33.603Z,61.68
2016-04-23T03:54:33.684Z,61.68
2016-04-23T03:55:33.674Z,61.58
2016-04-23T03:56:33.709Z,61.39
2016-04-23T03:57:33.758Z,61.68
2016-04-23T03:58:33.792Z,61.29
2016-04-23T03:59:33.843Z,61.77
2016-04-23T04:00:33.859Z,61.77
2016-04-23T04:01:33.973Z,61.58
2016-04-23T04:02:33.944Z,61.77
2016-04-23T04:03:33.978Z,61.39
2016-04-23T04:04:34.011Z,61.68
2016-04-23T04:05:34.092Z,61.48
2016-04-23T04:06:34.095Z,61.58
2016-04-23T04:07:34.129Z,61.39
2016-04-23T04:08:34.179Z,61.39
2016-04-23T04:09:34.228Z,61.58
2016-04-23T04:10:34.246Z,61.39
2016-04-23T04:11:34.296Z,61.58
2016-04-23T04:12:34.345Z,61.29
2016-04-23T04:13:34.380Z,61.29
2016-04-23T04:14:34.398Z,61.1
2016-04-23T04:15:34.463Z,61.39
2016-04-23T04:16:34.466Z,61.39
2016-04-23T04:17:34.500Z,61.1
2016-04-23T04:18:34.549Z,61.48
2016-04-23T04:19:34.599Z,61.58
2016-04-23T04:20:34.616Z,61.58
2016-04-23T04:21:34.651Z,61.48
2016-04-23T04:22:34.700Z,61.39
2016-04-23T04:23:34.766Z,61.2
2016-04-23T04:24:34.769Z,61.39
2016-04-23T04:25:34.802Z,61.01
2016-04-23T04:26:34.868Z,61.29
2016-04-23T04:27:34.745Z,61.29
2016-04-23T04:28:34.920Z,61.39
2016-04-23T04:29:34.954Z,61.48
2016-04-23T04:30:35.051Z,61.1
2016-04-23T04:31:35.038Z,61.39
2016-04-23T04:32:35.071Z,61.2
2016-04-23T04:33:35.121Z,61.29
2016-04-23T04:34:35.186Z,61.39
2016-04-23T04:35:35.189Z,61.2
2016-04-23T04:36:35.222Z,61.2
2016-04-23T04:37:35.272Z,61.29
2016-04-23T04:38:35.290Z,61.2
2016-04-23T04:39:35.325Z,61.68
2016-04-23T04:40:35.390Z,61.96
2016-04-23T04:41:35.423Z,61.2
2016-04-23T04:42:35.442Z,61.39
2016-04-23T04:43:35.491Z,60.82
2016-04-23T04:44:35.525Z,61.39
2016-04-23T04:45:35.591Z,60.72
2016-04-23T04:46:35.594Z,60.72
2016-04-23T04:47:35.643Z,60.85
2016-04-23T04:48:35.692Z,60.82
2016-04-23T04:49:35.727Z,61.2
2016-04-23T04:50:35.744Z,61.1
2016-04-23T04:51:35.794Z,61.39
2016-04-23T04:52:35.874Z,61.13
2016-04-23T04:53:35.862Z,61.23
2016-04-23T04:54:35.896Z,61.32
2016-04-23T04:55:35.993Z,60.66
2016-04-23T04:56:35.214Z,60.85
2016-04-23T04:57:36.029Z,60.66
2016-04-23T04:58:36.047Z,60.94
2016-04-23T04:59:36.112Z,60.57
2016-04-23T05:00:36.131Z,60.57
2016-04-23T05:01:36.165Z,61.04
2016-04-23T05:02:36.199Z,60.66
2016-04-23T05:03:36.249Z,61.23
2016-04-23T05:04:36.282Z,60.94
2016-04-23T05:05:36.316Z,61.04
2016-04-23T05:06:36.443Z,60.85
2016-04-23T05:07:36.416Z,60.75
2016-04-23T05:08:36.433Z,61.23
2016-04-23T05:09:36.483Z,60.85
2016-04-23T05:10:36.548Z,61.13
2016-04-23T05:11:36.551Z,61.42
2016-04-23T05:12:36.600Z,61.32
2016-04-23T05:13:36.650Z,61.13
2016-04-23T05:14:36.653Z,61.04
2016-04-23T05:15:36.703Z,60.78
2016-04-23T05:16:36.752Z,61.26
2016-04-23T05:17:36.786Z,61.16
2016-04-23T05:18:36.820Z,60.6
2016-04-23T05:19:36.854Z,60.88
2016-04-23T05:20:36.903Z,60.88
2016-04-23T05:21:36.938Z,60.41
2016-04-23T05:22:36.971Z,60.69
2016-04-23T05:23:37.005Z,60.41
2016-04-23T05:24:37.070Z,60.12
2016-04-23T05:25:37.088Z,59.45
2016-04-23T05:26:37.122Z,59.74
2016-04-23T05:27:37.172Z,59.45
2016-04-23T05:28:37.207Z,59.74
2016-04-23T05:29:37.240Z,59.45
2016-04-23T05:30:37.274Z,59.17
2016-04-23T05:31:37.323Z,58.98
2016-04-23T05:32:37.357Z,58.69
2016-04-23T05:33:37.391Z,58.88
2016-04-23T05:34:37.426Z,58.59
2016-04-23T05:35:37.490Z,58.59
2016-04-23T05:36:37.509Z,58.69
2016-04-23T05:37:37.559Z,58.69
2016-04-23T05:38:37.592Z,58.5
2016-04-23T05:39:37.657Z,58.59
2016-04-23T05:40:37.676Z,58.5
2016-04-23T05:41:37.695Z,58.88
2016-04-23T05:42:37.806Z,58.69
2016-04-23T05:43:37.778Z,58.69
2016-04-23T05:44:37.812Z,58.69
2016-04-23T05:45:37.861Z,59.07
2016-04-23T05:46:37.942Z,58.88
2016-04-23T05:47:37.928Z,58.69
2016-04-23T05:48:37.979Z,58.88
2016-04-23T05:49:38.013Z,58.22
2016-04-23T05:50:38.062Z,58.03
2016-04-23T05:51:37.940Z,58.22
2016-04-23T05:52:38.130Z,57.84
2016-04-23T05:53:38.164Z,57.84
2016-04-23T05:54:38.197Z,58.12
2016-04-23T05:55:38.247Z,58.12
2016-04-23T05:56:38.282Z,58.4
2016-04-23T05:57:38.330Z,58.12
2016-04-23T05:58:38.365Z,58.03
2016-04-23T05:59:38.399Z,58.22
2016-04-23T06:00:38.449Z,58.31
2016-04-23T06:01:38.498Z,58.22
2016-04-23T06:02:38.516Z,58.31
2016-04-23T06:03:38.550Z,58.4
2016-04-23T06:04:38.632Z,58.12
2016-04-23T06:05:38.634Z,58.44
2016-04-23T06:06:38.668Z,58.06
2016-04-23T06:07:38.718Z,57.39
2016-04-23T06:08:38.782Z,57.58
2016-04-23T06:09:38.801Z,58.06
2016-04-23T06:10:38.819Z,57.58
2016-04-23T06:11:38.884Z,58.62
2016-04-23T06:12:38.918Z,57.77
2016-04-23T06:13:38.952Z,57.58
2016-04-23T06:14:38.986Z,57.87
2016-04-23T06:15:39.051Z,57.42
2016-04-23T06:16:39.054Z,57.2
2016-04-23T06:17:39.103Z,57.04
2016-04-23T06:18:39.137Z,57.42
2016-04-23T06:19:39.202Z,57.04
2016-04-23T06:20:39.222Z,57.04
2016-04-23T06:21:39.256Z,56.94
2016-04-23T06:22:39.305Z,57.04
2016-04-23T06:23:39.370Z,56.56
2016-04-23T06:24:38.607Z,56.56
2016-04-23T06:25:39.406Z,56.65
2016-04-23T06:26:39.487Z,56.65
2016-04-23T06:27:39.521Z,56.75
2016-04-23T06:28:39.524Z,56.27
2016-04-23T06:29:39.574Z,56.37
2016-04-23T06:30:39.623Z,55.99
2016-04-23T06:31:39.657Z,55.63
2016-04-23T06:32:39.691Z,55.35
2016-04-23T06:33:39.724Z,55.54
2016-04-23T06:34:39.774Z,55.63
2016-04-23T06:35:39.807Z,55.83
2016-04-23T06:36:39.843Z,55.35
2016-04-23T06:37:39.893Z,55.07
2016-04-23T06:38:39.973Z,55.44
2016-04-23T06:39:39.976Z,55.44
2016-04-23T06:40:40.009Z,55.16
2016-04-23T06:41:40.043Z,55.26
2016-04-23T06:42:40.092Z,55.26
2016-04-23T06:43:40.126Z,55.07
2016-04-23T06:44:40.176Z,54.88
2016-04-23T06:45:41.023Z,54.59
2016-04-23T06:46:40.291Z,54.88
2016-04-23T06:47:40.294Z,54.88
2016-04-23T06:48:40.328Z,54.43
2016-04-23T06:49:40.377Z,54.24
2016-04-23T06:50:40.427Z,53.95
2016-04-23T06:51:40.460Z,54.24
2016-04-23T06:52:40.495Z,53.47
2016-04-23T06:53:40.529Z,53.76
2016-04-23T06:54:40.578Z,53.95
2016-04-23T06:55:40.628Z,53.56
2016-04-23T06:56:40.661Z,53.19
2016-04-23T06:57:40.742Z,52.8
2016-04-23T06:58:40.745Z,52.9
2016-04-23T06:59:40.779Z,53.09
2016-04-23T07:00:40.813Z,52.52
2016-04-23T07:01:40.910Z,52.71
2016-04-23T07:02:40.897Z,52.83
2016-04-23T07:03:40.946Z,52.07
2016-04-23T07:04:40.980Z,52.07
2016-04-23T07:05:41.092Z,52.16
2016-04-23T07:06:41.063Z,51.88
2016-04-23T07:07:41.112Z,51.88
2016-04-23T07:08:41.147Z,52.16
2016-04-23T07:09:41.197Z,52.36
2016-04-23T07:10:41.231Z,52.07
2016-04-23T07:11:41.265Z,52.07
2016-04-23T07:12:41.345Z,51.97
2016-04-23T07:13:41.348Z,52.26
2016-04-23T07:14:41.382Z,51.88
2016-04-23T07:15:41.431Z,52.16
2016-04-23T07:16:41.465Z,51.88
2016-04-23T07:17:41.515Z,51.4
2016-04-23T07:18:41.549Z,51.31
2016-04-23T07:19:41.598Z,51.21
2016-04-23T07:20:41.679Z,51.12
2016-04-23T07:21:41.681Z,51.12
2016-04-23T07:22:41.716Z,50.83
2016-04-23T07:23:41.766Z,51.21
2016-04-23T07:24:41.800Z,50.83
2016-04-23T07:25:41.833Z,51.02
2016-04-23T07:26:41.883Z,51.21
2016-04-23T07:27:41.932Z,51.31
2016-04-23T07:28:41.966Z,51.31
2016-04-23T07:29:42.000Z,51.97
2016-04-23T07:30:42.050Z,51.59
2016-04-23T07:31:42.115Z,51.97
2016-04-23T07:32:42.118Z,51.59
2016-04-23T07:33:42.183Z,51.68
2016-04-23T07:34:42.201Z,51.31
2016-04-23T07:35:42.251Z,51.31
2016-04-23T07:36:42.285Z,51.59
2016-04-23T07:37:42.335Z,51.02
2016-04-23T07:38:42.399Z,50.83
2016-04-23T07:39:42.402Z,50.83
2016-04-23T07:40:42.467Z,50.54
2016-04-23T07:41:42.533Z,51.21
2016-04-23T07:42:42.658Z,51.5
2016-04-23T07:43:42.705Z,50.16
2016-04-23T07:44:42.783Z,50.16
2016-04-23T07:45:42.876Z,50.26
2016-04-23T07:46:42.964Z,50.73
2016-04-23T07:47:42.983Z,50.92
2016-04-23T07:48:43.064Z,51.12
2016-04-23T07:49:43.099Z,51.4
2016-04-23T07:50:43.149Z,51.68
2016-04-23T07:51:43.191Z,50.76
2016-04-23T07:52:43.246Z,51.14
2016-04-23T07:53:43.302Z,50.85
2016-04-23T07:54:43.341Z,49.9
2016-04-23T07:55:43.396Z,49.99
2016-04-23T07:56:43.434Z,49.33
2016-04-23T07:57:43.501Z,49.23
2016-04-23T07:58:43.522Z,49.52
2016-04-23T07:59:43.557Z,49.8
2016-04-23T08:00:43.609Z,50.09
2016-04-23T08:01:43.643Z,49.33
2016-04-23T08:02:43.693Z,49.44
2016-04-23T08:03:43.745Z,49.54
2016-04-23T08:04:43.795Z,49.44
2016-04-23T08:05:43.814Z,49.26
2016-04-23T08:06:43.707Z,49.07
2016-04-23T08:07:43.898Z,47.63
2016-04-23T08:08:43.948Z,47.92
2016-04-23T08:09:43.982Z,48.02
2016-04-23T08:10:44.032Z,48.21
2016-04-23T08:11:44.081Z,48.3
2016-04-23T08:12:44.100Z,48.59
2016-04-23T08:13:44.150Z,48.39
2016-04-23T08:14:44.184Z,48.02
2016-04-23T08:15:44.233Z,48.23
2016-04-23T08:16:44.283Z,48.04
2016-04-23T08:17:44.316Z,47.08
2016-04-23T08:18:44.320Z,46.32
2016-04-23T08:19:44.400Z,47.08
2016-04-23T08:20:44.433Z,47.18
2016-04-23T08:21:44.483Z,46.51
2016-04-23T08:22:44.564Z,46.42
2016-04-23T08:23:44.583Z,45.65
2016-04-23T08:24:44.601Z,46.32
2016-04-23T08:25:44.652Z,45.94
2016-04-23T08:26:44.716Z,46.03
2016-04-23T08:27:44.750Z,45.48
2016-04-23T08:28:44.768Z,44.91
2016-04-23T08:29:44.838Z,45.39
2016-04-23T08:30:44.872Z,45.2
2016-04-23T08:31:44.907Z,45.2
2016-04-23T08:32:44.971Z,45.29
2016-04-23T08:33:45.099Z,45.39
2016-04-23T08:34:45.039Z,45.48
2016-04-23T08:35:45.073Z,45.96
2016-04-23T08:36:45.123Z,45.2
2016-04-23T08:37:45.156Z,45.41
2016-04-23T08:38:45.207Z,44.65
2016-04-23T08:39:45.240Z,44.84
2016-04-23T08:40:45.289Z,43.88
2016-04-23T08:41:45.324Z,44.26
2016-04-23T08:42:45.373Z,44.65
2016-04-23T08:43:45.407Z,44.36
2016-04-23T08:44:45.489Z,43.43
2016-04-23T08:45:45.506Z,43.43
2016-04-23T08:46:45.540Z,43.14
2016-04-23T08:47:45.652Z,42.94
2016-04-23T08:48:45.640Z,42.94
2016-04-23T08:49:45.674Z,43.23
2016-04-23T08:50:45.722Z,42.66
2016-04-23T08:51:45.805Z,42.66
2016-04-23T08:52:45.807Z,42.66
2016-04-23T08:53:45.855Z,42.47
2016-04-23T08:54:45.890Z,42.37
2016-04-23T08:55:45.924Z,41.8
2016-04-23T08:56:45.974Z,41.8
2016-04-23T08:57:46.024Z,41.61
2016-04-23T08:58:46.088Z,41.51
2016-04-23T08:59:46.107Z,41.51
2016-04-23T09:00:46.156Z,40.75
2016-04-23T09:01:46.190Z,40.65
2016-04-23T09:02:46.224Z,40.65
2016-04-23T09:03:46.273Z,40.75
2016-04-23T09:04:46.307Z,40.75
2016-04-23T09:05:46.357Z,40.65
2016-04-23T09:06:46.407Z,40.26
2016-04-23T09:07:46.456Z,39.6
2016-04-23T09:08:46.490Z,39.89
2016-04-23T09:09:46.570Z,39.12
2016-04-23T09:10:46.589Z,39.03
2016-04-23T09:11:46.623Z,39.31
2016-04-23T09:12:46.720Z,39.4
2016-04-23T09:13:46.628Z,39.62
2016-04-23T09:14:46.756Z,38.95
2016-04-23T09:15:46.806Z,39.14
2016-04-23T09:16:46.839Z,39.23
2016-04-23T09:17:46.874Z,39.33
2016-04-23T09:18:46.939Z,39.52
2016-04-23T09:19:46.973Z,38.66
2016-04-23T09:20:47.007Z,39.14
2016-04-23T09:21:47.072Z,38.85
2016-04-23T09:22:47.105Z,39.33
2016-04-23T09:23:47.218Z,38.85
2016-04-23T09:24:47.189Z,38.95
2016-04-23T09:25:47.224Z,39.22
2016-04-23T09:26:47.211Z,39.31
2016-04-23T09:27:47.322Z,39.22
2016-04-23T09:28:47.356Z,39.31
2016-04-23T09:29:47.422Z,39.31
2016-04-23T09:30:47.518Z,39.89
2016-04-23T09:31:47.490Z,39.98
2016-04-23T09:32:47.508Z,39.89
2016-04-23T09:33:47.729Z,40.26
2016-04-23T09:34:47.857Z,39.89
2016-04-23T09:35:47.673Z,40.08
2016-04-23T09:36:47.706Z,40.08
2016-04-23T09:37:47.787Z,39.98
2016-04-23T09:38:47.789Z,39.98
2016-04-23T09:39:48.214Z,40.08
2016-04-23T09:40:47.873Z,40.17
2016-04-23T09:41:48.017Z,39.79
2016-04-23T09:42:48.362Z,40.26
2016-04-23T09:43:47.881Z,39.98
2016-04-23T09:44:48.134Z,40.06
2016-04-23T09:45:48.089Z,40.26
2016-04-23T09:46:48.155Z,40.84
2016-04-23T09:47:48.173Z,40.36
2016-04-23T09:48:48.239Z,40.94
2016-04-23T09:49:48.273Z,40.94
2016-04-23T09:50:48.306Z,40.55
2016-04-23T09:51:48.341Z,40.65
2016-04-23T09:52:48.389Z,40.65
2016-04-23T09:53:48.439Z,40.26
2016-04-23T09:54:48.474Z,40.55
2016-04-23T09:55:48.522Z,38.83
2016-04-23T09:56:48.557Z,39.33
2016-04-23T09:57:48.466Z,39.14
2016-04-23T09:58:48.655Z,39.33
2016-04-23T09:59:48.721Z,39.04
2016-04-23T10:00:48.740Z,38.85
2016-04-23T10:01:48.774Z,38.95
2016-04-23T10:02:48.902Z,38.56
2016-04-23T10:03:48.873Z,38.85
2016-04-23T10:04:48.140Z,38.28
2016-04-23T10:05:48.956Z,38.28
2016-04-23T10:06:49.037Z,37.9
2016-04-23T10:07:49.040Z,37.99
2016-04-23T10:08:48.948Z,38.47
2016-04-23T10:09:49.139Z,38.18
2016-04-23T10:10:49.157Z,38.37
2016-04-23T10:11:49.503Z,38.47
2016-04-23T10:12:49.272Z,38.76
2016-04-23T10:13:49.337Z,38.66
2016-04-23T10:14:49.339Z,38.56
2016-04-23T10:15:49.905Z,38.56
2016-04-23T10:16:49.454Z,38.28
2016-04-23T10:17:49.488Z,38.2
2016-04-23T10:18:49.506Z,38.39
2016-04-23T10:19:49.759Z,38.2
2016-04-23T10:20:49.637Z,38.12
2016-04-23T10:21:49.499Z,37.93
2016-04-23T10:22:49.688Z,37.92
2016-04-23T10:23:49.726Z,37.26
2016-04-23T10:24:49.776Z,37.26
2016-04-23T10:25:49.810Z,37.45
2016-04-23T10:26:49.859Z,37.36
2016-04-23T10:27:49.908Z,37.26
2016-04-23T10:28:49.943Z,37.65
2016-04-23T10:29:49.992Z,37.55
2016-04-23T10:30:50.026Z,37.93
2016-04-23T10:31:50.076Z,37.84
2016-04-23T10:32:50.110Z,37.36
2016-04-23T10:33:50.160Z,37.24
2016-04-23T10:34:50.255Z,37.53
2016-04-23T10:35:50.243Z,37.34
2016-04-23T10:36:50.292Z,37.34
2016-04-23T10:37:50.373Z,37.43
2016-04-23T10:38:50.376Z,37.34
2016-04-23T10:39:50.425Z,37.72
2016-04-23T10:40:50.475Z,37.63
2016-04-23T10:41:50.556Z,37.53
2016-04-23T10:42:50.559Z,37.63
2016-04-23T10:43:50.592Z,37.82
2016-04-23T10:44:50.642Z,38.01
2016-04-23T10:45:50.692Z,37.9
2016-04-23T10:46:50.726Z,37.92
2016-04-23T10:47:50.775Z,38.28
2016-04-23T10:48:50.825Z,37.99
2016-04-23T10:49:50.984Z,38.56
2016-04-23T10:50:50.909Z,38.68
2016-04-23T10:51:50.942Z,38.49
2016-04-23T10:52:51.039Z,38.78
2016-04-23T10:53:51.025Z,38.78
2016-04-23T10:54:51.076Z,39.25
2016-04-23T10:55:50.375Z,38.87
2016-04-23T10:56:51.189Z,38.89
2016-04-23T10:57:51.208Z,39.06
2016-04-23T10:58:51.258Z,38.68
2016-04-23T10:59:51.323Z,38.89
2016-04-23T11:00:51.341Z,38.87
2016-04-23T11:01:51.375Z,38.79
2016-04-23T11:02:51.424Z,38.79
2016-04-23T11:03:51.490Z,38.79
2016-04-23T11:04:51.461Z,38.79
2016-04-23T11:05:51.558Z,38.7
2016-04-23T11:06:51.592Z,38.89
2016-04-23T11:07:51.657Z,38.79
2016-04-23T11:08:51.676Z,38.79
2016-04-23T11:09:51.724Z,38.98
2016-04-23T11:10:51.837Z,38.89
2016-04-23T11:11:51.809Z,38.39
2016-04-23T11:12:51.858Z,38.22
2016-04-23T11:13:51.940Z,38.78
2016-04-23T11:14:51.941Z,38.59
2016-04-23T11:15:51.990Z,38.89
2016-04-23T11:16:52.025Z,38.68
2016-04-23T11:17:52.075Z,38.96
2016-04-23T11:18:52.124Z,38.78
2016-04-23T11:19:52.924Z,38.87
2016-04-23T11:20:52.208Z,38.1
2016-04-23T11:21:52.273Z,38.78
2016-04-23T11:23:52.341Z,38.3
2016-04-23T11:24:52.375Z,38.3
2016-04-23T11:25:52.439Z,38.49
2016-04-23T11:26:52.474Z,38.78
2016-04-23T11:27:52.523Z,38.59
2016-04-23T11:28:52.558Z,38.59
2016-04-23T11:29:52.638Z,38.01
2016-04-23T11:30:52.641Z,38.18
2016-04-23T11:31:52.691Z,38.47
2016-04-23T11:32:52.755Z,38.47
2016-04-23T11:33:52.774Z,38.76
2016-04-23T11:34:52.824Z,38.66
2016-04-23T11:35:52.905Z,39.04
2016-04-23T11:36:52.922Z,39.04
2016-04-23T11:37:52.785Z,39.04
2016-04-23T11:38:52.975Z,38.95
2016-04-23T11:39:53.040Z,39.14
2016-04-23T11:40:53.074Z,38.66
2016-04-23T11:41:53.107Z,38.76
2016-04-23T11:42:53.157Z,39.12
2016-04-23T11:43:53.238Z,39.22
2016-04-23T11:44:53.241Z,39.12
2016-04-23T11:45:53.276Z,39.22
2016-04-23T11:46:53.356Z,39.03
2016-04-23T11:47:53.405Z,39.22
2016-04-23T11:48:53.409Z,39.22
2016-04-23T11:49:54.426Z,39.89
2016-04-23T11:50:53.570Z,40.36
2016-04-23T11:51:53.542Z,40.26
2016-04-23T11:52:53.591Z,40.25
2016-04-23T11:53:53.625Z,40.06
2016-04-23T11:54:52.892Z,40.26
2016-04-23T11:55:53.708Z,39.69
2016-04-23T11:56:53.742Z,39.39
2016-04-23T11:57:53.823Z,39.58
2016-04-23T11:58:53.825Z,39.48
2016-04-23T11:59:53.891Z,39.31
2016-04-23T12:00:53.925Z,39.31
2016-04-23T12:01:53.990Z,38.54
2016-04-23T12:02:54.008Z,38.54
2016-04-23T12:03:54.074Z,38.54
2016-04-23T12:04:54.810Z,38.83
2016-04-23T12:05:54.141Z,38.83
2016-04-23T12:06:54.175Z,38.64
2016-04-23T12:07:54.225Z,38.54
2016-04-23T12:08:54.290Z,38.64
2016-04-23T12:09:54.308Z,38.35
2016-04-23T12:10:54.358Z,38.64
2016-04-23T12:11:54.407Z,38.64
2016-04-23T12:12:54.457Z,38.26
2016-04-23T12:13:54.475Z,38.26
2016-04-23T12:14:54.524Z,38.45
2016-04-23T12:15:53.793Z,38.45
2016-04-23T12:16:54.609Z,38.26
2016-04-23T12:17:54.642Z,38.26
2016-04-23T12:18:54.692Z,38.26
2016-04-23T12:19:54.756Z,37.97
2016-04-23T12:20:55.510Z,37.59
2016-04-23T12:21:54.825Z,37.49
2016-04-23T12:22:54.875Z,36.63
2016-04-23T12:23:54.939Z,36.8
2016-04-23T12:24:54.942Z,37.28
2016-04-23T12:25:54.992Z,37.48
2016-04-23T12:26:55.057Z,37.09
2016-04-23T12:27:55.076Z,37.19
2016-04-23T12:28:55.125Z,37.09
2016-04-23T12:29:55.158Z,37.09
2016-04-23T12:30:55.255Z,34.61
2016-04-23T12:31:55.242Z,34.8
2016-04-23T12:32:55.292Z,34.99
2016-04-23T12:33:55.358Z,34.99
2016-04-23T12:34:55.375Z,35.66
2016-04-23T12:35:55.410Z,36.52
2016-04-23T12:36:55.459Z,36.71
2016-04-23T12:37:55.493Z,36.33
2016-04-23T12:38:55.543Z,36.8
2016-04-23T12:39:55.576Z,36.8
2016-04-23T12:40:55.626Z,36.61
2016-04-23T12:41:55.691Z,36.43
2016-04-23T12:42:55.710Z,36.98
2016-04-23T12:43:55.743Z,37.55
2016-04-23T12:44:55.809Z,38.22
2016-04-23T12:45:55.827Z,38.41
2016-04-23T12:46:55.877Z,39.15
2016-04-23T12:47:55.910Z,40.11
2016-04-23T12:48:55.960Z,40.3
2016-04-23T12:49:56.009Z,39.15
2016-04-23T12:50:56.043Z,40.2
2016-04-23T12:51:56.109Z,40.2
2016-04-23T12:52:56.159Z,40.69
2016-04-23T12:53:56.161Z,40.69
2016-04-23T12:54:56.211Z,40.13
2016-04-23T12:55:56.245Z,41.18