createdAt,value
2016-10-25T00:00:29.750Z,0
2016-10-25T00:01:29.470Z,0
2016-10-25T00:02:44.412Z,0
2016-10-25T00:04:44.452Z,0
2016-10-25T00:05:29.796Z,0
2016-10-25T00:06:29.871Z,0
2016-10-25T00:07:29.586Z,0
2016-10-25T00:08:29.613Z,0
2016-10-25T00:09:29.636Z,0
2016-10-25T00:10:29.660Z,0
2016-10-25T00:11:29.676Z,0
2016-10-25T00:12:44.623Z,0
2016-10-25T00:13:29.719Z,0
2016-10-25T00:14:29.766Z,0
2016-10-25T00:15:30.260Z,0
2016-10-25T00:16:29.779Z,0
2016-10-25T00:17:29.798Z,0
2016-10-25T00:18:29.829Z,0
2016-10-25T00:19:44.771Z,0
2016-10-25T00:20:29.869Z,0
2016-10-25T00:21:29.879Z,0
2016-10-25T00:22:29.907Z,0
2016-10-25T00:23:44.859Z,0
2016-10-25T00:24:29.945Z,0
2016-10-25T00:25:29.974Z,0
2016-10-25T00:26:29.993Z,0
2016-10-25T00:27:30.034Z,0
2016-10-25T00:28:30.034Z,0
2016-10-25T00:29:30.052Z,0
2016-10-25T00:30:30.071Z,0
2016-10-25T00:31:30.092Z,0
2016-10-25T00:32:45.039Z,0
2016-10-25T00:33:45.061Z,0
2016-10-25T00:34:30.171Z,0
2016-10-25T00:35:45.353Z,0
2016-10-25T00:36:30.202Z,0
2016-10-25T00:37:30.235Z,0
2016-10-25T00:38:30.250Z,0
2016-10-25T00:39:30.269Z,0
2016-10-25T00:40:30.279Z,0
2016-10-25T00:41:30.338Z,0
2016-10-25T00:42:30.628Z,0
2016-10-25T00:43:30.353Z,0
2016-10-25T00:44:30.376Z,0
2016-10-25T00:45:30.391Z,0
2016-10-25T00:46:45.641Z,0
2016-10-25T00:47:30.436Z,0
2016-10-25T00:48:30.748Z,0
2016-10-25T00:49:30.475Z,0
2016-10-25T00:50:30.504Z,0
2016-10-25T00:51:45.466Z,0
2016-10-25T00:52:30.544Z,0
2016-10-25T00:53:30.563Z,0
2016-10-25T00:54:30.584Z,0
2016-10-25T00:55:45.531Z,0
2016-10-25T00:56:30.619Z,0
2016-10-25T00:57:45.573Z,0
2016-10-25T00:58:30.666Z,0
2016-10-25T00:59:30.679Z,0
2016-10-25T01:00:30.718Z,0
2016-10-25T01:01:30.727Z,0
2016-10-25T01:02:45.672Z,0
2016-10-25T01:03:45.689Z,0
2016-10-25T01:04:30.797Z,0
2016-10-25T01:05:30.814Z,0
2016-10-25T01:06:30.832Z,0
2016-10-25T01:07:45.779Z,0
2016-10-25T01:08:30.877Z,0
2016-10-25T01:09:30.901Z,0
2016-10-25T01:10:30.918Z,0
2016-10-25T01:11:30.942Z,0
2016-10-25T01:12:30.959Z,0
2016-10-25T01:13:30.970Z,0
2016-10-25T01:14:30.997Z,0
2016-10-25T01:15:31.018Z,0
2016-10-25T01:16:31.040Z,0
2016-10-25T01:17:31.398Z,0
2016-10-25T01:18:46.004Z,0
2016-10-25T01:19:31.101Z,0
2016-10-25T01:20:31.371Z,0
2016-10-25T01:21:31.397Z,0
2016-10-25T01:22:31.168Z,0
2016-10-25T01:23:46.116Z,0
2016-10-25T01:24:46.131Z,0
2016-10-25T01:25:31.236Z,0
2016-10-25T01:26:31.252Z,0
2016-10-25T01:27:31.276Z,0
2016-10-25T01:28:31.296Z,0
2016-10-25T01:29:31.306Z,0
2016-10-25T01:30:31.580Z,0
2016-10-25T01:31:31.351Z,0
2016-10-25T01:32:31.378Z,0
2016-10-25T01:33:31.398Z,0
2016-10-25T01:34:31.411Z,0
2016-10-25T01:35:31.443Z,0
2016-10-25T01:36:46.379Z,0
2016-10-25T01:37:31.492Z,0
2016-10-25T01:38:31.498Z,0
2016-10-25T01:39:46.441Z,0
2016-10-25T01:40:31.537Z,0
2016-10-25T01:41:31.560Z,0
2016-10-25T01:43:31.596Z,0
2016-10-25T01:44:31.623Z,0
2016-10-25T01:45:31.636Z,0
2016-10-25T01:46:46.591Z,0
2016-10-25T01:47:31.689Z,0
2016-10-25T01:48:31.708Z,0
2016-10-25T01:49:31.723Z,0
2016-10-25T01:50:31.749Z,0
2016-10-25T01:51:46.691Z,0
2016-10-25T01:52:31.791Z,0
2016-10-25T01:53:31.825Z,0
2016-10-25T01:54:46.756Z,0
2016-10-25T01:55:31.857Z,0
2016-10-25T01:57:31.888Z,0
2016-10-25T01:58:31.916Z,0
2016-10-25T01:59:31.946Z,0
2016-10-25T02:00:32.252Z,0
2016-10-25T02:01:31.970Z,0
2016-10-25T02:02:31.998Z,0
2016-10-25T02:03:32.013Z,0
2016-10-25T02:04:32.052Z,0
2016-10-25T02:05:32.061Z,0
2016-10-25T02:06:32.367Z,0
2016-10-25T02:07:32.099Z,0
2016-10-25T02:08:32.120Z,0
2016-10-25T02:09:32.139Z,0
2016-10-25T02:10:32.248Z,0
2016-10-25T02:11:47.606Z,0
2016-10-25T02:12:32.216Z,0
2016-10-25T02:13:32.479Z,0
2016-10-25T02:15:32.274Z,0
2016-10-25T02:16:32.298Z,0
2016-10-25T02:17:33.561Z,0
2016-10-25T02:18:32.322Z,0
2016-10-25T02:19:32.352Z,0
2016-10-25T02:21:32.397Z,0
2016-10-25T02:22:32.418Z,0
2016-10-25T02:23:47.357Z,0
2016-10-25T02:24:47.380Z,0
2016-10-25T02:25:32.476Z,0
2016-10-25T02:26:47.422Z,0
2016-10-25T02:27:32.534Z,0
2016-10-25T02:28:32.546Z,0
2016-10-25T02:29:32.578Z,0
2016-10-25T02:30:32.587Z,0
2016-10-25T02:32:32.626Z,0
2016-10-25T02:33:32.679Z,0
2016-10-25T02:34:32.663Z,0
2016-10-25T02:35:32.997Z,0
2016-10-25T02:36:32.704Z,0
2016-10-25T02:37:32.733Z,0
2016-10-25T02:38:32.745Z,0
2016-10-25T02:39:33.373Z,0
2016-10-25T02:40:32.790Z,0
2016-10-25T02:41:32.813Z,0
2016-10-25T02:43:32.851Z,0
2016-10-25T02:44:47.793Z,0
2016-10-25T02:45:32.895Z,0
2016-10-25T02:46:32.923Z,0
2016-10-25T02:47:32.941Z,0
2016-10-25T02:48:32.994Z,0
2016-10-25T02:49:32.982Z,0
2016-10-25T02:50:32.994Z,0
2016-10-25T02:51:33.014Z,0
2016-10-25T02:52:33.054Z,0
2016-10-25T02:53:47.984Z,0
2016-10-25T02:54:33.087Z,0
2016-10-25T02:55:33.107Z,0
2016-10-25T02:56:48.139Z,0
2016-10-25T02:57:33.146Z,0
2016-10-25T02:58:48.117Z,0
2016-10-25T02:59:33.185Z,0
2016-10-25T03:00:33.200Z,0
2016-10-25T03:01:33.224Z,0
2016-10-25T03:02:33.246Z,0
2016-10-25T03:04:33.291Z,0
2016-10-25T03:05:33.317Z,0
2016-10-25T03:06:33.331Z,0
2016-10-25T03:07:48.277Z,0
2016-10-25T03:08:33.371Z,0
2016-10-25T03:09:33.385Z,0
2016-10-25T03:10:33.408Z,0
2016-10-25T03:12:33.451Z,0
2016-10-25T03:13:33.476Z,0
2016-10-25T03:14:48.417Z,0
2016-10-25T03:15:33.515Z,0
2016-10-25T03:16:33.533Z,0
2016-10-25T03:17:33.588Z,0
2016-10-25T03:18:33.571Z,0
2016-10-25T03:19:33.602Z,0
2016-10-25T03:20:33.613Z,0
2016-10-25T03:21:33.643Z,0
2016-10-25T03:22:33.659Z,0
2016-10-25T03:23:33.679Z,0
2016-10-25T03:24:33.994Z,0
2016-10-25T03:25:33.719Z,0
2016-10-25T03:26:33.734Z,0
2016-10-25T03:27:48.681Z,0
2016-10-25T03:28:33.781Z,0
2016-10-25T03:29:48.728Z,0
2016-10-25T03:30:33.825Z,0
2016-10-25T03:31:33.848Z,0
2016-10-25T03:32:33.861Z,0
2016-10-25T03:33:33.891Z,0
2016-10-25T03:34:33.915Z,0
2016-10-25T03:35:33.954Z,0
2016-10-25T03:36:33.949Z,0
2016-10-25T03:37:33.978Z,0
2016-10-25T03:38:33.986Z,0
2016-10-25T03:39:34.012Z,0
2016-10-25T03:40:34.029Z,0
2016-10-25T03:41:48.974Z,0
2016-10-25T03:42:34.079Z,0
2016-10-25T03:43:34.102Z,0
2016-10-25T03:44:49.040Z,0
2016-10-25T03:45:34.142Z,0
2016-10-25T03:46:49.072Z,0
2016-10-25T03:47:34.177Z,0
2016-10-25T03:48:34.195Z,0
2016-10-25T03:50:34.239Z,0
2016-10-25T03:51:34.261Z,0
2016-10-25T03:53:34.297Z,0
2016-10-25T03:54:49.246Z,0
2016-10-25T03:55:34.342Z,0
2016-10-25T03:56:34.362Z,0
2016-10-25T03:57:49.306Z,0
2016-10-25T03:58:49.325Z,0
2016-10-25T03:59:34.423Z,0
2016-10-25T04:00:34.454Z,0
2016-10-25T04:01:49.589Z,0
2016-10-25T04:02:34.483Z,0
2016-10-25T04:03:34.512Z,0
2016-10-25T04:04:34.525Z,0
2016-10-25T04:05:34.545Z,0
2016-10-25T04:06:34.577Z,0
2016-10-25T04:07:34.594Z,0
2016-10-25T04:08:34.615Z,0
2016-10-25T04:09:34.627Z,0
2016-10-25T04:10:34.653Z,0
2016-10-25T04:11:49.599Z,0
2016-10-25T04:12:49.617Z,0
2016-10-25T04:13:49.638Z,0
2016-10-25T04:14:34.743Z,0
2016-10-25T04:15:34.761Z,0
2016-10-25T04:16:34.778Z,0
2016-10-25T04:17:49.718Z,0
2016-10-25T04:18:34.817Z,0
2016-10-25T04:19:34.841Z,0
2016-10-25T04:20:34.864Z,0
2016-10-25T04:21:34.879Z,0
2016-10-25T04:22:34.902Z,0
2016-10-25T04:23:34.919Z,0
2016-10-25T04:24:34.947Z,0
2016-10-25T04:25:34.967Z,0
2016-10-25T04:26:34.991Z,0
2016-10-25T04:27:35.010Z,0
2016-10-25T04:28:35.033Z,0
2016-10-25T04:29:35.043Z,0
2016-10-25T04:30:35.067Z,0
2016-10-25T04:31:50.010Z,0
2016-10-25T04:32:35.111Z,0
2016-10-25T04:34:04.982Z,0
2016-10-25T04:34:50.078Z,0
2016-10-25T04:35:35.173Z,0
2016-10-25T04:36:35.192Z,0
2016-10-25T04:37:35.221Z,0
2016-10-25T04:38:35.231Z,0
2016-10-25T04:39:35.265Z,0
2016-10-25T04:40:35.280Z,0
2016-10-25T04:41:35.295Z,0
2016-10-25T04:42:50.246Z,0
2016-10-25T04:43:35.344Z,0
2016-10-25T04:44:35.384Z,0
2016-10-25T04:45:35.383Z,0
2016-10-25T04:46:35.453Z,0
2016-10-25T04:47:35.427Z,0
2016-10-25T04:48:35.475Z,0
2016-10-25T04:49:50.393Z,0
2016-10-25T04:51:35.515Z,0
2016-10-25T04:52:35.536Z,0
2016-10-25T04:53:35.552Z,0
2016-10-25T04:54:35.573Z,0
2016-10-25T04:55:35.586Z,0
2016-10-25T04:56:35.608Z,0
2016-10-25T04:58:35.943Z,0
2016-10-25T05:00:35.943Z,0
2016-10-25T05:01:35.720Z,0
2016-10-25T05:02:35.733Z,0
2016-10-25T05:03:35.785Z,0
2016-10-25T05:05:35.801Z,0
2016-10-25T05:06:35.827Z,0
2016-10-25T05:08:35.872Z,0
2016-10-25T05:09:35.879Z,0
2016-10-25T05:10:35.896Z,0
2016-10-25T05:11:35.937Z,0
2016-10-25T05:12:35.953Z,0
2016-10-25T05:13:35.997Z,0
2016-10-25T05:14:35.995Z,0
2016-10-25T05:15:36.609Z,0
2016-10-25T05:16:36.033Z,0
2016-10-25T05:17:50.971Z,0
2016-10-25T05:18:36.076Z,0
2016-10-25T05:19:36.094Z,0
2016-10-25T05:20:36.153Z,0
2016-10-25T05:21:36.127Z,0
2016-10-25T05:22:36.159Z,0
2016-10-25T05:23:36.216Z,0
2016-10-25T05:25:36.209Z,0
2016-10-25T05:27:36.303Z,0
2016-10-25T05:28:51.204Z,0
2016-10-25T05:29:36.301Z,0
2016-10-25T05:30:36.330Z,4
2016-10-25T05:31:36.338Z,4
2016-10-25T05:32:36.369Z,4
2016-10-25T05:33:36.386Z,0
2016-10-25T05:34:36.414Z,4
2016-10-25T05:35:36.424Z,4
2016-10-25T05:36:51.368Z,4
2016-10-25T05:37:36.473Z,8
2016-10-25T05:39:36.510Z,4
2016-10-25T05:40:36.529Z,4
2016-10-25T05:41:36.558Z,8
2016-10-25T05:42:36.576Z,8
2016-10-25T05:43:36.597Z,12
2016-10-25T05:44:36.610Z,8
2016-10-25T05:45:51.557Z,12
2016-10-25T05:46:36.651Z,12
2016-10-25T05:47:36.666Z,12
2016-10-25T05:48:36.697Z,12
2016-10-25T05:49:36.715Z,16
2016-10-25T05:50:36.738Z,16
2016-10-25T05:51:36.754Z,16
2016-10-25T05:52:51.700Z,20
2016-10-25T05:53:36.796Z,20
2016-10-25T05:54:36.821Z,20
2016-10-25T05:55:36.843Z,24
2016-10-25T05:56:36.871Z,28
2016-10-25T05:57:36.879Z,32
2016-10-25T05:58:36.907Z,40
2016-10-25T05:59:36.936Z,40
2016-10-25T06:00:36.948Z,40
2016-10-25T06:01:36.970Z,44
2016-10-25T06:02:36.986Z,48
2016-10-25T06:03:37.014Z,48
2016-10-25T06:04:37.026Z,48
2016-10-25T06:06:37.081Z,52
2016-10-25T06:07:37.092Z,60
2016-10-25T06:08:52.040Z,68
2016-10-25T06:09:52.053Z,72
2016-10-25T06:10:37.157Z,76
2016-10-25T06:11:37.174Z,84
2016-10-25T06:12:37.216Z,92
2016-10-25T06:13:37.222Z,96
2016-10-25T06:14:37.253Z,104
2016-10-25T06:15:37.267Z,104
2016-10-25T06:16:37.289Z,112
2016-10-25T06:17:37.303Z,120
2016-10-25T06:18:37.330Z,128
2016-10-25T06:19:52.269Z,152
2016-10-25T06:20:37.365Z,164
2016-10-25T06:21:37.377Z,180
2016-10-25T06:22:37.459Z,196
2016-10-25T06:23:52.349Z,220
2016-10-25T06:24:52.365Z,232
2016-10-25T06:25:37.477Z,244
2016-10-25T06:26:37.496Z,276
2016-10-25T06:27:37.518Z,308
2016-10-25T06:28:37.539Z,320
2016-10-25T06:29:37.561Z,340
2016-10-25T06:30:37.574Z,324
2016-10-25T06:31:37.596Z,320
2016-10-25T06:32:37.616Z,340
2016-10-25T06:33:37.635Z,344
2016-10-25T06:34:37.657Z,356
2016-10-25T06:35:37.679Z,364
2016-10-25T06:36:37.693Z,388
2016-10-25T06:37:37.710Z,400
2016-10-25T06:38:37.736Z,396
2016-10-25T06:39:52.686Z,396
2016-10-25T06:40:37.826Z,404
2016-10-25T06:41:37.810Z,428
2016-10-25T06:42:37.832Z,464
2016-10-25T06:43:37.839Z,492
2016-10-25T06:44:52.793Z,496
2016-10-25T06:45:37.893Z,488
2016-10-25T06:46:37.901Z,444
2016-10-25T06:47:37.930Z,400
2016-10-25T06:48:37.950Z,364
2016-10-25T06:49:37.974Z,348
2016-10-25T06:50:38.036Z,372
2016-10-25T06:51:38.008Z,392
2016-10-25T06:52:38.040Z,404
2016-10-25T06:53:52.973Z,436
2016-10-25T06:54:38.075Z,460
2016-10-25T06:55:53.021Z,528
2016-10-25T06:56:38.119Z,568
2016-10-25T06:57:38.133Z,600
2016-10-25T06:58:38.160Z,612
2016-10-25T07:00:38.205Z,600
2016-10-25T07:01:38.226Z,584
2016-10-25T07:02:38.244Z,580
2016-10-25T07:03:38.255Z,584
2016-10-25T07:04:38.279Z,592
2016-10-25T07:05:53.226Z,592
2016-10-25T07:06:38.325Z,592
2016-10-25T07:08:38.363Z,656
2016-10-25T07:09:38.389Z,708
2016-10-25T07:10:38.410Z,760
2016-10-25T07:11:53.359Z,804
2016-10-25T07:12:38.451Z,812
2016-10-25T07:13:38.521Z,788
2016-10-25T07:14:38.490Z,764
2016-10-25T07:15:38.515Z,744
2016-10-25T07:17:38.559Z,764
2016-10-25T07:18:38.579Z,780
2016-10-25T07:19:38.596Z,808
2016-10-25T07:20:38.931Z,820
2016-10-25T07:21:53.560Z,828
2016-10-25T07:22:38.655Z,812
2016-10-25T07:23:38.716Z,796
2016-10-25T07:24:38.711Z,796
2016-10-25T07:25:38.726Z,780
2016-10-25T07:26:53.664Z,720
2016-10-25T07:27:53.684Z,660
2016-10-25T07:28:38.791Z,628
2016-10-25T07:29:38.805Z,608
2016-10-25T07:30:38.822Z,600
2016-10-25T07:31:38.850Z,612
2016-10-25T07:32:38.868Z,660
2016-10-25T07:33:38.901Z,736
2016-10-25T07:34:38.940Z,828
2016-10-25T07:35:38.925Z,892
2016-10-25T07:36:38.943Z,892
2016-10-25T07:37:53.895Z,892
2016-10-25T07:38:53.917Z,916
2016-10-25T07:39:39.012Z,944
2016-10-25T07:40:39.038Z,972
2016-10-25T07:41:39.062Z,996
2016-10-25T07:42:39.087Z,1020
2016-10-25T07:44:54.036Z,1072
2016-10-25T07:45:39.141Z,1052
2016-10-25T07:46:39.191Z,1008
2016-10-25T07:47:39.182Z,1000
2016-10-25T07:48:39.202Z,996
2016-10-25T07:50:39.241Z,1004
2016-10-25T07:51:39.277Z,1048
2016-10-25T07:52:39.305Z,1060
2016-10-25T07:53:39.308Z,1092
2016-10-25T07:54:39.333Z,1236
2016-10-25T07:55:39.354Z,1360
2016-10-25T07:56:39.373Z,1404
2016-10-25T07:57:39.395Z,1324
2016-10-25T07:58:39.418Z,1316
2016-10-25T07:59:54.360Z,1236
2016-10-25T08:00:39.457Z,1180
2016-10-25T08:01:39.480Z,1184
2016-10-25T08:03:39.515Z,1288
2016-10-25T08:04:39.788Z,1360
2016-10-25T08:05:39.560Z,1324
2016-10-25T08:06:39.587Z,1292
2016-10-25T08:07:39.610Z,1276
2016-10-25T08:08:39.634Z,1276
2016-10-25T08:09:39.654Z,1400
2016-10-25T08:10:54.594Z,1572
2016-10-25T08:11:54.612Z,1788
2016-10-25T08:12:39.710Z,1892
2016-10-25T08:13:39.736Z,1800
2016-10-25T08:14:54.671Z,1628
2016-10-25T08:15:39.771Z,1572
2016-10-25T08:16:39.802Z,1476
2016-10-25T08:17:39.815Z,1376
2016-10-25T08:18:40.098Z,1256
2016-10-25T08:19:39.865Z,1172
2016-10-25T08:20:39.884Z,1204
2016-10-25T08:21:39.900Z,1224
2016-10-25T08:22:39.931Z,1260
2016-10-25T08:23:39.942Z,1304
2016-10-25T08:24:39.971Z,1384
2016-10-25T08:26:40.017Z,1464
2016-10-25T08:27:40.062Z,1496
2016-10-25T08:28:40.052Z,1588
2016-10-25T08:29:54.998Z,1792
2016-10-25T08:30:40.096Z,1984
2016-10-25T08:31:40.116Z,2356
2016-10-25T08:32:40.134Z,2824
2016-10-25T08:33:40.156Z,3228
2016-10-25T08:34:40.182Z,3568
2016-10-25T08:35:40.209Z,3680
2016-10-25T08:36:40.237Z,3568
2016-10-25T08:37:55.173Z,3312
2016-10-25T08:38:40.269Z,3008
2016-10-25T08:39:40.292Z,2616
2016-10-25T08:40:40.307Z,2368
2016-10-25T08:41:55.254Z,2164
2016-10-25T08:42:40.353Z,2132
2016-10-25T08:43:40.378Z,2156
2016-10-25T08:45:40.416Z,2312
2016-10-25T08:46:55.361Z,2352
2016-10-25T08:47:40.498Z,2348
2016-10-25T08:48:40.495Z,2396
2016-10-25T08:50:40.519Z,2288
2016-10-25T08:51:40.547Z,2184
2016-10-25T08:52:40.569Z,2184
2016-10-25T08:54:55.540Z,2292
2016-10-25T08:55:40.879Z,2300
2016-10-25T08:56:40.659Z,2324
2016-10-25T08:57:55.602Z,2280
2016-10-25T08:59:55.641Z,2172
2016-10-25T09:00:56.766Z,2176
2016-10-25T09:01:40.766Z,2200
2016-10-25T09:03:40.810Z,2092
2016-10-25T09:04:40.855Z,2068
2016-10-25T09:05:40.852Z,2084
2016-10-25T09:06:40.893Z,2168
2016-10-25T09:07:40.888Z,2332
2016-10-25T09:08:40.915Z,2576
2016-10-25T09:09:40.944Z,2760
2016-10-25T09:10:40.954Z,2896
2016-10-25T09:11:40.983Z,2992
2016-10-25T09:12:41.002Z,3100
2016-10-25T09:13:41.343Z,3540
2016-10-25T09:14:41.054Z,4372
2016-10-25T09:15:55.993Z,4256
2016-10-25T09:16:41.094Z,3736
2016-10-25T09:17:41.134Z,3512
2016-10-25T09:18:56.063Z,3960
2016-10-25T09:19:41.150Z,3944
2016-10-25T09:20:41.182Z,3652
2016-10-25T09:21:41.202Z,3252
2016-10-25T09:22:41.213Z,2940
2016-10-25T09:23:41.251Z,2712
2016-10-25T09:24:41.272Z,2512
2016-10-25T09:25:56.213Z,2388
2016-10-25T09:26:41.304Z,2416
2016-10-25T09:27:56.255Z,2568
2016-10-25T09:28:41.359Z,2568
2016-10-25T09:30:41.401Z,2440
2016-10-25T09:34:56.410Z,2068
2016-10-25T09:35:41.513Z,2124
2016-10-25T09:36:41.919Z,2240
2016-10-25T09:37:56.481Z,2384
2016-10-25T09:38:41.582Z,2484
2016-10-25T09:39:41.604Z,2652
2016-10-25T09:40:41.620Z,2820
2016-10-25T09:41:41.642Z,2952
2016-10-25T09:42:41.698Z,3172
2016-10-25T09:43:41.691Z,3436
2016-10-25T09:44:41.705Z,3716
2016-10-25T09:45:41.736Z,3976
2016-10-25T09:46:41.749Z,4160
2016-10-25T09:47:41.777Z,4340
2016-10-25T09:48:41.794Z,4696
2016-10-25T09:49:56.738Z,5444
2016-10-25T09:50:41.835Z,5856
2016-10-25T09:51:56.780Z,5736
2016-10-25T09:52:41.913Z,5260
2016-10-25T09:53:42.015Z,4640
2016-10-25T09:54:41.929Z,4096
2016-10-25T09:55:41.949Z,3556
2016-10-25T09:56:41.972Z,3028
2016-10-25T09:57:41.994Z,2584
2016-10-25T09:58:42.017Z,2280
2016-10-25T09:59:56.962Z,2044
2016-10-25T10:00:56.983Z,1980
2016-10-25T10:01:42.086Z,2016
2016-10-25T10:02:42.105Z,2060
2016-10-25T10:03:42.170Z,2048
2016-10-25T10:04:42.195Z,1964
2016-10-25T10:05:42.198Z,1844
2016-10-25T10:06:42.195Z,1732
2016-10-25T10:07:42.223Z,1812
2016-10-25T10:08:42.267Z,2156
2016-10-25T10:09:42.256Z,2412
2016-10-25T10:10:42.283Z,2324
2016-10-25T10:11:42.304Z,2052
2016-10-25T10:12:42.319Z,2088
2016-10-25T10:13:42.349Z,2332
2016-10-25T10:14:42.369Z,2464
2016-10-25T10:15:42.394Z,2448
2016-10-25T10:16:42.414Z,2480
2016-10-25T10:17:42.435Z,2464
2016-10-25T10:18:42.757Z,2372
2016-10-25T10:19:42.492Z,2272
2016-10-25T10:20:42.500Z,2192
2016-10-25T10:21:57.444Z,2020
2016-10-25T10:22:42.548Z,1888
2016-10-25T10:23:42.570Z,1776
2016-10-25T10:24:42.587Z,1780
2016-10-25T10:25:42.618Z,1772
2016-10-25T10:26:42.636Z,1712
2016-10-25T10:27:42.662Z,1684
2016-10-25T10:28:42.678Z,1704
2016-10-25T10:29:42.704Z,1724
2016-10-25T10:30:42.724Z,1732
2016-10-25T10:32:42.764Z,1680
2016-10-25T10:33:42.794Z,1564
2016-10-25T10:34:57.730Z,1512
2016-10-25T10:35:42.840Z,1536
2016-10-25T10:36:42.861Z,1612
2016-10-25T10:38:42.896Z,1688
2016-10-25T10:39:43.236Z,1732
2016-10-25T10:40:42.982Z,1720
2016-10-25T10:41:42.962Z,1712
2016-10-25T10:42:42.990Z,1688
2016-10-25T10:43:43.013Z,1656
2016-10-25T10:44:43.044Z,1720
2016-10-25T10:45:43.058Z,1952
2016-10-25T10:46:43.074Z,2256
2016-10-25T10:47:43.096Z,2456
2016-10-25T10:48:58.044Z,2512
2016-10-25T10:49:43.145Z,2344
2016-10-25T10:50:44.266Z,2048
2016-10-25T10:52:58.128Z,1728
2016-10-25T10:53:58.156Z,1756
2016-10-25T10:54:43.247Z,1836
2016-10-25T10:55:43.281Z,1908
2016-10-25T10:56:43.290Z,1948
2016-10-25T10:57:43.319Z,1908
2016-10-25T10:58:43.337Z,1856
2016-10-25T10:59:43.363Z,1852
2016-10-25T11:00:43.408Z,1900
2016-10-25T11:01:43.403Z,1940
2016-10-25T11:02:43.426Z,1936
2016-10-25T11:03:43.465Z,1832
2016-10-25T11:04:43.496Z,1772
2016-10-25T11:05:45.455Z,1808
2016-10-25T11:06:43.514Z,1944
2016-10-25T11:07:43.537Z,2076
2016-10-25T11:08:43.583Z,2124
2016-10-25T11:09:58.510Z,1856
2016-10-25T11:10:43.603Z,1616
2016-10-25T11:11:43.627Z,1408
2016-10-25T11:12:43.652Z,1372
2016-10-25T11:13:43.675Z,1388
2016-10-25T11:14:43.693Z,1452
2016-10-25T11:15:44.664Z,1456
2016-10-25T11:16:43.764Z,1384
2016-10-25T11:17:43.757Z,1328
2016-10-25T11:18:43.772Z,1316
2016-10-25T11:19:43.796Z,1372
2016-10-25T11:20:43.835Z,1500
2016-10-25T11:21:43.856Z,1652
2016-10-25T11:22:43.867Z,1768
2016-10-25T11:23:43.893Z,1848
2016-10-25T11:24:58.842Z,2028
2016-10-25T11:25:43.934Z,2172
2016-10-25T11:26:43.961Z,2256
2016-10-25T11:27:43.972Z,2304
2016-10-25T11:28:44.007Z,2456
2016-10-25T11:29:44.016Z,2656
2016-10-25T11:30:44.047Z,2824
2016-10-25T11:32:52.512Z,3196
2016-10-25T11:33:59.182Z,3244
2016-10-25T11:34:44.128Z,3204
2016-10-25T11:35:44.158Z,3064
2016-10-25T11:36:44.218Z,2856
2016-10-25T11:37:44.206Z,2600
2016-10-25T11:38:44.230Z,2320
2016-10-25T11:39:44.248Z,2020
2016-10-25T11:40:44.295Z,1816
2016-10-25T11:41:59.204Z,1684
2016-10-25T11:42:44.317Z,1600
2016-10-25T11:43:44.332Z,1492
2016-10-25T11:44:44.348Z,1332
2016-10-25T11:45:44.370Z,1200
2016-10-25T11:46:44.400Z,1144
2016-10-25T11:47:44.422Z,1120
2016-10-25T11:48:44.441Z,1156
2016-10-25T11:49:44.463Z,1324
2016-10-25T11:50:44.494Z,1612
2016-10-25T11:51:44.813Z,1840
2016-10-25T11:52:44.527Z,1968
2016-10-25T11:53:44.551Z,1960
2016-10-25T11:54:44.568Z,1932
2016-10-25T11:55:44.604Z,1980
2016-10-25T11:56:59.543Z,2108
2016-10-25T11:57:44.642Z,2144
2016-10-25T11:58:44.659Z,2164
2016-10-25T11:59:44.690Z,2188
2016-10-25T12:01:44.729Z,2364
2016-10-25T12:02:44.753Z,2476
2016-10-25T12:03:44.775Z,2600
2016-10-25T12:04:44.798Z,2744
2016-10-25T12:05:59.741Z,2864
2016-10-25T12:06:44.844Z,2856
2016-10-25T12:07:44.872Z,2756
2016-10-25T12:08:45.137Z,2600
2016-10-25T12:09:44.902Z,2400
2016-10-25T12:10:44.939Z,2252
2016-10-25T12:11:44.951Z,2204
2016-10-25T12:12:59.895Z,2196
2016-10-25T12:13:45.248Z,2124
2016-10-25T12:14:45.018Z,2008
2016-10-25T12:15:45.081Z,1924
2016-10-25T12:16:45.065Z,1888
2016-10-25T12:17:45.090Z,1896
2016-10-25T12:18:45.109Z,1932
2016-10-25T12:19:45.125Z,1872
2016-10-25T12:21:45.188Z,1780
2016-10-25T12:22:45.199Z,1744
2016-10-25T12:23:45.219Z,1728
2016-10-25T12:24:45.241Z,1764
2016-10-25T12:26:45.287Z,1784
2016-10-25T12:28:00.272Z,1752
2016-10-25T12:30:45.380Z,1556
2016-10-25T12:31:45.395Z,1384
2016-10-25T12:32:45.418Z,1228
2016-10-25T12:33:45.444Z,1104
2016-10-25T12:34:45.454Z,1048
2016-10-25T12:35:45.489Z,1020
2016-10-25T12:36:45.507Z,996
2016-10-25T12:37:45.528Z,984
2016-10-25T12:39:00.471Z,1036
2016-10-25T12:40:00.500Z,1132
2016-10-25T12:40:45.613Z,1212
2016-10-25T12:41:45.621Z,1316
2016-10-25T12:42:45.644Z,1368
2016-10-25T12:43:45.662Z,1408
2016-10-25T12:45:00.612Z,1504
2016-10-25T12:45:45.700Z,1568
2016-10-25T12:46:45.725Z,1660
2016-10-25T12:47:45.756Z,1736
2016-10-25T12:48:45.804Z,1800
2016-10-25T12:49:45.796Z,1808
2016-10-25T12:50:45.820Z,1776
2016-10-25T12:51:45.844Z,1728
2016-10-25T12:52:45.866Z,1648
2016-10-25T12:53:46.183Z,1568
2016-10-25T12:54:45.903Z,1512
2016-10-25T12:55:45.956Z,1488
2016-10-25T12:56:45.949Z,1516
2016-10-25T12:58:00.894Z,1560
2016-10-25T12:58:46.001Z,1588
2016-10-25T13:00:00.932Z,1616
2016-10-25T13:00:46.041Z,1608
2016-10-25T13:02:46.086Z,1536
2016-10-25T13:03:46.415Z,1508
2016-10-25T13:04:46.119Z,1484
2016-10-25T13:05:46.150Z,1452
2016-10-25T13:06:46.178Z,1460
2016-10-25T13:07:46.205Z,1544
2016-10-25T13:08:46.568Z,1688
2016-10-25T13:09:46.232Z,1832
2016-10-25T13:10:46.268Z,1924
2016-10-25T13:11:46.321Z,1980
2016-10-25T13:13:01.221Z,2020
2016-10-25T13:13:46.332Z,2032
2016-10-25T13:14:46.355Z,2020
2016-10-25T13:15:46.409Z,1992
2016-10-25T13:16:46.389Z,1916
2016-10-25T13:17:46.422Z,1792
2016-10-25T13:18:46.442Z,1696
2016-10-25T13:19:46.461Z,1688
2016-10-25T13:20:46.480Z,1720
2016-10-25T13:21:46.507Z,1724
2016-10-25T13:22:46.518Z,1640
2016-10-25T13:23:46.557Z,1512
2016-10-25T13:25:46.637Z,1224
2016-10-25T13:27:01.534Z,1152
2016-10-25T13:27:46.637Z,1112
2016-10-25T13:29:01.574Z,1024
2016-10-25T13:29:46.677Z,952
2016-10-25T13:30:46.715Z,852
2016-10-25T13:32:01.798Z,736
2016-10-25T13:32:46.742Z,680
2016-10-25T13:33:46.768Z,676
2016-10-25T13:34:46.790Z,708
2016-10-25T13:35:46.814Z,760
2016-10-25T13:36:47.132Z,844
2016-10-25T13:37:46.863Z,916
2016-10-25T13:38:46.877Z,940
2016-10-25T13:40:46.923Z,896
2016-10-25T13:41:46.938Z,856
2016-10-25T13:42:47.192Z,848
2016-10-25T13:43:46.986Z,868
2016-10-25T13:44:47.016Z,884
2016-10-25T13:46:47.051Z,900
2016-10-25T13:48:01.990Z,904
2016-10-25T13:48:47.131Z,908
2016-10-25T13:50:47.145Z,940
2016-10-25T13:51:47.169Z,968
2016-10-25T13:52:47.180Z,992
2016-10-25T13:53:47.244Z,1024
2016-10-25T13:54:47.223Z,1052
2016-10-25T13:55:47.247Z,1076
2016-10-25T13:56:47.268Z,1092
2016-10-25T13:57:47.292Z,1104
2016-10-25T13:59:02.235Z,1108
2016-10-25T14:00:02.256Z,1100
2016-10-25T14:01:02.276Z,1104
2016-10-25T14:01:47.383Z,1092
2016-10-25T14:02:47.404Z,1056
2016-10-25T14:04:02.337Z,992
2016-10-25T14:04:47.463Z,964
2016-10-25T14:05:47.461Z,932
2016-10-25T14:06:47.792Z,904
2016-10-25T14:07:47.511Z,876
2016-10-25T14:08:47.533Z,848
2016-10-25T14:09:47.564Z,816
2016-10-25T14:10:47.611Z,784
2016-10-25T14:11:47.588Z,752
2016-10-25T14:12:47.615Z,728
2016-10-25T14:13:47.636Z,708
2016-10-25T14:15:02.588Z,692
2016-10-25T14:15:47.690Z,680
2016-10-25T14:16:47.712Z,668
2016-10-25T14:17:47.729Z,656
2016-10-25T14:18:47.752Z,644
2016-10-25T14:20:47.798Z,608
2016-10-25T14:21:47.811Z,592
2016-10-25T14:22:47.840Z,584
2016-10-25T14:23:47.876Z,576
2016-10-25T14:24:47.882Z,568
2016-10-25T14:25:47.909Z,560
2016-10-25T14:26:47.927Z,544
2016-10-25T14:27:48.401Z,524
2016-10-25T14:28:47.970Z,516
2016-10-25T14:29:47.988Z,504
2016-10-25T14:31:02.938Z,484
2016-10-25T14:32:02.956Z,468
2016-10-25T14:32:48.099Z,464
2016-10-25T14:33:48.076Z,456
2016-10-25T14:35:03.024Z,452
2016-10-25T14:36:48.144Z,452
2016-10-25T14:37:48.169Z,452
2016-10-25T14:39:48.218Z,444
2016-10-25T14:40:48.221Z,444
2016-10-25T14:41:48.250Z,448
2016-10-25T14:42:48.277Z,452
2016-10-25T14:43:48.294Z,456
2016-10-25T14:44:48.319Z,460
2016-10-25T14:45:48.336Z,464
2016-10-25T14:46:48.355Z,476
2016-10-25T14:47:48.386Z,480
2016-10-25T14:48:48.408Z,484
2016-10-25T14:49:48.430Z,484
2016-10-25T14:50:48.448Z,484
2016-10-25T14:51:48.467Z,488