createdAt,value
2023-08-07T00:00:06.815Z,3.9
2023-08-07T00:05:06.632Z,4
2023-08-07T00:10:06.203Z,5
2023-08-07T00:15:06.686Z,4.4
2023-08-07T00:20:06.283Z,3.6
2023-08-07T00:25:06.721Z,3.6
2023-08-07T00:30:06.249Z,4.4
2023-08-07T00:35:06.798Z,3.9
2023-08-07T00:40:06.385Z,3.4
2023-08-07T00:45:06.532Z,5.3
2023-08-07T00:50:06.537Z,3.6
2023-08-07T00:55:06.116Z,4
2023-08-07T01:00:06.801Z,4.4
2023-08-07T01:05:06.611Z,4.3
2023-08-07T01:10:06.138Z,5.6
2023-08-07T01:15:06.350Z,5
2023-08-07T01:20:06.988Z,5.2
2023-08-07T01:25:06.527Z,4.3
2023-08-07T01:30:06.301Z,4.5
2023-08-07T01:35:06.327Z,4.2
2023-08-07T01:40:06.341Z,4.7
2023-08-07T01:45:06.171Z,4.8
2023-08-07T01:50:06.651Z,4
2023-08-07T01:55:06.265Z,4.5
2023-08-07T02:00:06.951Z,4.8
2023-08-07T02:05:06.828Z,4.8
2023-08-07T02:10:06.447Z,5.6
2023-08-07T02:15:06.979Z,4.2
2023-08-07T02:20:06.502Z,3.8
2023-08-07T02:25:07.060Z,4.4
2023-08-07T02:30:06.670Z,5.7
2023-08-07T02:35:06.362Z,5.7
2023-08-07T02:40:06.906Z,4.2
2023-08-07T02:45:06.372Z,4.3
2023-08-07T02:50:06.885Z,4.1
2023-08-07T02:55:06.332Z,3.6
2023-08-07T03:00:06.921Z,4.4
2023-08-07T03:05:06.960Z,4
2023-08-07T03:10:06.506Z,4.1
2023-08-07T03:15:06.292Z,4.4
2023-08-07T03:20:06.754Z,4.2
2023-08-07T03:25:06.558Z,5.4
2023-08-07T03:30:06.210Z,4.2
2023-08-07T03:35:06.689Z,5
2023-08-07T03:40:06.336Z,5.2
2023-08-07T03:45:06.930Z,4.9
2023-08-07T03:50:06.391Z,5.1
2023-08-07T03:55:06.997Z,4.5
2023-08-07T04:00:06.681Z,5.5
2023-08-07T04:05:06.619Z,5
2023-08-07T04:10:06.262Z,6.4
2023-08-07T04:15:06.890Z,6.3
2023-08-07T04:20:06.388Z,5.1
2023-08-07T04:25:07.001Z,6
2023-08-07T04:30:06.373Z,11.6
2023-08-07T04:35:06.093Z,9
2023-08-07T04:40:06.746Z,12.6
2023-08-07T04:45:06.219Z,11.7
2023-08-07T04:50:06.822Z,9.5
2023-08-07T04:55:06.288Z,8.5
2023-08-07T05:00:07.012Z,8.2
2023-08-07T05:05:06.840Z,8.3
2023-08-07T05:10:06.425Z,9
2023-08-07T05:15:07.105Z,7.4
2023-08-07T05:20:06.821Z,5.4
2023-08-07T05:25:06.556Z,9.4
2023-08-07T05:30:06.973Z,10
2023-08-07T05:35:06.726Z,6.6
2023-08-07T05:40:06.287Z,7.2
2023-08-07T05:45:06.915Z,6.3
2023-08-07T05:50:06.588Z,9.1
2023-08-07T05:55:06.181Z,6
2023-08-07T06:00:06.739Z,6
2023-08-07T06:05:06.698Z,5.1
2023-08-07T06:10:06.176Z,5.7
2023-08-07T06:15:06.624Z,8.2
2023-08-07T06:20:06.193Z,9.4
2023-08-07T06:25:06.805Z,6.3
2023-08-07T06:30:06.650Z,7
2023-08-07T06:35:06.174Z,5.8
2023-08-07T06:40:07.034Z,5.9
2023-08-07T06:45:06.591Z,4.8
2023-08-07T06:50:06.193Z,4.7
2023-08-07T06:55:06.714Z,5.3
2023-08-07T07:00:06.288Z,7
2023-08-07T07:05:06.449Z,6.6
2023-08-07T07:10:07.070Z,10.1
2023-08-07T07:15:06.646Z,7.3
2023-08-07T07:20:06.233Z,9.5
2023-08-07T07:25:06.848Z,7.7
2023-08-07T07:30:06.306Z,6.7
2023-08-07T07:35:06.886Z,6.6
2023-08-07T07:40:06.841Z,6.8
2023-08-07T07:45:06.312Z,7.6
2023-08-07T07:50:06.808Z,6.5
2023-08-07T07:55:06.241Z,6.8
2023-08-07T08:00:06.901Z,6.2
2023-08-07T08:05:06.785Z,6.7
2023-08-07T08:10:06.346Z,6.3
2023-08-07T08:15:06.841Z,6.1
2023-08-07T08:20:06.224Z,4.9
2023-08-07T08:25:06.728Z,7
2023-08-07T08:30:06.257Z,6.2
2023-08-07T08:35:06.741Z,5.1
2023-08-07T08:40:06.262Z,6.8
2023-08-07T08:45:06.952Z,6.3
2023-08-07T08:50:06.697Z,6.7
2023-08-07T08:55:06.387Z,5.8
2023-08-07T09:00:07.120Z,5
2023-08-07T09:05:06.234Z,4
2023-08-07T09:10:06.136Z,3.8
2023-08-07T09:15:06.603Z,3.5
2023-08-07T09:20:06.223Z,5.2
2023-08-07T09:25:06.711Z,3.6
2023-08-07T09:30:06.168Z,4.3
2023-08-07T09:35:06.828Z,3.6
2023-08-07T09:40:06.254Z,3.8
2023-08-07T09:45:06.980Z,3.3
2023-08-07T09:50:06.698Z,3.2
2023-08-07T09:55:06.381Z,2.7
2023-08-07T10:00:07.057Z,2.7
2023-08-07T10:05:07.017Z,2.6
2023-08-07T10:10:06.582Z,3.5
2023-08-07T10:15:06.077Z,3
2023-08-07T10:20:06.662Z,3.1
2023-08-07T10:25:06.190Z,3.9
2023-08-07T10:30:07.005Z,3.1
2023-08-07T10:35:06.627Z,4.1
2023-08-07T10:40:07.075Z,4.1
2023-08-07T10:45:06.650Z,4
2023-08-07T10:50:06.301Z,6.3
2023-08-07T10:55:06.759Z,4.3
2023-08-07T11:00:06.936Z,3.4
2023-08-07T11:05:06.249Z,3.3
2023-08-07T11:10:06.710Z,3.7
2023-08-07T11:15:06.468Z,4.7
2023-08-07T11:20:07.082Z,3
2023-08-07T11:25:06.720Z,4
2023-08-07T11:30:06.197Z,3.5
2023-08-07T11:35:06.679Z,3.5
2023-08-07T11:40:06.289Z,3.6
2023-08-07T11:45:06.788Z,2.8
2023-08-07T11:50:06.408Z,2.8
2023-08-07T11:55:06.771Z,3.1
2023-08-07T12:00:06.553Z,2.8
2023-08-07T12:05:06.607Z,3
2023-08-07T12:10:06.664Z,2.9
2023-08-07T12:15:06.518Z,2.9
2023-08-07T12:20:06.923Z,3.1
2023-08-07T12:25:06.481Z,2.7
2023-08-07T12:30:07.025Z,2.9
2023-08-07T12:35:06.543Z,3.2
2023-08-07T12:40:06.073Z,2.3
2023-08-07T12:50:06.877Z,2.8
2023-08-07T12:55:06.524Z,4.5
2023-08-07T13:00:06.200Z,2.8
2023-08-07T13:05:06.105Z,2.8
2023-08-07T13:10:06.584Z,2.7
2023-08-07T13:15:06.298Z,2.9
2023-08-07T13:20:06.792Z,3.3
2023-08-07T13:25:06.531Z,3.4
2023-08-07T13:30:07.023Z,4.2
2023-08-07T13:35:06.321Z,3.7
2023-08-07T13:40:06.100Z,4.3
2023-08-07T13:45:06.615Z,3.8
2023-08-07T13:50:06.213Z,4.2
2023-08-07T13:55:06.533Z,3.2
2023-08-07T14:00:06.210Z,3.9
2023-08-07T14:05:06.162Z,4.2
2023-08-07T14:10:06.882Z,3.8
2023-08-07T14:15:06.583Z,6.4
2023-08-07T14:20:06.174Z,4
2023-08-07T14:25:06.932Z,3.5
2023-08-07T14:30:06.424Z,4.2
2023-08-07T14:35:06.996Z,4.7
2023-08-07T14:40:06.423Z,3.8
2023-08-07T14:45:06.129Z,4.5
2023-08-07T14:50:06.547Z,3.9
2023-08-07T14:55:06.999Z,3.9
2023-08-07T15:00:06.466Z,4.5
2023-08-07T15:05:06.448Z,2.9
2023-08-07T15:10:06.953Z,3.4
2023-08-07T15:15:06.434Z,3.8
2023-08-07T15:20:07.057Z,6.8
2023-08-07T15:25:06.751Z,4
2023-08-07T15:30:06.450Z,3.3
2023-08-07T15:35:06.959Z,2.5
2023-08-07T15:40:06.440Z,2.6
2023-08-07T15:45:06.988Z,3.2
2023-08-07T15:50:06.453Z,2.3
2023-08-07T15:55:07.079Z,2.5
2023-08-07T16:00:06.544Z,2.4
2023-08-07T16:05:06.562Z,3.8
2023-08-07T16:10:07.062Z,3
2023-08-07T16:15:06.517Z,2.5
2023-08-07T16:20:07.007Z,3.4
2023-08-07T16:25:06.547Z,2.8
2023-08-07T16:30:07.064Z,2.9
2023-08-07T16:35:06.558Z,3.5
2023-08-07T16:40:06.111Z,3
2023-08-07T16:45:06.649Z,4.7
2023-08-07T16:50:06.215Z,3.7
2023-08-07T16:55:06.804Z,3.6
2023-08-07T17:00:06.323Z,5.1
2023-08-07T17:05:06.285Z,4.3
2023-08-07T17:10:06.919Z,6.1
2023-08-07T17:15:06.405Z,5.2
2023-08-07T17:20:06.990Z,4.6
2023-08-07T17:25:06.370Z,3.8
2023-08-07T17:30:06.926Z,4.2
2023-08-07T17:35:06.332Z,2.9
2023-08-07T17:40:07.051Z,3.6
2023-08-07T17:45:06.501Z,3.2
2023-08-07T17:50:06.134Z,3.8
2023-08-07T17:55:06.615Z,2.7
2023-08-07T18:00:06.211Z,4
2023-08-07T18:05:06.164Z,3.9
2023-08-07T18:10:06.801Z,2.4
2023-08-07T18:15:06.208Z,3.1
2023-08-07T18:20:06.877Z,2.8
2023-08-07T18:25:06.602Z,2.6
2023-08-07T18:30:06.218Z,2.8
2023-08-07T18:35:06.908Z,3.6
2023-08-07T18:40:06.467Z,3.9
2023-08-07T18:45:06.076Z,2.8
2023-08-07T18:50:06.843Z,4.1
2023-08-07T18:55:06.572Z,3.4
2023-08-07T19:00:06.421Z,4.3
2023-08-07T19:05:06.504Z,3.8
2023-08-07T19:10:06.197Z,3.8
2023-08-07T19:15:06.771Z,4
2023-08-07T19:20:06.347Z,3.7
2023-08-07T19:25:06.904Z,3.2
2023-08-07T19:30:06.337Z,4.7
2023-08-07T19:35:06.891Z,5.4
2023-08-07T19:40:06.358Z,3.2
2023-08-07T19:45:06.898Z,3.6
2023-08-07T19:50:06.439Z,3.8
2023-08-07T19:55:06.929Z,4.8
2023-08-07T20:00:06.584Z,3.1
2023-08-07T20:05:06.388Z,3.2
2023-08-07T20:10:06.928Z,4.6
2023-08-07T20:15:06.546Z,4.4
2023-08-07T20:20:06.994Z,4.5
2023-08-07T20:25:06.518Z,4.8
2023-08-07T20:30:07.068Z,5.4
2023-08-07T20:35:06.805Z,4.7
2023-08-07T20:40:06.205Z,4.8
2023-08-07T20:45:06.635Z,5
2023-08-07T20:50:06.111Z,5
2023-08-07T20:55:06.678Z,4.2
2023-08-07T21:00:06.378Z,5
2023-08-07T21:05:06.237Z,4.5
2023-08-07T21:10:06.917Z,5.1
2023-08-07T21:15:06.431Z,4.9
2023-08-07T21:20:06.944Z,4.6
2023-08-07T21:25:06.526Z,4.7
2023-08-07T21:30:07.004Z,5
2023-08-07T21:35:06.432Z,6.6
2023-08-07T21:40:07.053Z,4.2
2023-08-07T21:45:06.687Z,5.2
2023-08-07T21:50:06.482Z,4.2
2023-08-07T21:55:07.068Z,4.7
2023-08-07T22:00:06.928Z,4.6
2023-08-07T22:05:06.668Z,4.6
2023-08-07T22:10:06.236Z,4.4
2023-08-07T22:15:06.728Z,3.4
2023-08-07T22:20:06.268Z,5.3
2023-08-07T22:25:06.724Z,3.2
2023-08-07T22:30:06.255Z,4.7
2023-08-07T22:35:06.927Z,4.2
2023-08-07T22:40:06.644Z,5.9
2023-08-07T22:45:06.123Z,5.8
2023-08-07T22:50:06.607Z,5.1
2023-08-07T22:55:06.162Z,4.1
2023-08-07T23:00:06.731Z,4.4
2023-08-07T23:05:09.117Z,4.3
2023-08-07T23:10:06.411Z,4.4
2023-08-07T23:15:06.812Z,4.5
2023-08-07T23:20:06.437Z,5.7
2023-08-07T23:25:06.915Z,5.4
2023-08-07T23:30:06.400Z,4
2023-08-07T23:35:06.903Z,5.1
2023-08-07T23:40:06.569Z,4.7
2023-08-07T23:45:06.960Z,4.5
2023-08-07T23:50:06.571Z,3.7
2023-08-07T23:55:06.090Z,4
