createdAt,value
2022-11-13T00:01:43.815Z,16.83
2022-11-13T00:04:30.439Z,17.30
2022-11-13T00:07:17.488Z,17.40
2022-11-13T00:10:05.072Z,16.07
2022-11-13T00:12:53.691Z,16.07
2022-11-13T00:15:40.680Z,16.97
2022-11-13T00:18:30.635Z,17.00
2022-11-13T00:21:20.385Z,17.20
2022-11-13T00:24:08.529Z,16.60
2022-11-13T00:26:55.382Z,16.70
2022-11-13T00:29:42.276Z,17.33
2022-11-13T00:32:29.536Z,16.77
2022-11-13T00:35:18.051Z,17.43
2022-11-13T00:38:04.760Z,17.23
2022-11-13T00:40:51.641Z,16.47
2022-11-13T00:43:38.423Z,16.63
2022-11-13T00:46:25.087Z,15.77
2022-11-13T00:49:13.121Z,16.33
2022-11-13T00:52:03.020Z,16.50
2022-11-13T00:54:49.767Z,16.33
2022-11-13T00:57:36.542Z,15.50
2022-11-13T01:00:23.732Z,15.83
2022-11-13T01:03:11.240Z,16.23
2022-11-13T01:05:58.094Z,15.50
2022-11-13T01:08:47.177Z,15.33
2022-11-13T01:11:34.209Z,15.70
2022-11-13T01:14:20.971Z,16.17
2022-11-13T01:17:07.731Z,17.17
2022-11-13T01:19:54.528Z,16.43
2022-11-13T01:22:41.401Z,15.97
2022-11-13T01:25:31.359Z,15.13
2022-11-13T01:28:18.209Z,17.07
2022-11-13T01:31:07.698Z,16.23
2022-11-13T01:33:54.590Z,17.43
2022-11-13T01:36:41.576Z,16.77
2022-11-13T01:39:28.426Z,17.27
2022-11-13T01:42:16.968Z,17.00
2022-11-13T01:45:04.141Z,17.67
2022-11-13T01:47:52.168Z,17.70
2022-11-13T01:50:39.534Z,17.77
2022-11-13T01:53:26.984Z,17.13
2022-11-13T01:56:15.401Z,16.90
2022-11-13T01:59:13.637Z,17.40
2022-11-13T02:02:00.748Z,17.37
2022-11-13T02:04:48.544Z,17.07
2022-11-13T02:07:35.842Z,16.33
2022-11-13T02:10:22.869Z,17.10
2022-11-13T02:13:10.008Z,18.03
2022-11-13T02:15:58.961Z,18.00
2022-11-13T02:18:47.029Z,17.77
2022-11-13T02:21:42.306Z,18.00
2022-11-13T02:24:37.709Z,16.40
2022-11-13T02:27:32.369Z,17.33
2022-11-13T02:30:26.851Z,18.00
2022-11-13T02:33:27.983Z,17.90
2022-11-13T02:36:16.616Z,18.33
2022-11-13T02:39:08.469Z,18.03
2022-11-13T02:41:56.741Z,18.37
2022-11-13T02:44:43.567Z,17.53
2022-11-13T02:47:31.210Z,17.93
2022-11-13T02:50:19.242Z,17.50
2022-11-13T02:53:07.399Z,16.97
2022-11-13T02:55:54.522Z,17.10
2022-11-13T02:58:43.035Z,16.80
2022-11-13T03:01:30.251Z,20.13
2022-11-13T03:04:17.292Z,21.90
2022-11-13T03:07:04.530Z,21.57
2022-11-13T03:09:51.143Z,20.03
2022-11-13T03:12:38.218Z,19.13
2022-11-13T03:15:26.588Z,17.90
2022-11-13T03:18:13.658Z,19.67
2022-11-13T03:21:07.676Z,18.43
2022-11-13T03:23:55.916Z,18.47
2022-11-13T03:26:42.631Z,19.40
2022-11-13T03:29:29.323Z,18.87
2022-11-13T03:32:17.693Z,19.23
2022-11-13T03:35:05.821Z,19.00
2022-11-13T03:37:53.044Z,19.27
2022-11-13T03:40:39.831Z,19.30
2022-11-13T03:43:26.636Z,20.73
2022-11-13T03:46:13.324Z,19.27
2022-11-13T03:49:01.747Z,18.23
2022-11-13T03:51:48.450Z,20.40
2022-11-13T03:54:35.528Z,20.53
2022-11-13T03:57:22.543Z,19.37
2022-11-13T04:00:11.509Z,20.63
2022-11-13T04:02:58.411Z,19.97
2022-11-13T04:05:48.820Z,19.83
2022-11-13T04:08:35.758Z,21.97
2022-11-13T04:11:22.747Z,18.93
2022-11-13T04:14:09.411Z,20.57
2022-11-13T04:16:56.143Z,21.00
2022-11-13T04:19:42.927Z,21.53
2022-11-13T04:22:31.272Z,20.30
2022-11-13T04:25:18.677Z,21.07
2022-11-13T04:28:05.872Z,20.77
2022-11-13T04:30:55.355Z,21.73
2022-11-13T04:33:42.519Z,20.63
2022-11-13T04:36:29.396Z,20.37
2022-11-13T04:39:17.454Z,20.83
2022-11-13T04:42:22.225Z,20.43
2022-11-13T04:45:10.706Z,20.20
2022-11-13T04:47:57.932Z,20.53
2022-11-13T04:50:44.890Z,20.20
2022-11-13T04:53:32.062Z,20.57
2022-11-13T04:56:20.650Z,19.80
2022-11-13T04:59:07.588Z,20.83
2022-11-13T05:01:55.704Z,20.70
2022-11-13T05:04:42.655Z,19.80
2022-11-13T05:07:29.602Z,20.90
2022-11-13T05:10:18.360Z,21.00
2022-11-13T05:13:06.756Z,20.23
2022-11-13T05:16:02.160Z,21.63
2022-11-13T05:18:49.107Z,20.23
2022-11-13T05:21:36.112Z,21.13
2022-11-13T05:24:22.935Z,20.47
2022-11-13T05:27:14.291Z,19.27
2022-11-13T05:30:06.865Z,20.10
2022-11-13T05:32:54.269Z,19.83
2022-11-13T05:35:41.220Z,21.17
2022-11-13T05:38:30.011Z,20.60
2022-11-13T05:41:19.555Z,21.13
2022-11-13T05:44:06.683Z,19.53
2022-11-13T05:46:54.925Z,21.13
2022-11-13T05:49:42.006Z,20.17
2022-11-13T05:52:28.739Z,19.70
2022-11-13T05:55:15.814Z,20.17
2022-11-13T05:58:02.840Z,19.63
2022-11-13T06:00:49.894Z,20.40
2022-11-13T06:03:39.491Z,19.47
2022-11-13T06:06:28.746Z,20.67
2022-11-13T06:09:18.248Z,19.93
2022-11-13T06:12:06.446Z,20.53
2022-11-13T06:14:53.106Z,20.13
2022-11-13T06:17:39.903Z,22.00
2022-11-13T06:20:28.517Z,21.20
2022-11-13T06:23:15.497Z,21.10
2022-11-13T06:26:03.608Z,19.97
2022-11-13T06:28:51.744Z,21.80
2022-11-13T06:31:39.318Z,21.10
2022-11-13T06:34:25.988Z,21.20
2022-11-13T06:37:14.228Z,20.87
2022-11-13T06:40:01.011Z,21.30
2022-11-13T06:42:47.819Z,21.97
2022-11-13T06:45:34.449Z,21.13
2022-11-13T06:48:21.454Z,19.80
2022-11-13T06:51:15.720Z,22.13
2022-11-13T06:54:03.961Z,21.00
2022-11-13T06:56:51.041Z,21.47
2022-11-13T06:59:37.838Z,21.27
2022-11-13T07:02:24.763Z,21.27
2022-11-13T07:05:11.535Z,22.00
2022-11-13T07:07:58.260Z,20.37
2022-11-13T07:10:55.108Z,21.23
2022-11-13T07:13:42.512Z,21.70
2022-11-13T07:16:44.174Z,22.33
2022-11-13T07:19:36.453Z,22.07
2022-11-13T07:22:23.270Z,20.97
2022-11-13T07:25:10.753Z,22.13
2022-11-13T07:28:01.030Z,21.20
2022-11-13T07:30:47.850Z,22.57
2022-11-13T07:33:34.917Z,22.63
2022-11-13T07:36:21.952Z,21.03
2022-11-13T07:39:08.660Z,21.47
2022-11-13T07:41:55.523Z,21.53
2022-11-13T07:44:58.883Z,21.20
2022-11-13T07:47:45.556Z,20.83
2022-11-13T07:50:34.987Z,22.23
2022-11-13T07:53:23.099Z,21.43
2022-11-13T07:56:10.231Z,22.20
2022-11-13T07:58:57.386Z,20.77
2022-11-13T08:01:45.521Z,21.30
2022-11-13T08:04:32.499Z,21.83
2022-11-13T08:07:20.396Z,19.90
2022-11-13T08:10:08.792Z,21.07
2022-11-13T08:13:02.446Z,20.57
2022-11-13T08:15:49.869Z,20.57
2022-11-13T08:18:38.496Z,23.07
2022-11-13T08:21:25.771Z,21.80
2022-11-13T08:24:12.838Z,21.80
2022-11-13T08:27:00.047Z,22.87
2022-11-13T08:29:47.324Z,22.27
2022-11-13T08:32:34.305Z,25.23
2022-11-13T08:35:29.051Z,24.60
2022-11-13T08:38:16.490Z,26.77
2022-11-13T08:41:09.300Z,25.67
2022-11-13T08:43:56.786Z,24.33
2022-11-13T08:46:43.408Z,24.07
2022-11-13T08:49:30.437Z,24.30
2022-11-13T08:52:18.576Z,24.93
2022-11-13T08:55:06.901Z,25.30
2022-11-13T08:57:54.326Z,24.00
2022-11-13T09:00:41.961Z,25.77
2022-11-13T09:03:28.857Z,25.27
2022-11-13T09:06:16.398Z,25.17
2022-11-13T09:09:06.698Z,26.33
2022-11-13T09:11:53.773Z,26.20
2022-11-13T09:14:40.655Z,27.00
2022-11-13T09:17:27.802Z,25.07
2022-11-13T09:20:16.346Z,25.60
2022-11-13T09:23:09.230Z,24.20
2022-11-13T09:25:57.725Z,25.07
2022-11-13T09:28:45.006Z,25.57
2022-11-13T09:31:32.443Z,26.27
2022-11-13T09:34:19.442Z,25.77
2022-11-13T09:37:06.682Z,26.43
2022-11-13T09:39:53.986Z,23.77
2022-11-13T09:42:43.137Z,26.33
2022-11-13T09:45:34.041Z,25.30
2022-11-13T09:48:36.290Z,24.37
2022-11-13T09:51:30.494Z,22.40
2022-11-13T09:54:17.790Z,25.97
2022-11-13T09:57:26.342Z,23.07
2022-11-13T10:00:20.095Z,23.30
2022-11-13T10:07:16.947Z,22.73
2022-11-13T10:10:36.847Z,22.97
2022-11-13T10:13:29.650Z,21.83
2022-11-13T10:16:32.921Z,22.87
2022-11-13T10:19:29.493Z,23.53
2022-11-13T10:22:32.974Z,23.70
2022-11-13T10:25:24.566Z,22.97
2022-11-13T10:28:43.696Z,23.13
2022-11-13T10:31:25.065Z,24.47
2022-11-13T10:34:13.747Z,23.60
2022-11-13T10:37:22.709Z,25.57
2022-11-13T10:40:10.207Z,24.67
2022-11-13T10:43:08.247Z,23.17
2022-11-13T10:45:58.119Z,22.63
2022-11-13T10:48:46.483Z,21.67
2022-11-13T10:51:35.937Z,23.70
2022-11-13T10:54:27.015Z,21.50
2022-11-13T10:57:30.864Z,23.57
2022-11-13T11:00:26.512Z,22.70
2022-11-13T11:03:20.017Z,21.53
2022-11-13T11:06:09.506Z,21.33
2022-11-13T11:09:09.260Z,22.50
2022-11-13T11:12:22.039Z,23.17
2022-11-13T11:15:27.114Z,22.87
2022-11-13T11:18:27.634Z,23.67
2022-11-13T11:21:22.487Z,23.97
2022-11-13T11:24:17.969Z,23.53
2022-11-13T11:27:13.944Z,22.10
2022-11-13T11:30:07.451Z,22.17
2022-11-13T11:33:05.837Z,21.93
2022-11-13T11:36:03.282Z,23.60
2022-11-13T11:38:56.855Z,23.40
2022-11-13T11:41:51.919Z,21.23
2022-11-13T11:44:57.513Z,22.40
2022-11-13T11:47:45.398Z,22.40
2022-11-13T11:51:04.727Z,24.30
2022-11-13T11:54:06.867Z,22.00
2022-11-13T11:56:58.928Z,22.73
2022-11-13T12:00:04.572Z,20.97
2022-11-13T12:03:32.133Z,19.70
2022-11-13T12:06:37.035Z,21.90
2022-11-13T12:09:32.181Z,20.43
2022-11-13T12:12:35.070Z,20.13
2022-11-13T12:15:30.874Z,20.70
2022-11-13T12:18:36.219Z,20.03
2022-11-13T12:21:25.460Z,19.10
2022-11-13T12:24:56.517Z,19.50
2022-11-13T12:27:50.525Z,18.17
2022-11-13T12:30:54.230Z,18.90
2022-11-13T12:33:56.916Z,19.53
2022-11-13T12:36:47.692Z,17.50
2022-11-13T12:39:50.615Z,17.80
2022-11-13T12:42:47.064Z,17.80
2022-11-13T12:45:52.131Z,17.93
2022-11-13T12:48:42.035Z,17.10
2022-11-13T12:51:40.373Z,17.57
2022-11-13T12:54:32.901Z,17.07
2022-11-13T12:57:30.586Z,17.37
2022-11-13T13:00:29.751Z,16.93
2022-11-13T13:03:44.781Z,17.13
2022-11-13T13:06:52.944Z,16.00
2022-11-13T13:10:02.708Z,16.83
2022-11-13T13:13:02.726Z,16.87
2022-11-13T13:15:57.609Z,16.03
2022-11-13T13:18:44.265Z,16.43
2022-11-13T13:21:42.968Z,15.43
2022-11-13T13:24:33.653Z,15.40
2022-11-13T13:27:26.582Z,16.07
2022-11-13T13:30:21.068Z,15.53
2022-11-13T13:33:23.236Z,14.70
2022-11-13T13:36:26.712Z,14.93
2022-11-13T13:39:28.869Z,15.00
2022-11-13T13:42:40.905Z,15.33
2022-11-13T13:45:44.209Z,13.90
2022-11-13T13:48:32.925Z,13.80
2022-11-13T13:51:30.226Z,14.93
2022-11-13T13:54:23.257Z,14.43
2022-11-13T13:57:16.873Z,15.60
2022-11-13T14:00:04.625Z,15.70
2022-11-13T14:02:54.765Z,15.23
2022-11-13T14:05:41.608Z,15.43
2022-11-13T14:08:29.366Z,15.97
2022-11-13T14:11:21.136Z,15.00
2022-11-13T14:14:10.323Z,15.37
2022-11-13T14:17:00.439Z,15.73
2022-11-13T14:19:53.013Z,15.37
2022-11-13T14:22:41.816Z,15.50
2022-11-13T14:25:30.749Z,16.83
2022-11-13T14:28:21.132Z,16.93
2022-11-13T14:31:13.216Z,18.03
2022-11-13T14:34:09.392Z,18.23
2022-11-13T14:36:57.969Z,17.73
2022-11-13T14:39:49.085Z,19.40
2022-11-13T14:42:39.678Z,18.63
2022-11-13T14:45:29.389Z,20.17
2022-11-13T14:48:23.019Z,20.43
2022-11-13T14:51:25.671Z,20.70
2022-11-13T14:57:10.837Z,22.50
2022-11-13T14:59:57.867Z,23.20
2022-11-13T15:02:45.040Z,23.90
2022-11-13T15:05:32.912Z,25.20
2022-11-13T15:08:20.104Z,23.77
2022-11-13T15:11:07.970Z,22.87
2022-11-13T15:14:01.424Z,23.57
2022-11-13T15:16:54.463Z,23.17
2022-11-13T15:19:41.731Z,23.23
2022-11-13T15:22:29.029Z,22.20
2022-11-13T15:25:18.189Z,23.03
2022-11-13T15:28:05.523Z,21.30
2022-11-13T15:30:54.131Z,21.17
2022-11-13T15:33:41.354Z,20.73
2022-11-13T15:36:28.297Z,19.60
2022-11-13T15:39:22.985Z,19.57
2022-11-13T15:42:16.486Z,16.63
2022-11-13T15:45:05.906Z,16.77
2022-11-13T15:47:54.267Z,13.90
2022-11-13T15:50:41.576Z,13.43
2022-11-13T15:53:29.625Z,12.50
2022-11-13T15:56:17.241Z,12.60
2022-11-13T15:59:04.414Z,11.87
2022-11-13T16:01:56.808Z,11.40
2022-11-13T16:04:55.922Z,10.77
2022-11-13T16:07:44.049Z,10.07
2022-11-13T16:10:30.781Z,8.57
2022-11-13T16:13:18.803Z,9.43
2022-11-13T16:16:06.509Z,9.70
2022-11-13T16:18:59.816Z,9.20
2022-11-13T16:21:49.376Z,10.17
2022-11-13T16:24:36.319Z,9.00
2022-11-13T16:27:28.421Z,8.47
2022-11-13T16:30:19.739Z,8.43
2022-11-13T16:33:10.020Z,8.10
2022-11-13T16:35:57.309Z,8.07
2022-11-13T16:38:46.055Z,7.57
2022-11-13T16:41:34.150Z,7.87
2022-11-13T16:44:21.065Z,7.80
2022-11-13T16:47:08.861Z,8.50
2022-11-13T16:49:56.243Z,8.30
2022-11-13T16:52:43.161Z,7.40
2022-11-13T16:55:31.624Z,7.77
2022-11-13T16:58:18.572Z,8.00
2022-11-13T17:01:06.781Z,7.28
2022-11-13T17:03:53.935Z,7.87
2022-11-13T17:06:40.810Z,7.50
2022-11-13T17:09:27.651Z,11.17
2022-11-13T17:12:19.067Z,7.17
2022-11-13T17:15:11.214Z,7.13
2022-11-13T17:18:01.078Z,7.50
2022-11-13T17:20:51.974Z,7.70
2022-11-13T17:23:39.127Z,7.43
2022-11-13T17:26:26.981Z,7.83
2022-11-13T17:29:15.430Z,8.13
2022-11-13T17:32:02.593Z,7.30
2022-11-13T17:34:49.364Z,7.33
2022-11-13T17:37:36.224Z,6.47
2022-11-13T17:40:23.028Z,6.87
2022-11-13T17:43:09.872Z,6.97
2022-11-13T17:46:00.513Z,7.30
2022-11-13T17:48:48.058Z,7.20
2022-11-13T17:51:35.112Z,7.20
2022-11-13T17:54:21.852Z,7.60
2022-11-13T17:57:10.182Z,8.15
2022-11-13T17:59:57.262Z,7.60
2022-11-13T18:02:46.429Z,7.77
2022-11-13T18:05:36.753Z,7.23
2022-11-13T18:08:26.292Z,7.90
2022-11-13T18:11:17.220Z,7.50
2022-11-13T18:14:04.194Z,7.13
2022-11-13T18:16:50.969Z,7.47
2022-11-13T18:19:39.157Z,7.20
2022-11-13T18:22:26.592Z,6.97
2022-11-13T18:25:14.004Z,7.37
2022-11-13T18:28:01.077Z,7.63
2022-11-13T18:30:51.943Z,7.40
2022-11-13T18:33:42.702Z,7.88
2022-11-13T18:36:32.063Z,7.53
2022-11-13T18:39:18.972Z,8.10
2022-11-13T18:42:06.143Z,7.53
2022-11-13T18:44:52.851Z,7.88
2022-11-13T18:47:39.832Z,7.80
2022-11-13T18:50:27.716Z,8.35
2022-11-13T18:53:16.060Z,7.93
2022-11-13T18:56:05.334Z,8.10
2022-11-13T18:58:55.080Z,8.70
2022-11-13T19:01:43.203Z,8.40
2022-11-13T19:04:30.075Z,8.05
2022-11-13T19:07:17.114Z,7.22
2022-11-13T19:10:06.215Z,8.77
2022-11-13T19:12:53.349Z,8.63
2022-11-13T19:15:40.550Z,8.63
2022-11-13T19:18:27.687Z,9.75
2022-11-13T19:21:17.834Z,9.82
2022-11-13T19:24:05.854Z,10.48
2022-11-13T19:26:54.156Z,8.90
2022-11-13T19:29:41.326Z,10.27
2022-11-13T19:32:28.540Z,11.27
2022-11-13T19:35:15.748Z,10.83
2022-11-13T19:38:03.025Z,10.90
2022-11-13T19:40:52.808Z,11.57
2022-11-13T19:43:42.426Z,11.37
2022-11-13T19:46:31.973Z,12.47
2022-11-13T19:49:19.083Z,12.23
2022-11-13T19:52:06.154Z,14.20
2022-11-13T19:54:52.909Z,12.15
2022-11-13T19:57:44.911Z,13.40
2022-11-13T20:00:34.692Z,14.32
2022-11-13T20:03:22.604Z,12.77
2022-11-13T20:06:11.583Z,13.73
2022-11-13T20:09:00.410Z,14.55
2022-11-13T20:11:47.523Z,15.43
2022-11-13T20:14:38.226Z,15.07
2022-11-13T20:17:27.054Z,17.88
2022-11-13T20:20:14.358Z,17.65
2022-11-13T20:23:01.690Z,17.70
2022-11-13T20:25:57.048Z,19.42
2022-11-13T20:28:44.346Z,20.20
2022-11-13T20:31:31.536Z,20.90
2022-11-13T20:34:19.919Z,19.80
2022-11-13T20:37:06.695Z,21.73
2022-11-13T20:39:53.460Z,21.42
2022-11-13T20:42:40.218Z,21.27
2022-11-13T20:45:27.204Z,22.27
2022-11-13T20:48:14.189Z,21.73
2022-11-13T20:51:08.991Z,21.48
2022-11-13T20:53:57.230Z,21.58
2022-11-13T20:56:44.057Z,21.67
2022-11-13T20:59:30.932Z,21.83
2022-11-13T21:02:18.168Z,20.80
2022-11-13T21:05:05.334Z,22.08
2022-11-13T21:07:53.779Z,21.77
2022-11-13T21:10:40.499Z,21.45
2022-11-13T21:13:27.646Z,21.25
2022-11-13T21:16:14.508Z,20.73
2022-11-13T21:19:01.492Z,20.88
2022-11-13T21:21:48.623Z,21.97
2022-11-13T21:24:37.882Z,23.07
2022-11-13T21:27:24.709Z,21.52
2022-11-13T21:30:12.766Z,23.45
2022-11-13T21:33:00.644Z,22.50
2022-11-13T21:35:47.187Z,22.88
2022-11-13T21:38:34.535Z,21.27
2022-11-13T21:41:25.515Z,22.60
2022-11-13T21:44:12.699Z,21.92
2022-11-13T21:46:59.740Z,23.63
2022-11-13T21:49:46.813Z,23.10
2022-11-13T21:52:34.146Z,23.63
2022-11-13T21:55:21.132Z,22.80
2022-11-13T21:58:09.256Z,22.97
2022-11-13T22:00:56.143Z,22.75
2022-11-13T22:03:43.366Z,22.87
2022-11-13T22:06:33.170Z,23.00
2022-11-13T22:09:22.360Z,23.33
2022-11-13T22:12:10.967Z,24.47
2022-11-13T22:14:59.426Z,23.40
2022-11-13T22:17:46.639Z,23.13
2022-11-13T22:20:33.427Z,25.00
2022-11-13T22:23:20.266Z,24.27
2022-11-13T22:26:09.514Z,23.53
2022-11-13T22:28:57.709Z,22.13
2022-11-13T22:31:46.599Z,25.23
2022-11-13T22:34:33.548Z,23.43
2022-11-13T22:37:20.218Z,25.30
2022-11-13T22:40:08.646Z,26.17
2022-11-13T22:42:56.401Z,24.53
2022-11-13T22:45:43.122Z,25.23
2022-11-13T22:48:32.090Z,26.30
2022-11-13T22:51:21.753Z,24.70
2022-11-13T22:54:11.785Z,25.00
2022-11-13T22:57:03.860Z,25.20
2022-11-13T22:59:50.578Z,25.17
2022-11-13T23:02:37.565Z,25.97
2022-11-13T23:05:25.935Z,25.10
2022-11-13T23:08:12.731Z,24.80
2022-11-13T23:11:01.001Z,25.23
2022-11-13T23:13:51.269Z,25.37
2022-11-13T23:16:38.132Z,25.67
2022-11-13T23:19:24.928Z,24.87
2022-11-13T23:22:13.133Z,25.20
2022-11-13T23:25:00.244Z,24.70
2022-11-13T23:27:47.677Z,25.27
2022-11-13T23:30:34.830Z,26.37
2022-11-13T23:33:21.756Z,24.87
2022-11-13T23:36:11.112Z,25.10
2022-11-13T23:38:59.368Z,27.17
2022-11-13T23:41:46.345Z,27.20
2022-11-13T23:44:33.364Z,27.30
2022-11-13T23:47:20.177Z,26.50
2022-11-13T23:50:08.672Z,27.70
2022-11-13T23:52:55.977Z,27.50
2022-11-13T23:55:45.039Z,27.40
2022-11-13T23:58:32.625Z,26.70
