createdAt,value
2019-06-07T00:01:48.779Z,12.42
2019-06-07T00:04:21.308Z,12.34
2019-06-07T00:06:49.475Z,12.32
2019-06-07T00:09:22.699Z,12.34
2019-06-07T00:11:50.257Z,12.31
2019-06-07T00:14:21.194Z,12.30
2019-06-07T00:16:50.732Z,12.27
2019-06-07T00:19:20.197Z,12.29
2019-06-07T00:24:21.871Z,12.29
2019-06-07T00:26:58.450Z,12.27
2019-06-07T00:29:22.961Z,12.28
2019-06-07T00:31:52.473Z,12.26
2019-06-07T00:34:23.018Z,12.25
2019-06-07T00:36:52.879Z,12.23
2019-06-07T00:39:25.610Z,12.18
2019-06-07T00:41:53.626Z,12.13
2019-06-07T00:44:23.630Z,12.09
2019-06-07T00:46:53.170Z,12.10
2019-06-07T00:49:40.149Z,12.05
2019-06-07T00:51:54.029Z,12.04
2019-06-07T00:54:24.853Z,12.04
2019-06-07T00:56:54.606Z,12.05
2019-06-07T00:59:29.140Z,12.08
2019-06-07T01:01:55.452Z,12.07
2019-06-07T01:04:26.073Z,12.09
2019-06-07T01:06:56.140Z,12.13
2019-06-07T01:09:25.822Z,12.17
2019-06-07T01:11:55.427Z,12.16
2019-06-07T01:14:28.086Z,12.20
2019-06-07T01:17:07.065Z,12.24
2019-06-07T01:19:27.921Z,12.26
2019-06-07T01:21:57.876Z,12.29
2019-06-07T01:24:28.026Z,12.30
2019-06-07T01:26:57.824Z,12.34
2019-06-07T01:29:30.348Z,12.36
2019-06-07T01:31:58.487Z,12.38
2019-06-07T01:34:28.929Z,12.34
2019-06-07T01:36:58.607Z,12.33
2019-06-07T01:39:31.072Z,12.37
2019-06-07T01:41:59.548Z,12.36
2019-06-07T01:44:31.038Z,12.36
2019-06-07T01:47:00.221Z,12.38
2019-06-07T01:49:30.085Z,12.40
2019-06-07T01:51:59.833Z,12.42
2019-06-07T01:57:00.525Z,12.37
2019-06-07T01:59:31.586Z,12.32
2019-06-07T02:02:01.263Z,12.35
2019-06-07T02:04:33.224Z,12.35
2019-06-07T02:07:02.008Z,12.34
2019-06-07T02:09:32.188Z,12.36
2019-06-07T02:12:01.844Z,12.38
2019-06-07T02:14:33.561Z,12.38
2019-06-07T02:17:02.661Z,12.40
2019-06-07T02:19:33.364Z,12.44
2019-06-07T02:22:03.193Z,12.44
2019-06-07T02:24:36.152Z,12.48
2019-06-07T02:27:03.996Z,12.52
2019-06-07T02:29:33.865Z,12.48
2019-06-07T02:32:03.652Z,12.43
2019-06-07T02:34:38.735Z,12.44
2019-06-07T02:37:04.491Z,12.44
2019-06-07T02:39:40.389Z,12.42
2019-06-07T02:42:06.641Z,12.42
2019-06-07T02:44:39.664Z,12.38
2019-06-07T02:47:07.325Z,12.35
2019-06-07T02:49:40.883Z,12.31
2019-06-07T02:52:08.029Z,12.31
2019-06-07T02:54:40.365Z,12.22
2019-06-07T02:57:08.798Z,12.26
2019-06-07T03:00:04.380Z,12.23
2019-06-07T03:02:09.461Z,12.22
2019-06-07T03:04:43.838Z,12.21
2019-06-07T03:07:13.034Z,12.11
2019-06-07T03:09:43.291Z,12.04
2019-06-07T03:12:13.867Z,11.92
2019-06-07T03:14:44.720Z,11.83
2019-06-07T03:17:30.463Z,11.76
2019-06-07T03:20:02.513Z,11.67
2019-06-07T03:22:40.577Z,11.65
2019-06-07T03:25:07.364Z,11.65
2019-06-07T03:27:48.634Z,11.59
2019-06-07T03:30:36.299Z,11.44
2019-06-07T03:32:47.405Z,11.44
2019-06-07T03:35:12.504Z,11.39
2019-06-07T03:37:43.040Z,11.39
2019-06-07T03:40:12.795Z,11.38
2019-06-07T03:42:42.297Z,11.43
2019-06-07T03:45:11.865Z,11.46
2019-06-07T03:47:42.654Z,11.44
2019-06-07T03:50:12.535Z,11.36
2019-06-07T03:52:42.136Z,11.28
2019-06-07T03:55:11.591Z,11.32
2019-06-07T03:58:29.972Z,11.40
2019-06-07T04:00:12.413Z,11.44
2019-06-07T04:02:46.061Z,11.49
2019-06-07T04:05:20.436Z,11.46
2019-06-07T04:07:49.876Z,11.47
2019-06-07T04:10:19.333Z,11.53
2019-06-07T04:12:48.903Z,11.57
2019-06-07T04:15:18.372Z,11.66
2019-06-07T04:18:01.350Z,11.76
2019-06-07T04:20:19.258Z,11.84
2019-06-07T04:22:49.572Z,11.84
2019-06-07T04:25:19.021Z,11.84
2019-06-07T04:27:48.578Z,11.67
2019-06-07T04:30:34.169Z,11.63
2019-06-07T04:33:01.478Z,11.76
2019-06-07T04:35:32.944Z,11.85
2019-06-07T04:38:02.799Z,11.89
2019-06-07T04:40:34.397Z,12.00
2019-06-07T04:43:04.756Z,12.08
2019-06-07T04:45:41.805Z,12.13
2019-06-07T04:48:07.675Z,12.24
2019-06-07T04:50:43.478Z,12.34
2019-06-07T04:53:09.937Z,12.42
2019-06-07T04:55:41.588Z,12.51
2019-06-07T04:58:10.584Z,12.57
2019-06-07T05:00:55.649Z,12.71
2019-06-07T05:03:11.252Z,12.90
2019-06-07T05:05:43.238Z,12.94
2019-06-07T05:08:27.524Z,12.98
2019-06-07T05:10:44.064Z,13.00
2019-06-07T05:13:13.732Z,12.99
2019-06-07T05:15:43.194Z,13.03
2019-06-07T05:18:12.683Z,13.08
2019-06-07T05:20:44.635Z,13.12
2019-06-07T05:23:59.545Z,13.18
2019-06-07T05:25:45.675Z,13.22
2019-06-07T05:28:15.148Z,13.26
2019-06-07T05:31:03.822Z,13.40
2019-06-07T05:33:16.457Z,13.44
2019-06-07T05:35:45.918Z,13.51
2019-06-07T05:38:15.462Z,13.57
2019-06-07T05:40:48.521Z,13.56
2019-06-07T05:43:24.805Z,13.62
2019-06-07T05:45:54.301Z,13.74
2019-06-07T05:48:23.759Z,13.82
2019-06-07T05:50:57.044Z,13.90
2019-06-07T05:53:24.439Z,13.91
2019-06-07T05:55:54.086Z,14.07
2019-06-07T05:58:23.523Z,13.98
2019-06-07T06:00:53.015Z,13.99
2019-06-07T06:03:22.487Z,13.98
2019-06-07T06:05:55.384Z,13.97
2019-06-07T06:08:23.230Z,14.02
2019-06-07T06:10:52.708Z,14.09
2019-06-07T06:13:22.166Z,14.17
2019-06-07T06:16:01.122Z,14.22
2019-06-07T06:18:22.895Z,14.28
2019-06-07T06:21:15.686Z,14.26
2019-06-07T06:23:24.438Z,14.35
2019-06-07T06:25:57.643Z,14.25
2019-06-07T06:28:25.133Z,14.27
2019-06-07T06:30:54.792Z,14.29
2019-06-07T06:33:33.481Z,14.22
2019-06-07T06:35:55.478Z,14.30
2019-06-07T06:38:25.390Z,14.34
2019-06-07T06:41:12.150Z,14.28
2019-06-07T06:43:26.086Z,14.39
2019-06-07T06:45:55.575Z,14.44
2019-06-07T06:48:25.035Z,14.38
2019-06-07T06:50:54.553Z,14.54
2019-06-07T06:53:24.046Z,14.71
2019-06-07T06:55:53.495Z,14.66
2019-06-07T06:58:22.952Z,14.69
2019-06-07T07:01:05.466Z,14.69
2019-06-07T07:03:56.618Z,14.73
2019-06-07T07:05:56.514Z,14.84
2019-06-07T07:08:25.979Z,14.86
2019-06-07T07:10:55.480Z,14.80
2019-06-07T07:13:25.084Z,14.78
2019-06-07T07:15:57.852Z,14.85
2019-06-07T07:18:25.806Z,14.96
2019-06-07T07:20:57.406Z,15.11
2019-06-07T07:23:26.606Z,15.09
2019-06-07T07:25:59.386Z,15.28
2019-06-07T07:28:27.321Z,15.28
2019-06-07T07:30:57.458Z,15.20
2019-06-07T07:34:19.945Z,15.25
2019-06-07T07:36:35.202Z,15.32
2019-06-07T07:38:29.683Z,15.23
2019-06-07T07:41:13.810Z,15.35
2019-06-07T07:43:30.333Z,15.67
2019-06-07T07:46:03.530Z,15.73
2019-06-07T07:48:31.292Z,15.75
2019-06-07T07:51:03.152Z,15.78
2019-06-07T07:53:47.853Z,15.90
2019-06-07T07:56:03.342Z,15.73
2019-06-07T07:58:32.910Z,15.68
2019-06-07T08:01:10.141Z,15.71
2019-06-07T08:03:33.594Z,15.77
2019-06-07T08:06:03.097Z,15.85
2019-06-07T08:08:32.613Z,15.93
2019-06-07T08:11:02.584Z,16.12
2019-06-07T08:13:32.291Z,16.44
2019-06-07T08:16:10.570Z,16.48
2019-06-07T08:18:33.128Z,16.47
2019-06-07T08:21:21.402Z,16.36
2019-06-07T08:23:33.904Z,16.32
2019-06-07T08:26:03.567Z,16.15
2019-06-07T08:28:33.026Z,16.18
2019-06-07T08:31:06.871Z,16.31
2019-06-07T08:33:33.715Z,16.25
2019-06-07T08:36:14.092Z,16.17
2019-06-07T08:38:47.689Z,16.41
2019-06-07T08:41:11.996Z,16.42
2019-06-07T08:43:37.086Z,16.32
2019-06-07T08:46:07.878Z,16.28
2019-06-07T08:48:37.697Z,16.40
2019-06-07T08:51:08.518Z,16.38
2019-06-07T08:53:38.366Z,16.53
2019-06-07T08:56:11.157Z,16.53
2019-06-07T08:58:39.229Z,16.66
2019-06-07T09:01:09.259Z,16.84
2019-06-07T09:03:39.339Z,16.89
2019-06-07T09:06:53.686Z,16.88
2019-06-07T09:08:40.195Z,16.86
2019-06-07T09:11:11.379Z,16.98
2019-06-07T09:13:41.234Z,16.96
2019-06-07T09:16:10.927Z,16.79
2019-06-07T09:18:43.708Z,16.97
2019-06-07T09:21:11.772Z,16.98
2019-06-07T09:23:42.316Z,16.97
2019-06-07T09:26:18.202Z,16.84
2019-06-07T09:28:44.815Z,16.92
2019-06-07T09:31:14.393Z,17.04
2019-06-07T09:33:44.131Z,17.22
2019-06-07T09:36:13.918Z,17.38
2019-06-07T09:38:44.468Z,17.26
2019-06-07T09:41:13.928Z,17.45
2019-06-07T09:46:16.314Z,17.37
2019-06-07T09:51:19.910Z,17.44
2019-06-07T09:53:48.431Z,17.70
2019-06-07T09:56:17.879Z,18.02
2019-06-07T09:58:53.173Z,17.93
2019-06-07T10:01:18.852Z,17.84
2019-06-07T10:03:48.313Z,17.79
2019-06-07T10:06:17.839Z,17.75
2019-06-07T10:11:18.544Z,18.23
2019-06-07T10:13:48.091Z,18.39
2019-06-07T10:16:17.616Z,18.51
2019-06-07T10:18:47.145Z,18.47
2019-06-07T10:21:16.607Z,18.55
2019-06-07T10:23:46.155Z,18.28
2019-06-07T10:26:15.714Z,18.42
2019-06-07T10:28:45.184Z,18.51
2019-06-07T10:31:14.794Z,18.59
2019-06-07T10:33:44.237Z,18.42
2019-06-07T10:36:13.821Z,18.67
2019-06-07T10:38:44.015Z,18.84
2019-06-07T10:41:13.502Z,18.89
2019-06-07T10:43:43.039Z,19.17
2019-06-07T10:46:12.674Z,19.21
2019-06-07T10:48:42.220Z,19.04
2019-06-07T10:51:14.603Z,19.07
2019-06-07T10:53:42.877Z,19.27
2019-06-07T10:56:13.357Z,19.39
2019-06-07T10:58:43.072Z,19.65
2019-06-07T11:01:14.312Z,19.49
2019-06-07T11:03:43.816Z,19.59
2019-06-07T11:06:14.241Z,19.36
2019-06-07T11:08:44.050Z,19.51
2019-06-07T11:11:14.400Z,19.58
2019-06-07T11:13:44.364Z,19.72
2019-06-07T11:16:15.727Z,19.74
2019-06-07T11:18:45.425Z,19.75
2019-06-07T11:21:14.872Z,20.03
2019-06-07T11:23:44.470Z,20.17
2019-06-07T11:26:14.479Z,19.95
2019-06-07T11:28:44.187Z,20.23
2019-06-07T11:31:14.934Z,20.51
2019-06-07T11:33:44.679Z,20.61
2019-06-07T11:36:15.327Z,20.65
2019-06-07T11:38:45.023Z,20.64
2019-06-07T11:41:15.671Z,20.82
2019-06-07T11:43:45.371Z,20.82
2019-06-07T11:46:15.176Z,21.04
2019-06-07T11:48:44.704Z,21.03
2019-06-07T11:51:14.911Z,20.98
2019-06-07T11:53:44.583Z,21.01
2019-06-07T11:56:14.095Z,21.24
2019-06-07T11:58:43.736Z,21.06
2019-06-07T12:01:14.925Z,21.24
2019-06-07T12:03:44.487Z,21.51
2019-06-07T12:06:14.543Z,21.49
2019-06-07T12:08:44.473Z,21.49
2019-06-07T12:11:14.388Z,21.58
2019-06-07T12:13:44.180Z,21.58
2019-06-07T12:16:15.260Z,21.53
2019-06-07T12:18:45.098Z,21.76
2019-06-07T12:21:15.814Z,22.06
2019-06-07T12:23:45.350Z,22.47
2019-06-07T12:26:14.893Z,23.92
2019-06-07T12:28:44.479Z,25.23
2019-06-07T12:31:15.037Z,25.57
2019-06-07T12:33:44.877Z,26.07
2019-06-07T12:36:15.785Z,26.05
2019-06-07T12:38:45.533Z,26.00
2019-06-07T12:41:16.111Z,26.05
2019-06-07T12:43:45.721Z,25.41
2019-06-07T12:46:21.093Z,25.72
2019-06-07T12:48:46.493Z,26.39
2019-06-07T20:23:36.385Z,16.81
2019-06-07T20:26:06.940Z,16.72
2019-06-07T20:28:37.544Z,16.78
2019-06-07T20:31:08.315Z,16.78
2019-06-07T20:33:38.908Z,16.78
2019-06-07T20:36:09.457Z,16.75
2019-06-07T20:38:39.993Z,16.78
2019-06-07T20:41:10.543Z,16.89
2019-06-07T20:43:41.099Z,16.85
2019-06-07T20:46:11.692Z,16.79
2019-06-07T20:48:42.228Z,16.95
2019-06-07T20:51:12.724Z,16.98
2019-06-07T20:53:43.238Z,16.89
2019-06-07T20:56:13.750Z,16.90
2019-06-07T20:58:44.312Z,16.92
2019-06-07T21:01:14.858Z,16.83
2019-06-07T21:03:45.380Z,16.85
2019-06-07T21:06:15.879Z,16.78
2019-06-07T21:08:46.401Z,16.60
2019-06-07T21:11:16.897Z,16.89
2019-06-07T21:13:47.399Z,16.66
2019-06-07T21:16:17.961Z,16.72
2019-06-07T21:18:48.442Z,16.80
2019-06-07T21:21:19.049Z,16.89
2019-06-07T21:23:49.600Z,16.98
2019-06-07T21:26:20.120Z,16.91
2019-06-07T21:28:50.743Z,16.89
2019-06-07T21:31:21.333Z,16.47
2019-06-07T21:33:51.844Z,16.25
2019-06-07T21:36:22.336Z,16.15
2019-06-07T21:38:52.861Z,16.13
2019-06-07T21:41:23.357Z,15.99
2019-06-07T21:43:53.947Z,16.03
2019-06-07T21:46:24.444Z,15.96
2019-06-07T21:48:54.938Z,15.82
2019-06-07T21:51:25.465Z,15.76
2019-06-07T21:53:55.969Z,15.88
2019-06-07T21:56:26.453Z,15.76
2019-06-07T21:58:56.983Z,15.63
2019-06-07T22:01:30.010Z,15.50
2019-06-07T22:04:00.503Z,15.57
2019-06-07T22:06:31.005Z,15.52
2019-06-07T22:09:01.480Z,15.46
2019-06-07T22:11:31.270Z,15.51
2019-06-07T22:14:01.824Z,15.35
2019-06-07T22:16:32.304Z,15.42
2019-06-07T22:19:02.773Z,15.57
2019-06-07T22:21:33.294Z,15.68
2019-06-07T22:24:04.810Z,15.58
2019-06-07T22:26:35.388Z,15.65
2019-06-07T22:29:06.297Z,15.73
2019-06-07T22:31:36.862Z,15.80
2019-06-07T22:34:08.668Z,15.84
2019-06-07T22:36:39.265Z,15.84
2019-06-07T22:39:09.765Z,15.85
2019-06-07T22:41:40.317Z,15.87
2019-06-07T22:44:10.943Z,15.81
2019-06-07T22:46:41.428Z,15.92
2019-06-07T22:49:13.231Z,15.96
2019-06-07T22:51:43.829Z,15.93
2019-06-07T22:54:14.325Z,15.99
2019-06-07T22:56:58.814Z,15.93
2019-06-07T22:59:29.296Z,16.04
2019-06-07T23:02:00.075Z,16.01
2019-06-07T23:04:30.595Z,16.00
2019-06-07T23:07:01.099Z,15.85
2019-06-07T23:09:31.584Z,15.82
2019-06-07T23:12:02.126Z,15.90
2019-06-07T23:14:32.641Z,15.95
2019-06-07T23:17:03.167Z,16.02
2019-06-07T23:19:33.689Z,16.06
2019-06-07T23:22:04.302Z,16.15
2019-06-07T23:24:34.838Z,16.13
2019-06-07T23:27:05.419Z,16.20
2019-06-07T23:29:35.958Z,16.10
2019-06-07T23:32:06.481Z,16.05
2019-06-07T23:34:37.027Z,16.04
2019-06-07T23:37:07.614Z,16.00
2019-06-07T23:39:38.281Z,15.98
2019-06-07T23:42:08.873Z,15.92
2019-06-07T23:44:39.373Z,15.91
2019-06-07T23:47:11.980Z,15.83
2019-06-07T23:49:42.146Z,15.86
2019-06-07T23:52:13.848Z,15.88
2019-06-07T23:54:44.496Z,15.93
2019-06-07T23:57:16.014Z,15.91
2019-06-07T23:59:46.634Z,15.95
