createdAt,value
2017-09-10T00:00:14.920Z,18.03
2017-09-10T00:02:44.397Z,19.00
2017-09-10T00:05:14.475Z,17.77
2017-09-10T00:07:43.831Z,19.40
2017-09-10T00:10:13.513Z,17.97
2017-09-10T00:12:43.275Z,18.37
2017-09-10T00:15:12.628Z,20.67
2017-09-10T00:17:42.099Z,17.40
2017-09-10T00:20:12.052Z,17.30
2017-09-10T00:22:43.927Z,17.33
2017-09-10T00:25:13.298Z,15.13
2017-09-10T00:27:42.707Z,16.13
2017-09-10T00:30:12.047Z,15.70
2017-09-10T00:32:41.703Z,17.43
2017-09-10T00:35:11.753Z,18.00
2017-09-10T00:37:41.192Z,18.90
2017-09-10T00:40:10.603Z,16.10
2017-09-10T00:42:40.742Z,16.33
2017-09-10T00:45:10.227Z,16.00
2017-09-10T00:47:39.587Z,15.63
2017-09-10T00:50:09.122Z,15.40
2017-09-10T00:52:39.010Z,16.10
2017-09-10T00:55:08.457Z,14.87
2017-09-10T00:57:37.808Z,16.20
2017-09-10T01:00:07.602Z,16.73
2017-09-10T01:02:36.967Z,17.30
2017-09-10T01:05:06.519Z,17.40
2017-09-10T01:07:36.143Z,16.60
2017-09-10T01:10:05.641Z,16.57
2017-09-10T01:12:34.983Z,15.00
2017-09-10T01:15:04.433Z,14.67
2017-09-10T01:17:33.822Z,15.60
2017-09-10T01:20:03.420Z,16.53
2017-09-10T01:22:33.319Z,15.03
2017-09-10T01:25:02.988Z,15.40
2017-09-10T01:27:32.392Z,15.23
2017-09-10T01:30:02.055Z,14.80
2017-09-10T01:32:31.529Z,14.63
2017-09-10T01:35:00.896Z,14.40
2017-09-10T01:37:30.552Z,13.23
2017-09-10T01:40:00.211Z,12.87
2017-09-10T01:42:29.767Z,14.30
2017-09-10T01:44:59.463Z,14.40
2017-09-10T01:47:28.881Z,12.80
2017-09-10T01:49:58.281Z,13.00
2017-09-10T01:52:27.730Z,12.90
2017-09-10T01:54:56.995Z,12.93
2017-09-10T01:57:26.959Z,11.67
2017-09-10T01:59:56.249Z,15.07
2017-09-10T02:02:25.542Z,15.73
2017-09-10T02:04:54.813Z,12.67
2017-09-10T02:07:24.082Z,13.90
2017-09-10T02:09:53.674Z,13.77
2017-09-10T02:12:22.925Z,14.23
2017-09-10T02:14:52.149Z,16.10
2017-09-10T02:17:21.386Z,14.90
2017-09-10T02:19:51.588Z,16.53
2017-09-10T02:22:20.849Z,16.90
2017-09-10T02:24:50.384Z,15.10
2017-09-10T02:27:19.639Z,14.47
2017-09-10T02:29:48.919Z,14.37
2017-09-10T02:32:18.476Z,15.03
2017-09-10T02:34:47.688Z,15.60
2017-09-10T02:37:16.938Z,16.20
2017-09-10T02:39:46.477Z,15.80
2017-09-10T02:42:16.777Z,17.27
2017-09-10T02:44:46.068Z,17.27
2017-09-10T02:47:15.308Z,15.93
2017-09-10T02:49:44.537Z,18.80
2017-09-10T02:52:13.853Z,16.80
2017-09-10T02:54:43.090Z,18.70
2017-09-10T02:57:12.659Z,17.23
2017-09-10T02:59:41.905Z,17.40
2017-09-10T03:02:11.467Z,17.77
2017-09-10T03:04:41.280Z,19.33
2017-09-10T03:07:10.619Z,19.77
2017-09-10T03:09:39.904Z,19.77
2017-09-10T03:12:09.469Z,20.53
2017-09-10T03:14:38.775Z,18.60
2017-09-10T03:17:08.104Z,19.43
2017-09-10T03:19:37.867Z,21.53
2017-09-10T03:22:07.120Z,19.00
2017-09-10T03:24:36.532Z,21.37
2017-09-10T03:27:06.161Z,21.17
2017-09-10T03:29:35.429Z,21.80
2017-09-10T03:32:04.743Z,21.30
2017-09-10T03:34:34.026Z,21.07
2017-09-10T03:37:03.377Z,25.60
2017-09-10T03:39:32.766Z,21.47
2017-09-10T03:42:02.287Z,22.07
2017-09-10T03:44:31.560Z,24.40
2017-09-10T03:47:01.862Z,24.10
2017-09-10T03:49:31.629Z,23.23
2017-09-10T03:52:02.601Z,26.37
2017-09-10T03:54:31.813Z,24.90
2017-09-10T03:57:03.468Z,23.33
2017-09-10T03:59:32.758Z,24.17
2017-09-10T04:02:03.100Z,21.50
2017-09-10T04:04:32.456Z,23.93
2017-09-10T04:07:03.885Z,23.23
2017-09-10T04:09:33.128Z,24.87
2017-09-10T04:12:04.322Z,25.43
2017-09-10T04:14:36.157Z,21.33
2017-09-10T04:17:05.949Z,23.20
2017-09-10T04:19:35.387Z,21.50
2017-09-10T04:22:06.026Z,23.60
2017-09-10T04:24:35.291Z,23.30
2017-09-10T04:27:04.766Z,24.17
2017-09-10T04:29:34.105Z,25.53
2017-09-10T04:32:04.368Z,24.00
2017-09-10T04:34:33.669Z,25.03
2017-09-10T04:37:03.330Z,20.10
2017-09-10T04:39:33.173Z,23.23
2017-09-10T04:42:02.988Z,23.97
2017-09-10T04:44:32.357Z,24.07
2017-09-10T04:47:02.246Z,21.90
2017-09-10T04:49:31.691Z,23.00
2017-09-10T04:52:02.785Z,21.67
2017-09-10T04:54:32.114Z,16.77
2017-09-10T04:57:02.659Z,18.60
2017-09-10T04:59:32.393Z,18.60
2017-09-10T05:02:04.202Z,19.30
2017-09-10T05:04:33.957Z,16.43
2017-09-10T05:07:04.333Z,16.87
2017-09-10T05:09:33.647Z,17.90
2017-09-10T05:12:03.324Z,18.87
2017-09-10T05:14:34.374Z,19.27
2017-09-10T05:17:04.918Z,20.80
2017-09-10T05:19:35.041Z,21.07
2017-09-10T05:22:07.417Z,20.47
2017-09-10T05:24:36.723Z,20.60
2017-09-10T05:27:07.286Z,20.40
2017-09-10T05:29:37.045Z,20.10
2017-09-10T05:32:07.164Z,17.67
2017-09-10T05:34:37.309Z,17.13
2017-09-10T05:37:06.765Z,17.73
2017-09-10T05:39:36.041Z,18.53
2017-09-10T05:42:07.850Z,18.20
2017-09-10T05:44:37.699Z,17.17
2017-09-10T05:47:07.395Z,19.10
2017-09-10T05:49:36.849Z,19.23
2017-09-10T05:52:06.081Z,18.50
2017-09-10T05:54:35.572Z,17.70
2017-09-10T05:57:06.490Z,17.50
2017-09-10T05:59:35.904Z,16.47
2017-09-10T06:02:06.878Z,18.93
2017-09-10T06:04:36.214Z,18.30
2017-09-10T06:07:06.254Z,18.20
2017-09-10T06:09:35.658Z,18.47
2017-09-10T06:12:08.286Z,21.17
2017-09-10T06:14:37.800Z,19.00
2017-09-10T06:17:07.381Z,21.17
2017-09-10T06:19:37.275Z,22.90
2017-09-10T06:22:06.922Z,18.33
2017-09-10T06:24:36.531Z,19.27
2017-09-10T06:27:06.393Z,19.40
2017-09-10T06:29:35.765Z,18.33
2017-09-10T06:32:06.430Z,21.00
2017-09-10T06:34:37.013Z,21.20
2017-09-10T06:37:06.351Z,18.57
2017-09-10T06:39:35.988Z,21.63
2017-09-10T06:42:07.345Z,22.07
2017-09-10T06:44:36.896Z,21.20
2017-09-10T06:47:07.969Z,22.13
2017-09-10T06:49:37.883Z,21.40
2017-09-10T06:52:07.837Z,19.60
2017-09-10T06:54:37.492Z,21.23
2017-09-10T06:57:07.301Z,23.10
2017-09-10T06:59:36.540Z,21.50
2017-09-10T07:02:07.883Z,20.57
2017-09-10T07:04:37.312Z,18.33
2017-09-10T07:07:06.636Z,16.80
2017-09-10T07:09:35.893Z,15.63
2017-09-10T07:12:07.952Z,16.30
2017-09-10T07:14:37.178Z,17.40
2017-09-10T07:17:07.745Z,15.77
2017-09-10T07:19:37.574Z,17.60
2017-09-10T07:22:07.174Z,17.70
2017-09-10T07:24:36.890Z,16.73
2017-09-10T07:27:12.913Z,16.20
2017-09-10T07:29:42.508Z,17.13
2017-09-10T07:32:12.053Z,15.40
2017-09-10T07:34:41.418Z,15.40
2017-09-10T07:37:10.693Z,16.33
2017-09-10T07:39:40.412Z,16.13
2017-09-10T07:42:10.561Z,18.33
2017-09-10T07:44:41.403Z,17.00
2017-09-10T07:47:12.653Z,17.97
2017-09-10T07:49:42.910Z,17.00
2017-09-10T07:52:12.945Z,20.80
2017-09-10T07:54:42.549Z,17.53
2017-09-10T07:57:11.833Z,16.90
2017-09-10T07:59:41.757Z,18.37
2017-09-10T08:02:13.910Z,16.70
2017-09-10T08:04:43.209Z,18.87
2017-09-10T08:07:12.849Z,18.10
2017-09-10T08:09:42.551Z,17.83
2017-09-10T08:12:12.106Z,18.90
2017-09-10T08:14:42.465Z,19.20
2017-09-10T08:17:13.838Z,16.20
2017-09-10T08:19:44.730Z,18.20
2017-09-10T08:22:14.725Z,21.33
2017-09-10T08:24:44.459Z,16.40
2017-09-10T08:27:14.348Z,20.50
2017-09-10T08:29:44.952Z,16.43
2017-09-10T08:32:14.545Z,18.17
2017-09-10T08:34:43.865Z,17.10
2017-09-10T08:37:13.265Z,19.73
2017-09-10T08:39:43.077Z,20.63
2017-09-10T08:42:13.066Z,20.93
2017-09-10T08:44:42.423Z,18.90
2017-09-10T08:47:11.970Z,16.90
2017-09-10T08:49:41.305Z,16.53
2017-09-10T08:52:11.439Z,13.80
2017-09-10T08:54:41.697Z,14.80
2017-09-10T08:57:11.402Z,14.97
2017-09-10T08:59:40.674Z,13.00
2017-09-10T09:02:10.197Z,12.10
2017-09-10T09:04:39.524Z,13.67
2017-09-10T09:07:09.140Z,13.37
2017-09-10T09:09:38.788Z,16.80
2017-09-10T09:12:08.686Z,10.97
2017-09-10T09:14:38.044Z,16.33
2017-09-10T09:17:07.665Z,16.20
2017-09-10T09:19:37.141Z,13.17
2017-09-10T09:22:07.113Z,14.67
2017-09-10T09:24:37.695Z,13.13
2017-09-10T09:27:06.930Z,14.30
2017-09-10T09:29:36.189Z,14.10
2017-09-10T09:32:05.782Z,14.50
2017-09-10T09:34:35.069Z,14.77
2017-09-10T09:37:04.390Z,14.57
2017-09-10T09:39:35.821Z,16.27
2017-09-10T09:42:08.434Z,17.47
2017-09-10T09:44:37.858Z,14.57
2017-09-10T09:47:07.355Z,12.37
2017-09-10T09:49:36.949Z,12.60
2017-09-10T09:52:07.325Z,12.00
2017-09-10T09:54:39.811Z,12.33
2017-09-10T09:57:12.572Z,12.20
2017-09-10T09:59:42.846Z,10.63
2017-09-10T10:02:12.441Z,11.20
2017-09-10T10:04:41.996Z,10.80
2017-09-10T10:07:11.237Z,10.87
2017-09-10T10:09:40.490Z,11.50
2017-09-10T10:12:10.066Z,10.37
2017-09-10T10:14:39.487Z,11.07
2017-09-10T10:17:12.425Z,10.77
2017-09-10T10:19:43.356Z,10.70
2017-09-10T10:22:13.753Z,11.87
2017-09-10T10:24:43.249Z,10.57
2017-09-10T10:27:13.193Z,10.47
2017-09-10T10:29:42.870Z,10.37
2017-09-10T10:32:12.244Z,11.47
2017-09-10T10:34:42.233Z,11.57
2017-09-10T10:37:16.301Z,11.73
2017-09-10T10:39:46.485Z,11.10
2017-09-10T10:42:15.925Z,12.83
2017-09-10T10:44:47.095Z,11.03
2017-09-10T10:47:19.173Z,12.83
2017-09-10T10:49:48.725Z,12.83
2017-09-10T10:52:18.335Z,13.20
2017-09-10T10:54:52.886Z,11.47
2017-09-10T10:57:22.669Z,9.53
2017-09-10T10:59:51.926Z,8.87
2017-09-10T11:02:22.514Z,8.20
2017-09-10T11:04:52.019Z,8.87
2017-09-10T11:07:22.539Z,8.20
2017-09-10T11:09:52.191Z,6.50
2017-09-10T11:12:23.344Z,8.50
2017-09-10T11:14:55.355Z,6.67
2017-09-10T11:17:25.213Z,6.63
2017-09-10T11:19:55.030Z,5.53
2017-09-10T11:22:26.712Z,7.50
2017-09-10T11:24:56.898Z,5.10
2017-09-10T11:27:27.162Z,5.67
2017-09-10T11:29:58.024Z,7.80
2017-09-10T11:32:27.329Z,6.50
2017-09-10T11:34:57.706Z,6.00
2017-09-10T11:37:27.309Z,5.37
2017-09-10T11:39:57.197Z,8.43
2017-09-10T11:42:26.514Z,5.70
2017-09-10T11:44:56.066Z,7.40
2017-09-10T11:47:25.838Z,5.53
2017-09-10T11:49:55.104Z,5.77
2017-09-10T11:52:24.875Z,4.50
2017-09-10T11:54:55.133Z,4.63
2017-09-10T11:57:25.210Z,6.00
2017-09-10T12:02:21.842Z,6.23
2017-09-10T12:04:51.303Z,4.80
2017-09-10T12:07:21.061Z,5.40
2017-09-10T12:09:55.968Z,5.13
2017-09-10T12:12:25.438Z,5.13
2017-09-10T12:14:54.662Z,3.80
2017-09-10T12:17:24.926Z,4.53
2017-09-10T12:19:54.244Z,5.10
2017-09-10T12:22:23.483Z,6.10
2017-09-10T12:24:53.093Z,4.30
2017-09-10T12:27:22.400Z,5.70
2017-09-10T12:29:53.679Z,4.97
2017-09-10T12:32:23.391Z,5.07
2017-09-10T12:34:52.961Z,5.13
2017-09-10T12:37:22.373Z,4.40
2017-09-10T12:39:51.990Z,5.00
2017-09-10T12:42:22.251Z,5.97
2017-09-10T12:44:52.657Z,5.97
2017-09-10T12:47:23.174Z,6.23
2017-09-10T12:49:52.701Z,6.50
2017-09-10T12:52:22.067Z,4.90
2017-09-10T12:54:51.750Z,3.80
2017-09-10T12:57:21.414Z,4.50
2017-09-10T12:59:53.077Z,5.33
2017-09-10T13:02:23.216Z,4.30
2017-09-10T13:04:54.742Z,4.87
2017-09-10T13:07:26.250Z,5.70
2017-09-10T13:09:58.211Z,4.13
2017-09-10T13:12:29.346Z,4.93
2017-09-10T13:14:58.669Z,5.27
2017-09-10T13:17:28.541Z,5.70
2017-09-10T13:19:58.993Z,4.57
2017-09-10T13:22:28.545Z,4.60
2017-09-10T13:24:58.054Z,5.73
2017-09-10T13:27:27.605Z,4.30
2017-09-10T13:30:03.233Z,5.70
2017-09-10T13:32:36.335Z,3.83
2017-09-10T13:35:12.614Z,5.07
2017-09-10T13:37:43.221Z,4.07
2017-09-10T13:40:17.270Z,3.57
2017-09-10T13:42:47.616Z,5.17
2017-09-10T13:45:17.062Z,5.00
2017-09-10T13:47:47.158Z,5.67
2017-09-10T13:50:16.430Z,5.73
2017-09-10T13:52:48.094Z,5.40
2017-09-10T13:55:19.086Z,5.40
2017-09-10T13:57:49.696Z,4.83
2017-09-10T14:00:19.226Z,5.40
2017-09-10T14:02:48.764Z,3.87
2017-09-10T14:05:21.348Z,5.57
2017-09-10T14:07:52.645Z,4.80
2017-09-10T14:10:22.482Z,4.10
2017-09-10T14:12:51.897Z,3.90
2017-09-10T14:15:21.220Z,4.40
2017-09-10T14:17:51.827Z,6.10
2017-09-10T14:20:25.565Z,5.00
2017-09-10T14:22:55.120Z,4.70
2017-09-10T14:25:24.345Z,4.53
2017-09-10T14:27:53.572Z,4.27
2017-09-10T14:30:25.482Z,5.30
2017-09-10T14:32:54.825Z,4.10
2017-09-10T14:35:29.898Z,5.43
2017-09-10T14:38:00.443Z,4.00
2017-09-10T14:40:29.780Z,3.60
2017-09-10T14:43:08.489Z,3.73
2017-09-10T14:45:46.648Z,4.10
2017-09-10T14:48:17.345Z,4.37
2017-09-10T14:50:47.589Z,3.80
2017-09-10T14:53:20.033Z,4.13
2017-09-10T14:55:56.725Z,4.10
2017-09-10T14:58:26.411Z,4.07
2017-09-10T15:00:56.924Z,3.80
2017-09-10T15:03:26.358Z,3.90
2017-09-10T15:05:57.641Z,4.50
2017-09-10T15:08:27.627Z,2.97
2017-09-10T15:10:57.382Z,3.23
2017-09-10T15:13:27.346Z,3.37
2017-09-10T15:15:58.297Z,3.47
2017-09-10T15:18:29.107Z,2.93
2017-09-10T15:21:00.919Z,3.30
2017-09-10T15:23:32.039Z,4.10
2017-09-10T15:26:13.085Z,4.33
2017-09-10T15:28:44.123Z,4.10
2017-09-10T15:31:13.950Z,4.30
2017-09-10T15:33:45.606Z,3.83
2017-09-10T15:36:15.529Z,3.60
2017-09-10T15:38:49.543Z,3.70
2017-09-10T15:41:19.121Z,5.20
2017-09-10T15:43:53.960Z,6.20
2017-09-10T15:46:23.890Z,4.60
2017-09-10T15:48:54.369Z,5.80
2017-09-10T15:51:25.068Z,5.50
2017-09-10T15:53:54.786Z,5.00
2017-09-10T15:57:55.378Z,4.73
2017-09-10T16:00:25.434Z,4.10
2017-09-10T16:02:56.361Z,4.30
2017-09-10T16:05:28.582Z,5.83
2017-09-10T16:12:49.122Z,4.40
2017-09-10T16:15:25.258Z,3.80
2017-09-10T16:17:56.314Z,3.40
2017-09-10T16:20:26.272Z,4.20
2017-09-10T16:22:55.910Z,3.57
2017-09-10T16:25:25.277Z,3.70
2017-09-10T16:27:56.722Z,3.63
2017-09-10T16:30:26.610Z,3.47
2017-09-10T16:32:56.797Z,3.20
2017-09-10T16:35:27.588Z,3.37
2017-09-10T16:37:58.056Z,3.60
2017-09-10T16:40:28.934Z,3.33
2017-09-10T16:42:59.178Z,3.93
2017-09-10T16:45:30.113Z,3.20
2017-09-10T16:48:02.130Z,3.13
2017-09-10T16:50:31.965Z,3.50
2017-09-10T16:53:01.855Z,3.27
2017-09-10T16:55:31.898Z,3.20
2017-09-10T16:58:02.198Z,3.10
2017-09-10T17:00:31.884Z,3.40
2017-09-10T17:03:03.279Z,3.20
2017-09-10T17:05:32.917Z,3.10
2017-09-10T17:08:03.193Z,2.80
2017-09-10T17:10:33.024Z,3.37
2017-09-10T17:13:02.635Z,3.13
2017-09-10T17:15:32.225Z,3.10
2017-09-10T17:18:06.238Z,3.20
2017-09-10T17:20:37.345Z,2.70
2017-09-10T17:23:07.909Z,3.50
2017-09-10T17:25:37.898Z,2.70
2017-09-10T17:28:07.209Z,3.20
2017-09-10T17:30:37.150Z,2.97
2017-09-10T17:33:06.413Z,2.90
2017-09-10T17:35:37.556Z,3.20
2017-09-10T17:38:07.078Z,3.27
2017-09-10T17:40:37.502Z,3.30
2017-09-10T17:43:11.457Z,3.43
2017-09-10T17:45:42.038Z,3.27
2017-09-10T17:48:11.850Z,4.10
2017-09-10T17:50:41.654Z,4.40
2017-09-10T17:53:12.374Z,5.40
2017-09-10T17:55:41.828Z,5.70
2017-09-10T17:58:11.158Z,5.90
2017-09-10T18:00:40.492Z,5.57
2017-09-10T18:03:10.073Z,5.23
2017-09-10T18:05:40.126Z,6.33
2017-09-10T18:08:09.403Z,4.50
2017-09-10T18:10:38.647Z,5.47
2017-09-10T18:13:09.312Z,4.07
2017-09-10T18:15:40.049Z,5.20
2017-09-10T18:18:10.221Z,5.17
2017-09-10T18:20:40.309Z,5.30
2017-09-10T18:23:10.448Z,5.10
2017-09-10T18:25:40.554Z,6.13
2017-09-10T18:28:09.798Z,5.97
2017-09-10T18:30:39.488Z,7.27
2017-09-10T18:33:10.402Z,6.17
2017-09-10T18:35:40.067Z,7.60
2017-09-10T18:38:09.724Z,7.90
2017-09-10T18:40:39.034Z,7.73
2017-09-10T18:43:13.540Z,7.27
2017-09-10T18:45:44.801Z,7.63
2017-09-10T18:48:15.287Z,7.80
2017-09-10T18:50:45.709Z,7.30
2017-09-10T18:53:15.050Z,5.87
2017-09-10T18:55:44.737Z,6.23
2017-09-10T18:58:14.734Z,6.20
2017-09-10T19:00:44.126Z,6.17
2017-09-10T19:03:15.037Z,5.97
2017-09-10T19:05:44.801Z,6.30
2017-09-10T19:08:15.534Z,9.50
2017-09-10T19:10:45.833Z,6.73
2017-09-10T19:13:15.526Z,8.50
2017-09-10T19:15:45.488Z,7.13
2017-09-10T19:18:15.039Z,7.20
2017-09-10T19:20:46.985Z,5.77
2017-09-10T19:23:17.013Z,6.57
2017-09-10T19:25:48.008Z,5.73
2017-09-10T19:28:18.033Z,5.20
2017-09-10T19:30:48.221Z,6.30
2017-09-10T19:33:17.667Z,6.77
2017-09-10T19:35:47.230Z,5.33
2017-09-10T19:38:17.608Z,5.50
2017-09-10T19:40:46.913Z,5.03
2017-09-10T19:43:16.646Z,4.73
2017-09-10T19:45:47.286Z,5.80
2017-09-10T19:48:19.977Z,5.70
2017-09-10T19:50:49.762Z,5.67
2017-09-10T19:53:20.195Z,6.37
2017-09-10T19:55:53.927Z,5.23
2017-09-10T19:58:23.309Z,6.00
2017-09-10T20:00:52.706Z,5.20
2017-09-10T20:03:22.450Z,5.87
2017-09-10T20:05:52.139Z,6.30
2017-09-10T20:08:22.194Z,5.63
2017-09-10T20:10:53.298Z,5.30
2017-09-10T20:13:22.633Z,7.30
2017-09-10T20:15:55.490Z,6.47
2017-09-10T20:18:24.936Z,6.43
2017-09-10T20:20:54.990Z,7.40
2017-09-10T20:23:25.060Z,5.27
2017-09-10T20:25:54.956Z,5.77
2017-09-10T20:28:26.230Z,5.13
2017-09-10T20:30:55.898Z,4.10
2017-09-10T20:33:25.574Z,5.63
2017-09-10T20:35:55.077Z,5.60
2017-09-10T20:38:32.054Z,5.53
2017-09-10T20:41:02.801Z,6.37
2017-09-10T20:43:34.320Z,6.30
2017-09-10T20:46:09.702Z,5.97
2017-09-10T20:48:39.993Z,5.23
2017-09-10T20:51:10.545Z,5.70
2017-09-10T20:53:39.820Z,5.23
2017-09-10T20:56:09.930Z,5.47
2017-09-10T20:58:39.836Z,6.47
2017-09-10T21:01:10.297Z,6.00
2017-09-10T21:03:39.526Z,6.63
2017-09-10T21:06:12.258Z,5.80
2017-09-10T21:08:41.958Z,6.20
2017-09-10T21:11:11.215Z,5.70
2017-09-10T21:13:41.652Z,6.63
2017-09-10T21:16:11.444Z,6.90
2017-09-10T21:18:41.106Z,7.90
2017-09-10T21:21:11.231Z,6.93
2017-09-10T21:23:40.506Z,9.03
2017-09-10T21:26:11.521Z,7.30
2017-09-10T21:28:43.681Z,5.57
2017-09-10T21:31:13.093Z,6.20
2017-09-10T21:33:43.290Z,5.80
2017-09-10T21:36:14.314Z,8.07
2017-09-10T21:38:43.582Z,7.40
2017-09-10T21:41:15.078Z,6.40
2017-09-10T21:43:45.662Z,6.90
2017-09-10T21:46:15.421Z,6.77
2017-09-10T21:48:44.889Z,8.40
2017-09-10T21:51:14.313Z,7.00
2017-09-10T21:53:43.665Z,5.50
2017-09-10T21:56:13.964Z,6.60
2017-09-10T21:58:43.312Z,5.90
2017-09-10T22:01:14.213Z,6.10
2017-09-10T22:03:43.999Z,5.47
2017-09-10T22:06:14.243Z,6.53
2017-09-10T22:08:43.869Z,6.43
2017-09-10T22:11:13.477Z,6.93
2017-09-10T22:13:42.733Z,6.03
2017-09-10T22:16:12.610Z,6.70
2017-09-10T22:18:42.226Z,7.53
2017-09-10T22:21:14.437Z,7.13
2017-09-10T22:23:45.813Z,6.40
2017-09-10T22:26:17.601Z,6.70
2017-09-10T22:28:48.253Z,7.03
2017-09-10T22:31:19.121Z,6.50
2017-09-10T22:33:48.361Z,7.53
2017-09-10T22:36:17.722Z,7.63
2017-09-10T22:38:49.289Z,7.07
2017-09-10T22:41:18.534Z,6.20
2017-09-10T22:43:48.289Z,6.30
2017-09-10T22:46:18.486Z,6.47
2017-09-10T22:48:49.000Z,7.63
2017-09-10T22:51:20.873Z,8.23
2017-09-10T22:53:50.250Z,7.40
2017-09-10T22:56:21.136Z,6.90
2017-09-10T22:58:50.409Z,6.67
2017-09-10T23:01:21.169Z,6.53
2017-09-10T23:03:51.161Z,7.90
2017-09-10T23:06:24.137Z,6.50
2017-09-10T23:08:54.141Z,6.20
2017-09-10T23:11:23.903Z,6.30
2017-09-10T23:13:53.310Z,6.77
2017-09-10T23:16:23.244Z,6.37
2017-09-10T23:18:52.564Z,6.07
2017-09-10T23:21:23.225Z,6.43
2017-09-10T23:23:53.560Z,7.00
2017-09-10T23:26:27.214Z,5.10
2017-09-10T23:28:59.886Z,6.47
2017-09-10T23:31:29.206Z,6.80
2017-09-10T23:34:01.657Z,6.70
2017-09-10T23:36:32.305Z,7.20
2017-09-10T23:39:02.289Z,6.10
2017-09-10T23:41:31.975Z,6.17
2017-09-10T23:44:02.774Z,7.00
2017-09-10T23:46:33.066Z,7.83
2017-09-10T23:49:02.505Z,7.80
2017-09-10T23:51:32.590Z,8.00
2017-09-10T23:54:04.099Z,9.30
2017-09-10T23:56:33.509Z,8.90
2017-09-10T23:59:04.840Z,8.97
