createdAt,value
2022-08-12T00:00:30.864Z,22.90
2022-08-12T00:06:43.888Z,22.80
2022-08-12T00:12:54.628Z,22.80
2022-08-12T00:19:06.955Z,22.80
2022-08-12T00:25:18.773Z,22.80
2022-08-12T00:31:30.450Z,22.70
2022-08-12T00:37:43.929Z,22.60
2022-08-12T00:43:38.301Z,22.50
2022-08-12T00:49:32.780Z,22.20
2022-08-12T00:55:27.743Z,22.30
2022-08-12T01:01:22.700Z,22.20
2022-08-12T01:07:35.522Z,22.40
2022-08-12T01:13:32.681Z,22.30
2022-08-12T01:19:26.422Z,22.10
2022-08-12T01:25:24.265Z,21.90
2022-08-12T01:31:19.808Z,21.90
2022-08-12T01:37:15.550Z,22.00
2022-08-12T01:43:14.879Z,21.80
2022-08-12T01:49:26.402Z,21.60
2022-08-12T01:55:23.856Z,21.70
2022-08-12T02:01:21.444Z,21.70
2022-08-12T02:07:42.848Z,21.50
2022-08-12T02:14:02.735Z,21.60
2022-08-12T02:20:23.336Z,21.30
2022-08-12T02:26:31.859Z,21.20
2022-08-12T02:32:25.219Z,21.20
2022-08-12T02:38:23.040Z,21.00
2022-08-12T02:44:18.694Z,20.90
2022-08-12T02:50:15.114Z,20.90
2022-08-12T02:56:10.046Z,20.70
2022-08-12T03:02:05.022Z,20.90
2022-08-12T03:08:01.799Z,20.80
2022-08-12T03:14:01.590Z,20.50
2022-08-12T03:20:08.766Z,20.50
2022-08-12T03:26:06.024Z,20.60
2022-08-12T03:32:01.543Z,20.60
2022-08-12T03:37:58.121Z,20.60
2022-08-12T03:44:19.923Z,20.50
2022-08-12T03:50:39.082Z,20.30
2022-08-12T03:56:52.000Z,19.60
2022-08-12T04:02:45.687Z,19.80
2022-08-12T04:08:40.614Z,20.00
2022-08-12T04:14:34.920Z,19.80
2022-08-12T04:20:28.359Z,19.50
2022-08-12T04:26:23.416Z,20.00
2022-08-12T04:32:17.087Z,19.80
2022-08-12T04:38:11.327Z,19.90
2022-08-12T04:44:06.582Z,19.80
2022-08-12T04:50:00.563Z,19.60
2022-08-12T04:55:54.591Z,19.80
2022-08-12T05:01:53.606Z,20.00
2022-08-12T05:07:54.443Z,20.00
2022-08-12T05:13:48.895Z,20.10
2022-08-12T05:19:44.076Z,19.90
2022-08-12T05:25:38.126Z,20.20
2022-08-12T05:31:41.621Z,20.30
2022-08-12T05:37:42.914Z,20.30
2022-08-12T05:43:36.478Z,20.40
2022-08-12T05:49:29.623Z,20.50
2022-08-12T05:55:29.346Z,20.50
2022-08-12T06:02:10.842Z,20.50
2022-08-12T06:08:02.056Z,20.50
2022-08-12T06:13:58.780Z,20.60
2022-08-12T06:20:22.723Z,20.80
2022-08-12T06:26:07.685Z,21.00
2022-08-12T06:32:02.426Z,21.00
2022-08-12T06:37:57.744Z,21.10
2022-08-12T06:44:06.688Z,21.20
2022-08-12T06:50:03.850Z,21.20
2022-08-12T06:55:58.162Z,21.30
2022-08-12T07:01:52.200Z,21.30
2022-08-12T07:07:51.690Z,21.40
2022-08-12T07:14:02.236Z,21.50
2022-08-12T07:20:04.459Z,21.50
2022-08-12T07:25:59.563Z,21.80
2022-08-12T07:31:53.728Z,22.00
2022-08-12T07:37:47.598Z,22.00
2022-08-12T07:43:45.060Z,22.20
2022-08-12T07:50:04.453Z,22.30
2022-08-12T07:55:52.241Z,22.30
2022-08-12T08:01:46.843Z,22.50
2022-08-12T08:07:41.994Z,22.50
2022-08-12T08:13:35.434Z,22.60
2022-08-12T08:20:01.863Z,22.80
2022-08-12T08:25:47.698Z,22.90
2022-08-12T08:31:45.395Z,23.00
2022-08-12T08:37:40.397Z,23.10
2022-08-12T08:43:44.109Z,23.30
2022-08-12T08:49:39.300Z,23.50
2022-08-12T08:56:03.331Z,23.60
2022-08-12T09:01:48.965Z,23.80
2022-08-12T09:07:51.579Z,24.00
2022-08-12T09:14:12.113Z,23.90
2022-08-12T09:20:09.778Z,24.10
2022-08-12T09:26:09.812Z,24.30
2022-08-12T09:32:09.372Z,24.50
2022-08-12T09:38:03.993Z,24.60
2022-08-12T09:44:38.199Z,24.80
2022-08-12T09:50:29.570Z,24.90
2022-08-12T09:56:58.791Z,25.20
2022-08-12T10:02:45.120Z,25.20
2022-08-12T10:08:52.249Z,25.40
2022-08-12T10:14:50.054Z,25.60
2022-08-12T10:20:45.743Z,25.70
2022-08-12T10:26:59.911Z,25.80
2022-08-12T10:32:59.567Z,26.00
2022-08-12T10:38:56.598Z,26.20
2022-08-12T10:44:51.237Z,26.30
2022-08-12T10:51:02.327Z,26.60
2022-08-12T10:57:00.597Z,26.60
2022-08-12T11:04:34.247Z,26.80
2022-08-12T11:09:11.412Z,27.10
2022-08-12T11:15:19.133Z,27.20
2022-08-12T11:21:16.356Z,27.20
2022-08-12T11:27:11.675Z,27.50
2022-08-12T11:33:11.776Z,28.10
2022-08-12T11:39:08.089Z,27.90
2022-08-12T11:45:06.655Z,27.90
2022-08-12T11:51:04.071Z,28.10
2022-08-12T11:57:02.393Z,28.50
2022-08-12T12:02:56.564Z,28.20
2022-08-12T12:08:53.828Z,28.40
2022-08-12T12:14:54.746Z,28.60
2022-08-12T12:20:48.973Z,28.50
2022-08-12T12:26:42.313Z,28.80
2022-08-12T12:32:36.665Z,28.80
2022-08-12T12:38:29.649Z,28.90
2022-08-12T12:44:25.778Z,29.00
2022-08-12T12:50:45.402Z,29.60
2022-08-12T12:56:49.976Z,29.70
2022-08-12T13:02:45.878Z,29.60
2022-08-12T13:08:48.576Z,29.50
2022-08-12T13:14:41.927Z,29.70
2022-08-12T13:20:37.404Z,29.80
2022-08-12T13:26:35.000Z,30.40
2022-08-12T13:32:31.768Z,30.50
2022-08-12T13:38:35.470Z,31.20
2022-08-12T13:44:30.570Z,32.50
2022-08-12T13:50:26.742Z,32.00
2022-08-12T13:56:20.307Z,31.90
2022-08-12T14:02:16.573Z,32.30
2022-08-12T14:08:14.553Z,32.90
2022-08-12T14:14:14.742Z,34.00
2022-08-12T14:20:15.330Z,33.80
2022-08-12T14:26:12.098Z,33.90
2022-08-12T14:32:08.002Z,33.40
2022-08-12T14:38:16.765Z,33.70
2022-08-12T14:44:58.904Z,33.00
2022-08-12T14:50:37.838Z,33.30
2022-08-12T14:57:20.691Z,33.10
2022-08-12T15:02:57.029Z,32.40
2022-08-12T15:08:50.429Z,32.10
2022-08-12T15:14:45.790Z,32.00
2022-08-12T15:20:41.427Z,31.90
2022-08-12T15:26:40.824Z,31.50
2022-08-12T15:32:37.905Z,31.10
2022-08-12T15:38:35.215Z,31.00
2022-08-12T15:44:42.405Z,30.80
2022-08-12T15:50:38.698Z,30.90
2022-08-12T15:56:38.967Z,30.70
2022-08-12T16:02:41.051Z,30.50
2022-08-12T16:08:46.575Z,30.50
2022-08-12T16:14:40.689Z,30.40
2022-08-12T16:20:34.610Z,30.30
2022-08-12T16:26:34.795Z,30.20
2022-08-12T16:32:31.568Z,30.20
2022-08-12T16:38:28.683Z,30.00
2022-08-12T16:44:23.665Z,30.00
2022-08-12T16:50:31.198Z,29.90
2022-08-12T16:56:26.183Z,30.00
2022-08-12T17:02:33.433Z,29.80
2022-08-12T17:08:28.992Z,29.70
2022-08-12T17:14:24.781Z,29.60
2022-08-12T17:20:34.709Z,29.50
2022-08-12T17:26:32.961Z,29.40
2022-08-12T17:32:28.339Z,29.30
2022-08-12T17:38:25.234Z,29.30
2022-08-12T17:44:21.105Z,29.20
2022-08-12T17:50:14.641Z,29.00
2022-08-12T17:56:11.291Z,28.90
2022-08-12T18:02:06.642Z,28.80
2022-08-12T18:08:00.728Z,28.70
2022-08-12T18:13:56.882Z,28.60
2022-08-12T18:20:05.420Z,28.40
2022-08-12T18:26:19.317Z,28.30
2022-08-12T18:32:53.937Z,28.20
2022-08-12T18:38:28.678Z,28.00
2022-08-12T18:44:25.514Z,28.00
2022-08-12T18:50:21.174Z,27.70
2022-08-12T18:56:14.938Z,27.60
2022-08-12T19:02:27.792Z,27.50
2022-08-12T19:08:27.867Z,27.30
2022-08-12T19:14:28.133Z,27.30
2022-08-12T19:20:22.404Z,27.10
2022-08-12T19:26:18.009Z,27.10
2022-08-12T19:32:23.653Z,27.00
2022-08-12T19:38:20.644Z,26.90
2022-08-12T19:44:18.588Z,26.80
2022-08-12T19:50:20.314Z,26.70
2022-08-12T19:56:14.017Z,26.50
2022-08-12T20:02:13.895Z,26.40
2022-08-12T20:08:11.912Z,26.30
2022-08-12T20:14:12.177Z,26.30
2022-08-12T20:20:18.872Z,26.30
2022-08-12T20:26:13.619Z,26.20
2022-08-12T20:32:12.796Z,26.00
2022-08-12T20:38:26.626Z,26.00
2022-08-12T20:44:21.332Z,25.70
2022-08-12T20:50:14.775Z,25.60
2022-08-12T20:56:30.742Z,25.60
2022-08-12T21:02:30.751Z,25.40
2022-08-12T21:08:27.641Z,25.10
2022-08-12T21:14:39.590Z,25.20
2022-08-12T21:20:36.226Z,25.20
2022-08-12T21:26:30.459Z,25.00
2022-08-12T21:32:47.342Z,25.10
2022-08-12T21:38:40.625Z,25.00
2022-08-12T21:45:47.812Z,25.00
2022-08-12T21:50:53.241Z,24.80
2022-08-12T21:56:49.778Z,24.80
2022-08-12T22:03:00.448Z,24.70
2022-08-12T22:08:58.064Z,24.70
2022-08-12T22:14:53.638Z,24.70
2022-08-12T22:20:47.329Z,24.60
2022-08-12T22:26:42.929Z,24.50
2022-08-12T22:32:42.107Z,24.30
2022-08-12T22:38:39.062Z,24.20
2022-08-12T22:44:52.673Z,24.30
2022-08-12T22:50:47.564Z,24.30
2022-08-12T22:56:43.698Z,24.10
2022-08-12T23:02:38.478Z,24.00
2022-08-12T23:08:32.106Z,24.10
2022-08-12T23:14:27.076Z,24.00
2022-08-12T23:20:27.090Z,23.80
2022-08-12T23:26:40.665Z,23.70
2022-08-12T23:32:36.083Z,23.60
2022-08-12T23:38:32.850Z,23.40
2022-08-12T23:44:31.505Z,23.40
2022-08-12T23:50:34.336Z,23.10
2022-08-12T23:56:32.977Z,23.10
