createdAt,value
2022-10-29T00:00:41.944Z,0.00
2022-10-29T00:01:42.016Z,0.00
2022-10-29T00:02:41.988Z,0.00
2022-10-29T00:03:41.914Z,0.00
2022-10-29T00:04:41.889Z,0.00
2022-10-29T00:05:41.879Z,0.00
2022-10-29T00:06:41.918Z,0.00
2022-10-29T00:07:41.865Z,0.00
2022-10-29T00:08:41.862Z,0.00
2022-10-29T00:09:41.855Z,0.00
2022-10-29T00:10:41.825Z,0.00
2022-10-29T00:11:41.845Z,0.00
2022-10-29T00:12:41.809Z,0.00
2022-10-29T00:13:41.793Z,0.00
2022-10-29T00:14:41.786Z,0.00
2022-10-29T00:15:41.769Z,0.00
2022-10-29T00:16:41.760Z,0.00
2022-10-29T00:17:41.763Z,0.00
2022-10-29T00:18:41.778Z,0.00
2022-10-29T00:19:41.727Z,0.00
2022-10-29T00:20:41.740Z,0.00
2022-10-29T00:21:41.716Z,0.00
2022-10-29T00:22:41.709Z,0.00
2022-10-29T00:23:41.686Z,0.00
2022-10-29T00:24:41.676Z,0.00
2022-10-29T00:25:41.681Z,0.00
2022-10-29T00:26:41.673Z,0.00
2022-10-29T00:27:41.644Z,0.00
2022-10-29T00:28:41.622Z,0.00
2022-10-29T00:29:41.614Z,0.00
2022-10-29T00:30:41.602Z,0.00
2022-10-29T00:31:41.673Z,0.00
2022-10-29T00:32:41.583Z,0.00
2022-10-29T00:33:41.583Z,0.00
2022-10-29T00:34:41.558Z,0.00
2022-10-29T00:35:41.553Z,0.00
2022-10-29T00:36:41.544Z,0.00
2022-10-29T00:37:41.525Z,0.00
2022-10-29T00:38:41.527Z,0.00
2022-10-29T00:39:41.512Z,0.00
2022-10-29T00:40:41.500Z,0.00
2022-10-29T00:41:41.504Z,0.00
2022-10-29T00:42:41.479Z,0.00
2022-10-29T00:43:41.489Z,0.00
2022-10-29T00:44:41.473Z,0.00
2022-10-29T00:45:41.451Z,0.00
2022-10-29T00:46:41.437Z,0.00
2022-10-29T00:47:41.423Z,0.00
2022-10-29T00:48:41.412Z,0.00
2022-10-29T00:49:41.403Z,0.00
2022-10-29T00:50:41.390Z,0.00
2022-10-29T00:51:41.371Z,0.00
2022-10-29T00:52:41.368Z,0.00
2022-10-29T00:53:41.377Z,0.00
2022-10-29T00:54:41.336Z,0.00
2022-10-29T00:55:41.349Z,0.00
2022-10-29T00:56:41.325Z,0.00
2022-10-29T00:57:41.327Z,0.00
2022-10-29T00:58:41.309Z,0.00
2022-10-29T00:59:41.306Z,0.00
2022-10-29T01:00:41.279Z,0.00
2022-10-29T01:01:41.407Z,0.00
2022-10-29T01:02:41.414Z,0.00
2022-10-29T01:03:41.235Z,0.00
2022-10-29T01:04:41.240Z,0.00
2022-10-29T01:05:41.230Z,0.00
2022-10-29T01:06:41.215Z,0.00
2022-10-29T01:07:41.211Z,0.00
2022-10-29T01:08:41.185Z,0.00
2022-10-29T01:09:41.177Z,0.00
2022-10-29T01:10:41.165Z,0.00
2022-10-29T01:11:41.145Z,0.00
2022-10-29T01:12:41.153Z,0.00
2022-10-29T01:13:41.155Z,0.00
2022-10-29T01:14:41.114Z,0.00
2022-10-29T01:15:41.110Z,0.00
2022-10-29T01:16:41.090Z,0.00
2022-10-29T01:17:41.087Z,0.00
2022-10-29T01:18:41.114Z,0.00
2022-10-29T01:19:41.067Z,0.00
2022-10-29T01:20:41.048Z,0.00
2022-10-29T01:21:41.037Z,0.00
2022-10-29T01:22:41.050Z,0.00
2022-10-29T01:23:41.015Z,0.00
2022-10-29T01:24:41.005Z,0.00
2022-10-29T01:25:40.992Z,0.00
2022-10-29T01:26:40.990Z,0.00
2022-10-29T01:27:40.970Z,0.00
2022-10-29T01:28:40.971Z,0.00
2022-10-29T01:29:40.984Z,0.00
2022-10-29T01:30:40.947Z,0.00
2022-10-29T01:31:40.928Z,0.00
2022-10-29T01:32:40.938Z,0.00
2022-10-29T01:33:40.963Z,0.00
2022-10-29T01:34:40.896Z,0.00
2022-10-29T01:35:40.884Z,0.00
2022-10-29T01:36:40.879Z,0.00
2022-10-29T01:37:40.868Z,0.00
2022-10-29T01:38:40.864Z,0.00
2022-10-29T01:39:40.856Z,0.00
2022-10-29T01:40:40.831Z,0.00
2022-10-29T01:41:40.815Z,0.00
2022-10-29T01:42:40.811Z,0.00
2022-10-29T01:43:40.798Z,0.00
2022-10-29T01:44:40.797Z,0.00
2022-10-29T01:45:40.795Z,0.00
2022-10-29T01:46:40.777Z,0.00
2022-10-29T01:47:40.752Z,0.00
2022-10-29T01:48:40.738Z,0.00
2022-10-29T01:49:40.736Z,0.00
2022-10-29T01:50:40.728Z,0.00
2022-10-29T01:51:40.708Z,0.00
2022-10-29T01:52:40.716Z,0.00
2022-10-29T01:53:40.681Z,0.00
2022-10-29T01:54:40.686Z,0.00
2022-10-29T01:55:40.667Z,0.00
2022-10-29T01:56:40.668Z,0.00
2022-10-29T01:57:40.640Z,0.00
2022-10-29T01:58:40.655Z,0.00
2022-10-29T01:59:51.494Z,0.00
2022-10-29T02:00:41.726Z,0.00
2022-10-29T02:01:40.720Z,0.00
2022-10-29T02:02:45.727Z,0.00
2022-10-29T02:03:41.578Z,0.00
2022-10-29T02:04:40.566Z,0.00
2022-10-29T02:05:40.548Z,0.00
2022-10-29T02:06:40.543Z,0.00
2022-10-29T02:07:40.530Z,0.00
2022-10-29T02:08:40.522Z,0.00
2022-10-29T02:09:40.503Z,0.00
2022-10-29T02:10:40.492Z,0.00
2022-10-29T02:11:40.488Z,0.00
2022-10-29T02:12:40.475Z,0.00
2022-10-29T02:13:40.477Z,0.00
2022-10-29T02:14:40.465Z,0.00
2022-10-29T02:15:40.442Z,0.00
2022-10-29T02:16:40.435Z,0.00
2022-10-29T02:17:40.437Z,0.00
2022-10-29T02:18:40.412Z,0.00
2022-10-29T02:19:40.397Z,0.00
2022-10-29T02:20:40.399Z,0.00
2022-10-29T02:21:40.398Z,0.00
2022-10-29T02:22:40.362Z,0.00
2022-10-29T02:23:40.345Z,0.00
2022-10-29T02:24:40.340Z,0.00
2022-10-29T02:25:40.447Z,0.00
2022-10-29T02:26:40.333Z,0.00
2022-10-29T02:27:40.308Z,0.00
2022-10-29T02:28:40.289Z,0.00
2022-10-29T02:29:40.284Z,0.00
2022-10-29T02:30:40.267Z,0.00
2022-10-29T02:31:40.277Z,0.00
2022-10-29T02:32:40.255Z,0.00
2022-10-29T02:33:40.265Z,0.00
2022-10-29T02:34:40.251Z,0.00
2022-10-29T02:35:40.211Z,0.00
2022-10-29T02:36:40.218Z,0.00
2022-10-29T02:37:40.219Z,0.00
2022-10-29T02:38:40.195Z,0.00
2022-10-29T02:39:40.192Z,0.00
2022-10-29T02:40:40.170Z,0.00
2022-10-29T02:41:40.152Z,0.00
2022-10-29T02:42:40.163Z,0.00
2022-10-29T02:43:40.128Z,0.00
2022-10-29T02:44:40.118Z,0.00
2022-10-29T02:45:40.109Z,0.00
2022-10-29T02:46:40.090Z,0.00
2022-10-29T02:47:40.078Z,0.00
2022-10-29T02:48:40.086Z,0.00
2022-10-29T02:49:40.122Z,0.00
2022-10-29T02:50:40.051Z,0.00
2022-10-29T02:51:40.043Z,0.00
2022-10-29T02:52:40.030Z,0.00
2022-10-29T02:53:40.018Z,0.00
2022-10-29T02:54:40.005Z,0.00
2022-10-29T02:55:39.991Z,0.00
2022-10-29T02:56:40.009Z,0.00
2022-10-29T02:57:39.999Z,0.00
2022-10-29T02:58:39.964Z,0.00
2022-10-29T02:59:39.976Z,0.00
2022-10-29T03:00:39.939Z,0.00
2022-10-29T03:01:40.092Z,0.00
2022-10-29T03:02:39.985Z,0.00
2022-10-29T03:03:39.936Z,0.00
2022-10-29T03:04:39.892Z,0.00
2022-10-29T03:05:39.908Z,0.00
2022-10-29T03:06:39.871Z,0.00
2022-10-29T03:07:39.859Z,0.00
2022-10-29T03:08:39.842Z,0.00
2022-10-29T03:09:39.851Z,0.00
2022-10-29T03:10:39.834Z,0.00
2022-10-29T03:11:39.815Z,0.00
2022-10-29T03:12:39.809Z,0.00
2022-10-29T03:13:39.814Z,0.00
2022-10-29T03:14:39.794Z,0.00
2022-10-29T03:15:39.767Z,0.00
2022-10-29T03:16:39.770Z,0.00
2022-10-29T03:17:39.741Z,0.00
2022-10-29T03:18:39.738Z,0.00
2022-10-29T03:19:39.725Z,0.00
2022-10-29T03:20:39.724Z,0.00
2022-10-29T03:21:39.723Z,0.00
2022-10-29T03:22:39.702Z,0.00
2022-10-29T03:23:39.672Z,0.00
2022-10-29T03:24:39.669Z,0.00
2022-10-29T03:25:39.652Z,0.00
2022-10-29T03:26:39.655Z,0.00
2022-10-29T03:27:39.634Z,0.00
2022-10-29T03:28:39.701Z,0.00
2022-10-29T03:29:39.619Z,0.00
2022-10-29T03:30:39.601Z,0.00
2022-10-29T03:31:39.590Z,0.00
2022-10-29T03:32:39.593Z,0.00
2022-10-29T03:33:39.581Z,0.00
2022-10-29T03:34:39.560Z,0.00
2022-10-29T03:35:39.582Z,0.00
2022-10-29T03:36:39.548Z,0.00
2022-10-29T03:37:39.549Z,0.00
2022-10-29T03:38:39.513Z,0.00
2022-10-29T03:39:39.495Z,0.00
2022-10-29T03:40:39.492Z,0.00
2022-10-29T03:41:39.471Z,0.00
2022-10-29T03:42:39.469Z,0.00
2022-10-29T03:43:39.465Z,0.00
2022-10-29T03:44:39.447Z,0.00
2022-10-29T03:45:39.442Z,0.00
2022-10-29T03:46:39.422Z,0.00
2022-10-29T03:47:39.437Z,0.00
2022-10-29T03:48:39.418Z,0.00
2022-10-29T03:49:39.423Z,0.00
2022-10-29T03:50:39.378Z,0.00
2022-10-29T03:51:39.360Z,0.00
2022-10-29T03:52:39.347Z,0.00
2022-10-29T03:53:39.372Z,0.00
2022-10-29T03:54:39.336Z,0.00
2022-10-29T03:55:39.342Z,0.00
2022-10-29T03:56:39.311Z,0.00
2022-10-29T03:57:39.290Z,0.00
2022-10-29T03:58:39.281Z,0.00
2022-10-29T03:59:39.280Z,0.00
2022-10-29T04:00:39.281Z,0.00
2022-10-29T04:01:39.387Z,0.00
2022-10-29T04:02:39.388Z,0.00
2022-10-29T04:03:39.235Z,0.00
2022-10-29T04:04:39.219Z,0.00
2022-10-29T04:05:39.207Z,0.00
2022-10-29T04:06:39.197Z,0.00
2022-10-29T04:07:39.180Z,0.00
2022-10-29T04:08:39.187Z,0.00
2022-10-29T04:09:39.189Z,0.00
2022-10-29T04:10:39.157Z,0.00
2022-10-29T04:11:39.148Z,0.00
2022-10-29T04:12:39.123Z,0.00
2022-10-29T04:13:39.121Z,0.00
2022-10-29T04:14:44.467Z,0.00
2022-10-29T04:15:40.101Z,0.00
2022-10-29T04:16:39.085Z,0.00
2022-10-29T04:17:39.073Z,0.00
2022-10-29T04:18:39.063Z,0.00
2022-10-29T04:19:39.055Z,0.00
2022-10-29T04:21:15.949Z,0.00
2022-10-29T04:27:21.358Z,0.00
2022-10-29T04:28:43.981Z,0.00
2022-10-29T04:29:38.955Z,0.00
2022-10-29T04:30:38.929Z,0.00
2022-10-29T04:31:38.908Z,0.00
2022-10-29T04:32:38.914Z,0.00
2022-10-29T04:33:38.914Z,0.00
2022-10-29T04:34:38.881Z,0.00
2022-10-29T04:35:38.871Z,0.00
2022-10-29T04:36:38.860Z,0.00
2022-10-29T04:37:38.847Z,0.00
2022-10-29T04:38:38.845Z,0.00
2022-10-29T04:39:38.827Z,0.00
2022-10-29T04:40:38.821Z,0.00
2022-10-29T04:41:38.823Z,0.00
2022-10-29T04:42:38.800Z,0.00
2022-10-29T04:43:38.774Z,0.00
2022-10-29T04:44:38.772Z,0.00
2022-10-29T04:45:38.872Z,0.00
2022-10-29T04:46:38.764Z,0.00
2022-10-29T04:47:38.728Z,0.00
2022-10-29T04:48:38.744Z,0.00
2022-10-29T04:49:38.707Z,0.00
2022-10-29T04:50:38.723Z,0.00
2022-10-29T04:51:38.714Z,0.00
2022-10-29T04:52:38.671Z,0.00
2022-10-29T04:53:38.660Z,0.00
2022-10-29T04:54:38.655Z,0.00
2022-10-29T04:55:38.637Z,0.00
2022-10-29T04:56:38.634Z,0.00
2022-10-29T04:57:38.651Z,0.00
2022-10-29T04:58:38.603Z,0.00
2022-10-29T04:59:38.603Z,0.00
2022-10-29T05:00:38.604Z,0.00
2022-10-29T05:01:38.631Z,0.00
2022-10-29T05:02:38.591Z,0.00
2022-10-29T05:03:38.558Z,0.00
2022-10-29T05:04:38.550Z,0.00
2022-10-29T05:05:38.534Z,0.00
2022-10-29T05:06:38.561Z,0.00
2022-10-29T05:07:38.534Z,0.00
2022-10-29T05:08:38.496Z,0.00
2022-10-29T05:09:38.502Z,0.00
2022-10-29T05:10:38.468Z,0.00
2022-10-29T05:11:38.487Z,0.00
2022-10-29T05:12:38.469Z,0.00
2022-10-29T05:13:38.469Z,0.00
2022-10-29T05:14:38.440Z,0.00
2022-10-29T05:15:38.414Z,0.00
2022-10-29T05:16:38.428Z,0.00
2022-10-29T05:17:38.406Z,0.00
2022-10-29T05:18:38.385Z,0.00
2022-10-29T05:19:38.381Z,0.00
2022-10-29T05:20:38.410Z,0.00
2022-10-29T05:21:38.378Z,0.00
2022-10-29T05:22:39.318Z,0.00
2022-10-29T05:23:38.343Z,0.00
2022-10-29T05:24:38.321Z,0.00
2022-10-29T05:25:38.352Z,0.00
2022-10-29T05:26:38.320Z,0.00
2022-10-29T05:27:38.294Z,0.00
2022-10-29T05:28:38.275Z,0.00
2022-10-29T05:29:38.288Z,0.00
2022-10-29T05:30:38.272Z,0.00
2022-10-29T05:31:38.269Z,0.00
2022-10-29T05:32:38.234Z,0.00
2022-10-29T05:33:38.214Z,0.00
2022-10-29T05:34:40.714Z,0.00
2022-10-29T05:35:39.200Z,0.00
2022-10-29T05:36:38.202Z,0.00
2022-10-29T05:37:38.201Z,0.00
2022-10-29T05:38:38.154Z,0.00
2022-10-29T05:39:38.150Z,0.00
2022-10-29T05:40:38.172Z,0.00
2022-10-29T05:41:38.164Z,0.00
2022-10-29T05:42:38.111Z,0.00
2022-10-29T05:43:38.117Z,0.00
2022-10-29T05:44:38.095Z,0.00
2022-10-29T05:45:38.120Z,0.00
2022-10-29T05:46:38.101Z,0.00
2022-10-29T05:47:38.067Z,0.00
2022-10-29T05:48:38.064Z,0.00
2022-10-29T05:49:38.075Z,0.00
2022-10-29T05:50:38.055Z,0.00
2022-10-29T05:51:38.324Z,0.00
2022-10-29T05:52:38.007Z,4.00
2022-10-29T05:53:37.998Z,4.00
2022-10-29T05:54:37.995Z,4.00
2022-10-29T05:55:37.977Z,4.00
2022-10-29T05:56:37.963Z,4.00
2022-10-29T05:57:37.981Z,4.00
2022-10-29T05:58:37.938Z,8.00
2022-10-29T05:59:37.950Z,8.00
2022-10-29T06:00:37.925Z,8.00
2022-10-29T06:01:38.057Z,12.00
2022-10-29T06:02:37.970Z,12.00
2022-10-29T06:03:37.977Z,16.00
2022-10-29T06:04:37.878Z,16.00
2022-10-29T06:05:37.871Z,20.00
2022-10-29T06:06:37.929Z,24.00
2022-10-29T06:07:37.848Z,24.00
2022-10-29T06:08:37.820Z,28.00
2022-10-29T06:09:37.842Z,32.00
2022-10-29T06:10:37.814Z,36.00
2022-10-29T06:11:37.830Z,44.00
2022-10-29T06:12:37.787Z,48.00
2022-10-29T06:13:37.806Z,52.00
2022-10-29T06:14:37.774Z,64.00
2022-10-29T06:15:37.746Z,72.00
2022-10-29T06:16:37.760Z,84.00
2022-10-29T06:17:37.748Z,96.00
2022-10-29T06:18:37.732Z,104.00
2022-10-29T06:19:37.728Z,116.00
2022-10-29T06:20:37.686Z,128.00
2022-10-29T06:21:37.689Z,148.00
2022-10-29T06:22:37.664Z,164.00
2022-10-29T06:23:37.693Z,188.00
2022-10-29T06:24:37.695Z,208.00
2022-10-29T06:25:37.646Z,236.00
2022-10-29T06:26:37.629Z,260.00
2022-10-29T06:27:37.614Z,288.00
2022-10-29T06:28:37.632Z,312.00
2022-10-29T06:29:37.620Z,332.00
2022-10-29T06:30:37.586Z,352.00
2022-10-29T06:31:37.565Z,376.00
2022-10-29T06:32:37.574Z,400.00
2022-10-29T06:33:37.588Z,420.00
2022-10-29T06:34:37.536Z,440.00
2022-10-29T06:35:37.544Z,448.00
2022-10-29T06:36:37.509Z,456.00
2022-10-29T06:37:37.558Z,464.00
2022-10-29T06:38:37.500Z,472.00
2022-10-29T06:39:37.469Z,480.00
2022-10-29T06:40:37.491Z,484.00
2022-10-29T06:41:37.462Z,492.00
2022-10-29T06:42:37.475Z,496.00
2022-10-29T06:43:37.443Z,500.00
2022-10-29T06:44:37.428Z,504.00
2022-10-29T06:45:37.416Z,508.00
2022-10-29T06:46:37.448Z,516.00
2022-10-29T06:47:37.416Z,544.00
2022-10-29T06:48:37.437Z,568.00
2022-10-29T06:49:37.392Z,592.00
2022-10-29T06:50:37.371Z,620.00
2022-10-29T06:51:37.335Z,644.00
2022-10-29T06:52:37.355Z,676.00
2022-10-29T06:53:37.324Z,712.00
2022-10-29T06:54:37.341Z,760.00
2022-10-29T06:55:37.303Z,816.00
2022-10-29T06:56:37.326Z,872.00
2022-10-29T06:57:37.293Z,916.00
2022-10-29T06:58:37.311Z,964.00
2022-10-29T06:59:37.257Z,1008.00
2022-10-29T07:00:37.442Z,1048.00
2022-10-29T07:01:37.377Z,1100.00
2022-10-29T07:02:37.238Z,1140.00
2022-10-29T07:03:37.240Z,1164.00
2022-10-29T07:04:37.210Z,1176.00
2022-10-29T07:05:37.205Z,1180.00
2022-10-29T07:06:37.209Z,1180.00
2022-10-29T07:07:37.175Z,1196.00
2022-10-29T07:08:37.167Z,1224.00
2022-10-29T07:09:37.152Z,1260.00
2022-10-29T07:10:37.226Z,1312.00
2022-10-29T07:11:37.138Z,1368.00
2022-10-29T07:12:37.112Z,1420.00
2022-10-29T07:13:37.097Z,1448.00
2022-10-29T07:14:37.094Z,1460.00
2022-10-29T07:15:37.110Z,1460.00
2022-10-29T07:16:37.084Z,1452.00
2022-10-29T07:17:37.055Z,1448.00
2022-10-29T07:18:37.075Z,1452.00
2022-10-29T07:19:37.031Z,1444.00
2022-10-29T07:20:37.072Z,1436.00
2022-10-29T07:21:37.044Z,1424.00
2022-10-29T07:22:37.005Z,1404.00
2022-10-29T07:23:36.983Z,1392.00
2022-10-29T07:24:36.985Z,1392.00
2022-10-29T07:25:36.983Z,1404.00
2022-10-29T07:26:36.985Z,1424.00
2022-10-29T07:27:37.056Z,1456.00
2022-10-29T07:28:36.948Z,1516.00
2022-10-29T07:29:36.921Z,1584.00
2022-10-29T07:30:36.932Z,1648.00
2022-10-29T07:31:36.916Z,1696.00
2022-10-29T07:32:36.888Z,1728.00
2022-10-29T07:33:36.886Z,1744.00
2022-10-29T07:34:36.902Z,1748.00
2022-10-29T07:35:36.886Z,1740.00
2022-10-29T07:36:36.847Z,1720.00
2022-10-29T07:37:36.876Z,1692.00
2022-10-29T07:38:36.825Z,1672.00
2022-10-29T07:39:36.869Z,1656.00
2022-10-29T07:40:36.816Z,1656.00
2022-10-29T07:41:36.798Z,1676.00
2022-10-29T07:42:36.777Z,1712.00
2022-10-29T07:43:36.771Z,1772.00
2022-10-29T07:44:36.778Z,1856.00
2022-10-29T07:45:36.807Z,1980.00
2022-10-29T07:46:36.743Z,2144.00
2022-10-29T07:47:36.735Z,2316.00
2022-10-29T07:48:36.764Z,2468.00
2022-10-29T07:49:36.730Z,2592.00
2022-10-29T07:50:36.713Z,2704.00
2022-10-29T07:51:36.683Z,2804.00
2022-10-29T07:52:36.674Z,2804.00
2022-10-29T07:53:36.720Z,2716.00
2022-10-29T07:54:36.668Z,2564.00
2022-10-29T07:55:36.830Z,2424.00
2022-10-29T07:56:36.615Z,2284.00
2022-10-29T07:57:36.617Z,2184.00
2022-10-29T07:58:36.644Z,2156.00
2022-10-29T07:59:36.600Z,2196.00
2022-10-29T08:00:36.664Z,2280.00
2022-10-29T08:01:36.725Z,2384.00
2022-10-29T08:02:36.561Z,2564.00
2022-10-29T08:03:36.570Z,2788.00
2022-10-29T08:04:36.565Z,3000.00
2022-10-29T08:05:37.346Z,3140.00
2022-10-29T08:06:36.516Z,3196.00
2022-10-29T08:07:36.497Z,3192.00
2022-10-29T08:08:36.518Z,3152.00
2022-10-29T08:09:36.524Z,3064.00
2022-10-29T08:10:36.504Z,2932.00
2022-10-29T08:11:36.514Z,2788.00
2022-10-29T08:12:36.490Z,2632.00
2022-10-29T08:13:36.458Z,2508.00
2022-10-29T08:14:36.440Z,2428.00
2022-10-29T08:15:36.410Z,2408.00
2022-10-29T08:16:36.404Z,2452.00
2022-10-29T08:17:36.430Z,2508.00
2022-10-29T08:18:36.415Z,2560.00
2022-10-29T08:19:36.374Z,2652.00
2022-10-29T08:20:36.350Z,2784.00
2022-10-29T08:21:36.345Z,2912.00
2022-10-29T08:22:36.371Z,3076.00
2022-10-29T08:23:36.358Z,3272.00
2022-10-29T08:24:36.318Z,3456.00
2022-10-29T08:25:36.318Z,3588.00
2022-10-29T08:26:36.340Z,3672.00
2022-10-29T08:27:36.307Z,3724.00
2022-10-29T08:28:36.297Z,3752.00
2022-10-29T08:29:36.260Z,3800.00
2022-10-29T08:30:36.252Z,3876.00
2022-10-29T08:31:36.268Z,3932.00
2022-10-29T08:32:36.243Z,3972.00
2022-10-29T08:33:36.255Z,3972.00
2022-10-29T08:34:36.225Z,3904.00
2022-10-29T08:35:36.198Z,3788.00
2022-10-29T08:36:36.214Z,3668.00
2022-10-29T08:37:36.188Z,3632.00
2022-10-29T08:38:36.162Z,3680.00
2022-10-29T08:39:36.139Z,3756.00
2022-10-29T08:40:36.141Z,3852.00
2022-10-29T08:41:36.200Z,4032.00
2022-10-29T08:42:36.127Z,4276.00
2022-10-29T08:43:36.115Z,4500.00
2022-10-29T08:44:36.099Z,4652.00
2022-10-29T08:45:36.079Z,4696.00
2022-10-29T08:46:36.100Z,4740.00
2022-10-29T08:47:36.069Z,4868.00
2022-10-29T08:48:36.069Z,4968.00
2022-10-29T08:49:36.041Z,4992.00
2022-10-29T08:50:36.052Z,4992.00
2022-10-29T08:51:36.043Z,4996.00
2022-10-29T08:52:36.012Z,4988.00
2022-10-29T08:53:36.002Z,4952.00
2022-10-29T08:54:35.979Z,4948.00
2022-10-29T08:55:35.993Z,4984.00
2022-10-29T08:56:35.990Z,5056.00
2022-10-29T08:57:35.978Z,5096.00
2022-10-29T08:58:35.948Z,5104.00
2022-10-29T08:59:35.924Z,5064.00
2022-10-29T09:00:35.945Z,4972.00
2022-10-29T09:01:36.051Z,4876.00
2022-10-29T09:02:35.893Z,4816.00
2022-10-29T09:03:35.896Z,4796.00
2022-10-29T09:04:35.907Z,4808.00
2022-10-29T09:05:35.872Z,4836.00
2022-10-29T09:06:35.864Z,4844.00
2022-10-29T09:07:35.838Z,4824.00
2022-10-29T09:08:35.833Z,4800.00
2022-10-29T09:09:35.850Z,4840.00
2022-10-29T09:10:35.821Z,4928.00
2022-10-29T09:11:35.837Z,4984.00
2022-10-29T09:12:35.787Z,4972.00
2022-10-29T09:13:35.809Z,4948.00
2022-10-29T09:14:35.780Z,4916.00
2022-10-29T09:15:35.770Z,4884.00
2022-10-29T09:16:35.790Z,4872.00
2022-10-29T09:17:35.740Z,4764.00
2022-10-29T09:18:35.754Z,4696.00
2022-10-29T09:19:35.719Z,4668.00
2022-10-29T09:20:35.715Z,4720.00
2022-10-29T09:21:35.684Z,4776.00
2022-10-29T09:22:35.670Z,4872.00
2022-10-29T09:23:35.652Z,4960.00
2022-10-29T09:24:35.662Z,5060.00
2022-10-29T09:25:35.833Z,5248.00
2022-10-29T09:26:35.626Z,5440.00
2022-10-29T09:27:35.671Z,5576.00
2022-10-29T09:28:35.615Z,5640.00
2022-10-29T09:29:35.648Z,5700.00
2022-10-29T09:30:35.592Z,5808.00
2022-10-29T09:31:35.562Z,5904.00
2022-10-29T09:32:35.564Z,6000.00
2022-10-29T09:33:35.578Z,6104.00
2022-10-29T09:34:35.566Z,6232.00
2022-10-29T09:35:35.565Z,6324.00
2022-10-29T09:36:35.508Z,6396.00
2022-10-29T09:37:35.503Z,6400.00
2022-10-29T09:38:35.506Z,6344.00
2022-10-29T09:39:35.507Z,6300.00
2022-10-29T09:40:35.472Z,6268.00
2022-10-29T09:41:35.469Z,6236.00
2022-10-29T09:42:35.441Z,6244.00
2022-10-29T09:43:35.452Z,6304.00
2022-10-29T09:44:35.422Z,6384.00
2022-10-29T09:45:35.435Z,6516.00
2022-10-29T09:46:35.438Z,6696.00
2022-10-29T09:47:35.427Z,6880.00
2022-10-29T09:48:35.394Z,7024.00
2022-10-29T09:49:35.377Z,7132.00
2022-10-29T09:50:35.371Z,7220.00
2022-10-29T09:51:35.366Z,7312.00
2022-10-29T09:52:35.356Z,7420.00
2022-10-29T09:53:35.335Z,7556.00
2022-10-29T09:54:35.320Z,7684.00
2022-10-29T09:55:35.303Z,7756.00
2022-10-29T09:56:35.315Z,7784.00
2022-10-29T09:57:35.314Z,7756.00
2022-10-29T09:58:35.278Z,7712.00
2022-10-29T09:59:35.261Z,7644.00
2022-10-29T10:00:35.251Z,7592.00
2022-10-29T10:01:35.331Z,7536.00
2022-10-29T10:02:35.273Z,7488.00
2022-10-29T10:03:35.209Z,7424.00
2022-10-29T10:04:35.208Z,7364.00
2022-10-29T10:05:35.200Z,7304.00
2022-10-29T10:06:39.014Z,7244.00
2022-10-29T10:07:36.201Z,7220.00
2022-10-29T10:08:35.168Z,7256.00
2022-10-29T10:09:35.147Z,7328.00
2022-10-29T10:10:35.143Z,7424.00
2022-10-29T10:11:35.355Z,7516.00
2022-10-29T10:12:35.149Z,7600.00
2022-10-29T10:13:35.120Z,7664.00
2022-10-29T10:14:35.091Z,7712.00
2022-10-29T10:15:35.079Z,7744.00
2022-10-29T10:16:35.096Z,7768.00
2022-10-29T10:17:35.082Z,7836.00
2022-10-29T10:18:35.090Z,7884.00
2022-10-29T10:19:35.049Z,7852.00
2022-10-29T10:20:35.079Z,7884.00
2022-10-29T10:21:35.055Z,8112.00
2022-10-29T10:22:35.003Z,7844.00
2022-10-29T10:23:34.999Z,7912.00
2022-10-29T10:24:34.995Z,7980.00
2022-10-29T10:25:35.053Z,7960.00
2022-10-29T10:26:34.982Z,7828.00
2022-10-29T10:27:34.989Z,7760.00
2022-10-29T10:28:34.953Z,7620.00
2022-10-29T10:29:34.963Z,7564.00
2022-10-29T10:30:34.934Z,7504.00
2022-10-29T10:31:34.941Z,7428.00
2022-10-29T10:32:34.908Z,7380.00
2022-10-29T10:33:34.934Z,7388.00
2022-10-29T10:34:34.908Z,7468.00
2022-10-29T10:35:34.875Z,7616.00
2022-10-29T10:36:34.886Z,7756.00
2022-10-29T10:37:34.850Z,7876.00
2022-10-29T10:38:34.873Z,7952.00
2022-10-29T10:39:34.847Z,7980.00
2022-10-29T10:40:34.821Z,7956.00
2022-10-29T10:41:34.816Z,7912.00
2022-10-29T10:42:34.788Z,7840.00
2022-10-29T10:43:34.781Z,7732.00
2022-10-29T10:44:34.851Z,7620.00
2022-10-29T10:45:34.768Z,7476.00
2022-10-29T10:46:34.759Z,7296.00
2022-10-29T10:47:34.745Z,7076.00
2022-10-29T10:49:34.779Z,6548.00
2022-10-29T10:50:34.730Z,6312.00
2022-10-29T10:51:34.710Z,6144.00
2022-10-29T10:52:34.695Z,6064.00
2022-10-29T10:53:34.699Z,6068.00
2022-10-29T10:54:34.744Z,6108.00
2022-10-29T10:55:34.670Z,6156.00
2022-10-29T10:56:34.656Z,6216.00
2022-10-29T10:57:34.669Z,6288.00
2022-10-29T10:58:34.646Z,6344.00
2022-10-29T10:59:34.611Z,6408.00
2022-10-29T11:00:34.592Z,6440.00
2022-10-29T11:01:34.685Z,6492.00
2022-10-29T11:02:34.720Z,6576.00
2022-10-29T11:03:34.575Z,6664.00
2022-10-29T11:04:34.852Z,6732.00
2022-10-29T11:05:34.580Z,6772.00
2022-10-29T11:06:34.534Z,6808.00
2022-10-29T11:07:34.552Z,6860.00
2022-10-29T11:08:34.527Z,6948.00
2022-10-29T11:09:34.507Z,7016.00
2022-10-29T11:10:34.505Z,7060.00
2022-10-29T11:11:34.484Z,7068.00
2022-10-29T11:12:34.489Z,7040.00
2022-10-29T11:13:34.472Z,6996.00
2022-10-29T11:14:34.453Z,6940.00
2022-10-29T11:15:34.449Z,6880.00
2022-10-29T11:16:34.426Z,6840.00
2022-10-29T11:17:34.427Z,6856.00
2022-10-29T11:18:34.406Z,6940.00
2022-10-29T11:19:36.774Z,7096.00
2022-10-29T11:20:34.390Z,7304.00
2022-10-29T11:21:34.424Z,7548.00
2022-10-29T11:22:34.366Z,7804.00
2022-10-29T11:23:34.365Z,8048.00
2022-10-29T11:24:34.359Z,8272.00
2022-10-29T11:25:34.375Z,8460.00
2022-10-29T11:26:34.363Z,8596.00
2022-10-29T11:27:34.334Z,8660.00
2022-10-29T11:28:34.297Z,8664.00
2022-10-29T11:29:34.301Z,8620.00
2022-10-29T11:30:34.307Z,8544.00
2022-10-29T11:31:34.280Z,8452.00
2022-10-29T11:32:34.265Z,8388.00
2022-10-29T11:33:34.272Z,8364.00
2022-10-29T11:34:34.247Z,8376.00
2022-10-29T11:35:34.245Z,8392.00
2022-10-29T11:36:34.235Z,8412.00
2022-10-29T11:37:34.232Z,8428.00
2022-10-29T11:38:34.194Z,8460.00
2022-10-29T11:39:34.182Z,8464.00
2022-10-29T11:40:34.192Z,8444.00
2022-10-29T11:41:34.177Z,8436.00
2022-10-29T11:42:34.149Z,8440.00
2022-10-29T11:43:34.202Z,8460.00
2022-10-29T11:44:34.156Z,8508.00
2022-10-29T11:45:34.123Z,8564.00
2022-10-29T11:46:34.103Z,8636.00
2022-10-29T11:47:34.087Z,8696.00
2022-10-29T11:48:34.092Z,8796.00
2022-10-29T11:49:34.101Z,8916.00
2022-10-29T11:50:34.082Z,9028.00
2022-10-29T11:51:34.059Z,9152.00
2022-10-29T11:52:35.702Z,9280.00
2022-10-29T11:53:34.060Z,9232.00
2022-10-29T11:54:34.052Z,9184.00
2022-10-29T11:55:34.027Z,9060.00
2022-10-29T11:56:34.337Z,8968.00
2022-10-29T11:57:33.997Z,8932.00
2022-10-29T11:58:37.966Z,8940.00
2022-10-29T11:59:34.963Z,8924.00
2022-10-29T12:00:33.962Z,8920.00
2022-10-29T12:01:34.075Z,8912.00
2022-10-29T12:02:33.936Z,8880.00
2022-10-29T12:03:34.017Z,8848.00
2022-10-29T12:04:33.940Z,8804.00
2022-10-29T12:05:33.916Z,8772.00
2022-10-29T12:06:33.883Z,8788.00
2022-10-29T12:07:33.900Z,8844.00
2022-10-29T12:08:33.892Z,8916.00
2022-10-29T12:09:33.896Z,9000.00
2022-10-29T12:10:33.845Z,9072.00
2022-10-29T12:11:36.668Z,9164.00
2022-10-29T12:12:34.875Z,9216.00
2022-10-29T12:13:33.835Z,9564.00
2022-10-29T12:14:33.809Z,9336.00
2022-10-29T12:15:33.794Z,9372.00
2022-10-29T12:16:33.792Z,9416.00
2022-10-29T12:17:33.824Z,9508.00
2022-10-29T12:18:33.789Z,9504.00
2022-10-29T12:19:33.748Z,9528.00
2022-10-29T12:20:33.798Z,9452.00
2022-10-29T12:21:33.727Z,9352.00
2022-10-29T12:22:33.739Z,9236.00
2022-10-29T12:23:33.726Z,9076.00
2022-10-29T12:24:33.692Z,8872.00
2022-10-29T12:25:33.702Z,8644.00
2022-10-29T12:26:33.701Z,8448.00
2022-10-29T12:27:33.674Z,8284.00
2022-10-29T12:28:33.661Z,8136.00
2022-10-29T12:29:33.626Z,8036.00
2022-10-29T12:30:33.675Z,7972.00
2022-10-29T12:31:33.646Z,7936.00
2022-10-29T12:32:33.615Z,7940.00
2022-10-29T12:33:33.606Z,7960.00
2022-10-29T12:34:33.577Z,7980.00
2022-10-29T12:35:33.613Z,8000.00
2022-10-29T12:36:33.585Z,8008.00
2022-10-29T12:37:33.577Z,8004.00
2022-10-29T12:38:33.528Z,7992.00
2022-10-29T12:39:33.522Z,7968.00
2022-10-29T12:40:33.520Z,7944.00
2022-10-29T12:41:33.548Z,7920.00
2022-10-29T12:42:33.503Z,7912.00
2022-10-29T12:43:33.529Z,7904.00
2022-10-29T12:44:33.467Z,7892.00
2022-10-29T12:45:34.768Z,7868.00
2022-10-29T12:46:33.490Z,7856.00
2022-10-29T12:47:33.451Z,7864.00