createdAt,value
2018-06-28T00:06:28.318Z,10.6
2018-06-28T00:09:28.611Z,10.5
2018-06-28T00:19:29.165Z,10.4
2018-06-28T00:40:31.067Z,10.5
2018-06-28T00:48:31.573Z,10.6
2018-06-28T01:11:32.974Z,10.5
2018-06-28T01:12:33.273Z,10.6
2018-06-28T01:13:33.067Z,10.5
2018-06-28T01:17:33.392Z,10.4
2018-06-28T01:22:33.713Z,10.3
2018-06-28T01:27:33.986Z,10.1
2018-06-28T01:32:34.331Z,10
2018-06-28T01:39:34.729Z,9.9
2018-06-28T01:48:35.264Z,9.8
2018-06-28T02:02:36.089Z,9.6
2018-06-28T02:26:37.543Z,9.5
2018-06-28T02:27:37.608Z,9.6
2018-06-28T02:28:37.677Z,9.5
2018-06-28T02:46:38.770Z,9.6
2018-06-28T02:54:39.289Z,9.8
2018-06-28T02:56:39.464Z,9.6
2018-06-28T02:57:39.487Z,9.8
2018-06-28T03:30:41.516Z,9.9
2018-06-28T03:37:42.295Z,10
2018-06-28T03:44:42.681Z,10.1
2018-06-28T03:49:42.972Z,10.3
2018-06-28T03:52:43.193Z,10.4
2018-06-28T03:54:43.283Z,10.5
2018-06-28T03:57:43.472Z,10.6
2018-06-28T03:59:43.555Z,10.8
2018-06-28T04:01:43.677Z,10.9
2018-06-28T04:03:43.809Z,11
2018-06-28T04:06:43.989Z,11.1
2018-06-28T04:08:44.099Z,11.3
2018-06-28T04:13:44.436Z,11.4
2018-06-28T04:16:44.640Z,11.5
2018-06-28T04:21:45.225Z,11.6
2018-06-28T04:24:45.414Z,11.8
2018-06-28T04:27:45.654Z,11.9
2018-06-28T04:29:45.737Z,12
2018-06-28T04:32:45.917Z,12.1
2018-06-28T04:34:46.065Z,12.2
2018-06-28T04:37:46.193Z,12.4
2018-06-28T04:39:46.349Z,12.5
2018-06-28T04:42:46.511Z,12.6
2018-06-28T04:44:46.681Z,12.8
2018-06-28T04:46:46.753Z,12.9
2018-06-28T04:48:47.092Z,13
2018-06-28T04:49:47.190Z,13.1
2018-06-28T04:51:47.293Z,13.3
2018-06-28T04:52:47.328Z,13.4
2018-06-28T04:54:47.481Z,13.5
2018-06-28T04:56:47.611Z,13.6
2018-06-28T04:57:47.694Z,13.8
2018-06-28T04:58:47.719Z,13.9
2018-06-28T05:00:47.847Z,14
2018-06-28T05:01:48.547Z,14.1
2018-06-28T05:02:48.549Z,14.3
2018-06-28T05:04:48.613Z,14.4
2018-06-28T05:05:48.697Z,14.6
2018-06-28T05:06:48.730Z,15.4
2018-06-28T05:07:48.804Z,16.8
2018-06-28T05:08:48.873Z,18.1
2018-06-28T05:09:48.928Z,19.3
2018-06-28T05:10:49.000Z,20.3
2018-06-28T05:11:49.057Z,21
2018-06-28T05:12:49.127Z,21.6
2018-06-28T05:13:49.166Z,22.2
2018-06-28T05:14:49.270Z,22.8
2018-06-28T05:15:49.282Z,23.3
2018-06-28T05:16:49.394Z,22.9
2018-06-28T05:17:49.477Z,22.4
2018-06-28T05:18:49.509Z,22.1
2018-06-28T05:19:49.520Z,21.8
2018-06-28T05:20:49.588Z,21.4
2018-06-28T05:22:49.687Z,21.5
2018-06-28T05:24:49.851Z,21.2
2018-06-28T05:25:49.878Z,21
2018-06-28T05:26:49.936Z,20.8
2018-06-28T05:27:50.025Z,20.6
2018-06-28T05:28:50.109Z,20.5
2018-06-28T05:30:50.249Z,20.4
2018-06-28T05:31:50.631Z,20.3
2018-06-28T05:32:50.705Z,20.1
2018-06-28T05:33:50.816Z,20
2018-06-28T05:34:50.976Z,19.9
2018-06-28T05:35:50.889Z,19.8
2018-06-28T05:37:51.491Z,19.6
2018-06-28T05:39:51.208Z,19.5
2018-06-28T05:45:51.727Z,19.4
2018-06-28T05:47:51.732Z,19.3
2018-06-28T05:49:51.841Z,19.1
2018-06-28T05:59:52.384Z,19.3
2018-06-28T06:04:52.677Z,19.4
2018-06-28T06:10:53.493Z,19.5
2018-06-28T06:13:53.700Z,19.6
2018-06-28T06:15:53.785Z,19.8
2018-06-28T06:16:53.842Z,19.9
2018-06-28T06:17:53.905Z,20
2018-06-28T06:18:53.971Z,20.1
2018-06-28T06:20:54.101Z,20.3
2018-06-28T06:22:54.271Z,20.5
2018-06-28T06:23:54.338Z,20.8
2018-06-28T06:24:54.334Z,21
2018-06-28T06:27:54.569Z,20.9
2018-06-28T06:28:54.622Z,20.8
2018-06-28T06:31:54.810Z,20.6
2018-06-28T06:33:54.934Z,20.8
2018-06-28T06:36:55.117Z,20.9
2018-06-28T06:38:55.243Z,21
2018-06-28T06:40:55.369Z,21.1
2018-06-28T06:47:55.766Z,21.2
2018-06-28T06:49:55.875Z,21.4
2018-06-28T06:51:56.015Z,21.5
2018-06-28T06:54:56.385Z,21.6
2018-06-28T06:57:56.604Z,21.8
2018-06-28T07:00:56.768Z,21.9
2018-06-28T07:01:56.850Z,22
2018-06-28T07:02:56.891Z,22.1
2018-06-28T07:03:56.917Z,22.2
2018-06-28T07:05:57.044Z,22.4
2018-06-28T07:08:57.239Z,22.5
2018-06-28T07:10:57.384Z,22.6
2018-06-28T07:12:57.535Z,22.8
2018-06-28T07:13:57.623Z,23
2018-06-28T07:15:57.680Z,22.9
2018-06-28T07:16:57.754Z,23
2018-06-28T07:18:57.896Z,23.3
2018-06-28T07:21:58.033Z,23.4
2018-06-28T07:22:58.140Z,23.5
2018-06-28T07:23:58.192Z,23.6
2018-06-28T07:24:58.253Z,23.7
2018-06-28T07:25:58.317Z,23.9
2018-06-28T07:26:58.374Z,24
2018-06-28T07:31:58.658Z,24.1
2018-06-28T07:34:58.834Z,24.3
2018-06-28T07:36:58.949Z,24.4
2018-06-28T07:37:59.022Z,24.5
2018-06-28T07:39:59.200Z,24.6
2018-06-28T07:41:59.263Z,24.9
2018-06-28T07:43:59.426Z,25
2018-06-28T07:44:59.500Z,25.1
2018-06-28T07:46:59.643Z,25.3
2018-06-28T07:47:59.641Z,25.8
2018-06-28T07:48:59.757Z,26.2
2018-06-28T07:49:59.791Z,26.6
2018-06-28T07:50:59.826Z,27.8
2018-06-28T07:51:59.933Z,27.5
2018-06-28T07:52:59.947Z,27.9
2018-06-28T07:54:00.020Z,28.4
2018-06-28T07:55:00.088Z,28.5
2018-06-28T07:57:00.237Z,29.3
2018-06-28T07:58:01.503Z,30.1
2018-06-28T07:59:01.525Z,30.9
2018-06-28T08:00:01.695Z,31.9
2018-06-28T08:02:01.032Z,32.2
2018-06-28T08:03:01.555Z,32.7
2018-06-28T08:04:01.640Z,33.5
2018-06-28T08:05:02.531Z,34.6
2018-06-28T08:06:01.844Z,35.6
2018-06-28T08:07:00.849Z,36.2
2018-06-28T08:08:01.661Z,36.7
2018-06-28T08:09:01.564Z,37.1
2018-06-28T08:10:01.646Z,37.6
2018-06-28T08:11:01.656Z,38.1
2018-06-28T08:12:01.123Z,38.5
2018-06-28T08:13:01.179Z,38.9
2018-06-28T08:14:01.422Z,39.1
2018-06-28T08:15:01.600Z,39.5
2018-06-28T08:16:01.577Z,39.9
2018-06-28T08:17:01.551Z,40.2
2018-06-28T08:18:01.486Z,40.6
2018-06-28T08:19:01.566Z,41
2018-06-28T08:20:01.650Z,41.2
2018-06-28T08:21:01.665Z,41.4
2018-06-28T08:23:01.797Z,41.1
2018-06-28T08:24:01.928Z,41
2018-06-28T08:25:01.946Z,41.2
2018-06-28T08:26:01.972Z,41.5
2018-06-28T08:27:02.110Z,41.7
2018-06-28T08:28:02.656Z,41.9
2018-06-28T08:30:02.222Z,42
2018-06-28T08:31:02.279Z,42.1
2018-06-28T08:32:02.388Z,42.2
2018-06-28T08:37:02.666Z,42.4
2018-06-28T08:38:02.736Z,42.5
2018-06-28T08:41:02.902Z,42.7
2018-06-28T08:42:03.064Z,42.9
2018-06-28T08:43:03.041Z,42.7
2018-06-28T08:44:03.154Z,42.4
2018-06-28T08:45:03.154Z,42.1
2018-06-28T08:47:03.268Z,42.4
2018-06-28T08:48:03.346Z,42.6
2018-06-28T08:50:03.523Z,42.7
2018-06-28T08:51:03.565Z,42.9
2018-06-28T08:53:03.699Z,43
2018-06-28T08:58:04.063Z,43.1
2018-06-28T08:59:04.037Z,43.3
2018-06-28T09:02:04.257Z,43.4
2018-06-28T09:05:04.445Z,43.5
2018-06-28T09:06:04.494Z,43.6
2018-06-28T09:07:04.870Z,43.7
2018-06-28T09:08:04.913Z,43.9
2018-06-28T09:09:04.974Z,44
2018-06-28T09:10:05.034Z,44.2
2018-06-28T09:11:05.136Z,44.5
2018-06-28T09:12:05.158Z,44.7
2018-06-28T09:13:05.281Z,44.9
2018-06-28T09:16:05.525Z,45
2018-06-28T09:17:05.522Z,45.1
2018-06-28T09:18:05.589Z,45.2
2018-06-28T09:19:05.608Z,45.4
2018-06-28T09:20:05.667Z,45.6
2018-06-28T09:23:05.955Z,45.9
2018-06-28T09:24:05.909Z,46
2018-06-28T09:25:05.963Z,46.2
2018-06-28T09:26:06.061Z,46.4
2018-06-28T09:27:06.099Z,46.5
2018-06-28T09:29:06.228Z,46.6
2018-06-28T09:31:06.347Z,46.7
2018-06-28T09:32:06.430Z,46.9
2018-06-28T09:34:06.520Z,45.4
2018-06-28T09:35:06.631Z,44.9
2018-06-28T09:36:06.717Z,45.4
2018-06-28T09:37:06.772Z,45.8
2018-06-28T09:38:06.818Z,46
2018-06-28T09:39:06.869Z,46.2
2018-06-28T09:40:06.937Z,46.5
2018-06-28T09:41:06.951Z,46.6
2018-06-28T09:42:07.057Z,46.7
2018-06-28T09:43:07.092Z,47
2018-06-28T09:44:07.178Z,47.2
2018-06-28T09:45:07.197Z,47.5
2018-06-28T09:46:07.297Z,47.6
2018-06-28T09:47:07.315Z,47.7
2018-06-28T09:48:07.427Z,47.9
2018-06-28T09:50:07.513Z,48
2018-06-28T09:51:07.576Z,46.1
2018-06-28T09:52:07.625Z,45.2
2018-06-28T09:53:07.695Z,46
2018-06-28T09:54:07.767Z,46.4
2018-06-28T09:55:07.809Z,46.5
2018-06-28T09:56:07.878Z,46.6
2018-06-28T09:59:08.070Z,46.9
2018-06-28T10:00:08.186Z,47
2018-06-28T10:01:08.240Z,47.2
2018-06-28T10:02:08.254Z,47.5
2018-06-28T10:03:08.338Z,47.7
2018-06-28T10:04:08.388Z,47.9
2018-06-28T10:06:08.539Z,48
2018-06-28T10:07:08.574Z,48.3
2018-06-28T10:08:08.626Z,48.5
2018-06-28T10:09:08.705Z,48.7
2018-06-28T10:10:08.755Z,48.9
2018-06-28T10:12:08.910Z,49
2018-06-28T10:13:08.936Z,49.1
2018-06-28T10:15:09.053Z,49
2018-06-28T10:16:09.110Z,48.7
2018-06-28T10:18:09.353Z,48.9
2018-06-28T10:19:09.295Z,49
2018-06-28T10:21:09.454Z,47
2018-06-28T10:22:09.543Z,46
2018-06-28T10:23:09.592Z,45.6
2018-06-28T10:24:09.648Z,45.2
2018-06-28T10:25:09.718Z,46.5
2018-06-28T10:26:09.772Z,47
2018-06-28T10:27:09.835Z,46.7
2018-06-28T10:28:09.911Z,44.9
2018-06-28T10:29:09.955Z,43.3
2018-06-28T10:30:10.026Z,41.9
2018-06-28T10:31:10.091Z,42.5
2018-06-28T10:32:10.143Z,43.3
2018-06-28T10:33:10.211Z,41.4
2018-06-28T10:34:10.265Z,40.2
2018-06-28T10:35:10.336Z,41.4
2018-06-28T10:36:10.359Z,42.4
2018-06-28T10:37:10.453Z,43.3
2018-06-28T10:38:10.512Z,44.1
2018-06-28T10:39:10.617Z,45
2018-06-28T10:40:10.605Z,45.8
2018-06-28T10:41:10.653Z,46.5
2018-06-28T10:42:10.733Z,47.1
2018-06-28T10:43:10.772Z,47.6
2018-06-28T10:44:10.845Z,48.3
2018-06-28T10:45:10.922Z,48.4
2018-06-28T10:46:10.963Z,49
2018-06-28T10:47:11.022Z,49.2
2018-06-28T10:48:11.082Z,49.7
2018-06-28T10:49:11.169Z,50.1
2018-06-28T10:50:11.252Z,48.9
2018-06-28T10:51:11.320Z,49.2
2018-06-28T10:52:11.385Z,49.5
2018-06-28T10:53:11.452Z,49.6
2018-06-28T10:54:11.508Z,49.5
2018-06-28T10:55:11.523Z,49.4
2018-06-28T10:57:11.714Z,49.1
2018-06-28T10:58:11.736Z,49.2
2018-06-28T10:59:11.777Z,49.5
2018-06-28T11:01:11.892Z,49.7
2018-06-28T11:02:12.013Z,49.6
2018-06-28T11:03:12.032Z,49.5
2018-06-28T11:04:12.098Z,49.2
2018-06-28T11:07:16.059Z,46.6
2018-06-28T11:08:16.165Z,47.5
2018-06-28T11:09:16.180Z,48
2018-06-28T11:10:16.257Z,48.3
2018-06-28T11:11:16.315Z,48.1
2018-06-28T11:13:16.391Z,47
2018-06-28T11:14:16.478Z,45.2
2018-06-28T11:15:16.514Z,43.9
2018-06-28T11:16:16.592Z,44.5
2018-06-28T11:17:16.694Z,45.1
2018-06-28T11:18:16.711Z,45.6
2018-06-28T11:19:16.772Z,46.1
2018-06-28T11:20:16.826Z,44.6
2018-06-28T11:21:16.896Z,43.5
2018-06-28T11:22:16.982Z,42.2
2018-06-28T11:23:17.448Z,43
2018-06-28T11:24:17.511Z,44.4
2018-06-28T11:25:17.573Z,45.4
2018-06-28T11:26:17.619Z,46.1
2018-06-28T11:27:17.682Z,46.7
2018-06-28T11:28:17.767Z,47
2018-06-28T11:29:17.803Z,47.2
2018-06-28T11:30:17.865Z,47.5
2018-06-28T11:31:17.924Z,46.7
2018-06-28T11:32:18.000Z,45
2018-06-28T11:33:18.324Z,44.2
2018-06-28T11:34:18.367Z,43.1
2018-06-28T11:35:18.415Z,42
2018-06-28T11:36:18.505Z,43.4
2018-06-28T11:37:18.546Z,44
2018-06-28T11:38:18.610Z,44.5
2018-06-28T11:39:18.687Z,42.9
2018-06-28T11:40:18.712Z,41.5
2018-06-28T11:41:18.789Z,40.6
2018-06-28T11:42:18.861Z,40.2
2018-06-28T11:43:18.926Z,41.5
2018-06-28T11:44:19.008Z,43
2018-06-28T11:45:19.074Z,44
2018-06-28T11:46:19.146Z,44.9
2018-06-28T11:47:19.151Z,45.5
2018-06-28T11:48:19.614Z,46.2
2018-06-28T11:49:19.757Z,47.1
2018-06-28T11:50:19.802Z,47.9
2018-06-28T11:51:19.870Z,48.6
2018-06-28T11:52:20.004Z,49.2
2018-06-28T11:53:19.988Z,49.9
2018-06-28T11:54:20.061Z,50.4
2018-06-28T11:55:20.118Z,50.2
2018-06-28T11:56:20.216Z,48.5
2018-06-28T11:57:20.281Z,49.2
2018-06-28T11:58:20.356Z,49.7
2018-06-28T11:59:20.363Z,50.2
2018-06-28T12:00:20.468Z,50.8
2018-06-28T12:01:20.498Z,51.1
2018-06-28T12:02:20.585Z,51.4
2018-06-28T12:03:20.639Z,51.6
2018-06-28T12:04:20.689Z,51.7
2018-06-28T12:05:20.850Z,51.9
2018-06-28T12:06:20.793Z,51.7
2018-06-28T12:07:20.864Z,51.6
2018-06-28T12:08:20.913Z,51.2
2018-06-28T12:09:20.982Z,51.4
2018-06-28T12:10:21.049Z,49.2
2018-06-28T12:11:21.115Z,46.9
2018-06-28T12:12:21.241Z,44.9
2018-06-28T12:13:21.294Z,43.3
2018-06-28T12:14:21.391Z,45
2018-06-28T12:15:21.554Z,46.4
2018-06-28T12:16:21.536Z,47.2
2018-06-28T12:17:21.572Z,47.9
2018-06-28T12:18:21.637Z,45.9
2018-06-28T12:19:21.690Z,47.6
2018-06-28T12:20:21.762Z,48.4
2018-06-28T12:21:21.829Z,49.2
2018-06-28T12:22:21.957Z,50
2018-06-28T12:23:21.944Z,50.6
2018-06-28T12:24:21.974Z,50.9
2018-06-28T12:25:22.061Z,48.6
2018-06-28T12:26:22.100Z,46.4
2018-06-28T12:27:22.346Z,47.7
2018-06-28T12:28:22.400Z,48.9
2018-06-28T12:29:22.459Z,49.6
2018-06-28T12:30:22.512Z,49.9
2018-06-28T12:31:22.551Z,49.2
2018-06-28T12:32:22.638Z,48.3
2018-06-28T12:33:22.682Z,47.9
2018-06-28T12:34:22.734Z,46.4
2018-06-28T12:35:22.796Z,46.1
2018-06-28T12:36:22.875Z,46.2
2018-06-28T12:38:23.030Z,47.4
2018-06-28T12:39:23.035Z,48.5
2018-06-28T12:40:23.102Z,47.5
2018-06-28T12:41:23.173Z,48.9
2018-06-28T12:42:23.222Z,49.9
2018-06-28T12:44:23.357Z,50.6
2018-06-28T12:45:23.429Z,51.2
2018-06-28T12:46:23.593Z,51.7
2018-06-28T12:47:23.540Z,52.2
2018-06-28T12:48:23.614Z,52.4
2018-06-28T12:49:23.716Z,49.6
2018-06-28T12:50:23.747Z,48.4
2018-06-28T12:51:23.779Z,46.6
2018-06-28T12:52:23.853Z,44.9
2018-06-28T12:53:24.024Z,44.2
2018-06-28T12:55:24.040Z,43.1
2018-06-28T12:56:24.138Z,44.5
2018-06-28T12:57:24.279Z,46
2018-06-28T12:58:24.308Z,47.2
2018-06-28T12:59:24.320Z,48.4
2018-06-28T13:00:24.369Z,49.2
2018-06-28T13:01:24.440Z,50
2018-06-28T13:02:24.513Z,50.2
2018-06-28T13:03:24.575Z,48
2018-06-28T13:04:24.618Z,46.1
2018-06-28T13:05:24.658Z,44.6
2018-06-28T13:06:24.765Z,45.5
2018-06-28T13:07:24.810Z,44.1
2018-06-28T13:08:24.897Z,42.6
2018-06-28T13:09:25.017Z,41.2
2018-06-28T13:10:25.061Z,40.9
2018-06-28T13:11:25.067Z,42.6
2018-06-28T13:12:25.154Z,44.1
2018-06-28T13:13:25.236Z,45.2
2018-06-28T13:14:25.266Z,46.2
2018-06-28T13:15:25.288Z,47
2018-06-28T13:16:25.348Z,47.7
2018-06-28T13:17:25.413Z,47.4
2018-06-28T13:18:25.491Z,45.5
2018-06-28T13:19:25.539Z,47
2018-06-28T13:20:25.672Z,47.9
2018-06-28T13:21:25.680Z,47.7
2018-06-28T13:22:25.692Z,45.5
2018-06-28T13:23:25.756Z,46.6
2018-06-28T13:24:25.824Z,47.5
2018-06-28T13:25:25.897Z,48.3
2018-06-28T13:26:25.942Z,48.9
2018-06-28T13:27:26.024Z,49.5
2018-06-28T13:28:26.262Z,48.9
2018-06-28T13:29:26.299Z,49.6
2018-06-28T13:30:26.347Z,47.9
2018-06-28T13:31:26.434Z,46.5
2018-06-28T13:32:26.517Z,45.6
2018-06-28T13:33:26.561Z,44.4
2018-06-28T13:34:26.596Z,44.2
2018-06-28T13:35:26.660Z,45.5
2018-06-28T13:36:26.714Z,46.5
2018-06-28T13:37:26.759Z,47.4
2018-06-28T13:38:27.117Z,48.1
2018-06-28T13:39:27.186Z,48.9
2018-06-28T13:40:27.229Z,49.5
2018-06-28T13:41:27.598Z,50.1
2018-06-28T13:42:27.356Z,49.6
2018-06-28T13:43:27.416Z,47
2018-06-28T13:44:27.489Z,45
2018-06-28T13:45:27.560Z,43.3
2018-06-28T13:46:27.656Z,41.7
2018-06-28T13:47:27.694Z,40.4
2018-06-28T13:48:27.780Z,39.1
2018-06-28T13:49:28.118Z,38.6
2018-06-28T13:50:27.869Z,38.2
2018-06-28T13:51:27.885Z,38.4
2018-06-28T13:52:27.954Z,40.4
2018-06-28T13:53:28.065Z,42.1
2018-06-28T13:54:28.074Z,43.5
2018-06-28T13:55:28.127Z,44
2018-06-28T13:56:28.639Z,43.3
2018-06-28T13:57:28.301Z,42
2018-06-28T13:58:28.324Z,41.7
2018-06-28T13:59:28.430Z,43.4
2018-06-28T14:00:28.445Z,44.6
2018-06-28T14:01:28.515Z,45.4
2018-06-28T14:02:28.574Z,46.1
2018-06-28T14:03:28.679Z,46.9
2018-06-28T14:04:28.698Z,47.4
2018-06-28T14:05:28.744Z,47.9
2018-06-28T14:06:28.803Z,48.5
2018-06-28T14:07:28.874Z,48.9
2018-06-28T14:08:28.932Z,49.4
2018-06-28T14:09:29.025Z,49.9
2018-06-28T14:10:29.083Z,50.4
2018-06-28T14:11:29.148Z,50.9
2018-06-28T14:12:29.211Z,51.1
2018-06-28T14:13:29.301Z,51.5
2018-06-28T14:14:29.360Z,51.9
2018-06-28T14:15:29.392Z,52.1
2018-06-28T14:16:29.507Z,52.2
2018-06-28T14:18:29.546Z,52.1
2018-06-28T14:19:29.613Z,52
2018-06-28T14:20:29.771Z,51.4
2018-06-28T14:21:29.765Z,50.6
2018-06-28T14:22:29.927Z,49.6
2018-06-28T14:23:29.979Z,49.5
2018-06-28T14:24:30.038Z,48.6
2018-06-28T14:25:30.128Z,47.9
2018-06-28T14:26:30.158Z,47
2018-06-28T14:27:30.225Z,46.1
2018-06-28T14:28:30.295Z,45.1
2018-06-28T14:29:30.391Z,44.1
2018-06-28T14:30:30.479Z,43.3
2018-06-28T14:31:30.525Z,42.5
2018-06-28T14:32:30.571Z,41.9
2018-06-28T14:33:30.684Z,41.5
2018-06-28T14:36:30.830Z,41.9
2018-06-28T14:37:30.885Z,42.1
2018-06-28T14:38:30.960Z,42.5
2018-06-28T14:39:31.359Z,42.6
2018-06-28T14:40:31.400Z,42.5
2018-06-28T14:41:31.520Z,43.3
2018-06-28T14:42:31.540Z,43.9
2018-06-28T14:43:31.645Z,44.2
2018-06-28T14:44:31.645Z,44.6
2018-06-28T14:45:31.727Z,45.1
2018-06-28T14:46:31.762Z,45.9
2018-06-28T14:47:31.849Z,46.2
2018-06-28T14:48:31.890Z,46.4
2018-06-28T14:49:31.950Z,46.6
2018-06-28T14:50:32.056Z,46.9
2018-06-28T14:51:32.077Z,46.7
2018-06-28T14:52:32.166Z,46
2018-06-28T14:53:32.241Z,44.7
2018-06-28T14:54:32.291Z,43.4
2018-06-28T14:55:32.385Z,42.1
2018-06-28T14:56:32.441Z,40.8
2018-06-28T14:57:32.495Z,39.7
2018-06-28T14:58:32.880Z,38.9
2018-06-28T14:59:32.624Z,38.2
2018-06-28T15:00:32.655Z,37.6
2018-06-28T15:01:32.720Z,37
2018-06-28T15:02:32.778Z,36.4
2018-06-28T15:03:32.814Z,36
2018-06-28T15:04:32.880Z,35.7
2018-06-28T15:05:32.951Z,35.6
2018-06-28T15:07:33.063Z,35.5
2018-06-28T15:08:33.123Z,35.4
2018-06-28T15:09:33.204Z,35.2
2018-06-28T15:10:33.254Z,35.9
2018-06-28T15:11:33.331Z,37.1
2018-06-28T15:12:33.427Z,38.4
2018-06-28T15:13:33.523Z,39.5
2018-06-28T15:14:33.539Z,40.4
2018-06-28T15:15:33.607Z,41.1
2018-06-28T15:16:33.677Z,41.9
2018-06-28T15:17:33.737Z,42.4
2018-06-28T15:18:34.041Z,42.9
2018-06-28T15:19:33.860Z,43.3
2018-06-28T15:20:33.886Z,43.6
2018-06-28T15:21:33.993Z,44
2018-06-28T15:22:34.045Z,44.2
2018-06-28T15:23:34.120Z,44.6
2018-06-28T15:24:34.184Z,44.9
2018-06-28T15:25:34.207Z,45
2018-06-28T15:26:35.012Z,45.4
2018-06-28T15:27:34.375Z,45.5
2018-06-28T15:28:34.385Z,45.6
2018-06-28T15:30:34.587Z,45.8
2018-06-28T15:31:34.560Z,45.9
2018-06-28T15:33:34.732Z,45.8
2018-06-28T15:42:35.234Z,45.9
2018-06-28T15:47:35.553Z,45.8
2018-06-28T15:52:35.877Z,46
2018-06-28T15:53:35.909Z,46.1
2018-06-28T15:54:35.973Z,46.2
2018-06-28T15:55:36.062Z,46.4
2018-06-28T15:58:36.222Z,46.2
2018-06-28T16:00:36.344Z,46
2018-06-28T16:01:36.415Z,45.8
2018-06-28T16:03:36.579Z,45.6
2018-06-28T16:04:36.643Z,45.4
2018-06-28T16:05:36.698Z,44.9
2018-06-28T16:06:36.783Z,44.7
2018-06-28T16:07:36.831Z,44.6
2018-06-28T16:08:36.915Z,43
2018-06-28T16:09:36.972Z,42.7
2018-06-28T16:11:37.084Z,43.1
2018-06-28T16:12:37.139Z,43.5
2018-06-28T16:13:37.224Z,43.7
2018-06-28T16:14:37.290Z,44
2018-06-28T16:15:37.273Z,44.1
2018-06-28T16:16:37.383Z,44.2
2018-06-28T16:17:37.434Z,44.4
2018-06-28T16:18:37.508Z,44.6
2018-06-28T16:19:37.559Z,44.2
2018-06-28T16:20:37.684Z,43.3
2018-06-28T16:21:37.676Z,43.6
2018-06-28T16:22:37.737Z,43.7
2018-06-28T16:23:37.765Z,43.9
2018-06-28T16:26:37.952Z,43.7
2018-06-28T16:27:38.012Z,43.6
2018-06-28T16:28:38.072Z,43.5
2018-06-28T16:29:38.144Z,43.4
2018-06-28T16:30:38.205Z,43.3
2018-06-28T16:31:38.260Z,43
2018-06-28T16:32:38.347Z,42.9
2018-06-28T16:33:38.462Z,42.6
2018-06-28T16:34:38.465Z,42.5
2018-06-28T16:35:38.516Z,42.4
2018-06-28T16:36:38.648Z,42.2
2018-06-28T16:38:38.696Z,42.1
2018-06-28T16:39:38.755Z,42
2018-06-28T16:40:38.820Z,41.9
2018-06-28T16:42:38.938Z,41.7
2018-06-28T16:43:39.006Z,41.6
2018-06-28T16:45:39.141Z,41.5
2018-06-28T16:46:39.319Z,41.6
2018-06-28T16:47:39.315Z,41.5
2018-06-28T16:49:39.439Z,41.4
2018-06-28T16:50:39.506Z,41.1
2018-06-28T16:51:40.285Z,41
2018-06-28T16:52:39.816Z,40.9
2018-06-28T16:53:39.861Z,40.8
2018-06-28T16:54:40.789Z,40.5
2018-06-28T16:55:40.788Z,40.4
2018-06-28T16:57:40.979Z,40.5
2018-06-28T16:58:41.026Z,40.4
2018-06-28T17:01:41.529Z,40.5
2018-06-28T17:04:41.994Z,40.4
2018-06-28T17:05:42.050Z,40.5
2018-06-28T17:12:42.536Z,40.6
2018-06-28T17:16:42.894Z,40.5
2018-06-28T17:19:43.090Z,39.6
2018-06-28T17:20:43.145Z,39.5
2018-06-28T17:21:43.262Z,39.4
2018-06-28T17:22:43.296Z,39
2018-06-28T17:23:43.347Z,38
2018-06-28T17:24:43.435Z,36.5
2018-06-28T17:25:43.493Z,35.4
2018-06-28T17:26:43.517Z,34.4
2018-06-28T17:27:43.556Z,33.5
2018-06-28T17:28:43.680Z,32.9
2018-06-28T17:29:43.676Z,32.2
2018-06-28T17:30:43.741Z,31.8
2018-06-28T17:31:43.836Z,31.4
2018-06-28T17:32:43.886Z,30.9
2018-06-28T17:33:43.945Z,30.5
2018-06-28T17:34:43.987Z,30.3
2018-06-28T17:35:44.052Z,29.9
2018-06-28T17:36:44.213Z,29.6
2018-06-28T17:37:44.167Z,29.4
2018-06-28T17:38:44.240Z,29.1
2018-06-28T17:39:44.337Z,28.9
2018-06-28T17:40:44.379Z,28.7
2018-06-28T17:41:44.486Z,28.6
2018-06-28T17:42:44.570Z,28.4
2018-06-28T17:43:44.595Z,28.3
2018-06-28T17:44:44.655Z,28.1
2018-06-28T17:45:44.712Z,28
2018-06-28T17:46:44.773Z,27.9
2018-06-28T17:47:44.826Z,27.8
2018-06-28T17:49:44.998Z,27.6
2018-06-28T17:50:45.099Z,27.5
2018-06-28T17:51:45.133Z,27.4
2018-06-28T17:53:45.229Z,27.2
2018-06-28T17:56:45.403Z,27
2018-06-28T17:58:45.537Z,26.9
2018-06-28T17:59:45.603Z,26.8
2018-06-28T18:02:45.778Z,26.6
2018-06-28T18:05:45.976Z,26.5
2018-06-28T18:07:46.071Z,26.4
2018-06-28T18:11:46.311Z,26.2
2018-06-28T18:14:46.505Z,26.1
2018-06-28T18:17:46.694Z,26
2018-06-28T18:21:46.894Z,25.9
2018-06-28T18:25:47.147Z,25.8
2018-06-28T18:30:47.617Z,25.6
2018-06-28T18:33:47.793Z,25.5
2018-06-28T18:39:48.183Z,25.4
2018-06-28T18:45:48.566Z,25.3
2018-06-28T18:48:48.720Z,25.1
2018-06-28T18:52:48.963Z,25
2018-06-28T18:55:49.154Z,24.9
2018-06-28T18:56:49.217Z,25
2018-06-28T18:57:49.307Z,24.9
2018-06-28T18:59:49.432Z,24.7
2018-06-28T19:01:49.613Z,24.6
2018-06-28T19:03:49.670Z,24.5
2018-06-28T19:05:49.779Z,24.4
2018-06-28T19:07:49.892Z,24.3
2018-06-28T19:08:49.947Z,24.1
2018-06-28T19:10:50.098Z,24
2018-06-28T19:12:50.233Z,23.9
2018-06-28T19:13:50.332Z,23.7
2018-06-28T19:15:50.423Z,23.6
2018-06-28T19:17:50.546Z,23.5
2018-06-28T19:19:50.654Z,23.4
2018-06-28T19:20:50.727Z,23.3
2018-06-28T19:22:50.817Z,23.1
2018-06-28T19:24:51.172Z,23
2018-06-28T19:26:51.303Z,22.9
2018-06-28T19:28:51.454Z,22.8
2018-06-28T19:30:51.590Z,22.6
2018-06-28T19:32:51.718Z,22.5
2018-06-28T19:34:51.822Z,22.4
2018-06-28T19:36:52.027Z,22.2
2018-06-28T19:38:52.040Z,22.1
2018-06-28T19:40:52.231Z,22
2018-06-28T19:42:52.322Z,21.9
2018-06-28T19:44:52.486Z,21.8
2018-06-28T19:45:52.506Z,21.6
2018-06-28T19:47:52.661Z,21.5
2018-06-28T19:48:52.702Z,21.4
2018-06-28T19:50:52.779Z,21.2
2018-06-28T19:52:52.902Z,21.1
2018-06-28T19:55:53.097Z,21
2018-06-28T19:56:53.147Z,20.9
2018-06-28T19:58:53.330Z,20.8
2018-06-28T20:02:53.559Z,20.6
2018-06-28T20:07:53.833Z,20.5
2018-06-28T20:08:53.896Z,20.3
2018-06-28T20:09:53.956Z,19.9
2018-06-28T20:10:54.013Z,19.6
2018-06-28T20:11:54.078Z,19.3
2018-06-28T20:12:54.169Z,19
2018-06-28T20:13:54.210Z,18.6
2018-06-28T20:14:54.280Z,18.4
2018-06-28T20:15:54.364Z,18.1
2018-06-28T20:16:54.419Z,17.9
2018-06-28T20:17:54.504Z,17.8
2018-06-28T20:18:54.544Z,17.5
2018-06-28T20:19:54.632Z,17.4
2018-06-28T20:20:54.680Z,17.2
2018-06-28T20:21:54.739Z,17.1
2018-06-28T20:22:54.804Z,17
2018-06-28T20:23:54.869Z,16.9
2018-06-28T20:24:54.880Z,16.8
2018-06-28T20:26:55.048Z,16.6
2018-06-28T20:28:55.202Z,16.5
2018-06-28T20:34:55.601Z,16.6
2018-06-28T20:38:55.779Z,16.8
2018-06-28T20:41:55.920Z,16.9
2018-06-28T20:44:56.109Z,17
2018-06-28T20:47:56.301Z,17.1
2018-06-28T20:50:56.574Z,17.2
2018-06-28T20:53:56.700Z,17.4
2018-06-28T20:56:57.478Z,17.5
2018-06-28T20:59:57.584Z,17.6
2018-06-28T21:03:57.846Z,17.8
2018-06-28T21:08:58.137Z,17.9
2018-06-28T21:17:59.281Z,18
2018-06-28T21:25:59.631Z,18.1
2018-06-28T21:26:59.717Z,18
2018-06-28T21:27:59.751Z,18.1
2018-06-28T21:43:00.982Z,18
2018-06-28T21:51:01.393Z,17.9
2018-06-28T22:03:02.008Z,17.8
2018-06-28T22:06:02.230Z,17.6
2018-06-28T22:11:02.529Z,17.5
2018-06-28T22:14:02.781Z,17.4
2018-06-28T22:16:02.842Z,17.2
2018-06-28T22:20:03.115Z,17.1
2018-06-28T22:22:03.217Z,17
2018-06-28T22:25:03.523Z,16.9
2018-06-28T22:28:03.723Z,16.8
2018-06-28T22:32:03.952Z,16.6
2018-06-28T22:37:04.271Z,16.5
2018-06-28T22:43:04.592Z,16.4
2018-06-28T22:47:04.844Z,16.3
2018-06-28T22:51:05.083Z,16.1
2018-06-28T22:54:05.331Z,16
2018-06-28T22:57:05.499Z,15.9
2018-06-28T22:59:05.615Z,15.8
2018-06-28T23:04:05.891Z,15.6
2018-06-28T23:06:06.026Z,15.5
2018-06-28T23:09:06.214Z,15.4
2018-06-28T23:13:06.441Z,15.3
2018-06-28T23:16:06.686Z,15.4
2018-06-28T23:17:06.692Z,15.3
2018-06-28T23:33:07.723Z,15.1
2018-06-28T23:55:09.031Z,15
2018-06-28T23:59:09.313Z,14.9
