createdAt,value
2022-10-11T00:00:00.367Z,100
2022-10-11T00:01:10.763Z,100
2022-10-11T00:02:20.598Z,100
2022-10-11T00:03:30.722Z,100
2022-10-11T00:04:40.841Z,100
2022-10-11T00:05:50.243Z,100
2022-10-11T00:07:00.100Z,100
2022-10-11T00:08:10.212Z,100
2022-10-11T00:09:20.335Z,100
2022-10-11T00:10:30.441Z,100
2022-10-11T00:11:40.560Z,100
2022-10-11T00:12:50.689Z,100
2022-10-11T00:14:01.068Z,100
2022-10-11T00:15:09.941Z,100
2022-10-11T00:16:19.081Z,100
2022-10-11T00:17:29.191Z,100
2022-10-11T00:18:38.341Z,100
2022-10-11T00:19:47.466Z,100
2022-10-11T00:20:57.591Z,100
2022-10-11T00:22:06.728Z,100
2022-10-11T00:23:16.846Z,100
2022-10-11T00:24:27.232Z,100
2022-10-11T00:25:37.085Z,100
2022-10-11T00:26:47.193Z,100
2022-10-11T00:27:57.319Z,100
2022-10-11T00:29:07.439Z,100
2022-10-11T00:30:17.547Z,100
2022-10-11T00:31:27.673Z,100
2022-10-11T00:32:37.782Z,100
2022-10-11T00:33:47.910Z,100
2022-10-11T00:34:58.036Z,100
2022-10-11T00:36:08.138Z,100
2022-10-11T00:37:17.275Z,100
2022-10-11T00:38:27.392Z,100
2022-10-11T00:39:37.519Z,100
2022-10-11T00:40:47.626Z,100
2022-10-11T00:41:58.017Z,100
2022-10-11T00:43:06.890Z,100
2022-10-11T00:44:16.022Z,100
2022-10-11T00:45:26.147Z,100
2022-10-11T00:46:35.302Z,100
2022-10-11T00:47:44.429Z,100
2022-10-11T00:48:54.554Z,100
2022-10-11T00:50:04.659Z,100
2022-10-11T00:51:14.785Z,100
2022-10-11T00:52:24.893Z,100
2022-10-11T00:53:35.008Z,100
2022-10-11T00:54:45.130Z,100
2022-10-11T00:55:55.256Z,100
2022-10-11T00:57:05.374Z,100
2022-10-11T00:58:15.493Z,100
2022-10-11T00:59:25.599Z,100
2022-10-11T01:00:35.000Z,100
2022-10-11T01:01:45.850Z,100
2022-10-11T01:02:54.967Z,100
2022-10-11T01:04:05.094Z,100
2022-10-11T01:05:15.201Z,100
2022-10-11T01:06:25.333Z,100
2022-10-11T01:07:35.444Z,100
2022-10-11T01:08:45.560Z,100
2022-10-11T01:09:55.681Z,100
2022-10-11T01:11:04.818Z,100
2022-10-11T01:12:13.953Z,100
2022-10-11T01:13:24.083Z,100
2022-10-11T01:14:33.220Z,100
2022-10-11T01:15:42.353Z,100
2022-10-11T01:16:52.483Z,100
2022-10-11T01:18:02.587Z,100
2022-10-11T01:19:12.700Z,100
2022-10-11T01:20:23.100Z,100
2022-10-11T01:21:32.949Z,100
2022-10-11T01:22:43.329Z,100
2022-10-11T01:23:53.184Z,100
2022-10-11T01:25:03.304Z,100
2022-10-11T01:26:13.408Z,100
2022-10-11T01:27:23.530Z,100
2022-10-11T01:28:33.653Z,100
2022-10-11T01:29:43.769Z,100
2022-10-11T01:30:53.174Z,100
2022-10-11T01:32:03.020Z,100
2022-10-11T01:33:13.150Z,100
2022-10-11T01:34:23.267Z,100
2022-10-11T01:35:33.370Z,100
2022-10-11T01:36:43.758Z,100
2022-10-11T01:37:53.874Z,100
2022-10-11T01:39:02.755Z,100
2022-10-11T01:40:11.893Z,100
2022-10-11T01:41:22.002Z,100
2022-10-11T01:42:32.119Z,100
2022-10-11T01:43:42.237Z,100
2022-10-11T01:44:51.386Z,100
2022-10-11T01:46:00.530Z,100
2022-10-11T01:47:10.633Z,100
2022-10-11T01:48:20.755Z,100
2022-10-11T01:49:30.872Z,100
2022-10-11T01:50:40.999Z,100
2022-10-11T01:51:51.114Z,100
2022-10-11T01:53:01.221Z,100
2022-10-11T01:54:11.355Z,100
2022-10-11T01:55:21.462Z,100
2022-10-11T01:56:31.583Z,100
2022-10-11T01:57:41.697Z,100
2022-10-11T01:58:51.821Z,100
2022-10-11T02:00:01.926Z,100
2022-10-11T02:01:11.076Z,100
2022-10-11T02:02:21.180Z,100
2022-10-11T02:03:31.304Z,100
2022-10-11T02:04:41.431Z,100
2022-10-11T02:05:51.534Z,100
2022-10-11T02:07:01.663Z,100
2022-10-11T02:08:11.781Z,100
2022-10-11T02:09:20.921Z,100
2022-10-11T02:10:30.056Z,100
2022-10-11T02:11:40.167Z,100
2022-10-11T02:12:49.323Z,100
2022-10-11T02:13:58.442Z,100
2022-10-11T02:15:08.565Z,100
2022-10-11T02:16:18.687Z,100
2022-10-11T02:17:28.813Z,100
2022-10-11T02:18:38.913Z,100
2022-10-11T02:19:49.044Z,100
2022-10-11T02:20:59.159Z,100
2022-10-11T02:22:09.273Z,100
2022-10-11T02:23:19.391Z,100
2022-10-11T02:24:29.504Z,100
2022-10-11T02:25:39.630Z,100
2022-10-11T02:26:49.748Z,100
2022-10-11T02:27:59.856Z,100
2022-10-11T02:29:08.990Z,100
2022-10-11T02:30:19.113Z,100
2022-10-11T02:31:29.234Z,100
2022-10-11T02:32:39.622Z,100
2022-10-11T02:33:49.739Z,100
2022-10-11T02:34:59.594Z,100
2022-10-11T02:36:09.710Z,100
2022-10-11T02:37:20.085Z,100
2022-10-11T02:38:29.949Z,100
2022-10-11T02:39:40.053Z,100
2022-10-11T02:40:50.177Z,100
2022-10-11T02:42:00.304Z,100
2022-10-11T02:43:10.418Z,100
2022-10-11T02:44:19.550Z,100
2022-10-11T02:45:29.672Z,100
2022-10-11T02:46:39.774Z,100
2022-10-11T02:47:49.896Z,100
2022-10-11T02:49:00.286Z,100
2022-10-11T02:50:10.129Z,100
2022-10-11T02:51:20.247Z,100
2022-10-11T02:52:30.368Z,100
2022-10-11T02:53:40.492Z,100
2022-10-11T02:54:50.616Z,100
2022-10-11T02:56:00.721Z,100
2022-10-11T02:57:10.844Z,100
2022-10-11T02:58:19.979Z,100
2022-10-11T02:59:29.117Z,100
2022-10-11T03:00:39.241Z,100
2022-10-11T03:01:48.376Z,100
2022-10-11T03:04:07.632Z,100
2022-10-11T03:05:17.755Z,100
2022-10-11T03:06:28.135Z,100
2022-10-11T03:07:37.993Z,100
2022-10-11T03:08:48.108Z,100
2022-10-11T03:09:58.492Z,100
2022-10-11T03:12:18.457Z,100
2022-10-11T03:13:28.000Z,100
2022-10-11T03:14:38.698Z,100
2022-10-11T03:15:48.820Z,100
2022-10-11T03:16:58.936Z,100
2022-10-11T03:18:08.075Z,100
2022-10-11T03:19:18.181Z,100
2022-10-11T03:20:28.303Z,100
2022-10-11T03:21:38.425Z,100
2022-10-11T03:22:48.549Z,100
2022-10-11T03:23:58.652Z,100
2022-10-11T03:25:08.781Z,100
2022-10-11T03:26:18.902Z,100
2022-10-11T03:27:29.006Z,100
2022-10-11T03:28:39.122Z,100
2022-10-11T03:29:49.250Z,100
2022-10-11T03:30:59.356Z,100
2022-10-11T03:32:09.477Z,100
2022-10-11T03:33:18.627Z,100
2022-10-11T03:34:27.761Z,100
2022-10-11T03:35:36.896Z,100
2022-10-11T03:36:47.019Z,100
2022-10-11T03:37:57.394Z,100
2022-10-11T03:39:07.243Z,100
2022-10-11T03:40:17.375Z,100
2022-10-11T03:41:27.484Z,100
2022-10-11T03:42:37.606Z,100
2022-10-11T03:43:46.742Z,100
2022-10-11T03:44:55.875Z,100
2022-10-11T03:46:05.999Z,100
2022-10-11T03:47:16.125Z,100
2022-10-11T03:48:26.242Z,100
2022-10-11T03:49:36.360Z,100
2022-10-11T03:50:46.481Z,100
2022-10-11T03:51:56.582Z,100
2022-10-11T03:53:06.712Z,100
2022-10-11T03:54:16.831Z,100
2022-10-11T03:55:26.947Z,100
2022-10-11T03:56:37.066Z,100
2022-10-11T03:57:47.185Z,100
2022-10-11T04:00:10.907Z,100
2022-10-11T04:01:17.531Z,100
2022-10-11T04:02:26.664Z,100
2022-10-11T04:03:36.794Z,100
2022-10-11T04:04:46.898Z,100
2022-10-11T04:05:57.021Z,100
2022-10-11T04:07:07.150Z,100
2022-10-11T04:08:17.271Z,100
2022-10-11T04:09:27.376Z,100
2022-10-11T04:10:37.499Z,100
2022-10-11T04:11:47.607Z,100
2022-10-11T04:12:57.726Z,100
2022-10-11T04:14:07.841Z,100
2022-10-11T04:15:17.962Z,100
2022-10-11T04:16:27.112Z,100
2022-10-11T04:17:37.227Z,100
2022-10-11T04:18:47.353Z,100
2022-10-11T04:19:57.459Z,100
2022-10-11T04:21:07.579Z,100
2022-10-11T04:22:17.698Z,100
2022-10-11T04:23:27.822Z,100
2022-10-11T04:24:37.932Z,100
2022-10-11T04:25:48.050Z,100
2022-10-11T04:26:58.171Z,100
2022-10-11T04:28:08.291Z,100
2022-10-11T04:29:18.413Z,100
2022-10-11T04:30:28.517Z,100
2022-10-11T04:31:37.663Z,100
2022-10-11T04:32:47.783Z,100
2022-10-11T04:33:57.891Z,100
2022-10-11T04:35:08.013Z,100
2022-10-11T04:36:18.134Z,100
2022-10-11T04:37:28.252Z,100
2022-10-11T04:38:38.373Z,100
2022-10-11T04:39:48.480Z,100
2022-10-11T04:40:58.603Z,100
2022-10-11T04:42:08.725Z,100
2022-10-11T04:43:18.840Z,100
2022-10-11T04:44:28.962Z,100
2022-10-11T04:45:39.076Z,100
2022-10-11T04:46:48.215Z,100
2022-10-11T04:47:58.336Z,100
2022-10-11T04:49:08.441Z,100
2022-10-11T04:50:18.562Z,100
2022-10-11T04:51:28.686Z,100
2022-10-11T04:52:38.791Z,100
2022-10-11T04:53:48.910Z,100
2022-10-11T04:54:59.030Z,100
2022-10-11T04:56:08.179Z,100
2022-10-11T04:57:18.294Z,100
2022-10-11T04:58:27.447Z,100
2022-10-11T04:59:36.582Z,100
2022-10-11T05:00:46.959Z,100
2022-10-11T05:01:56.803Z,100
2022-10-11T05:03:06.927Z,100
2022-10-11T05:04:17.045Z,100
2022-10-11T05:05:27.169Z,100
2022-10-11T05:06:37.281Z,100
2022-10-11T05:07:47.401Z,100
2022-10-11T05:08:57.775Z,100
2022-10-11T05:10:07.623Z,100
2022-10-11T05:11:17.747Z,100
2022-10-11T05:12:27.861Z,100
2022-10-11T05:13:37.985Z,100
2022-10-11T05:14:47.120Z,100
2022-10-11T05:15:57.246Z,100
2022-10-11T05:17:07.347Z,100
2022-10-11T05:18:17.467Z,100
2022-10-11T05:19:27.593Z,100
2022-10-11T05:20:37.715Z,100
2022-10-11T05:21:47.818Z,100
2022-10-11T05:22:56.968Z,100
2022-10-11T05:24:06.110Z,100
2022-10-11T05:25:16.219Z,100
2022-10-11T05:26:26.341Z,100
2022-10-11T05:27:36.457Z,100
2022-10-11T05:28:45.594Z,100
2022-10-11T05:29:54.728Z,100
2022-10-11T05:31:04.850Z,100
2022-10-11T05:32:14.978Z,100
2022-10-11T05:33:25.086Z,100
2022-10-11T05:34:35.214Z,100
2022-10-11T05:35:45.320Z,100
2022-10-11T05:36:55.446Z,100
2022-10-11T05:38:05.569Z,100
2022-10-11T05:39:15.678Z,100
2022-10-11T05:40:25.799Z,100
2022-10-11T05:41:35.918Z,100
2022-10-11T05:42:46.026Z,100
2022-10-11T05:43:56.158Z,100
2022-10-11T05:45:05.297Z,100
2022-10-11T05:46:15.407Z,100
2022-10-11T05:47:25.533Z,100
2022-10-11T05:48:35.902Z,100
2022-10-11T05:49:45.766Z,100
2022-10-11T05:50:56.138Z,100
2022-10-11T05:52:05.987Z,100
2022-10-11T05:53:15.146Z,100
2022-10-11T05:54:24.270Z,100
2022-10-11T05:55:34.385Z,100
2022-10-11T05:56:43.538Z,100
2022-10-11T05:57:52.674Z,100
2022-10-11T05:59:02.777Z,100
2022-10-11T06:00:12.901Z,100
2022-10-11T06:01:23.022Z,100
2022-10-11T06:02:33.148Z,100
2022-10-11T06:03:43.267Z,100
2022-10-11T06:04:53.382Z,100
2022-10-11T06:06:03.495Z,100
2022-10-11T06:07:13.876Z,100
2022-10-11T06:08:23.735Z,100
2022-10-11T06:09:33.842Z,100
2022-10-11T06:10:43.969Z,100
2022-10-11T06:11:54.078Z,100
2022-10-11T06:13:03.212Z,100
2022-10-11T06:14:13.336Z,100
2022-10-11T06:15:23.462Z,100
2022-10-11T06:16:33.564Z,100
2022-10-11T06:17:43.684Z,100
2022-10-11T06:18:53.805Z,100
2022-10-11T06:20:03.928Z,100
2022-10-11T06:21:14.047Z,100
2022-10-11T06:22:24.155Z,100
2022-10-11T06:23:34.286Z,100
2022-10-11T06:24:44.399Z,100
2022-10-11T06:25:54.779Z,100
2022-10-11T06:27:04.628Z,100
2022-10-11T06:28:13.760Z,100
2022-10-11T06:29:23.884Z,99.9
2022-10-11T06:30:34.256Z,99.6
2022-10-11T06:31:44.112Z,98.9
2022-10-11T06:32:54.239Z,98.7
2022-10-11T06:34:04.362Z,98.6
2022-10-11T06:35:14.470Z,98.6
2022-10-11T06:36:24.591Z,98
2022-10-11T06:37:34.713Z,97.8
2022-10-11T06:38:45.082Z,97.8
2022-10-11T06:39:54.955Z,97.2
2022-10-11T06:41:05.066Z,96.9
2022-10-11T06:42:15.444Z,96.8
2022-10-11T06:43:24.311Z,96.9
2022-10-11T06:44:34.699Z,97
2022-10-11T06:45:44.816Z,97
2022-10-11T06:46:53.692Z,96.3
2022-10-11T06:49:12.940Z,96.1
2022-10-11T06:50:22.082Z,96.8
2022-10-11T06:51:31.487Z,96.1
2022-10-11T06:52:41.340Z,96
2022-10-11T06:53:51.722Z,96.4
2022-10-11T06:55:01.572Z,95.4
2022-10-11T06:56:11.693Z,95.9
2022-10-11T06:57:22.070Z,95.6
2022-10-11T06:58:31.927Z,95.4
2022-10-11T06:59:42.311Z,95.8
2022-10-11T07:00:52.443Z,95.4
2022-10-11T07:03:12.668Z,95.2
2022-10-11T07:04:22.522Z,95
2022-10-11T07:05:32.904Z,95
2022-10-11T07:06:41.774Z,94.7
2022-10-11T07:07:51.892Z,94.7
2022-10-11T07:09:02.017Z,94.4
2022-10-11T07:10:12.387Z,94.2
2022-10-11T07:11:22.253Z,94.6
2022-10-11T07:12:32.622Z,94.2
2022-10-11T07:13:42.477Z,94
2022-10-11T07:14:52.597Z,94
2022-10-11T07:16:01.752Z,94.2
2022-10-11T07:17:11.142Z,94.6
2022-10-11T07:18:20.278Z,93.6
2022-10-11T07:19:29.158Z,94.2
2022-10-11T07:20:39.264Z,93.8
2022-10-11T07:21:49.384Z,93.5
2022-10-11T07:22:59.514Z,93.6
2022-10-11T07:24:09.634Z,94.5
2022-10-11T07:25:19.737Z,92.9
2022-10-11T07:26:29.857Z,92.3
2022-10-11T07:27:39.981Z,92.6
2022-10-11T07:28:50.100Z,93
2022-10-11T07:30:00.212Z,92.6
2022-10-11T07:31:10.338Z,92.7
2022-10-11T07:32:20.444Z,93.1
2022-10-11T07:33:30.569Z,93.9
2022-10-11T07:34:39.699Z,93.3
2022-10-11T07:35:49.821Z,92.1
2022-10-11T07:36:59.942Z,92.1
2022-10-11T07:38:10.061Z,91.8
2022-10-11T07:39:20.177Z,91.2
2022-10-11T07:40:30.295Z,92.6
2022-10-11T07:41:40.415Z,90.7
2022-10-11T07:42:50.533Z,90.1
2022-10-11T07:44:00.639Z,92.1
2022-10-11T07:45:10.758Z,91
2022-10-11T07:46:19.913Z,92
2022-10-11T07:47:29.297Z,91.3
2022-10-11T07:48:38.183Z,89.9
2022-10-11T07:49:47.585Z,91.7
2022-10-11T07:50:57.448Z,89.7
2022-10-11T07:52:07.815Z,89.3
2022-10-11T07:53:17.678Z,89.2
2022-10-11T07:54:27.789Z,89.6
2022-10-11T07:55:37.913Z,88.8
2022-10-11T07:56:48.285Z,89.4
2022-10-11T07:57:58.152Z,88.9
2022-10-11T07:59:08.257Z,88.8
2022-10-11T08:00:18.384Z,91.2
2022-10-11T08:01:28.501Z,88.8
2022-10-11T08:02:38.618Z,87.5
2022-10-11T08:03:48.994Z,88.6
2022-10-11T08:04:57.858Z,87.4
2022-10-11T08:06:07.987Z,87.9
2022-10-11T08:07:18.092Z,88.6
2022-10-11T08:08:28.218Z,87.3
2022-10-11T08:09:38.341Z,86.8
2022-10-11T08:10:47.472Z,87.9
2022-10-11T08:11:57.597Z,86.8
2022-10-11T08:13:07.976Z,85.4
2022-10-11T08:14:17.830Z,86
2022-10-11T08:15:27.945Z,84.5
2022-10-11T08:16:38.071Z,84.5
2022-10-11T08:17:48.176Z,85.6
2022-10-11T08:18:58.304Z,85
2022-10-11T08:20:08.410Z,83.4
2022-10-11T08:21:18.534Z,85.6
2022-10-11T08:22:28.657Z,83.1
2022-10-11T08:23:38.780Z,82.6
2022-10-11T08:24:48.881Z,82.1
2022-10-11T08:25:58.030Z,82.5
2022-10-11T08:28:18.254Z,83.6
2022-10-11T08:29:28.376Z,83.1
2022-10-11T08:30:38.747Z,81.6
2022-10-11T08:31:48.618Z,81.6
2022-10-11T08:32:58.720Z,82
2022-10-11T08:34:08.843Z,81
2022-10-11T08:35:19.225Z,81.4
2022-10-11T08:36:29.087Z,83
2022-10-11T08:37:39.199Z,82
2022-10-11T08:38:49.325Z,82.8
2022-10-11T08:39:59.428Z,80.8
2022-10-11T08:41:08.567Z,83
2022-10-11T08:42:18.678Z,81.6
2022-10-11T08:43:28.794Z,82
2022-10-11T08:44:37.952Z,81.9
2022-10-11T08:45:47.331Z,80.7
2022-10-11T08:46:56.233Z,80.4
2022-10-11T08:48:05.617Z,82.3
2022-10-11T08:49:15.476Z,81
2022-10-11T08:50:25.845Z,78.9
2022-10-11T08:51:35.974Z,79.3
2022-10-11T08:52:45.840Z,80.7
2022-10-11T08:53:55.939Z,80.3
2022-10-11T08:55:06.070Z,79.6
2022-10-11T08:56:16.192Z,81.3
2022-10-11T08:57:26.555Z,80.9
2022-10-11T08:58:36.419Z,80
2022-10-11T08:59:46.537Z,80.2
2022-10-11T09:00:56.659Z,80
2022-10-11T09:02:06.763Z,79.6
2022-10-11T09:03:15.898Z,79.3
2022-10-11T09:04:26.027Z,78.2
2022-10-11T09:05:36.139Z,78.2
2022-10-11T09:06:46.513Z,78.5
2022-10-11T09:07:56.366Z,78.9
2022-10-11T09:09:06.753Z,78.2
2022-10-11T09:10:16.612Z,77.6
2022-10-11T09:11:26.735Z,79.1
2022-10-11T09:12:36.841Z,77.4
2022-10-11T09:13:47.217Z,76.9
2022-10-11T09:16:07.193Z,75.1
2022-10-11T09:17:17.309Z,75.9
2022-10-11T09:18:26.435Z,76.3
2022-10-11T09:19:36.564Z,76.3
2022-10-11T09:20:46.687Z,75.6
2022-10-11T09:21:56.795Z,76.6
2022-10-11T09:23:06.918Z,77.2
2022-10-11T09:24:17.000Z,74.8
2022-10-11T09:25:27.156Z,76.3
2022-10-11T09:26:37.523Z,76
2022-10-11T09:27:47.389Z,75.3
2022-10-11T09:28:57.495Z,74.8
2022-10-11T09:30:07.620Z,75.8
2022-10-11T09:31:17.737Z,75.6
2022-10-11T09:32:27.853Z,75.4
2022-10-11T09:33:36.983Z,75.9
2022-10-11T09:34:47.099Z,75
2022-10-11T09:35:57.226Z,74.1
2022-10-11T09:37:07.349Z,73.9
2022-10-11T09:38:17.470Z,75.7
2022-10-11T09:39:27.572Z,75.9
2022-10-11T09:40:37.686Z,74.5
2022-10-11T09:41:48.068Z,75
2022-10-11T09:42:57.931Z,74.3
2022-10-11T09:44:08.054Z,75.3
2022-10-11T09:45:18.173Z,75.8
2022-10-11T09:46:28.275Z,74.8
2022-10-11T09:47:38.399Z,76
2022-10-11T09:48:47.536Z,73.2
2022-10-11T09:51:07.777Z,75.3
2022-10-11T09:52:17.879Z,75.7
2022-10-11T09:53:27.997Z,74.5
2022-10-11T09:54:38.125Z,73.8
2022-10-11T09:55:48.236Z,72.9
2022-10-11T09:56:58.361Z,73
2022-10-11T09:58:08.467Z,72.5
2022-10-11T09:59:18.589Z,72.4
2022-10-11T10:00:28.709Z,71.4
2022-10-11T10:01:38.820Z,71.4
2022-10-11T10:02:48.940Z,73.7
2022-10-11T10:05:09.187Z,74.6
2022-10-11T10:06:18.325Z,75.1
2022-10-11T10:07:28.430Z,74
2022-10-11T10:08:38.543Z,74.2
2022-10-11T10:09:48.662Z,72.5
2022-10-11T10:10:58.784Z,73
2022-10-11T10:12:08.905Z,72.7
2022-10-11T10:14:29.134Z,71.1
2022-10-11T10:15:38.000Z,70.6
2022-10-11T10:16:47.416Z,72.4
2022-10-11T10:17:57.542Z,71.4
2022-10-11T10:19:07.660Z,70.7
2022-10-11T10:20:17.762Z,70.6
2022-10-11T10:21:27.886Z,71.8
2022-10-11T10:22:38.008Z,71.2
2022-10-11T10:23:48.118Z,68.7
2022-10-11T10:24:58.240Z,69.2
2022-10-11T10:26:08.355Z,71.4
2022-10-11T10:27:18.479Z,67.9
2022-10-11T10:28:27.612Z,69
2022-10-11T10:29:36.747Z,69.3
2022-10-11T10:30:46.864Z,69.5
2022-10-11T10:31:56.997Z,68
2022-10-11T10:33:07.102Z,69
2022-10-11T10:34:17.220Z,69.7
2022-10-11T10:35:27.345Z,69.9
2022-10-11T10:36:37.725Z,69.8
2022-10-11T10:37:47.569Z,70
2022-10-11T10:38:57.693Z,70.8
2022-10-11T10:40:07.815Z,71.5
2022-10-11T10:41:17.928Z,68.5
2022-10-11T10:42:28.051Z,68.4
2022-10-11T10:43:38.163Z,67.9
2022-10-11T10:44:47.290Z,68
2022-10-11T10:45:57.411Z,67
2022-10-11T10:47:07.533Z,67.9
2022-10-11T10:48:17.653Z,68.7
2022-10-11T10:50:37.890Z,67.8
2022-10-11T10:51:48.010Z,68
2022-10-11T10:52:58.112Z,69
2022-10-11T10:54:07.261Z,68.8
2022-10-11T10:55:16.396Z,66.5
2022-10-11T10:56:26.508Z,65.8
2022-10-11T10:57:35.665Z,66.9
2022-10-11T10:58:44.801Z,66.5
2022-10-11T10:59:54.906Z,67.5
2022-10-11T11:01:05.032Z,65.5
2022-10-11T11:02:15.154Z,65.2
2022-10-11T11:03:25.258Z,64.9
2022-10-11T11:04:35.382Z,66
2022-10-11T11:05:45.492Z,67.2
2022-10-11T11:08:05.738Z,65.4
2022-10-11T11:09:15.844Z,65.8
2022-10-11T11:10:25.965Z,65.4
2022-10-11T11:11:36.087Z,65.9
2022-10-11T11:12:46.206Z,66.1
2022-10-11T11:13:55.337Z,64.6
2022-10-11T11:15:05.461Z,64.8
2022-10-11T11:16:15.838Z,66.2
2022-10-11T11:17:25.685Z,65.4
2022-10-11T11:18:35.809Z,66.8
2022-10-11T11:19:45.928Z,65.8
2022-10-11T11:20:56.035Z,65.3
2022-10-11T11:22:06.157Z,67.1
2022-10-11T11:23:16.282Z,65.9
2022-10-11T11:24:26.390Z,67.8
2022-10-11T11:25:36.508Z,65.4
2022-10-11T11:26:46.632Z,65
2022-10-11T11:29:06.859Z,64.5
2022-10-11T11:30:16.001Z,66
2022-10-11T11:31:26.121Z,66
2022-10-11T11:32:36.244Z,63.7
2022-10-11T11:33:46.353Z,63.9
2022-10-11T11:34:56.474Z,65
2022-10-11T11:36:06.583Z,63.9
2022-10-11T11:37:16.698Z,63.6
2022-10-11T11:38:26.823Z,63.4
2022-10-11T11:39:37.198Z,63.1
2022-10-11T11:40:47.056Z,64.4
2022-10-11T11:41:57.180Z,64.5
2022-10-11T11:43:07.289Z,64.6
2022-10-11T11:44:17.410Z,63.8
2022-10-11T11:45:26.546Z,64.6
2022-10-11T11:46:36.668Z,64
2022-10-11T11:47:46.774Z,64.7
2022-10-11T11:48:56.894Z,65.2
2022-10-11T11:50:07.016Z,63.5
2022-10-11T11:51:17.130Z,63.4
2022-10-11T11:52:27.506Z,64.6
2022-10-11T11:53:37.365Z,63.9
2022-10-11T11:54:47.491Z,64.9
2022-10-11T11:55:57.592Z,63.9
2022-10-11T11:57:07.716Z,63.6
2022-10-11T11:58:17.837Z,64.6
2022-10-11T11:59:27.945Z,64.3
2022-10-11T12:00:37.344Z,64.5
2022-10-11T12:01:47.207Z,64.4
2022-10-11T12:02:57.332Z,64.3
2022-10-11T12:04:07.444Z,63.4
2022-10-11T12:05:16.580Z,64.3
2022-10-11T12:06:26.962Z,63.3
2022-10-11T12:07:36.810Z,65
2022-10-11T12:08:46.936Z,63.3
2022-10-11T12:09:57.042Z,63
2022-10-11T12:11:07.163Z,63.8
2022-10-11T12:12:17.290Z,62.5
2022-10-11T12:13:27.393Z,63.5
2022-10-11T12:14:37.511Z,61.9
2022-10-11T12:15:47.632Z,61.7
2022-10-11T12:16:57.758Z,65.2
2022-10-11T12:18:07.868Z,63.8
2022-10-11T12:19:17.987Z,62.4
2022-10-11T12:20:27.123Z,63.6
2022-10-11T12:21:37.498Z,64.6
2022-10-11T12:22:47.349Z,62.8
2022-10-11T12:25:07.595Z,63.1
2022-10-11T12:26:17.712Z,63
2022-10-11T12:27:27.831Z,64
2022-10-11T12:28:37.953Z,62.7
2022-10-11T12:29:48.075Z,63
2022-10-11T12:30:58.173Z,62.3
2022-10-11T12:32:08.294Z,63.9
2022-10-11T12:33:18.420Z,62
2022-10-11T12:34:28.533Z,63.4
2022-10-11T12:35:37.667Z,63.4
2022-10-11T12:36:47.077Z,61.7
2022-10-11T12:37:55.950Z,62.1
2022-10-11T12:39:06.057Z,63
2022-10-11T12:40:15.210Z,63.3
2022-10-11T12:41:24.343Z,63.9
2022-10-11T12:42:34.468Z,65.3
2022-10-11T12:43:44.586Z,64.2
2022-10-11T12:44:54.692Z,67.2
2022-10-11T12:46:04.814Z,65
2022-10-11T12:47:14.935Z,62.6
2022-10-11T12:48:25.037Z,63.1
2022-10-11T12:49:35.157Z,63
2022-10-11T12:50:45.276Z,63.4
2022-10-11T12:51:55.391Z,62.4
2022-10-11T12:53:05.511Z,63.8
2022-10-11T12:54:15.634Z,62.7
2022-10-11T12:55:25.755Z,64.4
2022-10-11T12:56:35.145Z,63.6
2022-10-11T12:57:44.997Z,63.6
2022-10-11T12:58:55.123Z,64
2022-10-11T13:00:05.239Z,64.9
2022-10-11T13:01:15.363Z,64.7
2022-10-11T13:02:25.468Z,66
2022-10-11T13:03:35.850Z,64.9
2022-10-11T13:04:45.708Z,66.1
2022-10-11T13:05:55.837Z,65
2022-10-11T13:07:05.939Z,66.2
2022-10-11T13:08:16.058Z,65.6
2022-10-11T13:09:26.443Z,67.3
2022-10-11T13:10:36.307Z,65.5
2022-10-11T13:11:45.684Z,65
2022-10-11T13:12:55.552Z,64.3
2022-10-11T13:14:05.665Z,64.8
2022-10-11T13:15:15.790Z,64.8
2022-10-11T13:16:25.895Z,65.8
2022-10-11T13:17:36.020Z,65
2022-10-11T13:18:46.135Z,64.5
2022-10-11T13:19:56.256Z,66.7
2022-10-11T13:21:06.380Z,63.8
2022-10-11T13:22:16.482Z,65.1
2022-10-11T13:23:26.864Z,64.5
2022-10-11T13:24:36.728Z,65.7
2022-10-11T13:25:45.880Z,65.7
2022-10-11T13:26:54.994Z,64.7
2022-10-11T13:28:05.131Z,64.8
2022-10-11T13:29:14.267Z,66.5
2022-10-11T13:30:23.392Z,66.6
2022-10-11T13:31:33.514Z,66.2
2022-10-11T13:32:43.641Z,67.5
2022-10-11T13:33:53.746Z,66.2
2022-10-11T13:35:03.869Z,66.6
2022-10-11T13:36:13.996Z,66.3
2022-10-11T13:37:24.108Z,66.9
2022-10-11T13:38:34.213Z,67
2022-10-11T13:39:44.342Z,67.6
2022-10-11T13:40:54.452Z,68
2022-10-11T13:42:04.566Z,67.6
2022-10-11T13:43:14.688Z,67.8
2022-10-11T13:44:25.070Z,67.4
2022-10-11T13:45:33.939Z,69
2022-10-11T13:46:44.060Z,69.8
2022-10-11T13:47:54.187Z,69.4
2022-10-11T13:49:04.295Z,69.6
2022-10-11T13:50:14.417Z,70.6
2022-10-11T13:51:24.520Z,70.5
2022-10-11T13:52:34.652Z,70.8
2022-10-11T13:53:43.790Z,72.3
2022-10-11T13:54:52.923Z,73.8
2022-10-11T13:56:03.301Z,76.5
2022-10-11T13:57:13.155Z,77.3
2022-10-11T13:58:23.276Z,79.6
2022-10-11T13:59:32.432Z,80.6
2022-10-11T14:00:41.561Z,81.6
2022-10-11T14:01:51.669Z,82.7
2022-10-11T14:03:01.799Z,82.7
2022-10-11T14:04:11.911Z,83.3
2022-10-11T14:05:22.283Z,84.1
2022-10-11T14:06:32.148Z,83.7
2022-10-11T14:07:42.254Z,84
2022-10-11T14:08:52.378Z,84.5
2022-10-11T14:10:02.506Z,84.5
2022-10-11T14:11:12.606Z,84.3
2022-10-11T14:12:22.729Z,84.5
2022-10-11T14:13:32.848Z,83.8
2022-10-11T14:14:42.967Z,83.5
2022-10-11T14:15:52.101Z,83.5
2022-10-11T14:17:02.227Z,83.5
2022-10-11T14:19:22.458Z,83.8
2022-10-11T14:20:32.842Z,82.7
2022-10-11T14:21:42.689Z,82.4
2022-10-11T14:22:52.813Z,82.4
2022-10-11T14:24:02.920Z,81.2
2022-10-11T14:25:13.037Z,80.9
2022-10-11T14:26:23.155Z,81
2022-10-11T14:27:33.277Z,80.2
2022-10-11T14:28:43.387Z,79.5
2022-10-11T14:29:52.542Z,77.9
2022-10-11T14:31:01.671Z,77.7
2022-10-11T14:32:11.300Z,76.2
2022-10-11T14:33:22.165Z,77.3
2022-10-11T14:34:32.023Z,77.9
2022-10-11T14:35:41.164Z,76.6
2022-10-11T14:36:50.307Z,77.2
2022-10-11T14:37:59.919Z,77.1
2022-10-11T14:39:10.533Z,78.3
2022-10-11T14:40:20.652Z,78
2022-10-11T14:41:30.773Z,77.6
2022-10-11T14:42:40.891Z,78.3
2022-10-11T14:43:51.021Z,78.6
2022-10-11T14:45:01.131Z,79.2
2022-10-11T14:46:11.251Z,79.6
2022-10-11T14:47:21.360Z,80.3
2022-10-11T14:48:31.480Z,80.3
2022-10-11T14:49:41.600Z,79.8
2022-10-11T14:50:51.720Z,80.9
2022-10-11T14:52:01.102Z,80.6
2022-10-11T14:53:10.962Z,81.2
2022-10-11T14:54:21.083Z,80.7
2022-10-11T14:55:31.206Z,81.4
2022-10-11T14:56:41.330Z,81.2
2022-10-11T14:57:51.435Z,81.2
2022-10-11T14:59:01.554Z,81.3
2022-10-11T15:00:11.672Z,82.2
2022-10-11T15:02:32.169Z,82.6
2022-10-11T15:03:42.282Z,81.8
2022-10-11T15:04:52.138Z,81.1
2022-10-11T15:06:02.264Z,81.7
2022-10-11T15:07:11.398Z,81.4
2022-10-11T15:08:21.504Z,81.5
2022-10-11T15:09:31.629Z,81.8
2022-10-11T15:10:42.020Z,81.9
2022-10-11T15:11:51.854Z,83.1
2022-10-11T15:13:01.973Z,81.5
2022-10-11T15:14:12.095Z,81.8
2022-10-11T15:15:22.475Z,81.8
2022-10-11T15:16:32.339Z,81.8
2022-10-11T15:17:42.442Z,82.3
2022-10-11T15:20:02.688Z,82.2
2022-10-11T15:21:12.810Z,81.8
2022-10-11T15:22:22.206Z,81.9
2022-10-11T15:23:32.050Z,82.2
2022-10-11T15:24:42.170Z,82.4
2022-10-11T15:25:52.292Z,82.5
2022-10-11T15:27:02.396Z,83.3
2022-10-11T15:28:12.521Z,83
2022-10-11T15:29:22.901Z,83.5
2022-10-11T15:30:32.764Z,83.9
2022-10-11T15:31:43.143Z,83.8
2022-10-11T15:34:03.121Z,83.9
2022-10-11T15:35:13.225Z,83.8
2022-10-11T15:36:23.343Z,84.1
2022-10-11T15:37:32.478Z,84.1
2022-10-11T15:38:42.595Z,83.7
2022-10-11T15:39:52.724Z,84
2022-10-11T15:41:02.826Z,84.2
2022-10-11T15:42:12.953Z,83.9
2022-10-11T15:43:23.077Z,83.7
2022-10-11T15:44:33.444Z,84.2
2022-10-11T15:45:43.294Z,83.8
2022-10-11T15:46:53.424Z,83.8
2022-10-11T15:48:03.542Z,84.2
2022-10-11T15:49:13.934Z,83.7
2022-10-11T15:50:23.765Z,83.6
2022-10-11T15:51:33.891Z,83.5
2022-10-11T15:52:43.019Z,83.5
2022-10-11T15:53:53.142Z,84
2022-10-11T15:55:03.264Z,84.8
2022-10-11T15:56:13.383Z,85.3
2022-10-11T15:57:23.488Z,85.8
2022-10-11T15:58:33.614Z,85.7
2022-10-11T15:59:42.746Z,86.2
2022-10-11T16:00:52.872Z,85.7
2022-10-11T16:02:02.980Z,86
2022-10-11T16:03:13.099Z,85.9
2022-10-11T16:04:23.224Z,86.1
2022-10-11T16:05:33.614Z,86.4
2022-10-11T16:06:43.452Z,85.9
2022-10-11T16:07:53.566Z,85.8
2022-10-11T16:09:03.688Z,86.2