createdAt,value
2023-02-17T00:01:22.833Z,14.73
2023-02-17T00:03:49.972Z,16.67
2023-02-17T00:06:17.414Z,14.95
2023-02-17T00:08:44.130Z,11.85
2023-02-17T00:11:10.467Z,15.48
2023-02-17T00:13:36.979Z,14.05
2023-02-17T00:16:22.650Z,16.20
2023-02-17T00:18:52.905Z,15.10
2023-02-17T00:21:20.572Z,13.73
2023-02-17T00:23:47.414Z,14.68
2023-02-17T00:26:14.738Z,14.35
2023-02-17T00:28:41.501Z,11.73
2023-02-17T00:31:08.866Z,12.60
2023-02-17T00:33:35.710Z,13.20
2023-02-17T00:36:09.292Z,12.88
2023-02-17T00:38:35.685Z,13.05
2023-02-17T00:41:02.138Z,12.23
2023-02-17T00:43:28.549Z,15.60
2023-02-17T00:45:55.868Z,11.98
2023-02-17T00:48:22.272Z,10.23
2023-02-17T00:50:48.713Z,14.27
2023-02-17T00:53:15.455Z,16.33
2023-02-17T00:55:41.818Z,14.50
2023-02-17T00:58:08.442Z,12.35
2023-02-17T01:00:34.884Z,13.50
2023-02-17T01:03:01.204Z,10.30
2023-02-17T01:05:27.642Z,13.52
2023-02-17T01:07:53.987Z,14.20
2023-02-17T01:10:20.319Z,11.18
2023-02-17T01:12:47.947Z,8.40
2023-02-17T01:15:14.261Z,11.38
2023-02-17T01:17:40.563Z,11.02
2023-02-17T01:20:07.531Z,9.52
2023-02-17T01:22:34.060Z,11.18
2023-02-17T01:25:00.370Z,11.73
2023-02-17T01:27:26.877Z,12.73
2023-02-17T01:29:53.241Z,9.00
2023-02-17T01:32:19.584Z,11.38
2023-02-17T01:34:45.993Z,12.10
2023-02-17T01:37:12.296Z,8.32
2023-02-17T01:39:39.364Z,7.63
2023-02-17T01:42:05.764Z,10.00
2023-02-17T01:44:32.550Z,11.10
2023-02-17T01:46:58.911Z,10.02
2023-02-17T01:49:25.443Z,9.40
2023-02-17T01:51:55.379Z,6.53
2023-02-17T01:54:28.524Z,9.25
2023-02-17T01:56:55.540Z,10.38
2023-02-17T01:59:22.418Z,8.70
2023-02-17T02:01:50.676Z,8.20
2023-02-17T02:04:18.656Z,8.52
2023-02-17T02:06:45.125Z,13.25
2023-02-17T02:09:14.520Z,11.13
2023-02-17T02:11:40.876Z,8.93
2023-02-17T02:14:08.453Z,12.13
2023-02-17T02:16:38.953Z,12.20
2023-02-17T02:19:17.461Z,10.65
2023-02-17T02:21:46.628Z,9.98
2023-02-17T02:24:26.591Z,11.63
2023-02-17T02:27:11.559Z,7.13
2023-02-17T02:29:56.808Z,9.35
2023-02-17T02:32:41.801Z,7.95
2023-02-17T02:35:11.437Z,9.00
2023-02-17T02:37:47.273Z,8.38
2023-02-17T02:40:14.640Z,10.55
2023-02-17T02:42:41.367Z,7.55
2023-02-17T02:45:09.383Z,8.20
2023-02-17T02:47:44.152Z,7.95
2023-02-17T02:50:12.453Z,10.35
2023-02-17T02:52:41.482Z,9.07
2023-02-17T02:55:12.064Z,8.70
2023-02-17T02:57:46.505Z,7.50
2023-02-17T03:00:12.787Z,8.85
2023-02-17T03:02:39.104Z,7.95
2023-02-17T03:05:15.522Z,12.05
2023-02-17T03:07:47.668Z,10.35
2023-02-17T03:10:14.268Z,8.43
2023-02-17T03:12:40.816Z,8.38
2023-02-17T03:15:18.622Z,7.85
2023-02-17T03:17:45.116Z,6.75
2023-02-17T03:20:13.019Z,6.85
2023-02-17T03:22:41.359Z,7.25
2023-02-17T03:25:08.236Z,8.27
2023-02-17T03:27:34.566Z,6.93
2023-02-17T03:30:00.979Z,5.05
2023-02-17T03:32:27.492Z,6.72
2023-02-17T03:34:53.843Z,5.57
2023-02-17T03:37:20.146Z,5.95
2023-02-17T03:39:46.519Z,6.38
2023-02-17T03:42:12.873Z,7.25
2023-02-17T03:44:39.232Z,5.60
2023-02-17T03:47:05.578Z,4.80
2023-02-17T03:49:31.869Z,6.07
2023-02-17T03:51:59.455Z,7.22
2023-02-17T03:54:26.269Z,4.65
2023-02-17T03:56:52.619Z,5.55
2023-02-17T03:59:19.036Z,6.40
2023-02-17T04:01:45.417Z,4.38
2023-02-17T04:04:11.865Z,6.35
2023-02-17T04:06:38.236Z,8.15
2023-02-17T04:09:04.549Z,4.60
2023-02-17T04:11:31.471Z,4.93
2023-02-17T04:13:57.807Z,6.32
2023-02-17T04:16:24.501Z,6.97
2023-02-17T04:18:50.887Z,5.32
2023-02-17T04:21:17.245Z,7.03
2023-02-17T04:23:43.665Z,5.38
2023-02-17T04:26:10.019Z,4.70
2023-02-17T04:28:40.366Z,5.20
2023-02-17T04:31:07.130Z,5.95
2023-02-17T04:33:33.983Z,6.25
2023-02-17T04:36:00.576Z,6.43
2023-02-17T04:38:27.507Z,5.80
2023-02-17T04:40:55.523Z,4.85
2023-02-17T04:43:22.482Z,5.15
2023-02-17T04:45:48.795Z,6.93
2023-02-17T04:48:15.236Z,6.93
2023-02-17T04:50:41.534Z,4.22
2023-02-17T04:53:08.301Z,4.05
2023-02-17T04:55:34.863Z,4.22
2023-02-17T04:58:01.173Z,4.88
2023-02-17T05:00:27.514Z,4.50
2023-02-17T05:02:53.848Z,3.72
2023-02-17T05:05:21.151Z,4.90
2023-02-17T05:07:47.854Z,4.00
2023-02-17T05:10:15.098Z,5.35
2023-02-17T05:12:41.640Z,5.15
2023-02-17T05:15:08.387Z,4.18
2023-02-17T05:17:35.082Z,6.40
2023-02-17T05:20:01.728Z,5.57
2023-02-17T05:22:28.099Z,4.55
2023-02-17T05:24:54.463Z,6.38
2023-02-17T05:27:20.839Z,5.95
2023-02-17T05:29:47.440Z,5.53
2023-02-17T05:32:13.857Z,5.20
2023-02-17T05:34:40.284Z,4.55
2023-02-17T05:37:06.574Z,4.90
2023-02-17T05:39:33.001Z,4.00
2023-02-17T05:41:59.448Z,5.72
2023-02-17T05:44:25.837Z,4.60
2023-02-17T05:46:52.223Z,5.13
2023-02-17T05:49:18.769Z,5.68
2023-02-17T05:51:45.088Z,5.78
2023-02-17T05:54:11.366Z,6.10
2023-02-17T05:56:37.795Z,4.93
2023-02-17T05:59:04.118Z,5.18
2023-02-17T06:01:30.514Z,5.00
2023-02-17T06:03:56.945Z,6.55
2023-02-17T06:06:23.375Z,5.22
2023-02-17T06:08:49.725Z,5.70
2023-02-17T06:11:16.157Z,6.15
2023-02-17T06:13:42.459Z,6.53
2023-02-17T06:16:09.533Z,6.30
2023-02-17T06:18:36.044Z,6.45
2023-02-17T06:21:02.485Z,6.13
2023-02-17T06:23:29.067Z,10.98
2023-02-17T06:25:55.543Z,7.38
2023-02-17T06:28:21.858Z,7.32
2023-02-17T06:30:48.441Z,7.43
2023-02-17T06:33:14.809Z,6.05
2023-02-17T06:35:41.115Z,6.90
2023-02-17T06:38:07.569Z,6.55
2023-02-17T06:40:33.897Z,8.18
2023-02-17T06:43:00.366Z,7.75
2023-02-17T06:45:26.778Z,6.85
2023-02-17T06:47:53.191Z,8.48
2023-02-17T06:50:19.630Z,7.20
2023-02-17T06:52:45.995Z,6.80
2023-02-17T06:55:12.601Z,6.53
2023-02-17T06:57:38.994Z,7.95
2023-02-17T07:00:05.684Z,8.82
2023-02-17T07:02:32.330Z,8.70
2023-02-17T07:04:58.793Z,10.68
2023-02-17T07:07:25.132Z,9.25
2023-02-17T07:09:51.582Z,9.05
2023-02-17T07:12:17.858Z,9.45
2023-02-17T07:14:44.191Z,7.82
2023-02-17T07:17:11.081Z,8.63
2023-02-17T07:19:37.561Z,8.65
2023-02-17T07:22:04.000Z,7.85
2023-02-17T07:24:30.461Z,7.93
2023-02-17T07:26:56.878Z,9.05
2023-02-17T07:29:23.523Z,8.88
2023-02-17T07:31:49.894Z,7.93
2023-02-17T07:34:16.276Z,10.13
2023-02-17T07:36:42.597Z,9.73
2023-02-17T07:39:08.900Z,8.75
2023-02-17T07:41:35.304Z,8.68
2023-02-17T07:44:01.657Z,9.40
2023-02-17T07:46:27.961Z,10.15
2023-02-17T07:48:56.201Z,8.07
2023-02-17T07:51:22.928Z,8.57
2023-02-17T07:53:49.821Z,8.75
2023-02-17T07:56:17.415Z,9.05
2023-02-17T07:58:44.401Z,7.53
2023-02-17T08:01:10.765Z,7.68
2023-02-17T08:03:37.060Z,7.35
2023-02-17T08:06:03.647Z,8.98
2023-02-17T08:08:48.768Z,9.48
2023-02-17T08:11:35.560Z,7.45
2023-02-17T08:14:02.045Z,8.80
2023-02-17T08:16:28.474Z,9.25
2023-02-17T08:18:55.607Z,6.80
2023-02-17T08:21:22.792Z,7.13
2023-02-17T08:23:49.168Z,7.13
2023-02-17T08:26:15.559Z,7.80
2023-02-17T08:28:41.884Z,7.00
2023-02-17T08:31:15.075Z,6.13
2023-02-17T08:33:41.445Z,8.25
2023-02-17T08:36:08.312Z,7.32
2023-02-17T08:38:35.026Z,6.65
2023-02-17T08:41:01.468Z,9.07
2023-02-17T08:43:28.042Z,9.15
2023-02-17T08:45:54.425Z,6.63
2023-02-17T08:48:20.733Z,10.48
2023-02-17T08:50:47.683Z,7.30
2023-02-17T08:53:14.719Z,9.80
2023-02-17T08:55:49.235Z,9.80
2023-02-17T08:58:16.169Z,9.02
2023-02-17T09:00:42.573Z,9.30
2023-02-17T09:03:08.998Z,7.65
2023-02-17T09:05:36.181Z,7.68
2023-02-17T09:08:02.608Z,7.35
2023-02-17T09:10:28.999Z,9.93
2023-02-17T09:12:55.493Z,7.47
2023-02-17T09:15:22.016Z,8.05
2023-02-17T09:17:48.321Z,7.30
2023-02-17T09:20:24.244Z,7.72
2023-02-17T09:22:52.081Z,6.95
2023-02-17T09:25:18.912Z,6.63
2023-02-17T09:27:45.216Z,7.95
2023-02-17T09:30:11.904Z,6.38
2023-02-17T09:32:40.739Z,7.70
2023-02-17T09:35:07.433Z,7.40
2023-02-17T09:37:33.944Z,7.45
2023-02-17T09:40:00.359Z,8.50
2023-02-17T09:42:28.108Z,6.88
2023-02-17T09:45:06.121Z,6.63
2023-02-17T09:47:34.810Z,6.43
2023-02-17T09:50:05.571Z,7.22
2023-02-17T09:52:43.899Z,6.75
2023-02-17T09:55:14.729Z,7.22
2023-02-17T09:58:01.263Z,5.80
2023-02-17T10:00:30.358Z,7.70
2023-02-17T10:02:56.695Z,6.90
2023-02-17T10:05:25.106Z,5.38
2023-02-17T10:07:55.348Z,5.05
2023-02-17T10:10:27.736Z,6.45
2023-02-17T10:12:58.321Z,5.82
2023-02-17T10:15:34.856Z,5.65
2023-02-17T10:18:10.277Z,7.15
2023-02-17T10:20:40.777Z,5.25
2023-02-17T10:23:11.093Z,5.45
2023-02-17T10:25:49.748Z,5.28
2023-02-17T10:28:28.735Z,4.22
2023-02-17T10:30:55.240Z,4.45
2023-02-17T10:33:27.957Z,5.35
2023-02-17T10:36:13.296Z,5.43
2023-02-17T10:38:49.213Z,5.82
2023-02-17T10:41:17.168Z,4.63
2023-02-17T10:43:44.727Z,4.88
2023-02-17T10:46:13.076Z,5.22
2023-02-17T10:48:50.556Z,4.13
2023-02-17T10:51:25.786Z,4.60
2023-02-17T10:53:55.905Z,4.57
2023-02-17T10:56:38.207Z,4.38
2023-02-17T10:59:06.404Z,5.20
2023-02-17T11:01:33.025Z,3.38
2023-02-17T11:04:07.010Z,4.28
2023-02-17T11:06:37.145Z,3.10
2023-02-17T11:09:04.909Z,3.28
2023-02-17T11:11:32.272Z,3.10
2023-02-17T11:14:01.982Z,3.95
2023-02-17T11:16:32.744Z,3.55
2023-02-17T11:18:59.305Z,2.67
2023-02-17T11:21:27.681Z,2.90
2023-02-17T11:24:06.733Z,3.13
2023-02-17T11:26:35.035Z,3.60
2023-02-17T11:29:14.868Z,3.03
2023-02-17T11:31:41.373Z,2.55
2023-02-17T11:34:11.753Z,2.35
2023-02-17T11:36:38.164Z,4.68
2023-02-17T11:39:20.519Z,2.17
2023-02-17T11:41:46.949Z,2.45
2023-02-17T11:44:22.723Z,3.78
2023-02-17T11:47:00.017Z,2.00
2023-02-17T11:49:44.976Z,2.20
2023-02-17T11:52:14.096Z,2.45
2023-02-17T11:54:55.789Z,2.22
2023-02-17T11:57:25.136Z,2.17
2023-02-17T12:00:10.392Z,3.10
2023-02-17T12:03:00.018Z,4.45
2023-02-17T12:05:26.461Z,2.95
2023-02-17T12:07:57.765Z,3.40
2023-02-17T12:10:24.125Z,2.22
2023-02-17T12:13:05.205Z,3.25
2023-02-17T12:15:39.638Z,3.20
2023-02-17T12:18:34.576Z,3.70
2023-02-17T12:21:07.628Z,1.73
2023-02-17T12:23:33.943Z,2.15
2023-02-17T12:26:06.407Z,2.83
2023-02-17T12:28:42.311Z,3.22
2023-02-17T12:31:11.188Z,2.72
2023-02-17T12:33:56.330Z,2.05
2023-02-17T12:36:25.517Z,1.95
2023-02-17T12:38:57.269Z,2.00
2023-02-17T12:41:28.210Z,1.88
2023-02-17T12:44:07.087Z,1.42
2023-02-17T12:46:43.362Z,1.40
2023-02-17T12:49:13.277Z,2.35
2023-02-17T12:51:48.929Z,1.50
2023-02-17T12:54:33.426Z,1.55
2023-02-17T12:57:11.298Z,2.50
2023-02-17T12:59:38.673Z,1.55
2023-02-17T13:02:06.679Z,1.27
2023-02-17T13:04:33.927Z,1.40
2023-02-17T13:07:12.315Z,1.08
2023-02-17T13:09:42.663Z,1.25
2023-02-17T13:12:15.127Z,1.75
2023-02-17T13:14:49.206Z,2.35
2023-02-17T13:17:24.672Z,1.67
2023-02-17T13:20:20.348Z,1.52
2023-02-17T13:22:47.256Z,2.30
2023-02-17T13:25:25.614Z,1.70
2023-02-17T13:27:51.947Z,2.78
2023-02-17T13:30:18.290Z,1.67
2023-02-17T13:32:44.874Z,1.30
2023-02-17T13:35:14.029Z,1.52
2023-02-17T13:37:42.008Z,1.30
2023-02-17T13:43:40.825Z,1.48
2023-02-17T13:46:08.211Z,1.73
2023-02-17T13:48:35.590Z,1.40
2023-02-17T13:51:03.615Z,1.30
2023-02-17T13:53:30.058Z,1.60
2023-02-17T13:55:58.659Z,2.25
2023-02-17T13:58:29.841Z,1.20
2023-02-17T14:00:56.848Z,2.20
2023-02-17T14:03:35.156Z,2.03
2023-02-17T14:06:02.615Z,2.10
2023-02-17T14:08:37.054Z,2.47
2023-02-17T14:11:14.158Z,1.55
2023-02-17T14:13:42.404Z,1.70
2023-02-17T14:16:25.739Z,1.27
2023-02-17T14:19:00.893Z,1.23
2023-02-17T14:21:27.318Z,1.38
2023-02-17T14:23:54.971Z,1.05
2023-02-17T14:26:38.288Z,1.13
2023-02-17T14:29:05.689Z,1.38
2023-02-17T14:31:39.166Z,1.30
2023-02-17T14:34:06.062Z,1.50
2023-02-17T14:36:34.311Z,1.27
2023-02-17T14:39:01.816Z,1.88
2023-02-17T14:41:28.477Z,1.20
2023-02-17T14:43:54.970Z,1.30
2023-02-17T14:46:21.421Z,1.73
2023-02-17T14:48:48.579Z,2.08
2023-02-17T14:51:16.294Z,1.58
2023-02-17T14:53:42.688Z,2.33
2023-02-17T14:56:27.547Z,1.90
2023-02-17T14:58:54.201Z,2.30
2023-02-17T15:01:21.693Z,1.85
2023-02-17T15:03:48.072Z,1.88
2023-02-17T15:06:18.799Z,1.85
2023-02-17T15:08:46.131Z,1.75
2023-02-17T15:11:18.271Z,2.17
2023-02-17T15:13:44.742Z,2.22
2023-02-17T15:16:11.257Z,2.08
2023-02-17T15:18:37.901Z,1.45
2023-02-17T15:21:14.549Z,2.13
2023-02-17T15:23:40.893Z,1.15
2023-02-17T15:26:09.526Z,1.00
2023-02-17T15:28:35.824Z,2.03
2023-02-17T15:31:02.274Z,1.85
2023-02-17T15:33:28.630Z,1.30
2023-02-17T15:35:55.015Z,1.67
2023-02-17T15:38:22.128Z,1.90
2023-02-17T15:40:48.551Z,1.38
2023-02-17T15:43:16.405Z,1.13
2023-02-17T15:45:42.926Z,1.05
2023-02-17T15:48:13.975Z,1.80
2023-02-17T15:50:40.377Z,1.70
2023-02-17T15:53:06.806Z,2.03
2023-02-17T15:55:33.455Z,2.05
2023-02-17T15:58:02.581Z,1.42
2023-02-17T16:00:31.597Z,1.90
2023-02-17T16:02:58.061Z,1.83
2023-02-17T16:05:25.414Z,2.33
2023-02-17T16:07:51.902Z,1.73
2023-02-17T16:10:19.591Z,1.30
2023-02-17T16:12:46.744Z,1.80
2023-02-17T16:15:14.269Z,2.95
2023-02-17T16:17:40.757Z,2.47
2023-02-17T16:20:13.308Z,1.95
2023-02-17T16:22:39.620Z,1.83
2023-02-17T16:25:06.141Z,2.20
2023-02-17T16:27:32.437Z,2.90
2023-02-17T16:30:00.551Z,2.40
2023-02-17T16:32:27.236Z,2.83
2023-02-17T16:34:53.699Z,1.67
2023-02-17T16:37:20.170Z,2.10
2023-02-17T16:39:46.570Z,2.13
2023-02-17T16:42:14.704Z,1.63
2023-02-17T16:44:41.162Z,2.10
2023-02-17T16:47:08.195Z,2.40
2023-02-17T16:49:36.683Z,1.48
2023-02-17T16:52:19.915Z,1.70
2023-02-17T16:54:46.270Z,1.67
2023-02-17T16:57:16.431Z,1.88
2023-02-17T16:59:42.874Z,2.00
2023-02-17T17:02:10.117Z,1.40
2023-02-17T17:04:36.525Z,2.75
2023-02-17T17:07:03.384Z,3.55
2023-02-17T17:09:30.621Z,2.38
2023-02-17T17:11:57.229Z,3.28
2023-02-17T17:14:23.594Z,2.33
2023-02-17T17:16:51.617Z,2.42
2023-02-17T17:19:18.419Z,1.92
2023-02-17T17:21:44.778Z,2.00
2023-02-17T17:24:11.148Z,3.00
2023-02-17T17:26:39.860Z,2.83
2023-02-17T17:29:06.756Z,2.40
2023-02-17T17:31:33.227Z,2.63
2023-02-17T17:33:59.593Z,1.98
2023-02-17T17:36:28.620Z,1.98
2023-02-17T17:38:55.537Z,2.40
2023-02-17T17:41:22.581Z,2.45
2023-02-17T17:43:49.800Z,2.50
2023-02-17T17:46:17.902Z,2.33
2023-02-17T17:48:44.364Z,2.63
2023-02-17T17:51:12.048Z,1.48
2023-02-17T17:53:38.408Z,1.30
2023-02-17T17:56:05.626Z,2.05
2023-02-17T17:58:33.755Z,1.33
2023-02-17T18:01:00.934Z,2.15
2023-02-17T18:03:27.279Z,2.05
2023-02-17T18:05:53.660Z,1.10
2023-02-17T18:08:20.103Z,1.38
2023-02-17T18:10:46.577Z,1.40
2023-02-17T18:13:13.172Z,1.20
2023-02-17T18:15:41.126Z,0.73
2023-02-17T18:18:07.837Z,1.30
2023-02-17T18:20:34.365Z,0.88
2023-02-17T18:23:01.167Z,0.93
2023-02-17T18:25:27.498Z,1.42
2023-02-17T18:27:53.812Z,1.30
2023-02-17T18:30:21.390Z,1.20
2023-02-17T18:32:48.053Z,1.10
2023-02-17T18:35:14.745Z,1.10
2023-02-17T18:37:41.326Z,1.38
2023-02-17T18:40:08.805Z,1.58
2023-02-17T18:42:35.109Z,1.90
2023-02-17T18:45:01.493Z,2.45
2023-02-17T18:47:27.896Z,1.52
2023-02-17T18:49:54.175Z,1.60
2023-02-17T18:52:20.573Z,1.55
2023-02-17T18:54:47.031Z,1.38
2023-02-17T18:57:13.323Z,1.50
2023-02-17T18:59:39.724Z,1.67
2023-02-17T19:02:07.410Z,2.15
2023-02-17T19:04:33.958Z,1.63
2023-02-17T19:07:03.464Z,2.08
2023-02-17T19:09:37.347Z,1.73
2023-02-17T19:12:05.144Z,2.38
2023-02-17T19:14:32.362Z,2.20
2023-02-17T19:16:58.906Z,2.17
2023-02-17T19:19:25.942Z,2.92
2023-02-17T19:21:53.098Z,3.22
2023-02-17T19:24:20.598Z,2.70
2023-02-17T19:26:46.922Z,1.67
2023-02-17T19:29:13.348Z,3.08
2023-02-17T19:31:39.794Z,2.55
2023-02-17T19:34:06.182Z,2.83
2023-02-17T19:36:32.547Z,3.38
2023-02-17T19:38:58.914Z,3.13
2023-02-17T19:41:25.407Z,2.03
2023-02-17T19:43:51.771Z,2.33
2023-02-17T19:46:20.874Z,2.33
2023-02-17T19:48:47.240Z,3.13
2023-02-17T19:51:16.551Z,3.28
2023-02-17T19:53:43.383Z,2.70
2023-02-17T19:56:14.197Z,2.60
2023-02-17T19:58:41.226Z,2.80
2023-02-17T20:01:08.559Z,2.10
2023-02-17T20:03:35.236Z,2.50
2023-02-17T20:06:13.027Z,2.28
2023-02-17T20:08:39.845Z,4.32
2023-02-17T20:11:07.891Z,4.47
2023-02-17T20:13:44.674Z,3.72
2023-02-17T20:16:12.969Z,3.30
2023-02-17T20:18:40.699Z,2.75
2023-02-17T20:21:07.736Z,2.80
2023-02-17T20:23:34.171Z,3.08
2023-02-17T20:26:05.341Z,4.53
2023-02-17T20:28:32.007Z,4.10
2023-02-17T20:30:58.443Z,5.97
2023-02-17T20:33:24.864Z,3.65
2023-02-17T20:35:51.166Z,3.47
2023-02-17T20:38:17.647Z,3.70
2023-02-17T20:40:43.995Z,4.07
2023-02-17T20:43:13.046Z,5.68
2023-02-17T20:45:39.746Z,5.28
2023-02-17T20:48:06.398Z,5.50
2023-02-17T20:50:32.867Z,6.68
2023-02-17T20:52:59.222Z,5.88
2023-02-17T20:55:27.597Z,4.57
2023-02-17T20:57:54.409Z,5.70
2023-02-17T21:00:21.938Z,5.15
2023-02-17T21:02:48.491Z,4.20
2023-02-17T21:05:14.917Z,4.18
2023-02-17T21:07:41.241Z,4.00
2023-02-17T21:10:08.806Z,3.75
2023-02-17T21:12:35.142Z,3.60
2023-02-17T21:15:01.475Z,3.83
2023-02-17T21:17:27.783Z,5.45
2023-02-17T21:19:54.120Z,2.97
2023-02-17T21:22:20.429Z,2.72
2023-02-17T21:24:46.756Z,2.00
2023-02-17T21:27:13.090Z,2.13
2023-02-17T21:29:39.658Z,2.85
2023-02-17T21:32:06.680Z,3.47
2023-02-17T21:34:35.898Z,3.58
2023-02-17T21:37:02.200Z,2.28
2023-02-17T21:39:28.538Z,3.45
2023-02-17T21:41:54.845Z,3.03
2023-02-17T21:44:39.612Z,3.28
2023-02-17T21:47:05.982Z,2.45
2023-02-17T21:49:32.349Z,4.88
2023-02-17T21:51:58.718Z,5.05
2023-02-17T21:54:25.036Z,3.47
2023-02-17T21:56:51.347Z,2.47
2023-02-17T21:59:17.844Z,1.60
2023-02-17T22:01:44.139Z,2.40
2023-02-17T22:04:10.536Z,1.73
2023-02-17T22:06:38.329Z,2.50
2023-02-17T22:09:05.712Z,1.77
2023-02-17T22:11:32.910Z,1.70
2023-02-17T22:14:00.849Z,1.65
2023-02-17T22:16:28.997Z,1.83
2023-02-17T22:18:55.418Z,1.38
2023-02-17T22:21:21.823Z,1.38
2023-02-17T22:23:48.288Z,1.50
2023-02-17T22:26:16.442Z,1.20
2023-02-17T22:28:42.872Z,0.98
2023-02-17T22:31:11.792Z,0.70
2023-02-17T22:33:38.110Z,1.15
2023-02-17T22:36:06.075Z,1.00
2023-02-17T22:38:33.059Z,1.10
2023-02-17T22:40:59.506Z,1.00
2023-02-17T22:43:25.939Z,1.33
2023-02-17T22:45:59.411Z,1.00
2023-02-17T22:48:25.911Z,1.10
2023-02-17T22:50:52.301Z,1.30
2023-02-17T22:53:19.347Z,0.60
2023-02-17T22:55:52.511Z,0.85
2023-02-17T22:58:18.962Z,1.10
2023-02-17T23:00:45.357Z,0.90
2023-02-17T23:03:11.677Z,1.10
2023-02-17T23:05:38.184Z,0.70
2023-02-17T23:08:04.667Z,0.60
2023-02-17T23:10:30.993Z,0.70
2023-02-17T23:12:57.327Z,0.65
2023-02-17T23:15:39.111Z,0.95
2023-02-17T23:18:07.443Z,1.25
2023-02-17T23:20:33.872Z,0.82
2023-02-17T23:23:00.165Z,0.88
2023-02-17T23:25:26.531Z,0.80
2023-02-17T23:27:52.861Z,0.65
2023-02-17T23:30:20.477Z,1.40
2023-02-17T23:32:46.874Z,1.25
2023-02-17T23:35:13.635Z,1.02
2023-02-17T23:37:40.208Z,0.90
2023-02-17T23:40:06.829Z,1.35
2023-02-17T23:42:33.370Z,0.60
2023-02-17T23:44:59.686Z,1.02
2023-02-17T23:47:26.078Z,0.80
2023-02-17T23:49:52.432Z,1.02
2023-02-17T23:52:18.844Z,0.90
2023-02-17T23:54:45.276Z,0.68
2023-02-17T23:57:11.610Z,0.70
2023-02-17T23:59:37.971Z,0.85
