createdAt,value
2023-02-03T00:01:11.605Z,25.30
2023-02-03T00:03:40.587Z,24.95
2023-02-03T00:06:09.802Z,24.85
2023-02-03T00:08:39.391Z,24.63
2023-02-03T00:11:09.276Z,24.85
2023-02-03T00:13:38.265Z,24.55
2023-02-03T00:16:07.496Z,23.73
2023-02-03T00:18:35.877Z,23.52
2023-02-03T00:21:04.486Z,25.95
2023-02-03T00:23:32.919Z,26.17
2023-02-03T00:26:09.686Z,26.67
2023-02-03T00:28:38.208Z,26.33
2023-02-03T00:31:07.097Z,27.90
2023-02-03T00:33:35.536Z,26.87
2023-02-03T00:36:06.935Z,24.42
2023-02-03T00:38:35.356Z,24.88
2023-02-03T00:41:03.776Z,22.55
2023-02-03T00:43:33.974Z,23.45
2023-02-03T00:46:02.407Z,24.63
2023-02-03T00:48:31.104Z,22.80
2023-02-03T00:50:59.499Z,22.20
2023-02-03T00:53:27.910Z,21.63
2023-02-03T00:55:56.581Z,22.02
2023-02-03T00:58:25.020Z,23.02
2023-02-03T01:00:55.926Z,21.98
2023-02-03T01:03:24.468Z,23.50
2023-02-03T01:05:53.101Z,22.92
2023-02-03T01:08:21.495Z,20.63
2023-02-03T01:10:50.011Z,23.45
2023-02-03T01:13:18.384Z,20.27
2023-02-03T01:15:48.433Z,19.95
2023-02-03T01:18:18.252Z,20.08
2023-02-03T01:20:46.664Z,20.50
2023-02-03T01:23:15.066Z,19.52
2023-02-03T01:25:43.498Z,20.00
2023-02-03T01:28:11.957Z,19.60
2023-02-03T01:30:40.485Z,19.17
2023-02-03T01:33:08.889Z,17.60
2023-02-03T01:35:38.752Z,18.48
2023-02-03T01:38:07.661Z,18.15
2023-02-03T01:40:42.907Z,15.87
2023-02-03T01:43:11.777Z,16.42
2023-02-03T01:45:41.472Z,15.00
2023-02-03T01:50:39.875Z,14.52
2023-02-03T01:53:11.867Z,13.52
2023-02-03T01:55:44.753Z,12.13
2023-02-03T01:58:16.249Z,12.55
2023-02-03T02:00:45.033Z,12.82
2023-02-03T02:03:14.793Z,11.48
2023-02-03T02:08:19.615Z,10.48
2023-02-03T02:10:48.518Z,11.18
2023-02-03T02:13:18.564Z,10.57
2023-02-03T02:15:55.581Z,10.70
2023-02-03T02:18:40.712Z,10.52
2023-02-03T02:21:41.692Z,10.70
2023-02-03T02:24:35.345Z,11.30
2023-02-03T02:27:08.684Z,11.10
2023-02-03T02:30:16.130Z,10.65
2023-02-03T02:33:05.574Z,10.38
2023-02-03T02:35:49.396Z,11.75
2023-02-03T02:38:27.115Z,10.20
2023-02-03T02:41:01.251Z,10.20
2023-02-03T02:43:36.665Z,10.82
2023-02-03T02:46:11.239Z,10.35
2023-02-03T02:48:45.893Z,10.27
2023-02-03T02:51:17.029Z,10.35
2023-02-03T02:53:49.125Z,10.27
2023-02-03T02:56:20.188Z,10.80
2023-02-03T02:58:50.946Z,8.25
2023-02-03T03:01:19.731Z,8.45
2023-02-03T03:03:49.556Z,8.50
2023-02-03T03:13:51.877Z,6.82
2023-02-03T03:16:25.289Z,6.95
2023-02-03T03:18:59.673Z,7.22
2023-02-03T03:21:33.591Z,6.40
2023-02-03T03:24:08.694Z,6.53
2023-02-03T03:26:43.095Z,6.18
2023-02-03T03:29:17.152Z,6.57
2023-02-03T03:31:47.031Z,5.30
2023-02-03T03:34:18.856Z,5.53
2023-02-03T03:36:51.674Z,4.72
2023-02-03T03:39:27.442Z,4.93
2023-02-03T03:42:03.929Z,3.75
2023-02-03T03:44:37.208Z,4.30
2023-02-03T03:47:13.463Z,4.28
2023-02-03T03:49:47.142Z,3.60
2023-02-03T03:52:21.117Z,3.63
2023-02-03T03:54:52.285Z,3.35
2023-02-03T03:57:26.478Z,3.00
2023-02-03T03:59:56.022Z,3.00
2023-02-03T04:02:25.782Z,2.95
2023-02-03T04:07:25.990Z,2.60
2023-02-03T04:12:24.839Z,2.28
2023-02-03T04:14:53.535Z,2.20
2023-02-03T04:17:22.128Z,2.47
2023-02-03T04:19:51.069Z,2.90
2023-02-03T04:22:21.371Z,2.20
2023-02-03T04:24:49.737Z,2.25
2023-02-03T04:27:18.309Z,2.20
2023-02-03T04:29:47.562Z,2.35
2023-02-03T04:32:16.383Z,2.50
2023-02-03T04:34:45.072Z,2.45
2023-02-03T04:37:13.679Z,2.60
2023-02-03T04:39:43.478Z,2.65
2023-02-03T04:44:40.381Z,3.28
2023-02-03T04:47:08.779Z,3.25
2023-02-03T04:49:37.413Z,3.92
2023-02-03T04:52:06.346Z,4.20
2023-02-03T04:54:35.237Z,4.20
2023-02-03T04:57:05.654Z,4.10
2023-02-03T04:59:34.428Z,4.43
2023-02-03T05:02:04.183Z,5.07
2023-02-03T05:07:01.350Z,4.55
2023-02-03T05:09:30.200Z,4.65
2023-02-03T05:11:58.846Z,5.50
2023-02-03T05:14:28.656Z,5.80
2023-02-03T05:19:25.388Z,6.70
2023-02-03T05:21:54.111Z,6.50
2023-02-03T05:24:22.525Z,7.45
2023-02-03T05:26:51.028Z,7.82
2023-02-03T05:29:19.882Z,7.95
2023-02-03T05:31:50.182Z,9.40
2023-02-03T05:34:18.940Z,10.35
2023-02-03T05:36:48.053Z,12.30
2023-02-03T05:39:16.685Z,12.53
2023-02-03T05:41:53.334Z,13.25
2023-02-03T05:44:23.586Z,12.82
2023-02-03T05:46:55.263Z,13.00
2023-02-03T05:49:24.143Z,12.73
2023-02-03T05:51:53.959Z,12.70
2023-02-03T05:56:51.271Z,12.43
2023-02-03T05:59:20.123Z,13.53
2023-02-03T06:01:48.831Z,12.35
2023-02-03T06:04:18.841Z,12.35
2023-02-03T06:06:48.068Z,11.27
2023-02-03T06:09:16.537Z,12.40
2023-02-03T06:11:45.853Z,11.10
2023-02-03T06:14:14.631Z,9.35
2023-02-03T06:16:43.317Z,11.18
2023-02-03T06:19:12.427Z,9.80
2023-02-03T06:24:12.115Z,10.95
2023-02-03T06:26:40.531Z,8.80
2023-02-03T06:29:09.339Z,9.52
2023-02-03T06:31:37.877Z,22.75
2023-02-03T06:34:06.531Z,10.45
2023-02-03T06:36:35.106Z,9.57
2023-02-03T06:39:05.198Z,9.82
2023-02-03T06:41:33.976Z,11.32
2023-02-03T06:44:02.738Z,9.65
2023-02-03T06:46:32.400Z,11.07
2023-02-03T06:49:01.046Z,11.38
2023-02-03T06:51:29.993Z,10.70
2023-02-03T06:54:00.044Z,9.97
2023-02-03T06:56:29.867Z,9.32
2023-02-03T07:01:27.737Z,12.15
2023-02-03T07:03:58.016Z,12.30
2023-02-03T07:06:29.234Z,11.05
2023-02-03T07:08:59.929Z,11.57
2023-02-03T07:11:31.000Z,10.52
2023-02-03T07:13:59.920Z,12.10
2023-02-03T07:16:29.012Z,11.83
2023-02-03T07:18:57.857Z,11.38
2023-02-03T07:21:26.360Z,10.98
2023-02-03T07:23:54.908Z,10.52
2023-02-03T07:26:25.377Z,10.32
2023-02-03T07:28:55.754Z,10.07
2023-02-03T07:31:24.280Z,9.95
2023-02-03T07:33:52.723Z,9.38
2023-02-03T07:36:21.187Z,11.00
2023-02-03T07:38:49.994Z,10.82
2023-02-03T07:41:18.598Z,10.75
2023-02-03T07:43:47.901Z,10.70
2023-02-03T07:46:17.790Z,10.15
2023-02-03T07:48:46.374Z,10.80
2023-02-03T07:51:14.835Z,9.88
2023-02-03T07:53:43.236Z,8.93
2023-02-03T07:56:12.519Z,9.77
2023-02-03T07:58:41.351Z,9.45
2023-02-03T08:01:15.173Z,9.45
2023-02-03T08:03:45.458Z,9.50
2023-02-03T08:06:14.087Z,9.07
2023-02-03T08:08:42.595Z,10.10
2023-02-03T08:11:11.253Z,9.80
2023-02-03T08:13:39.983Z,8.77
2023-02-03T08:16:08.747Z,10.10
2023-02-03T08:18:37.365Z,9.38
2023-02-03T08:21:07.509Z,9.98
2023-02-03T08:23:36.034Z,9.50
2023-02-03T08:26:05.061Z,8.57
2023-02-03T08:28:33.608Z,9.40
2023-02-03T08:31:02.179Z,7.50
2023-02-03T08:33:31.116Z,8.02
2023-02-03T08:36:01.210Z,6.93
2023-02-03T08:38:31.420Z,6.72
2023-02-03T08:41:00.366Z,8.15
2023-02-03T08:43:29.041Z,7.27
2023-02-03T08:45:57.620Z,7.35
2023-02-03T08:48:26.188Z,5.30
2023-02-03T08:50:54.917Z,4.93
2023-02-03T08:53:23.847Z,5.70
2023-02-03T08:55:54.051Z,5.40
2023-02-03T08:58:22.479Z,5.85
2023-02-03T09:00:53.242Z,5.28
2023-02-03T09:03:22.112Z,4.80
2023-02-03T09:05:50.777Z,5.10
2023-02-03T09:08:19.503Z,5.25
2023-02-03T09:10:48.052Z,4.95
2023-02-03T09:13:18.178Z,4.07
2023-02-03T09:15:46.622Z,3.78
2023-02-03T09:18:15.043Z,4.22
2023-02-03T09:20:43.738Z,4.38
2023-02-03T09:23:12.523Z,4.57
2023-02-03T09:25:43.070Z,3.83
2023-02-03T09:28:13.081Z,4.85
2023-02-03T09:30:42.914Z,4.60
2023-02-03T09:35:40.582Z,4.63
2023-02-03T09:38:09.084Z,5.03
2023-02-03T09:40:39.725Z,4.20
2023-02-03T09:43:21.926Z,5.07
2023-02-03T09:45:51.779Z,4.60
2023-02-03T09:48:26.036Z,4.78
2023-02-03T09:50:55.417Z,4.35
2023-02-03T09:53:31.384Z,14.85
2023-02-03T09:56:00.864Z,18.77
2023-02-03T09:58:33.985Z,8.45
2023-02-03T10:01:09.353Z,4.90
2023-02-03T10:03:44.425Z,4.97
2023-02-03T10:06:21.614Z,4.18
2023-02-03T10:09:06.955Z,4.10
2023-02-03T10:11:53.600Z,3.92
2023-02-03T10:14:37.076Z,3.90
2023-02-03T10:17:20.379Z,3.95
2023-02-03T10:19:55.266Z,3.30
2023-02-03T10:22:28.804Z,4.40
2023-02-03T10:25:01.990Z,3.65
2023-02-03T10:27:31.278Z,4.15
2023-02-03T10:30:05.375Z,4.30
2023-02-03T10:32:36.054Z,4.07
2023-02-03T10:35:06.890Z,4.63
2023-02-03T10:37:39.303Z,5.25
2023-02-03T10:40:12.801Z,8.02
2023-02-03T10:42:58.991Z,10.93
2023-02-03T10:45:27.491Z,6.20
2023-02-03T10:47:58.459Z,5.88
2023-02-03T10:50:31.889Z,4.18
2023-02-03T10:53:23.396Z,5.57
2023-02-03T10:56:02.076Z,4.65
2023-02-03T10:58:33.625Z,4.40
2023-02-03T11:01:10.519Z,4.68
2023-02-03T11:03:43.307Z,4.03
2023-02-03T11:06:13.354Z,5.22
2023-02-03T11:08:44.637Z,3.53
2023-02-03T11:11:16.911Z,3.97
2023-02-03T11:13:45.686Z,3.35
2023-02-03T11:16:16.953Z,3.17
2023-02-03T11:18:56.898Z,3.38
2023-02-03T11:26:35.618Z,3.17
2023-02-03T11:29:08.158Z,3.30
2023-02-03T11:31:38.190Z,3.65
2023-02-03T11:34:17.637Z,3.40
2023-02-03T11:36:46.558Z,6.95
2023-02-03T11:39:29.392Z,4.97
2023-02-03T11:41:58.521Z,3.10
2023-02-03T11:44:31.043Z,3.83
2023-02-03T11:47:03.186Z,3.63
2023-02-03T11:50:04.194Z,4.40
2023-02-03T11:52:55.169Z,3.78
2023-02-03T11:55:34.809Z,3.35
2023-02-03T11:58:28.972Z,3.72
2023-02-03T12:01:07.675Z,3.33
2023-02-03T12:04:05.035Z,3.45
2023-02-03T12:07:01.710Z,3.60
2023-02-03T12:09:41.328Z,3.78
2023-02-03T12:12:38.502Z,3.60
2023-02-03T12:15:32.520Z,3.15
2023-02-03T12:18:16.346Z,4.75
2023-02-03T12:21:03.390Z,4.32
2023-02-03T12:23:43.634Z,3.70
2023-02-03T12:26:21.374Z,3.42
2023-02-03T12:28:58.181Z,4.28
2023-02-03T12:31:33.991Z,3.95
2023-02-03T12:34:13.889Z,3.63
2023-02-03T12:39:21.237Z,2.92
2023-02-03T12:41:53.327Z,3.90
2023-02-03T12:44:26.970Z,3.20
2023-02-03T12:47:02.513Z,3.20
2023-02-03T12:49:41.601Z,3.22
2023-02-03T12:52:19.158Z,3.75
2023-02-03T12:54:56.256Z,3.30
2023-02-03T12:57:29.407Z,3.55
2023-02-03T13:00:11.747Z,3.72
2023-02-03T13:02:48.511Z,3.70
2023-02-03T13:05:25.220Z,3.70
2023-02-03T13:08:00.027Z,3.50
2023-02-03T13:10:38.371Z,3.83
2023-02-03T13:13:09.291Z,3.13
2023-02-03T13:15:41.680Z,2.85
2023-02-03T13:18:20.156Z,3.40
2023-02-03T13:20:48.968Z,3.47
2023-02-03T13:23:17.860Z,3.13
2023-02-03T13:26:02.859Z,2.47
2023-02-03T13:28:44.761Z,3.38
2023-02-03T13:31:30.350Z,4.22
2023-02-03T13:34:32.033Z,3.00
2023-02-03T13:37:34.614Z,3.42
2023-02-03T13:40:19.146Z,4.07
2023-02-03T13:42:55.283Z,3.85
2023-02-03T13:45:30.474Z,3.50
2023-02-03T13:48:07.627Z,4.28
2023-02-03T13:50:37.548Z,3.80
2023-02-03T13:53:09.393Z,3.90
2023-02-03T13:55:41.150Z,4.70
2023-02-03T13:58:23.223Z,4.28
2023-02-03T14:01:20.346Z,4.55
2023-02-03T14:03:48.905Z,3.97
2023-02-03T14:06:57.435Z,4.00
2023-02-03T14:09:42.387Z,4.32
2023-02-03T14:12:38.017Z,5.13
2023-02-03T14:15:23.686Z,4.53
2023-02-03T14:18:04.074Z,5.65
2023-02-03T14:20:51.257Z,4.53
2023-02-03T14:23:30.711Z,3.85
2023-02-03T14:26:01.487Z,3.75
2023-02-03T14:28:39.827Z,3.95
2023-02-03T14:31:21.715Z,3.38
2023-02-03T14:34:14.574Z,3.92
2023-02-03T14:36:54.968Z,4.72
2023-02-03T14:40:12.509Z,5.57
2023-02-03T14:43:10.558Z,3.22
2023-02-03T14:46:02.151Z,3.30
2023-02-03T14:48:47.183Z,4.22
2023-02-03T14:51:28.434Z,3.17
2023-02-03T14:54:17.535Z,3.95
2023-02-03T14:57:09.008Z,3.15
2023-02-03T14:59:44.871Z,3.40
2023-02-03T15:02:19.182Z,3.80
2023-02-03T15:04:50.858Z,3.72
2023-02-03T15:07:44.771Z,3.13
2023-02-03T15:10:17.708Z,3.47
2023-02-03T15:12:49.093Z,4.35
2023-02-03T15:15:26.321Z,3.58
2023-02-03T15:17:56.314Z,3.42
2023-02-03T15:20:34.584Z,4.32
2023-02-03T15:23:03.646Z,3.70
2023-02-03T15:25:33.259Z,4.60
2023-02-03T15:28:16.841Z,5.82
2023-02-03T15:30:46.757Z,8.07
2023-02-03T15:35:47.673Z,4.38
2023-02-03T15:38:20.904Z,4.32
2023-02-03T15:40:53.281Z,4.85
2023-02-03T15:43:27.959Z,4.15
2023-02-03T15:46:03.638Z,3.72
2023-02-03T15:48:37.648Z,4.47
2023-02-03T15:51:12.529Z,3.38
2023-02-03T15:53:49.402Z,3.42
2023-02-03T15:56:36.409Z,4.07
2023-02-03T15:59:05.648Z,4.07
2023-02-03T16:01:35.042Z,3.67
2023-02-03T16:04:11.361Z,4.10
2023-02-03T16:06:44.975Z,3.67
2023-02-03T16:09:28.941Z,5.07
2023-02-03T16:12:15.818Z,4.75
2023-02-03T16:14:44.798Z,5.10
2023-02-03T16:17:29.228Z,3.43
2023-02-03T16:20:26.566Z,3.83
2023-02-03T16:23:05.889Z,4.90
2023-02-03T16:25:36.182Z,4.30
2023-02-03T16:28:34.178Z,4.55
2023-02-03T16:31:22.237Z,4.43
2023-02-03T16:34:09.202Z,5.28
2023-02-03T16:36:59.478Z,5.28
2023-02-03T16:39:46.903Z,4.20
2023-02-03T16:42:34.821Z,5.88
2023-02-03T16:45:21.389Z,3.88
2023-02-03T16:48:07.262Z,4.22
2023-02-03T16:50:53.845Z,4.45
2023-02-03T16:53:24.769Z,3.88
2023-02-03T16:55:56.463Z,4.00
2023-02-03T16:58:27.028Z,4.90
2023-02-03T17:01:00.101Z,3.65
2023-02-03T17:03:29.701Z,5.25
2023-02-03T17:05:58.571Z,4.00
2023-02-03T17:08:28.713Z,6.03
2023-02-03T17:11:05.451Z,5.28
2023-02-03T17:13:34.805Z,3.80
2023-02-03T17:16:08.640Z,5.13
2023-02-03T17:18:38.476Z,5.95
2023-02-03T17:23:36.732Z,4.80
2023-02-03T17:26:08.396Z,9.13
2023-02-03T17:28:38.060Z,7.45
2023-02-03T17:31:08.553Z,15.32
2023-02-03T17:33:37.021Z,5.78
2023-02-03T17:36:07.905Z,19.05
2023-02-03T17:53:18.491Z,6.45
2023-02-03T17:58:17.961Z,4.50
2023-02-03T18:00:46.606Z,5.63
2023-02-03T18:03:15.034Z,5.35
2023-02-03T18:05:52.315Z,5.03
2023-02-03T18:08:25.289Z,3.63
2023-02-03T18:10:53.948Z,4.88
2023-02-03T18:13:26.127Z,4.85
2023-02-03T18:15:57.926Z,5.07
2023-02-03T18:18:26.729Z,4.55
2023-02-03T18:20:55.192Z,8.18
2023-02-03T18:23:23.696Z,5.35
2023-02-03T18:25:55.620Z,6.25
2023-02-03T18:28:25.841Z,5.47
2023-02-03T18:31:00.218Z,6.20
2023-02-03T18:33:29.137Z,5.80
2023-02-03T18:35:57.763Z,5.57
2023-02-03T18:38:26.897Z,6.32
2023-02-03T18:40:56.021Z,5.68
2023-02-03T18:43:25.937Z,5.22
2023-02-03T18:45:54.385Z,5.53
2023-02-03T18:48:23.177Z,4.68
2023-02-03T18:50:51.964Z,5.15
2023-02-03T18:53:20.435Z,4.15
2023-02-03T18:55:48.970Z,5.68
2023-02-03T18:58:17.714Z,3.97
2023-02-03T19:00:47.486Z,3.72
2023-02-03T19:05:45.120Z,3.90
2023-02-03T19:08:14.779Z,4.17
2023-02-03T19:10:43.600Z,4.07
2023-02-03T19:13:12.714Z,3.50
2023-02-03T19:15:42.684Z,4.65
2023-02-03T19:18:12.915Z,3.65
2023-02-03T19:20:43.527Z,4.20
2023-02-03T19:23:13.610Z,4.03
2023-02-03T19:25:42.535Z,4.40
2023-02-03T19:28:17.758Z,5.20
2023-02-03T19:30:57.403Z,4.35
2023-02-03T19:33:29.945Z,4.40
2023-02-03T19:35:58.719Z,4.45
2023-02-03T19:38:27.175Z,4.70
2023-02-03T19:40:56.173Z,4.82
2023-02-03T19:43:25.463Z,3.90
2023-02-03T19:45:54.554Z,5.53
2023-02-03T19:48:23.091Z,5.90
2023-02-03T19:50:53.263Z,3.67
2023-02-03T19:53:24.294Z,4.63
2023-02-03T19:55:53.481Z,3.90
2023-02-03T19:58:23.780Z,2.45
2023-02-03T20:00:52.311Z,4.78
2023-02-03T20:03:22.713Z,3.85
2023-02-03T20:05:53.992Z,3.95
2023-02-03T20:08:22.516Z,3.78
2023-02-03T20:10:52.421Z,4.20
2023-02-03T20:13:21.463Z,4.60
2023-02-03T20:15:50.527Z,4.57
2023-02-03T20:18:18.971Z,4.60
2023-02-03T20:20:52.891Z,5.90
2023-02-03T20:23:21.801Z,4.75
2023-02-03T20:25:51.199Z,5.00
2023-02-03T20:28:19.990Z,4.90
2023-02-03T20:30:51.325Z,4.55
2023-02-03T20:33:20.526Z,3.97
2023-02-03T20:35:49.603Z,4.78
2023-02-03T20:38:20.052Z,4.95
2023-02-03T20:40:48.769Z,6.55
2023-02-03T20:43:19.833Z,4.60
2023-02-03T20:45:50.245Z,4.95
2023-02-03T20:48:22.304Z,4.72
2023-02-03T20:50:51.062Z,4.95
2023-02-03T20:53:23.167Z,5.25
2023-02-03T20:55:52.771Z,3.78
2023-02-03T20:58:25.654Z,4.10
2023-02-03T21:00:57.419Z,3.80
2023-02-03T21:03:44.504Z,3.45
2023-02-03T21:06:15.230Z,4.05
2023-02-03T21:08:45.883Z,3.28
2023-02-03T21:11:16.906Z,3.22
2023-02-03T21:13:46.418Z,3.15
2023-02-03T21:16:18.734Z,2.60
2023-02-03T21:18:50.583Z,4.13
2023-02-03T21:21:24.898Z,3.38
2023-02-03T21:23:55.785Z,3.38
2023-02-03T21:26:26.135Z,4.38
2023-02-03T21:28:56.499Z,4.80
2023-02-03T21:31:28.093Z,3.20
2023-02-03T21:33:57.830Z,2.53
2023-02-03T21:36:28.408Z,2.88
2023-02-03T21:39:00.657Z,2.97
2023-02-03T21:41:33.752Z,3.67
2023-02-03T21:44:02.574Z,3.88
2023-02-03T21:46:35.674Z,3.58
2023-02-03T21:49:05.071Z,3.17
2023-02-03T21:51:36.497Z,3.65
2023-02-03T21:54:30.321Z,3.10
2023-02-03T21:57:00.105Z,3.13
2023-02-03T22:01:58.888Z,2.85
2023-02-03T22:04:30.352Z,2.75
2023-02-03T22:06:58.926Z,3.33
2023-02-03T22:09:28.813Z,3.35
2023-02-03T22:11:57.367Z,2.38
2023-02-03T22:14:25.861Z,3.50
2023-02-03T22:16:54.337Z,2.22
2023-02-03T22:19:22.813Z,2.13
2023-02-03T22:21:52.482Z,2.50
2023-02-03T22:24:21.128Z,2.58
2023-02-03T22:26:50.964Z,2.63
2023-02-03T22:31:48.052Z,2.20
2023-02-03T22:34:17.277Z,2.00
2023-02-03T22:36:45.865Z,2.00
2023-02-03T22:39:14.370Z,1.75
2023-02-03T22:41:45.579Z,1.85
2023-02-03T22:44:16.232Z,3.00
2023-02-03T22:46:44.768Z,1.67
2023-02-03T22:49:13.198Z,1.73
2023-02-03T22:51:42.291Z,2.58
2023-02-03T22:54:10.956Z,1.33
2023-02-03T22:56:39.748Z,2.53
2023-02-03T22:59:08.600Z,2.03
2023-02-03T23:01:38.805Z,1.45
2023-02-03T23:04:07.468Z,1.58
2023-02-03T23:06:36.223Z,1.10
2023-02-03T23:09:04.986Z,1.52
2023-02-03T23:11:33.584Z,1.30
2023-02-03T23:14:02.862Z,1.17
2023-02-03T23:16:31.262Z,1.20
2023-02-03T23:19:01.550Z,1.40
2023-02-03T23:21:30.164Z,1.30
2023-02-03T23:23:58.979Z,1.50
2023-02-03T23:26:27.704Z,1.23
2023-02-03T23:28:56.219Z,1.17
2023-02-03T23:31:24.872Z,1.00
2023-02-03T23:34:07.232Z,1.10
2023-02-03T23:36:37.117Z,1.08
2023-02-03T23:39:06.405Z,0.80
2023-02-03T23:41:35.458Z,1.08
2023-02-03T23:44:04.126Z,0.90
2023-02-03T23:46:33.148Z,0.90
2023-02-03T23:49:01.720Z,1.13
2023-02-03T23:51:30.214Z,1.00
2023-02-03T23:54:00.424Z,0.80
2023-02-03T23:56:28.804Z,0.50
2023-02-03T23:58:57.308Z,0.57
