createdAt,value
2023-02-11T00:01:09.954Z,23.25
2023-02-11T00:03:37.392Z,23.08
2023-02-11T00:06:05.804Z,24.65
2023-02-11T00:08:32.942Z,26.27
2023-02-11T00:11:00.027Z,26.70
2023-02-11T00:13:27.660Z,25.63
2023-02-11T00:15:55.057Z,26.60
2023-02-11T00:18:22.420Z,31.25
2023-02-11T00:20:49.544Z,26.23
2023-02-11T00:23:16.893Z,25.75
2023-02-11T00:25:45.299Z,27.73
2023-02-11T00:28:12.567Z,26.33
2023-02-11T00:30:39.882Z,25.50
2023-02-11T00:33:07.053Z,25.85
2023-02-11T00:35:34.200Z,23.98
2023-02-11T00:38:01.371Z,25.55
2023-02-11T00:40:28.507Z,24.23
2023-02-11T00:42:55.688Z,23.80
2023-02-11T00:45:22.763Z,22.05
2023-02-11T00:47:49.840Z,23.83
2023-02-11T00:50:16.923Z,20.33
2023-02-11T00:52:44.097Z,23.58
2023-02-11T00:55:11.204Z,22.70
2023-02-11T00:57:38.408Z,21.98
2023-02-11T01:00:05.821Z,23.33
2023-02-11T01:02:33.381Z,23.02
2023-02-11T01:05:00.863Z,24.58
2023-02-11T01:07:28.504Z,24.30
2023-02-11T01:09:55.660Z,24.00
2023-02-11T01:12:22.936Z,23.95
2023-02-11T01:14:50.052Z,23.60
2023-02-11T01:17:17.236Z,24.45
2023-02-11T01:19:44.427Z,24.48
2023-02-11T01:22:11.501Z,23.60
2023-02-11T01:24:38.636Z,23.73
2023-02-11T01:27:05.756Z,24.63
2023-02-11T01:29:33.109Z,23.35
2023-02-11T01:32:01.292Z,22.88
2023-02-11T01:34:28.733Z,23.27
2023-02-11T01:36:59.224Z,23.52
2023-02-11T01:39:26.999Z,23.33
2023-02-11T01:41:54.360Z,22.55
2023-02-11T01:44:29.562Z,23.48
2023-02-11T01:46:56.716Z,23.38
2023-02-11T01:49:45.205Z,23.25
2023-02-11T01:52:12.318Z,23.45
2023-02-11T01:55:00.948Z,22.58
2023-02-11T01:57:29.836Z,23.80
2023-02-11T02:00:08.839Z,22.58
2023-02-11T02:02:45.009Z,22.27
2023-02-11T02:05:30.595Z,24.27
2023-02-11T02:07:57.670Z,23.20
2023-02-11T02:10:26.361Z,22.83
2023-02-11T02:12:53.573Z,22.92
2023-02-11T02:15:25.718Z,22.60
2023-02-11T02:17:56.784Z,23.13
2023-02-11T02:20:27.103Z,23.20
2023-02-11T02:23:08.584Z,23.05
2023-02-11T02:25:41.480Z,23.73
2023-02-11T02:28:18.138Z,23.40
2023-02-11T02:31:00.118Z,22.88
2023-02-11T02:33:39.663Z,23.42
2023-02-11T02:36:07.285Z,22.67
2023-02-11T02:38:37.497Z,23.98
2023-02-11T02:41:04.885Z,25.35
2023-02-11T02:43:32.031Z,23.63
2023-02-11T02:46:10.818Z,25.63
2023-02-11T02:48:38.149Z,28.25
2023-02-11T02:51:05.289Z,29.27
2023-02-11T02:53:45.153Z,27.50
2023-02-11T02:56:21.638Z,25.30
2023-02-11T02:58:54.930Z,25.10
2023-02-11T03:01:28.904Z,24.13
2023-02-11T03:04:15.153Z,23.85
2023-02-11T03:07:01.166Z,26.52
2023-02-11T03:09:34.505Z,24.35
2023-02-11T03:12:02.729Z,23.67
2023-02-11T03:14:31.022Z,23.00
2023-02-11T03:16:59.410Z,23.30
2023-02-11T03:19:52.813Z,24.08
2023-02-11T03:22:22.721Z,24.05
2023-02-11T03:24:49.917Z,24.48
2023-02-11T03:27:29.430Z,24.35
2023-02-11T03:30:01.897Z,23.33
2023-02-11T03:34:58.768Z,23.23
2023-02-11T03:37:32.662Z,25.10
2023-02-11T03:40:09.171Z,24.27
2023-02-11T03:42:42.232Z,23.92
2023-02-11T03:45:11.337Z,25.50
2023-02-11T03:47:40.550Z,22.05
2023-02-11T03:50:09.636Z,21.83
2023-02-11T03:52:37.734Z,24.05
2023-02-11T03:55:08.742Z,24.17
2023-02-11T03:57:35.869Z,24.75
2023-02-11T04:00:02.997Z,22.42
2023-02-11T04:02:32.146Z,24.25
2023-02-11T04:04:59.316Z,23.90
2023-02-11T04:07:26.754Z,24.08
2023-02-11T04:09:54.112Z,23.23
2023-02-11T04:12:21.643Z,24.90
2023-02-11T04:14:48.744Z,24.40
2023-02-11T04:17:15.873Z,24.60
2023-02-11T04:19:42.988Z,25.23
2023-02-11T04:22:10.219Z,26.45
2023-02-11T04:24:37.322Z,23.25
2023-02-11T04:27:04.506Z,24.50
2023-02-11T04:29:32.063Z,25.13
2023-02-11T04:31:59.262Z,24.50
2023-02-11T04:34:26.465Z,24.70
2023-02-11T04:36:53.680Z,23.50
2023-02-11T04:39:20.778Z,25.38
2023-02-11T04:41:47.899Z,24.90
2023-02-11T04:44:15.044Z,24.70
2023-02-11T04:46:42.365Z,25.48
2023-02-11T04:49:11.977Z,24.10
2023-02-11T04:51:39.054Z,26.02
2023-02-11T04:54:06.176Z,23.95
2023-02-11T04:56:33.304Z,25.30
2023-02-11T04:59:00.423Z,24.10
2023-02-11T05:01:27.627Z,23.35
2023-02-11T05:03:54.717Z,24.08
2023-02-11T05:06:21.832Z,24.48
2023-02-11T05:08:49.261Z,23.38
2023-02-11T05:11:18.010Z,24.83
2023-02-11T05:13:45.271Z,24.55
2023-02-11T05:16:12.734Z,23.58
2023-02-11T05:18:40.482Z,24.08
2023-02-11T05:21:11.363Z,23.70
2023-02-11T05:23:39.176Z,24.08
2023-02-11T05:26:06.284Z,23.33
2023-02-11T05:28:33.527Z,24.00
2023-02-11T05:31:00.790Z,25.27
2023-02-11T05:33:27.927Z,23.35
2023-02-11T05:36:13.976Z,23.42
2023-02-11T05:38:42.559Z,24.35
2023-02-11T05:41:10.448Z,23.08
2023-02-11T05:43:37.629Z,23.08
2023-02-11T05:46:05.318Z,22.65
2023-02-11T05:48:32.502Z,24.05
2023-02-11T05:50:59.577Z,22.55
2023-02-11T05:53:26.758Z,23.52
2023-02-11T05:55:53.818Z,24.08
2023-02-11T05:58:20.907Z,24.17
2023-02-11T06:00:48.105Z,23.55
2023-02-11T06:03:15.397Z,23.88
2023-02-11T06:05:43.565Z,25.70
2023-02-11T06:08:10.892Z,24.75
2023-02-11T06:10:38.262Z,24.33
2023-02-11T06:13:05.501Z,24.80
2023-02-11T06:15:32.639Z,24.10
2023-02-11T06:17:59.788Z,23.92
2023-02-11T06:20:26.952Z,24.00
2023-02-11T06:22:54.029Z,23.75
2023-02-11T06:25:21.207Z,25.52
2023-02-11T06:27:48.369Z,24.90
2023-02-11T06:30:15.557Z,26.15
2023-02-11T06:32:44.939Z,28.23
2023-02-11T06:35:12.868Z,27.10
2023-02-11T06:37:40.413Z,24.52
2023-02-11T06:40:08.016Z,25.15
2023-02-11T06:42:36.237Z,25.75
2023-02-11T06:45:05.995Z,27.02
2023-02-11T06:47:33.176Z,27.70
2023-02-11T06:50:00.290Z,25.20
2023-02-11T06:52:27.371Z,26.42
2023-02-11T06:54:54.486Z,24.70
2023-02-11T06:57:21.617Z,24.50
2023-02-11T06:59:48.742Z,24.98
2023-02-11T07:02:15.896Z,25.08
2023-02-11T07:04:43.342Z,23.50
2023-02-11T07:07:10.492Z,22.95
2023-02-11T07:09:37.855Z,20.90
2023-02-11T07:12:05.145Z,20.27
2023-02-11T07:14:32.289Z,22.70
2023-02-11T07:16:59.466Z,20.73
2023-02-11T07:19:26.587Z,21.05
2023-02-11T07:21:54.242Z,21.95
2023-02-11T07:24:21.469Z,23.25
2023-02-11T07:26:48.528Z,21.83
2023-02-11T07:29:16.520Z,21.52
2023-02-11T07:31:43.731Z,23.02
2023-02-11T07:34:11.462Z,21.85
2023-02-11T07:36:38.587Z,20.55
2023-02-11T07:39:05.696Z,21.95
2023-02-11T07:41:37.358Z,20.38
2023-02-11T07:44:05.039Z,20.73
2023-02-11T07:46:32.249Z,24.70
2023-02-11T07:48:59.404Z,21.05
2023-02-11T07:51:29.925Z,23.05
2023-02-11T07:53:58.212Z,19.75
2023-02-11T07:56:25.643Z,21.15
2023-02-11T07:58:52.840Z,19.92
2023-02-11T08:01:22.531Z,20.60
2023-02-11T08:03:49.936Z,21.35
2023-02-11T08:06:17.806Z,23.55
2023-02-11T08:08:44.922Z,20.33
2023-02-11T08:11:13.418Z,20.77
2023-02-11T08:13:41.021Z,24.13
2023-02-11T08:16:08.531Z,19.45
2023-02-11T08:18:36.173Z,18.30
2023-02-11T08:21:07.184Z,20.35
2023-02-11T08:23:35.005Z,20.30
2023-02-11T08:26:05.773Z,19.30
2023-02-11T08:28:33.046Z,17.15
2023-02-11T08:31:05.210Z,17.80
2023-02-11T08:33:32.278Z,15.98
2023-02-11T08:35:59.958Z,17.13
2023-02-11T08:38:27.148Z,20.70
2023-02-11T08:40:54.296Z,30.75
2023-02-11T08:43:21.379Z,31.63
2023-02-11T08:45:48.835Z,37.63
2023-02-11T08:48:16.201Z,19.45
2023-02-11T08:50:43.501Z,25.15
2023-02-11T08:53:10.598Z,25.52
2023-02-11T08:55:37.659Z,29.95
2023-02-11T08:58:05.015Z,20.05
2023-02-11T09:00:32.192Z,21.23
2023-02-11T09:03:00.281Z,24.88
2023-02-11T09:05:27.656Z,16.98
2023-02-11T09:07:54.711Z,16.35
2023-02-11T09:10:21.869Z,17.33
2023-02-11T09:12:49.018Z,17.13
2023-02-11T09:15:16.128Z,14.93
2023-02-11T09:17:43.389Z,15.00
2023-02-11T09:20:11.471Z,20.75
2023-02-11T09:22:38.609Z,13.90
2023-02-11T09:25:05.917Z,14.80
2023-02-11T09:27:33.038Z,13.80
2023-02-11T09:30:00.166Z,11.95
2023-02-11T09:32:27.308Z,14.00
2023-02-11T09:34:54.494Z,12.68
2023-02-11T09:37:21.618Z,13.32
2023-02-11T09:39:48.810Z,12.32
2023-02-11T09:42:30.353Z,11.23
2023-02-11T09:44:58.022Z,11.68
2023-02-11T09:47:25.181Z,11.20
2023-02-11T09:49:54.526Z,10.52
2023-02-11T09:52:32.861Z,10.50
2023-02-11T09:55:01.212Z,8.90
2023-02-11T09:57:35.427Z,8.98
2023-02-11T10:00:03.613Z,9.30
2023-02-11T10:02:57.192Z,7.13
2023-02-11T10:05:27.685Z,6.47
2023-02-11T10:08:02.008Z,7.10
2023-02-11T10:10:45.790Z,6.75
2023-02-11T10:13:12.943Z,7.07
2023-02-11T10:15:49.148Z,7.47
2023-02-11T10:18:16.311Z,7.57
2023-02-11T10:20:43.517Z,7.88
2023-02-11T10:23:13.577Z,6.80
2023-02-11T10:25:45.502Z,8.35
2023-02-11T10:28:14.886Z,8.60
2023-02-11T10:31:05.291Z,9.10
2023-02-11T10:33:35.659Z,7.47
2023-02-11T10:36:02.851Z,8.60
2023-02-11T10:38:29.994Z,8.10
2023-02-11T10:40:57.170Z,8.38
2023-02-11T10:43:27.192Z,8.05
2023-02-11T10:45:55.437Z,7.88
2023-02-11T10:48:41.457Z,7.85
2023-02-11T10:51:14.272Z,7.85
2023-02-11T10:53:41.617Z,7.50
2023-02-11T10:56:11.436Z,7.40
2023-02-11T10:58:54.991Z,7.07
2023-02-11T11:01:24.866Z,7.28
2023-02-11T11:03:53.289Z,7.28
2023-02-11T11:06:31.582Z,8.13
2023-02-11T11:08:58.959Z,8.75
2023-02-11T11:11:26.929Z,7.03
2023-02-11T11:13:53.982Z,8.75
2023-02-11T11:16:23.084Z,7.78
2023-02-11T11:18:51.368Z,9.57
2023-02-11T11:21:25.708Z,8.48
2023-02-11T11:24:00.132Z,8.73
2023-02-11T11:26:29.200Z,9.45
2023-02-11T11:28:58.388Z,8.30
2023-02-11T11:31:29.013Z,9.27
2023-02-11T11:33:57.263Z,7.68
2023-02-11T11:36:32.000Z,9.00
2023-02-11T11:39:01.118Z,8.88
2023-02-11T11:41:34.733Z,8.68
2023-02-11T11:44:03.306Z,9.60
2023-02-11T11:46:38.538Z,8.43
2023-02-11T11:49:11.099Z,9.18
2023-02-11T11:51:39.828Z,9.57
2023-02-11T11:54:09.390Z,10.55
2023-02-11T11:56:38.727Z,10.90
2023-02-11T11:59:14.112Z,9.63
2023-02-11T12:01:41.364Z,10.07
2023-02-11T12:04:20.123Z,10.20
2023-02-11T12:06:47.230Z,11.80
2023-02-11T12:09:22.070Z,10.30
2023-02-11T12:12:07.710Z,11.15
2023-02-11T12:15:04.379Z,11.50
2023-02-11T12:17:37.327Z,11.50
2023-02-11T12:20:36.680Z,12.60
2023-02-11T12:23:12.259Z,12.85
2023-02-11T12:25:42.159Z,12.90
2023-02-11T12:28:18.166Z,18.20
2023-02-11T12:30:53.970Z,13.07
2023-02-11T12:33:39.890Z,11.85
2023-02-11T12:36:25.708Z,11.57
2023-02-11T12:38:52.798Z,11.55
2023-02-11T12:41:50.411Z,11.75
2023-02-11T12:44:33.262Z,11.32
2023-02-11T12:47:10.073Z,10.75
2023-02-11T12:49:37.107Z,12.55
2023-02-11T12:52:20.774Z,13.07
2023-02-11T12:55:00.849Z,12.75
2023-02-11T12:57:29.819Z,12.00
2023-02-11T12:59:56.913Z,11.23
2023-02-11T13:02:28.793Z,11.15
2023-02-11T13:05:02.235Z,12.10
2023-02-11T13:07:34.088Z,12.02
2023-02-11T13:10:09.861Z,13.80
2023-02-11T13:12:56.363Z,11.52
2023-02-11T13:15:25.889Z,11.23
2023-02-11T13:18:18.736Z,13.32
2023-02-11T13:23:42.490Z,11.50
2023-02-11T13:26:21.701Z,12.43
2023-02-11T13:29:07.550Z,11.15
2023-02-11T13:31:34.735Z,11.57
2023-02-11T13:34:03.818Z,11.00
2023-02-11T13:36:34.014Z,11.75
2023-02-11T13:39:02.709Z,12.00
2023-02-11T13:41:31.459Z,11.85
2023-02-11T13:44:03.584Z,11.30
2023-02-11T13:46:49.854Z,11.18
2023-02-11T13:49:33.700Z,11.40
2023-02-11T13:52:01.395Z,11.45
2023-02-11T13:54:36.185Z,11.18
2023-02-11T13:57:21.671Z,11.82
2023-02-11T13:59:56.436Z,11.73
2023-02-11T14:02:52.696Z,11.90
2023-02-11T14:05:44.108Z,10.45
2023-02-11T14:08:30.130Z,11.57
2023-02-11T14:10:57.202Z,11.32
2023-02-11T14:13:25.379Z,12.27
2023-02-11T14:16:10.623Z,14.05
2023-02-11T14:18:40.565Z,12.90
2023-02-11T14:21:13.069Z,12.75
2023-02-11T14:23:40.518Z,12.25
2023-02-11T14:26:27.856Z,12.23
2023-02-11T14:29:01.575Z,11.63
2023-02-11T14:31:28.806Z,12.50
2023-02-11T14:34:02.231Z,12.30
2023-02-11T14:36:29.379Z,11.68
2023-02-11T14:39:02.407Z,11.77
2023-02-11T14:41:46.792Z,12.98
2023-02-11T14:44:16.096Z,11.45
2023-02-11T14:46:48.006Z,12.45
2023-02-11T14:49:25.215Z,11.50
2023-02-11T14:51:53.342Z,12.50
2023-02-11T14:54:24.824Z,17.77
2023-02-11T14:57:11.139Z,46.10
2023-02-11T14:59:38.319Z,20.45
2023-02-11T15:02:20.386Z,14.32
2023-02-11T15:04:47.529Z,14.40
2023-02-11T15:07:15.400Z,13.02
2023-02-11T15:09:44.360Z,11.73
2023-02-11T15:12:19.948Z,12.27
2023-02-11T15:14:52.348Z,12.43
2023-02-11T15:17:21.681Z,11.95
2023-02-11T15:19:50.673Z,13.70
2023-02-11T15:22:21.309Z,13.05
2023-02-11T15:25:07.731Z,13.30
2023-02-11T15:27:45.183Z,14.15
2023-02-11T15:30:24.924Z,13.80
2023-02-11T15:33:00.034Z,13.93
2023-02-11T15:35:31.679Z,14.13
2023-02-11T15:37:59.549Z,13.57
2023-02-11T15:40:28.224Z,13.93
2023-02-11T15:42:58.513Z,14.75
2023-02-11T15:45:29.998Z,13.25
2023-02-11T15:47:59.752Z,14.23
2023-02-11T15:50:28.136Z,15.00
2023-02-11T15:52:56.122Z,14.38
2023-02-11T15:55:24.584Z,15.68
2023-02-11T15:57:54.530Z,13.27
2023-02-11T16:00:23.390Z,13.32
2023-02-11T16:02:51.114Z,15.35
2023-02-11T16:05:26.179Z,14.90
2023-02-11T16:07:53.371Z,14.98
2023-02-11T16:10:22.723Z,16.20
2023-02-11T16:12:56.107Z,20.77
2023-02-11T16:15:38.090Z,28.05
2023-02-11T16:18:13.230Z,25.85
2023-02-11T16:20:40.528Z,19.83
2023-02-11T16:23:08.262Z,16.75
2023-02-11T16:25:35.841Z,15.73
2023-02-11T16:28:03.107Z,17.90
2023-02-11T16:30:34.060Z,15.82
2023-02-11T16:33:01.536Z,15.27
2023-02-11T16:35:28.688Z,17.40
2023-02-11T16:37:55.750Z,17.27
2023-02-11T16:40:25.668Z,16.75
2023-02-11T16:42:53.389Z,15.65
2023-02-11T16:45:20.584Z,17.73
2023-02-11T16:47:47.725Z,15.73
2023-02-11T16:50:25.418Z,15.90
2023-02-11T16:52:52.750Z,15.45
2023-02-11T16:55:21.891Z,17.90
2023-02-11T16:57:49.647Z,17.70
2023-02-11T17:00:17.543Z,17.10
2023-02-11T17:02:44.850Z,17.05
2023-02-11T17:05:17.437Z,18.15
2023-02-11T17:07:44.530Z,17.48
2023-02-11T17:10:18.872Z,17.52
2023-02-11T17:12:46.245Z,17.58
2023-02-11T17:15:13.328Z,16.77
2023-02-11T17:17:40.468Z,15.48
2023-02-11T17:20:09.438Z,15.73
2023-02-11T17:22:36.579Z,16.27
2023-02-11T17:25:03.733Z,16.70
2023-02-11T17:27:30.877Z,17.15
2023-02-11T17:29:57.985Z,16.13
2023-02-11T17:32:25.312Z,16.90
2023-02-11T17:34:53.535Z,16.45
2023-02-11T17:37:20.674Z,17.30
2023-02-11T17:39:49.885Z,17.08
2023-02-11T17:42:19.133Z,16.33
2023-02-11T17:44:46.386Z,17.52
2023-02-11T17:47:13.531Z,17.27
2023-02-11T17:49:42.062Z,16.35
2023-02-11T17:52:09.360Z,18.27
2023-02-11T17:54:36.597Z,18.95
2023-02-11T17:57:03.704Z,18.02
2023-02-11T17:59:35.319Z,18.92
2023-02-11T18:02:03.133Z,17.85
2023-02-11T18:04:30.335Z,18.45
2023-02-11T18:06:57.833Z,17.58
2023-02-11T18:09:25.615Z,19.80
2023-02-11T18:11:53.120Z,19.65
2023-02-11T18:14:20.944Z,18.00
2023-02-11T18:16:50.655Z,18.27
2023-02-11T18:19:18.115Z,20.30
2023-02-11T18:21:45.553Z,19.00
2023-02-11T18:24:12.675Z,17.30
2023-02-11T18:26:39.947Z,18.55
2023-02-11T18:29:07.287Z,17.88
2023-02-11T18:31:35.399Z,17.55
2023-02-11T18:34:03.249Z,18.50
2023-02-11T18:36:30.386Z,19.40
2023-02-11T18:38:59.077Z,19.40
2023-02-11T18:41:26.304Z,19.92
2023-02-11T18:43:53.600Z,18.70
2023-02-11T18:46:20.772Z,18.55
2023-02-11T18:48:49.304Z,19.63
2023-02-11T18:51:20.549Z,20.88
2023-02-11T18:53:47.835Z,20.02
2023-02-11T18:56:16.355Z,19.63
2023-02-11T18:58:43.791Z,19.95
2023-02-11T19:01:15.761Z,21.20
2023-02-11T19:03:43.132Z,20.88
2023-02-11T19:06:14.666Z,20.67
2023-02-11T19:08:41.807Z,19.77
2023-02-11T19:11:09.105Z,19.58
2023-02-11T19:13:36.183Z,20.30
2023-02-11T19:16:06.193Z,19.58
2023-02-11T19:18:33.890Z,21.75
2023-02-11T19:21:01.081Z,20.55
2023-02-11T19:23:28.204Z,22.40
2023-02-11T19:25:55.292Z,22.48
2023-02-11T19:28:22.454Z,21.65
2023-02-11T19:30:49.577Z,21.98
2023-02-11T19:33:16.863Z,25.00
2023-02-11T19:35:43.972Z,21.58
2023-02-11T19:38:12.733Z,22.98
2023-02-11T19:40:39.862Z,23.30
2023-02-11T19:43:07.006Z,21.95
2023-02-11T19:45:34.149Z,22.17
2023-02-11T19:48:01.317Z,21.33
2023-02-11T19:50:28.642Z,22.25
2023-02-11T19:52:55.818Z,23.42
2023-02-11T19:55:22.988Z,23.58
2023-02-11T19:57:50.105Z,23.95
2023-02-11T20:00:17.676Z,24.02
2023-02-11T20:02:45.035Z,27.25
2023-02-11T20:05:12.222Z,52.03
2023-02-11T20:07:39.318Z,24.25
2023-02-11T20:10:06.822Z,33.97
2023-02-11T20:12:33.899Z,39.65
2023-02-11T20:15:00.991Z,34.55
2023-02-11T20:17:28.111Z,22.33
2023-02-11T20:19:55.260Z,20.70
2023-02-11T20:22:22.402Z,23.08
2023-02-11T20:24:49.567Z,24.98
2023-02-11T20:27:19.063Z,27.50
2023-02-11T20:29:47.263Z,27.85
2023-02-11T20:32:15.323Z,28.02
2023-02-11T20:34:42.599Z,27.08
2023-02-11T20:37:09.811Z,25.92
2023-02-11T20:39:40.839Z,24.23
2023-02-11T20:42:11.696Z,24.27
2023-02-11T20:44:39.367Z,25.75
2023-02-11T20:47:06.529Z,25.15
2023-02-11T20:49:33.722Z,22.58
2023-02-11T20:52:00.840Z,23.02
2023-02-11T20:54:28.525Z,24.20
2023-02-11T20:56:56.874Z,23.60
2023-02-11T20:59:24.459Z,24.13
2023-02-11T21:01:56.000Z,22.42
2023-02-11T21:04:25.242Z,23.20
2023-02-11T21:06:54.198Z,23.25
2023-02-11T21:09:23.020Z,23.17
2023-02-11T21:11:53.905Z,23.60
2023-02-11T21:14:22.246Z,25.67
2023-02-11T21:16:49.655Z,25.27
2023-02-11T21:19:17.005Z,27.27
2023-02-11T21:21:44.174Z,28.45
2023-02-11T21:24:11.859Z,25.35
2023-02-11T21:26:39.367Z,23.63
2023-02-11T21:29:07.014Z,26.38
2023-02-11T21:31:34.931Z,24.60
2023-02-11T21:34:02.727Z,23.30
2023-02-11T21:36:30.209Z,23.95
2023-02-11T21:38:57.611Z,24.60
2023-02-11T21:41:24.969Z,23.98
2023-02-11T21:43:52.621Z,25.88
2023-02-11T21:46:20.405Z,25.92
2023-02-11T21:48:48.103Z,26.27
2023-02-11T21:51:19.751Z,32.47
2023-02-11T21:53:47.108Z,31.75
2023-02-11T21:56:16.125Z,29.50
2023-02-11T21:58:43.695Z,47.22
2023-02-11T22:01:21.940Z,43.45
2023-02-11T22:03:49.345Z,38.63
2023-02-11T22:06:23.672Z,34.85
2023-02-11T22:08:51.270Z,49.90
2023-02-11T22:11:18.411Z,46.95
2023-02-11T22:13:45.750Z,31.13
2023-02-11T22:16:14.565Z,27.17
2023-02-11T22:18:42.134Z,26.45
2023-02-11T22:21:10.632Z,27.70
2023-02-11T22:23:39.146Z,25.67
2023-02-11T22:26:11.258Z,26.15
2023-02-11T22:28:40.511Z,25.73
2023-02-11T22:31:08.626Z,26.63
2023-02-11T22:33:35.841Z,28.13
2023-02-11T22:36:04.475Z,28.60
2023-02-11T22:38:31.982Z,27.77
2023-02-11T22:40:59.901Z,26.98
2023-02-11T22:43:28.169Z,24.55
2023-02-11T22:45:56.439Z,24.15
2023-02-11T22:48:23.918Z,24.55
2023-02-11T22:50:51.035Z,24.23
2023-02-11T22:53:18.151Z,25.48
2023-02-11T22:55:45.268Z,26.45
2023-02-11T22:58:12.431Z,26.30
2023-02-11T23:00:40.791Z,26.35
2023-02-11T23:03:08.635Z,26.00
2023-02-11T23:05:38.675Z,26.70
2023-02-11T23:08:06.092Z,26.38
2023-02-11T23:10:34.622Z,26.67
2023-02-11T23:13:01.760Z,25.17
2023-02-11T23:15:28.903Z,25.70
2023-02-11T23:17:56.003Z,24.80
2023-02-11T23:20:23.152Z,25.65
2023-02-11T23:22:50.381Z,25.85
2023-02-11T23:25:17.585Z,25.80
2023-02-11T23:27:44.706Z,26.00
2023-02-11T23:30:12.151Z,26.25
2023-02-11T23:32:39.908Z,25.88
2023-02-11T23:35:07.165Z,23.77
2023-02-11T23:37:34.348Z,26.67
2023-02-11T23:40:01.502Z,25.27
2023-02-11T23:42:29.195Z,26.85
2023-02-11T23:44:56.301Z,25.52
2023-02-11T23:47:23.426Z,25.42
2023-02-11T23:49:50.526Z,26.98
2023-02-11T23:52:17.822Z,27.25
2023-02-11T23:54:48.113Z,26.70
2023-02-11T23:57:15.289Z,26.98
2023-02-11T23:59:43.820Z,26.83
