createdAt,value
2023-05-16T00:01:09.642Z,14.61
2023-05-16T00:03:38.435Z,14.61
2023-05-16T00:06:06.009Z,14.59
2023-05-16T00:08:32.969Z,14.58
2023-05-16T00:10:59.835Z,14.56
2023-05-16T00:13:26.804Z,14.56
2023-05-16T00:15:55.007Z,14.54
2023-05-16T00:18:23.034Z,14.53
2023-05-16T00:20:50.749Z,14.51
2023-05-16T00:23:17.670Z,14.48
2023-05-16T00:25:45.103Z,14.46
2023-05-16T00:28:11.963Z,14.44
2023-05-16T00:30:38.896Z,14.42
2023-05-16T00:33:05.875Z,14.42
2023-05-16T00:35:32.951Z,14.41
2023-05-16T00:37:59.817Z,14.39
2023-05-16T00:40:27.279Z,14.38
2023-05-16T00:42:54.365Z,14.39
2023-05-16T00:45:21.360Z,14.39
2023-05-16T00:47:48.484Z,14.37
2023-05-16T00:50:15.493Z,14.32
2023-05-16T00:52:43.139Z,14.33
2023-05-16T00:55:11.041Z,14.31
2023-05-16T00:57:38.856Z,14.29
2023-05-16T01:00:07.299Z,14.25
2023-05-16T01:02:34.956Z,14.26
2023-05-16T01:05:02.814Z,14.23
2023-05-16T01:07:29.944Z,14.22
2023-05-16T01:09:57.601Z,14.20
2023-05-16T01:12:49.953Z,14.17
2023-05-16T01:15:28.914Z,14.19
2023-05-16T01:17:56.273Z,14.18
2023-05-16T01:20:42.924Z,14.17
2023-05-16T01:23:27.913Z,14.14
2023-05-16T01:26:18.683Z,14.14
2023-05-16T01:28:46.980Z,14.14
2023-05-16T01:31:14.573Z,14.13
2023-05-16T01:33:42.114Z,14.14
2023-05-16T01:36:37.092Z,14.14
2023-05-16T01:39:27.287Z,14.14
2023-05-16T01:42:03.228Z,14.15
2023-05-16T01:44:42.032Z,14.15
2023-05-16T01:47:13.826Z,14.12
2023-05-16T01:50:03.821Z,14.09
2023-05-16T01:52:54.035Z,14.09
2023-05-16T01:55:29.722Z,14.07
2023-05-16T01:57:59.089Z,14.07
2023-05-16T02:00:26.149Z,14.03
2023-05-16T02:02:53.074Z,14.03
2023-05-16T02:05:19.977Z,14.02
2023-05-16T02:07:47.029Z,14.02
2023-05-16T02:10:14.208Z,14.03
2023-05-16T02:12:41.092Z,14.01
2023-05-16T02:15:08.999Z,14.00
2023-05-16T02:17:35.941Z,14.01
2023-05-16T02:20:07.106Z,14.01
2023-05-16T02:22:34.240Z,13.99
2023-05-16T02:25:03.378Z,14.00
2023-05-16T02:27:30.684Z,13.99
2023-05-16T02:29:57.618Z,13.99
2023-05-16T02:32:25.066Z,13.98
2023-05-16T02:34:52.294Z,13.99
2023-05-16T02:37:19.197Z,13.96
2023-05-16T02:39:46.131Z,13.95
2023-05-16T02:42:13.439Z,13.94
2023-05-16T02:44:40.542Z,13.92
2023-05-16T02:47:07.738Z,13.91
2023-05-16T02:49:34.690Z,13.90
2023-05-16T02:52:01.635Z,13.90
2023-05-16T02:54:28.561Z,13.91
2023-05-16T02:56:55.516Z,13.91
2023-05-16T02:59:22.415Z,13.90
2023-05-16T03:01:49.399Z,13.91
2023-05-16T03:04:16.904Z,13.89
2023-05-16T03:06:44.152Z,13.87
2023-05-16T03:09:11.134Z,13.85
2023-05-16T03:11:38.143Z,13.83
2023-05-16T03:14:05.921Z,13.83
2023-05-16T03:16:33.115Z,13.81
2023-05-16T03:19:00.272Z,13.80
2023-05-16T03:21:27.418Z,13.79
2023-05-16T03:23:55.227Z,13.81
2023-05-16T03:26:22.925Z,13.80
2023-05-16T03:28:49.824Z,13.81
2023-05-16T03:31:17.232Z,13.80
2023-05-16T03:33:44.223Z,13.78
2023-05-16T03:36:11.458Z,13.78
2023-05-16T03:38:38.464Z,13.78
2023-05-16T03:41:05.533Z,13.78
2023-05-16T03:43:32.511Z,13.80
2023-05-16T03:46:01.700Z,13.76
2023-05-16T03:48:28.780Z,13.76
2023-05-16T03:50:55.864Z,13.76
2023-05-16T03:53:22.768Z,13.74
2023-05-16T03:55:49.670Z,13.74
2023-05-16T03:58:16.855Z,13.75
2023-05-16T04:00:43.866Z,13.76
2023-05-16T04:03:11.481Z,13.75
2023-05-16T04:05:38.489Z,13.74
2023-05-16T04:08:05.506Z,13.73
2023-05-16T04:10:32.540Z,13.73
2023-05-16T04:12:59.450Z,13.71
2023-05-16T04:15:26.598Z,13.70
2023-05-16T04:17:53.964Z,13.70
2023-05-16T04:20:21.246Z,13.70
2023-05-16T04:22:48.420Z,13.71
2023-05-16T04:25:15.484Z,13.70
2023-05-16T04:27:42.418Z,13.69
2023-05-16T04:30:11.418Z,13.69
2023-05-16T04:32:38.406Z,13.69
2023-05-16T04:35:05.717Z,13.70
2023-05-16T04:37:32.692Z,13.71
2023-05-16T04:39:59.588Z,13.71
2023-05-16T04:42:26.956Z,13.71
2023-05-16T04:44:54.386Z,13.68
2023-05-16T04:47:21.560Z,13.70
2023-05-16T04:49:48.540Z,13.70
2023-05-16T04:52:15.450Z,13.68
2023-05-16T04:54:42.524Z,13.68
2023-05-16T04:57:09.470Z,13.66
2023-05-16T04:59:36.380Z,13.66
2023-05-16T05:02:04.456Z,13.65
2023-05-16T05:04:31.585Z,13.66
2023-05-16T05:06:58.520Z,13.65
2023-05-16T05:09:26.142Z,13.66
2023-05-16T05:11:53.180Z,13.65
2023-05-16T05:14:20.049Z,13.63
2023-05-16T05:16:47.166Z,13.66
2023-05-16T05:19:14.121Z,13.66
2023-05-16T05:21:41.131Z,13.67
2023-05-16T05:24:08.120Z,13.67
2023-05-16T05:26:35.224Z,13.66
2023-05-16T05:29:05.894Z,13.68
2023-05-16T05:31:35.079Z,13.69
2023-05-16T05:34:03.276Z,13.71
2023-05-16T05:36:31.017Z,13.73
2023-05-16T05:38:57.992Z,13.73
2023-05-16T05:41:24.800Z,13.74
2023-05-16T05:43:51.705Z,13.75
2023-05-16T05:46:18.764Z,13.75
2023-05-16T05:48:45.583Z,13.75
2023-05-16T05:51:14.391Z,13.77
2023-05-16T05:53:44.839Z,13.77
2023-05-16T05:56:11.757Z,13.78
2023-05-16T05:58:41.928Z,13.80
2023-05-16T06:01:08.762Z,13.81
2023-05-16T06:03:35.842Z,13.82
2023-05-16T06:06:04.058Z,13.83
2023-05-16T06:08:31.108Z,13.84
2023-05-16T06:10:57.927Z,13.82
2023-05-16T06:13:24.716Z,13.83
2023-05-16T06:15:52.700Z,13.83
2023-05-16T06:18:20.242Z,13.85
2023-05-16T06:20:47.555Z,13.84
2023-05-16T06:23:14.484Z,13.81
2023-05-16T06:25:41.284Z,13.83
2023-05-16T06:28:08.173Z,13.81
2023-05-16T06:30:35.007Z,13.82
2023-05-16T06:33:01.988Z,13.83
2023-05-16T06:35:29.013Z,13.83
2023-05-16T06:37:56.197Z,13.83
2023-05-16T06:40:23.100Z,13.83
2023-05-16T06:42:50.020Z,13.81
2023-05-16T06:45:16.940Z,13.80
2023-05-16T06:47:43.874Z,13.83
2023-05-16T06:50:11.067Z,13.83
2023-05-16T06:52:37.993Z,13.81
2023-05-16T06:55:05.318Z,13.82
2023-05-16T06:57:32.176Z,13.82
2023-05-16T06:59:59.030Z,13.83
2023-05-16T07:02:26.328Z,13.83
2023-05-16T07:04:53.325Z,13.85
2023-05-16T07:07:20.117Z,13.85
2023-05-16T07:09:47.014Z,13.86
2023-05-16T07:12:13.896Z,13.87
2023-05-16T07:14:41.784Z,13.86
2023-05-16T07:17:09.142Z,13.86
2023-05-16T07:19:36.184Z,13.88
2023-05-16T07:22:02.995Z,13.87
2023-05-16T07:24:29.810Z,13.88
2023-05-16T07:26:56.602Z,13.89
2023-05-16T07:29:23.404Z,13.89
2023-05-16T07:31:50.357Z,13.89
2023-05-16T07:34:17.302Z,13.88
2023-05-16T07:36:44.121Z,13.89
2023-05-16T07:39:10.921Z,13.88
2023-05-16T07:41:37.772Z,13.88
2023-05-16T07:44:04.558Z,13.88
2023-05-16T07:46:31.377Z,13.88
2023-05-16T07:48:58.286Z,13.89
2023-05-16T07:51:25.175Z,13.90
2023-05-16T07:53:52.212Z,13.89
2023-05-16T07:56:19.038Z,13.89
2023-05-16T07:58:46.072Z,13.90
2023-05-16T08:01:13.043Z,13.90
2023-05-16T08:03:40.014Z,13.92
2023-05-16T08:06:07.142Z,13.94
2023-05-16T08:08:34.096Z,13.95
2023-05-16T08:11:00.961Z,13.97
2023-05-16T08:13:27.813Z,13.99
2023-05-16T08:15:54.771Z,14.00
2023-05-16T08:18:22.651Z,14.02
2023-05-16T08:20:49.836Z,14.03
2023-05-16T08:23:16.657Z,14.04
2023-05-16T08:25:43.515Z,14.05
2023-05-16T08:28:10.528Z,14.04
2023-05-16T08:30:37.291Z,14.05
2023-05-16T08:33:05.215Z,14.04
2023-05-16T08:35:32.685Z,14.04
2023-05-16T08:37:59.524Z,14.03
2023-05-16T08:40:27.437Z,14.03
2023-05-16T08:42:54.550Z,14.03
2023-05-16T08:45:23.575Z,14.04
2023-05-16T08:47:54.449Z,14.05
2023-05-16T08:50:22.125Z,14.04
2023-05-16T08:52:52.635Z,14.05
2023-05-16T08:55:21.302Z,14.06
2023-05-16T08:57:51.066Z,14.07
2023-05-16T09:00:19.377Z,14.06
2023-05-16T09:02:46.742Z,14.04
2023-05-16T09:05:15.457Z,14.03
2023-05-16T09:07:43.873Z,14.02
2023-05-16T09:10:11.729Z,14.02
2023-05-16T09:12:40.592Z,14.01
2023-05-16T09:15:09.612Z,14.01
2023-05-16T09:17:43.384Z,14.01
2023-05-16T09:20:11.250Z,14.01
2023-05-16T09:22:38.900Z,14.00
2023-05-16T09:25:08.579Z,14.00
2023-05-16T09:27:41.294Z,14.00
2023-05-16T09:30:08.922Z,14.00
2023-05-16T09:32:35.836Z,13.99
2023-05-16T09:35:02.684Z,13.99
2023-05-16T09:37:30.752Z,13.97
2023-05-16T09:39:57.742Z,13.97
2023-05-16T09:42:25.811Z,13.96
2023-05-16T09:44:54.537Z,13.96
2023-05-16T09:47:22.323Z,13.95
2023-05-16T09:49:53.823Z,13.95
2023-05-16T09:52:20.884Z,13.95
2023-05-16T09:54:51.164Z,13.95
2023-05-16T09:57:19.828Z,13.94
2023-05-16T09:59:46.745Z,13.93
2023-05-16T10:02:13.994Z,13.94
2023-05-16T10:04:41.555Z,13.93
2023-05-16T10:07:09.924Z,13.93
2023-05-16T10:09:39.625Z,13.94
2023-05-16T10:12:09.094Z,13.95
2023-05-16T10:14:37.772Z,13.94
2023-05-16T10:17:06.678Z,13.95
2023-05-16T10:19:37.681Z,13.95
2023-05-16T10:22:06.441Z,13.95
2023-05-16T10:24:48.347Z,13.96
2023-05-16T10:27:18.609Z,13.96
2023-05-16T10:29:54.296Z,13.96
2023-05-16T10:32:24.529Z,13.96
2023-05-16T10:34:51.884Z,13.96
2023-05-16T10:37:18.794Z,13.96
2023-05-16T10:39:46.362Z,13.96
2023-05-16T10:42:18.321Z,13.97
2023-05-16T10:44:54.705Z,13.97
2023-05-16T10:47:29.527Z,14.00
2023-05-16T10:49:56.404Z,14.04
2023-05-16T10:52:33.923Z,14.06
2023-05-16T10:55:03.986Z,14.09
2023-05-16T10:57:33.199Z,14.12
2023-05-16T11:00:01.955Z,14.14
2023-05-16T11:02:33.133Z,14.17
2023-05-16T11:05:01.864Z,14.18
2023-05-16T11:07:34.490Z,14.19
2023-05-16T11:10:06.845Z,14.21
2023-05-16T11:12:45.113Z,14.24
2023-05-16T11:15:19.104Z,14.27
2023-05-16T11:17:46.526Z,14.29
2023-05-16T11:20:27.752Z,14.29
2023-05-16T11:23:17.088Z,14.29
2023-05-16T11:25:57.346Z,14.30
2023-05-16T11:28:26.964Z,14.30
2023-05-16T11:30:57.677Z,14.31
2023-05-16T11:33:25.257Z,14.31
2023-05-16T11:36:14.666Z,14.31
2023-05-16T11:38:44.068Z,14.30
2023-05-16T11:41:11.811Z,14.30
2023-05-16T11:43:45.607Z,14.30
2023-05-16T11:46:14.199Z,14.29
2023-05-16T11:48:41.726Z,14.29
2023-05-16T11:51:10.134Z,14.29
2023-05-16T11:53:38.353Z,14.29
2023-05-16T11:56:08.282Z,14.30
2023-05-16T11:58:35.550Z,14.33
2023-05-16T12:01:04.857Z,14.33
2023-05-16T12:03:33.844Z,14.33
2023-05-16T12:06:01.057Z,14.34
2023-05-16T12:08:27.912Z,14.35
2023-05-16T12:10:54.979Z,14.33
2023-05-16T12:13:24.512Z,14.33
2023-05-16T12:15:52.932Z,14.35
2023-05-16T12:18:21.568Z,14.36
2023-05-16T12:20:48.740Z,14.36
2023-05-16T12:23:16.458Z,14.37
2023-05-16T12:25:47.803Z,14.37
2023-05-16T12:28:15.452Z,14.36
2023-05-16T12:30:44.393Z,14.36
2023-05-16T12:33:15.869Z,14.36
2023-05-16T12:35:44.997Z,14.35
2023-05-16T12:38:14.367Z,14.33
2023-05-16T12:40:43.543Z,14.33
2023-05-16T12:43:14.638Z,14.30
2023-05-16T12:45:42.922Z,14.31
2023-05-16T12:48:14.255Z,14.31
2023-05-16T12:50:41.894Z,14.29
2023-05-16T12:53:14.139Z,14.29
2023-05-16T12:55:41.846Z,14.27
2023-05-16T12:58:10.379Z,14.26
2023-05-16T13:00:38.041Z,14.27
2023-05-16T13:03:08.389Z,14.27
2023-05-16T13:05:36.349Z,14.27
2023-05-16T13:08:04.040Z,14.27
2023-05-16T13:10:31.141Z,14.28
2023-05-16T13:13:00.064Z,14.27
2023-05-16T13:15:27.917Z,14.25
2023-05-16T13:17:55.215Z,14.25
2023-05-16T13:20:22.228Z,14.25
2023-05-16T13:22:49.314Z,14.26
2023-05-16T13:25:16.317Z,14.24
2023-05-16T13:27:43.291Z,14.23
2023-05-16T13:30:10.473Z,14.23
2023-05-16T13:32:38.220Z,14.23
2023-05-16T13:35:06.186Z,14.22
2023-05-16T13:37:33.466Z,14.21
2023-05-16T13:40:00.361Z,14.21
2023-05-16T13:42:27.539Z,14.21
2023-05-16T13:44:54.479Z,14.22
2023-05-16T13:47:21.788Z,14.23
2023-05-16T13:49:48.970Z,14.23
2023-05-16T13:52:16.520Z,14.23
2023-05-16T13:54:43.388Z,14.24
2023-05-16T13:57:10.378Z,14.23
2023-05-16T14:00:05.622Z,14.23
2023-05-16T14:02:26.217Z,14.22
2023-05-16T14:04:53.713Z,14.21
2023-05-16T14:07:20.621Z,14.21
2023-05-16T14:09:47.520Z,14.20
2023-05-16T14:12:14.417Z,14.21
2023-05-16T14:14:41.488Z,14.22
2023-05-16T14:17:08.394Z,14.20
2023-05-16T14:19:35.809Z,14.21
2023-05-16T14:22:02.769Z,14.20
2023-05-16T14:24:29.653Z,14.22
2023-05-16T14:26:56.528Z,14.22
2023-05-16T14:29:24.346Z,14.21
2023-05-16T14:31:51.394Z,14.23
2023-05-16T14:34:18.263Z,14.23
2023-05-16T14:36:45.113Z,14.22
2023-05-16T14:39:12.344Z,14.21
2023-05-16T14:41:39.239Z,14.21
2023-05-16T14:44:06.138Z,14.20
2023-05-16T14:46:33.930Z,14.19
2023-05-16T14:49:00.862Z,14.18
2023-05-16T14:51:27.748Z,14.17
2023-05-16T14:53:54.623Z,14.17
2023-05-16T14:56:22.065Z,14.17
2023-05-16T14:58:48.860Z,14.16
2023-05-16T15:01:16.737Z,14.17
2023-05-16T15:03:54.658Z,14.15
2023-05-16T15:06:22.487Z,14.15
2023-05-16T15:08:49.425Z,14.15
2023-05-16T15:11:16.329Z,14.13
2023-05-16T15:13:43.184Z,14.10
2023-05-16T15:16:10.155Z,14.11
2023-05-16T15:18:37.085Z,14.11
2023-05-16T15:21:04.106Z,14.10
2023-05-16T15:23:30.923Z,14.08
2023-05-16T15:25:57.841Z,14.07
2023-05-16T15:28:24.664Z,14.06
2023-05-16T15:30:51.948Z,14.05
2023-05-16T15:33:18.750Z,14.03
2023-05-16T15:35:45.688Z,14.01
2023-05-16T15:38:12.729Z,13.99
2023-05-16T15:40:39.565Z,13.98
2023-05-16T15:43:06.576Z,13.98
2023-05-16T15:45:33.908Z,13.99
2023-05-16T15:48:02.051Z,13.96
2023-05-16T15:50:29.014Z,13.96
2023-05-16T15:52:58.387Z,13.97
2023-05-16T15:55:25.688Z,13.98
2023-05-16T15:57:56.987Z,13.97
2023-05-16T16:00:24.994Z,13.97
2023-05-16T16:02:52.413Z,13.96
2023-05-16T16:05:19.374Z,13.96
2023-05-16T16:07:46.747Z,13.93
2023-05-16T16:10:13.898Z,13.93
2023-05-16T16:12:40.838Z,13.92
2023-05-16T16:15:10.043Z,13.93
2023-05-16T16:17:37.131Z,13.93
2023-05-16T16:20:04.447Z,13.92
2023-05-16T16:22:31.783Z,13.92
2023-05-16T16:24:58.659Z,13.92
2023-05-16T16:27:26.398Z,13.91
2023-05-16T16:29:54.177Z,13.91
2023-05-16T16:32:21.630Z,13.90
2023-05-16T16:34:49.465Z,13.89
2023-05-16T16:37:19.306Z,13.87
2023-05-16T16:39:47.136Z,13.87
2023-05-16T16:42:14.938Z,13.86
2023-05-16T16:44:42.855Z,13.87
2023-05-16T16:47:10.720Z,13.86
2023-05-16T16:49:38.517Z,13.84
2023-05-16T16:52:06.583Z,13.84
2023-05-16T16:54:34.210Z,13.81
2023-05-16T16:57:02.357Z,13.78
2023-05-16T16:59:31.236Z,13.78
2023-05-16T17:01:59.080Z,13.78
2023-05-16T17:04:27.019Z,13.79
2023-05-16T17:06:54.767Z,13.79
2023-05-16T17:09:23.547Z,13.78
2023-05-16T17:11:51.713Z,13.77
2023-05-16T17:14:19.048Z,13.78
2023-05-16T17:16:46.883Z,13.76
2023-05-16T17:19:16.067Z,13.75
2023-05-16T17:21:45.374Z,13.74
2023-05-16T17:24:18.282Z,13.72
2023-05-16T17:26:47.386Z,13.72
2023-05-16T17:29:16.653Z,13.70
2023-05-16T17:31:44.855Z,13.69
2023-05-16T17:34:13.958Z,13.69
2023-05-16T17:36:41.819Z,13.70
2023-05-16T17:39:11.316Z,13.66
2023-05-16T17:41:39.729Z,13.65
2023-05-16T17:44:08.107Z,13.65
2023-05-16T17:46:40.077Z,13.61
2023-05-16T17:49:08.209Z,13.61
2023-05-16T17:51:53.884Z,13.58
2023-05-16T17:54:23.062Z,13.58
2023-05-16T17:56:51.740Z,13.57
2023-05-16T17:59:20.195Z,13.57
2023-05-16T18:01:48.575Z,13.55
2023-05-16T18:04:18.451Z,13.56
2023-05-16T18:06:48.479Z,13.55
2023-05-16T18:09:16.354Z,13.55
2023-05-16T18:11:44.740Z,13.54
2023-05-16T18:14:14.142Z,13.51
2023-05-16T18:16:42.326Z,13.48
2023-05-16T18:19:11.137Z,13.47
2023-05-16T18:21:41.002Z,13.43
2023-05-16T18:24:10.881Z,13.43
2023-05-16T18:26:39.590Z,13.43
2023-05-16T18:29:11.277Z,13.43
2023-05-16T18:31:44.205Z,13.44
2023-05-16T18:34:13.300Z,13.41
2023-05-16T18:36:41.332Z,13.39
2023-05-16T18:39:11.289Z,13.39
2023-05-16T18:41:40.110Z,13.41
2023-05-16T18:44:11.142Z,13.43
2023-05-16T18:46:40.371Z,13.42
2023-05-16T18:49:08.694Z,13.41
2023-05-16T18:51:37.069Z,13.41
2023-05-16T18:54:05.726Z,13.42
2023-05-16T18:56:33.953Z,13.41
2023-05-16T18:59:02.198Z,13.38
2023-05-16T19:01:30.540Z,13.38
2023-05-16T19:04:00.871Z,13.37
2023-05-16T19:06:29.574Z,13.38
2023-05-16T19:08:59.941Z,13.38
2023-05-16T19:11:28.562Z,13.40
2023-05-16T19:13:56.384Z,13.38
2023-05-16T19:16:24.904Z,13.36
2023-05-16T19:18:53.098Z,13.35
2023-05-16T19:21:22.227Z,13.35
2023-05-16T19:23:50.477Z,13.34
2023-05-16T19:26:22.299Z,13.33
2023-05-16T19:28:51.152Z,13.32
2023-05-16T19:31:20.124Z,13.31
2023-05-16T19:33:49.586Z,13.32
2023-05-16T19:36:17.747Z,13.31
2023-05-16T19:38:45.829Z,13.30
2023-05-16T19:41:12.793Z,13.31
2023-05-16T19:43:39.716Z,13.30
2023-05-16T19:46:06.551Z,13.31
2023-05-16T19:48:33.525Z,13.28
2023-05-16T19:51:00.634Z,13.25
2023-05-16T19:53:27.469Z,13.27
2023-05-16T19:55:54.366Z,13.27
2023-05-16T19:58:21.339Z,13.27
2023-05-16T20:00:48.228Z,13.24
2023-05-16T20:03:15.623Z,13.25
2023-05-16T20:05:42.617Z,13.25
2023-05-16T20:08:09.713Z,13.25
2023-05-16T20:10:36.810Z,13.25
2023-05-16T20:13:03.701Z,13.25
2023-05-16T20:15:30.838Z,13.26
2023-05-16T20:17:57.923Z,13.24
2023-05-16T20:20:25.009Z,13.26
2023-05-16T20:22:51.916Z,13.29
2023-05-16T20:25:18.847Z,13.26
2023-05-16T20:27:45.877Z,13.29
2023-05-16T20:30:13.296Z,13.30
2023-05-16T20:32:40.639Z,13.27
2023-05-16T20:35:10.221Z,13.25
2023-05-16T20:37:37.442Z,13.24
2023-05-16T20:40:06.126Z,13.24
2023-05-16T20:42:33.312Z,13.24
2023-05-16T20:45:00.817Z,13.24
2023-05-16T20:47:28.272Z,13.22
2023-05-16T20:49:55.255Z,13.23
2023-05-16T20:52:23.345Z,13.23
2023-05-16T20:54:50.550Z,13.23
2023-05-16T20:57:18.071Z,13.23
2023-05-16T20:59:44.991Z,13.24
2023-05-16T21:02:11.927Z,13.23
2023-05-16T21:04:39.157Z,13.20
2023-05-16T21:07:08.216Z,13.20
2023-05-16T21:09:37.073Z,13.21
2023-05-16T21:12:04.611Z,13.21
2023-05-16T21:14:31.484Z,13.20
2023-05-16T21:16:58.324Z,13.21
2023-05-16T21:19:25.455Z,13.21
2023-05-16T21:21:52.487Z,13.23
2023-05-16T21:24:19.421Z,13.22
2023-05-16T21:26:46.275Z,13.23
2023-05-16T21:29:13.130Z,13.23
2023-05-16T21:31:40.439Z,13.23
2023-05-16T21:34:08.593Z,13.22
2023-05-16T21:36:36.003Z,13.20
2023-05-16T21:39:02.856Z,13.21
2023-05-16T21:41:29.795Z,13.21
2023-05-16T21:43:56.713Z,13.20
2023-05-16T21:46:23.583Z,13.20
2023-05-16T21:48:50.572Z,13.21
2023-05-16T21:51:18.812Z,13.22
2023-05-16T21:53:48.572Z,13.22
2023-05-16T21:56:15.648Z,13.22
2023-05-16T21:58:42.659Z,13.22
2023-05-16T22:01:10.080Z,13.20
2023-05-16T22:03:37.008Z,13.21
2023-05-16T22:06:04.085Z,13.22
2023-05-16T22:08:31.100Z,13.21
2023-05-16T22:10:58.020Z,13.22
2023-05-16T22:13:24.866Z,13.22
2023-05-16T22:16:03.353Z,13.22
2023-05-16T22:18:31.526Z,13.22
2023-05-16T22:20:58.522Z,13.21
2023-05-16T22:23:25.457Z,13.23
2023-05-16T22:25:52.376Z,13.24
2023-05-16T22:28:19.302Z,13.26
2023-05-16T22:30:46.209Z,13.28
2023-05-16T22:33:13.162Z,13.27
2023-05-16T22:35:40.072Z,13.25
2023-05-16T22:38:06.929Z,13.27
2023-05-16T22:40:33.840Z,13.24
2023-05-16T22:43:00.725Z,13.26
2023-05-16T22:45:27.991Z,13.26
2023-05-16T22:47:55.048Z,13.25
2023-05-16T22:50:22.005Z,13.26
2023-05-16T22:52:48.980Z,13.26
2023-05-16T22:55:15.849Z,13.26
2023-05-16T22:57:44.151Z,13.25
2023-05-16T23:00:11.546Z,13.27
2023-05-16T23:02:38.525Z,13.25
2023-05-16T23:05:05.865Z,13.24
2023-05-16T23:07:32.831Z,13.24
2023-05-16T23:10:00.160Z,13.24
2023-05-16T23:12:27.101Z,13.25
2023-05-16T23:14:53.924Z,13.23
2023-05-16T23:17:21.031Z,13.22
2023-05-16T23:19:47.894Z,13.25
2023-05-16T23:22:14.848Z,13.25
2023-05-16T23:24:41.722Z,13.23
2023-05-16T23:27:08.899Z,13.23
2023-05-16T23:29:35.774Z,13.23
2023-05-16T23:32:02.691Z,13.22
2023-05-16T23:34:29.570Z,13.23
2023-05-16T23:36:56.413Z,13.21
2023-05-16T23:39:23.296Z,13.23
2023-05-16T23:41:50.073Z,13.23
2023-05-16T23:44:16.996Z,13.21
2023-05-16T23:46:43.841Z,13.20
2023-05-16T23:49:10.641Z,13.20
2023-05-16T23:51:52.785Z,13.20
2023-05-16T23:54:23.464Z,13.21
2023-05-16T23:56:51.179Z,13.20
2023-05-16T23:59:19.246Z,13.20
