createdAt,value
2018-09-22T00:00:04.846Z,11.30
2018-09-22T00:01:10.372Z,10.90
2018-09-22T00:02:16.884Z,9.80
2018-09-22T00:03:21.429Z,7.70
2018-09-22T00:04:26.903Z,10.40
2018-09-22T00:05:32.415Z,11.60
2018-09-22T00:06:37.919Z,10.50
2018-09-22T00:07:43.457Z,9.80
2018-09-22T00:08:49.968Z,11.10
2018-09-22T00:09:54.479Z,10.20
2018-09-22T00:10:59.980Z,11.70
2018-09-22T00:12:05.503Z,11.20
2018-09-22T00:13:11.021Z,11.50
2018-09-22T00:14:16.531Z,12.00
2018-09-22T00:15:23.070Z,11.10
2018-09-22T00:16:27.551Z,11.30
2018-09-22T00:17:33.066Z,11.00
2018-09-22T00:18:38.574Z,11.20
2018-09-22T00:19:44.103Z,10.50
2018-09-22T00:20:49.600Z,13.50
2018-09-22T00:21:56.155Z,11.30
2018-09-22T00:23:00.638Z,10.90
2018-09-22T00:24:06.162Z,11.70
2018-09-22T00:25:11.658Z,9.10
2018-09-22T00:26:17.214Z,12.70
2018-09-22T00:27:22.689Z,9.50
2018-09-22T00:28:29.216Z,11.10
2018-09-22T00:29:33.703Z,13.60
2018-09-22T00:30:39.225Z,13.20
2018-09-22T00:31:44.742Z,11.40
2018-09-22T00:32:50.249Z,12.30
2018-09-22T00:33:55.760Z,10.90
2018-09-22T00:35:02.316Z,14.40
2018-09-22T00:36:06.793Z,11.00
2018-09-22T00:37:12.306Z,11.70
2018-09-22T00:38:17.824Z,13.40
2018-09-22T00:39:23.342Z,12.40
2018-09-22T00:40:28.839Z,14.00
2018-09-22T00:41:35.363Z,12.70
2018-09-22T00:42:39.866Z,11.20
2018-09-22T00:43:45.384Z,12.80
2018-09-22T00:44:50.897Z,11.10
2018-09-22T00:45:56.403Z,12.00
2018-09-22T00:47:01.920Z,10.70
2018-09-22T00:48:08.454Z,11.70
2018-09-22T00:49:12.939Z,10.20
2018-09-22T00:50:18.455Z,11.20
2018-09-22T00:51:23.980Z,9.00
2018-09-22T00:52:29.482Z,7.00
2018-09-22T00:53:35.010Z,8.20
2018-09-22T00:54:41.520Z,6.20
2018-09-22T00:55:46.025Z,5.60
2018-09-22T00:56:51.536Z,5.60
2018-09-22T00:57:57.046Z,5.90
2018-09-22T00:59:02.571Z,4.60
2018-09-22T01:00:08.072Z,6.00
2018-09-22T01:01:14.599Z,6.70
2018-09-22T01:02:19.102Z,5.70
2018-09-22T01:03:24.617Z,4.10
2018-09-22T01:04:30.120Z,5.70
2018-09-22T01:05:35.634Z,5.40
2018-09-22T01:06:41.151Z,5.50
2018-09-22T01:07:47.674Z,6.30
2018-09-22T01:08:52.177Z,3.60
2018-09-22T01:09:57.690Z,4.50
2018-09-22T01:11:03.205Z,4.20
2018-09-22T01:12:08.717Z,5.40
2018-09-22T01:13:14.220Z,5.10
2018-09-22T01:14:20.775Z,4.90
2018-09-22T01:15:25.272Z,5.40
2018-09-22T01:16:30.769Z,6.60
2018-09-22T01:17:36.286Z,4.60
2018-09-22T01:18:41.789Z,5.60
2018-09-22T01:19:47.301Z,5.00
2018-09-22T01:20:53.820Z,6.20
2018-09-22T01:21:58.324Z,5.80
2018-09-22T01:23:03.834Z,5.50
2018-09-22T01:24:09.353Z,3.30
2018-09-22T01:25:14.862Z,4.50
2018-09-22T01:26:20.380Z,5.70
2018-09-22T01:27:26.897Z,3.70
2018-09-22T01:28:31.401Z,3.80
2018-09-22T01:29:36.911Z,6.00
2018-09-22T01:30:42.425Z,4.60
2018-09-22T01:31:47.956Z,4.90
2018-09-22T01:32:53.447Z,4.00
2018-09-22T01:33:59.978Z,4.70
2018-09-22T01:35:04.478Z,5.00
2018-09-22T01:36:10.009Z,5.20
2018-09-22T01:37:15.496Z,7.30
2018-09-22T01:38:21.014Z,5.00
2018-09-22T01:39:26.532Z,4.00
2018-09-22T01:40:33.041Z,6.90
2018-09-22T01:41:37.552Z,5.50
2018-09-22T01:42:43.474Z,5.20
2018-09-22T01:43:48.575Z,5.50
2018-09-22T01:44:54.080Z,7.30
2018-09-22T01:45:59.594Z,7.70
2018-09-22T01:47:06.126Z,7.70
2018-09-22T01:48:10.620Z,7.40
2018-09-22T01:49:16.141Z,6.10
2018-09-22T01:50:21.661Z,7.50
2018-09-22T01:51:27.159Z,7.10
2018-09-22T01:52:32.700Z,10.30
2018-09-22T01:53:39.195Z,7.50
2018-09-22T01:54:43.696Z,8.00
2018-09-22T01:55:49.206Z,12.70
2018-09-22T01:56:54.739Z,8.40
2018-09-22T01:58:00.246Z,8.00
2018-09-22T01:59:05.756Z,9.10
2018-09-22T02:00:12.274Z,12.40
2018-09-22T02:01:16.780Z,11.10
2018-09-22T02:02:22.282Z,9.50
2018-09-22T02:03:27.793Z,14.30
2018-09-22T02:04:33.311Z,12.00
2018-09-22T02:05:38.818Z,9.20
2018-09-22T02:06:45.348Z,13.40
2018-09-22T02:07:49.847Z,11.50
2018-09-22T02:08:55.356Z,10.20
2018-09-22T02:10:00.876Z,13.30
2018-09-22T02:11:06.379Z,12.60
2018-09-22T02:12:11.902Z,11.60
2018-09-22T02:13:18.428Z,9.80
2018-09-22T02:14:22.917Z,13.30
2018-09-22T02:15:28.426Z,11.60
2018-09-22T02:16:33.955Z,13.60
2018-09-22T02:17:39.455Z,13.50
2018-09-22T02:18:44.974Z,14.70
2018-09-22T02:19:51.488Z,10.50
2018-09-22T02:20:55.987Z,13.20
2018-09-22T02:22:01.517Z,13.40
2018-09-22T02:23:07.021Z,12.60
2018-09-22T02:24:12.534Z,10.80
2018-09-22T02:25:18.039Z,13.90
2018-09-22T02:26:24.569Z,15.20
2018-09-22T02:27:29.068Z,12.00
2018-09-22T02:28:34.574Z,10.50
2018-09-22T02:29:40.096Z,13.30
2018-09-22T02:30:45.602Z,12.00
2018-09-22T02:31:51.119Z,10.00
2018-09-22T02:32:57.642Z,12.00
2018-09-22T02:34:02.137Z,13.30
2018-09-22T02:35:07.656Z,11.30
2018-09-22T02:36:13.193Z,10.60
2018-09-22T02:37:18.670Z,12.70
2018-09-22T02:38:24.195Z,12.10
2018-09-22T02:39:30.707Z,10.10
2018-09-22T02:40:35.217Z,12.60
2018-09-22T02:41:40.737Z,11.10
2018-09-22T02:42:46.236Z,11.90
2018-09-22T02:43:51.748Z,11.50
2018-09-22T02:44:57.259Z,11.20
2018-09-22T02:46:03.792Z,14.00
2018-09-22T02:47:08.283Z,14.90
2018-09-22T02:48:13.799Z,12.00
2018-09-22T02:49:19.311Z,16.20
2018-09-22T02:50:24.833Z,11.30
2018-09-22T02:51:30.343Z,10.90
2018-09-22T02:52:36.856Z,13.10
2018-09-22T02:53:41.359Z,11.50
2018-09-22T02:54:46.876Z,11.30
2018-09-22T02:55:52.382Z,11.80
2018-09-22T02:56:57.904Z,11.70
2018-09-22T02:58:03.409Z,11.50
2018-09-22T02:59:09.940Z,10.70
2018-09-22T03:00:14.433Z,11.80
2018-09-22T03:01:19.947Z,11.20
2018-09-22T03:02:25.454Z,10.90
2018-09-22T03:03:30.977Z,10.00
2018-09-22T03:04:36.488Z,11.80
2018-09-22T03:05:43.032Z,13.80
2018-09-22T03:06:47.552Z,13.10
2018-09-22T03:07:53.038Z,12.50
2018-09-22T03:08:58.537Z,12.30
2018-09-22T03:10:04.097Z,10.70
2018-09-22T03:11:09.564Z,11.80
2018-09-22T03:12:16.089Z,12.90
2018-09-22T03:13:20.583Z,19.20
2018-09-22T03:14:26.116Z,11.60
2018-09-22T03:15:31.709Z,15.40
2018-09-22T03:16:37.120Z,14.30
2018-09-22T03:17:42.634Z,11.10
2018-09-22T03:18:49.150Z,10.50
2018-09-22T03:19:53.661Z,12.10
2018-09-22T03:20:59.180Z,12.40
2018-09-22T03:22:04.677Z,12.50
2018-09-22T03:23:10.194Z,14.10
2018-09-22T03:24:15.703Z,11.50
2018-09-22T03:25:22.228Z,12.70
2018-09-22T03:26:26.733Z,11.00
2018-09-22T03:27:32.241Z,13.90
2018-09-22T03:28:37.760Z,12.50
2018-09-22T03:29:43.265Z,14.70
2018-09-22T03:30:48.779Z,10.50
2018-09-22T03:31:55.297Z,12.40
2018-09-22T03:32:59.801Z,15.40
2018-09-22T03:34:05.313Z,11.50
2018-09-22T03:35:10.820Z,13.20
2018-09-22T03:36:16.330Z,13.60
2018-09-22T03:37:21.851Z,11.70
2018-09-22T03:38:28.389Z,12.60
2018-09-22T03:39:32.876Z,16.80
2018-09-22T03:40:38.390Z,13.80
2018-09-22T03:41:43.899Z,12.20
2018-09-22T03:42:49.409Z,8.80
2018-09-22T03:43:54.929Z,13.70
2018-09-22T03:45:01.443Z,12.30
2018-09-22T03:46:05.952Z,13.80
2018-09-22T03:47:11.460Z,11.30
2018-09-22T03:48:16.980Z,15.20
2018-09-22T03:49:22.483Z,10.60
2018-09-22T03:50:27.996Z,12.60
2018-09-22T03:51:34.517Z,13.30
2018-09-22T03:52:39.027Z,13.10
2018-09-22T03:53:44.527Z,10.50
2018-09-22T03:54:50.037Z,13.60
2018-09-22T03:55:55.569Z,11.70
2018-09-22T03:57:01.065Z,11.50
2018-09-22T03:58:07.602Z,9.50
2018-09-22T03:59:12.088Z,11.20
2018-09-22T04:00:17.599Z,14.50
2018-09-22T04:01:23.127Z,11.10
2018-09-22T04:02:28.626Z,14.80
2018-09-22T04:03:34.144Z,10.10
2018-09-22T04:04:40.661Z,11.10
2018-09-22T04:05:45.157Z,13.50
2018-09-22T04:06:50.679Z,10.70
2018-09-22T04:07:56.195Z,10.90
2018-09-22T04:09:01.722Z,10.10
2018-09-22T04:10:07.218Z,8.90
2018-09-22T04:11:13.737Z,10.70
2018-09-22T04:12:18.249Z,10.80
2018-09-22T04:13:23.749Z,10.10
2018-09-22T04:14:29.273Z,10.90
2018-09-22T04:15:34.785Z,11.60
2018-09-22T04:16:40.289Z,13.20
2018-09-22T04:17:46.801Z,12.90
2018-09-22T04:18:51.309Z,11.00
2018-09-22T04:19:56.825Z,10.70
2018-09-22T04:21:02.334Z,10.10
2018-09-22T04:22:07.845Z,10.20
2018-09-22T04:23:13.351Z,10.40
2018-09-22T04:24:19.879Z,11.50
2018-09-22T04:25:24.379Z,12.00
2018-09-22T04:26:29.887Z,10.50
2018-09-22T04:27:35.405Z,10.20
2018-09-22T04:28:40.920Z,11.20
2018-09-22T04:29:46.438Z,9.30
2018-09-22T04:30:52.949Z,11.20
2018-09-22T04:31:57.457Z,11.30
2018-09-22T04:33:02.961Z,12.90
2018-09-22T04:34:08.476Z,11.20
2018-09-22T04:35:13.991Z,12.10
2018-09-22T04:36:19.515Z,12.50
2018-09-22T04:37:26.028Z,10.10
2018-09-22T04:38:30.527Z,10.70
2018-09-22T04:39:36.037Z,12.80
2018-09-22T04:40:41.559Z,9.80
2018-09-22T04:41:47.068Z,14.50
2018-09-22T04:42:52.574Z,11.00
2018-09-22T04:43:59.104Z,11.00
2018-09-22T04:45:03.597Z,12.00
2018-09-22T04:46:09.115Z,12.00
2018-09-22T04:47:14.623Z,12.00
2018-09-22T04:48:20.133Z,9.50
2018-09-22T04:49:25.653Z,12.20
2018-09-22T04:50:32.166Z,9.70
2018-09-22T04:51:36.672Z,13.10
2018-09-22T04:52:42.177Z,13.90
2018-09-22T04:53:47.689Z,10.00
2018-09-22T04:54:53.207Z,14.50
2018-09-22T04:55:58.716Z,11.00
2018-09-22T04:57:05.243Z,13.90
2018-09-22T04:58:09.739Z,12.10
2018-09-22T04:59:15.251Z,10.30
2018-09-22T05:00:20.771Z,11.30
2018-09-22T05:01:26.283Z,10.80
2018-09-22T05:02:31.793Z,11.10
2018-09-22T05:03:38.315Z,11.50
2018-09-22T05:04:42.826Z,11.20
2018-09-22T05:05:48.332Z,9.70
2018-09-22T05:06:53.833Z,10.00
2018-09-22T05:07:59.371Z,12.10
2018-09-22T05:09:04.866Z,9.70
2018-09-22T05:10:11.380Z,11.70
2018-09-22T05:11:15.892Z,10.70
2018-09-22T05:12:21.402Z,11.70
2018-09-22T05:13:26.915Z,11.70
2018-09-22T05:14:32.416Z,10.40
2018-09-22T05:15:37.948Z,10.20
2018-09-22T05:16:44.475Z,10.90
2018-09-22T05:17:48.961Z,12.20
2018-09-22T05:18:54.472Z,12.00
2018-09-22T05:19:59.992Z,9.60
2018-09-22T05:21:05.500Z,11.00
2018-09-22T05:22:11.014Z,10.30
2018-09-22T05:23:17.529Z,10.40
2018-09-22T05:24:22.040Z,12.40
2018-09-22T05:25:27.544Z,12.00
2018-09-22T05:26:33.066Z,12.40
2018-09-22T05:27:38.563Z,9.80
2018-09-22T05:28:44.080Z,12.50
2018-09-22T05:29:50.603Z,10.40
2018-09-22T05:30:55.106Z,9.90
2018-09-22T05:32:00.621Z,10.10
2018-09-22T05:33:06.137Z,12.10
2018-09-22T05:34:11.640Z,10.30
2018-09-22T05:35:17.167Z,10.60
2018-09-22T05:36:23.682Z,7.70
2018-09-22T05:37:28.252Z,10.10
2018-09-22T05:38:33.703Z,11.70
2018-09-22T05:39:39.207Z,8.60
2018-09-22T05:40:44.731Z,11.90
2018-09-22T05:41:50.287Z,8.30
2018-09-22T05:42:56.756Z,11.60
2018-09-22T05:44:01.259Z,11.30
2018-09-22T05:45:06.775Z,10.50
2018-09-22T05:46:12.300Z,12.30
2018-09-22T05:47:17.793Z,11.90
2018-09-22T05:48:23.298Z,8.10
2018-09-22T05:49:29.817Z,9.50
2018-09-22T05:50:34.327Z,12.40
2018-09-22T05:51:39.835Z,11.20
2018-09-22T05:52:45.347Z,11.40
2018-09-22T05:53:50.865Z,9.90
2018-09-22T05:54:56.376Z,13.70
2018-09-22T05:56:02.908Z,9.40
2018-09-22T05:57:07.402Z,14.70
2018-09-22T05:58:12.979Z,13.20
2018-09-22T05:59:18.427Z,9.40
2018-09-22T06:00:23.942Z,10.30
2018-09-22T06:01:29.461Z,12.40
2018-09-22T06:02:35.992Z,10.80
2018-09-22T06:03:40.530Z,9.20
2018-09-22T06:04:45.987Z,11.40
2018-09-22T06:05:51.505Z,11.90
2018-09-22T06:06:57.017Z,10.40
2018-09-22T06:08:02.521Z,10.50
2018-09-22T06:09:09.047Z,11.80
2018-09-22T06:10:13.547Z,9.70
2018-09-22T06:11:19.067Z,9.40
2018-09-22T06:12:24.575Z,10.90
2018-09-22T06:13:30.090Z,8.30
2018-09-22T06:14:35.594Z,8.90
2018-09-22T06:15:42.139Z,11.90
2018-09-22T06:16:46.620Z,11.30
2018-09-22T06:17:52.146Z,12.00
2018-09-22T06:18:57.647Z,10.60
2018-09-22T06:20:03.153Z,10.70
2018-09-22T06:21:08.680Z,9.70
2018-09-22T06:22:15.190Z,11.80
2018-09-22T06:23:19.701Z,10.40
2018-09-22T06:24:25.196Z,12.20
2018-09-22T06:25:30.729Z,9.80
2018-09-22T06:26:36.243Z,12.50
2018-09-22T06:27:41.738Z,9.70
2018-09-22T06:28:48.317Z,11.30
2018-09-22T06:29:52.788Z,8.30
2018-09-22T06:30:58.285Z,10.10
2018-09-22T06:32:03.801Z,10.60
2018-09-22T06:33:09.301Z,10.40
2018-09-22T06:34:14.811Z,10.90
2018-09-22T06:35:21.336Z,10.80
2018-09-22T06:36:25.851Z,9.30
2018-09-22T06:37:31.431Z,9.50
2018-09-22T06:38:36.868Z,9.90
2018-09-22T06:39:42.383Z,11.90
2018-09-22T06:40:47.895Z,11.20
2018-09-22T06:41:54.416Z,11.30
2018-09-22T06:42:58.918Z,9.30
2018-09-22T06:44:04.434Z,11.10
2018-09-22T06:45:09.941Z,11.20
2018-09-22T06:46:15.521Z,10.80
2018-09-22T06:47:20.967Z,11.10
2018-09-22T06:48:27.492Z,10.70
2018-09-22T06:49:32.000Z,11.60
2018-09-22T06:50:37.506Z,10.60
2018-09-22T06:51:43.551Z,9.60
2018-09-22T06:52:48.540Z,10.60
2018-09-22T06:53:54.059Z,9.70
2018-09-22T06:55:00.716Z,11.70
2018-09-22T06:56:05.073Z,10.70
2018-09-22T06:57:10.577Z,9.70
2018-09-22T06:58:16.094Z,10.80
2018-09-22T06:59:21.601Z,11.40
2018-09-22T07:00:27.113Z,11.20
2018-09-22T07:01:33.632Z,11.20
2018-09-22T07:02:38.134Z,9.50
2018-09-22T07:03:43.675Z,8.10
2018-09-22T07:04:49.170Z,11.10
2018-09-22T07:05:54.695Z,14.00
2018-09-22T07:07:00.206Z,11.50
2018-09-22T07:08:06.731Z,7.30
2018-09-22T07:09:11.238Z,10.80
2018-09-22T07:10:16.744Z,9.70
2018-09-22T07:11:22.254Z,14.30
2018-09-22T07:12:27.766Z,11.20
2018-09-22T07:13:33.274Z,9.30
2018-09-22T07:14:39.795Z,12.10
2018-09-22T07:15:44.290Z,11.10
2018-09-22T07:16:49.805Z,12.60
2018-09-22T07:17:55.336Z,12.60
2018-09-22T07:19:00.825Z,11.70
2018-09-22T07:20:06.336Z,12.00
2018-09-22T07:21:12.873Z,11.90
2018-09-22T07:22:17.367Z,12.70
2018-09-22T07:23:22.884Z,13.30
2018-09-22T07:24:28.386Z,10.50
2018-09-22T07:25:33.907Z,10.20
2018-09-22T07:26:39.432Z,8.70
2018-09-22T07:27:45.953Z,12.40
2018-09-22T07:28:50.442Z,13.40
2018-09-22T07:29:55.960Z,12.40
2018-09-22T07:31:01.533Z,12.60
2018-09-22T07:32:06.985Z,12.30
2018-09-22T07:33:12.507Z,10.20
2018-09-22T07:34:19.030Z,10.80
2018-09-22T07:35:23.523Z,9.90
2018-09-22T07:36:29.039Z,12.40
2018-09-22T07:37:34.560Z,11.20
2018-09-22T07:38:40.071Z,8.70
2018-09-22T07:39:45.567Z,14.90
2018-09-22T07:40:52.089Z,12.60
2018-09-22T07:41:56.596Z,10.60
2018-09-22T07:43:02.108Z,12.50
2018-09-22T07:44:07.624Z,13.40
2018-09-22T07:45:13.132Z,9.60
2018-09-22T07:46:18.651Z,12.50
2018-09-22T07:47:25.174Z,10.60
2018-09-22T07:48:29.670Z,11.70
2018-09-22T07:49:35.196Z,10.10
2018-09-22T07:50:40.700Z,10.80
2018-09-22T07:51:46.228Z,11.40
2018-09-22T07:52:51.728Z,11.00
2018-09-22T07:53:58.270Z,12.50
2018-09-22T07:55:02.769Z,9.10
2018-09-22T07:56:08.272Z,9.00
2018-09-22T07:57:13.811Z,10.10
2018-09-22T07:58:19.286Z,9.90
2018-09-22T07:59:24.837Z,9.90
2018-09-22T08:00:31.385Z,12.90
2018-09-22T08:01:35.845Z,8.70
2018-09-22T08:02:41.365Z,9.70
2018-09-22T08:03:46.858Z,9.40
2018-09-22T08:04:52.380Z,9.40
2018-09-22T08:05:57.907Z,10.60
2018-09-22T08:07:04.415Z,11.60
2018-09-22T08:08:08.939Z,11.10
2018-09-22T08:09:14.452Z,10.40
2018-09-22T08:10:19.937Z,9.70
2018-09-22T08:11:25.494Z,11.00
2018-09-22T08:12:30.981Z,10.50
2018-09-22T08:13:37.498Z,12.50
2018-09-22T08:14:41.994Z,10.40
2018-09-22T08:15:47.526Z,11.90
2018-09-22T08:16:53.039Z,8.40
2018-09-22T08:17:58.542Z,12.50
2018-09-22T08:19:04.057Z,10.50
2018-09-22T08:20:10.591Z,9.40
2018-09-22T08:21:15.085Z,7.80
2018-09-22T08:22:20.609Z,11.30
2018-09-22T08:23:26.112Z,10.50
2018-09-22T08:24:31.628Z,7.20
2018-09-22T08:25:37.124Z,10.10
2018-09-22T08:26:43.655Z,10.30
2018-09-22T08:27:48.159Z,8.30
2018-09-22T08:28:53.675Z,10.80
2018-09-22T08:29:59.185Z,13.00
2018-09-22T08:31:04.694Z,9.60
2018-09-22T08:32:10.224Z,9.20
2018-09-22T08:33:16.742Z,9.10
2018-09-22T08:34:21.252Z,14.00
2018-09-22T08:35:26.774Z,10.80
2018-09-22T08:36:32.437Z,10.60
2018-09-22T08:37:37.783Z,9.60
2018-09-22T08:38:43.304Z,11.70
2018-09-22T08:39:49.827Z,9.00
2018-09-22T08:40:54.316Z,10.70
2018-09-22T08:41:59.844Z,10.80
2018-09-22T08:43:05.347Z,9.40
2018-09-22T08:44:10.867Z,11.00
2018-09-22T08:45:16.376Z,10.10
2018-09-22T08:46:22.900Z,9.10
2018-09-22T08:47:27.407Z,10.60
2018-09-22T08:48:32.933Z,12.10
2018-09-22T08:49:38.537Z,9.90
2018-09-22T08:50:43.965Z,8.50
2018-09-22T08:51:49.467Z,10.90
2018-09-22T08:52:55.990Z,10.50
2018-09-22T08:54:00.491Z,10.30
2018-09-22T08:55:06.028Z,10.60
2018-09-22T08:56:11.508Z,10.00
2018-09-22T08:57:17.026Z,11.20
2018-09-22T08:58:22.552Z,8.20
2018-09-22T08:59:29.071Z,10.70
2018-09-22T09:00:33.640Z,7.60
2018-09-22T09:01:39.083Z,9.90
2018-09-22T09:02:44.592Z,8.50
2018-09-22T09:03:50.120Z,9.10
2018-09-22T09:04:55.704Z,7.90
2018-09-22T09:06:02.146Z,9.80
2018-09-22T09:07:06.657Z,10.70
2018-09-22T09:08:12.177Z,22.50
2018-09-22T09:09:17.688Z,15.80
2018-09-22T09:10:23.200Z,8.50
2018-09-22T09:11:28.745Z,9.00
2018-09-22T09:12:35.241Z,9.00
2018-09-22T09:13:39.761Z,9.80
2018-09-22T09:14:45.270Z,8.40
2018-09-22T09:15:50.767Z,11.30
2018-09-22T09:16:56.314Z,9.20
2018-09-22T09:18:01.810Z,9.60
2018-09-22T09:19:08.318Z,12.80
2018-09-22T09:20:12.814Z,9.20
2018-09-22T09:21:18.332Z,11.80
2018-09-22T09:22:23.839Z,9.10
2018-09-22T09:23:29.376Z,8.40
2018-09-22T09:24:34.884Z,11.50
2018-09-22T09:25:41.405Z,10.20
2018-09-22T09:26:45.906Z,8.20
2018-09-22T09:27:51.416Z,8.80
2018-09-22T09:28:56.937Z,10.10
2018-09-22T09:30:02.447Z,8.30
2018-09-22T09:31:07.959Z,6.30
2018-09-22T09:32:14.485Z,8.00
2018-09-22T09:33:19.005Z,6.90
2018-09-22T09:34:24.515Z,6.80
2018-09-22T09:35:30.026Z,8.80
2018-09-22T09:36:35.551Z,7.20
2018-09-22T09:37:41.076Z,5.80
2018-09-22T09:38:47.586Z,6.60
2018-09-22T09:39:52.080Z,7.40
2018-09-22T09:40:57.604Z,8.00
2018-09-22T09:42:03.111Z,7.40
2018-09-22T09:43:08.632Z,6.10
2018-09-22T09:44:14.147Z,6.70
2018-09-22T09:45:20.657Z,7.10
2018-09-22T09:46:25.160Z,8.30
2018-09-22T09:47:30.686Z,7.00
2018-09-22T09:48:36.207Z,8.70
2018-09-22T09:49:41.712Z,6.40
2018-09-22T09:50:47.216Z,8.70
2018-09-22T09:51:53.748Z,7.60
2018-09-22T09:52:58.250Z,7.40
2018-09-22T09:54:03.763Z,6.10
2018-09-22T09:55:09.285Z,6.10
2018-09-22T09:56:14.800Z,9.20
2018-09-22T09:57:20.304Z,6.50
2018-09-22T09:58:26.849Z,7.90
2018-09-22T09:59:31.339Z,6.40
2018-09-22T10:00:36.853Z,6.00
2018-09-22T10:01:42.368Z,6.60
2018-09-22T10:02:47.879Z,5.60
2018-09-22T10:03:53.395Z,6.50
2018-09-22T10:04:59.925Z,9.60
2018-09-22T10:06:04.420Z,5.90
2018-09-22T10:07:10.010Z,6.90
2018-09-22T10:08:15.459Z,5.80
2018-09-22T10:09:20.967Z,6.80
2018-09-22T10:10:26.496Z,6.70
2018-09-22T10:11:33.019Z,7.10
2018-09-22T10:12:37.521Z,7.40
2018-09-22T10:13:43.029Z,7.10
2018-09-22T10:14:48.549Z,6.90
2018-09-22T10:15:54.080Z,6.60
2018-09-22T10:16:59.591Z,6.60
2018-09-22T10:18:06.108Z,6.40
2018-09-22T10:19:10.622Z,5.70
2018-09-22T10:20:16.190Z,6.20
2018-09-22T10:21:21.634Z,4.70
2018-09-22T10:22:27.146Z,4.60
2018-09-22T10:23:32.667Z,6.40
2018-09-22T10:24:39.198Z,6.50
2018-09-22T10:25:43.710Z,5.80
2018-09-22T10:26:49.214Z,7.60
2018-09-22T10:27:54.758Z,6.00
2018-09-22T10:29:00.249Z,6.90
2018-09-22T10:30:05.746Z,6.70
2018-09-22T10:31:12.286Z,6.00
2018-09-22T10:32:16.790Z,5.90
2018-09-22T10:33:22.309Z,8.40
2018-09-22T10:34:27.812Z,3.80
2018-09-22T10:35:33.342Z,5.70
2018-09-22T10:36:38.843Z,8.20
2018-09-22T10:37:45.376Z,6.20
2018-09-22T10:38:49.876Z,5.50
2018-09-22T10:39:55.389Z,6.10
2018-09-22T10:41:00.906Z,5.40
2018-09-22T10:42:06.427Z,5.30
2018-09-22T10:43:11.953Z,6.20
2018-09-22T10:44:18.471Z,5.90
2018-09-22T10:45:22.970Z,4.90
2018-09-22T10:46:28.480Z,5.00
2018-09-22T10:47:34.009Z,7.50
2018-09-22T10:48:39.507Z,4.90
2018-09-22T10:49:45.027Z,5.70
2018-09-22T10:50:51.582Z,5.10
2018-09-22T10:51:56.063Z,5.20
2018-09-22T10:53:01.645Z,8.70
2018-09-22T10:54:07.091Z,6.30
2018-09-22T10:55:12.615Z,4.80
2018-09-22T10:56:18.116Z,7.10
2018-09-22T10:57:24.661Z,5.10
2018-09-22T10:58:29.167Z,6.50
2018-09-22T10:59:34.677Z,6.40
2018-09-22T11:00:40.185Z,5.70
2018-09-22T11:01:45.699Z,8.30
2018-09-22T11:02:51.216Z,5.60
2018-09-22T11:03:57.741Z,8.70
2018-09-22T11:05:02.252Z,6.10
2018-09-22T11:06:07.779Z,5.40
2018-09-22T11:07:13.294Z,4.90
2018-09-22T11:08:18.799Z,6.80
2018-09-22T11:10:35.906Z,7.00
2018-09-22T11:11:41.411Z,5.10
2018-09-22T11:13:39.826Z,5.30
2018-09-22T11:14:45.324Z,6.10
2018-09-22T11:16:43.745Z,4.80
2018-09-22T11:17:49.247Z,5.70
2018-09-22T11:19:47.663Z,4.20
2018-09-22T11:20:53.165Z,6.80
2018-09-22T11:22:51.587Z,7.10
2018-09-22T11:23:57.085Z,5.50
2018-09-22T11:25:55.498Z,4.90
2018-09-22T11:27:01.095Z,5.00
2018-09-22T11:28:59.411Z,4.70
2018-09-22T11:30:04.924Z,4.70
2018-09-22T11:32:03.347Z,7.70
2018-09-22T11:33:08.842Z,4.70
2018-09-22T11:35:07.281Z,5.70
2018-09-22T11:36:12.775Z,4.50
2018-09-22T11:38:11.250Z,5.00
2018-09-22T11:39:16.686Z,6.80
2018-09-22T11:41:15.115Z,3.70
2018-09-22T11:42:20.609Z,4.30
2018-09-22T11:44:19.048Z,5.60
2018-09-22T11:45:24.531Z,5.30
2018-09-22T11:47:22.943Z,5.10
2018-09-22T11:48:28.457Z,6.90
2018-09-22T11:50:26.877Z,4.80
2018-09-22T11:51:32.371Z,5.50
2018-09-22T11:53:30.794Z,5.70
2018-09-22T11:54:36.310Z,6.70
2018-09-22T11:56:34.802Z,7.50
2018-09-22T11:57:40.233Z,5.50
2018-09-22T11:59:38.657Z,4.30
2018-09-22T12:00:44.162Z,6.50
2018-09-22T12:02:42.577Z,6.10
2018-09-22T12:03:48.078Z,7.80
2018-09-22T12:05:46.539Z,8.90
2018-09-22T12:06:51.999Z,5.70
2018-09-22T12:08:50.433Z,5.20
2018-09-22T12:09:55.929Z,5.80
2018-09-22T12:11:54.352Z,5.00
2018-09-22T12:12:59.851Z,13.40
2018-09-22T12:14:58.284Z,7.40
2018-09-22T12:16:03.784Z,7.40
2018-09-22T12:18:02.214Z,5.00
2018-09-22T12:19:07.712Z,6.30
2018-09-22T12:21:06.133Z,4.80
2018-09-22T12:22:11.633Z,6.50
2018-09-22T12:24:10.035Z,5.40
2018-09-22T12:25:15.547Z,6.10
2018-09-22T12:27:13.966Z,7.30
2018-09-22T12:28:19.464Z,6.30
2018-09-22T12:30:17.891Z,4.50
2018-09-22T12:31:23.379Z,7.20
2018-09-22T12:33:21.795Z,9.80
2018-09-22T12:34:27.298Z,6.20
2018-09-22T12:36:25.718Z,4.90
2018-09-22T12:37:31.212Z,4.50
2018-09-22T12:39:29.634Z,5.30
2018-09-22T12:40:35.145Z,8.10
2018-09-22T12:42:33.577Z,6.30
2018-09-22T12:43:39.076Z,6.30
2018-09-22T12:45:37.485Z,8.90
2018-09-22T12:46:42.997Z,5.80
2018-09-22T12:48:41.426Z,3.70
2018-09-22T12:49:46.909Z,6.50
2018-09-22T12:51:45.348Z,4.80
2018-09-22T12:52:50.829Z,5.50
2018-09-22T12:54:49.250Z,6.70
2018-09-22T12:55:54.765Z,5.60
2018-09-22T12:57:53.216Z,5.80
2018-09-22T12:58:58.708Z,6.10
2018-09-22T13:00:57.217Z,5.80
2018-09-22T13:02:02.734Z,8.40
2018-09-22T13:04:01.238Z,6.90
2018-09-22T13:05:06.734Z,6.80
2018-09-22T13:07:05.266Z,7.40
2018-09-22T13:08:10.751Z,5.30
2018-09-22T13:10:09.255Z,7.30
2018-09-22T13:11:14.766Z,6.90
2018-09-22T13:13:13.278Z,6.40
2018-09-22T13:14:18.784Z,5.90
2018-09-22T13:16:17.294Z,6.20
2018-09-22T13:17:22.793Z,12.20
2018-09-22T13:19:21.298Z,7.90
2018-09-22T13:20:26.808Z,6.70
2018-09-22T13:22:25.328Z,8.10
2018-09-22T13:23:30.820Z,7.20
2018-09-22T13:25:29.326Z,6.10
2018-09-22T13:26:34.837Z,7.20
2018-09-22T13:28:33.350Z,6.40
2018-09-22T13:29:38.847Z,5.70
2018-09-22T13:31:37.355Z,6.10
2018-09-22T13:32:42.873Z,6.60
2018-09-22T13:34:41.382Z,5.20
2018-09-22T13:35:46.879Z,7.00
2018-09-22T13:37:45.406Z,7.00
2018-09-22T13:38:50.892Z,6.60
2018-09-22T13:40:49.413Z,8.50
2018-09-22T13:41:54.908Z,5.10
2018-09-22T13:43:53.432Z,13.40
2018-09-22T13:44:58.927Z,5.90
2018-09-22T13:46:57.344Z,7.80
2018-09-22T13:48:02.848Z,9.00
2018-09-22T13:50:01.285Z,6.00
2018-09-22T13:51:06.778Z,5.40
2018-09-22T13:53:05.200Z,5.00
2018-09-22T13:54:10.716Z,6.60
2018-09-22T13:56:09.160Z,7.50
2018-09-22T13:57:14.636Z,9.40
2018-09-22T13:59:13.047Z,6.70
2018-09-22T14:00:18.544Z,6.70
2018-09-22T14:02:16.951Z,6.90
2018-09-22T14:03:22.468Z,6.20
2018-09-22T14:04:27.980Z,8.00
2018-09-22T14:05:33.495Z,6.30
2018-09-22T14:06:39.007Z,10.40
2018-09-22T14:07:44.519Z,6.70
2018-09-22T14:08:50.033Z,6.20
2018-09-22T14:09:55.600Z,6.00
2018-09-22T14:11:01.064Z,6.90
2018-09-22T14:12:06.575Z,9.10
2018-09-22T14:13:12.093Z,5.50
2018-09-22T14:14:17.619Z,8.20
2018-09-22T14:15:23.121Z,6.50
2018-09-22T14:16:28.636Z,6.30
2018-09-22T14:17:34.158Z,6.60
2018-09-22T14:18:39.712Z,8.10
2018-09-22T14:19:45.176Z,7.10
2018-09-22T14:20:50.711Z,6.80
2018-09-22T14:21:56.205Z,6.30
2018-09-22T14:23:01.724Z,4.90
2018-09-22T14:24:07.238Z,7.50
2018-09-22T14:25:12.746Z,8.00
2018-09-22T14:26:18.267Z,7.60
2018-09-22T14:27:23.783Z,6.40
2018-09-22T14:28:29.297Z,7.30
2018-09-22T14:29:34.841Z,6.00
2018-09-22T14:30:40.342Z,9.60
2018-09-22T14:31:45.841Z,6.90
2018-09-22T14:32:51.360Z,6.20
2018-09-22T14:33:56.868Z,6.60
2018-09-22T14:35:02.381Z,8.00
2018-09-22T14:36:07.892Z,6.00
2018-09-22T14:37:13.406Z,5.60
2018-09-22T14:38:18.934Z,5.10
2018-09-22T14:39:24.442Z,6.60
2018-09-22T14:40:30.004Z,7.90
2018-09-22T14:41:35.474Z,6.80
2018-09-22T14:42:40.996Z,7.00
2018-09-22T14:43:46.499Z,8.70
2018-09-22T14:44:52.016Z,7.60
2018-09-22T14:45:57.531Z,7.30
2018-09-22T14:47:03.047Z,5.20
2018-09-22T14:48:08.563Z,5.80
2018-09-22T14:49:14.073Z,8.20
2018-09-22T14:50:19.590Z,5.40
2018-09-22T14:51:25.119Z,5.90
2018-09-22T14:52:30.621Z,5.60
2018-09-22T14:53:36.133Z,7.40
2018-09-22T14:54:41.667Z,6.90
2018-09-22T14:55:47.166Z,3.60
2018-09-22T14:56:52.680Z,5.60
2018-09-22T14:57:58.197Z,6.20
2018-09-22T14:59:03.716Z,4.50
2018-09-22T15:00:09.227Z,3.90
2018-09-22T15:01:14.743Z,4.90
2018-09-22T15:02:20.252Z,4.30
2018-09-22T15:03:25.769Z,6.00
2018-09-22T15:04:31.282Z,4.10
2018-09-22T15:05:36.797Z,5.20
2018-09-22T15:06:42.310Z,4.60
2018-09-22T15:07:47.833Z,5.10
2018-09-22T15:08:53.339Z,4.00