createdAt,value
2023-03-21T00:04:40.925Z,26.27
2023-03-21T00:09:46.819Z,26.20
2023-03-21T00:14:47.621Z,23.60
2023-03-21T00:19:51.179Z,23.70
2023-03-21T00:24:53.619Z,26.98
2023-03-21T00:29:54.614Z,28.00
2023-03-21T00:35:11.900Z,29.42
2023-03-21T00:40:27.820Z,29.52
2023-03-21T00:45:30.017Z,28.30
2023-03-21T00:50:32.401Z,30.83
2023-03-21T00:55:35.186Z,27.92
2023-03-21T01:00:37.479Z,40.95
2023-03-21T01:05:58.065Z,39.85
2023-03-21T01:11:04.176Z,41.60
2023-03-21T01:16:07.171Z,47.90
2023-03-21T01:21:13.401Z,48.17
2023-03-21T01:26:16.974Z,49.45
2023-03-21T01:31:18.971Z,44.28
2023-03-21T01:36:23.886Z,42.58
2023-03-21T01:41:46.990Z,40.88
2023-03-21T01:47:10.927Z,44.55
2023-03-21T01:52:38.025Z,44.58
2023-03-21T01:58:03.871Z,42.15
2023-03-21T02:03:16.919Z,43.88
2023-03-21T02:08:38.828Z,44.60
2023-03-21T02:13:45.842Z,48.03
2023-03-21T02:18:57.412Z,44.95
2023-03-21T02:24:23.005Z,39.85
2023-03-21T02:29:42.141Z,44.80
2023-03-21T02:35:04.066Z,43.58
2023-03-21T02:40:12.749Z,43.38
2023-03-21T02:45:19.668Z,48.67
2023-03-21T02:50:33.498Z,41.05
2023-03-21T02:55:38.531Z,37.65
2023-03-21T03:00:39.801Z,35.90
2023-03-21T03:05:44.727Z,38.85
2023-03-21T03:10:56.952Z,40.28
2023-03-21T03:16:12.033Z,41.67
2023-03-21T03:21:21.031Z,39.05
2023-03-21T03:26:27.499Z,38.55
2023-03-21T03:31:34.414Z,43.47
2023-03-21T03:36:40.449Z,43.58
2023-03-21T03:42:07.810Z,42.75
2023-03-21T03:47:32.237Z,36.35
2023-03-21T03:52:50.137Z,38.42
2023-03-21T03:57:57.902Z,40.78
2023-03-21T04:02:59.194Z,45.65
2023-03-21T04:08:00.661Z,40.72
2023-03-21T04:13:11.153Z,42.58
2023-03-21T04:18:18.998Z,41.85
2023-03-21T04:23:20.671Z,42.47
2023-03-21T04:28:24.477Z,45.20
2023-03-21T04:33:47.936Z,41.72
2023-03-21T04:38:49.164Z,42.53
2023-03-21T04:43:52.597Z,43.97
2023-03-21T04:48:54.295Z,47.10
2023-03-21T04:53:57.534Z,48.40
2023-03-21T04:59:00.862Z,43.58
2023-03-21T05:04:03.697Z,45.63
2023-03-21T05:09:07.100Z,46.42
2023-03-21T05:14:12.378Z,48.03
2023-03-21T05:19:13.987Z,43.78
2023-03-21T05:24:18.377Z,46.75
2023-03-21T05:29:21.782Z,48.33
2023-03-21T05:34:42.214Z,48.92
2023-03-21T05:39:43.607Z,49.15
2023-03-21T05:44:52.277Z,36.45
2023-03-21T05:49:58.619Z,32.33
2023-03-21T05:54:59.576Z,22.55
2023-03-21T06:00:03.780Z,25.60
2023-03-21T06:05:16.098Z,20.95
2023-03-21T06:10:17.363Z,26.02
2023-03-21T06:15:22.925Z,22.02
2023-03-21T06:20:32.033Z,20.83
2023-03-21T06:25:40.794Z,15.07
2023-03-21T06:30:43.180Z,17.05
2023-03-21T06:35:53.247Z,18.30
2023-03-21T06:40:54.211Z,12.02
2023-03-21T06:45:58.900Z,15.45
2023-03-21T06:51:00.585Z,19.75
2023-03-21T06:56:03.272Z,16.63
2023-03-21T07:01:08.213Z,20.58
2023-03-21T07:06:17.053Z,11.35
2023-03-21T07:11:18.325Z,14.25
2023-03-21T07:16:22.216Z,14.73
2023-03-21T07:21:23.482Z,16.23
2023-03-21T07:26:24.437Z,13.02
2023-03-21T07:31:27.982Z,15.88
2023-03-21T07:36:29.285Z,12.63
2023-03-21T07:41:29.954Z,14.05
2023-03-21T07:46:44.931Z,17.45
2023-03-21T07:51:45.618Z,14.02
2023-03-21T07:56:46.497Z,15.70
2023-03-21T08:01:48.537Z,20.10
2023-03-21T08:06:51.492Z,14.23
2023-03-21T08:11:52.216Z,17.77
2023-03-21T08:16:54.305Z,16.13
2023-03-21T08:21:55.150Z,14.27
2023-03-21T08:26:55.893Z,12.32
2023-03-21T08:31:58.227Z,17.33
2023-03-21T08:36:59.224Z,13.27
2023-03-21T08:41:59.979Z,15.70
2023-03-21T08:47:02.211Z,21.00
2023-03-21T08:52:03.163Z,15.30
2023-03-21T08:57:03.996Z,14.68
2023-03-21T09:02:06.118Z,12.40
2023-03-21T09:07:06.931Z,11.45
2023-03-21T09:12:07.852Z,13.25
2023-03-21T09:17:09.883Z,10.48
2023-03-21T09:22:14.295Z,9.68
2023-03-21T09:27:15.789Z,12.85
2023-03-21T09:32:18.644Z,8.55
2023-03-21T09:37:21.246Z,8.25
2023-03-21T09:42:34.671Z,10.32
2023-03-21T09:47:45.441Z,9.57
2023-03-21T09:52:50.701Z,8.82
2023-03-21T09:57:58.613Z,11.02
2023-03-21T10:03:06.858Z,6.80
2023-03-21T10:08:10.688Z,7.32
2023-03-21T10:13:16.348Z,5.85
2023-03-21T10:18:24.052Z,6.43
2023-03-21T10:23:29.719Z,8.52
2023-03-21T10:34:03.786Z,6.57
2023-03-21T10:39:14.124Z,7.82
2023-03-21T10:44:17.411Z,8.63
2023-03-21T10:49:21.602Z,5.68
2023-03-21T10:54:27.846Z,5.60
2023-03-21T10:59:36.756Z,8.63
2023-03-21T11:04:39.725Z,5.50
2023-03-21T11:09:50.025Z,5.45
2023-03-21T11:14:52.173Z,4.85
2023-03-21T11:19:58.404Z,7.22
2023-03-21T11:25:01.687Z,7.82
2023-03-21T11:30:05.255Z,4.47
2023-03-21T11:35:15.142Z,3.92
2023-03-21T11:40:25.711Z,3.90
2023-03-21T11:45:29.093Z,4.45
2023-03-21T11:50:35.421Z,3.88
2023-03-21T11:55:47.337Z,7.13
2023-03-21T12:00:57.217Z,4.00
2023-03-21T12:06:02.672Z,4.35
2023-03-21T12:11:11.926Z,3.15
2023-03-21T12:16:27.778Z,9.85
2023-03-21T12:21:35.901Z,8.68
2023-03-21T12:26:44.322Z,4.38
2023-03-21T12:31:57.638Z,3.95
2023-03-21T12:37:14.681Z,4.45
2023-03-21T12:42:43.035Z,6.63
2023-03-21T12:47:48.761Z,9.68
2023-03-21T12:52:55.157Z,9.18
2023-03-21T12:58:03.245Z,14.88
2023-03-21T13:03:11.619Z,7.53
2023-03-21T13:08:21.020Z,5.93
2023-03-21T13:13:27.167Z,4.53
2023-03-21T13:18:36.738Z,3.85
2023-03-21T13:23:40.281Z,3.33
2023-03-21T13:28:43.193Z,4.22
2023-03-21T13:33:47.324Z,5.68
2023-03-21T13:38:53.116Z,5.28
2023-03-21T13:43:55.530Z,8.15
2023-03-21T13:48:59.927Z,4.05
2023-03-21T13:54:04.407Z,3.85
2023-03-21T13:59:10.851Z,10.60
2023-03-21T14:04:15.559Z,6.40
2023-03-21T14:09:23.716Z,3.65
2023-03-21T14:14:27.828Z,4.95
2023-03-21T14:19:33.094Z,4.25
2023-03-21T14:24:35.121Z,3.92
2023-03-21T14:29:36.672Z,3.67
2023-03-21T14:34:38.470Z,3.70
2023-03-21T14:39:40.504Z,4.95
2023-03-21T14:44:57.847Z,4.40
2023-03-21T14:50:00.975Z,3.50
2023-03-21T14:55:06.400Z,6.50
2023-03-21T15:00:12.550Z,7.40
2023-03-21T15:05:19.784Z,8.15
2023-03-21T15:10:22.171Z,7.68
2023-03-21T15:15:27.580Z,4.15
2023-03-21T15:20:32.827Z,4.75
2023-03-21T15:25:37.230Z,3.45
2023-03-21T15:30:38.220Z,3.30
2023-03-21T15:35:41.696Z,3.63
2023-03-21T15:40:44.726Z,4.65
2023-03-21T15:45:49.870Z,3.33
2023-03-21T15:50:57.011Z,2.97
2023-03-21T15:56:01.999Z,4.25
2023-03-21T16:01:07.161Z,3.67
2023-03-21T16:06:18.900Z,3.47
2023-03-21T16:11:26.076Z,3.50
2023-03-21T16:16:28.485Z,2.50
2023-03-21T16:21:31.117Z,3.75
2023-03-21T16:26:34.483Z,3.47
2023-03-21T16:31:37.252Z,3.63
2023-03-21T16:36:40.335Z,2.50
2023-03-21T16:41:42.353Z,2.85
2023-03-21T16:46:43.012Z,3.30
2023-03-21T16:51:43.770Z,2.95
2023-03-21T16:56:47.916Z,3.92
2023-03-21T17:01:49.081Z,3.90
2023-03-21T17:06:51.829Z,3.80
2023-03-21T17:11:53.879Z,5.80
2023-03-21T17:16:55.172Z,4.97
2023-03-21T17:21:56.212Z,4.05
2023-03-21T17:26:58.586Z,8.30
2023-03-21T17:31:59.333Z,8.25
2023-03-21T17:37:00.395Z,7.82
2023-03-21T17:42:02.405Z,5.80
2023-03-21T17:47:03.088Z,5.47
2023-03-21T17:52:04.091Z,6.55
2023-03-21T17:57:06.149Z,6.40
2023-03-21T18:02:07.053Z,4.78
2023-03-21T18:07:16.161Z,5.78
2023-03-21T18:12:22.968Z,8.32
2023-03-21T18:17:23.684Z,4.85
2023-03-21T18:22:24.644Z,5.50
2023-03-21T18:27:27.035Z,6.30
2023-03-21T18:32:30.265Z,5.05
2023-03-21T18:37:31.810Z,5.57
2023-03-21T18:42:33.867Z,4.88
2023-03-21T18:47:34.974Z,6.20
2023-03-21T18:52:36.168Z,6.55
2023-03-21T18:57:39.255Z,8.48
2023-03-21T19:02:45.555Z,5.45
2023-03-21T19:07:48.169Z,5.25
2023-03-21T19:12:51.756Z,10.77
2023-03-21T19:23:17.248Z,7.80
2023-03-21T19:28:19.719Z,11.85
2023-03-21T19:33:21.042Z,10.35
2023-03-21T19:38:21.734Z,9.30
2023-03-21T19:43:32.860Z,8.70
2023-03-21T19:48:34.186Z,7.90
2023-03-21T19:53:34.950Z,8.55
2023-03-21T19:58:37.124Z,11.75
2023-03-21T20:03:38.041Z,8.73
2023-03-21T20:09:05.786Z,11.73
2023-03-21T20:14:03.041Z,12.25
2023-03-21T20:19:06.667Z,12.07
2023-03-21T20:24:08.586Z,10.70
2023-03-21T20:30:03.818Z,11.50
2023-03-21T20:34:32.038Z,16.70
2023-03-21T20:39:32.731Z,10.75
2023-03-21T20:44:52.328Z,9.48
2023-03-21T20:49:56.767Z,12.32
2023-03-21T20:54:58.331Z,13.85
2023-03-21T21:00:00.539Z,13.38
2023-03-21T21:05:24.562Z,11.07
2023-03-21T21:10:23.135Z,13.70
2023-03-21T21:15:25.224Z,10.10
2023-03-21T21:20:26.719Z,12.10
2023-03-21T21:25:30.387Z,15.00
2023-03-21T21:30:34.327Z,12.60
2023-03-21T21:35:35.917Z,11.13
2023-03-21T21:40:37.399Z,12.98
2023-03-21T21:45:40.043Z,13.05
2023-03-21T21:50:42.299Z,11.23
2023-03-21T21:55:43.032Z,12.93
2023-03-21T22:00:45.963Z,7.35
2023-03-21T22:05:46.706Z,11.70
2023-03-21T22:10:47.629Z,10.77
2023-03-21T22:15:49.625Z,9.27
2023-03-21T22:20:50.508Z,12.82
2023-03-21T22:25:52.307Z,12.00
2023-03-21T22:30:54.611Z,9.40
2023-03-21T22:35:55.280Z,11.20
2023-03-21T22:40:56.292Z,11.75
2023-03-21T22:45:58.314Z,15.60
2023-03-21T22:50:59.637Z,13.82
2023-03-21T22:56:00.448Z,17.33
2023-03-21T23:01:05.193Z,14.55
2023-03-21T23:06:06.223Z,15.73
2023-03-21T23:11:07.885Z,17.15
2023-03-21T23:16:10.453Z,23.08
2023-03-21T23:21:13.842Z,20.98
2023-03-21T23:26:14.562Z,17.35
2023-03-21T23:31:19.728Z,15.68
2023-03-21T23:36:21.802Z,14.75
2023-03-21T23:41:24.532Z,17.77
2023-03-21T23:46:26.544Z,21.15
2023-03-21T23:51:27.213Z,20.00
2023-03-21T23:56:28.268Z,19.48
