createdAt,value
2017-12-16T00:00:58.286Z,997.20
2017-12-16T00:01:58.210Z,997.20
2017-12-16T00:02:58.154Z,997.16
2017-12-16T00:03:58.110Z,997.20
2017-12-16T00:04:58.075Z,997.20
2017-12-16T00:05:58.022Z,997.18
2017-12-16T00:06:57.988Z,997.19
2017-12-16T00:07:57.942Z,997.19
2017-12-16T00:08:57.901Z,997.19
2017-12-16T00:09:57.858Z,997.22
2017-12-16T00:10:57.827Z,997.22
2017-12-16T00:11:57.784Z,997.23
2017-12-16T00:12:57.736Z,997.24
2017-12-16T00:13:57.693Z,997.26
2017-12-16T00:14:57.679Z,997.24
2017-12-16T00:15:57.614Z,997.23
2017-12-16T00:16:57.580Z,997.25
2017-12-16T00:17:57.538Z,997.22
2017-12-16T00:18:57.491Z,997.26
2017-12-16T00:19:57.445Z,997.28
2017-12-16T00:20:57.411Z,997.30
2017-12-16T00:21:57.375Z,997.32
2017-12-16T00:22:57.330Z,997.33
2017-12-16T00:23:57.282Z,997.33
2017-12-16T00:24:57.249Z,997.32
2017-12-16T00:25:57.239Z,997.32
2017-12-16T00:26:57.165Z,997.39
2017-12-16T00:27:57.118Z,997.36
2017-12-16T00:28:57.079Z,997.34
2017-12-16T00:29:57.035Z,997.37
2017-12-16T00:30:57.008Z,997.36
2017-12-16T00:31:56.954Z,997.35
2017-12-16T00:32:56.919Z,997.38
2017-12-16T00:33:56.874Z,997.36
2017-12-16T00:34:56.843Z,997.35
2017-12-16T00:35:56.823Z,997.36
2017-12-16T00:36:56.747Z,997.34
2017-12-16T00:37:56.705Z,997.34
2017-12-16T00:38:56.679Z,997.33
2017-12-16T00:39:56.623Z,997.33
2017-12-16T00:40:56.579Z,997.37
2017-12-16T00:41:56.536Z,997.37
2017-12-16T00:42:56.499Z,997.37
2017-12-16T00:43:56.467Z,997.34
2017-12-16T00:44:56.418Z,997.38
2017-12-16T00:45:56.372Z,997.37
2017-12-16T00:46:56.333Z,997.36
2017-12-16T00:47:56.292Z,997.37
2017-12-16T00:48:56.251Z,997.37
2017-12-16T00:49:56.210Z,997.37
2017-12-16T00:50:56.166Z,997.36
2017-12-16T00:51:56.129Z,997.31
2017-12-16T00:52:56.087Z,997.32
2017-12-16T00:53:56.043Z,997.38
2017-12-16T00:54:56.003Z,997.42
2017-12-16T00:55:55.961Z,997.44
2017-12-16T00:56:55.919Z,997.45
2017-12-16T00:57:55.880Z,997.45
2017-12-16T00:58:55.852Z,997.45
2017-12-16T00:59:55.797Z,997.46
2017-12-16T01:00:55.755Z,997.45
2017-12-16T01:01:55.715Z,997.46
2017-12-16T01:02:55.675Z,997.50
2017-12-16T01:03:55.639Z,997.47
2017-12-16T01:04:55.597Z,997.44
2017-12-16T01:05:55.550Z,997.45
2017-12-16T01:06:55.507Z,997.44
2017-12-16T01:07:55.468Z,997.46
2017-12-16T01:08:55.424Z,997.46
2017-12-16T01:09:55.383Z,997.51
2017-12-16T01:10:55.345Z,997.51
2017-12-16T01:11:55.317Z,997.48
2017-12-16T01:12:55.263Z,997.49
2017-12-16T01:13:55.217Z,997.49
2017-12-16T01:14:55.175Z,997.51
2017-12-16T01:15:55.136Z,997.52
2017-12-16T01:16:55.104Z,997.49
2017-12-16T01:17:55.053Z,997.49
2017-12-16T01:18:55.023Z,997.49
2017-12-16T01:19:54.971Z,997.47
2017-12-16T01:20:54.932Z,997.44
2017-12-16T01:21:54.889Z,997.44
2017-12-16T01:22:54.856Z,997.46
2017-12-16T01:23:54.805Z,997.44
2017-12-16T01:24:54.767Z,997.43
2017-12-16T01:25:54.726Z,997.47
2017-12-16T01:26:54.679Z,997.47
2017-12-16T01:27:54.648Z,997.46
2017-12-16T01:28:54.602Z,997.50
2017-12-16T01:29:54.558Z,997.49
2017-12-16T01:30:54.518Z,997.49
2017-12-16T01:31:54.476Z,997.51
2017-12-16T01:32:54.440Z,997.49
2017-12-16T01:33:54.404Z,997.51
2017-12-16T01:34:54.354Z,997.51
2017-12-16T01:35:54.312Z,997.49
2017-12-16T01:36:54.271Z,997.51
2017-12-16T01:37:54.229Z,997.51
2017-12-16T01:38:54.188Z,997.53
2017-12-16T01:39:54.145Z,997.53
2017-12-16T01:40:54.103Z,997.57
2017-12-16T01:41:54.073Z,997.57
2017-12-16T01:42:54.025Z,997.56
2017-12-16T01:43:53.984Z,997.59
2017-12-16T01:44:53.940Z,997.59
2017-12-16T01:45:53.894Z,997.61
2017-12-16T01:46:53.858Z,997.61
2017-12-16T01:47:53.816Z,997.62
2017-12-16T01:48:53.807Z,997.62
2017-12-16T01:49:53.731Z,997.64
2017-12-16T01:50:53.700Z,997.64
2017-12-16T01:51:53.658Z,997.63
2017-12-16T01:52:53.609Z,997.66
2017-12-16T01:53:53.568Z,997.67
2017-12-16T01:54:53.531Z,997.66
2017-12-16T01:55:53.483Z,997.65
2017-12-16T01:56:53.441Z,997.64
2017-12-16T01:57:53.400Z,997.69
2017-12-16T01:58:53.367Z,997.69
2017-12-16T01:59:53.320Z,997.73
2017-12-16T02:00:53.309Z,997.74
2017-12-16T02:01:53.235Z,997.78
2017-12-16T02:02:53.208Z,997.74
2017-12-16T02:03:53.153Z,997.77
2017-12-16T02:04:53.125Z,997.78
2017-12-16T02:05:53.077Z,997.79
2017-12-16T02:06:53.028Z,997.77
2017-12-16T02:07:52.992Z,997.80
2017-12-16T02:08:52.949Z,997.78
2017-12-16T02:09:52.903Z,997.79
2017-12-16T02:10:52.862Z,997.80
2017-12-16T02:11:52.824Z,997.80
2017-12-16T02:12:52.781Z,997.81
2017-12-16T02:13:52.741Z,997.78
2017-12-16T02:14:52.717Z,997.82
2017-12-16T02:15:52.667Z,997.85
2017-12-16T02:16:52.619Z,997.85
2017-12-16T02:17:52.583Z,997.86
2017-12-16T02:18:52.533Z,997.89
2017-12-16T02:19:52.492Z,997.90
2017-12-16T02:20:52.451Z,997.93
2017-12-16T02:21:52.407Z,997.92
2017-12-16T02:22:52.378Z,997.95
2017-12-16T02:23:52.341Z,997.95
2017-12-16T02:24:52.285Z,997.97
2017-12-16T02:25:52.240Z,997.90
2017-12-16T02:26:52.202Z,997.95
2017-12-16T02:27:52.179Z,997.91
2017-12-16T02:28:52.122Z,997.93
2017-12-16T02:29:52.084Z,997.89
2017-12-16T02:30:52.045Z,997.92
2017-12-16T02:31:51.996Z,997.91
2017-12-16T02:32:51.953Z,997.88
2017-12-16T02:33:51.931Z,997.84
2017-12-16T02:34:51.875Z,997.85
2017-12-16T02:35:51.840Z,997.87
2017-12-16T02:36:51.790Z,997.86
2017-12-16T02:37:51.746Z,997.84
2017-12-16T02:38:51.709Z,997.85
2017-12-16T02:39:51.665Z,997.83
2017-12-16T02:40:51.627Z,997.83
2017-12-16T02:41:51.587Z,997.82
2017-12-16T02:42:51.545Z,997.81
2017-12-16T02:43:51.511Z,997.79
2017-12-16T02:44:51.465Z,997.80
2017-12-16T02:45:51.425Z,997.81
2017-12-16T02:46:51.377Z,997.79
2017-12-16T02:47:51.341Z,997.83
2017-12-16T02:48:51.330Z,997.77
2017-12-16T02:49:51.262Z,997.84
2017-12-16T02:50:51.215Z,997.82
2017-12-16T02:51:51.168Z,997.86
2017-12-16T02:52:51.130Z,997.85
2017-12-16T02:53:51.089Z,997.89
2017-12-16T02:54:51.051Z,997.89
2017-12-16T02:55:51.003Z,997.90
2017-12-16T02:56:50.962Z,997.91
2017-12-16T02:57:50.916Z,997.92
2017-12-16T02:58:50.879Z,997.90
2017-12-16T02:59:50.836Z,997.91
2017-12-16T03:00:50.795Z,997.90
2017-12-16T03:01:50.767Z,997.92
2017-12-16T03:02:50.714Z,997.91
2017-12-16T03:03:50.676Z,997.87
2017-12-16T03:04:50.628Z,997.87
2017-12-16T03:05:50.586Z,997.89
2017-12-16T03:06:50.546Z,997.88
2017-12-16T03:07:50.506Z,997.86
2017-12-16T03:08:50.466Z,997.89
2017-12-16T03:09:50.426Z,997.90
2017-12-16T03:10:50.380Z,997.87
2017-12-16T03:11:50.339Z,997.88
2017-12-16T03:12:50.296Z,997.82
2017-12-16T03:13:50.254Z,997.83
2017-12-16T03:14:50.212Z,997.84
2017-12-16T03:15:50.171Z,997.82
2017-12-16T03:16:50.130Z,997.82
2017-12-16T03:17:50.095Z,997.84
2017-12-16T03:18:50.048Z,997.86
2017-12-16T03:19:50.013Z,997.82
2017-12-16T03:20:49.964Z,997.82
2017-12-16T03:21:49.922Z,997.84
2017-12-16T03:22:49.879Z,997.80
2017-12-16T03:23:49.837Z,997.83
2017-12-16T03:24:49.803Z,997.86
2017-12-16T03:25:49.755Z,997.82
2017-12-16T03:26:49.716Z,997.83
2017-12-16T03:27:49.671Z,997.83
2017-12-16T03:28:49.633Z,997.81
2017-12-16T03:29:49.589Z,997.81
2017-12-16T03:30:49.551Z,997.86
2017-12-16T03:31:49.505Z,997.87
2017-12-16T03:32:49.466Z,997.89
2017-12-16T03:33:49.438Z,997.87
2017-12-16T03:34:49.391Z,997.84
2017-12-16T03:35:49.342Z,997.84
2017-12-16T03:36:49.298Z,997.87
2017-12-16T03:37:49.255Z,997.91
2017-12-16T03:38:49.214Z,997.86
2017-12-16T03:39:49.175Z,997.87
2017-12-16T03:40:49.133Z,997.89
2017-12-16T03:41:49.103Z,997.90
2017-12-16T03:42:49.048Z,997.90
2017-12-16T03:43:49.006Z,997.88
2017-12-16T03:44:48.965Z,997.91
2017-12-16T03:45:48.924Z,997.90
2017-12-16T03:46:48.882Z,997.89
2017-12-16T03:47:48.852Z,997.92
2017-12-16T03:48:48.800Z,997.91
2017-12-16T03:49:48.761Z,997.94
2017-12-16T03:50:48.730Z,997.98
2017-12-16T03:51:48.688Z,997.97
2017-12-16T03:52:48.633Z,997.96
2017-12-16T03:53:48.593Z,997.96
2017-12-16T03:54:48.549Z,997.93
2017-12-16T03:55:48.513Z,997.98
2017-12-16T03:56:48.470Z,997.99
2017-12-16T03:57:48.426Z,997.97
2017-12-16T03:58:48.391Z,997.96
2017-12-16T03:59:48.342Z,997.94
2017-12-16T04:00:48.303Z,997.96
2017-12-16T04:01:48.260Z,998.00
2017-12-16T04:02:48.217Z,997.97
2017-12-16T04:03:48.195Z,997.98
2017-12-16T04:04:48.138Z,998.00
2017-12-16T04:05:48.092Z,997.96
2017-12-16T04:06:48.050Z,998.03
2017-12-16T04:07:48.016Z,998.01
2017-12-16T04:08:47.969Z,997.99
2017-12-16T04:09:47.925Z,998.03
2017-12-16T04:10:47.889Z,998.03
2017-12-16T04:11:47.844Z,998.03
2017-12-16T04:12:47.803Z,998.01
2017-12-16T04:13:47.769Z,998.03
2017-12-16T04:14:47.720Z,998.01
2017-12-16T04:15:47.681Z,998.04
2017-12-16T04:16:47.640Z,998.02
2017-12-16T04:17:47.593Z,998.02
2017-12-16T04:18:47.554Z,998.00
2017-12-16T04:19:47.510Z,997.98
2017-12-16T04:20:47.468Z,997.97
2017-12-16T04:21:47.425Z,998.03
2017-12-16T04:22:47.394Z,997.97
2017-12-16T04:23:47.343Z,997.96
2017-12-16T04:24:47.307Z,997.97
2017-12-16T04:25:47.264Z,997.95
2017-12-16T04:26:47.219Z,997.94
2017-12-16T04:27:47.180Z,997.95
2017-12-16T04:28:47.135Z,997.96
2017-12-16T04:29:47.093Z,997.99
2017-12-16T04:30:47.062Z,997.92
2017-12-16T04:31:47.014Z,997.98
2017-12-16T04:32:46.975Z,997.93
2017-12-16T04:33:46.924Z,997.99
2017-12-16T04:34:46.884Z,997.97
2017-12-16T04:35:46.845Z,997.98
2017-12-16T04:36:46.801Z,997.99
2017-12-16T04:37:46.761Z,997.98
2017-12-16T04:38:46.717Z,997.98
2017-12-16T04:39:46.676Z,997.98
2017-12-16T04:40:46.632Z,997.97
2017-12-16T04:41:46.600Z,998.01
2017-12-16T04:42:46.551Z,998.06
2017-12-16T04:43:46.511Z,998.01
2017-12-16T04:44:46.467Z,998.02
2017-12-16T04:45:46.425Z,997.98
2017-12-16T04:46:46.382Z,997.99
2017-12-16T04:47:46.342Z,998.00
2017-12-16T04:48:46.302Z,998.02
2017-12-16T04:49:46.257Z,997.99
2017-12-16T04:50:46.229Z,998.01
2017-12-16T04:51:46.176Z,997.99
2017-12-16T04:52:46.132Z,997.97
2017-12-16T04:53:46.090Z,998.00
2017-12-16T04:54:46.050Z,997.97
2017-12-16T04:55:46.006Z,997.97
2017-12-16T04:56:45.967Z,997.96
2017-12-16T04:57:45.923Z,997.96
2017-12-16T04:58:45.882Z,997.99
2017-12-16T04:59:45.840Z,997.97
2017-12-16T05:00:45.804Z,997.96
2017-12-16T05:01:45.761Z,997.99
2017-12-16T05:02:45.722Z,998.02
2017-12-16T05:03:45.675Z,998.03
2017-12-16T05:04:45.633Z,998.00
2017-12-16T05:05:45.590Z,998.01
2017-12-16T05:06:45.549Z,997.99
2017-12-16T05:07:45.504Z,997.99
2017-12-16T05:08:45.468Z,998.02
2017-12-16T05:09:45.422Z,998.01
2017-12-16T05:10:45.437Z,998.01
2017-12-16T05:11:45.340Z,998.02
2017-12-16T05:12:45.300Z,998.05
2017-12-16T05:13:45.265Z,998.04
2017-12-16T05:14:45.214Z,998.01
2017-12-16T05:15:45.176Z,998.04
2017-12-16T05:16:45.140Z,998.02
2017-12-16T05:17:45.097Z,998.10
2017-12-16T05:18:45.057Z,998.08
2017-12-16T05:19:45.006Z,998.10
2017-12-16T05:20:44.972Z,998.15
2017-12-16T05:21:44.923Z,998.11
2017-12-16T05:22:44.887Z,998.12
2017-12-16T05:23:44.847Z,998.10
2017-12-16T05:24:44.805Z,998.12
2017-12-16T05:25:44.763Z,998.13
2017-12-16T05:26:44.714Z,998.15
2017-12-16T05:27:44.675Z,998.13
2017-12-16T05:28:44.656Z,998.15
2017-12-16T05:29:44.588Z,998.13
2017-12-16T05:30:44.568Z,998.18
2017-12-16T05:31:44.503Z,998.20
2017-12-16T05:32:44.462Z,998.17
2017-12-16T05:33:44.420Z,998.18
2017-12-16T05:34:44.379Z,998.18
2017-12-16T05:35:44.337Z,998.22
2017-12-16T05:36:44.299Z,998.22
2017-12-16T05:37:44.264Z,998.21
2017-12-16T05:38:44.212Z,998.22
2017-12-16T05:39:44.172Z,998.28
2017-12-16T05:40:44.132Z,998.28
2017-12-16T05:41:44.087Z,998.24
2017-12-16T05:42:44.052Z,998.25
2017-12-16T05:43:44.003Z,998.29
2017-12-16T05:44:43.962Z,998.25
2017-12-16T05:45:43.919Z,998.31
2017-12-16T05:46:43.878Z,998.26
2017-12-16T05:47:43.837Z,998.26
2017-12-16T05:48:43.796Z,998.35
2017-12-16T05:49:43.751Z,998.31
2017-12-16T05:50:43.713Z,998.30
2017-12-16T05:51:43.669Z,998.33
2017-12-16T05:52:43.627Z,998.34
2017-12-16T05:53:43.586Z,998.33
2017-12-16T05:54:43.554Z,998.36
2017-12-16T05:55:43.502Z,998.40
2017-12-16T05:56:43.460Z,998.38
2017-12-16T05:57:43.417Z,998.37
2017-12-16T05:58:43.376Z,998.42
2017-12-16T05:59:43.356Z,998.40
2017-12-16T06:00:43.293Z,998.42
2017-12-16T06:01:43.252Z,998.40
2017-12-16T06:02:43.209Z,998.39
2017-12-16T06:03:43.167Z,998.37
2017-12-16T06:04:43.136Z,998.41
2017-12-16T06:05:43.084Z,998.39
2017-12-16T06:06:43.041Z,998.38
2017-12-16T06:07:43.000Z,998.36
2017-12-16T06:08:42.973Z,998.32
2017-12-16T06:09:42.919Z,998.33
2017-12-16T06:10:42.883Z,998.29
2017-12-16T06:11:42.835Z,998.31
2017-12-16T06:12:42.794Z,998.31
2017-12-16T06:13:42.757Z,998.31
2017-12-16T06:14:42.708Z,998.34
2017-12-16T06:15:42.665Z,998.32
2017-12-16T06:16:42.623Z,998.34
2017-12-16T06:17:42.584Z,998.37
2017-12-16T06:18:42.540Z,998.41
2017-12-16T06:19:42.498Z,998.43
2017-12-16T06:20:42.459Z,998.44
2017-12-16T06:21:42.414Z,998.47
2017-12-16T06:22:42.372Z,998.49
2017-12-16T06:23:42.341Z,998.48
2017-12-16T06:24:42.287Z,998.49
2017-12-16T06:25:42.273Z,998.49
2017-12-16T06:26:42.210Z,998.49
2017-12-16T06:27:42.164Z,998.48
2017-12-16T06:28:42.133Z,998.47
2017-12-16T06:29:42.081Z,998.47
2017-12-16T06:30:42.050Z,998.51
2017-12-16T06:31:41.998Z,998.51
2017-12-16T06:32:41.953Z,998.48
2017-12-16T06:33:41.913Z,998.51
2017-12-16T06:34:41.866Z,998.49
2017-12-16T06:35:41.873Z,998.47
2017-12-16T06:36:41.787Z,998.49
2017-12-16T06:37:41.751Z,998.48
2017-12-16T06:38:41.704Z,998.46
2017-12-16T06:39:41.661Z,998.48
2017-12-16T06:40:41.621Z,998.52
2017-12-16T06:41:41.582Z,998.50
2017-12-16T06:42:41.535Z,998.52
2017-12-16T06:43:41.494Z,998.53
2017-12-16T06:44:41.456Z,998.53
2017-12-16T06:45:41.427Z,998.49
2017-12-16T06:46:41.373Z,998.55
2017-12-16T06:47:41.327Z,998.55
2017-12-16T06:48:41.290Z,998.57
2017-12-16T06:49:41.246Z,998.58
2017-12-16T06:50:41.202Z,998.54
2017-12-16T06:51:41.161Z,998.55
2017-12-16T06:52:41.123Z,998.60
2017-12-16T06:53:41.081Z,998.59
2017-12-16T06:54:41.056Z,998.60
2017-12-16T06:55:40.995Z,998.64
2017-12-16T06:56:40.959Z,998.67
2017-12-16T06:57:40.910Z,998.68
2017-12-16T06:58:40.871Z,998.68
2017-12-16T06:59:40.826Z,998.67
2017-12-16T07:00:40.787Z,998.71
2017-12-16T07:01:40.743Z,998.74
2017-12-16T07:02:40.701Z,998.71
2017-12-16T07:03:40.658Z,998.73
2017-12-16T07:04:40.618Z,998.75
2017-12-16T07:05:40.583Z,998.76
2017-12-16T07:06:40.538Z,998.77
2017-12-16T07:07:40.493Z,998.78
2017-12-16T07:08:40.450Z,998.76
2017-12-16T07:09:40.408Z,998.79
2017-12-16T07:10:40.366Z,998.81
2017-12-16T07:11:40.326Z,998.77
2017-12-16T07:12:40.283Z,998.83
2017-12-16T07:13:40.249Z,998.83
2017-12-16T07:14:40.198Z,998.89
2017-12-16T07:15:40.157Z,998.88
2017-12-16T07:16:40.135Z,998.86
2017-12-16T07:17:40.073Z,998.88
2017-12-16T07:18:40.032Z,998.94
2017-12-16T07:19:39.990Z,998.92
2017-12-16T07:20:39.949Z,998.89
2017-12-16T07:21:39.905Z,998.92
2017-12-16T07:22:39.891Z,998.93
2017-12-16T07:23:39.824Z,998.95
2017-12-16T07:24:39.784Z,998.98
2017-12-16T07:25:39.737Z,998.96
2017-12-16T07:26:39.699Z,998.98
2017-12-16T07:27:39.651Z,999.03
2017-12-16T07:28:39.641Z,999.00
2017-12-16T07:29:39.568Z,999.01
2017-12-16T07:30:39.536Z,999.07
2017-12-16T07:31:39.486Z,999.07
2017-12-16T07:32:39.446Z,999.06
2017-12-16T07:33:39.402Z,999.07
2017-12-16T07:34:39.359Z,999.10
2017-12-16T07:35:39.323Z,999.07
2017-12-16T07:36:39.278Z,999.12
2017-12-16T07:37:39.247Z,999.13
2017-12-16T07:38:39.196Z,999.11
2017-12-16T07:39:39.160Z,999.19
2017-12-16T07:40:39.109Z,999.19
2017-12-16T07:41:39.068Z,999.18
2017-12-16T07:42:39.026Z,999.15
2017-12-16T07:43:38.993Z,999.20
2017-12-16T07:44:38.948Z,999.23
2017-12-16T07:45:38.903Z,999.18
2017-12-16T07:46:38.858Z,999.16
2017-12-16T07:47:38.816Z,999.18
2017-12-16T07:48:38.773Z,999.23
2017-12-16T07:49:38.733Z,999.17
2017-12-16T07:50:38.690Z,999.18
2017-12-16T07:51:38.650Z,999.21
2017-12-16T07:52:38.608Z,999.22
2017-12-16T07:53:38.565Z,999.24
2017-12-16T07:54:38.532Z,999.28
2017-12-16T07:55:38.485Z,999.29
2017-12-16T07:56:38.441Z,999.30
2017-12-16T07:57:38.407Z,999.36
2017-12-16T07:58:38.357Z,999.35
2017-12-16T07:59:38.319Z,999.35
2017-12-16T08:00:38.285Z,999.33
2017-12-16T08:01:38.234Z,999.34
2017-12-16T08:02:38.196Z,999.37
2017-12-16T08:03:38.162Z,999.40
2017-12-16T08:04:38.115Z,999.41
2017-12-16T08:05:38.064Z,999.40
2017-12-16T08:06:38.026Z,999.41
2017-12-16T08:07:37.984Z,999.38
2017-12-16T08:08:37.949Z,999.43
2017-12-16T08:09:38.035Z,999.46
2017-12-16T08:10:37.858Z,999.49
2017-12-16T08:11:37.815Z,999.48
2017-12-16T08:12:37.776Z,999.49
2017-12-16T08:13:37.743Z,999.51
2017-12-16T08:14:37.694Z,999.52
2017-12-16T08:15:37.652Z,999.54
2017-12-16T08:16:37.609Z,999.55
2017-12-16T08:17:37.568Z,999.57
2017-12-16T08:18:37.531Z,999.56
2017-12-16T08:19:37.486Z,999.60
2017-12-16T08:20:37.452Z,999.65
2017-12-16T08:21:37.402Z,999.67
2017-12-16T08:22:37.361Z,999.67
2017-12-16T08:23:37.323Z,999.67
2017-12-16T08:24:37.293Z,999.73
2017-12-16T08:25:37.233Z,999.70
2017-12-16T08:26:37.195Z,999.75
2017-12-16T08:27:37.158Z,999.79
2017-12-16T08:28:37.214Z,999.77
2017-12-16T08:29:37.098Z,999.79
2017-12-16T08:30:37.035Z,999.83
2017-12-16T08:31:36.991Z,999.83
2017-12-16T08:32:36.953Z,999.80
2017-12-16T08:33:36.907Z,999.85
2017-12-16T08:34:36.875Z,999.90
2017-12-16T08:35:36.828Z,999.86
2017-12-16T08:36:36.785Z,999.94
2017-12-16T08:37:36.740Z,999.91
2017-12-16T08:38:36.705Z,999.90
2017-12-16T08:39:36.656Z,999.97
2017-12-16T08:40:36.621Z,999.99
2017-12-16T08:41:36.578Z,1000.01
2017-12-16T08:42:36.535Z,1000.03
2017-12-16T08:43:36.509Z,1000.03
2017-12-16T08:44:36.452Z,1000.10
2017-12-16T08:45:36.408Z,1000.10
2017-12-16T08:46:36.369Z,1000.12
2017-12-16T08:47:36.328Z,1000.11
2017-12-16T08:48:36.298Z,1000.12
2017-12-16T08:49:36.254Z,1000.13
2017-12-16T08:50:36.206Z,1000.16
2017-12-16T08:51:36.162Z,1000.18
2017-12-16T08:52:36.120Z,1000.20
2017-12-16T08:53:36.083Z,1000.22
2017-12-16T08:54:36.047Z,1000.22
2017-12-16T08:55:36.002Z,1000.25
2017-12-16T08:56:35.956Z,1000.19
2017-12-16T08:57:35.913Z,1000.28
2017-12-16T08:58:35.873Z,1000.29
2017-12-16T08:59:35.838Z,1000.28
2017-12-16T09:00:35.790Z,1000.33
2017-12-16T09:01:35.756Z,1000.29
2017-12-16T09:02:35.708Z,1000.32
2017-12-16T09:03:35.668Z,1000.37
2017-12-16T09:04:35.635Z,1000.38
2017-12-16T09:05:35.593Z,1000.37
2017-12-16T09:06:35.551Z,1000.40
2017-12-16T09:07:35.502Z,1000.41
2017-12-16T09:08:35.471Z,1000.40
2017-12-16T09:09:35.419Z,1000.43
2017-12-16T09:10:35.387Z,1000.44
2017-12-16T09:11:35.334Z,1000.44
2017-12-16T09:12:35.295Z,1000.42
2017-12-16T09:13:35.257Z,1000.37
2017-12-16T09:14:35.219Z,1000.39
2017-12-16T09:15:35.215Z,1000.43
2017-12-16T09:16:35.166Z,1000.45
2017-12-16T09:17:35.093Z,1000.44
2017-12-16T09:18:35.059Z,1000.46
2017-12-16T09:19:35.013Z,1000.45
2017-12-16T09:20:34.971Z,1000.49
2017-12-16T09:21:34.924Z,1000.48
2017-12-16T09:22:34.886Z,1000.51
2017-12-16T09:23:34.844Z,1000.52
2017-12-16T09:24:34.828Z,1000.57
2017-12-16T09:25:34.763Z,1000.58
2017-12-16T09:26:34.778Z,1000.60
2017-12-16T09:27:34.797Z,1000.56
2017-12-16T09:28:34.696Z,1000.57
2017-12-16T09:29:34.611Z,1000.59
2017-12-16T09:30:34.563Z,1000.60
2017-12-16T09:31:34.519Z,1000.64
2017-12-16T09:32:34.477Z,1000.63
2017-12-16T09:33:34.433Z,1000.62
2017-12-16T09:34:34.394Z,1000.64
2017-12-16T09:35:34.366Z,1000.61
2017-12-16T09:36:34.317Z,1000.63
2017-12-16T09:37:34.273Z,1000.63
2017-12-16T09:38:34.245Z,1000.65
2017-12-16T09:39:34.209Z,1000.60
2017-12-16T09:40:34.166Z,1000.63
2017-12-16T09:41:34.135Z,1000.57
2017-12-16T09:42:34.074Z,1000.59
2017-12-16T09:43:34.029Z,1000.58
2017-12-16T09:44:33.997Z,1000.56
2017-12-16T09:45:33.953Z,1000.56
2017-12-16T09:46:33.957Z,1000.58
2017-12-16T09:47:33.873Z,1000.59
2017-12-16T09:48:33.879Z,1000.57
2017-12-16T09:49:33.795Z,1000.60
2017-12-16T09:50:33.743Z,1000.57
2017-12-16T09:51:33.699Z,1000.56
2017-12-16T09:52:33.682Z,1000.55
2017-12-16T09:53:33.622Z,1000.56
2017-12-16T09:54:33.578Z,1000.53
2017-12-16T09:55:33.569Z,1000.52
2017-12-16T09:56:33.500Z,1000.54
2017-12-16T09:57:33.460Z,1000.53
2017-12-16T09:58:33.416Z,1000.54
2017-12-16T09:59:33.372Z,1000.53
2017-12-16T10:00:33.335Z,1000.53
2017-12-16T10:01:33.331Z,1000.55
2017-12-16T10:02:33.254Z,1000.55
2017-12-16T10:03:33.225Z,1000.56
2017-12-16T10:04:33.180Z,1000.54
2017-12-16T10:05:33.129Z,1000.63
2017-12-16T10:06:33.090Z,1000.57
2017-12-16T10:07:33.069Z,1000.61
2017-12-16T10:08:33.017Z,1000.56
2017-12-16T10:09:32.963Z,1000.58
2017-12-16T10:10:32.925Z,1000.59
2017-12-16T10:11:32.884Z,1000.57
2017-12-16T10:12:32.861Z,1000.51
2017-12-16T10:13:32.806Z,1000.54
2017-12-16T10:14:32.760Z,1000.51
2017-12-16T10:15:32.727Z,1000.53
2017-12-16T10:16:32.688Z,1000.50
2017-12-16T10:17:32.640Z,1000.55
2017-12-16T10:18:32.599Z,1000.57
2017-12-16T10:19:32.558Z,1000.52
2017-12-16T10:20:32.532Z,1000.54
2017-12-16T10:21:32.482Z,1000.56
2017-12-16T10:22:32.435Z,1000.55
2017-12-16T10:23:32.397Z,1000.49
2017-12-16T10:24:32.352Z,1000.54
2017-12-16T10:25:32.311Z,1000.54
2017-12-16T10:26:32.277Z,1000.51
2017-12-16T10:27:32.229Z,1000.53
2017-12-16T10:28:32.227Z,1000.54
2017-12-16T10:29:32.160Z,1000.49
2017-12-16T10:30:32.109Z,1000.51
2017-12-16T10:31:32.072Z,1000.53
2017-12-16T10:32:32.032Z,1000.54
2017-12-16T10:33:31.997Z,1000.54
2017-12-16T10:34:31.966Z,1000.48
2017-12-16T10:35:31.901Z,1000.45
2017-12-16T10:36:31.860Z,1000.47
2017-12-16T10:37:31.832Z,1000.52
2017-12-16T10:38:31.778Z,1000.49
2017-12-16T10:39:31.739Z,1000.54
2017-12-16T10:40:31.698Z,1000.56
2017-12-16T10:41:31.657Z,1000.51
2017-12-16T10:42:31.612Z,1000.56
2017-12-16T10:43:31.569Z,1000.62
2017-12-16T10:44:31.567Z,1000.58
2017-12-16T10:45:31.495Z,1000.63
2017-12-16T10:46:31.447Z,1000.65
2017-12-16T10:47:31.433Z,1000.63
2017-12-16T10:48:31.365Z,1000.67
2017-12-16T10:49:31.336Z,1000.62
2017-12-16T10:50:31.283Z,1000.63
2017-12-16T10:51:31.246Z,1000.62
2017-12-16T10:52:31.203Z,1000.67
2017-12-16T10:53:31.166Z,1000.67
2017-12-16T10:54:31.115Z,1000.73
2017-12-16T10:55:31.083Z,1000.74
2017-12-16T10:56:31.046Z,1000.72
2017-12-16T10:57:31.022Z,1000.74
2017-12-16T10:58:30.995Z,1000.74
2017-12-16T10:59:30.918Z,1000.80
2017-12-16T11:00:30.872Z,1000.78
2017-12-16T11:01:30.826Z,1000.74
2017-12-16T11:02:30.795Z,1000.79
2017-12-16T11:03:30.747Z,1000.78
2017-12-16T11:04:30.716Z,1000.80
2017-12-16T11:05:30.656Z,1000.78
2017-12-16T11:06:30.616Z,1000.81
2017-12-16T11:07:30.585Z,1000.86
2017-12-16T11:08:30.535Z,1000.86
2017-12-16T11:09:30.495Z,1000.91
2017-12-16T11:10:30.453Z,1000.88
2017-12-16T11:11:30.410Z,1000.88
2017-12-16T11:12:30.367Z,1000.91
2017-12-16T11:13:30.327Z,1000.93
2017-12-16T11:14:30.296Z,1000.92
2017-12-16T11:15:30.252Z,1000.91
2017-12-16T11:16:30.212Z,1001.00
2017-12-16T11:17:30.157Z,1000.98
2017-12-16T11:18:30.118Z,1001.00
2017-12-16T11:19:30.078Z,1000.98
2017-12-16T11:20:30.037Z,1001.00
2017-12-16T11:21:29.996Z,1001.03
2017-12-16T11:22:29.951Z,1001.00
2017-12-16T11:23:29.919Z,1001.00
2017-12-16T11:24:29.870Z,1001.00
2017-12-16T11:25:29.830Z,1000.98
2017-12-16T11:26:29.784Z,1001.03
2017-12-16T11:27:29.752Z,1000.99
2017-12-16T11:28:29.704Z,1000.96
2017-12-16T11:29:29.684Z,1000.97
2017-12-16T11:30:29.619Z,1001.00
2017-12-16T11:31:29.577Z,1000.98
2017-12-16T11:32:29.542Z,1001.02
2017-12-16T11:33:29.503Z,1001.02
2017-12-16T11:34:29.458Z,1001.03
2017-12-16T11:35:29.424Z,1001.01
2017-12-16T11:36:29.371Z,1001.02
2017-12-16T11:37:29.335Z,1001.07
2017-12-16T11:38:29.289Z,1001.04
2017-12-16T11:39:29.245Z,1001.06
2017-12-16T11:40:29.206Z,1001.07
2017-12-16T11:41:29.161Z,1001.10
2017-12-16T11:42:29.119Z,1001.12
2017-12-16T11:43:29.084Z,1001.06
2017-12-16T11:44:29.058Z,1001.10
2017-12-16T11:45:29.012Z,1001.13
2017-12-16T11:46:28.976Z,1001.12
2017-12-16T11:47:28.917Z,1001.11
2017-12-16T11:48:28.874Z,1001.12
2017-12-16T11:49:28.838Z,1001.15
2017-12-16T11:50:28.790Z,1001.14
2017-12-16T11:51:28.757Z,1001.19
2017-12-16T11:52:28.723Z,1001.12
2017-12-16T11:53:28.680Z,1001.16
2017-12-16T11:54:28.624Z,1001.19
2017-12-16T11:55:28.585Z,1001.17
2017-12-16T11:56:28.552Z,1001.20
2017-12-16T11:57:28.505Z,1001.21
2017-12-16T11:58:28.498Z,1001.19
2017-12-16T11:59:28.435Z,1001.19
2017-12-16T12:00:28.387Z,1001.22
2017-12-16T12:01:28.366Z,1001.21
2017-12-16T12:02:28.296Z,1001.22
2017-12-16T12:03:28.276Z,1001.24
2017-12-16T12:04:28.210Z,1001.25
2017-12-16T12:05:28.169Z,1001.31
2017-12-16T12:06:28.131Z,1001.26
2017-12-16T12:07:28.095Z,1001.29
2017-12-16T12:08:28.053Z,1001.30
2017-12-16T12:09:28.011Z,1001.28
2017-12-16T12:10:27.987Z,1001.32
2017-12-16T12:11:27.923Z,1001.34
2017-12-16T12:12:27.882Z,1001.36
2017-12-16T12:13:27.836Z,1001.34
2017-12-16T12:14:27.800Z,1001.40
2017-12-16T12:15:27.753Z,1001.38
2017-12-16T12:16:27.713Z,1001.37
2017-12-16T12:17:27.682Z,1001.40
2017-12-16T12:18:27.644Z,1001.41
2017-12-16T12:19:27.597Z,1001.45
2017-12-16T12:20:27.557Z,1001.39
2017-12-16T12:21:27.505Z,1001.40