createdAt,value
2017-05-14T00:00:24.708Z,78.64
2017-05-14T00:01:25.414Z,78.64
2017-05-14T00:02:26.116Z,79.12
2017-05-14T00:03:26.814Z,78.74
2017-05-14T00:04:27.519Z,79.22
2017-05-14T00:05:28.470Z,78.93
2017-05-14T00:06:29.168Z,78.93
2017-05-14T00:07:29.868Z,78.83
2017-05-14T00:08:30.571Z,78.74
2017-05-14T00:09:31.273Z,78.74
2017-05-14T00:10:32.228Z,78.45
2017-05-14T00:11:32.933Z,78.64
2017-05-14T00:12:33.643Z,79.22
2017-05-14T00:13:34.351Z,78.93
2017-05-14T00:14:35.054Z,79.22
2017-05-14T00:15:35.963Z,79.60
2017-05-14T00:16:36.678Z,79.41
2017-05-14T00:17:37.381Z,80.17
2017-05-14T00:18:38.085Z,79.88
2017-05-14T00:19:38.786Z,79.69
2017-05-14T00:20:39.736Z,79.65
2017-05-14T00:21:40.446Z,79.79
2017-05-14T00:22:41.148Z,79.94
2017-05-14T00:23:41.851Z,79.69
2017-05-14T00:24:42.556Z,79.98
2017-05-14T00:25:43.505Z,79.88
2017-05-14T00:26:44.208Z,79.79
2017-05-14T00:27:44.907Z,80.07
2017-05-14T00:28:45.607Z,79.79
2017-05-14T00:29:46.305Z,79.79
2017-05-14T00:30:47.257Z,79.60
2017-05-14T00:31:47.956Z,80.55
2017-05-14T00:32:48.658Z,80.32
2017-05-14T00:33:49.370Z,80.70
2017-05-14T00:34:50.072Z,80.04
2017-05-14T00:35:51.026Z,80.55
2017-05-14T00:36:51.728Z,80.32
2017-05-14T00:37:52.428Z,80.32
2017-05-14T00:38:53.127Z,80.13
2017-05-14T00:39:53.828Z,80.51
2017-05-14T00:40:54.783Z,80.70
2017-05-14T00:41:55.486Z,80.22
2017-05-14T00:42:56.188Z,80.55
2017-05-14T00:43:56.900Z,80.70
2017-05-14T00:44:57.599Z,80.36
2017-05-14T00:45:58.549Z,80.41
2017-05-14T00:46:59.251Z,80.32
2017-05-14T00:47:59.953Z,80.51
2017-05-14T00:49:00.653Z,80.80
2017-05-14T00:50:01.353Z,81.37
2017-05-14T00:51:02.303Z,80.41
2017-05-14T00:52:03.003Z,80.90
2017-05-14T00:53:03.703Z,81.18
2017-05-14T00:54:04.404Z,81.56
2017-05-14T00:55:05.107Z,81.09
2017-05-14T00:56:06.066Z,81.47
2017-05-14T00:57:06.769Z,81.66
2017-05-14T00:58:07.471Z,81.47
2017-05-14T00:59:08.173Z,81.47
2017-05-14T01:00:08.876Z,81.37
2017-05-14T01:01:09.827Z,81.47
2017-05-14T01:02:10.529Z,81.47
2017-05-14T01:03:11.235Z,81.47
2017-05-14T01:04:11.934Z,81.85
2017-05-14T01:05:12.633Z,81.66
2017-05-14T01:06:13.587Z,81.95
2017-05-14T01:07:14.291Z,82.04
2017-05-14T01:08:14.997Z,81.95
2017-05-14T01:09:15.697Z,81.85
2017-05-14T01:10:16.396Z,81.66
2017-05-14T01:11:17.348Z,82.14
2017-05-14T01:12:18.047Z,81.76
2017-05-14T01:13:18.750Z,81.95
2017-05-14T01:14:19.451Z,82.42
2017-05-14T01:15:20.149Z,82.61
2017-05-14T01:16:21.099Z,82.71
2017-05-14T01:17:21.799Z,82.23
2017-05-14T01:18:22.498Z,81.76
2017-05-14T01:19:23.201Z,82.04
2017-05-14T01:20:23.904Z,81.95
2017-05-14T01:21:24.854Z,82.04
2017-05-14T01:22:25.560Z,81.47
2017-05-14T01:23:26.270Z,81.85
2017-05-14T01:24:26.970Z,81.56
2017-05-14T01:25:27.666Z,82.04
2017-05-14T01:26:28.617Z,81.95
2017-05-14T01:27:29.321Z,82.04
2017-05-14T01:28:30.027Z,81.95
2017-05-14T01:29:30.729Z,82.04
2017-05-14T01:30:31.430Z,81.85
2017-05-14T01:31:32.381Z,80.90
2017-05-14T01:32:33.080Z,81.56
2017-05-14T01:33:33.778Z,81.37
2017-05-14T01:34:34.479Z,80.99
2017-05-14T01:35:35.178Z,80.70
2017-05-14T01:36:36.133Z,80.51
2017-05-14T01:37:36.832Z,80.80
2017-05-14T01:38:37.534Z,80.51
2017-05-14T01:39:38.236Z,79.75
2017-05-14T01:40:38.935Z,79.56
2017-05-14T01:41:39.886Z,79.56
2017-05-14T01:42:40.588Z,79.94
2017-05-14T01:43:41.293Z,79.75
2017-05-14T01:44:42.005Z,79.75
2017-05-14T01:45:42.707Z,79.56
2017-05-14T01:46:43.661Z,79.56
2017-05-14T01:47:44.363Z,79.36
2017-05-14T01:48:45.066Z,79.65
2017-05-14T01:49:45.766Z,79.79
2017-05-14T01:50:46.468Z,79.98
2017-05-14T01:51:47.421Z,79.79
2017-05-14T01:52:48.131Z,79.94
2017-05-14T01:53:48.834Z,79.75
2017-05-14T01:54:49.533Z,80.41
2017-05-14T01:55:50.238Z,79.85
2017-05-14T01:56:51.189Z,79.94
2017-05-14T01:57:51.891Z,80.04
2017-05-14T01:58:52.594Z,80.13
2017-05-14T01:59:53.295Z,80.51
2017-05-14T02:00:54.003Z,80.61
2017-05-14T02:01:54.955Z,80.61
2017-05-14T02:02:55.655Z,80.32
2017-05-14T02:03:56.357Z,80.51
2017-05-14T02:04:57.058Z,80.61
2017-05-14T02:05:57.759Z,80.90
2017-05-14T02:06:58.707Z,80.70
2017-05-14T02:07:59.410Z,81.18
2017-05-14T02:09:00.120Z,80.61
2017-05-14T02:10:00.823Z,80.80
2017-05-14T02:11:01.526Z,80.41
2017-05-14T02:12:02.475Z,80.51
2017-05-14T02:13:03.177Z,80.46
2017-05-14T02:14:03.891Z,80.61
2017-05-14T02:15:04.592Z,80.13
2017-05-14T02:16:05.294Z,80.13
2017-05-14T02:17:06.244Z,79.94
2017-05-14T02:18:06.945Z,79.94
2017-05-14T02:19:07.650Z,80.13
2017-05-14T02:20:08.352Z,80.22
2017-05-14T02:21:09.052Z,80.51
2017-05-14T02:22:10.004Z,80.61
2017-05-14T02:23:10.706Z,80.70
2017-05-14T02:24:11.408Z,81.76
2017-05-14T02:25:12.111Z,82.61
2017-05-14T02:26:12.812Z,82.14
2017-05-14T02:27:13.765Z,82.52
2017-05-14T02:28:14.465Z,82.23
2017-05-14T02:29:15.170Z,82.71
2017-05-14T02:30:15.870Z,82.81
2017-05-14T02:31:16.570Z,83.18
2017-05-14T02:32:17.565Z,83.28
2017-05-14T02:33:18.265Z,83.57
2017-05-14T02:34:18.969Z,83.76
2017-05-14T02:35:19.669Z,83.95
2017-05-14T02:36:20.372Z,84.05
2017-05-14T02:37:21.321Z,83.86
2017-05-14T02:38:22.025Z,84.62
2017-05-14T02:39:22.730Z,84.43
2017-05-14T02:40:23.441Z,84.14
2017-05-14T02:41:24.186Z,84.14
2017-05-14T02:42:25.141Z,84.14
2017-05-14T02:43:25.843Z,83.86
2017-05-14T02:44:26.546Z,84.05
2017-05-14T02:45:27.248Z,83.57
2017-05-14T02:46:27.953Z,83.95
2017-05-14T02:47:28.906Z,84.43
2017-05-14T02:48:29.604Z,84.62
2017-05-14T02:49:30.307Z,84.72
2017-05-14T02:50:31.018Z,85.19
2017-05-14T02:51:31.726Z,85.10
2017-05-14T02:52:32.675Z,85.10
2017-05-14T02:53:33.375Z,85.86
2017-05-14T02:54:34.076Z,85.48
2017-05-14T02:55:34.776Z,86.58
2017-05-14T02:56:35.483Z,86.96
2017-05-14T02:57:36.438Z,87.06
2017-05-14T02:58:37.179Z,87.35
2017-05-14T02:59:37.884Z,87.73
2017-05-14T03:00:38.582Z,87.73
2017-05-14T03:01:39.283Z,87.63
2017-05-14T03:02:40.234Z,87.54
2017-05-14T03:03:40.935Z,87.44
2017-05-14T03:04:41.640Z,87.73
2017-05-14T03:05:42.340Z,87.73
2017-05-14T03:06:43.040Z,88.30
2017-05-14T03:07:43.993Z,88.01
2017-05-14T03:08:44.694Z,87.82
2017-05-14T03:09:45.393Z,88.01
2017-05-14T03:10:46.094Z,87.73
2017-05-14T03:11:46.796Z,87.25
2017-05-14T03:12:47.746Z,87.63
2017-05-14T03:13:48.448Z,88.01
2017-05-14T03:14:49.150Z,87.82
2017-05-14T03:15:49.850Z,86.96
2017-05-14T03:16:50.556Z,87.15
2017-05-14T03:17:51.555Z,87.25
2017-05-14T03:18:52.258Z,87.54
2017-05-14T03:19:52.953Z,87.82
2017-05-14T03:20:53.654Z,87.82
2017-05-14T03:21:54.355Z,87.82
2017-05-14T03:22:55.307Z,87.92
2017-05-14T03:23:56.010Z,87.92
2017-05-14T03:24:56.710Z,87.73
2017-05-14T03:25:57.412Z,87.92
2017-05-14T03:26:58.114Z,87.92
2017-05-14T03:27:59.067Z,87.82
2017-05-14T03:28:59.767Z,87.73
2017-05-14T03:30:00.469Z,87.63
2017-05-14T03:31:01.176Z,87.92
2017-05-14T03:32:01.877Z,87.35
2017-05-14T03:33:02.827Z,87.73
2017-05-14T03:34:03.529Z,87.73
2017-05-14T03:35:04.234Z,88.11
2017-05-14T03:36:04.941Z,87.63
2017-05-14T03:37:05.643Z,87.63
2017-05-14T03:38:06.598Z,87.54
2017-05-14T03:39:07.302Z,87.54
2017-05-14T03:40:08.009Z,87.44
2017-05-14T03:41:08.711Z,87.15
2017-05-14T03:42:09.413Z,86.87
2017-05-14T03:43:10.363Z,87.35
2017-05-14T03:44:11.069Z,88.11
2017-05-14T03:45:11.774Z,88.01
2017-05-14T03:46:12.481Z,88.59
2017-05-14T03:47:13.184Z,88.20
2017-05-14T03:48:14.143Z,88.59
2017-05-14T03:49:14.851Z,88.11
2017-05-14T03:50:15.558Z,88.20
2017-05-14T03:51:16.258Z,88.40
2017-05-14T03:52:16.960Z,88.20
2017-05-14T03:53:17.912Z,88.11
2017-05-14T03:54:18.614Z,88.40
2017-05-14T03:55:19.326Z,88.20
2017-05-14T03:56:20.084Z,87.92
2017-05-14T03:57:20.798Z,87.92
2017-05-14T03:58:21.755Z,88.01
2017-05-14T03:59:22.457Z,88.11
2017-05-14T04:00:23.167Z,88.30
2017-05-14T04:01:23.872Z,88.68
2017-05-14T04:02:24.584Z,88.20
2017-05-14T04:03:25.536Z,88.40
2017-05-14T04:04:26.237Z,88.68
2017-05-14T04:05:26.946Z,88.11
2017-05-14T04:06:27.658Z,88.40
2017-05-14T04:07:28.365Z,88.30
2017-05-14T04:08:29.321Z,88.11
2017-05-14T04:09:30.021Z,88.30
2017-05-14T04:10:30.726Z,87.82
2017-05-14T04:11:31.428Z,88.59
2017-05-14T04:12:32.132Z,88.59
2017-05-14T04:13:33.092Z,88.30
2017-05-14T04:14:33.798Z,88.40
2017-05-14T04:15:34.501Z,88.40
2017-05-14T04:16:35.205Z,88.49
2017-05-14T04:17:35.910Z,88.49
2017-05-14T04:18:36.861Z,88.20
2017-05-14T04:19:37.567Z,88.49
2017-05-14T04:20:38.272Z,88.59
2017-05-14T04:21:38.981Z,88.01
2017-05-14T04:22:39.686Z,87.73
2017-05-14T04:23:40.643Z,87.20
2017-05-14T04:24:41.345Z,87.39
2017-05-14T04:25:42.051Z,87.29
2017-05-14T04:26:42.760Z,86.91
2017-05-14T04:27:43.465Z,86.63
2017-05-14T04:28:44.428Z,86.63
2017-05-14T04:29:45.134Z,87.10
2017-05-14T04:30:45.834Z,87.01
2017-05-14T04:31:46.537Z,86.91
2017-05-14T04:32:47.241Z,87.29
2017-05-14T04:33:48.198Z,87.39
2017-05-14T04:34:48.905Z,87.48
2017-05-14T04:35:49.611Z,87.10
2017-05-14T04:36:50.315Z,87.01
2017-05-14T04:37:51.025Z,86.63
2017-05-14T04:38:51.978Z,87.10
2017-05-14T04:39:52.684Z,86.24
2017-05-14T04:40:53.391Z,86.57
2017-05-14T04:41:54.097Z,86.19
2017-05-14T04:42:54.806Z,86.47
2017-05-14T04:43:55.718Z,86.67
2017-05-14T04:44:56.417Z,86.10
2017-05-14T04:45:57.124Z,85.71
2017-05-14T04:46:57.833Z,85.33
2017-05-14T04:47:58.537Z,85.33
2017-05-14T04:48:59.491Z,85.14
2017-05-14T04:50:00.197Z,85.71
2017-05-14T04:51:00.900Z,85.62
2017-05-14T04:52:01.605Z,85.62
2017-05-14T04:53:02.313Z,86.00
2017-05-14T04:54:03.267Z,86.10
2017-05-14T04:55:03.973Z,86.19
2017-05-14T04:56:04.678Z,86.47
2017-05-14T04:57:05.381Z,86.47
2017-05-14T04:58:06.087Z,86.00
2017-05-14T04:59:07.044Z,85.90
2017-05-14T05:00:07.757Z,85.81
2017-05-14T05:01:08.460Z,85.90
2017-05-14T05:02:09.165Z,85.52
2017-05-14T05:03:09.873Z,85.75
2017-05-14T05:04:10.790Z,86.00
2017-05-14T05:05:11.499Z,85.71
2017-05-14T05:06:12.206Z,85.05
2017-05-14T05:07:12.913Z,85.81
2017-05-14T05:08:13.616Z,84.66
2017-05-14T05:09:14.572Z,83.17
2017-05-14T05:10:15.279Z,83.17
2017-05-14T05:11:15.989Z,82.56
2017-05-14T05:12:16.697Z,82.89
2017-05-14T05:13:17.407Z,81.93
2017-05-14T05:14:18.365Z,81.36
2017-05-14T05:15:19.074Z,80.69
2017-05-14T05:16:19.786Z,80.11
2017-05-14T05:17:20.489Z,80.02
2017-05-14T05:18:21.194Z,79.93
2017-05-14T05:19:22.162Z,80.11
2017-05-14T05:20:22.868Z,80.59
2017-05-14T05:21:23.573Z,80.69
2017-05-14T05:22:24.281Z,80.79
2017-05-14T05:23:24.988Z,80.40
2017-05-14T05:24:25.943Z,80.50
2017-05-14T05:25:26.647Z,80.79
2017-05-14T05:26:27.353Z,80.69
2017-05-14T05:27:28.061Z,80.69
2017-05-14T05:28:28.768Z,81.16
2017-05-14T05:29:29.725Z,80.59
2017-05-14T05:30:30.433Z,80.98
2017-05-14T05:31:31.143Z,80.79
2017-05-14T05:32:31.850Z,80.59
2017-05-14T05:33:32.559Z,79.87
2017-05-14T05:34:33.522Z,79.73
2017-05-14T05:35:34.237Z,78.72
2017-05-14T05:36:34.944Z,78.91
2017-05-14T05:37:35.650Z,79.29
2017-05-14T05:38:36.359Z,79.00
2017-05-14T05:39:37.322Z,79.00
2017-05-14T05:40:38.025Z,78.91
2017-05-14T05:41:38.732Z,78.53
2017-05-14T05:42:39.437Z,78.81
2017-05-14T05:43:40.146Z,78.43
2017-05-14T05:44:41.059Z,77.99
2017-05-14T05:45:41.770Z,77.80
2017-05-14T05:46:42.483Z,78.28
2017-05-14T05:47:43.190Z,78.53
2017-05-14T05:48:43.898Z,78.57
2017-05-14T05:49:44.852Z,78.53
2017-05-14T05:50:45.559Z,78.72
2017-05-14T05:51:46.263Z,78.43
2017-05-14T05:52:46.969Z,78.76
2017-05-14T05:53:47.673Z,78.19
2017-05-14T05:54:48.629Z,78.47
2017-05-14T05:55:49.334Z,77.70
2017-05-14T05:56:50.040Z,78.14
2017-05-14T05:57:50.746Z,78.53
2017-05-14T05:58:51.454Z,78.24
2017-05-14T05:59:52.413Z,78.91
2017-05-14T06:00:53.127Z,78.63
2017-05-14T06:01:53.841Z,80.16
2017-05-14T06:02:54.552Z,79.49
2017-05-14T06:03:55.260Z,79.68
2017-05-14T06:04:56.214Z,79.00
2017-05-14T06:05:56.918Z,78.53
2017-05-14T06:06:57.630Z,78.57
2017-05-14T06:07:58.345Z,78.38
2017-05-14T06:08:59.057Z,78.86
2017-05-14T06:10:00.017Z,78.19
2017-05-14T06:11:00.726Z,77.80
2017-05-14T06:12:01.433Z,77.23
2017-05-14T06:13:02.141Z,77.90
2017-05-14T06:14:02.857Z,77.70
2017-05-14T06:15:03.763Z,77.26
2017-05-14T06:16:04.469Z,76.40
2017-05-14T06:17:05.179Z,76.31
2017-05-14T06:18:05.889Z,77.04
2017-05-14T06:19:06.603Z,76.89
2017-05-14T06:20:07.513Z,77.80
2017-05-14T06:21:08.229Z,77.48
2017-05-14T06:22:08.937Z,78.28
2017-05-14T06:23:09.641Z,76.94
2017-05-14T06:24:10.350Z,76.94
2017-05-14T06:25:11.313Z,77.04
2017-05-14T06:26:12.019Z,77.51
2017-05-14T06:27:12.726Z,76.75
2017-05-14T06:28:13.433Z,76.75
2017-05-14T06:29:14.139Z,76.79
2017-05-14T06:30:15.097Z,76.75
2017-05-14T06:31:15.805Z,76.40
2017-05-14T06:32:16.514Z,76.65
2017-05-14T06:33:17.221Z,77.08
2017-05-14T06:34:17.930Z,78.53
2017-05-14T06:35:18.892Z,79.68
2017-05-14T06:36:19.598Z,79.43
2017-05-14T06:37:20.308Z,78.95
2017-05-14T06:38:21.015Z,80.63
2017-05-14T06:39:21.722Z,81.59
2017-05-14T06:40:22.679Z,80.54
2017-05-14T06:41:23.384Z,80.63
2017-05-14T06:42:24.092Z,80.44
2017-05-14T06:43:24.797Z,80.73
2017-05-14T06:44:25.512Z,80.25
2017-05-14T06:45:26.468Z,81.36
2017-05-14T06:46:27.174Z,81.59
2017-05-14T06:47:27.886Z,80.44
2017-05-14T06:48:28.588Z,79.87
2017-05-14T06:49:29.296Z,80.16
2017-05-14T06:50:30.258Z,78.66
2017-05-14T06:51:30.970Z,78.19
2017-05-14T06:52:31.683Z,76.89
2017-05-14T06:53:32.392Z,77.33
2017-05-14T06:54:33.094Z,77.51
2017-05-14T06:55:34.050Z,77.33
2017-05-14T06:56:34.761Z,76.69
2017-05-14T06:57:35.473Z,76.79
2017-05-14T06:58:36.178Z,75.64
2017-05-14T06:59:36.885Z,75.54
2017-05-14T07:00:37.842Z,75.10
2017-05-14T07:01:38.548Z,74.62
2017-05-14T07:02:39.253Z,74.97
2017-05-14T07:03:39.980Z,74.05
2017-05-14T07:04:40.694Z,73.76
2017-05-14T07:05:41.605Z,72.71
2017-05-14T07:06:42.314Z,72.17
2017-05-14T07:07:43.022Z,71.98
2017-05-14T07:08:43.726Z,71.98
2017-05-14T07:09:44.454Z,72.71
2017-05-14T07:10:45.359Z,71.78
2017-05-14T07:11:46.065Z,72.13
2017-05-14T07:12:46.774Z,73.28
2017-05-14T07:13:47.480Z,72.36
2017-05-14T07:14:48.184Z,71.31
2017-05-14T07:15:49.140Z,70.64
2017-05-14T07:16:49.845Z,71.78
2017-05-14T07:17:50.553Z,72.17
2017-05-14T07:18:51.265Z,72.07
2017-05-14T07:19:51.974Z,72.84
2017-05-14T07:20:52.933Z,72.32
2017-05-14T07:21:53.640Z,72.71
2017-05-14T07:22:54.345Z,72.23
2017-05-14T07:23:55.061Z,72.27
2017-05-14T07:24:55.770Z,72.17
2017-05-14T07:25:56.676Z,72.03
2017-05-14T07:26:57.394Z,71.40
2017-05-14T07:27:58.117Z,71.31
2017-05-14T07:28:58.829Z,71.02
2017-05-14T07:29:59.546Z,70.64
2017-05-14T07:31:00.501Z,69.81
2017-05-14T07:32:01.210Z,69.81
2017-05-14T07:33:01.920Z,69.56
2017-05-14T07:34:02.628Z,70.83
2017-05-14T07:35:03.340Z,71.21
2017-05-14T07:36:04.305Z,71.98
2017-05-14T07:37:05.017Z,69.96
2017-05-14T07:38:05.727Z,68.56
2017-05-14T07:39:06.443Z,67.60
2017-05-14T07:40:07.151Z,66.19
2017-05-14T07:41:08.119Z,65.33
2017-05-14T07:42:08.825Z,65.14
2017-05-14T07:43:09.535Z,65.33
2017-05-14T07:44:10.241Z,64.76
2017-05-14T07:45:10.950Z,63.51
2017-05-14T07:46:11.909Z,62.87
2017-05-14T07:47:12.615Z,63.83
2017-05-14T07:48:13.324Z,64.12
2017-05-14T07:49:14.036Z,64.40
2017-05-14T07:50:14.752Z,65.84
2017-05-14T07:51:15.710Z,64.69
2017-05-14T07:52:16.427Z,63.83
2017-05-14T07:53:17.136Z,63.28
2017-05-14T07:54:17.844Z,61.55
2017-05-14T07:55:18.555Z,61.46
2017-05-14T07:56:19.564Z,61.65
2017-05-14T07:57:20.271Z,61.46
2017-05-14T07:58:20.983Z,60.11
2017-05-14T07:59:21.693Z,60.11
2017-05-14T08:00:22.403Z,59.86
2017-05-14T08:01:23.368Z,59.66
2017-05-14T08:02:24.078Z,58.83
2017-05-14T08:03:24.785Z,58.92
2017-05-14T08:04:25.493Z,58.35
2017-05-14T08:05:26.208Z,59.02
2017-05-14T08:06:27.119Z,59.12
2017-05-14T08:07:27.827Z,58.86
2017-05-14T08:08:28.535Z,58.86
2017-05-14T08:09:29.245Z,57.92
2017-05-14T08:10:29.953Z,57.92
2017-05-14T08:11:30.914Z,58.18
2017-05-14T08:12:31.621Z,57.51
2017-05-14T08:13:32.331Z,57.51
2017-05-14T08:14:33.037Z,58.37
2017-05-14T08:15:33.752Z,60.01
2017-05-14T08:16:34.659Z,58.95
2017-05-14T08:17:35.366Z,57.90
2017-05-14T08:18:36.075Z,58.31
2017-05-14T08:19:36.790Z,57.18
2017-05-14T08:20:37.501Z,56.58
2017-05-14T08:21:38.412Z,57.54
2017-05-14T08:22:39.128Z,56.22
2017-05-14T08:23:39.836Z,58.09
2017-05-14T08:24:40.543Z,58.28
2017-05-14T08:25:41.251Z,57.45
2017-05-14T08:26:42.209Z,58.37
2017-05-14T08:27:42.925Z,57.70
2017-05-14T08:28:43.637Z,58.45
2017-05-14T08:29:44.343Z,58.83
2017-05-14T08:30:45.053Z,58.64
2017-05-14T08:31:46.012Z,59.89
2017-05-14T08:32:46.728Z,59.02
2017-05-14T08:33:47.439Z,58.54
2017-05-14T08:34:48.148Z,58.83
2017-05-14T08:35:48.896Z,58.76
2017-05-14T08:36:49.862Z,58.25
2017-05-14T08:37:50.580Z,59.02
2017-05-14T08:38:51.287Z,58.83
2017-05-14T08:39:51.997Z,59.02
2017-05-14T08:40:52.705Z,58.09
2017-05-14T08:41:53.669Z,57.92
2017-05-14T08:42:54.376Z,55.90
2017-05-14T08:43:55.084Z,54.94
2017-05-14T08:44:55.791Z,55.26
2017-05-14T08:45:56.511Z,55.55
2017-05-14T08:46:57.471Z,55.16
2017-05-14T08:47:58.194Z,55.55
2017-05-14T08:48:58.902Z,55.65
2017-05-14T08:49:59.618Z,53.84
2017-05-14T08:51:00.334Z,55.00
2017-05-14T08:52:01.299Z,56.00
2017-05-14T08:53:02.011Z,55.83
2017-05-14T08:54:02.723Z,55.93
2017-05-14T08:55:03.434Z,54.87
2017-05-14T08:56:04.146Z,55.43
2017-05-14T08:57:05.108Z,53.53
2017-05-14T08:58:05.823Z,55.20
2017-05-14T08:59:06.541Z,57.60
2017-05-14T09:00:07.254Z,58.25
2017-05-14T09:01:07.985Z,57.99
2017-05-14T09:02:08.951Z,57.22
2017-05-14T09:03:09.661Z,57.51
2017-05-14T09:04:10.384Z,57.13
2017-05-14T09:05:11.093Z,55.55
2017-05-14T09:06:11.807Z,54.39
2017-05-14T09:07:12.770Z,52.87
2017-05-14T09:08:13.478Z,53.65
2017-05-14T09:09:14.195Z,54.49
2017-05-14T09:10:14.901Z,51.94
2017-05-14T09:11:15.610Z,49.63
2017-05-14T09:12:16.572Z,48.86
2017-05-14T09:13:17.284Z,48.97
2017-05-14T09:14:18.001Z,50.01
2017-05-14T09:15:18.713Z,50.11
2017-05-14T09:16:19.423Z,48.11
2017-05-14T09:17:20.385Z,45.51
2017-05-14T09:18:21.097Z,45.31
2017-05-14T09:19:21.808Z,45.34
2017-05-14T09:20:22.517Z,45.24
2017-05-14T09:21:23.225Z,44.56
2017-05-14T09:22:24.134Z,46.66
2017-05-14T09:23:24.845Z,45.79
2017-05-14T09:24:25.557Z,47.72
2017-05-14T09:25:26.276Z,47.03
2017-05-14T09:26:26.995Z,45.99
2017-05-14T09:27:27.957Z,44.93
2017-05-14T09:28:28.675Z,44.46
2017-05-14T09:29:29.389Z,44.46
2017-05-14T09:30:30.107Z,45.17
2017-05-14T09:31:30.817Z,45.84
2017-05-14T09:32:31.787Z,44.68
2017-05-14T09:33:32.497Z,45.24
2017-05-14T09:34:33.209Z,45.24
2017-05-14T09:35:33.920Z,45.45
2017-05-14T09:36:34.629Z,45.82
2017-05-14T09:37:35.593Z,46.20
2017-05-14T09:38:36.303Z,46.69
2017-05-14T09:39:37.015Z,46.28
2017-05-14T09:40:37.727Z,45.99
2017-05-14T09:41:38.455Z,44.35
2017-05-14T09:42:39.416Z,46.25
2017-05-14T09:43:40.126Z,48.08
2017-05-14T09:44:40.836Z,47.70
2017-05-14T09:45:41.549Z,47.70
2017-05-14T09:46:42.265Z,47.03
2017-05-14T09:47:43.231Z,46.83
2017-05-14T09:48:43.946Z,47.29
2017-05-14T09:49:44.658Z,47.31
2017-05-14T09:50:45.371Z,46.25
2017-05-14T09:51:46.089Z,46.64
2017-05-14T09:52:47.052Z,46.28
2017-05-14T09:53:47.762Z,46.73
2017-05-14T09:54:48.472Z,47.70
2017-05-14T09:55:49.180Z,47.80
2017-05-14T09:56:49.900Z,47.72
2017-05-14T09:57:50.812Z,46.49
2017-05-14T09:58:51.523Z,46.86
2017-05-14T09:59:52.238Z,47.34
2017-05-14T10:00:52.949Z,47.72
2017-05-14T10:01:53.665Z,47.82
2017-05-14T10:02:54.629Z,48.21
2017-05-14T10:03:55.339Z,49.05
2017-05-14T10:04:56.061Z,48.76
2017-05-14T10:05:56.775Z,46.86
2017-05-14T10:06:57.486Z,47.80
2017-05-14T10:07:58.448Z,46.73
2017-05-14T10:08:59.160Z,47.41
2017-05-14T10:09:59.873Z,47.12
2017-05-14T10:11:00.604Z,46.64
2017-05-14T10:12:01.315Z,46.95
2017-05-14T10:13:02.284Z,46.01
2017-05-14T10:14:03.001Z,45.99
2017-05-14T10:15:03.711Z,45.31
2017-05-14T10:16:04.430Z,45.51
2017-05-14T10:17:05.144Z,45.68
2017-05-14T10:18:06.074Z,46.55
2017-05-14T10:19:06.784Z,45.79
2017-05-14T10:20:07.496Z,45.72
2017-05-14T10:21:08.219Z,45.03
2017-05-14T10:22:08.935Z,43.31
2017-05-14T10:23:09.845Z,42.61
2017-05-14T10:24:10.560Z,42.96
2017-05-14T10:25:11.269Z,44.49
2017-05-14T10:26:11.981Z,47.00
2017-05-14T10:27:12.625Z,47.99
2017-05-14T10:28:13.596Z,46.64
2017-05-14T10:29:14.311Z,47.05
2017-05-14T10:30:15.021Z,45.60
2017-05-14T10:31:15.739Z,43.70
2017-05-14T10:32:16.454Z,42.83
2017-05-14T10:33:17.415Z,43.43
2017-05-14T10:34:18.124Z,42.94
2017-05-14T10:35:18.838Z,43.04
2017-05-14T10:36:19.558Z,43.00
2017-05-14T10:37:20.272Z,44.13
2017-05-14T10:38:21.233Z,44.93
2017-05-14T10:39:21.944Z,44.56
2017-05-14T10:40:22.656Z,42.29
2017-05-14T10:41:23.367Z,41.71
2017-05-14T10:42:24.081Z,41.78
2017-05-14T10:43:25.090Z,42.36
2017-05-14T10:44:25.804Z,42.36
2017-05-14T10:45:26.517Z,42.36
2017-05-14T10:46:27.227Z,42.36
2017-05-14T10:47:27.938Z,41.71
2017-05-14T10:48:28.901Z,42.58
2017-05-14T10:49:29.613Z,41.52
2017-05-14T10:50:30.323Z,40.65
2017-05-14T10:51:31.037Z,43.21
2017-05-14T10:52:31.753Z,41.57
2017-05-14T10:53:32.715Z,42.23
2017-05-14T10:54:33.426Z,42.73
2017-05-14T10:55:34.140Z,41.60
2017-05-14T10:56:34.871Z,41.03
2017-05-14T10:57:35.588Z,40.26
2017-05-14T10:58:36.551Z,40.75
2017-05-14T10:59:37.266Z,41.13
2017-05-14T11:00:37.976Z,41.23
2017-05-14T11:01:38.684Z,40.75
2017-05-14T11:02:39.398Z,41.52
2017-05-14T11:03:40.362Z,40.57
2017-05-14T11:04:41.078Z,40.57
2017-05-14T11:05:41.801Z,40.13
2017-05-14T11:06:42.515Z,38.89
2017-05-14T11:07:43.225Z,36.98
2017-05-14T11:08:44.238Z,36.18
2017-05-14T11:09:44.955Z,35.50
2017-05-14T11:10:45.663Z,35.68
2017-05-14T11:11:46.380Z,38.08
2017-05-14T11:12:47.095Z,38.31
2017-05-14T11:13:48.058Z,36.47
2017-05-14T11:14:48.812Z,36.28
2017-05-14T11:15:49.532Z,36.94
2017-05-14T11:16:50.286Z,38.37
2017-05-14T11:17:50.999Z,39.80
2017-05-14T11:18:51.959Z,40.65
2017-05-14T11:19:52.669Z,40.53
2017-05-14T11:20:53.390Z,41.27
2017-05-14T11:21:54.101Z,42.13
2017-05-14T11:22:54.813Z,44.32
2017-05-14T11:23:55.774Z,46.35
2017-05-14T11:24:56.487Z,46.64
2017-05-14T11:25:57.201Z,45.87
2017-05-14T11:26:57.920Z,46.45
2017-05-14T11:27:58.631Z,47.67
2017-05-14T11:28:59.603Z,49.29
2017-05-14T11:30:00.323Z,49.60
2017-05-14T11:31:01.041Z,49.10
2017-05-14T11:32:01.760Z,51.62
2017-05-14T11:33:02.468Z,52.47
2017-05-14T11:34:03.436Z,53.74
2017-05-14T11:35:04.147Z,52.49
2017-05-14T11:36:04.869Z,52.75
2017-05-14T11:37:05.586Z,53.09
2017-05-14T11:38:06.294Z,51.92
2017-05-14T11:39:07.256Z,52.95
2017-05-14T11:40:07.968Z,52.30
2017-05-14T11:41:08.681Z,51.14
2017-05-14T11:42:09.433Z,50.85
2017-05-14T11:43:10.150Z,50.95
2017-05-14T11:44:11.110Z,49.79
2017-05-14T11:45:11.821Z,49.79
2017-05-14T11:46:12.537Z,48.08
2017-05-14T11:47:13.251Z,48.08
2017-05-14T11:48:13.963Z,47.24
2017-05-14T11:49:14.924Z,47.44
2017-05-14T11:50:15.671Z,47.44
2017-05-14T11:51:16.385Z,47.44
2017-05-14T11:52:17.097Z,46.37
2017-05-14T11:53:17.807Z,45.51
2017-05-14T11:54:18.856Z,45.99
2017-05-14T11:55:19.548Z,45.24
2017-05-14T11:56:20.265Z,43.94
2017-05-14T11:57:20.979Z,41.77
2017-05-14T11:58:21.690Z,33.78
2017-05-14T11:59:22.658Z,21.00
2017-05-14T12:00:23.374Z,14.00
2017-05-14T12:01:24.108Z,14.09
2017-05-14T12:02:24.828Z,15.23
2017-05-14T12:03:25.551Z,16.17
2017-05-14T12:04:26.514Z,19.26
2017-05-14T12:05:27.225Z,17.04
2017-05-14T12:06:27.936Z,20.47
2017-05-14T12:07:28.657Z,24.23
2017-05-14T12:08:29.372Z,25.19
2017-05-14T12:09:30.352Z,25.97
2017-05-14T12:10:31.065Z,26.33
2017-05-14T12:11:31.783Z,28.79
2017-05-14T12:12:32.506Z,29.05
2017-05-14T12:13:33.228Z,33.05
2017-05-14T12:14:34.199Z,33.15
2017-05-14T12:15:34.914Z,33.25
2017-05-14T12:16:35.625Z,33.55
2017-05-14T12:17:36.343Z,34.58
2017-05-14T12:18:37.058Z,34.21
2017-05-14T12:19:38.029Z,33.92
2017-05-14T12:20:38.745Z,35.00
2017-05-14T12:21:39.467Z,33.39
2017-05-14T12:22:40.185Z,22.96
2017-05-14T12:23:40.907Z,15.93
2017-05-14T12:24:41.874Z,12.88
2017-05-14T12:25:42.590Z,13.29
2017-05-14T12:26:43.305Z,9.42
2017-05-14T12:27:44.032Z,8.13
2017-05-14T12:28:44.744Z,8.44
2017-05-14T12:29:45.659Z,7.07
2017-05-14T12:30:46.374Z,8.90
2017-05-14T12:31:47.092Z,14.12
2017-05-14T12:32:47.807Z,19.80
2017-05-14T12:33:48.520Z,23.74
2017-05-14T12:34:49.493Z,24.79
2017-05-14T12:35:50.217Z,28.63
2017-05-14T12:36:50.934Z,31.86
2017-05-14T12:37:51.657Z,34.41
2017-05-14T12:38:52.389Z,34.79
2017-05-14T12:39:53.355Z,33.97
2017-05-14T12:40:54.076Z,33.31
2017-05-14T12:41:54.799Z,33.76
2017-05-14T12:42:55.524Z,35.66
2017-05-14T12:43:56.243Z,34.63
2017-05-14T12:44:57.214Z,35.57
2017-05-14T12:45:57.931Z,34.23
2017-05-14T12:46:58.650Z,33.84
2017-05-14T12:47:59.369Z,34.52
2017-05-14T12:49:00.087Z,35.16
2017-05-14T12:50:01.057Z,35.18
2017-05-14T12:51:01.776Z,33.67
2017-05-14T12:52:02.497Z,33.86
2017-05-14T12:53:03.210Z,34.25
2017-05-14T12:54:03.933Z,33.49
2017-05-14T12:55:04.905Z,34.45
2017-05-14T12:56:05.623Z,34.27
2017-05-14T12:57:06.338Z,34.92
2017-05-14T12:58:07.050Z,35.72
2017-05-14T12:59:07.766Z,35.74
2017-05-14T13:00:08.781Z,35.84
2017-05-14T13:01:09.499Z,35.18
2017-05-14T13:02:10.227Z,34.89