createdAt,value
2023-09-10T00:00:05.302Z,32.75
2023-09-10T00:02:33.957Z,34.38
2023-09-10T00:05:02.221Z,27.00
2023-09-10T00:07:30.661Z,35.45
2023-09-10T00:09:58.892Z,32.80
2023-09-10T00:12:28.662Z,32.53
2023-09-10T00:14:56.917Z,36.22
2023-09-10T00:17:25.284Z,31.00
2023-09-10T00:19:53.795Z,30.75
2023-09-10T00:22:22.165Z,35.20
2023-09-10T00:24:50.471Z,27.70
2023-09-10T00:27:18.681Z,28.02
2023-09-10T00:29:48.508Z,28.50
2023-09-10T00:32:16.817Z,21.15
2023-09-10T00:34:45.261Z,27.48
2023-09-10T00:37:14.092Z,24.33
2023-09-10T00:39:42.151Z,27.13
2023-09-10T00:42:10.523Z,25.58
2023-09-10T00:44:40.073Z,29.52
2023-09-10T00:47:11.457Z,21.98
2023-09-10T00:49:40.092Z,28.50
2023-09-10T00:52:08.886Z,20.65
2023-09-10T00:54:37.917Z,25.58
2023-09-10T00:57:07.587Z,24.10
2023-09-10T00:59:36.811Z,21.33
2023-09-10T01:02:06.513Z,25.83
2023-09-10T01:04:36.641Z,23.30
2023-09-10T01:07:05.169Z,22.63
2023-09-10T01:09:33.880Z,26.67
2023-09-10T01:12:13.726Z,21.83
2023-09-10T01:14:47.512Z,23.77
2023-09-10T01:17:23.829Z,28.25
2023-09-10T01:20:17.171Z,28.88
2023-09-10T01:22:59.487Z,29.20
2023-09-10T01:27:58.118Z,30.48
2023-09-10T01:30:26.542Z,35.17
2023-09-10T01:33:01.408Z,32.05
2023-09-10T01:35:36.782Z,29.88
2023-09-10T01:38:10.260Z,35.00
2023-09-10T01:40:45.504Z,28.75
2023-09-10T01:43:14.025Z,25.25
2023-09-10T01:45:42.645Z,25.00
2023-09-10T01:48:11.049Z,27.20
2023-09-10T01:50:39.687Z,28.00
2023-09-10T01:53:08.071Z,23.25
2023-09-10T01:55:37.165Z,23.98
2023-09-10T01:58:06.971Z,19.83
2023-09-10T02:00:35.476Z,21.15
2023-09-10T02:03:05.036Z,22.77
2023-09-10T02:05:33.448Z,25.13
2023-09-10T02:08:01.884Z,28.58
2023-09-10T02:10:30.907Z,28.98
2023-09-10T02:12:59.370Z,27.15
2023-09-10T02:15:29.187Z,27.83
2023-09-10T02:17:58.036Z,29.83
2023-09-10T02:20:26.372Z,30.20
2023-09-10T02:23:59.056Z,31.77
2023-09-10T02:26:27.413Z,34.97
2023-09-10T02:28:55.731Z,26.17
2023-09-10T02:31:26.663Z,31.17
2023-09-10T02:34:01.475Z,33.25
2023-09-10T02:36:30.308Z,34.17
2023-09-10T02:38:58.682Z,30.80
2023-09-10T02:41:26.964Z,29.15
2023-09-10T02:43:55.334Z,32.35
2023-09-10T02:46:26.512Z,30.02
2023-09-10T02:48:54.736Z,31.77
2023-09-10T02:51:23.083Z,25.67
2023-09-10T02:53:51.498Z,29.25
2023-09-10T02:56:20.119Z,27.13
2023-09-10T02:58:48.683Z,26.85
2023-09-10T03:01:17.059Z,32.60
2023-09-10T03:03:46.802Z,30.10
2023-09-10T03:06:15.648Z,32.78
2023-09-10T03:08:46.060Z,29.52
2023-09-10T03:11:14.493Z,25.00
2023-09-10T03:13:42.809Z,29.83
2023-09-10T03:16:11.075Z,30.92
2023-09-10T03:18:39.488Z,48.35
2023-09-10T03:21:09.425Z,49.28
2023-09-10T03:23:37.874Z,35.97
2023-09-10T03:26:06.636Z,44.15
2023-09-10T03:28:34.916Z,35.40
2023-09-10T03:31:03.664Z,48.15
2023-09-10T03:33:31.995Z,32.95
2023-09-10T03:36:00.520Z,50.33
2023-09-10T03:38:30.213Z,38.45
2023-09-10T03:40:58.691Z,45.13
2023-09-10T03:43:27.128Z,50.13
2023-09-10T03:45:56.642Z,41.15
2023-09-10T03:48:25.423Z,41.58
2023-09-10T03:50:53.768Z,40.78
2023-09-10T03:53:23.685Z,41.55
2023-09-10T03:55:53.406Z,47.40
2023-09-10T03:58:22.353Z,54.17
2023-09-10T04:00:50.931Z,49.65
2023-09-10T04:03:19.298Z,36.72
2023-09-10T04:05:48.004Z,43.85
2023-09-10T04:08:16.403Z,39.83
2023-09-10T04:10:44.857Z,44.00
2023-09-10T04:13:14.787Z,44.40
2023-09-10T04:15:43.141Z,48.35
2023-09-10T04:18:11.473Z,40.58
2023-09-10T04:20:39.796Z,40.88
2023-09-10T04:23:08.199Z,39.97
2023-09-10T04:25:36.576Z,36.55
2023-09-10T04:28:05.507Z,35.45
2023-09-10T04:30:35.226Z,40.45
2023-09-10T04:33:05.078Z,47.05
2023-09-10T04:35:33.341Z,41.55
2023-09-10T04:38:01.780Z,38.47
2023-09-10T04:40:30.050Z,46.25
2023-09-10T04:42:58.368Z,56.78
2023-09-10T04:45:26.652Z,50.25
2023-09-10T04:47:58.080Z,47.15
2023-09-10T04:50:26.667Z,40.92
2023-09-10T04:52:55.213Z,41.88
2023-09-10T04:55:23.756Z,39.83
2023-09-10T04:57:52.577Z,42.17
2023-09-10T05:00:21.352Z,39.45
2023-09-10T05:02:50.065Z,44.58
2023-09-10T05:05:21.013Z,42.45
2023-09-10T05:07:50.565Z,45.28
2023-09-10T05:10:19.747Z,41.70
2023-09-10T05:12:48.360Z,38.92
2023-09-10T05:15:16.855Z,43.88
2023-09-10T05:17:45.456Z,42.40
2023-09-10T05:20:15.047Z,42.25
2023-09-10T05:22:45.198Z,39.42
2023-09-10T05:25:13.723Z,41.97
2023-09-10T05:27:42.336Z,32.75
2023-09-10T05:30:11.241Z,44.45
2023-09-10T05:32:40.553Z,41.13
2023-09-10T05:35:09.825Z,41.15
2023-09-10T05:37:38.419Z,42.97
2023-09-10T05:40:10.183Z,42.65
2023-09-10T05:42:38.691Z,42.03
2023-09-10T05:45:08.442Z,43.58
2023-09-10T05:47:36.944Z,48.50
2023-09-10T05:50:06.773Z,48.60
2023-09-10T05:52:35.353Z,50.92
2023-09-10T05:55:03.845Z,45.38
2023-09-10T05:57:34.404Z,45.13
2023-09-10T06:00:02.930Z,68.25
2023-09-10T06:02:32.431Z,50.30
2023-09-10T06:05:01.072Z,46.25
2023-09-10T06:07:29.741Z,55.63
2023-09-10T06:09:58.093Z,56.38
2023-09-10T06:12:26.552Z,45.42
2023-09-10T06:14:56.411Z,44.90
2023-09-10T06:17:25.072Z,44.60
2023-09-10T06:19:53.680Z,51.15
2023-09-10T06:22:22.371Z,69.07
2023-09-10T06:24:50.780Z,51.90
2023-09-10T06:31:15.176Z,49.83
2023-09-10T06:33:44.013Z,54.22
2023-09-10T06:36:13.040Z,54.20
2023-09-10T06:38:42.063Z,58.13
2023-09-10T06:41:11.265Z,46.17
2023-09-10T06:43:42.254Z,38.83
2023-09-10T06:46:18.394Z,39.20
2023-09-10T06:48:46.990Z,42.78
2023-09-10T06:51:24.568Z,41.72
2023-09-10T06:53:55.514Z,46.53
2023-09-10T06:56:39.334Z,39.28
2023-09-10T06:59:07.908Z,36.97
2023-09-10T07:01:39.961Z,36.67
2023-09-10T07:07:03.243Z,40.22
2023-09-10T07:09:33.620Z,40.80
2023-09-10T07:12:02.062Z,35.13
2023-09-10T07:14:30.515Z,34.70
2023-09-10T07:20:00.885Z,28.20
2023-09-10T07:22:29.542Z,36.72
2023-09-10T07:24:58.397Z,32.95
2023-09-10T07:27:43.815Z,33.88
2023-09-10T07:30:12.937Z,31.95
2023-09-10T07:32:43.254Z,32.20
2023-09-10T07:35:11.961Z,34.53
2023-09-10T07:37:40.470Z,30.88
2023-09-10T07:40:11.191Z,29.25
2023-09-10T07:42:53.708Z,29.60
2023-09-10T07:45:22.403Z,26.88
2023-09-10T07:48:03.580Z,31.42
2023-09-10T07:51:13.257Z,28.30
2023-09-10T07:53:25.398Z,24.92
2023-09-10T07:55:57.549Z,30.05
2023-09-10T07:58:26.695Z,28.05
2023-09-10T08:01:44.627Z,31.67
2023-09-10T08:10:07.489Z,36.45
2023-09-10T08:12:36.149Z,35.28
2023-09-10T08:15:06.243Z,31.98
2023-09-10T08:17:37.044Z,36.65
2023-09-10T08:20:11.451Z,38.45
2023-09-10T08:22:40.272Z,36.20
2023-09-10T08:25:09.741Z,39.92
2023-09-10T08:27:38.516Z,36.90
2023-09-10T08:30:08.789Z,38.75
2023-09-10T08:33:08.774Z,42.75
2023-09-10T08:35:50.052Z,52.72
2023-09-10T08:38:18.962Z,48.33
2023-09-10T08:40:58.358Z,48.47
2023-09-10T08:43:38.549Z,47.78
2023-09-10T08:46:11.871Z,49.00
2023-09-10T08:48:43.113Z,45.42
2023-09-10T08:51:13.952Z,45.47
2023-09-10T08:53:44.602Z,47.38
2023-09-10T08:56:14.196Z,44.00
2023-09-10T08:58:45.107Z,35.53
2023-09-10T09:01:15.398Z,43.28
2023-09-10T09:03:44.780Z,41.67
2023-09-10T09:06:15.325Z,40.38
2023-09-10T09:08:50.346Z,37.40
2023-09-10T09:11:20.433Z,36.63
2023-09-10T09:13:51.229Z,33.05
2023-09-10T09:16:21.831Z,34.87
2023-09-10T09:18:51.474Z,36.92
2023-09-10T09:21:23.057Z,36.85
2023-09-10T09:23:54.169Z,36.00
2023-09-10T09:26:24.972Z,41.70
2023-09-10T09:28:54.866Z,35.58
2023-09-10T09:31:24.380Z,30.55
2023-09-10T09:33:53.544Z,35.22
2023-09-10T09:36:31.824Z,26.60
2023-09-10T09:39:01.887Z,23.85
2023-09-10T09:41:31.610Z,25.65
2023-09-10T09:44:04.278Z,22.38
2023-09-10T09:46:34.658Z,23.08
2023-09-10T09:49:08.441Z,18.65
2023-09-10T09:51:47.610Z,15.48
2023-09-10T09:54:21.522Z,9.45
2023-09-10T09:57:23.512Z,12.07
2023-09-10T10:00:02.841Z,13.43
2023-09-10T10:03:03.871Z,13.65
2023-09-10T10:06:17.119Z,14.15
2023-09-10T10:19:23.539Z,14.85
2023-09-10T10:22:56.812Z,17.27
2023-09-10T10:25:52.527Z,22.70
2023-09-10T10:29:09.710Z,11.35
2023-09-10T10:31:47.740Z,13.60
2023-09-10T10:35:23.863Z,9.23
2023-09-10T10:38:23.250Z,11.57
2023-09-10T10:41:32.863Z,9.55
2023-09-10T10:44:32.706Z,8.50
2023-09-10T10:50:33.459Z,9.35
2023-09-10T11:06:08.774Z,6.25
2023-09-10T11:26:37.148Z,7.75
2023-09-10T11:29:32.067Z,12.05
2023-09-10T11:32:29.360Z,8.07
2023-09-10T11:35:37.268Z,6.40
2023-09-10T11:49:29.378Z,10.15
2023-09-10T11:56:35.953Z,10.38
2023-09-10T12:25:35.489Z,6.72
2023-09-10T13:01:03.611Z,6.63
2023-09-10T13:08:20.570Z,5.03
2023-09-10T14:01:49.713Z,6.53
2023-09-10T14:51:45.781Z,11.73
2023-09-10T14:54:26.462Z,12.68
2023-09-10T14:57:21.968Z,4.00
2023-09-10T15:03:25.061Z,6.57
2023-09-10T15:06:29.629Z,3.42
2023-09-10T15:09:15.683Z,3.38
2023-09-10T15:11:48.285Z,5.18
2023-09-10T15:14:31.926Z,6.18
2023-09-10T15:17:32.347Z,5.35
2023-09-10T15:20:13.256Z,9.27
2023-09-10T15:22:52.809Z,5.82
2023-09-10T15:25:53.304Z,5.28
2023-09-10T15:32:24.368Z,4.70
2023-09-10T15:35:25.212Z,7.25
2023-09-10T15:38:09.233Z,5.32
2023-09-10T15:41:27.711Z,4.38
2023-09-10T15:44:00.866Z,4.43
2023-09-10T15:46:34.076Z,5.10
2023-09-10T15:49:14.527Z,5.30
2023-09-10T15:51:44.432Z,5.63
2023-09-10T15:54:27.602Z,5.60
2023-09-10T15:57:01.782Z,4.97
2023-09-10T15:59:35.070Z,8.02
2023-09-10T16:02:28.031Z,8.20
2023-09-10T16:05:19.542Z,4.25
2023-09-10T16:08:28.818Z,4.13
2023-09-10T16:11:02.429Z,5.13
2023-09-10T16:13:32.349Z,4.15
2023-09-10T16:16:36.951Z,5.55
2023-09-10T16:19:30.435Z,4.25
2023-09-10T16:22:28.562Z,6.45
2023-09-10T16:25:31.041Z,5.70
2023-09-10T16:31:17.440Z,4.60
2023-09-10T16:33:55.961Z,5.53
2023-09-10T16:37:22.224Z,3.63
2023-09-10T16:43:08.548Z,3.25
2023-09-10T16:45:38.292Z,7.05
2023-09-10T16:48:07.365Z,6.97
2023-09-10T16:51:01.158Z,6.75
2023-09-10T16:53:31.378Z,2.90
2023-09-10T16:56:04.342Z,4.07
2023-09-10T16:58:36.122Z,5.22
2023-09-10T17:01:05.941Z,5.82
2023-09-10T17:03:34.648Z,6.80
2023-09-10T17:06:09.144Z,3.65
2023-09-10T17:08:38.192Z,6.72
2023-09-10T17:11:06.936Z,4.65
2023-09-10T17:14:07.707Z,5.95
2023-09-10T17:16:38.680Z,4.60
2023-09-10T17:22:00.032Z,8.48
2023-09-10T17:24:40.041Z,8.18
2023-09-10T17:27:26.141Z,4.72
2023-09-10T17:30:12.034Z,5.88
2023-09-10T17:32:43.596Z,9.43
2023-09-10T17:35:12.179Z,5.68
2023-09-10T17:37:40.729Z,5.15
2023-09-10T17:40:11.875Z,4.97
2023-09-10T17:42:40.745Z,5.75
2023-09-10T17:45:11.210Z,4.78
2023-09-10T17:47:40.671Z,4.32
2023-09-10T17:50:11.439Z,5.82
2023-09-10T17:52:39.716Z,4.80
2023-09-10T17:55:08.270Z,4.80
2023-09-10T17:57:36.582Z,5.18
2023-09-10T18:00:07.690Z,7.55
2023-09-10T18:02:36.193Z,8.50
2023-09-10T18:05:05.031Z,8.38
2023-09-10T18:07:36.362Z,4.22
2023-09-10T18:10:05.148Z,5.03
2023-09-10T18:12:34.143Z,5.88
2023-09-10T18:15:02.456Z,3.80
2023-09-10T18:17:31.354Z,6.60
2023-09-10T18:19:59.973Z,7.28
2023-09-10T18:22:28.545Z,9.48
2023-09-10T18:24:58.199Z,9.77
2023-09-10T18:27:26.469Z,5.20
2023-09-10T18:29:54.800Z,6.15
2023-09-10T18:32:23.112Z,9.70
2023-09-10T18:34:52.051Z,6.78
2023-09-10T18:37:20.460Z,8.02
2023-09-10T18:39:48.832Z,7.40
2023-09-10T18:42:18.636Z,9.57
2023-09-10T18:44:47.143Z,7.45
2023-09-10T18:47:16.129Z,5.88
2023-09-10T18:49:44.450Z,9.90
2023-09-10T18:52:15.691Z,7.13
2023-09-10T18:54:44.697Z,6.40
2023-09-10T18:57:15.306Z,6.18
2023-09-10T18:59:45.383Z,6.85
2023-09-10T19:02:13.763Z,6.40
2023-09-10T19:04:42.123Z,8.95
2023-09-10T19:07:11.541Z,11.48
2023-09-10T19:09:39.962Z,12.35
2023-09-10T19:12:08.753Z,8.77
2023-09-10T19:14:36.963Z,9.35
2023-09-10T19:17:06.975Z,8.35
2023-09-10T19:19:35.267Z,6.85
2023-09-10T19:22:03.850Z,7.00
2023-09-10T19:24:32.231Z,7.07
2023-09-10T19:27:00.510Z,7.72
2023-09-10T19:29:29.243Z,7.13
2023-09-10T19:31:59.825Z,8.88
2023-09-10T19:34:29.416Z,9.60
2023-09-10T19:36:57.568Z,6.72
2023-09-10T19:39:27.750Z,7.65
2023-09-10T19:41:55.992Z,11.55
2023-09-10T19:44:24.760Z,6.65
2023-09-10T19:46:53.093Z,10.15
2023-09-10T19:49:21.367Z,13.73
2023-09-10T19:51:53.899Z,9.93
2023-09-10T19:54:22.204Z,7.47
2023-09-10T19:56:50.404Z,7.88
2023-09-10T19:59:18.784Z,8.23
2023-09-10T20:01:47.146Z,8.23
2023-09-10T20:04:16.235Z,10.88
2023-09-10T20:06:44.568Z,10.75
2023-09-10T20:09:14.458Z,11.23
2023-09-10T20:11:43.360Z,12.23
2023-09-10T20:14:11.738Z,9.85
2023-09-10T20:16:39.965Z,8.65
2023-09-10T20:19:08.609Z,7.88
2023-09-10T20:21:36.871Z,9.40
2023-09-10T20:24:06.635Z,7.93
2023-09-10T20:26:36.317Z,10.90
2023-09-10T20:29:04.560Z,9.95
2023-09-10T20:31:32.730Z,7.93
2023-09-10T20:34:00.948Z,8.07
2023-09-10T20:36:29.365Z,8.05
2023-09-10T20:38:57.743Z,8.60
2023-09-10T20:41:25.980Z,6.70
2023-09-10T20:43:55.770Z,10.40
2023-09-10T20:46:24.018Z,7.55
2023-09-10T20:48:52.301Z,8.30
2023-09-10T20:51:28.918Z,7.60
2023-09-10T20:53:57.375Z,7.13
2023-09-10T20:56:25.608Z,6.65
2023-09-10T20:58:55.758Z,9.38
2023-09-10T21:01:23.981Z,10.57
2023-09-10T21:03:52.481Z,8.27
2023-09-10T21:06:21.139Z,8.88
2023-09-10T21:08:52.588Z,8.75
2023-09-10T21:11:21.076Z,8.15
2023-09-10T21:13:49.521Z,8.10
2023-09-10T21:16:19.228Z,12.02
2023-09-10T21:18:49.500Z,11.20
2023-09-10T21:21:18.153Z,9.93
2023-09-10T21:23:46.541Z,10.18
2023-09-10T21:26:14.835Z,10.68
2023-09-10T21:28:43.510Z,10.00
2023-09-10T21:31:14.465Z,15.38
2023-09-10T21:33:44.343Z,10.75
2023-09-10T21:36:12.583Z,9.98
2023-09-10T21:38:41.327Z,10.75
2023-09-10T21:41:09.973Z,10.88
2023-09-10T21:43:38.456Z,11.60
2023-09-10T21:46:09.583Z,11.25
2023-09-10T21:48:37.991Z,15.10
2023-09-10T21:51:07.651Z,8.48
2023-09-10T21:53:35.915Z,9.60
2023-09-10T21:56:05.049Z,16.20
2023-09-10T21:58:33.327Z,12.25
2023-09-10T22:01:01.585Z,13.88
2023-09-10T22:03:29.916Z,10.88
2023-09-10T22:05:59.412Z,9.52
2023-09-10T22:08:29.260Z,14.15
2023-09-10T22:11:00.769Z,14.38
2023-09-10T22:13:29.023Z,13.32
2023-09-10T22:15:58.119Z,17.40
2023-09-10T22:18:27.110Z,13.20
2023-09-10T22:20:55.786Z,15.98
2023-09-10T22:23:24.470Z,12.40
2023-09-10T22:25:54.186Z,16.27
2023-09-10T22:28:23.775Z,15.55
2023-09-10T22:30:52.250Z,13.32
2023-09-10T22:33:21.107Z,14.45
2023-09-10T22:35:49.480Z,14.30
2023-09-10T22:38:17.897Z,11.20
2023-09-10T22:40:46.714Z,16.48
2023-09-10T22:43:16.278Z,12.75
2023-09-10T22:45:44.282Z,13.50
2023-09-10T22:48:12.475Z,16.13
2023-09-10T22:50:40.943Z,14.30
2023-09-10T22:53:09.139Z,12.07
2023-09-10T22:55:37.283Z,12.77
2023-09-10T22:58:05.766Z,13.65
2023-09-10T23:00:36.801Z,15.75
2023-09-10T23:03:05.359Z,14.07
2023-09-10T23:05:33.938Z,18.48
2023-09-10T23:08:02.164Z,13.35
2023-09-10T23:10:30.431Z,15.57
2023-09-10T23:12:59.389Z,16.20
2023-09-10T23:15:27.844Z,16.55
2023-09-10T23:17:58.026Z,18.65
2023-09-10T23:20:26.382Z,13.40
2023-09-10T23:23:01.165Z,14.32
2023-09-10T23:25:29.636Z,14.70
2023-09-10T23:27:57.890Z,14.73
2023-09-10T23:30:26.408Z,17.77
2023-09-10T23:32:56.541Z,24.45
2023-09-10T23:35:26.496Z,12.70
2023-09-10T23:37:54.774Z,14.02
2023-09-10T23:40:22.910Z,16.98
2023-09-10T23:42:51.193Z,18.67
2023-09-10T23:45:19.844Z,16.50
2023-09-10T23:47:48.158Z,19.98
2023-09-10T23:50:16.871Z,15.68
2023-09-10T23:52:46.467Z,14.55
2023-09-10T23:55:14.648Z,16.52
2023-09-10T23:57:43.248Z,17.83
