createdAt,value
2019-03-13T00:00:07.600Z,0.40
2019-03-13T00:01:07.548Z,0.50
2019-03-13T00:02:07.550Z,0.50
2019-03-13T00:03:07.554Z,0.60
2019-03-13T00:04:07.560Z,0.50
2019-03-13T00:05:07.560Z,0.50
2019-03-13T00:06:07.560Z,0.40
2019-03-13T00:07:07.565Z,0.50
2019-03-13T00:08:07.568Z,0.50
2019-03-13T00:09:07.570Z,0.50
2019-03-13T00:10:07.573Z,0.40
2019-03-13T00:11:07.576Z,0.60
2019-03-13T00:12:07.583Z,0.50
2019-03-13T00:13:07.582Z,0.50
2019-03-13T00:14:07.590Z,0.40
2019-03-13T00:15:07.587Z,0.50
2019-03-13T00:16:07.597Z,0.50
2019-03-13T00:17:07.594Z,0.50
2019-03-13T00:18:07.597Z,0.50
2019-03-13T00:19:07.600Z,0.40
2019-03-13T00:20:07.602Z,0.50
2019-03-13T00:21:07.602Z,0.50
2019-03-13T00:22:07.606Z,0.50
2019-03-13T00:23:07.615Z,0.50
2019-03-13T00:24:07.613Z,0.50
2019-03-13T00:25:07.616Z,0.50
2019-03-13T00:26:07.619Z,0.60
2019-03-13T00:27:07.622Z,0.40
2019-03-13T00:28:07.703Z,0.40
2019-03-13T00:29:07.627Z,0.40
2019-03-13T00:30:07.633Z,0.30
2019-03-13T00:31:07.634Z,0.60
2019-03-13T00:32:07.637Z,0.60
2019-03-13T00:33:07.639Z,0.30
2019-03-13T00:34:07.641Z,0.40
2019-03-13T00:35:07.646Z,0.50
2019-03-13T00:36:07.648Z,0.50
2019-03-13T00:37:07.650Z,0.50
2019-03-13T00:38:07.653Z,0.50
2019-03-13T00:39:07.656Z,0.40
2019-03-13T00:40:07.659Z,0.50
2019-03-13T00:41:07.661Z,0.50
2019-03-13T00:42:07.664Z,0.50
2019-03-13T00:43:07.667Z,0.40
2019-03-13T00:44:07.721Z,0.30
2019-03-13T00:45:07.749Z,0.40
2019-03-13T00:46:07.676Z,0.40
2019-03-13T00:47:07.679Z,0.50
2019-03-13T00:48:07.681Z,0.40
2019-03-13T00:49:07.684Z,0.30
2019-03-13T00:50:07.687Z,0.30
2019-03-13T00:51:07.689Z,0.40
2019-03-13T00:52:07.693Z,0.40
2019-03-13T00:53:07.747Z,0.40
2019-03-13T00:54:07.697Z,0.50
2019-03-13T00:55:07.703Z,0.40
2019-03-13T00:56:07.703Z,0.40
2019-03-13T00:57:07.715Z,0.40
2019-03-13T00:58:07.717Z,0.30
2019-03-13T00:59:07.712Z,0.40
2019-03-13T01:00:07.715Z,0.30
2019-03-13T01:01:07.717Z,0.30
2019-03-13T01:02:07.726Z,0.40
2019-03-13T01:03:07.723Z,0.30
2019-03-13T01:04:07.726Z,0.40
2019-03-13T01:05:07.729Z,0.40
2019-03-13T01:06:07.731Z,0.30
2019-03-13T01:07:07.736Z,0.30
2019-03-13T01:08:07.788Z,0.30
2019-03-13T01:09:07.740Z,0.40
2019-03-13T01:10:07.745Z,0.30
2019-03-13T01:11:07.745Z,0.40
2019-03-13T01:12:07.750Z,0.30
2019-03-13T01:13:07.751Z,0.40
2019-03-13T01:14:07.754Z,0.40
2019-03-13T01:15:07.757Z,0.30
2019-03-13T01:16:07.761Z,0.50
2019-03-13T01:17:07.775Z,0.50
2019-03-13T01:18:07.766Z,0.40
2019-03-13T01:19:07.770Z,0.40
2019-03-13T01:20:07.778Z,0.30
2019-03-13T01:21:07.775Z,0.30
2019-03-13T01:22:07.777Z,0.30
2019-03-13T01:23:07.779Z,0.30
2019-03-13T01:24:07.785Z,0.30
2019-03-13T01:25:07.786Z,0.50
2019-03-13T01:26:07.791Z,0.40
2019-03-13T01:27:07.871Z,0.40
2019-03-13T01:28:07.797Z,0.40
2019-03-13T01:29:07.795Z,0.40
2019-03-13T01:30:07.800Z,0.20
2019-03-13T01:31:07.802Z,0.50
2019-03-13T01:32:07.806Z,0.30
2019-03-13T01:33:07.806Z,0.30
2019-03-13T01:34:07.811Z,0.40
2019-03-13T01:35:07.814Z,0.30
2019-03-13T01:36:07.833Z,0.30
2019-03-13T01:37:07.824Z,0.50
2019-03-13T01:38:07.836Z,0.40
2019-03-13T01:39:07.872Z,0.20
2019-03-13T01:40:07.828Z,0.40
2019-03-13T01:41:07.830Z,0.30
2019-03-13T01:42:07.838Z,0.40
2019-03-13T01:43:07.887Z,0.40
2019-03-13T01:44:07.839Z,0.50
2019-03-13T01:45:07.841Z,0.40
2019-03-13T01:46:07.844Z,0.30
2019-03-13T01:47:07.846Z,0.30
2019-03-13T01:48:07.850Z,0.30
2019-03-13T01:49:07.851Z,0.30
2019-03-13T01:50:07.856Z,0.30
2019-03-13T01:51:07.857Z,0.40
2019-03-13T01:52:07.861Z,0.30
2019-03-13T01:53:07.876Z,0.50
2019-03-13T01:54:07.866Z,0.30
2019-03-13T01:55:07.868Z,0.50
2019-03-13T01:56:07.872Z,0.40
2019-03-13T01:57:07.874Z,0.50
2019-03-13T01:58:07.878Z,0.30
2019-03-13T01:59:07.880Z,0.40
2019-03-13T02:00:07.966Z,0.30
2019-03-13T02:01:07.887Z,0.40
2019-03-13T02:02:07.888Z,0.30
2019-03-13T02:03:07.892Z,0.30
2019-03-13T02:04:07.902Z,0.30
2019-03-13T02:05:07.897Z,0.30
2019-03-13T02:06:07.900Z,0.40
2019-03-13T02:07:07.904Z,0.30
2019-03-13T02:08:08.043Z,0.30
2019-03-13T02:09:07.908Z,0.40
2019-03-13T02:10:07.969Z,0.30
2019-03-13T02:11:07.914Z,0.40
2019-03-13T02:12:07.916Z,0.50
2019-03-13T02:13:07.969Z,0.30
2019-03-13T02:14:07.989Z,0.30
2019-03-13T02:15:07.925Z,0.40
2019-03-13T02:16:07.942Z,0.40
2019-03-13T02:17:07.929Z,0.30
2019-03-13T02:18:07.938Z,0.30
2019-03-13T02:19:07.935Z,0.40
2019-03-13T02:20:07.940Z,0.40
2019-03-13T02:21:07.941Z,0.40
2019-03-13T02:22:07.944Z,0.40
2019-03-13T02:23:07.958Z,0.40
2019-03-13T02:24:07.957Z,0.30
2019-03-13T02:25:07.960Z,0.30
2019-03-13T02:26:07.959Z,0.30
2019-03-13T02:27:07.959Z,0.30
2019-03-13T02:28:07.966Z,0.40
2019-03-13T02:29:07.962Z,0.40
2019-03-13T02:30:07.968Z,0.30
2019-03-13T02:31:07.977Z,0.30
2019-03-13T02:32:07.978Z,0.30
2019-03-13T02:33:08.126Z,0.30
2019-03-13T02:34:07.983Z,0.30
2019-03-13T02:35:07.982Z,0.30
2019-03-13T02:36:07.984Z,0.40
2019-03-13T02:37:07.986Z,0.40
2019-03-13T02:38:07.989Z,0.40
2019-03-13T02:39:07.992Z,0.30
2019-03-13T02:40:07.997Z,0.30
2019-03-13T02:41:07.996Z,0.30
2019-03-13T02:42:08.000Z,0.30
2019-03-13T02:43:08.051Z,0.30
2019-03-13T02:44:08.007Z,0.30
2019-03-13T02:45:08.009Z,0.30
2019-03-13T02:46:08.011Z,0.20
2019-03-13T02:47:08.014Z,0.30
2019-03-13T02:48:08.036Z,0.40
2019-03-13T02:49:08.039Z,0.40
2019-03-13T02:50:08.023Z,0.40
2019-03-13T02:51:08.029Z,0.20
2019-03-13T02:52:08.030Z,0.40
2019-03-13T02:53:08.080Z,0.40
2019-03-13T02:54:08.040Z,0.40
2019-03-13T02:55:08.043Z,0.40
2019-03-13T02:56:08.044Z,0.30
2019-03-13T02:57:08.044Z,0.30
2019-03-13T02:58:08.043Z,0.30
2019-03-13T02:59:08.048Z,0.30
2019-03-13T03:00:08.052Z,0.30
2019-03-13T03:01:08.053Z,0.30
2019-03-13T03:02:08.213Z,0.30
2019-03-13T03:03:08.065Z,0.30
2019-03-13T03:04:08.062Z,0.40
2019-03-13T03:05:08.064Z,0.30
2019-03-13T03:06:08.066Z,0.30
2019-03-13T03:07:08.074Z,0.30
2019-03-13T03:08:08.076Z,0.30
2019-03-13T03:09:08.080Z,0.30
2019-03-13T03:10:08.083Z,0.40
2019-03-13T03:11:08.090Z,0.30
2019-03-13T03:12:08.091Z,0.30
2019-03-13T03:13:08.097Z,0.30
2019-03-13T03:14:08.092Z,0.40
2019-03-13T03:15:08.097Z,0.40
2019-03-13T03:16:08.092Z,0.40
2019-03-13T03:17:08.100Z,0.30
2019-03-13T03:18:08.249Z,0.40
2019-03-13T03:19:08.116Z,0.40
2019-03-13T03:20:08.109Z,0.30
2019-03-13T03:21:08.108Z,0.30
2019-03-13T03:22:08.112Z,0.30
2019-03-13T03:23:08.163Z,0.30
2019-03-13T03:24:08.125Z,0.30
2019-03-13T03:25:08.131Z,0.30
2019-03-13T03:26:08.121Z,0.40
2019-03-13T03:27:08.142Z,0.40
2019-03-13T03:28:08.128Z,0.30
2019-03-13T03:29:08.145Z,0.30
2019-03-13T03:30:08.136Z,0.30
2019-03-13T03:31:08.136Z,0.20
2019-03-13T03:32:08.146Z,0.40
2019-03-13T03:33:08.344Z,0.30
2019-03-13T03:34:08.161Z,0.40
2019-03-13T03:35:08.146Z,0.20
2019-03-13T03:36:08.151Z,0.40
2019-03-13T03:37:08.154Z,0.30
2019-03-13T03:38:08.155Z,0.40
2019-03-13T03:39:08.156Z,0.20
2019-03-13T03:40:08.164Z,0.30
2019-03-13T03:41:08.163Z,0.30
2019-03-13T03:42:08.175Z,0.30
2019-03-13T03:43:08.217Z,0.30
2019-03-13T03:44:08.182Z,0.30
2019-03-13T03:45:08.235Z,0.30
2019-03-13T03:46:08.233Z,0.30
2019-03-13T03:47:08.180Z,0.30
2019-03-13T03:48:08.229Z,0.30
2019-03-13T03:49:08.184Z,0.30
2019-03-13T03:50:08.197Z,0.30
2019-03-13T03:51:08.188Z,0.30
2019-03-13T03:52:08.194Z,0.30
2019-03-13T03:53:08.195Z,0.30
2019-03-13T03:54:08.204Z,0.40
2019-03-13T03:55:08.206Z,0.30
2019-03-13T03:56:08.216Z,0.10
2019-03-13T03:57:08.207Z,0.20
2019-03-13T03:58:08.210Z,0.30
2019-03-13T03:59:08.214Z,0.40
2019-03-13T04:00:08.217Z,0.30
2019-03-13T04:01:08.220Z,0.30
2019-03-13T04:02:08.220Z,0.30
2019-03-13T04:03:08.222Z,0.30
2019-03-13T04:04:08.232Z,0.30
2019-03-13T04:05:08.227Z,0.30
2019-03-13T04:06:08.241Z,0.20
2019-03-13T04:07:08.284Z,0.30
2019-03-13T04:08:08.237Z,0.30
2019-03-13T04:09:08.243Z,0.30
2019-03-13T04:10:08.241Z,0.30
2019-03-13T04:11:08.245Z,0.30
2019-03-13T04:12:08.250Z,0.20
2019-03-13T04:13:08.350Z,0.20
2019-03-13T04:14:08.255Z,0.30
2019-03-13T04:15:08.258Z,0.40
2019-03-13T04:16:08.259Z,0.30
2019-03-13T04:17:08.271Z,0.30
2019-03-13T04:18:08.263Z,0.30
2019-03-13T04:19:08.269Z,0.30
2019-03-13T04:20:08.283Z,0.30
2019-03-13T04:21:08.270Z,0.30
2019-03-13T04:22:08.274Z,0.30
2019-03-13T04:23:08.279Z,0.20
2019-03-13T04:24:08.279Z,0.20
2019-03-13T04:25:08.285Z,0.20
2019-03-13T04:26:12.333Z,0.30
2019-03-13T04:27:08.294Z,0.30
2019-03-13T04:28:08.313Z,0.20
2019-03-13T04:29:08.292Z,0.30
2019-03-13T04:30:08.297Z,0.20
2019-03-13T04:31:08.303Z,0.20
2019-03-13T04:32:08.344Z,0.40
2019-03-13T04:33:08.310Z,0.30
2019-03-13T04:34:08.309Z,0.20
2019-03-13T04:35:08.311Z,0.20
2019-03-13T04:36:08.313Z,0.20
2019-03-13T04:37:08.314Z,0.20
2019-03-13T04:38:08.325Z,0.20
2019-03-13T04:39:08.325Z,0.20
2019-03-13T04:40:08.324Z,0.30
2019-03-13T04:41:08.328Z,0.30
2019-03-13T04:42:08.330Z,0.20
2019-03-13T04:43:08.332Z,0.40
2019-03-13T04:44:08.336Z,0.20
2019-03-13T04:45:08.337Z,0.20
2019-03-13T04:46:08.447Z,0.20
2019-03-13T04:47:08.342Z,0.30
2019-03-13T04:48:08.348Z,0.30
2019-03-13T04:49:08.346Z,0.20
2019-03-13T04:50:08.350Z,0.20
2019-03-13T04:51:08.353Z,0.30
2019-03-13T04:52:08.360Z,0.20
2019-03-13T04:53:08.358Z,0.30
2019-03-13T04:54:08.360Z,0.20
2019-03-13T04:55:08.364Z,0.20
2019-03-13T04:56:08.368Z,0.20
2019-03-13T04:57:08.370Z,0.20
2019-03-13T04:58:08.377Z,0.30
2019-03-13T04:59:08.375Z,0.30
2019-03-13T05:00:08.431Z,0.30
2019-03-13T05:01:08.390Z,0.20
2019-03-13T05:02:08.383Z,0.20
2019-03-13T05:03:08.389Z,0.20
2019-03-13T05:04:08.398Z,0.20
2019-03-13T05:05:08.393Z,0.20
2019-03-13T05:06:08.393Z,0.20
2019-03-13T05:07:08.397Z,0.30
2019-03-13T05:08:08.398Z,0.30
2019-03-13T05:09:08.401Z,0.20
2019-03-13T05:10:08.405Z,0.20
2019-03-13T05:11:08.407Z,0.30
2019-03-13T05:12:08.426Z,0.20
2019-03-13T05:13:08.547Z,0.30
2019-03-13T05:14:08.414Z,0.20
2019-03-13T05:15:08.418Z,0.20
2019-03-13T05:16:08.428Z,0.20
2019-03-13T05:17:08.422Z,0.30
2019-03-13T05:18:08.428Z,0.20
2019-03-13T05:19:08.429Z,0.30
2019-03-13T05:20:08.432Z,0.30
2019-03-13T05:21:08.434Z,0.20
2019-03-13T05:22:08.436Z,0.20
2019-03-13T05:23:08.439Z,0.20
2019-03-13T05:24:08.444Z,0.20
2019-03-13T05:25:08.444Z,0.20
2019-03-13T05:26:08.448Z,0.20
2019-03-13T05:27:08.452Z,0.20
2019-03-13T05:28:08.453Z,0.20
2019-03-13T05:29:08.455Z,0.20
2019-03-13T05:30:08.509Z,0.40
2019-03-13T05:31:08.466Z,0.20
2019-03-13T05:32:08.464Z,0.20
2019-03-13T05:33:08.467Z,0.10
2019-03-13T05:34:08.467Z,0.20
2019-03-13T05:35:08.474Z,0.20
2019-03-13T05:36:08.476Z,0.20
2019-03-13T05:37:08.483Z,0.20
2019-03-13T05:38:08.480Z,0.20
2019-03-13T05:39:08.507Z,0.30
2019-03-13T05:40:08.486Z,0.20
2019-03-13T05:41:08.488Z,0.20
2019-03-13T05:42:08.492Z,0.30
2019-03-13T05:43:08.492Z,0.20
2019-03-13T05:44:08.498Z,0.20
2019-03-13T05:45:08.641Z,0.30
2019-03-13T05:46:08.504Z,0.20
2019-03-13T05:47:08.507Z,0.20
2019-03-13T05:48:08.509Z,0.20
2019-03-13T05:49:08.513Z,0.20
2019-03-13T05:50:08.513Z,0.30
2019-03-13T05:51:08.515Z,0.40
2019-03-13T05:52:08.569Z,0.40
2019-03-13T05:53:08.522Z,0.40
2019-03-13T05:54:08.525Z,0.50
2019-03-13T05:55:08.555Z,0.50
2019-03-13T05:56:08.534Z,0.60
2019-03-13T05:57:08.531Z,0.70
2019-03-13T05:58:08.589Z,0.80
2019-03-13T05:59:08.542Z,0.80
2019-03-13T06:00:08.543Z,0.80
2019-03-13T06:01:08.545Z,0.90
2019-03-13T06:02:08.547Z,1.00
2019-03-13T06:03:08.550Z,1.10
2019-03-13T06:04:08.553Z,1.40
2019-03-13T06:05:08.555Z,1.20
2019-03-13T06:06:08.559Z,1.30
2019-03-13T06:07:08.562Z,1.30
2019-03-13T06:08:08.567Z,1.40
2019-03-13T06:09:08.570Z,1.40
2019-03-13T06:10:08.571Z,1.40
2019-03-13T06:11:08.579Z,1.50
2019-03-13T06:12:08.576Z,1.30
2019-03-13T06:13:08.579Z,1.60
2019-03-13T06:14:08.582Z,1.40
2019-03-13T06:15:08.586Z,1.50
2019-03-13T06:16:08.592Z,1.60
2019-03-13T06:17:08.591Z,1.40
2019-03-13T06:18:09.944Z,1.70
2019-03-13T06:19:08.597Z,1.80
2019-03-13T06:20:10.514Z,2.00
2019-03-13T06:21:08.603Z,1.70
2019-03-13T06:22:08.607Z,1.80
2019-03-13T06:23:08.611Z,1.50
2019-03-13T06:24:08.611Z,1.10
2019-03-13T06:25:08.618Z,1.10
2019-03-13T06:26:08.621Z,1.20
2019-03-13T06:27:08.620Z,1.10
2019-03-13T06:28:08.689Z,1.30
2019-03-13T06:29:08.630Z,1.50
2019-03-13T06:30:08.629Z,2.60
2019-03-13T06:31:08.633Z,2.50
2019-03-13T06:32:08.637Z,2.60
2019-03-13T06:33:08.738Z,3.10
2019-03-13T06:34:11.302Z,3.00
2019-03-13T06:35:08.646Z,3.60
2019-03-13T06:36:08.648Z,3.10
2019-03-13T06:37:08.650Z,2.50
2019-03-13T06:38:08.651Z,2.80
2019-03-13T06:39:08.657Z,2.50
2019-03-13T06:40:08.659Z,2.00
2019-03-13T06:41:08.668Z,2.30
2019-03-13T06:42:08.666Z,2.60
2019-03-13T06:43:08.667Z,2.20
2019-03-13T06:44:08.672Z,1.80
2019-03-13T06:45:08.684Z,1.90
2019-03-13T06:46:08.675Z,1.50
2019-03-13T06:47:08.680Z,2.20
2019-03-13T06:48:08.683Z,1.70
2019-03-13T06:49:08.686Z,1.90
2019-03-13T06:50:08.690Z,1.80
2019-03-13T06:51:08.698Z,1.90
2019-03-13T06:52:08.696Z,2.00
2019-03-13T06:53:08.697Z,1.80
2019-03-13T06:54:08.700Z,1.10
2019-03-13T06:55:08.704Z,1.00
2019-03-13T06:56:08.708Z,1.00
2019-03-13T06:57:08.760Z,1.10
2019-03-13T06:58:08.721Z,1.10
2019-03-13T06:59:08.722Z,1.00
2019-03-13T07:00:08.769Z,1.30
2019-03-13T07:01:08.729Z,0.80
2019-03-13T07:02:08.777Z,0.80
2019-03-13T07:03:08.729Z,0.80
2019-03-13T07:04:08.731Z,1.10
2019-03-13T07:05:08.738Z,1.00
2019-03-13T07:06:08.737Z,0.80
2019-03-13T07:07:08.742Z,0.80
2019-03-13T07:08:08.796Z,0.80
2019-03-13T07:09:08.747Z,0.90
2019-03-13T07:10:08.751Z,0.90
2019-03-13T07:11:08.802Z,0.60
2019-03-13T07:12:08.758Z,0.80
2019-03-13T07:13:08.861Z,0.80
2019-03-13T07:14:08.763Z,0.80
2019-03-13T07:15:08.766Z,0.70
2019-03-13T07:16:08.782Z,0.70
2019-03-13T07:17:08.820Z,0.60
2019-03-13T07:18:08.877Z,0.70
2019-03-13T07:19:08.778Z,0.60
2019-03-13T07:20:08.820Z,0.60
2019-03-13T07:21:08.781Z,0.50
2019-03-13T07:22:08.788Z,0.50
2019-03-13T07:23:08.840Z,0.50
2019-03-13T07:24:08.797Z,0.50
2019-03-13T07:25:08.800Z,0.70
2019-03-13T07:26:08.801Z,0.40
2019-03-13T07:27:08.803Z,0.60
2019-03-13T07:28:08.808Z,0.60
2019-03-13T07:29:12.490Z,0.70
2019-03-13T07:30:08.813Z,0.50
2019-03-13T07:31:08.820Z,0.30
2019-03-13T07:32:08.823Z,0.60
2019-03-13T07:33:08.821Z,0.50
2019-03-13T07:34:08.822Z,0.40
2019-03-13T07:35:08.829Z,0.50
2019-03-13T07:36:08.834Z,0.40
2019-03-13T07:37:08.834Z,0.30
2019-03-13T07:38:08.887Z,0.30
2019-03-13T07:39:08.842Z,0.40
2019-03-13T07:40:08.843Z,0.30
2019-03-13T07:41:08.855Z,0.30
2019-03-13T07:42:08.851Z,0.20
2019-03-13T07:43:08.854Z,0.30
2019-03-13T07:44:08.856Z,0.40
2019-03-13T07:45:08.859Z,0.50
2019-03-13T07:46:08.867Z,0.20
2019-03-13T07:47:08.865Z,0.30
2019-03-13T07:48:08.935Z,0.40
2019-03-13T07:49:08.872Z,0.30
2019-03-13T07:50:08.875Z,0.20
2019-03-13T07:51:08.931Z,0.30
2019-03-13T07:52:08.882Z,0.20
2019-03-13T07:53:08.884Z,0.20
2019-03-13T07:54:08.886Z,0.20
2019-03-13T07:55:08.893Z,0.20
2019-03-13T07:56:08.894Z,0.50
2019-03-13T07:57:08.897Z,0.30
2019-03-13T07:58:08.997Z,0.30
2019-03-13T07:59:08.952Z,0.30
2019-03-13T08:00:08.906Z,0.20
2019-03-13T08:01:08.957Z,0.20
2019-03-13T08:02:08.912Z,0.10
2019-03-13T08:03:08.975Z,0.20
2019-03-13T08:04:08.920Z,0.20
2019-03-13T08:05:08.921Z,0.20
2019-03-13T08:06:08.975Z,0.10
2019-03-13T08:07:08.976Z,0.30
2019-03-13T08:08:08.931Z,0.10
2019-03-13T08:09:08.935Z,0.20
2019-03-13T08:10:08.937Z,0.20
2019-03-13T08:11:08.941Z,0.20
2019-03-13T08:12:09.046Z,0.10
2019-03-13T08:13:08.948Z,0.20
2019-03-13T08:14:08.952Z,0.30
2019-03-13T08:15:08.956Z,0.30
2019-03-13T08:16:08.958Z,0.30
2019-03-13T08:17:09.027Z,0.20
2019-03-13T08:18:08.964Z,0.20
2019-03-13T08:19:08.966Z,0.20
2019-03-13T08:20:08.969Z,0.40
2019-03-13T08:21:08.989Z,0.20
2019-03-13T08:22:08.976Z,0.10
2019-03-13T08:23:08.980Z,0.20
2019-03-13T08:24:08.984Z,0.20
2019-03-13T08:25:08.986Z,0.20
2019-03-13T08:26:08.989Z,0.20
2019-03-13T08:27:08.995Z,0.20
2019-03-13T08:28:08.996Z,0.10
2019-03-13T08:29:08.999Z,0.20
2019-03-13T08:30:09.056Z,0.20
2019-03-13T08:31:09.004Z,0.30
2019-03-13T08:32:09.009Z,0.10
2019-03-13T08:33:09.012Z,0.20
2019-03-13T08:34:09.065Z,0.10
2019-03-13T08:35:09.069Z,0.20
2019-03-13T08:36:09.021Z,0.10
2019-03-13T08:37:09.021Z,0.20
2019-03-13T08:38:09.028Z,0.20
2019-03-13T08:39:09.030Z,0.20
2019-03-13T08:40:09.035Z,0.30
2019-03-13T08:41:09.039Z,0.10
2019-03-13T08:42:09.093Z,0.10
2019-03-13T08:43:09.046Z,0.20
2019-03-13T08:44:09.048Z,0.20
2019-03-13T08:45:09.062Z,0.20
2019-03-13T08:46:09.058Z,0.10
2019-03-13T08:47:09.061Z,0.10
2019-03-13T08:48:09.112Z,0.20
2019-03-13T08:49:09.065Z,0.30
2019-03-13T08:50:09.067Z,0.10
2019-03-13T08:51:09.128Z,0.20
2019-03-13T08:52:09.074Z,0.20
2019-03-13T08:53:09.075Z,0.10
2019-03-13T08:54:09.131Z,0.20
2019-03-13T08:55:09.088Z,0.20
2019-03-13T08:56:09.092Z,0.20
2019-03-13T08:57:09.090Z,0.20
2019-03-13T08:58:09.096Z,0.20
2019-03-13T08:59:09.113Z,0.20
2019-03-13T09:00:09.103Z,0.20
2019-03-13T09:01:09.109Z,0.10
2019-03-13T09:02:09.158Z,0.20
2019-03-13T09:03:09.314Z,0.30
2019-03-13T09:04:09.113Z,0.20
2019-03-13T09:05:09.168Z,0.10
2019-03-13T09:06:09.171Z,0.20
2019-03-13T09:07:09.174Z,0.30
2019-03-13T09:08:09.128Z,0.20
2019-03-13T09:09:09.133Z,0.20
2019-03-13T09:10:09.134Z,0.20
2019-03-13T09:11:09.137Z,0.20
2019-03-13T09:12:09.143Z,0.30
2019-03-13T09:13:09.144Z,0.40
2019-03-13T09:14:09.147Z,0.20
2019-03-13T09:15:09.207Z,0.30
2019-03-13T09:16:09.159Z,0.20
2019-03-13T09:17:09.158Z,0.20
2019-03-13T09:18:09.260Z,0.20
2019-03-13T09:19:09.161Z,0.20
2019-03-13T09:20:09.169Z,0.20
2019-03-13T09:21:09.273Z,0.30
2019-03-13T09:22:09.179Z,0.20
2019-03-13T09:23:09.179Z,0.30
2019-03-13T09:24:09.181Z,0.40
2019-03-13T09:25:12.332Z,0.10
2019-03-13T09:26:09.237Z,0.20
2019-03-13T09:27:09.191Z,0.30
2019-03-13T09:28:09.194Z,0.30
2019-03-13T09:29:09.198Z,0.10
2019-03-13T09:30:09.201Z,0.20
2019-03-13T09:31:09.219Z,0.20
2019-03-13T09:32:09.210Z,0.20
2019-03-13T09:33:09.309Z,0.20
2019-03-13T09:34:09.263Z,0.20
2019-03-13T09:35:09.271Z,0.10
2019-03-13T09:36:09.224Z,0.20
2019-03-13T09:37:09.222Z,0.20
2019-03-13T09:38:09.225Z,0.20
2019-03-13T09:39:09.231Z,0.20
2019-03-13T09:40:09.237Z,0.20
2019-03-13T09:41:09.238Z,0.20
2019-03-13T09:42:09.241Z,0.20
2019-03-13T09:43:09.296Z,0.20
2019-03-13T09:44:09.265Z,0.20
2019-03-13T09:45:09.294Z,0.10
2019-03-13T09:46:09.260Z,0.20
2019-03-13T09:47:09.309Z,0.20
2019-03-13T09:48:09.265Z,0.20
2019-03-13T09:49:09.268Z,0.10
2019-03-13T09:50:09.324Z,0.30
2019-03-13T09:51:09.272Z,0.10
2019-03-13T09:52:09.326Z,0.30
2019-03-13T09:53:09.275Z,0.20
2019-03-13T09:54:09.280Z,0.20
2019-03-13T09:55:09.283Z,0.10
2019-03-13T09:56:09.313Z,0.30
2019-03-13T09:57:09.294Z,0.20
2019-03-13T09:58:09.296Z,0.10
2019-03-13T09:59:09.300Z,0.20
2019-03-13T10:00:09.302Z,0.10
2019-03-13T10:01:09.305Z,0.10
2019-03-13T10:02:09.309Z,0.20
2019-03-13T10:03:09.314Z,0.20
2019-03-13T10:04:09.318Z,0.20
2019-03-13T10:05:09.316Z,0.30
2019-03-13T10:06:09.326Z,0.20
2019-03-13T10:07:09.335Z,0.20
2019-03-13T10:08:09.329Z,0.30
2019-03-13T10:09:09.338Z,0.10
2019-03-13T10:10:09.388Z,0.20
2019-03-13T10:11:09.393Z,0.10
2019-03-13T10:12:09.347Z,0.20
2019-03-13T10:13:09.443Z,0.10
2019-03-13T10:14:09.350Z,0.20
2019-03-13T10:15:09.355Z,0.10
2019-03-13T10:16:09.367Z,0.20
2019-03-13T10:17:10.942Z,0.10
2019-03-13T10:18:09.465Z,0.10
2019-03-13T10:19:09.367Z,0.20
2019-03-13T10:20:09.420Z,0.20
2019-03-13T10:21:09.373Z,0.20
2019-03-13T10:22:09.375Z,0.20
2019-03-13T10:23:09.380Z,0.10
2019-03-13T10:24:09.385Z,0.10
2019-03-13T10:25:09.386Z,0.20
2019-03-13T10:26:09.410Z,0.10
2019-03-13T10:27:09.394Z,0.20
2019-03-13T10:28:09.398Z,0.30
2019-03-13T10:29:09.450Z,0.20
2019-03-13T10:30:09.405Z,0.20
2019-03-13T10:31:09.422Z,0.20
2019-03-13T10:32:09.412Z,0.20
2019-03-13T10:33:09.466Z,0.10
2019-03-13T10:34:09.419Z,0.20
2019-03-13T10:35:09.422Z,0.20
2019-03-13T10:36:09.477Z,0.20
2019-03-13T10:37:09.429Z,0.20
2019-03-13T10:38:14.037Z,0.20
2019-03-13T10:39:09.484Z,0.20
2019-03-13T10:40:09.442Z,0.20
2019-03-13T10:41:09.452Z,0.10
2019-03-13T10:42:09.445Z,0.20
2019-03-13T10:43:09.448Z,0.20
2019-03-13T10:44:09.453Z,0.20
2019-03-13T10:45:09.455Z,0.20
2019-03-13T10:46:09.514Z,0.20
2019-03-13T10:47:09.468Z,0.20
2019-03-13T10:48:09.469Z,0.20
2019-03-13T10:49:09.517Z,0.20
2019-03-13T10:50:09.473Z,0.20
2019-03-13T10:51:09.475Z,0.20
2019-03-13T10:52:09.480Z,0.20
2019-03-13T10:53:09.533Z,0.20
2019-03-13T10:54:09.494Z,0.20
2019-03-13T10:55:09.544Z,0.20
2019-03-13T10:56:09.602Z,0.20
2019-03-13T10:57:09.499Z,0.20
2019-03-13T10:58:09.604Z,0.20
2019-03-13T10:59:09.553Z,0.30
2019-03-13T11:00:09.509Z,0.40
2019-03-13T11:01:09.621Z,0.10
2019-03-13T11:02:09.526Z,0.20
2019-03-13T11:03:09.618Z,0.20
2019-03-13T11:04:09.523Z,0.30
2019-03-13T11:05:09.526Z,0.30
2019-03-13T11:06:09.530Z,0.20
2019-03-13T11:07:09.532Z,0.20
2019-03-13T11:08:09.538Z,0.60
2019-03-13T11:09:09.539Z,0.20
2019-03-13T11:10:09.542Z,0.20
2019-03-13T11:11:09.546Z,0.20
2019-03-13T11:12:09.549Z,0.20
2019-03-13T11:13:09.652Z,0.10
2019-03-13T11:14:15.370Z,0.20
2019-03-13T11:15:09.612Z,0.20
2019-03-13T11:16:09.587Z,0.20
2019-03-13T11:17:09.566Z,0.20
2019-03-13T11:18:09.569Z,0.20
2019-03-13T11:19:09.573Z,0.20
2019-03-13T11:20:09.585Z,0.10
2019-03-13T11:21:09.594Z,0.20
2019-03-13T11:22:09.585Z,0.90
2019-03-13T11:23:09.590Z,0.30
2019-03-13T11:24:09.602Z,0.20
2019-03-13T11:25:09.594Z,0.40
2019-03-13T11:26:09.671Z,0.40
2019-03-13T11:27:09.602Z,0.20
2019-03-13T11:28:09.605Z,0.20
2019-03-13T11:29:09.658Z,0.30
2019-03-13T11:30:09.613Z,0.20
2019-03-13T11:31:09.615Z,0.20
2019-03-13T11:32:09.669Z,0.20
2019-03-13T11:33:09.723Z,0.20
2019-03-13T11:34:09.643Z,0.30
2019-03-13T11:35:09.631Z,0.50
2019-03-13T11:36:09.633Z,0.50
2019-03-13T11:37:09.684Z,0.30
2019-03-13T11:38:09.939Z,0.20
2019-03-13T11:39:09.642Z,0.40
2019-03-13T11:40:09.653Z,0.20
2019-03-13T11:41:09.663Z,0.30
2019-03-13T11:42:09.653Z,0.20
2019-03-13T11:43:09.660Z,0.50
2019-03-13T11:44:09.760Z,0.20
2019-03-13T11:45:09.663Z,0.20
2019-03-13T11:46:09.666Z,0.30
2019-03-13T11:47:09.671Z,0.40
2019-03-13T11:48:09.673Z,0.40
2019-03-13T11:49:09.684Z,0.30
2019-03-13T11:50:09.680Z,0.40
2019-03-13T11:51:09.686Z,0.20
2019-03-13T11:52:09.688Z,0.20
2019-03-13T11:53:09.790Z,0.40
2019-03-13T11:54:09.696Z,0.30
2019-03-13T11:55:09.700Z,0.50
2019-03-13T11:56:09.754Z,0.30
2019-03-13T11:57:09.704Z,0.40
2019-03-13T11:58:09.759Z,0.30
2019-03-13T11:59:09.715Z,0.50
2019-03-13T12:00:09.716Z,0.40
2019-03-13T12:01:09.718Z,0.30
2019-03-13T12:02:09.775Z,0.40
2019-03-13T12:03:09.977Z,0.40
2019-03-13T12:04:09.730Z,0.20
2019-03-13T12:05:09.730Z,0.30
2019-03-13T12:06:09.736Z,0.20
2019-03-13T12:07:09.740Z,0.30
2019-03-13T12:08:09.805Z,0.50
2019-03-13T12:09:09.846Z,0.30
2019-03-13T12:10:09.801Z,0.50
2019-03-13T12:11:09.764Z,0.40
2019-03-13T12:12:09.755Z,0.40
2019-03-13T12:13:10.642Z,0.60
2019-03-13T12:14:09.762Z,0.40
2019-03-13T12:15:09.769Z,0.40
2019-03-13T12:16:09.783Z,0.30
2019-03-13T12:17:09.775Z,0.40
2019-03-13T12:18:09.778Z,0.30
2019-03-13T12:19:09.790Z,0.50
2019-03-13T12:20:09.788Z,0.30
2019-03-13T12:21:09.796Z,0.30
2019-03-13T12:22:09.790Z,0.30
2019-03-13T12:23:09.800Z,0.30
2019-03-13T12:24:09.800Z,0.50
2019-03-13T12:25:09.803Z,0.20
2019-03-13T12:26:09.857Z,0.30
2019-03-13T12:27:09.814Z,0.20
2019-03-13T12:28:09.813Z,0.40
2019-03-13T12:29:09.814Z,0.40
2019-03-13T12:30:09.822Z,0.60
2019-03-13T12:31:09.826Z,0.30
2019-03-13T12:32:09.828Z,0.30
2019-03-13T12:33:09.831Z,0.50
2019-03-13T12:34:09.834Z,0.50
2019-03-13T12:35:09.837Z,0.60
2019-03-13T12:36:09.896Z,0.40
2019-03-13T12:37:09.851Z,0.40
2019-03-13T12:38:09.847Z,0.40
2019-03-13T12:39:09.853Z,0.40
2019-03-13T12:40:09.958Z,0.50
2019-03-13T12:41:09.860Z,0.50
2019-03-13T12:42:09.863Z,0.40
2019-03-13T12:43:09.866Z,0.40
2019-03-13T12:44:09.870Z,0.40
2019-03-13T12:45:09.875Z,0.20
2019-03-13T12:46:09.888Z,0.20
2019-03-13T12:47:09.884Z,0.40
2019-03-13T12:48:16.769Z,0.30
2019-03-13T12:49:09.938Z,0.30
2019-03-13T12:50:09.892Z,0.30
2019-03-13T12:51:09.893Z,0.20
2019-03-13T12:52:09.899Z,0.40
2019-03-13T12:53:09.955Z,0.30
2019-03-13T12:54:09.905Z,0.30
2019-03-13T12:55:09.909Z,0.30
2019-03-13T12:56:09.962Z,0.30
2019-03-13T12:57:09.917Z,0.40
2019-03-13T12:58:09.920Z,0.30
2019-03-13T12:59:09.921Z,0.30
2019-03-13T13:00:09.926Z,0.40
2019-03-13T13:01:09.928Z,0.30
2019-03-13T13:02:10.233Z,0.20
2019-03-13T13:03:10.036Z,0.20
2019-03-13T13:04:09.940Z,0.20
2019-03-13T13:05:09.942Z,0.20
2019-03-13T13:06:09.946Z,0.20
2019-03-13T13:07:09.958Z,0.10
2019-03-13T13:08:10.004Z,0.20
2019-03-13T13:09:09.957Z,0.10
2019-03-13T13:10:09.961Z,0.20
2019-03-13T13:11:09.969Z,0.20
2019-03-13T13:12:09.976Z,0.30
2019-03-13T13:13:09.970Z,0.20
2019-03-13T13:14:09.974Z,0.30
2019-03-13T13:15:09.979Z,0.30
2019-03-13T13:16:09.981Z,0.20
2019-03-13T13:17:09.984Z,0.20
2019-03-13T13:18:10.290Z,0.20