createdAt,value
2022-12-09T00:02:00.209Z,99585.19
2022-12-09T00:04:29.950Z,99576.53
2022-12-09T00:06:59.495Z,99573.97
2022-12-09T00:09:28.963Z,99574.63
2022-12-09T00:12:01.263Z,99572.19
2022-12-09T00:14:30.886Z,99575.59
2022-12-09T00:17:00.459Z,99566.09
2022-12-09T00:19:30.067Z,99568.13
2022-12-09T00:21:59.522Z,99565.66
2022-12-09T00:24:29.093Z,99566.84
2022-12-09T00:27:01.385Z,99562.91
2022-12-09T00:29:31.155Z,99560.59
2022-12-09T00:32:00.741Z,99550.56
2022-12-09T00:34:30.475Z,99557.81
2022-12-09T00:37:00.126Z,99562.78
2022-12-09T00:39:29.853Z,99556.50
2022-12-09T00:42:02.107Z,99549.81
2022-12-09T00:44:31.915Z,99548.72
2022-12-09T00:47:01.554Z,99556.41
2022-12-09T00:49:31.317Z,99560.09
2022-12-09T00:52:00.776Z,99560.91
2022-12-09T00:54:30.326Z,99548.50
2022-12-09T00:57:02.460Z,99552.31
2022-12-09T00:59:31.914Z,99545.63
2022-12-09T01:02:01.598Z,99551.03
2022-12-09T01:04:31.303Z,99547.81
2022-12-09T01:07:01.014Z,99543.91
2022-12-09T01:09:30.874Z,99547.19
2022-12-09T01:12:03.942Z,99551.25
2022-12-09T01:14:33.539Z,99550.06
2022-12-09T01:17:03.386Z,99550.44
2022-12-09T01:19:34.412Z,99549.34
2022-12-09T01:22:03.718Z,99551.09
2022-12-09T01:24:33.243Z,99557.25
2022-12-09T01:27:05.419Z,99556.19
2022-12-09T01:29:35.049Z,99556.09
2022-12-09T01:32:04.887Z,99553.84
2022-12-09T01:34:34.456Z,99551.59
2022-12-09T01:37:04.243Z,99549.16
2022-12-09T01:39:33.871Z,99555.41
2022-12-09T01:42:07.480Z,99553.22
2022-12-09T01:44:37.115Z,99555.00
2022-12-09T01:47:06.689Z,99555.84
2022-12-09T01:49:37.912Z,99551.59
2022-12-09T01:52:10.381Z,99540.94
2022-12-09T01:54:40.369Z,99538.13
2022-12-09T01:57:12.591Z,99534.50
2022-12-09T01:59:42.434Z,99543.00
2022-12-09T02:02:12.337Z,99537.94
2022-12-09T02:04:46.187Z,99537.13
2022-12-09T02:07:16.307Z,99530.91
2022-12-09T02:09:46.113Z,99529.25
2022-12-09T02:12:19.244Z,99527.84
2022-12-09T02:14:52.682Z,99524.41
2022-12-09T02:17:28.914Z,99517.72
2022-12-09T02:20:02.908Z,99510.69
2022-12-09T02:22:34.588Z,99512.66
2022-12-09T02:25:09.377Z,99515.44
2022-12-09T02:27:45.877Z,99520.50
2022-12-09T02:30:17.239Z,99512.66
2022-12-09T02:33:17.372Z,99508.41
2022-12-09T02:35:51.850Z,99507.78
2022-12-09T02:38:23.406Z,99498.94
2022-12-09T02:40:55.256Z,99505.97
2022-12-09T02:43:26.990Z,99510.28
2022-12-09T02:45:56.780Z,99502.44
2022-12-09T02:48:30.527Z,99504.44
2022-12-09T02:51:03.005Z,99498.19
2022-12-09T02:53:32.500Z,99495.94
2022-12-09T02:56:01.989Z,99484.84
2022-12-09T02:58:31.793Z,99493.13
2022-12-09T03:01:01.376Z,99485.91
2022-12-09T03:03:31.311Z,99475.88
2022-12-09T03:06:04.595Z,99477.31
2022-12-09T03:08:37.220Z,99472.44
2022-12-09T03:11:08.356Z,99476.84
2022-12-09T03:13:48.640Z,99473.78
2022-12-09T03:16:23.451Z,99465.91
2022-12-09T03:18:55.513Z,99461.63
2022-12-09T03:21:28.214Z,99456.41
2022-12-09T03:23:58.015Z,99460.66
2022-12-09T03:26:28.456Z,99453.59
2022-12-09T03:28:57.955Z,99450.81
2022-12-09T03:31:28.183Z,99450.19
2022-12-09T03:33:59.397Z,99441.84
2022-12-09T03:36:32.516Z,99449.94
2022-12-09T03:39:02.220Z,99452.72
2022-12-09T03:41:32.741Z,99453.72
2022-12-09T03:44:04.769Z,99446.84
2022-12-09T03:46:34.614Z,99448.03
2022-12-09T03:49:04.293Z,99450.84
2022-12-09T03:51:38.230Z,99452.47
2022-12-09T03:54:09.326Z,99448.25
2022-12-09T03:56:40.139Z,99443.25
2022-12-09T03:59:11.302Z,99443.03
2022-12-09T04:01:41.102Z,99447.06
2022-12-09T04:04:11.129Z,99441.13
2022-12-09T04:06:43.597Z,99436.84
2022-12-09T04:09:13.379Z,99437.50
2022-12-09T04:11:43.042Z,99441.91
2022-12-09T04:14:15.823Z,99441.31
2022-12-09T04:16:46.192Z,99436.84
2022-12-09T04:19:15.742Z,99441.91
2022-12-09T04:21:47.828Z,99437.84
2022-12-09T04:24:17.955Z,99441.91
2022-12-09T04:26:47.622Z,99430.25
2022-12-09T04:29:17.172Z,99441.91
2022-12-09T04:31:46.717Z,99437.13
2022-12-09T04:34:16.814Z,99432.50
2022-12-09T04:36:49.297Z,99439.63
2022-12-09T04:39:19.544Z,99440.25
2022-12-09T04:41:49.015Z,99432.19
2022-12-09T04:44:18.775Z,99429.75
2022-12-09T04:46:48.472Z,99435.19
2022-12-09T04:49:18.031Z,99434.22
2022-12-09T04:51:50.335Z,99431.38
2022-12-09T04:54:20.078Z,99444.03
2022-12-09T04:56:49.609Z,99438.75
2022-12-09T04:59:19.096Z,99434.75
2022-12-09T05:01:48.631Z,99444.00
2022-12-09T05:04:18.989Z,99436.84
2022-12-09T05:06:51.390Z,99433.63
2022-12-09T05:09:21.092Z,99436.50
2022-12-09T05:11:52.443Z,99428.19
2022-12-09T05:14:22.078Z,99425.50
2022-12-09T05:16:51.633Z,99432.75
2022-12-09T05:19:21.311Z,99425.84
2022-12-09T05:21:54.084Z,99426.25
2022-12-09T05:24:23.689Z,99429.03
2022-12-09T05:26:53.302Z,99423.97
2022-12-09T05:29:23.705Z,99423.97
2022-12-09T05:31:53.984Z,99418.97
2022-12-09T05:34:23.739Z,99416.69
2022-12-09T05:36:56.252Z,99416.97
2022-12-09T05:39:25.773Z,99412.06
2022-12-09T05:41:55.443Z,99410.00
2022-12-09T05:44:25.061Z,99403.97
2022-12-09T05:46:54.921Z,99405.34
2022-12-09T05:49:24.761Z,99397.50
2022-12-09T05:51:57.008Z,99397.50
2022-12-09T05:54:26.566Z,99392.25
2022-12-09T05:56:57.434Z,99387.44
2022-12-09T05:59:27.111Z,99382.81
2022-12-09T06:01:56.796Z,99387.06
2022-12-09T06:04:26.369Z,99386.44
2022-12-09T06:06:59.413Z,99382.81
2022-12-09T06:09:29.328Z,99378.59
2022-12-09T06:11:59.339Z,99371.91
2022-12-09T06:14:29.200Z,99379.50
2022-12-09T06:16:58.836Z,99383.13
2022-12-09T06:19:28.334Z,99384.75
2022-12-09T06:22:00.859Z,99383.94
2022-12-09T06:24:30.323Z,99388.63
2022-12-09T06:27:00.181Z,99382.56
2022-12-09T06:29:30.118Z,99392.03
2022-12-09T06:32:00.247Z,99393.22
2022-12-09T06:34:30.596Z,99388.81
2022-12-09T06:37:02.792Z,99393.75
2022-12-09T06:39:32.590Z,99390.16
2022-12-09T06:42:04.400Z,99389.94
2022-12-09T06:44:34.284Z,99396.78
2022-12-09T06:47:04.090Z,99392.19
2022-12-09T06:49:34.011Z,99395.44
2022-12-09T06:52:07.018Z,99399.88
2022-12-09T06:54:36.594Z,99394.63
2022-12-09T06:57:06.228Z,99399.66
2022-12-09T06:59:35.994Z,99397.31
2022-12-09T07:02:05.723Z,99390.44
2022-12-09T07:04:35.563Z,99394.81
2022-12-09T07:07:08.070Z,99406.41
2022-12-09T07:09:37.806Z,99399.63
2022-12-09T07:12:08.580Z,99396.19
2022-12-09T07:14:38.150Z,99397.44
2022-12-09T07:17:07.831Z,99399.25
2022-12-09T07:19:38.004Z,99400.38
2022-12-09T07:22:10.290Z,99397.31
2022-12-09T07:24:40.126Z,99408.59
2022-12-09T07:27:15.794Z,99405.97
2022-12-09T07:29:48.711Z,99408.00
2022-12-09T07:32:18.563Z,99404.56
2022-12-09T07:34:48.643Z,99401.09
2022-12-09T07:37:20.757Z,99403.13
2022-12-09T07:39:50.278Z,99406.34
2022-12-09T07:42:19.819Z,99402.28
2022-12-09T07:44:51.044Z,99396.88
2022-12-09T07:47:20.587Z,99394.25
2022-12-09T07:49:50.663Z,99393.47
2022-12-09T07:52:22.887Z,99391.88
2022-12-09T07:54:52.840Z,99393.88
2022-12-09T07:57:23.273Z,99393.50
2022-12-09T07:59:53.463Z,99391.88
2022-12-09T08:02:23.381Z,99387.22
2022-12-09T08:04:53.484Z,99394.63
2022-12-09T08:07:25.870Z,99386.78
2022-12-09T08:09:56.493Z,99389.41
2022-12-09T08:12:26.153Z,99388.84
2022-12-09T08:14:56.024Z,99387.03
2022-12-09T08:17:27.462Z,99389.84
2022-12-09T08:19:57.264Z,99390.28
2022-12-09T08:22:29.778Z,99392.31
2022-12-09T08:24:59.594Z,99387.34
2022-12-09T08:27:29.623Z,99384.94
2022-12-09T08:29:59.296Z,99387.03
2022-12-09T08:32:28.822Z,99385.34
2022-12-09T08:34:59.106Z,99382.19
2022-12-09T08:37:31.601Z,99384.66
2022-12-09T08:40:01.479Z,99379.34
2022-12-09T08:42:32.875Z,99376.78
2022-12-09T08:45:03.196Z,99384.53
2022-12-09T08:47:33.010Z,99372.91
2022-12-09T08:50:03.101Z,99372.16
2022-12-09T08:52:40.264Z,99371.16
2022-12-09T08:55:11.493Z,99370.81
2022-12-09T08:57:41.187Z,99375.03
2022-12-09T09:00:12.449Z,99369.38
2022-12-09T09:02:42.949Z,99365.00
2022-12-09T09:05:12.763Z,99360.84
2022-12-09T09:07:45.728Z,99362.28
2022-12-09T09:10:16.432Z,99362.69
2022-12-09T09:12:46.341Z,99359.72
2022-12-09T09:15:16.144Z,99368.53
2022-12-09T09:17:51.256Z,99369.63
2022-12-09T09:20:21.891Z,99373.25
2022-12-09T09:23:01.133Z,99369.66
2022-12-09T09:25:32.572Z,99371.44
2022-12-09T09:28:02.959Z,99365.88
2022-12-09T09:30:32.635Z,99368.16
2022-12-09T09:33:02.797Z,99366.50
2022-12-09T09:35:33.120Z,99369.66
2022-12-09T09:38:05.587Z,99365.16
2022-12-09T09:40:35.381Z,99363.63
2022-12-09T09:43:04.961Z,99369.94
2022-12-09T09:45:34.728Z,99366.03
2022-12-09T09:48:05.648Z,99356.63
2022-12-09T09:50:36.090Z,99363.16
2022-12-09T09:53:16.230Z,99357.31
2022-12-09T09:55:47.391Z,99354.84
2022-12-09T09:58:19.747Z,99352.31
2022-12-09T10:00:53.380Z,99352.44
2022-12-09T10:03:30.351Z,99352.28
2022-12-09T10:06:02.081Z,99350.50
2022-12-09T10:08:39.736Z,99346.97
2022-12-09T10:11:15.760Z,99348.25
2022-12-09T10:13:51.059Z,99333.66
2022-12-09T10:16:21.963Z,99334.38
2022-12-09T10:19:08.872Z,99336.47
2022-12-09T10:21:42.440Z,99339.69
2022-12-09T10:24:23.239Z,99334.91
2022-12-09T10:27:07.588Z,99334.69
2022-12-09T10:29:49.938Z,99331.38
2022-12-09T10:32:21.749Z,99326.69
2022-12-09T10:34:52.246Z,99337.00
2022-12-09T10:37:28.269Z,99334.63
2022-12-09T10:40:04.128Z,99342.84
2022-12-09T10:42:47.054Z,99342.03
2022-12-09T10:45:16.498Z,99339.31
2022-12-09T10:47:52.394Z,99338.19
2022-12-09T10:50:30.120Z,99341.94
2022-12-09T10:52:59.910Z,99344.75
2022-12-09T10:55:34.337Z,99337.59
2022-12-09T10:58:15.042Z,99334.53
2022-12-09T11:00:44.778Z,99338.28
2022-12-09T11:03:27.202Z,99332.94
2022-12-09T11:06:01.108Z,99327.09
2022-12-09T11:08:31.307Z,99326.88
2022-12-09T11:11:06.344Z,99329.28
2022-12-09T11:13:42.001Z,99329.50
2022-12-09T11:16:11.725Z,99327.91
2022-12-09T11:18:47.286Z,99320.50
2022-12-09T11:21:37.200Z,99321.94
2022-12-09T11:24:07.793Z,99314.03
2022-12-09T11:26:41.333Z,99311.44
2022-12-09T11:29:17.226Z,99313.03
2022-12-09T11:31:47.315Z,99311.34
2022-12-09T11:34:19.882Z,99302.91
2022-12-09T11:36:51.110Z,99305.09
2022-12-09T11:39:25.613Z,99307.38
2022-12-09T11:42:16.489Z,99307.81
2022-12-09T11:44:48.262Z,99300.34
2022-12-09T11:47:24.558Z,99298.94
2022-12-09T11:49:55.930Z,99301.16
2022-12-09T11:52:27.793Z,99287.09
2022-12-09T11:55:16.493Z,99288.09
2022-12-09T11:57:53.988Z,99291.09
2022-12-09T12:00:25.273Z,99287.91
2022-12-09T12:03:00.628Z,99287.97
2022-12-09T12:05:34.095Z,99292.59
2022-12-09T12:08:09.308Z,99285.97
2022-12-09T12:10:40.104Z,99282.66
2022-12-09T12:13:21.326Z,99278.94
2022-12-09T12:15:51.979Z,99276.88
2022-12-09T12:18:23.291Z,99281.97
2022-12-09T12:21:05.209Z,99282.44
2022-12-09T12:23:45.619Z,99277.97
2022-12-09T12:26:17.312Z,99269.38
2022-12-09T12:29:08.804Z,99267.00
2022-12-09T12:31:51.045Z,99277.56
2022-12-09T12:34:25.100Z,99271.94
2022-12-09T12:36:59.000Z,99276.19
2022-12-09T12:39:36.708Z,99277.38
2022-12-09T12:42:12.028Z,99265.19
2022-12-09T12:45:04.627Z,99258.03
2022-12-09T12:47:38.542Z,99262.63
2022-12-09T12:50:22.895Z,99260.13
2022-12-09T12:52:56.657Z,99252.63
2022-12-09T12:55:36.564Z,99259.94
2022-12-09T12:58:08.870Z,99257.31
2022-12-09T13:00:45.233Z,99255.63
2022-12-09T13:03:21.323Z,99256.81
2022-12-09T13:05:52.706Z,99253.66
2022-12-09T13:08:25.027Z,99248.59
2022-12-09T13:10:55.215Z,99248.78
2022-12-09T13:13:27.385Z,99250.16
2022-12-09T13:16:01.139Z,99253.22
2022-12-09T13:18:32.346Z,99252.97
2022-12-09T13:21:04.474Z,99250.53
2022-12-09T13:23:39.843Z,99253.81
2022-12-09T13:26:23.502Z,99248.53
2022-12-09T13:28:56.927Z,99243.91
2022-12-09T13:31:31.698Z,99239.88
2022-12-09T13:34:07.358Z,99239.44
2022-12-09T13:36:39.952Z,99233.59
2022-12-09T13:39:12.759Z,99239.03
2022-12-09T13:42:00.802Z,99229.31
2022-12-09T13:44:35.821Z,99235.38
2022-12-09T13:47:36.225Z,99227.69
2022-12-09T13:50:10.788Z,99228.13
2022-12-09T13:52:46.455Z,99225.50
2022-12-09T13:55:41.816Z,99234.03
2022-12-09T13:58:36.853Z,99230.38
2022-12-09T14:01:09.763Z,99229.59
2022-12-09T14:03:48.337Z,99230.00
2022-12-09T14:06:32.832Z,99239.72
2022-12-09T14:09:03.288Z,99233.88
2022-12-09T14:11:47.258Z,99232.25
2022-12-09T14:14:58.511Z,99249.84
2022-12-09T14:18:01.633Z,99251.44
2022-12-09T14:20:36.198Z,99250.00
2022-12-09T14:23:19.718Z,99249.38
2022-12-09T14:26:05.893Z,99249.97
2022-12-09T14:28:42.221Z,99248.38
2022-12-09T14:31:11.715Z,99243.91
2022-12-09T14:33:42.137Z,99245.13
2022-12-09T14:36:25.570Z,99251.16
2022-12-09T14:39:23.113Z,99262.06
2022-12-09T14:41:49.592Z,99268.91
2022-12-09T14:44:22.968Z,99273.38
2022-12-09T14:49:48.879Z,99271.34
2022-12-09T14:52:25.764Z,99275.56
2022-12-09T14:54:55.500Z,99273.53
2022-12-09T14:57:25.858Z,99275.56
2022-12-09T14:59:56.455Z,99274.56
2022-12-09T15:02:27.003Z,99269.31
2022-12-09T15:04:57.128Z,99274.53
2022-12-09T15:07:30.150Z,99276.94
2022-12-09T15:10:00.412Z,99277.94
2022-12-09T15:12:32.637Z,99281.59
2022-12-09T15:15:06.310Z,99274.69
2022-12-09T15:17:39.483Z,99285.59
2022-12-09T15:20:13.844Z,99276.28
2022-12-09T15:22:51.054Z,99278.28
2022-12-09T15:25:22.203Z,99283.13
2022-12-09T15:28:01.336Z,99276.88
2022-12-09T15:30:33.818Z,99282.31
2022-12-09T15:33:03.355Z,99285.09
2022-12-09T15:35:35.316Z,99289.88
2022-12-09T15:38:08.324Z,99285.88
2022-12-09T15:40:38.567Z,99294.38
2022-12-09T15:43:11.034Z,99303.38
2022-12-09T15:45:41.576Z,99307.81
2022-12-09T15:48:12.956Z,99303.47
2022-12-09T15:50:44.103Z,99305.06
2022-12-09T15:53:18.202Z,99308.47
2022-12-09T15:55:50.536Z,99307.69
2022-12-09T15:58:21.373Z,99304.94
2022-12-09T16:00:51.471Z,99311.84
2022-12-09T16:03:22.710Z,99317.09
2022-12-09T16:05:55.887Z,99316.69
2022-12-09T16:08:33.781Z,99324.19
2022-12-09T16:11:03.402Z,99321.94
2022-12-09T16:13:32.977Z,99322.56
2022-12-09T16:16:03.235Z,99328.06
2022-12-09T16:18:35.747Z,99320.19
2022-12-09T16:21:24.018Z,99320.94
2022-12-09T16:23:58.201Z,99325.75
2022-12-09T16:26:31.053Z,99325.69
2022-12-09T16:29:01.854Z,99326.81
2022-12-09T16:31:31.482Z,99323.72
2022-12-09T16:34:01.103Z,99325.44
2022-12-09T16:36:31.494Z,99321.13
2022-12-09T16:39:38.555Z,99324.44
2022-12-09T16:42:23.308Z,99325.22
2022-12-09T16:44:52.862Z,99322.59
2022-12-09T16:47:26.589Z,99322.72
2022-12-09T16:49:57.603Z,99323.09
2022-12-09T16:52:27.012Z,99325.41
2022-12-09T16:54:56.630Z,99323.47
2022-12-09T16:57:28.814Z,99323.84
2022-12-09T16:59:58.700Z,99325.34
2022-12-09T17:02:31.643Z,99331.09
2022-12-09T17:05:01.420Z,99323.75
2022-12-09T17:07:30.901Z,99329.56
2022-12-09T17:10:00.355Z,99324.44
2022-12-09T17:12:32.416Z,99330.09
2022-12-09T17:15:02.001Z,99328.13
2022-12-09T17:17:31.578Z,99333.09
2022-12-09T17:20:01.165Z,99334.63
2022-12-09T17:22:30.669Z,99331.72
2022-12-09T17:25:00.215Z,99329.50
2022-12-09T17:27:32.221Z,99335.66
2022-12-09T17:30:01.675Z,99329.75
2022-12-09T17:32:31.125Z,99332.78
2022-12-09T17:35:00.594Z,99337.63
2022-12-09T17:37:30.058Z,99338.63
2022-12-09T17:40:03.392Z,99340.00
2022-12-09T17:42:36.032Z,99342.88
2022-12-09T17:45:06.383Z,99346.66
2022-12-09T17:47:36.099Z,99346.28
2022-12-09T17:50:06.233Z,99350.25
2022-12-09T17:52:36.448Z,99346.69
2022-12-09T17:55:06.797Z,99353.69
2022-12-09T17:57:39.065Z,99352.53
2022-12-09T18:00:11.342Z,99358.47
2022-12-09T18:02:40.824Z,99357.41
2022-12-09T18:05:11.273Z,99360.13
2022-12-09T18:07:40.902Z,99367.22
2022-12-09T18:10:11.287Z,99369.94
2022-12-09T18:12:43.512Z,99367.69
2022-12-09T18:15:13.921Z,99371.13
2022-12-09T18:17:43.392Z,99374.63
2022-12-09T18:20:14.106Z,99375.78
2022-12-09T18:22:43.541Z,99375.25
2022-12-09T18:25:13.140Z,99375.72
2022-12-09T18:27:45.135Z,99380.03
2022-12-09T18:30:16.400Z,99386.97
2022-12-09T18:32:46.027Z,99381.13
2022-12-09T18:35:15.513Z,99379.94
2022-12-09T18:37:44.985Z,99378.69
2022-12-09T18:40:21.131Z,99383.38
2022-12-09T18:42:53.154Z,99379.94
2022-12-09T18:45:22.831Z,99383.81
2022-12-09T18:47:52.282Z,99385.97
2022-12-09T18:50:21.868Z,99393.34
2022-12-09T18:52:51.312Z,99385.00
2022-12-09T18:55:20.831Z,99386.34
2022-12-09T18:57:52.851Z,99389.13
2022-12-09T19:00:22.519Z,99394.97
2022-12-09T19:02:51.961Z,99394.91
2022-12-09T19:05:21.425Z,99411.19
2022-12-09T19:07:50.867Z,99401.09
2022-12-09T19:10:20.476Z,99408.84
2022-12-09T19:12:56.357Z,99408.59
2022-12-09T19:15:28.928Z,99403.91
2022-12-09T19:17:58.644Z,99410.88
2022-12-09T19:20:28.641Z,99400.47
2022-12-09T19:22:58.122Z,99402.13
2022-12-09T19:25:27.585Z,99411.84
2022-12-09T19:27:57.041Z,99404.53
2022-12-09T19:30:29.088Z,99404.53
2022-12-09T19:32:58.512Z,99406.25
2022-12-09T19:35:27.967Z,99398.41
2022-12-09T19:38:01.245Z,99403.19
2022-12-09T19:40:31.140Z,99406.13
2022-12-09T19:43:00.830Z,99416.13
2022-12-09T19:45:32.838Z,99413.97
2022-12-09T19:48:02.262Z,99415.59
2022-12-09T19:50:31.691Z,99410.19
2022-12-09T19:53:01.309Z,99417.22
2022-12-09T19:55:30.741Z,99424.78
2022-12-09T19:58:00.303Z,99420.25
2022-12-09T20:00:36.831Z,99427.59
2022-12-09T20:03:09.329Z,99422.72
2022-12-09T20:05:38.839Z,99423.59
2022-12-09T20:08:08.311Z,99417.59
2022-12-09T20:10:37.771Z,99418.22
2022-12-09T20:13:07.213Z,99418.09
2022-12-09T20:15:41.913Z,99425.75
2022-12-09T20:18:14.191Z,99430.00
2022-12-09T20:20:48.742Z,99426.13
2022-12-09T20:23:18.559Z,99428.59
2022-12-09T20:25:47.979Z,99422.38
2022-12-09T20:28:17.432Z,99425.81
2022-12-09T20:30:50.588Z,99430.41
2022-12-09T20:33:20.282Z,99431.28
2022-12-09T20:35:49.729Z,99432.72
2022-12-09T20:38:19.183Z,99436.22
2022-12-09T20:40:48.607Z,99435.59
2022-12-09T20:43:18.036Z,99445.97
2022-12-09T20:45:50.094Z,99445.97
2022-12-09T20:48:19.539Z,99439.28
2022-12-09T20:50:49.417Z,99453.22
2022-12-09T20:53:18.851Z,99459.13
2022-12-09T20:55:57.086Z,99458.00
2022-12-09T20:58:26.558Z,99458.47
2022-12-09T21:00:58.680Z,99458.47
2022-12-09T21:03:28.189Z,99457.50
2022-12-09T21:05:59.430Z,99459.75
2022-12-09T21:08:31.640Z,99453.50
2022-12-09T21:11:06.100Z,99449.22
2022-12-09T21:13:37.750Z,99440.22
2022-12-09T21:16:12.400Z,99449.53
2022-12-09T21:18:41.944Z,99449.06
2022-12-09T21:21:11.413Z,99453.59
2022-12-09T21:23:40.935Z,99452.75
2022-12-09T21:26:11.790Z,99450.50
2022-12-09T21:28:41.517Z,99453.75
2022-12-09T21:31:15.070Z,99456.00
2022-12-09T21:33:45.291Z,99453.28
2022-12-09T21:36:15.923Z,99457.19
2022-12-09T21:38:45.588Z,99459.31
2022-12-09T21:41:16.151Z,99459.59
2022-12-09T21:43:45.690Z,99462.28
2022-12-09T21:46:19.030Z,99456.78
2022-12-09T21:48:52.060Z,99458.28
2022-12-09T21:51:22.377Z,99463.91
2022-12-09T21:53:52.047Z,99470.81
2022-12-09T21:56:22.424Z,99461.63
2022-12-09T21:58:52.579Z,99461.09
2022-12-09T22:01:26.762Z,99463.19
2022-12-09T22:03:56.623Z,99466.97
2022-12-09T22:06:26.142Z,99469.47
2022-12-09T22:08:55.592Z,99465.81
2022-12-09T22:11:26.137Z,99476.72
2022-12-09T22:13:55.691Z,99476.00
2022-12-09T22:16:29.184Z,99475.03
2022-12-09T22:19:00.192Z,99470.88
2022-12-09T22:21:30.634Z,99477.44
2022-12-09T22:24:01.293Z,99483.50
2022-12-09T22:26:30.789Z,99477.19
2022-12-09T22:29:01.454Z,99491.25
2022-12-09T22:31:35.342Z,99490.28
2022-12-09T22:34:06.824Z,99488.72
2022-12-09T22:36:37.057Z,99486.81
2022-12-09T22:39:07.041Z,99489.44
2022-12-09T22:41:36.765Z,99480.16
2022-12-09T22:44:06.294Z,99488.16
2022-12-09T22:46:38.317Z,99487.75
2022-12-09T22:49:08.660Z,99482.03
2022-12-09T22:51:38.541Z,99482.28
2022-12-09T22:54:09.420Z,99494.19
2022-12-09T22:56:39.331Z,99488.75
2022-12-09T22:59:08.915Z,99489.63
2022-12-09T23:01:40.958Z,99488.81
2022-12-09T23:04:10.673Z,99485.69
2022-12-09T23:06:40.774Z,99484.94
2022-12-09T23:09:11.327Z,99482.84
2022-12-09T23:11:40.772Z,99488.59
2022-12-09T23:14:10.190Z,99482.84
2022-12-09T23:16:43.029Z,99487.63
2022-12-09T23:19:12.722Z,99490.41
2022-12-09T23:21:43.131Z,99486.16
2022-12-09T23:24:14.141Z,99488.72
2022-12-09T23:26:44.318Z,99490.22
2022-12-09T23:29:16.498Z,99496.63
2022-12-09T23:31:48.574Z,99502.50
2022-12-09T23:34:18.587Z,99502.88
2022-12-09T23:36:48.310Z,99497.78
2022-12-09T23:39:19.299Z,99494.88
2022-12-09T23:41:48.710Z,99504.16
2022-12-09T23:44:19.410Z,99506.66
2022-12-09T23:46:51.449Z,99505.25
2022-12-09T23:49:20.933Z,99502.13
2022-12-09T23:51:50.389Z,99498.94
2022-12-09T23:54:20.335Z,99500.41
2022-12-09T23:56:50.888Z,99491.56
2022-12-09T23:59:21.278Z,99493.22
