createdAt,value
2022-11-28T00:03:22.776Z,3.72
2022-11-28T00:13:25.878Z,3.45
2022-11-28T00:23:30.285Z,3.65
2022-11-28T00:33:33.319Z,3.47
2022-11-28T00:43:38.209Z,3.60
2022-11-28T00:53:42.467Z,3.80
2022-11-28T01:03:47.518Z,3.70
2022-11-28T01:13:51.063Z,3.80
2022-11-28T01:23:55.113Z,3.88
2022-11-28T01:33:58.824Z,4.10
2022-11-28T01:44:07.155Z,4.07
2022-11-28T01:54:09.902Z,3.70
2022-11-28T02:04:15.058Z,4.22
2022-11-28T02:14:32.054Z,3.90
2022-11-28T02:25:04.250Z,3.63
2022-11-28T02:35:15.941Z,3.97
2022-11-28T02:45:27.586Z,4.50
2022-11-28T02:55:32.239Z,3.67
2022-11-28T03:05:43.706Z,4.05
2022-11-28T03:15:56.952Z,4.50
2022-11-28T03:26:02.611Z,3.15
2022-11-28T03:36:10.237Z,4.45
2022-11-28T03:46:16.914Z,4.00
2022-11-28T03:56:25.166Z,4.28
2022-11-28T04:06:32.743Z,4.97
2022-11-28T04:16:42.882Z,4.63
2022-11-28T04:26:49.801Z,3.77
2022-11-28T04:36:55.442Z,4.38
2022-11-28T04:46:59.293Z,4.40
2022-11-28T04:57:11.082Z,5.13
2022-11-28T05:07:14.318Z,3.85
2022-11-28T05:17:18.414Z,4.35
2022-11-28T05:27:21.078Z,4.57
2022-11-28T05:37:25.442Z,4.68
2022-11-28T05:47:30.564Z,4.30
2022-11-28T05:57:34.566Z,4.82
2022-11-28T06:07:37.286Z,4.38
2022-11-28T06:17:41.367Z,4.82
2022-11-28T06:27:43.991Z,4.70
2022-11-28T06:37:47.957Z,5.53
2022-11-28T06:47:50.584Z,5.32
2022-11-28T06:57:54.569Z,6.25
2022-11-28T07:07:57.331Z,6.53
2022-11-28T07:18:01.351Z,6.68
2022-11-28T07:28:04.045Z,7.05
2022-11-28T07:38:08.123Z,6.85
2022-11-28T07:48:10.936Z,6.88
2022-11-28T07:58:15.003Z,7.85
2022-11-28T08:08:18.146Z,8.05
2022-11-28T08:18:22.232Z,7.82
2022-11-28T08:28:24.860Z,7.70
2022-11-28T08:38:28.867Z,6.13
2022-11-28T08:48:31.666Z,8.57
2022-11-28T08:58:35.976Z,8.05
2022-11-28T09:08:38.786Z,7.78
2022-11-28T09:18:43.057Z,7.63
2022-11-28T09:28:46.386Z,7.78
2022-11-28T09:38:51.157Z,6.95
2022-11-28T09:48:59.157Z,8.48
2022-11-28T09:59:04.319Z,7.97
2022-11-28T10:09:25.578Z,7.18
2022-11-28T10:19:57.401Z,6.97
2022-11-28T10:30:02.149Z,7.30
2022-11-28T10:40:19.210Z,7.70
2022-11-28T10:50:32.547Z,8.50
2022-11-28T11:00:38.299Z,7.28
2022-11-28T11:10:46.118Z,8.07
2022-11-28T11:20:50.504Z,7.53
2022-11-28T11:31:00.035Z,8.57
2022-11-28T11:41:26.684Z,6.88
2022-11-28T11:51:37.955Z,7.95
2022-11-28T12:01:45.748Z,8.35
2022-11-28T12:11:52.988Z,7.13
2022-11-28T12:22:12.030Z,7.10
2022-11-28T12:32:27.489Z,7.60
2022-11-28T12:42:49.054Z,7.65
2022-11-28T12:53:00.952Z,7.72
2022-11-28T13:03:23.377Z,8.52
2022-11-28T13:13:32.077Z,8.43
2022-11-28T13:23:44.563Z,9.00
2022-11-28T13:33:52.117Z,8.48
2022-11-28T13:44:02.988Z,8.95
2022-11-28T13:54:48.680Z,7.93
2022-11-28T14:04:53.327Z,7.68
2022-11-28T14:15:10.039Z,8.93
2022-11-28T14:25:20.303Z,7.82
2022-11-28T14:36:01.771Z,9.30
2022-11-28T14:46:35.942Z,8.45
2022-11-28T14:56:41.322Z,8.18
2022-11-28T15:06:48.056Z,9.15
2022-11-28T15:16:53.096Z,9.35
2022-11-28T15:26:59.256Z,10.18
2022-11-28T15:37:03.986Z,9.95
2022-11-28T15:47:18.838Z,9.57
2022-11-28T15:57:23.972Z,9.32
2022-11-28T16:07:28.120Z,10.20
2022-11-28T16:17:34.253Z,11.07
2022-11-28T16:27:41.517Z,10.07
2022-11-28T16:37:44.258Z,10.82
2022-11-28T16:47:55.109Z,11.80
2022-11-28T16:58:03.692Z,11.43
2022-11-28T17:08:08.827Z,11.73
2022-11-28T17:18:11.582Z,13.13
2022-11-28T17:28:20.810Z,13.80
2022-11-28T17:38:24.337Z,12.33
2022-11-28T17:48:28.333Z,13.27
2022-11-28T17:58:31.030Z,18.98
2022-11-28T18:08:35.041Z,18.23
2022-11-28T18:18:38.316Z,13.32
2022-11-28T18:28:43.101Z,11.23
2022-11-28T18:38:45.807Z,12.57
2022-11-28T18:48:50.349Z,10.82
2022-11-28T18:58:54.417Z,13.27
2022-11-28T19:09:00.453Z,13.70
2022-11-28T19:19:04.292Z,12.60
2022-11-28T19:29:08.890Z,12.68
2022-11-28T19:39:16.825Z,12.27
2022-11-28T19:49:22.901Z,13.95
2022-11-28T19:59:27.216Z,13.80
2022-11-28T20:09:31.430Z,13.25
2022-11-28T20:19:34.144Z,13.27
2022-11-28T20:29:38.182Z,13.13
2022-11-28T20:39:40.897Z,15.70
2022-11-28T20:49:45.145Z,12.82
2022-11-28T20:59:48.700Z,14.85
2022-11-28T21:09:53.991Z,12.95
2022-11-28T21:19:56.699Z,13.00
2022-11-28T21:30:00.702Z,14.43
2022-11-28T21:40:04.943Z,13.90
2022-11-28T21:50:10.306Z,15.55
2022-11-28T22:00:38.323Z,11.70
2022-11-28T22:10:39.588Z,11.75
2022-11-28T22:20:45.764Z,13.15
2022-11-28T22:30:51.741Z,13.27
2022-11-28T22:40:54.350Z,13.15
2022-11-28T22:50:58.493Z,12.73
2022-11-28T23:01:01.142Z,14.75
2022-11-28T23:11:07.942Z,13.82
2022-11-28T23:21:11.710Z,15.90
2022-11-28T23:31:18.296Z,14.55
2022-11-28T23:41:21.904Z,14.40
2022-11-28T23:51:27.410Z,14.23
