createdAt,value
2019-03-29T00:00:39.301Z,100358.45
2019-03-29T00:03:09.167Z,100359.39
2019-03-29T00:05:38.943Z,100361.16
2019-03-29T00:08:09.175Z,100359.94
2019-03-29T00:10:38.810Z,100355.31
2019-03-29T00:13:08.252Z,100351.09
2019-03-29T00:15:38.050Z,100355.05
2019-03-29T00:18:07.492Z,100354.70
2019-03-29T00:20:36.933Z,100353.59
2019-03-29T00:23:06.382Z,100348.98
2019-03-29T00:25:35.820Z,100347.38
2019-03-29T00:28:05.270Z,100354.30
2019-03-29T00:30:34.700Z,100359.91
2019-03-29T00:33:04.214Z,100354.81
2019-03-29T00:35:34.176Z,100361.67
2019-03-29T00:38:03.876Z,100359.34
2019-03-29T00:40:33.426Z,100357.70
2019-03-29T00:43:02.826Z,100350.12
2019-03-29T00:45:32.270Z,100355.65
2019-03-29T00:48:01.721Z,100350.88
2019-03-29T00:50:31.181Z,100362.61
2019-03-29T00:53:00.608Z,100359.20
2019-03-29T00:55:30.046Z,100358.81
2019-03-29T00:57:59.491Z,100358.73
2019-03-29T01:00:31.469Z,100353.03
2019-03-29T01:03:00.182Z,100364.12
2019-03-29T01:05:29.619Z,100360.64
2019-03-29T01:08:07.686Z,100357.94
2019-03-29T01:10:30.218Z,100350.50
2019-03-29T01:12:59.978Z,100344.86
2019-03-29T01:15:29.410Z,100349.64
2019-03-29T01:17:58.856Z,100343.28
2019-03-29T01:20:28.285Z,100344.90
2019-03-29T01:22:57.974Z,100339.17
2019-03-29T01:25:27.434Z,100340.12
2019-03-29T01:27:56.877Z,100337.92
2019-03-29T01:30:26.307Z,100315.27
2019-03-29T01:32:55.753Z,100335.45
2019-03-29T01:35:25.185Z,100328.13
2019-03-29T01:37:54.635Z,100332.87
2019-03-29T01:40:24.076Z,100327.38
2019-03-29T01:42:53.508Z,100329.14
2019-03-29T01:45:22.958Z,100331.38
2019-03-29T01:47:52.392Z,100334.78
2019-03-29T01:50:22.213Z,100333.92
2019-03-29T01:52:51.648Z,100334.78
2019-03-29T01:55:21.110Z,100331.33
2019-03-29T01:57:50.538Z,100328.20
2019-03-29T02:00:34.167Z,100330.36
2019-03-29T02:03:03.835Z,100333.34
2019-03-29T02:05:33.287Z,100328.20
2019-03-29T02:08:02.726Z,100323.57
2019-03-29T02:10:32.177Z,100322.32
2019-03-29T02:13:01.601Z,100319.34
2019-03-29T02:15:31.053Z,100318.13
2019-03-29T02:18:00.484Z,100315.11
2019-03-29T02:20:30.268Z,100310.80
2019-03-29T02:22:59.712Z,100312.13
2019-03-29T02:25:29.164Z,100318.95
2019-03-29T02:27:58.589Z,100312.48
2019-03-29T02:30:28.034Z,100311.27
2019-03-29T02:32:57.461Z,100312.99
2019-03-29T02:35:26.907Z,100311.70
2019-03-29T02:37:56.629Z,100313.78
2019-03-29T02:40:26.471Z,100315.69
2019-03-29T02:42:55.916Z,100314.83
2019-03-29T02:45:25.357Z,100310.63
2019-03-29T02:47:54.794Z,100314.03
2019-03-29T02:50:24.251Z,100315.59
2019-03-29T02:52:53.665Z,100311.70
2019-03-29T02:55:23.106Z,100315.59
2019-03-29T02:57:52.547Z,100311.75
2019-03-29T03:00:22.226Z,100314.00
2019-03-29T03:02:51.664Z,100308.01
2019-03-29T03:05:21.108Z,100310.67
2019-03-29T03:07:50.547Z,100307.25
2019-03-29T03:10:20.509Z,100306.07
2019-03-29T03:12:49.951Z,100311.63
2019-03-29T03:15:19.464Z,100302.66
2019-03-29T03:17:49.229Z,100302.27
2019-03-29T03:20:19.212Z,100293.69
2019-03-29T03:22:50.520Z,100295.52
2019-03-29T03:25:19.967Z,100298.92
2019-03-29T03:27:49.713Z,100300.28
2019-03-29T03:30:19.312Z,100299.59
2019-03-29T03:32:48.744Z,100302.28
2019-03-29T03:35:18.251Z,100301.48
2019-03-29T03:37:47.690Z,100304.23
2019-03-29T03:40:17.227Z,100302.20
2019-03-29T03:42:46.649Z,100304.23
2019-03-29T03:45:16.235Z,100299.16
2019-03-29T03:47:45.665Z,100292.47
2019-03-29T03:50:34.401Z,100292.59
2019-03-29T03:53:04.300Z,100296.34
2019-03-29T03:55:35.052Z,100297.23
2019-03-29T03:58:05.234Z,100290.05
2019-03-29T04:00:56.433Z,100294.87
2019-03-29T04:03:26.972Z,100301.05
2019-03-29T04:05:56.418Z,100295.08
2019-03-29T04:08:25.930Z,100300.02
2019-03-29T04:10:55.440Z,100300.63
2019-03-29T04:13:25.012Z,100297.61
2019-03-29T04:15:54.466Z,100296.34
2019-03-29T04:18:23.897Z,100298.50
2019-03-29T04:20:53.357Z,100293.83
2019-03-29T04:23:22.858Z,100298.90
2019-03-29T04:25:52.305Z,100290.21
2019-03-29T04:28:21.749Z,100297.92
2019-03-29T04:30:51.194Z,100300.65
2019-03-29T04:33:20.630Z,100300.33
2019-03-29T04:35:50.085Z,100301.18
2019-03-29T04:38:19.529Z,100302.48
2019-03-29T04:40:48.967Z,100298.09
2019-03-29T04:43:18.420Z,100300.83
2019-03-29T04:45:48.098Z,100302.73
2019-03-29T04:48:17.866Z,100301.91
2019-03-29T04:50:47.311Z,100304.05
2019-03-29T04:53:16.738Z,100302.80
2019-03-29T04:55:46.230Z,100303.67
2019-03-29T04:58:15.672Z,100304.18
2019-03-29T05:00:45.386Z,100295.69
2019-03-29T05:03:14.828Z,100298.30
2019-03-29T05:05:44.280Z,100299.61
2019-03-29T05:08:13.723Z,100303.00
2019-03-29T05:10:43.186Z,100310.27
2019-03-29T05:13:12.609Z,100303.42
2019-03-29T05:15:42.061Z,100305.59
2019-03-29T05:18:11.494Z,100308.80
2019-03-29T05:20:41.342Z,100298.02
2019-03-29T05:23:10.786Z,100302.69
2019-03-29T05:25:40.237Z,100305.36
2019-03-29T05:28:09.681Z,100305.84
2019-03-29T05:30:39.499Z,100302.83
2019-03-29T05:33:08.931Z,100302.47
2019-03-29T05:35:38.393Z,100304.27
2019-03-29T05:38:07.837Z,100302.40
2019-03-29T05:40:37.285Z,100301.91
2019-03-29T05:43:06.739Z,100310.38
2019-03-29T05:45:36.187Z,100304.81
2019-03-29T05:48:05.623Z,100308.70
2019-03-29T05:50:36.799Z,100311.63
2019-03-29T05:53:06.275Z,100313.78
2019-03-29T05:55:35.726Z,100313.40
2019-03-29T05:58:05.180Z,100312.84
2019-03-29T06:00:34.623Z,100314.97
2019-03-29T06:03:04.386Z,100315.05
2019-03-29T06:05:33.836Z,100317.50
2019-03-29T06:08:03.594Z,100315.36
2019-03-29T06:10:33.046Z,100319.61
2019-03-29T06:13:02.490Z,100316.47
2019-03-29T06:15:31.933Z,100318.08
2019-03-29T06:18:01.399Z,100312.28
2019-03-29T06:20:30.839Z,100321.61
2019-03-29T06:23:00.303Z,100307.33
2019-03-29T06:25:29.750Z,100313.23
2019-03-29T06:27:59.210Z,100307.12
2019-03-29T06:30:32.228Z,100306.58
2019-03-29T06:33:01.749Z,100305.56
2019-03-29T06:35:34.269Z,100302.95
2019-03-29T06:38:06.122Z,100299.08
2019-03-29T06:40:35.562Z,100301.59
2019-03-29T06:43:05.179Z,100301.44
2019-03-29T06:45:47.232Z,100303.13
2019-03-29T06:48:05.867Z,100298.77
2019-03-29T06:50:35.332Z,100296.95
2019-03-29T06:53:04.767Z,100301.58
2019-03-29T06:55:34.214Z,100295.89
2019-03-29T06:58:03.666Z,100293.20
2019-03-29T07:00:33.107Z,100297.77
2019-03-29T07:03:02.555Z,100300.25
2019-03-29T07:05:31.993Z,100295.88
2019-03-29T07:08:01.695Z,100291.39
2019-03-29T07:10:31.205Z,100283.68
2019-03-29T07:13:00.658Z,100284.97
2019-03-29T07:15:30.175Z,100286.23
2019-03-29T07:17:59.630Z,100286.48
2019-03-29T07:20:29.067Z,100281.23
2019-03-29T07:22:58.828Z,100277.68
2019-03-29T07:25:28.265Z,100279.33
2019-03-29T07:27:58.262Z,100277.56
2019-03-29T07:30:27.688Z,100281.88
2019-03-29T07:32:57.148Z,100281.41
2019-03-29T07:35:26.582Z,100277.37
2019-03-29T07:37:56.041Z,100278.16
2019-03-29T07:40:25.491Z,100282.36
2019-03-29T07:42:54.955Z,100280.16
2019-03-29T07:45:24.382Z,100285.73
2019-03-29T07:47:53.831Z,100278.75
2019-03-29T07:50:23.287Z,100276.05
2019-03-29T07:52:52.742Z,100277.19
2019-03-29T07:55:22.248Z,100276.25
2019-03-29T07:57:51.731Z,100277.33
2019-03-29T08:00:21.170Z,100272.16
2019-03-29T08:02:50.624Z,100263.36
2019-03-29T08:05:20.067Z,100261.08
2019-03-29T08:07:49.531Z,100263.58
2019-03-29T08:10:27.452Z,100262.20
2019-03-29T08:12:50.284Z,100262.59
2019-03-29T08:17:53.468Z,100254.95
2019-03-29T08:20:40.221Z,100261.82
2019-03-29T08:22:54.097Z,100258.70
2019-03-29T08:25:23.540Z,100256.51
2019-03-29T08:27:52.999Z,100255.51
2019-03-29T08:30:22.434Z,100255.38
2019-03-29T08:32:51.904Z,100263.00
2019-03-29T08:35:21.335Z,100260.37
2019-03-29T08:37:50.794Z,100263.30
2019-03-29T08:40:20.239Z,100264.37
2019-03-29T08:42:49.693Z,100263.03
2019-03-29T08:45:19.134Z,100267.89
2019-03-29T08:47:48.580Z,100264.20
2019-03-29T08:50:18.022Z,100263.46
2019-03-29T08:52:47.485Z,100262.34
2019-03-29T08:55:17.818Z,100265.17
2019-03-29T08:57:47.394Z,100265.34
2019-03-29T09:00:21.538Z,100265.62
2019-03-29T09:02:51.014Z,100262.73
2019-03-29T09:05:20.553Z,100257.41
2019-03-29T09:07:50.014Z,100251.47
2019-03-29T09:10:27.337Z,100243.59
2019-03-29T09:12:56.810Z,100253.20
2019-03-29T09:15:26.247Z,100248.62
2019-03-29T09:17:55.687Z,100240.56
2019-03-29T09:20:25.126Z,100237.37
2019-03-29T09:22:54.577Z,100245.31
2019-03-29T09:25:24.015Z,100236.19
2019-03-29T09:27:53.730Z,100236.00
2019-03-29T09:30:23.163Z,100224.03
2019-03-29T09:32:52.658Z,100216.78
2019-03-29T09:35:22.091Z,100216.06
2019-03-29T09:37:51.543Z,100219.61
2019-03-29T09:40:21.056Z,100215.10
2019-03-29T09:43:00.703Z,100210.48
2019-03-29T09:45:21.914Z,100211.17
2019-03-29T09:47:51.369Z,100208.15
2019-03-29T09:50:22.964Z,100199.36
2019-03-29T09:52:52.310Z,100204.85
2019-03-29T09:55:21.743Z,100205.91
2019-03-29T09:57:51.191Z,100198.98
2019-03-29T10:00:23.532Z,100191.06
2019-03-29T10:02:52.088Z,100188.81
2019-03-29T10:05:21.536Z,100184.09
2019-03-29T10:07:50.973Z,100187.51
2019-03-29T10:10:20.416Z,100185.66
2019-03-29T10:12:49.856Z,100183.44
2019-03-29T10:15:19.317Z,100179.47
2019-03-29T10:17:48.760Z,100172.17
2019-03-29T10:20:18.219Z,100177.73
2019-03-29T10:22:47.663Z,100177.75
2019-03-29T10:25:19.562Z,100178.77
2019-03-29T10:27:48.280Z,100170.09
2019-03-29T10:30:36.477Z,100170.11
2019-03-29T10:33:06.196Z,100166.56
2019-03-29T10:35:50.189Z,100160.06
2019-03-29T10:38:07.775Z,100165.41
2019-03-29T10:40:37.231Z,100152.21
2019-03-29T10:43:06.662Z,100154.23
2019-03-29T10:45:40.076Z,100147.30
2019-03-29T10:48:07.285Z,100154.38
2019-03-29T10:50:36.735Z,100152.02
2019-03-29T10:53:06.543Z,100152.55
2019-03-29T10:55:35.996Z,100151.50
2019-03-29T10:58:05.436Z,100149.27
2019-03-29T11:00:37.857Z,100150.47
2019-03-29T11:03:08.259Z,100150.17
2019-03-29T11:05:37.753Z,100142.09
2019-03-29T11:08:07.255Z,100147.94
2019-03-29T11:10:39.946Z,100148.02
2019-03-29T11:13:14.160Z,100137.29
2019-03-29T11:15:40.937Z,100146.08
2019-03-29T11:18:10.382Z,100150.02
2019-03-29T11:20:39.820Z,100137.65
2019-03-29T11:23:09.545Z,100142.00
2019-03-29T11:25:38.974Z,100136.46
2019-03-29T11:28:08.979Z,100132.84
2019-03-29T11:30:42.611Z,100131.27
2019-03-29T11:33:09.649Z,100137.70
2019-03-29T11:35:39.115Z,100134.02
2019-03-29T11:38:08.560Z,100128.52
2019-03-29T11:40:38.021Z,100125.75
2019-03-29T11:43:07.735Z,100133.91
2019-03-29T11:45:37.185Z,100125.52
2019-03-29T11:48:09.256Z,100122.63
2019-03-29T11:50:38.228Z,100123.32
2019-03-29T11:53:07.665Z,100118.92
2019-03-29T11:55:37.132Z,100108.80
2019-03-29T11:58:06.627Z,100106.78
2019-03-29T12:00:37.505Z,100110.02
2019-03-29T12:03:09.187Z,100102.71
2019-03-29T12:05:38.476Z,100105.64
2019-03-29T12:08:08.001Z,100097.11
2019-03-29T12:10:37.536Z,100093.55
2019-03-29T12:13:08.839Z,100092.31
2019-03-29T12:15:39.037Z,100086.41
2019-03-29T12:18:08.463Z,100082.10
2019-03-29T12:20:37.981Z,100085.19
2019-03-29T12:23:07.489Z,100081.70
2019-03-29T12:25:36.943Z,100087.67
2019-03-29T12:28:06.512Z,100080.64
2019-03-29T12:30:35.965Z,100082.00
2019-03-29T12:33:05.399Z,100079.16
2019-03-29T12:35:34.850Z,100073.66
2019-03-29T12:38:04.297Z,100070.25
2019-03-29T12:40:33.731Z,100067.17
2019-03-29T12:43:03.173Z,100073.16
2019-03-29T12:45:32.624Z,100061.01
2019-03-29T12:48:02.059Z,100053.70
2019-03-29T12:50:31.506Z,100059.27
2019-03-29T12:53:00.941Z,100058.03
2019-03-29T12:55:30.386Z,100047.63
2019-03-29T12:57:59.841Z,100049.84
2019-03-29T13:00:29.287Z,100043.84
2019-03-29T13:02:58.725Z,100045.02
2019-03-29T13:05:28.176Z,100045.20
2019-03-29T13:07:57.614Z,100038.09
2019-03-29T13:10:27.230Z,100037.16
2019-03-29T13:13:00.225Z,100034.98
2019-03-29T13:15:27.846Z,100034.67
2019-03-29T13:17:57.286Z,100031.00
2019-03-29T13:20:26.730Z,100025.01
2019-03-29T13:22:56.170Z,100027.46
2019-03-29T13:25:25.690Z,100016.78
2019-03-29T13:27:59.075Z,100018.97
2019-03-29T13:30:26.382Z,100009.46
2019-03-29T13:32:55.827Z,100005.14
2019-03-29T13:35:25.291Z,99999.19
2019-03-29T13:37:54.806Z,100000.63
2019-03-29T13:40:24.254Z,99997.86
2019-03-29T13:42:53.705Z,100003.21
2019-03-29T13:45:23.169Z,99996.98
2019-03-29T13:47:52.601Z,99997.46
2019-03-29T13:50:22.046Z,99995.75
2019-03-29T13:52:51.484Z,99983.61
2019-03-29T13:55:20.930Z,99988.91
2019-03-29T13:57:50.368Z,99991.41
2019-03-29T14:00:19.876Z,99995.05
2019-03-29T14:02:49.329Z,99988.81
2019-03-29T14:05:18.756Z,99982.61
2019-03-29T14:07:48.223Z,99976.03
2019-03-29T14:10:17.725Z,99971.49
2019-03-29T14:12:47.171Z,99969.18
2019-03-29T14:15:16.852Z,99971.73
2019-03-29T14:17:46.295Z,99963.50
2019-03-29T14:20:21.539Z,99959.12
2019-03-29T14:22:51.169Z,99955.66
2019-03-29T14:25:20.601Z,99957.83
2019-03-29T14:27:50.055Z,99954.30
2019-03-29T14:30:19.796Z,99942.88
2019-03-29T14:32:49.254Z,99940.54
2019-03-29T14:35:18.693Z,99941.10
2019-03-29T14:37:48.156Z,99936.52
2019-03-29T14:40:17.965Z,99935.11
2019-03-29T14:42:47.415Z,99924.94
2019-03-29T14:45:16.992Z,99925.86
2019-03-29T14:47:46.446Z,99922.13
2019-03-29T14:50:17.727Z,99915.38
2019-03-29T14:52:47.166Z,99907.88
2019-03-29T14:55:16.678Z,99912.66
2019-03-29T14:57:46.122Z,99901.83
2019-03-29T15:00:15.863Z,99906.51
2019-03-29T15:02:45.313Z,99906.87
2019-03-29T15:05:15.088Z,99904.91
2019-03-29T15:07:44.609Z,99895.54
2019-03-29T15:10:27.886Z,99895.94
2019-03-29T15:12:57.899Z,99900.71
2019-03-29T15:15:27.345Z,99888.27
2019-03-29T15:17:56.790Z,99873.50
2019-03-29T15:20:26.230Z,99889.67
2019-03-29T15:22:55.700Z,99885.09
2019-03-29T15:25:25.130Z,99884.80
2019-03-29T15:27:54.566Z,99882.84
2019-03-29T15:30:24.005Z,99873.11
2019-03-29T15:32:53.481Z,99876.28
2019-03-29T15:35:22.885Z,99864.03
2019-03-29T15:37:52.327Z,99858.40
2019-03-29T15:40:22.092Z,99862.23
2019-03-29T15:42:51.542Z,99862.31
2019-03-29T15:45:21.332Z,99862.00
2019-03-29T15:47:50.800Z,99861.69
2019-03-29T15:50:20.234Z,99861.90
2019-03-29T15:52:49.681Z,99858.97
2019-03-29T15:55:19.129Z,99849.04
2019-03-29T15:57:48.585Z,99854.09
2019-03-29T16:00:18.430Z,99844.16
2019-03-29T16:02:47.890Z,99842.49
2019-03-29T16:05:17.320Z,99840.08
2019-03-29T16:07:46.763Z,99839.55
2019-03-29T16:10:16.215Z,99835.94
2019-03-29T16:12:45.655Z,99831.75
2019-03-29T16:15:15.095Z,99825.17
2019-03-29T16:17:44.535Z,99829.27
2019-03-29T16:20:13.983Z,99831.03
2019-03-29T16:22:43.704Z,99829.82
2019-03-29T16:25:13.215Z,99832.87
2019-03-29T16:27:42.660Z,99822.50
2019-03-29T16:30:12.339Z,99822.50
2019-03-29T16:32:41.789Z,99821.82
2019-03-29T16:35:11.289Z,99820.24
2019-03-29T16:37:40.822Z,99823.81
2019-03-29T16:40:11.200Z,99817.66
2019-03-29T16:42:40.654Z,99817.37
2019-03-29T16:45:10.893Z,99820.14
2019-03-29T16:47:40.340Z,99819.50
2019-03-29T16:50:10.485Z,99818.69
2019-03-29T16:52:39.939Z,99825.16
2019-03-29T16:55:13.578Z,99821.38
2019-03-29T16:57:41.402Z,99823.87
2019-03-29T17:00:12.534Z,99824.47
2019-03-29T17:02:42.279Z,99822.64
2019-03-29T17:05:11.776Z,99825.11
2019-03-29T17:07:41.225Z,99828.13
2019-03-29T17:10:10.742Z,99826.52
2019-03-29T17:12:40.179Z,99832.03
2019-03-29T17:15:10.069Z,99825.39
2019-03-29T17:17:39.811Z,99823.92
2019-03-29T17:20:10.771Z,99827.89
2019-03-29T17:22:43.122Z,99827.66
2019-03-29T17:25:11.464Z,99826.39
2019-03-29T17:27:40.895Z,99828.44
2019-03-29T17:30:13.101Z,99828.58
2019-03-29T17:32:42.530Z,99827.48
2019-03-29T17:35:11.972Z,99834.88
2019-03-29T17:37:41.411Z,99833.20
2019-03-29T17:40:11.192Z,99834.37
2019-03-29T17:42:40.620Z,99833.59
2019-03-29T17:45:10.340Z,99829.83
2019-03-29T17:47:39.845Z,99836.44
2019-03-29T17:50:09.429Z,99831.16
2019-03-29T17:52:38.866Z,99831.30
2019-03-29T17:55:08.452Z,99831.36
2019-03-29T17:57:37.888Z,99836.42
2019-03-29T18:00:12.417Z,99833.47
2019-03-29T18:02:41.851Z,99833.75
2019-03-29T18:05:11.530Z,99843.02
2019-03-29T18:07:40.971Z,99846.30
2019-03-29T18:10:11.156Z,99840.28
2019-03-29T18:12:40.596Z,99843.63
2019-03-29T18:15:10.655Z,99847.73
2019-03-29T18:17:40.094Z,99847.59
2019-03-29T18:20:10.252Z,99844.28
2019-03-29T18:22:39.693Z,99851.06
2019-03-29T18:25:09.350Z,99846.09
2019-03-29T18:27:38.784Z,99845.94
2019-03-29T18:30:11.534Z,99852.30
2019-03-29T18:32:41.045Z,99844.92
2019-03-29T18:35:10.931Z,99847.32
2019-03-29T18:37:40.743Z,99847.40
2019-03-29T18:40:20.666Z,99848.89
2019-03-29T18:42:50.108Z,99852.59
2019-03-29T18:45:19.548Z,99857.09
2019-03-29T18:47:48.988Z,99855.52
2019-03-29T18:50:18.441Z,99858.05
2019-03-29T18:52:48.190Z,99861.08
2019-03-29T18:55:20.282Z,99860.53
2019-03-29T18:57:49.703Z,99862.95
2019-03-29T19:00:32.756Z,99861.69
2019-03-29T19:03:02.802Z,99866.55
2019-03-29T19:05:33.593Z,99865.32
2019-03-29T19:08:03.106Z,99873.56
2019-03-29T19:10:32.562Z,99859.58
2019-03-29T19:13:02.311Z,99862.98
2019-03-29T19:15:31.758Z,99866.61
2019-03-29T19:18:01.193Z,99860.98
2019-03-29T19:20:30.641Z,99865.06
2019-03-29T19:23:00.079Z,99864.05
2019-03-29T19:25:29.518Z,99861.99
2019-03-29T19:27:58.963Z,99864.66
2019-03-29T19:30:28.414Z,99861.41
2019-03-29T19:32:57.855Z,99868.34
2019-03-29T19:35:27.306Z,99872.03
2019-03-29T19:37:56.741Z,99866.77
2019-03-29T19:40:26.187Z,99869.12
2019-03-29T19:42:55.634Z,99870.58
2019-03-29T19:45:25.097Z,99869.14
2019-03-29T19:47:54.523Z,99870.67
2019-03-29T19:50:23.968Z,99870.83
2019-03-29T19:52:53.416Z,99861.50
2019-03-29T19:55:22.902Z,99859.85
2019-03-29T19:57:52.308Z,99866.66
2019-03-29T20:00:26.466Z,99870.33
2019-03-29T20:02:56.211Z,99865.48
2019-03-29T20:05:28.148Z,99864.81
2019-03-29T20:07:57.922Z,99862.56
2019-03-29T20:10:27.539Z,99863.94
2019-03-29T20:12:58.018Z,99869.30
2019-03-29T20:15:27.464Z,99871.22
2019-03-29T20:17:56.902Z,99877.97
2019-03-29T20:20:27.098Z,99878.89
2019-03-29T20:22:57.427Z,99875.17
2019-03-29T20:25:27.047Z,99876.14
2019-03-29T20:27:58.605Z,99877.44
2019-03-29T20:30:27.933Z,99878.02
2019-03-29T20:32:57.992Z,99878.77
2019-03-29T20:35:28.034Z,99876.73
2019-03-29T20:37:57.594Z,99871.72
2019-03-29T20:40:27.032Z,99876.73
2019-03-29T20:42:56.551Z,99879.85
2019-03-29T20:45:25.996Z,99880.72
2019-03-29T20:47:55.505Z,99883.69
2019-03-29T20:50:24.948Z,99884.66
2019-03-29T20:52:54.393Z,99888.34
2019-03-29T20:55:23.846Z,99887.30
2019-03-29T20:57:53.281Z,99883.53
2019-03-29T21:00:23.450Z,99884.02
2019-03-29T21:02:53.119Z,99878.59
2019-03-29T21:05:22.755Z,99874.44
2019-03-29T21:07:54.854Z,99874.44
2019-03-29T21:10:23.346Z,99872.39
2019-03-29T21:12:52.819Z,99872.72
2019-03-29T21:15:22.227Z,99869.44
2019-03-29T21:17:56.900Z,99868.39
2019-03-29T21:20:22.838Z,99868.02
2019-03-29T21:22:52.293Z,99866.41
2019-03-29T21:25:21.730Z,99861.69
2019-03-29T21:27:51.183Z,99865.27
2019-03-29T21:30:21.045Z,99862.42
2019-03-29T21:32:50.498Z,99859.61
2019-03-29T21:35:19.931Z,99858.49
2019-03-29T21:37:49.382Z,99851.53
2019-03-29T21:40:18.886Z,99853.63
2019-03-29T21:42:48.472Z,99853.00
2019-03-29T21:45:28.445Z,99849.67
2019-03-29T21:48:02.039Z,99853.98
2019-03-29T21:50:20.598Z,99856.62
2019-03-29T21:52:50.044Z,99849.83
2019-03-29T21:55:19.491Z,99852.32
2019-03-29T21:57:48.939Z,99849.81
2019-03-29T22:00:18.623Z,99847.48
2019-03-29T22:02:48.078Z,99852.28
2019-03-29T22:05:17.509Z,99846.02
2019-03-29T22:07:47.175Z,99847.65
2019-03-29T22:10:16.568Z,99847.87
2019-03-29T22:12:46.091Z,99848.16
2019-03-29T22:15:16.069Z,99849.84
2019-03-29T22:17:45.504Z,99851.88
2019-03-29T22:20:14.934Z,99848.58
2019-03-29T22:22:44.378Z,99850.23
2019-03-29T22:25:13.950Z,99846.08
2019-03-29T22:27:43.399Z,99846.13
2019-03-29T22:30:13.841Z,99840.05
2019-03-29T22:32:43.283Z,99837.80
2019-03-29T22:35:13.098Z,99833.80
2019-03-29T22:37:42.595Z,99833.08
2019-03-29T22:40:12.297Z,99834.06
2019-03-29T22:42:41.739Z,99835.08
2019-03-29T22:45:11.316Z,99838.05
2019-03-29T22:47:40.746Z,99834.41
2019-03-29T22:50:10.755Z,99837.23
2019-03-29T22:52:40.465Z,99833.06
2019-03-29T22:55:10.722Z,99836.13
2019-03-29T22:57:40.167Z,99832.06
2019-03-29T23:00:36.488Z,99830.08
2019-03-29T23:03:07.538Z,99840.05
2019-03-29T23:05:37.510Z,99831.45
2019-03-29T23:08:07.297Z,99837.67
2019-03-29T23:10:36.737Z,99836.97
2019-03-29T23:13:06.190Z,99835.44
2019-03-29T23:15:35.941Z,99833.41
2019-03-29T23:18:05.359Z,99834.63
2019-03-29T23:20:34.791Z,99833.09
2019-03-29T23:23:04.235Z,99833.87
2019-03-29T23:25:33.669Z,99824.34
2019-03-29T23:28:03.113Z,99829.13
2019-03-29T23:30:32.552Z,99830.53
2019-03-29T23:33:01.998Z,99838.66
2019-03-29T23:35:31.430Z,99833.50
2019-03-29T23:38:00.873Z,99832.35
2019-03-29T23:40:30.307Z,99835.32
2019-03-29T23:42:59.751Z,99835.03
2019-03-29T23:45:29.184Z,99833.48
2019-03-29T23:47:58.615Z,99834.44
2019-03-29T23:50:28.049Z,99835.20
2019-03-29T23:52:57.494Z,99830.48
2019-03-29T23:55:26.923Z,99836.42
2019-03-29T23:57:56.372Z,99840.75
