createdAt,value
2018-06-03T00:00:01.930Z,54.20
2018-06-03T00:02:04.952Z,54.20
2018-06-03T00:04:07.533Z,54.20
2018-06-03T00:06:10.117Z,54.10
2018-06-03T00:08:12.781Z,54.30
2018-06-03T00:10:15.394Z,54.40
2018-06-03T00:12:18.761Z,54.60
2018-06-03T00:14:21.370Z,54.50
2018-06-03T00:16:24.713Z,54.70
2018-06-03T00:18:27.237Z,54.60
2018-06-03T00:20:42.598Z,54.80
2018-06-03T00:22:46.686Z,54.80
2018-06-03T00:24:50.738Z,54.90
2018-06-03T00:26:53.358Z,54.80
2018-06-03T00:28:55.893Z,54.90
2018-06-03T00:30:58.506Z,55.10
2018-06-03T00:33:01.269Z,55.10
2018-06-03T00:35:03.850Z,55.10
2018-06-03T00:37:06.390Z,55.10
2018-06-03T00:39:09.009Z,55.00
2018-06-03T00:41:11.636Z,55.00
2018-06-03T00:43:14.181Z,55.10
2018-06-03T00:45:16.763Z,55.00
2018-06-03T00:47:20.073Z,55.10
2018-06-03T00:49:22.697Z,55.00
2018-06-03T00:51:25.661Z,55.10
2018-06-03T00:53:28.244Z,55.10
2018-06-03T00:55:30.801Z,55.10
2018-06-03T00:57:33.785Z,55.20
2018-06-03T00:59:36.337Z,55.20
2018-06-03T01:01:38.932Z,55.30
2018-06-03T01:03:41.493Z,55.30
2018-06-03T01:05:44.032Z,55.30
2018-06-03T01:07:47.361Z,55.50
2018-06-03T01:09:49.945Z,55.40
2018-06-03T01:11:52.493Z,55.40
2018-06-03T01:13:55.053Z,55.40
2018-06-03T01:15:58.387Z,55.50
2018-06-03T01:18:00.928Z,55.40
2018-06-03T01:20:03.472Z,55.40
2018-06-03T01:22:06.966Z,55.60
2018-06-03T01:24:09.485Z,55.40
2018-06-03T01:26:12.073Z,55.60
2018-06-03T01:28:14.780Z,55.70
2018-06-03T01:30:18.825Z,56.00
2018-06-03T01:32:21.392Z,56.00
2018-06-03T01:34:24.735Z,56.30
2018-06-03T01:36:27.273Z,56.20
2018-06-03T01:38:29.883Z,56.30
2018-06-03T01:40:32.486Z,56.30
2018-06-03T01:42:35.833Z,56.40
2018-06-03T01:44:38.361Z,56.40
2018-06-03T01:46:41.693Z,56.60
2018-06-03T01:48:44.240Z,56.50
2018-06-03T01:50:46.848Z,56.70
2018-06-03T01:52:49.530Z,56.80
2018-06-03T01:54:52.106Z,56.80
2018-06-03T01:56:54.707Z,56.80
2018-06-03T01:58:57.346Z,56.90
2018-06-03T02:00:59.890Z,56.90
2018-06-03T02:03:02.442Z,56.80
2018-06-03T02:05:05.886Z,56.90
2018-06-03T02:07:08.453Z,56.90
2018-06-03T02:09:11.006Z,56.90
2018-06-03T02:11:13.815Z,56.90
2018-06-03T02:13:16.360Z,56.90
2018-06-03T02:15:18.911Z,56.90
2018-06-03T02:17:22.593Z,57.00
2018-06-03T02:19:25.123Z,56.90
2018-06-03T02:21:28.621Z,56.90
2018-06-03T02:23:31.213Z,56.90
2018-06-03T02:25:33.762Z,57.00
2018-06-03T02:27:36.347Z,57.00
2018-06-03T02:29:38.917Z,57.00
2018-06-03T02:31:41.499Z,56.90
2018-06-03T02:33:44.053Z,56.90
2018-06-03T02:35:46.737Z,56.90
2018-06-03T02:37:49.421Z,56.90
2018-06-03T02:39:51.985Z,56.90
2018-06-03T02:41:54.678Z,56.90
2018-06-03T02:43:57.219Z,56.90
2018-06-03T02:45:59.786Z,56.90
2018-06-03T02:48:03.101Z,57.00
2018-06-03T02:50:05.648Z,56.80
2018-06-03T02:52:08.246Z,56.90
2018-06-03T02:54:10.827Z,57.00
2018-06-03T02:56:13.387Z,56.90
2018-06-03T02:58:21.947Z,56.80
2018-06-03T03:00:25.729Z,56.80
2018-06-03T03:02:28.268Z,56.80
2018-06-03T03:04:31.611Z,56.80
2018-06-03T03:06:34.264Z,56.80
2018-06-03T03:08:36.809Z,56.80
2018-06-03T03:10:39.410Z,56.90
2018-06-03T03:12:41.978Z,57.00
2018-06-03T03:14:44.522Z,56.90
2018-06-03T03:16:47.157Z,56.90
2018-06-03T03:18:51.531Z,57.00
2018-06-03T03:20:54.081Z,56.90
2018-06-03T03:22:56.673Z,56.90
2018-06-03T03:24:59.282Z,56.90
2018-06-03T03:27:01.805Z,56.80
2018-06-03T03:29:04.399Z,56.80
2018-06-03T03:31:06.965Z,56.90
2018-06-03T03:33:09.513Z,56.90
2018-06-03T03:35:12.117Z,56.90
2018-06-03T03:37:14.718Z,56.90
2018-06-03T03:39:18.765Z,57.00
2018-06-03T03:41:21.320Z,56.90
2018-06-03T03:43:24.875Z,57.10
2018-06-03T03:45:27.426Z,57.00
2018-06-03T03:47:30.057Z,57.10
2018-06-03T03:49:34.317Z,57.10
2018-06-03T03:51:36.846Z,57.00
2018-06-03T03:53:40.174Z,57.10
2018-06-03T03:55:42.873Z,57.00
2018-06-03T03:57:45.424Z,57.00
2018-06-03T03:59:48.065Z,57.10
2018-06-03T04:01:51.413Z,57.20
2018-06-03T04:03:53.957Z,57.10
2018-06-03T04:05:56.545Z,57.10
2018-06-03T04:07:59.132Z,57.20
2018-06-03T04:10:01.704Z,57.30
2018-06-03T04:12:04.268Z,57.30
2018-06-03T04:14:06.950Z,57.40
2018-06-03T04:16:09.548Z,57.40
2018-06-03T04:18:12.085Z,57.40
2018-06-03T04:20:14.662Z,57.40
2018-06-03T04:22:17.205Z,57.40
2018-06-03T04:24:19.859Z,57.50
2018-06-03T04:26:24.336Z,57.60
2018-06-03T04:28:26.882Z,57.60
2018-06-03T04:30:29.485Z,57.60
2018-06-03T04:32:32.163Z,57.60
2018-06-03T04:34:34.737Z,57.70
2018-06-03T04:36:37.277Z,57.70
2018-06-03T04:38:40.192Z,57.90
2018-06-03T04:40:42.766Z,57.90
2018-06-03T04:42:45.353Z,58.00
2018-06-03T04:44:47.952Z,58.00
2018-06-03T04:46:51.265Z,58.10
2018-06-03T04:48:53.917Z,58.00
2018-06-03T04:50:56.465Z,58.10
2018-06-03T04:52:59.018Z,58.10
2018-06-03T04:55:01.727Z,58.10
2018-06-03T04:57:04.297Z,58.10
2018-06-03T04:59:06.844Z,58.10
2018-06-03T05:01:09.417Z,58.10
2018-06-03T05:03:12.397Z,58.30
2018-06-03T05:05:14.944Z,58.30
2018-06-03T05:07:17.554Z,58.30
2018-06-03T05:09:20.117Z,58.30
2018-06-03T05:11:22.665Z,58.40
2018-06-03T05:13:25.240Z,58.40
2018-06-03T05:15:27.854Z,58.30
2018-06-03T05:17:30.386Z,58.30
2018-06-03T05:19:32.933Z,58.30
2018-06-03T05:21:36.353Z,58.20
2018-06-03T05:23:38.981Z,58.10
2018-06-03T05:25:41.547Z,58.10
2018-06-03T05:27:44.380Z,58.10
2018-06-03T05:29:46.940Z,58.00
2018-06-03T05:31:50.241Z,58.00
2018-06-03T05:33:52.960Z,58.00
2018-06-03T05:35:55.509Z,57.90
2018-06-03T05:37:58.062Z,57.90
2018-06-03T05:40:00.658Z,57.90
2018-06-03T05:42:03.222Z,58.00
2018-06-03T05:44:05.822Z,58.10
2018-06-03T05:46:08.396Z,58.00
2018-06-03T05:48:10.945Z,58.00
2018-06-03T05:50:13.648Z,58.00
2018-06-03T05:52:16.209Z,58.10
2018-06-03T05:54:18.792Z,58.10
2018-06-03T05:56:21.337Z,58.00
2018-06-03T05:58:23.904Z,58.00
2018-06-03T06:00:27.205Z,57.80
2018-06-03T06:02:29.806Z,57.70
2018-06-03T06:04:32.592Z,57.90
2018-06-03T06:06:35.145Z,57.80
2018-06-03T06:08:37.831Z,57.50
2018-06-03T06:10:40.435Z,57.40
2018-06-03T06:12:42.978Z,57.50
2018-06-03T06:14:45.582Z,57.50
2018-06-03T06:16:48.159Z,57.50
2018-06-03T06:18:50.692Z,57.40
2018-06-03T06:20:53.250Z,57.50
2018-06-03T06:22:56.230Z,57.50
2018-06-03T06:24:58.785Z,57.60
2018-06-03T06:27:01.397Z,57.60
2018-06-03T06:29:03.999Z,57.60
2018-06-03T06:31:06.641Z,57.70
2018-06-03T06:33:09.210Z,57.90
2018-06-03T06:35:12.339Z,57.90
2018-06-03T06:37:16.371Z,57.90
2018-06-03T06:39:18.961Z,57.90
2018-06-03T06:41:21.557Z,57.90
2018-06-03T06:43:24.238Z,57.90
2018-06-03T06:45:26.843Z,58.10
2018-06-03T06:47:29.783Z,58.10
2018-06-03T06:49:32.340Z,57.90
2018-06-03T06:51:34.937Z,57.60
2018-06-03T06:53:37.717Z,57.40
2018-06-03T06:55:41.109Z,57.50
2018-06-03T06:57:43.659Z,57.30
2018-06-03T06:59:46.214Z,57.40
2018-06-03T07:01:48.769Z,57.20
2018-06-03T07:03:52.091Z,57.30
2018-06-03T07:05:55.143Z,57.20
2018-06-03T07:07:57.685Z,57.10
2018-06-03T07:10:00.241Z,56.70
2018-06-03T07:12:02.821Z,56.50
2018-06-03T07:14:05.440Z,56.40
2018-06-03T07:16:07.984Z,56.40
2018-06-03T07:18:10.955Z,56.30
2018-06-03T07:20:13.502Z,56.20
2018-06-03T07:22:16.049Z,56.20
2018-06-03T07:24:19.849Z,56.00
2018-06-03T07:26:22.389Z,55.90
2018-06-03T07:28:24.934Z,55.80
2018-06-03T07:30:27.843Z,55.70
2018-06-03T07:32:30.414Z,55.70
2018-06-03T07:34:32.987Z,55.60
2018-06-03T07:36:35.569Z,55.50
2018-06-03T07:38:38.173Z,55.70
2018-06-03T07:40:42.251Z,55.80
2018-06-03T07:42:44.819Z,55.80
2018-06-03T07:44:47.359Z,55.80
2018-06-03T07:46:49.988Z,55.80
2018-06-03T07:48:52.581Z,55.70
2018-06-03T07:50:55.205Z,55.70
2018-06-03T07:52:57.839Z,55.50
2018-06-03T07:55:01.194Z,56.10
2018-06-03T07:57:03.728Z,55.50
2018-06-03T07:59:06.277Z,55.40
2018-06-03T08:01:08.845Z,55.40
2018-06-03T08:03:12.186Z,55.50
2018-06-03T08:05:14.762Z,56.10
2018-06-03T08:07:17.437Z,55.30
2018-06-03T08:09:19.976Z,55.30
2018-06-03T08:11:22.585Z,55.20
2018-06-03T08:13:25.150Z,55.30
2018-06-03T08:15:27.729Z,55.20
2018-06-03T08:17:30.275Z,55.20
2018-06-03T08:19:32.884Z,55.30
2018-06-03T08:21:35.421Z,55.20
2018-06-03T08:23:37.973Z,55.00
2018-06-03T08:25:41.378Z,54.70
2018-06-03T08:27:43.931Z,54.60
2018-06-03T08:29:47.275Z,54.70
2018-06-03T08:31:49.826Z,54.70
2018-06-03T08:33:52.385Z,54.50
2018-06-03T08:35:55.028Z,54.30
2018-06-03T08:37:57.685Z,54.10
2018-06-03T08:40:00.241Z,53.80
2018-06-03T08:42:02.803Z,53.50
2018-06-03T08:44:05.428Z,53.40
2018-06-03T08:46:07.974Z,53.40
2018-06-03T08:48:10.536Z,53.30
2018-06-03T08:50:13.090Z,53.20
2018-06-03T08:52:15.657Z,53.30
2018-06-03T08:54:18.205Z,53.40
2018-06-03T08:56:21.537Z,53.20
2018-06-03T08:58:24.082Z,53.20
2018-06-03T09:00:26.672Z,53.00
2018-06-03T09:02:29.240Z,52.60
2018-06-03T09:04:31.781Z,52.60
2018-06-03T09:06:35.225Z,52.00
2018-06-03T09:08:37.902Z,51.90
2018-06-03T09:10:40.448Z,52.00
2018-06-03T09:12:42.998Z,52.10
2018-06-03T09:14:46.857Z,52.20
2018-06-03T09:16:49.411Z,52.00
2018-06-03T09:18:52.015Z,51.90
2018-06-03T09:20:54.674Z,51.70
2018-06-03T09:22:57.201Z,51.70
2018-06-03T09:25:00.548Z,51.30
2018-06-03T09:27:03.099Z,51.30
2018-06-03T09:29:05.682Z,51.40
2018-06-03T09:31:08.232Z,51.50
2018-06-03T09:33:11.266Z,51.50
2018-06-03T09:35:13.819Z,51.10
2018-06-03T09:37:16.393Z,50.60
2018-06-03T09:39:19.070Z,50.60
2018-06-03T09:41:21.646Z,50.40
2018-06-03T09:43:24.249Z,50.30
2018-06-03T09:45:27.000Z,50.20
2018-06-03T09:47:29.541Z,50.20
2018-06-03T09:49:32.090Z,50.40
2018-06-03T09:51:35.537Z,50.10
2018-06-03T09:53:38.242Z,50.10
2018-06-03T09:55:40.779Z,49.70
2018-06-03T09:57:43.376Z,49.50
2018-06-03T09:59:45.941Z,49.50
2018-06-03T10:01:48.495Z,49.40
2018-06-03T10:03:51.074Z,49.40
2018-06-03T10:05:53.657Z,49.30
2018-06-03T10:07:56.219Z,49.10
2018-06-03T10:09:58.906Z,48.60
2018-06-03T10:12:01.478Z,48.00
2018-06-03T10:14:04.005Z,47.20
2018-06-03T10:16:06.738Z,47.00
2018-06-03T10:18:09.276Z,47.00
2018-06-03T10:20:11.842Z,47.60
2018-06-03T10:22:14.543Z,47.00
2018-06-03T10:24:17.081Z,47.10
2018-06-03T10:26:19.645Z,47.00
2018-06-03T10:28:22.474Z,46.70
2018-06-03T10:30:25.181Z,46.40
2018-06-03T10:32:27.709Z,46.10
2018-06-03T10:34:30.301Z,45.80
2018-06-03T10:36:32.966Z,45.60
2018-06-03T10:38:35.514Z,45.70
2018-06-03T10:40:38.114Z,45.80
2018-06-03T10:42:40.654Z,45.80
2018-06-03T10:44:43.200Z,45.70
2018-06-03T10:46:46.650Z,46.00
2018-06-03T10:48:49.194Z,45.90
2018-06-03T10:50:51.810Z,45.40
2018-06-03T10:52:54.487Z,45.80
2018-06-03T10:54:59.817Z,45.60
2018-06-03T10:57:02.538Z,45.50
2018-06-03T10:59:05.916Z,45.10
2018-06-03T11:01:09.608Z,45.00
2018-06-03T11:03:13.663Z,44.90
2018-06-03T11:05:16.370Z,44.80
2018-06-03T11:07:19.725Z,44.80
2018-06-03T11:09:23.067Z,44.60
2018-06-03T11:11:25.636Z,44.60
2018-06-03T11:13:29.507Z,44.60
2018-06-03T11:15:32.168Z,44.50
2018-06-03T11:17:34.730Z,44.60
2018-06-03T11:19:38.047Z,44.30
2018-06-03T11:21:40.607Z,44.20
2018-06-03T11:23:43.274Z,43.80
2018-06-03T11:25:45.873Z,43.50
2018-06-03T11:27:48.425Z,43.30
2018-06-03T11:29:51.058Z,43.40
2018-06-03T11:31:53.610Z,42.90
2018-06-03T11:33:56.165Z,42.30
2018-06-03T11:35:58.826Z,42.20
2018-06-03T11:38:01.467Z,42.00
2018-06-03T11:40:04.010Z,42.70
2018-06-03T11:42:06.929Z,42.30
2018-06-03T11:44:10.254Z,42.40
2018-06-03T11:46:12.811Z,42.30
2018-06-03T11:48:15.468Z,42.20
2018-06-03T11:50:18.777Z,42.30
2018-06-03T11:52:21.354Z,42.20
2018-06-03T11:54:24.028Z,42.10
2018-06-03T11:56:26.593Z,42.10
2018-06-03T11:58:41.717Z,42.00
2018-06-03T12:00:44.304Z,42.00
2018-06-03T12:02:46.889Z,41.70
2018-06-03T12:04:51.001Z,42.30
2018-06-03T12:06:53.572Z,42.30
2018-06-03T12:08:56.101Z,42.40
2018-06-03T12:10:58.646Z,42.30
2018-06-03T12:13:01.226Z,42.30
2018-06-03T12:15:03.782Z,42.20
2018-06-03T12:17:07.092Z,41.90
2018-06-03T12:19:09.681Z,41.90
2018-06-03T12:21:12.234Z,41.60
2018-06-03T12:23:14.782Z,41.40
2018-06-03T12:25:18.226Z,40.80
2018-06-03T12:27:20.786Z,40.80
2018-06-03T12:29:23.344Z,41.00
2018-06-03T12:31:26.343Z,40.80
2018-06-03T12:33:28.881Z,40.50
2018-06-03T12:35:32.189Z,40.10
2018-06-03T12:37:34.782Z,40.00
2018-06-03T12:39:37.337Z,39.80
2018-06-03T12:41:39.890Z,39.80
2018-06-03T12:43:43.222Z,39.70
2018-06-03T12:45:45.774Z,39.70
2018-06-03T12:47:48.335Z,40.10
2018-06-03T12:49:51.672Z,39.90
2018-06-03T12:51:54.213Z,39.90
2018-06-03T12:53:56.764Z,39.70
2018-06-03T12:56:00.089Z,39.80
2018-06-03T12:58:03.474Z,39.80
2018-06-03T13:00:06.035Z,39.80
2018-06-03T13:02:08.613Z,40.00
2018-06-03T13:04:11.172Z,39.80
2018-06-03T13:06:14.495Z,39.70
2018-06-03T13:08:17.066Z,39.70
2018-06-03T13:10:19.618Z,39.80
2018-06-03T13:12:22.926Z,39.40
2018-06-03T13:14:25.534Z,39.30
2018-06-03T13:16:28.097Z,39.30
2018-06-03T13:18:30.641Z,39.30
2018-06-03T13:20:33.321Z,39.30
2018-06-03T13:22:35.888Z,39.70
2018-06-03T13:24:39.186Z,39.50
2018-06-03T13:26:41.758Z,39.50
2018-06-03T13:28:44.313Z,39.40
2018-06-03T13:30:47.637Z,38.30
2018-06-03T13:32:50.359Z,38.20
2018-06-03T13:34:52.888Z,38.20
2018-06-03T13:36:55.466Z,38.40
2018-06-03T13:38:58.050Z,38.60
2018-06-03T13:41:00.598Z,38.90
2018-06-03T13:43:03.147Z,38.60
2018-06-03T13:45:06.492Z,38.10
2018-06-03T13:47:09.022Z,38.10
2018-06-03T13:49:11.744Z,38.10
2018-06-03T13:51:14.368Z,38.20
2018-06-03T13:53:16.916Z,38.20
2018-06-03T13:55:20.242Z,38.20
2018-06-03T13:57:22.813Z,38.20
2018-06-03T13:59:25.359Z,38.10
2018-06-03T14:01:28.668Z,37.90
2018-06-03T14:03:31.309Z,37.80
2018-06-03T14:05:33.853Z,37.30
2018-06-03T14:07:36.406Z,37.10
2018-06-03T14:09:39.061Z,37.00
2018-06-03T14:11:41.713Z,36.80
2018-06-03T14:13:44.239Z,36.40
2018-06-03T14:15:46.806Z,36.20
2018-06-03T14:17:49.398Z,36.30
2018-06-03T14:19:51.979Z,36.50
2018-06-03T14:21:54.572Z,36.50
2018-06-03T14:23:57.118Z,36.30
2018-06-03T14:25:59.906Z,36.30
2018-06-03T14:28:02.914Z,36.20
2018-06-03T14:30:05.549Z,36.10
2018-06-03T14:32:08.229Z,35.90
2018-06-03T14:34:11.135Z,35.80
2018-06-03T14:36:13.658Z,35.30
2018-06-03T14:38:16.209Z,35.10
2018-06-03T14:40:19.637Z,34.90
2018-06-03T14:42:22.248Z,34.90
2018-06-03T14:44:24.821Z,35.20
2018-06-03T14:46:27.390Z,35.30
2018-06-03T14:48:30.191Z,35.30
2018-06-03T14:50:33.602Z,35.10
2018-06-03T14:52:36.542Z,35.00
2018-06-03T14:54:39.109Z,34.90
2018-06-03T14:56:42.015Z,35.10
2018-06-03T14:58:44.625Z,34.90
2018-06-03T15:00:47.205Z,34.60
2018-06-03T15:02:49.742Z,34.50
2018-06-03T15:04:52.413Z,34.50
2018-06-03T15:06:54.989Z,34.60
2018-06-03T15:08:57.780Z,34.50
2018-06-03T15:11:01.258Z,35.10
2018-06-03T15:13:03.964Z,34.40
2018-06-03T15:15:06.782Z,34.20
2018-06-03T15:17:09.850Z,34.10
2018-06-03T15:19:13.774Z,33.80
2018-06-03T15:21:17.106Z,33.90
2018-06-03T15:23:19.682Z,33.80
2018-06-03T15:25:22.263Z,34.00
2018-06-03T15:27:24.829Z,33.80
2018-06-03T15:29:30.688Z,33.90
2018-06-03T15:31:33.333Z,33.80
2018-06-03T15:33:35.877Z,34.00
2018-06-03T15:35:38.549Z,34.00
2018-06-03T15:37:41.093Z,33.60
2018-06-03T15:39:43.641Z,33.40
2018-06-03T15:41:46.602Z,33.40
2018-06-03T15:43:49.326Z,33.40
2018-06-03T15:45:52.118Z,33.40
2018-06-03T15:47:54.687Z,33.40
2018-06-03T15:49:57.252Z,33.30
2018-06-03T15:51:59.803Z,33.20
2018-06-03T15:54:02.370Z,33.10
2018-06-03T15:56:04.915Z,33.10
2018-06-03T15:58:07.461Z,33.20
2018-06-03T16:00:10.051Z,33.30
2018-06-03T16:02:12.650Z,33.50
2018-06-03T16:04:16.281Z,33.80
2018-06-03T16:06:18.828Z,33.70
2018-06-03T16:08:21.369Z,34.00
2018-06-03T16:10:23.927Z,34.00
2018-06-03T16:12:26.746Z,34.10
2018-06-03T16:14:29.298Z,34.40
2018-06-03T16:16:31.853Z,34.40
2018-06-03T16:18:34.526Z,34.40
2018-06-03T16:20:37.849Z,34.50
2018-06-03T16:22:40.418Z,34.40
2018-06-03T16:24:42.984Z,34.20
2018-06-03T16:26:45.617Z,34.50
2018-06-03T16:28:48.160Z,34.70
2018-06-03T16:30:50.757Z,34.90
2018-06-03T16:32:53.281Z,35.10
2018-06-03T16:34:55.900Z,35.40
2018-06-03T16:36:58.514Z,35.60
2018-06-03T16:39:01.060Z,35.80
2018-06-03T16:41:03.613Z,35.70
2018-06-03T16:43:07.004Z,35.80
2018-06-03T16:45:09.521Z,35.70
2018-06-03T16:47:12.082Z,35.80
2018-06-03T16:49:14.745Z,35.80
2018-06-03T16:51:17.309Z,35.50
2018-06-03T16:53:20.626Z,35.40
2018-06-03T16:55:23.206Z,35.40
2018-06-03T16:57:25.747Z,35.20
2018-06-03T16:59:29.067Z,35.10
2018-06-03T17:01:31.637Z,35.00
2018-06-03T17:03:34.206Z,35.00
2018-06-03T17:05:36.784Z,35.00
2018-06-03T17:07:40.185Z,34.40
2018-06-03T17:09:42.737Z,34.40
2018-06-03T17:11:45.286Z,34.60
2018-06-03T17:13:48.743Z,34.40
2018-06-03T17:15:51.321Z,34.30
2018-06-03T17:17:53.901Z,34.40
2018-06-03T17:19:56.483Z,34.50
2018-06-03T17:21:59.038Z,34.50
2018-06-03T17:24:01.588Z,34.60
2018-06-03T17:26:04.180Z,34.80
2018-06-03T17:28:07.506Z,35.00
2018-06-03T17:30:10.034Z,35.00
2018-06-03T17:32:12.637Z,35.00
2018-06-03T17:34:15.184Z,34.80
2018-06-03T17:36:17.734Z,34.70
2018-06-03T17:38:20.386Z,34.50
2018-06-03T17:40:23.699Z,34.40
2018-06-03T17:42:26.253Z,34.30
2018-06-03T17:44:29.690Z,34.20
2018-06-03T17:46:32.280Z,34.10
2018-06-03T17:48:34.918Z,34.30
2018-06-03T17:50:37.654Z,34.40
2018-06-03T17:52:40.987Z,34.10
2018-06-03T17:54:43.721Z,34.10
2018-06-03T17:56:46.367Z,34.20
2018-06-03T17:58:49.175Z,34.30
2018-06-03T18:00:51.761Z,34.10
2018-06-03T18:02:55.246Z,34.10
2018-06-03T18:04:57.971Z,34.00
2018-06-03T18:07:00.782Z,34.00
2018-06-03T18:09:03.415Z,33.90
2018-06-03T18:11:05.976Z,33.70
2018-06-03T18:13:08.688Z,33.70
2018-06-03T18:15:11.501Z,33.80
2018-06-03T18:17:14.258Z,33.80
2018-06-03T18:19:17.601Z,34.10
2018-06-03T18:21:20.618Z,34.00
2018-06-03T18:23:23.157Z,34.10
2018-06-03T18:25:25.740Z,34.00
2018-06-03T18:27:28.444Z,33.90
2018-06-03T18:29:31.115Z,33.80
2018-06-03T18:31:33.659Z,33.80
2018-06-03T18:33:36.324Z,33.80
2018-06-03T18:35:38.874Z,34.00
2018-06-03T18:37:41.497Z,34.20
2018-06-03T18:39:44.542Z,34.30
2018-06-03T18:41:48.041Z,34.50
2018-06-03T18:43:51.352Z,34.50
2018-06-03T18:45:53.931Z,34.40
2018-06-03T18:47:56.479Z,34.30
2018-06-03T18:49:59.788Z,34.30
2018-06-03T18:52:02.465Z,34.30
2018-06-03T18:54:05.029Z,34.40
2018-06-03T18:56:07.603Z,34.40
2018-06-03T18:58:10.201Z,34.40
2018-06-03T19:00:12.747Z,34.50
2018-06-03T19:02:15.318Z,34.50
2018-06-03T19:04:18.745Z,34.60
2018-06-03T19:06:21.295Z,34.60
2018-06-03T19:08:23.846Z,34.70
2018-06-03T19:10:27.196Z,35.00
2018-06-03T19:12:29.809Z,34.90
2018-06-03T19:14:32.314Z,35.00
2018-06-03T19:16:35.169Z,35.10
2018-06-03T19:18:38.142Z,35.10
2018-06-03T19:20:41.450Z,35.60
2018-06-03T19:22:44.902Z,35.50
2018-06-03T19:24:47.723Z,35.40
2018-06-03T19:26:51.255Z,35.50
2018-06-03T19:28:53.850Z,35.50
2018-06-03T19:30:57.617Z,35.70
2018-06-03T19:33:00.277Z,35.70
2018-06-03T19:35:02.888Z,35.70
2018-06-03T19:37:05.682Z,35.80
2018-06-03T19:39:09.292Z,36.60
2018-06-03T19:41:13.251Z,35.90
2018-06-03T19:43:15.861Z,35.90
2018-06-03T19:45:18.691Z,35.90
2018-06-03T19:47:21.446Z,35.90
2018-06-03T19:49:25.151Z,36.20
2018-06-03T19:51:28.589Z,36.40
2018-06-03T19:53:31.168Z,36.10
2018-06-03T19:55:34.694Z,36.20
2018-06-03T19:57:38.252Z,36.50
2018-06-03T19:59:40.929Z,36.50
2018-06-03T20:01:43.481Z,36.50
2018-06-03T20:03:46.084Z,36.50
2018-06-03T20:05:48.641Z,36.60
2018-06-03T20:07:51.192Z,36.70
2018-06-03T20:09:53.840Z,36.80
2018-06-03T20:11:56.513Z,37.00
2018-06-03T20:13:59.041Z,37.10
2018-06-03T20:16:01.764Z,37.20
2018-06-03T20:18:04.807Z,37.20
2018-06-03T20:20:07.357Z,37.20
2018-06-03T20:22:10.051Z,37.30
2018-06-03T20:24:13.340Z,37.50
2018-06-03T20:26:15.952Z,37.50
2018-06-03T20:28:18.681Z,37.60
2018-06-03T20:30:21.549Z,37.70
2018-06-03T20:32:24.135Z,37.90
2018-06-03T20:34:26.870Z,38.00
2018-06-03T20:36:29.426Z,38.00
2018-06-03T20:38:32.096Z,38.20
2018-06-03T20:40:34.659Z,38.30
2018-06-03T20:42:37.303Z,38.50
2018-06-03T20:44:39.894Z,38.60
2018-06-03T20:46:42.377Z,38.70
2018-06-03T20:48:45.003Z,38.70
2018-06-03T20:50:48.338Z,39.20
2018-06-03T20:52:50.917Z,39.10
2018-06-03T20:54:53.489Z,39.20
2018-06-03T20:56:56.104Z,39.40
2018-06-03T20:58:58.730Z,39.60
2018-06-03T21:01:01.428Z,39.80
2018-06-03T21:03:03.972Z,39.90
2018-06-03T21:05:06.521Z,40.10
2018-06-03T21:07:09.230Z,40.30
2018-06-03T21:09:11.793Z,40.50
2018-06-03T21:11:14.385Z,40.60
2018-06-03T21:13:16.949Z,40.70
2018-06-03T21:15:19.526Z,40.80
2018-06-03T21:17:22.137Z,40.90
2018-06-03T21:19:24.769Z,40.90
2018-06-03T21:21:27.313Z,41.10
2018-06-03T21:23:29.865Z,41.30
2018-06-03T21:25:33.233Z,41.50
2018-06-03T21:27:35.781Z,41.40
2018-06-03T21:29:38.333Z,41.50
2018-06-03T21:31:41.063Z,41.50
2018-06-03T21:33:43.621Z,41.60
2018-06-03T21:35:46.165Z,41.70
2018-06-03T21:37:48.864Z,42.40
2018-06-03T21:39:51.547Z,42.50
2018-06-03T21:41:54.088Z,42.00
2018-06-03T21:43:57.100Z,42.10
2018-06-03T21:45:59.665Z,42.20
2018-06-03T21:48:02.215Z,42.30
2018-06-03T21:50:04.782Z,42.50
2018-06-03T21:52:07.330Z,42.60
2018-06-03T21:54:10.673Z,42.90
2018-06-03T21:56:13.658Z,42.80
2018-06-03T21:58:16.224Z,42.90
2018-06-03T22:00:18.769Z,43.10
2018-06-03T22:02:21.472Z,43.20
2018-06-03T22:04:24.878Z,44.10
2018-06-03T22:06:27.429Z,43.40
2018-06-03T22:08:30.426Z,43.50
2018-06-03T22:10:32.999Z,43.60
2018-06-03T22:12:35.537Z,43.70
2018-06-03T22:14:38.106Z,43.80
2018-06-03T22:16:40.663Z,44.00
2018-06-03T22:18:44.048Z,43.70
2018-06-03T22:20:46.593Z,44.10
2018-06-03T22:22:49.146Z,44.20
2018-06-03T22:24:51.684Z,44.30
2018-06-03T22:26:55.138Z,44.40
2018-06-03T22:28:57.669Z,44.40
2018-06-03T22:31:00.312Z,44.40
2018-06-03T22:33:03.349Z,44.50
2018-06-03T22:35:05.906Z,44.60
2018-06-03T22:37:08.670Z,44.70
2018-06-03T22:39:11.989Z,44.80
2018-06-03T22:41:14.538Z,44.80
2018-06-03T22:43:17.113Z,44.90
2018-06-03T22:45:19.812Z,45.00
2018-06-03T22:47:22.393Z,45.10
2018-06-03T22:49:25.768Z,45.50
2018-06-03T22:51:28.770Z,45.30
2018-06-03T22:53:31.344Z,45.50
2018-06-03T22:55:33.919Z,45.60
2018-06-03T22:57:45.300Z,45.70
2018-06-03T22:59:47.838Z,45.80
2018-06-03T23:01:50.486Z,45.90
2018-06-03T23:03:53.057Z,46.00
2018-06-03T23:05:56.370Z,46.20
2018-06-03T23:07:59.027Z,46.20
2018-06-03T23:10:01.583Z,46.40
2018-06-03T23:12:04.146Z,46.50
2018-06-03T23:14:06.690Z,46.60
2018-06-03T23:16:09.258Z,46.70
2018-06-03T23:18:11.806Z,46.80
2018-06-03T23:20:15.126Z,47.00
2018-06-03T23:22:17.730Z,47.00
2018-06-03T23:24:20.268Z,47.00
2018-06-03T23:26:22.862Z,47.20
2018-06-03T23:28:25.562Z,47.20
2018-06-03T23:30:28.101Z,47.20
2018-06-03T23:32:31.501Z,48.10
2018-06-03T23:34:34.182Z,47.40
2018-06-03T23:36:36.735Z,47.50
2018-06-03T23:38:39.326Z,47.60
2018-06-03T23:40:42.017Z,47.70
2018-06-03T23:42:44.869Z,47.80
2018-06-03T23:44:47.413Z,47.90
2018-06-03T23:46:50.899Z,48.10
2018-06-03T23:48:53.497Z,48.00
2018-06-03T23:50:56.043Z,48.10
2018-06-03T23:52:59.397Z,48.40
2018-06-03T23:55:02.061Z,48.40
2018-06-03T23:57:04.633Z,48.50
2018-06-03T23:59:07.353Z,48.60
