createdAt,value
2019-03-16T00:03:59.228Z,15.60
2019-03-16T00:08:04.420Z,12.07
2019-03-16T00:12:08.977Z,15.20
2019-03-16T00:16:14.883Z,10.20
2019-03-16T00:20:19.875Z,15.28
2019-03-16T00:24:24.445Z,9.35
2019-03-16T00:28:29.110Z,13.53
2019-03-16T00:32:33.920Z,17.00
2019-03-16T00:36:38.821Z,13.22
2019-03-16T00:40:43.493Z,17.10
2019-03-16T00:44:48.398Z,11.57
2019-03-16T00:48:53.314Z,20.72
2019-03-16T00:52:58.512Z,15.03
2019-03-16T00:57:03.120Z,11.95
2019-03-16T01:01:08.375Z,12.82
2019-03-16T01:05:13.439Z,20.12
2019-03-16T01:09:18.353Z,13.28
2019-03-16T01:13:22.979Z,20.25
2019-03-16T01:17:28.635Z,14.00
2019-03-16T01:21:33.616Z,15.00
2019-03-16T01:25:38.319Z,18.12
2019-03-16T01:29:43.373Z,16.40
2019-03-16T01:33:48.654Z,17.80
2019-03-16T01:37:53.265Z,18.35
2019-03-16T01:41:57.909Z,17.67
2019-03-16T01:46:03.100Z,23.52
2019-03-16T01:50:08.467Z,15.93
2019-03-16T01:54:13.039Z,17.77
2019-03-16T01:58:17.740Z,19.90
2019-03-16T02:02:22.674Z,17.70
2019-03-16T02:06:27.687Z,19.52
2019-03-16T02:10:32.498Z,20.32
2019-03-16T02:14:37.084Z,20.08
2019-03-16T02:18:42.171Z,17.57
2019-03-16T02:22:46.776Z,20.00
2019-03-16T02:26:51.849Z,18.92
2019-03-16T02:30:56.435Z,16.73
2019-03-16T02:35:01.014Z,17.77
2019-03-16T02:39:07.370Z,18.00
2019-03-16T02:43:12.329Z,15.72
2019-03-16T02:47:16.962Z,20.00
2019-03-16T02:51:21.578Z,20.35
2019-03-16T02:55:26.628Z,14.68
2019-03-16T02:59:31.228Z,15.53
2019-03-16T03:03:35.855Z,15.25
2019-03-16T03:07:40.440Z,16.80
2019-03-16T03:11:45.039Z,18.60
2019-03-16T03:15:49.954Z,12.23
2019-03-16T03:19:54.544Z,18.87
2019-03-16T03:23:59.113Z,17.12
2019-03-16T03:28:04.090Z,16.62
2019-03-16T03:32:08.953Z,20.08
2019-03-16T03:36:14.873Z,20.27
2019-03-16T03:40:19.438Z,17.32
2019-03-16T03:44:24.144Z,17.95
2019-03-16T03:48:29.082Z,19.75
2019-03-16T03:52:34.325Z,17.75
2019-03-16T03:56:39.608Z,21.80
2019-03-16T04:00:44.275Z,16.52
2019-03-16T04:04:50.192Z,21.07
2019-03-16T04:08:55.093Z,14.93
2019-03-16T04:12:59.752Z,16.15
2019-03-16T04:17:07.793Z,16.35
2019-03-16T04:21:13.446Z,14.05
2019-03-16T04:25:18.155Z,21.17
2019-03-16T04:29:25.510Z,14.85
2019-03-16T04:33:30.328Z,20.32
2019-03-16T04:37:35.362Z,19.92
2019-03-16T04:41:40.235Z,17.12
2019-03-16T04:45:44.973Z,18.32
2019-03-16T04:49:50.194Z,18.70
2019-03-16T04:53:55.236Z,24.30
2019-03-16T04:58:00.283Z,13.62
2019-03-16T05:02:05.122Z,15.03
2019-03-16T05:06:10.448Z,11.85
2019-03-16T05:10:15.527Z,16.77
2019-03-16T05:14:20.829Z,22.45
2019-03-16T05:18:26.374Z,17.10
2019-03-16T05:22:32.679Z,20.10
2019-03-16T05:26:37.856Z,18.90
2019-03-16T05:30:42.517Z,18.70
2019-03-16T05:34:56.461Z,11.80
2019-03-16T05:38:54.350Z,17.57
2019-03-16T05:42:59.268Z,15.13
2019-03-16T05:47:03.995Z,16.15
2019-03-16T05:51:08.608Z,15.48
2019-03-16T05:55:13.174Z,17.90
2019-03-16T05:59:17.747Z,18.60
2019-03-16T06:03:22.410Z,22.77
2019-03-16T06:07:27.013Z,16.65
2019-03-16T06:11:31.607Z,18.20
2019-03-16T06:15:37.623Z,18.77
2019-03-16T06:19:42.574Z,14.85
2019-03-16T06:23:47.167Z,16.87
2019-03-16T06:27:52.087Z,15.93
2019-03-16T06:31:56.792Z,18.87
2019-03-16T06:36:02.432Z,21.77
2019-03-16T06:40:08.454Z,20.48
2019-03-16T06:44:13.329Z,11.83
2019-03-16T06:48:18.009Z,21.50
2019-03-16T06:52:22.593Z,19.40
2019-03-16T06:56:28.425Z,21.30
2019-03-16T07:00:33.080Z,18.95
2019-03-16T07:04:38.905Z,17.60
2019-03-16T07:08:44.034Z,16.95
2019-03-16T07:12:50.471Z,18.27
2019-03-16T07:17:01.974Z,16.00
2019-03-16T07:21:01.700Z,17.98
2019-03-16T07:25:06.671Z,20.48
2019-03-16T07:29:11.711Z,22.00
2019-03-16T07:33:16.484Z,23.05
2019-03-16T07:37:21.327Z,16.90
2019-03-16T07:41:26.255Z,18.52
2019-03-16T07:45:30.819Z,19.85
2019-03-16T07:49:38.945Z,16.80
2019-03-16T07:53:43.091Z,18.20
2019-03-16T07:57:48.082Z,19.07
2019-03-16T08:01:52.725Z,14.25
2019-03-16T08:05:57.285Z,22.48
2019-03-16T08:10:03.439Z,19.23
2019-03-16T08:14:08.431Z,19.80
2019-03-16T08:18:14.127Z,18.02
2019-03-16T08:22:19.137Z,18.10
2019-03-16T08:26:23.713Z,23.22
2019-03-16T08:30:28.579Z,26.93
2019-03-16T08:34:33.611Z,14.45
2019-03-16T08:38:38.202Z,17.07
2019-03-16T08:42:43.213Z,18.20
2019-03-16T08:46:48.409Z,20.80
2019-03-16T08:50:53.611Z,16.45
2019-03-16T08:54:58.187Z,17.60
2019-03-16T08:59:03.388Z,17.05
2019-03-16T09:03:08.333Z,13.48
2019-03-16T09:07:13.133Z,23.42
2019-03-16T09:11:18.052Z,19.17
2019-03-16T09:15:22.776Z,18.25
2019-03-16T09:19:27.584Z,18.35
2019-03-16T09:23:32.501Z,11.00
2019-03-16T09:27:38.664Z,16.60
2019-03-16T09:31:43.480Z,15.50
2019-03-16T09:35:48.576Z,15.40
2019-03-16T09:39:53.461Z,13.28
2019-03-16T09:44:01.958Z,16.75
2019-03-16T09:48:06.506Z,14.63
2019-03-16T09:52:11.372Z,18.50
2019-03-16T09:56:16.513Z,14.73
2019-03-16T10:00:22.513Z,16.60
2019-03-16T10:04:28.122Z,17.07
2019-03-16T10:08:32.774Z,14.87
2019-03-16T10:12:37.550Z,15.98
2019-03-16T10:16:42.367Z,15.55
2019-03-16T10:20:47.911Z,14.18
2019-03-16T10:24:53.911Z,14.93
2019-03-16T10:28:59.255Z,14.75
2019-03-16T10:33:04.024Z,12.25
2019-03-16T10:37:08.696Z,17.55
2019-03-16T10:41:13.282Z,9.80
2019-03-16T10:45:17.916Z,12.33
2019-03-16T10:49:22.851Z,13.58
2019-03-16T10:53:28.027Z,13.32
2019-03-16T10:57:32.588Z,12.47
2019-03-16T11:01:37.330Z,11.40
2019-03-16T11:05:41.970Z,11.30
2019-03-16T11:09:46.588Z,12.40
2019-03-16T11:13:51.259Z,12.40
2019-03-16T11:17:56.298Z,8.13
2019-03-16T11:22:08.778Z,13.22
2019-03-16T11:26:13.756Z,7.47
2019-03-16T11:30:18.452Z,9.35
2019-03-16T11:34:23.457Z,10.68
2019-03-16T11:38:28.047Z,10.78
2019-03-16T11:42:32.998Z,6.70
2019-03-16T11:46:37.990Z,7.72
2019-03-16T11:50:43.929Z,6.42
2019-03-16T11:54:49.106Z,6.45
2019-03-16T11:58:53.883Z,7.30
2019-03-16T12:02:59.121Z,6.00
2019-03-16T12:07:03.762Z,5.40
2019-03-16T12:11:08.959Z,9.00
2019-03-16T12:15:14.747Z,3.77
2019-03-16T12:19:19.429Z,3.83
2019-03-16T12:23:24.693Z,6.30
2019-03-16T12:27:29.665Z,7.97
2019-03-16T12:31:37.569Z,9.78
2019-03-16T12:35:44.839Z,7.47
2019-03-16T12:39:53.501Z,6.80
2019-03-16T12:43:58.153Z,7.00
2019-03-16T12:48:03.409Z,5.25
2019-03-16T12:52:08.006Z,5.25
2019-03-16T12:56:12.619Z,6.33
2019-03-16T13:00:17.254Z,7.80
2019-03-16T13:04:22.140Z,9.28
2019-03-16T13:08:27.003Z,7.45
2019-03-16T13:12:31.949Z,7.10
2019-03-16T13:16:37.411Z,8.28
2019-03-16T13:20:42.655Z,10.63
2019-03-16T13:24:47.632Z,6.70
2019-03-16T13:28:52.932Z,7.78
2019-03-16T13:32:57.968Z,6.60
2019-03-16T13:37:02.847Z,7.47
2019-03-16T13:41:07.454Z,7.00
2019-03-16T13:45:12.180Z,6.35
2019-03-16T13:49:16.916Z,5.37
2019-03-16T13:53:21.592Z,4.42
2019-03-16T13:57:26.743Z,3.72
2019-03-16T14:01:31.880Z,2.95
2019-03-16T14:05:36.516Z,5.28
2019-03-16T14:09:41.590Z,3.87
2019-03-16T14:13:46.546Z,5.83
2019-03-16T14:17:52.088Z,3.00
2019-03-16T14:21:57.652Z,3.10
2019-03-16T14:26:06.514Z,3.50
2019-03-16T14:30:25.626Z,3.62
2019-03-16T14:34:18.799Z,5.62
2019-03-16T14:38:23.809Z,7.42
2019-03-16T14:42:28.568Z,5.60
2019-03-16T14:46:33.863Z,9.73
2019-03-16T14:50:38.796Z,8.70
2019-03-16T14:54:43.731Z,27.77
2019-03-16T14:58:49.438Z,6.80
2019-03-16T15:02:54.918Z,5.22
2019-03-16T15:07:00.757Z,8.08
2019-03-16T15:11:05.464Z,4.47
2019-03-16T15:15:11.317Z,4.45
2019-03-16T15:19:17.285Z,4.95
2019-03-16T15:23:22.467Z,4.75
2019-03-16T15:27:27.709Z,7.62
2019-03-16T15:31:32.624Z,8.75
2019-03-16T15:35:40.108Z,5.75
2019-03-16T15:39:45.098Z,4.40
2019-03-16T15:43:51.232Z,8.75
2019-03-16T15:47:56.149Z,7.55
2019-03-16T15:52:00.728Z,6.83
2019-03-16T15:56:05.415Z,9.35
2019-03-16T16:00:11.290Z,8.90
2019-03-16T16:04:16.593Z,9.63
2019-03-16T16:08:21.527Z,10.75
2019-03-16T16:12:26.990Z,15.72
2019-03-16T16:16:32.035Z,17.02
2019-03-16T16:20:38.555Z,14.07
2019-03-16T16:24:51.048Z,12.18
2019-03-16T16:28:55.691Z,13.28
2019-03-16T16:33:00.368Z,16.37
2019-03-16T16:37:05.220Z,14.50
2019-03-16T16:41:10.350Z,17.05
2019-03-16T16:45:15.194Z,21.12
2019-03-16T16:49:19.762Z,22.42
2019-03-16T16:53:24.686Z,18.37
2019-03-16T16:57:29.930Z,21.40
2019-03-16T17:01:34.900Z,19.42
2019-03-16T17:05:39.859Z,18.35
2019-03-16T17:09:44.482Z,16.97
2019-03-16T17:13:49.396Z,20.45
2019-03-16T17:17:54.065Z,21.82
2019-03-16T17:21:58.978Z,25.92
2019-03-16T17:26:03.523Z,30.27
2019-03-16T17:30:13.419Z,25.17
2019-03-16T17:34:18.647Z,54.45
2019-03-16T17:38:23.984Z,28.17
2019-03-16T17:42:28.582Z,27.77
2019-03-16T17:46:33.497Z,29.23
2019-03-16T17:50:38.394Z,34.25
2019-03-16T17:54:43.087Z,29.37
2019-03-16T17:58:47.927Z,36.65
2019-03-16T18:02:52.837Z,36.58
2019-03-16T18:06:57.479Z,41.90
2019-03-16T18:11:02.351Z,38.58
2019-03-16T18:15:11.595Z,38.35
2019-03-16T18:19:16.704Z,43.48
2019-03-16T18:23:21.942Z,43.73
2019-03-16T18:27:28.546Z,51.08
2019-03-16T18:31:33.885Z,50.33
2019-03-16T18:35:39.357Z,58.38
2019-03-16T18:39:45.218Z,53.80
2019-03-16T18:43:50.988Z,59.75
2019-03-16T18:47:55.864Z,61.75
2019-03-16T18:52:00.642Z,50.00
2019-03-16T18:56:05.230Z,56.73
2019-03-16T19:00:11.131Z,53.10
2019-03-16T19:04:15.691Z,63.13
2019-03-16T19:08:20.971Z,73.72
2019-03-16T19:12:25.628Z,67.03
2019-03-16T19:16:30.574Z,66.55
2019-03-16T19:20:35.250Z,64.00
2019-03-16T19:24:40.578Z,59.93
2019-03-16T19:28:45.458Z,55.80
2019-03-16T19:32:50.603Z,69.25
2019-03-16T19:36:55.243Z,59.73
2019-03-16T19:40:59.831Z,50.55
2019-03-16T19:45:05.526Z,53.58
2019-03-16T19:49:10.534Z,61.18
2019-03-16T19:53:15.219Z,52.13
2019-03-16T19:57:20.068Z,52.05
2019-03-16T20:01:24.643Z,47.30
2019-03-16T20:05:36.636Z,50.50
2019-03-16T20:09:42.594Z,43.02
2019-03-16T20:13:48.020Z,46.73
2019-03-16T20:17:52.896Z,39.85
2019-03-16T20:21:57.864Z,41.53
2019-03-16T20:26:02.572Z,48.40
2019-03-16T20:30:10.002Z,46.55
2019-03-16T20:34:16.225Z,42.13
2019-03-16T20:38:21.041Z,44.38
2019-03-16T20:42:27.197Z,44.27
2019-03-16T20:46:31.856Z,45.75
2019-03-16T20:50:36.899Z,38.28
2019-03-16T20:54:41.592Z,31.65
2019-03-16T20:58:47.364Z,33.95
2019-03-16T21:02:52.109Z,30.30
2019-03-16T21:06:59.553Z,34.48
2019-03-16T21:11:06.426Z,35.52
2019-03-16T21:15:11.574Z,34.65
2019-03-16T21:19:17.723Z,33.50
2019-03-16T21:23:25.340Z,28.92
2019-03-16T21:27:31.271Z,21.93
2019-03-16T21:31:37.178Z,21.82
2019-03-16T21:35:47.682Z,22.37
2019-03-16T21:39:56.824Z,21.35
2019-03-16T21:44:02.845Z,17.45
2019-03-16T21:48:08.470Z,17.50
2019-03-16T21:52:15.815Z,9.83
2019-03-16T21:56:21.153Z,15.38
2019-03-16T22:00:27.498Z,11.48
2019-03-16T22:04:32.205Z,13.08
2019-03-16T22:08:36.761Z,9.40
2019-03-16T22:12:42.152Z,11.40
2019-03-16T22:16:47.056Z,9.00
2019-03-16T22:20:52.027Z,9.78
2019-03-16T22:24:56.957Z,8.73
2019-03-16T22:29:01.572Z,9.90
2019-03-16T22:33:06.230Z,11.25
2019-03-16T22:37:10.937Z,9.85
2019-03-16T22:41:16.290Z,9.58
2019-03-16T22:45:23.622Z,9.90
2019-03-16T22:49:28.480Z,7.78
2019-03-16T22:53:33.241Z,7.33
2019-03-16T22:57:38.356Z,8.80
2019-03-16T23:01:43.794Z,10.03
2019-03-16T23:05:49.487Z,8.48
2019-03-16T23:09:54.723Z,8.15
2019-03-16T23:13:59.852Z,8.90
2019-03-16T23:18:04.518Z,7.80
2019-03-16T23:22:09.994Z,8.65
2019-03-16T23:26:15.203Z,9.63
2019-03-16T23:30:19.944Z,8.28
2019-03-16T23:34:25.091Z,7.65
2019-03-16T23:38:30.361Z,8.18
2019-03-16T23:42:35.103Z,8.18
2019-03-16T23:46:40.298Z,6.67
2019-03-16T23:50:44.987Z,7.65
2019-03-16T23:54:50.312Z,6.37
2019-03-16T23:58:55.238Z,9.70
