createdAt,value
2018-11-23T00:00:57.715Z,3.0
2018-11-23T00:01:59.094Z,3.0
2018-11-23T00:03:00.488Z,3.0
2018-11-23T00:04:01.872Z,3.0
2018-11-23T00:05:03.247Z,3.0
2018-11-23T00:06:04.627Z,3.0
2018-11-23T00:07:06.000Z,3.0
2018-11-23T00:08:07.380Z,3.0
2018-11-23T00:09:08.758Z,2.9
2018-11-23T00:10:11.084Z,2.9
2018-11-23T00:11:11.478Z,2.9
2018-11-23T00:12:12.859Z,3.0
2018-11-23T00:13:14.231Z,2.9
2018-11-23T00:14:15.606Z,2.9
2018-11-23T00:15:16.988Z,2.9
2018-11-23T00:16:18.362Z,2.9
2018-11-23T00:17:19.740Z,3.0
2018-11-23T00:18:21.117Z,3.0
2018-11-23T00:19:22.492Z,2.9
2018-11-23T00:20:23.894Z,2.9
2018-11-23T00:21:25.291Z,2.9
2018-11-23T00:22:26.670Z,2.9
2018-11-23T00:23:28.048Z,2.9
2018-11-23T00:24:29.426Z,2.9
2018-11-23T00:25:30.808Z,2.9
2018-11-23T00:26:32.185Z,2.9
2018-11-23T00:27:33.565Z,2.8
2018-11-23T00:28:34.940Z,2.8
2018-11-23T00:29:36.318Z,2.8
2018-11-23T00:30:37.698Z,2.8
2018-11-23T00:31:39.073Z,2.8
2018-11-23T00:32:40.449Z,2.8
2018-11-23T00:33:41.828Z,2.8
2018-11-23T00:34:43.204Z,2.8
2018-11-23T00:35:44.582Z,2.8
2018-11-23T00:36:45.961Z,2.8
2018-11-23T00:37:47.340Z,2.8
2018-11-23T00:38:48.712Z,2.8
2018-11-23T00:39:50.091Z,2.9
2018-11-23T00:40:51.524Z,2.8
2018-11-23T00:41:52.894Z,2.9
2018-11-23T00:42:54.270Z,2.9
2018-11-23T00:43:55.654Z,2.8
2018-11-23T00:44:57.029Z,2.8
2018-11-23T00:45:58.400Z,2.9
2018-11-23T00:46:59.774Z,2.8
2018-11-23T00:48:01.157Z,2.8
2018-11-23T00:49:02.537Z,2.8
2018-11-23T00:50:03.915Z,2.8
2018-11-23T00:51:05.299Z,2.8
2018-11-23T00:52:06.675Z,2.8
2018-11-23T00:53:08.051Z,2.8
2018-11-23T00:54:09.425Z,2.8
2018-11-23T00:55:10.802Z,2.9
2018-11-23T00:56:12.179Z,2.8
2018-11-23T00:57:13.556Z,2.8
2018-11-23T00:58:14.932Z,2.8
2018-11-23T00:59:16.310Z,2.8
2018-11-23T01:00:17.688Z,2.8
2018-11-23T01:01:19.070Z,2.8
2018-11-23T01:02:20.444Z,2.8
2018-11-23T01:03:21.826Z,2.8
2018-11-23T01:04:23.203Z,2.9
2018-11-23T01:05:24.577Z,2.8
2018-11-23T01:06:25.958Z,2.8
2018-11-23T01:07:27.330Z,2.8
2018-11-23T01:08:28.707Z,2.8
2018-11-23T01:09:30.086Z,2.8
2018-11-23T01:10:31.472Z,2.8
2018-11-23T01:11:32.863Z,2.8
2018-11-23T01:12:34.313Z,2.8
2018-11-23T01:13:35.690Z,2.8
2018-11-23T01:14:37.066Z,2.7
2018-11-23T01:15:38.449Z,2.6
2018-11-23T01:16:39.823Z,2.7
2018-11-23T01:17:41.199Z,2.6
2018-11-23T01:18:42.581Z,2.6
2018-11-23T01:19:43.960Z,2.8
2018-11-23T01:20:45.340Z,2.6
2018-11-23T01:21:46.718Z,2.6
2018-11-23T01:22:48.097Z,2.6
2018-11-23T01:23:49.478Z,2.6
2018-11-23T01:24:50.852Z,2.8
2018-11-23T01:25:52.225Z,2.8
2018-11-23T01:26:53.602Z,2.8
2018-11-23T01:27:54.982Z,2.8
2018-11-23T01:28:56.357Z,2.7
2018-11-23T01:29:57.740Z,2.7
2018-11-23T01:30:59.115Z,2.6
2018-11-23T01:32:00.497Z,2.7
2018-11-23T01:33:01.876Z,2.6
2018-11-23T01:34:03.253Z,2.6
2018-11-23T01:35:04.630Z,2.6
2018-11-23T01:36:06.010Z,2.6
2018-11-23T01:37:07.381Z,2.6
2018-11-23T01:38:08.755Z,2.5
2018-11-23T01:39:10.134Z,2.5
2018-11-23T01:40:11.507Z,2.6
2018-11-23T01:41:12.885Z,2.6
2018-11-23T01:42:14.267Z,2.6
2018-11-23T01:43:15.641Z,2.6
2018-11-23T01:44:17.014Z,2.6
2018-11-23T01:45:18.401Z,2.6
2018-11-23T01:46:19.770Z,2.6
2018-11-23T01:47:21.149Z,2.6
2018-11-23T01:48:22.529Z,2.6
2018-11-23T01:49:23.906Z,2.6
2018-11-23T01:50:25.282Z,2.5
2018-11-23T01:51:26.660Z,2.6
2018-11-23T01:52:28.037Z,2.5
2018-11-23T01:53:29.416Z,2.5
2018-11-23T01:54:30.797Z,2.6
2018-11-23T01:55:32.171Z,2.6
2018-11-23T01:56:33.552Z,2.6
2018-11-23T01:57:34.926Z,2.6
2018-11-23T01:58:36.305Z,2.6
2018-11-23T01:59:37.677Z,2.6
2018-11-23T02:00:39.053Z,2.6
2018-11-23T02:01:40.424Z,2.6
2018-11-23T02:02:41.824Z,2.6
2018-11-23T02:03:43.223Z,2.6
2018-11-23T02:04:44.589Z,2.6
2018-11-23T02:05:45.965Z,2.6
2018-11-23T02:06:47.344Z,2.5
2018-11-23T02:07:48.719Z,2.5
2018-11-23T02:08:50.096Z,2.4
2018-11-23T02:09:51.481Z,2.4
2018-11-23T02:10:52.854Z,2.5
2018-11-23T02:11:54.229Z,2.5
2018-11-23T02:12:55.606Z,2.4
2018-11-23T02:13:56.982Z,2.4
2018-11-23T02:14:58.364Z,2.4
2018-11-23T02:15:59.740Z,2.4
2018-11-23T02:17:01.134Z,2.4
2018-11-23T02:18:02.510Z,2.4
2018-11-23T02:19:03.883Z,2.4
2018-11-23T02:20:05.267Z,2.4
2018-11-23T02:21:06.633Z,2.4
2018-11-23T02:22:08.014Z,2.3
2018-11-23T02:23:09.391Z,2.3
2018-11-23T02:24:10.774Z,2.4
2018-11-23T02:25:12.148Z,2.4
2018-11-23T02:26:13.523Z,2.4
2018-11-23T02:27:14.898Z,2.4
2018-11-23T02:28:16.277Z,2.4
2018-11-23T02:29:17.665Z,2.3
2018-11-23T02:30:19.048Z,2.3
2018-11-23T02:31:20.419Z,2.3
2018-11-23T02:32:21.797Z,2.3
2018-11-23T02:33:23.174Z,2.4
2018-11-23T02:34:24.550Z,2.4
2018-11-23T02:35:25.928Z,2.4
2018-11-23T02:36:27.301Z,2.4
2018-11-23T02:37:28.681Z,2.3
2018-11-23T02:38:30.063Z,2.3
2018-11-23T02:39:31.445Z,2.3
2018-11-23T02:40:32.838Z,2.3
2018-11-23T02:41:34.216Z,2.3
2018-11-23T02:42:35.595Z,2.3
2018-11-23T02:43:36.977Z,2.3
2018-11-23T02:44:38.354Z,2.3
2018-11-23T02:45:39.736Z,2.3
2018-11-23T02:46:41.114Z,2.3
2018-11-23T02:47:42.488Z,2.4
2018-11-23T02:48:43.868Z,2.3
2018-11-23T02:49:45.244Z,2.3
2018-11-23T02:50:46.623Z,2.4
2018-11-23T02:51:48.006Z,2.3
2018-11-23T02:52:49.380Z,2.3
2018-11-23T02:53:50.773Z,2.3
2018-11-23T02:54:52.149Z,2.3
2018-11-23T02:55:53.526Z,2.3
2018-11-23T02:56:54.903Z,2.4
2018-11-23T02:57:56.279Z,2.3
2018-11-23T02:58:57.660Z,2.3
2018-11-23T02:59:59.036Z,2.3
2018-11-23T03:01:00.421Z,2.3
2018-11-23T03:02:01.799Z,2.3
2018-11-23T03:03:03.184Z,2.2
2018-11-23T03:04:04.564Z,2.3
2018-11-23T03:05:05.941Z,2.3
2018-11-23T03:06:07.318Z,2.3
2018-11-23T03:07:08.696Z,2.3
2018-11-23T03:08:10.077Z,2.3
2018-11-23T03:09:11.453Z,2.3
2018-11-23T03:10:12.832Z,2.3
2018-11-23T03:11:14.210Z,2.4
2018-11-23T03:12:15.587Z,2.3
2018-11-23T03:13:16.966Z,2.3
2018-11-23T03:14:18.345Z,2.4
2018-11-23T03:15:19.760Z,2.3
2018-11-23T03:16:21.127Z,2.2
2018-11-23T03:17:22.505Z,2.3
2018-11-23T03:18:23.877Z,2.3
2018-11-23T03:19:25.257Z,2.3
2018-11-23T03:20:26.659Z,2.5
2018-11-23T03:21:28.023Z,2.4
2018-11-23T03:22:29.403Z,2.4
2018-11-23T03:23:30.779Z,2.3
2018-11-23T03:24:32.157Z,2.4
2018-11-23T03:25:33.535Z,2.4
2018-11-23T03:26:34.915Z,2.3
2018-11-23T03:27:36.290Z,2.3
2018-11-23T03:28:37.671Z,2.4
2018-11-23T03:29:39.049Z,2.4
2018-11-23T03:30:40.427Z,2.4
2018-11-23T03:31:41.802Z,2.4
2018-11-23T03:32:43.182Z,2.4
2018-11-23T03:33:44.565Z,2.4
2018-11-23T03:34:45.945Z,2.4
2018-11-23T03:35:47.329Z,2.4
2018-11-23T03:36:48.706Z,2.4
2018-11-23T03:37:50.082Z,2.4
2018-11-23T03:38:51.469Z,2.4
2018-11-23T03:39:52.836Z,2.4
2018-11-23T03:40:54.213Z,2.4
2018-11-23T03:41:55.591Z,2.4
2018-11-23T03:42:56.972Z,2.5
2018-11-23T03:43:58.362Z,2.5
2018-11-23T03:44:59.826Z,2.5
2018-11-23T03:46:01.252Z,2.4
2018-11-23T03:47:02.628Z,2.5
2018-11-23T03:48:04.005Z,2.5
2018-11-23T03:49:05.381Z,2.4
2018-11-23T03:50:06.769Z,2.4
2018-11-23T03:51:08.144Z,2.5
2018-11-23T03:52:09.519Z,2.5
2018-11-23T03:53:10.905Z,2.4
2018-11-23T03:54:12.275Z,2.5
2018-11-23T03:55:13.651Z,2.5
2018-11-23T03:56:15.029Z,2.5
2018-11-23T03:57:16.408Z,2.5
2018-11-23T03:58:17.787Z,2.6
2018-11-23T03:59:19.168Z,2.5
2018-11-23T04:00:20.545Z,2.5
2018-11-23T04:01:21.923Z,2.5
2018-11-23T04:02:23.298Z,2.6
2018-11-23T04:03:24.674Z,2.5
2018-11-23T04:04:26.054Z,2.6
2018-11-23T04:05:27.436Z,2.6
2018-11-23T04:06:28.818Z,2.7
2018-11-23T04:07:30.198Z,2.7
2018-11-23T04:08:31.572Z,2.5
2018-11-23T04:09:32.953Z,2.5
2018-11-23T04:10:34.330Z,2.6
2018-11-23T04:11:35.710Z,2.5
2018-11-23T04:12:37.095Z,2.6
2018-11-23T04:13:38.472Z,2.7
2018-11-23T04:14:39.850Z,2.6
2018-11-23T04:15:41.226Z,2.6
2018-11-23T04:16:42.607Z,2.5
2018-11-23T04:17:43.985Z,2.6
2018-11-23T04:18:45.366Z,2.6
2018-11-23T04:19:46.759Z,2.6
2018-11-23T04:20:48.125Z,2.6
2018-11-23T04:21:49.501Z,2.7
2018-11-23T04:22:50.879Z,2.8
2018-11-23T04:23:52.256Z,2.6
2018-11-23T04:24:53.640Z,2.7
2018-11-23T04:25:55.018Z,2.7
2018-11-23T04:26:56.399Z,2.8
2018-11-23T04:27:57.773Z,2.8
2018-11-23T04:28:59.150Z,2.6
2018-11-23T04:30:00.526Z,2.6
2018-11-23T04:31:01.906Z,2.6
2018-11-23T04:32:03.281Z,2.7
2018-11-23T04:33:04.659Z,2.6
2018-11-23T04:34:06.046Z,2.6
2018-11-23T04:35:07.420Z,2.7
2018-11-23T04:36:08.811Z,2.6
2018-11-23T04:37:10.190Z,2.6
2018-11-23T04:38:11.565Z,2.6
2018-11-23T04:39:12.944Z,2.7
2018-11-23T04:40:14.326Z,2.7
2018-11-23T04:41:15.738Z,2.6
2018-11-23T04:42:17.117Z,2.6
2018-11-23T04:43:18.496Z,2.6
2018-11-23T04:44:19.874Z,2.6
2018-11-23T04:45:21.251Z,2.6
2018-11-23T04:46:22.629Z,2.6
2018-11-23T04:47:24.010Z,2.8
2018-11-23T04:48:25.391Z,2.8
2018-11-23T04:49:26.768Z,2.8
2018-11-23T04:50:28.153Z,2.7
2018-11-23T04:51:29.526Z,2.7
2018-11-23T04:52:30.901Z,2.6
2018-11-23T04:53:32.285Z,2.6
2018-11-23T04:54:33.663Z,2.6
2018-11-23T04:55:35.042Z,2.6
2018-11-23T04:56:36.419Z,2.6
2018-11-23T04:57:37.796Z,2.6
2018-11-23T04:58:39.172Z,2.7
2018-11-23T04:59:40.552Z,2.6
2018-11-23T05:00:41.933Z,2.6
2018-11-23T05:01:43.315Z,2.6
2018-11-23T05:02:44.696Z,2.6
2018-11-23T05:03:46.074Z,2.6
2018-11-23T05:04:47.453Z,2.6
2018-11-23T05:05:48.827Z,2.6
2018-11-23T05:06:50.204Z,2.6
2018-11-23T05:07:51.581Z,2.6
2018-11-23T05:08:52.963Z,2.6
2018-11-23T05:09:54.342Z,2.6
2018-11-23T05:10:55.718Z,2.6
2018-11-23T05:11:57.097Z,2.6
2018-11-23T05:12:58.485Z,2.6
2018-11-23T05:13:59.863Z,2.6
2018-11-23T05:15:01.245Z,2.6
2018-11-23T05:16:02.622Z,2.6
2018-11-23T05:17:04.006Z,2.6
2018-11-23T05:18:05.382Z,2.8
2018-11-23T05:19:06.756Z,2.6
2018-11-23T05:20:08.131Z,2.7
2018-11-23T05:21:09.508Z,2.6
2018-11-23T05:22:10.886Z,2.6
2018-11-23T05:23:12.294Z,2.6
2018-11-23T05:24:13.704Z,2.7
2018-11-23T05:25:15.082Z,2.6
2018-11-23T05:26:16.465Z,2.6
2018-11-23T05:27:17.858Z,2.8
2018-11-23T05:28:19.334Z,2.7
2018-11-23T05:29:20.710Z,2.7
2018-11-23T05:30:22.093Z,2.7
2018-11-23T05:31:23.474Z,2.8
2018-11-23T05:32:24.849Z,2.8
2018-11-23T05:33:26.250Z,2.8
2018-11-23T05:34:27.625Z,2.8
2018-11-23T05:35:29.011Z,2.8
2018-11-23T05:36:30.389Z,2.8
2018-11-23T05:37:31.780Z,2.9
2018-11-23T05:38:33.227Z,2.9
2018-11-23T05:39:34.591Z,2.8
2018-11-23T05:40:35.979Z,2.9
2018-11-23T05:41:37.373Z,2.9
2018-11-23T05:42:38.766Z,2.9
2018-11-23T05:43:40.146Z,3.0
2018-11-23T05:44:41.523Z,3.0
2018-11-23T05:45:42.915Z,3.0
2018-11-23T05:46:44.294Z,3.0
2018-11-23T05:47:45.673Z,3.0
2018-11-23T05:48:47.053Z,3.1
2018-11-23T05:49:48.432Z,3.0
2018-11-23T05:50:49.817Z,3.1
2018-11-23T05:51:51.227Z,3.1
2018-11-23T05:52:52.581Z,3.2
2018-11-23T05:53:53.958Z,3.1
2018-11-23T05:54:55.335Z,3.1
2018-11-23T05:55:56.715Z,3.1
2018-11-23T05:56:58.097Z,3.2
2018-11-23T05:57:59.474Z,3.1
2018-11-23T05:59:00.855Z,3.2
2018-11-23T06:00:02.244Z,3.2
2018-11-23T06:01:03.618Z,3.1
2018-11-23T06:02:04.997Z,3.1
2018-11-23T06:03:06.373Z,3.2
2018-11-23T06:04:07.753Z,3.1
2018-11-23T06:05:09.130Z,3.2
2018-11-23T06:06:10.511Z,3.2
2018-11-23T06:07:11.889Z,3.3
2018-11-23T06:08:13.314Z,3.2
2018-11-23T06:09:14.643Z,3.2
2018-11-23T06:10:16.043Z,3.2
2018-11-23T06:11:17.427Z,3.2
2018-11-23T06:12:18.832Z,3.1
2018-11-23T06:13:20.222Z,3.2
2018-11-23T06:14:21.600Z,3.2
2018-11-23T06:15:22.996Z,3.2
2018-11-23T06:16:24.382Z,3.2
2018-11-23T06:17:25.756Z,3.2
2018-11-23T06:18:27.180Z,3.2
2018-11-23T06:19:28.610Z,3.2
2018-11-23T06:20:30.007Z,3.2
2018-11-23T06:21:31.385Z,3.1
2018-11-23T06:22:32.773Z,3.2
2018-11-23T06:23:34.147Z,3.2
2018-11-23T06:24:35.528Z,3.1
2018-11-23T06:25:36.908Z,3.1
2018-11-23T06:26:38.286Z,3.1
2018-11-23T06:27:39.679Z,3.1
2018-11-23T06:28:41.054Z,3.0
2018-11-23T06:29:42.433Z,3.0
2018-11-23T06:30:43.809Z,3.0
2018-11-23T06:31:45.187Z,3.0
2018-11-23T06:32:46.571Z,3.1
2018-11-23T06:33:47.955Z,3.0
2018-11-23T06:34:49.339Z,2.9
2018-11-23T06:35:50.725Z,3.0
2018-11-23T06:36:52.106Z,3.0
2018-11-23T06:37:53.482Z,2.9
2018-11-23T06:38:54.860Z,3.0
2018-11-23T06:39:56.236Z,3.0
2018-11-23T06:40:57.622Z,3.0
2018-11-23T06:41:58.998Z,3.0
2018-11-23T06:43:00.383Z,2.9
2018-11-23T06:44:01.758Z,3.0
2018-11-23T06:45:03.140Z,3.0
2018-11-23T06:46:04.520Z,3.0
2018-11-23T06:47:05.897Z,3.0
2018-11-23T06:48:07.285Z,2.9
2018-11-23T06:49:08.664Z,3.0
2018-11-23T06:50:10.044Z,2.9
2018-11-23T06:51:11.420Z,2.9
2018-11-23T06:52:12.805Z,2.9
2018-11-23T06:53:14.180Z,3.0
2018-11-23T06:54:15.572Z,3.0
2018-11-23T06:55:16.955Z,2.9
2018-11-23T06:56:18.334Z,3.0
2018-11-23T06:57:19.713Z,2.9
2018-11-23T06:58:21.089Z,2.9
2018-11-23T06:59:22.466Z,2.8
2018-11-23T07:00:23.846Z,2.9
2018-11-23T07:01:25.288Z,2.9
2018-11-23T07:02:26.668Z,2.9
2018-11-23T07:03:28.056Z,3.0
2018-11-23T07:04:29.439Z,2.9
2018-11-23T07:05:30.825Z,2.9
2018-11-23T07:06:32.217Z,2.9
2018-11-23T07:07:33.621Z,3.0
2018-11-23T07:08:34.993Z,3.0
2018-11-23T07:09:36.454Z,2.9
2018-11-23T07:10:37.893Z,3.0
2018-11-23T07:11:39.276Z,3.0
2018-11-23T07:12:40.666Z,2.9
2018-11-23T07:13:42.046Z,2.9
2018-11-23T07:14:43.454Z,2.9
2018-11-23T07:15:44.863Z,3.0
2018-11-23T07:16:46.247Z,3.0
2018-11-23T07:17:47.669Z,3.0
2018-11-23T07:18:49.109Z,3.0
2018-11-23T07:19:50.482Z,3.0
2018-11-23T07:20:51.888Z,3.0
2018-11-23T07:21:53.278Z,3.1
2018-11-23T07:22:54.726Z,3.1
2018-11-23T07:23:56.117Z,3.0
2018-11-23T07:24:57.501Z,3.0
2018-11-23T07:25:58.899Z,3.1
2018-11-23T07:27:00.296Z,3.1
2018-11-23T07:28:01.679Z,3.1
2018-11-23T07:29:03.062Z,3.2
2018-11-23T07:30:04.457Z,3.1
2018-11-23T07:31:05.846Z,3.1
2018-11-23T07:32:07.232Z,3.1
2018-11-23T07:33:08.616Z,3.1
2018-11-23T07:34:09.996Z,3.1
2018-11-23T07:35:11.379Z,3.1
2018-11-23T07:36:12.769Z,3.1
2018-11-23T07:37:14.178Z,3.1
2018-11-23T07:38:15.567Z,3.0
2018-11-23T07:39:16.953Z,3.1
2018-11-23T07:40:18.346Z,3.1
2018-11-23T07:41:19.729Z,3.1
2018-11-23T07:42:21.225Z,3.2
2018-11-23T07:43:22.614Z,3.2
2018-11-23T07:44:24.009Z,3.2
2018-11-23T07:46:05.456Z,3.2
2018-11-23T07:47:47.363Z,3.3
2018-11-23T07:48:48.754Z,3.3
2018-11-23T07:49:50.130Z,3.3
2018-11-23T07:50:51.509Z,3.4
2018-11-23T07:51:52.893Z,3.3
2018-11-23T07:52:54.274Z,3.4
2018-11-23T07:53:55.656Z,3.3
2018-11-23T07:54:57.041Z,3.4
2018-11-23T07:55:58.418Z,3.4
2018-11-23T07:56:59.798Z,3.5
2018-11-23T07:58:01.181Z,3.5
2018-11-23T07:59:02.560Z,3.5
2018-11-23T08:00:03.940Z,3.6
2018-11-23T08:01:05.329Z,3.5
2018-11-23T08:02:06.716Z,3.5
2018-11-23T08:03:08.097Z,3.6
2018-11-23T08:04:09.476Z,3.7
2018-11-23T08:05:10.856Z,3.7
2018-11-23T08:06:12.238Z,3.7
2018-11-23T08:07:13.622Z,3.8
2018-11-23T08:08:15.010Z,3.7
2018-11-23T08:09:16.418Z,3.8
2018-11-23T08:10:17.792Z,3.8
2018-11-23T08:11:19.182Z,3.8
2018-11-23T08:12:20.575Z,3.9
2018-11-23T08:13:21.968Z,3.8
2018-11-23T08:14:23.363Z,3.9
2018-11-23T08:15:24.744Z,4.0
2018-11-23T08:16:26.136Z,3.9
2018-11-23T08:17:27.528Z,3.9
2018-11-23T08:18:29.035Z,4.0
2018-11-23T08:19:30.461Z,4.0
2018-11-23T08:20:31.844Z,4.1
2018-11-23T08:21:33.224Z,4.1
2018-11-23T08:22:34.607Z,4.1
2018-11-23T08:23:35.990Z,4.1
2018-11-23T08:24:37.374Z,4.2
2018-11-23T08:25:38.753Z,4.2
2018-11-23T08:26:40.137Z,4.3
2018-11-23T08:27:41.518Z,4.4
2018-11-23T08:28:42.908Z,4.4
2018-11-23T08:29:44.301Z,4.4
2018-11-23T08:30:45.701Z,4.5
2018-11-23T08:31:47.085Z,4.5
2018-11-23T08:32:48.472Z,4.5
2018-11-23T08:33:49.853Z,4.5
2018-11-23T08:34:51.236Z,4.7
2018-11-23T08:35:52.622Z,4.7
2018-11-23T08:36:54.005Z,4.6
2018-11-23T08:37:55.390Z,4.8
2018-11-23T08:38:56.768Z,4.8
2018-11-23T08:39:58.149Z,4.8
2018-11-23T08:40:59.532Z,4.9
2018-11-23T08:42:00.920Z,4.9
2018-11-23T08:43:02.305Z,5.1
2018-11-23T08:44:03.695Z,5.1
2018-11-23T08:45:05.074Z,5.2
2018-11-23T08:46:06.454Z,5.2
2018-11-23T08:47:07.843Z,5.3
2018-11-23T08:48:09.226Z,5.4
2018-11-23T08:49:10.632Z,5.6
2018-11-23T08:50:12.015Z,5.5
2018-11-23T08:51:13.401Z,5.6
2018-11-23T08:52:14.786Z,5.7
2018-11-23T08:53:16.176Z,5.8
2018-11-23T08:54:17.562Z,5.9
2018-11-23T08:55:18.948Z,5.9
2018-11-23T08:56:20.341Z,6.0
2018-11-23T08:57:21.731Z,6.2
2018-11-23T08:58:23.168Z,6.3
2018-11-23T08:59:24.563Z,6.3
2018-11-23T09:00:25.955Z,6.4
2018-11-23T09:01:27.344Z,6.4
2018-11-23T09:02:28.730Z,6.6
2018-11-23T09:03:30.135Z,6.6
2018-11-23T09:04:31.532Z,6.7
2018-11-23T09:05:32.921Z,6.7
2018-11-23T09:06:34.305Z,6.7
2018-11-23T09:07:35.712Z,6.7
2018-11-23T09:08:37.071Z,6.8
2018-11-23T09:09:38.484Z,6.9
2018-11-23T09:10:39.867Z,6.9
2018-11-23T09:11:41.249Z,7.0
2018-11-23T09:12:42.637Z,7.1
2018-11-23T09:13:44.029Z,7.2
2018-11-23T09:14:45.412Z,7.4
2018-11-23T09:15:46.798Z,7.5
2018-11-23T09:16:48.180Z,7.7
2018-11-23T09:17:49.561Z,7.7
2018-11-23T09:18:50.951Z,7.8
2018-11-23T09:19:52.333Z,7.8
2018-11-23T09:20:53.718Z,7.9
2018-11-23T09:21:55.108Z,8.0
2018-11-23T09:22:56.493Z,8.0
2018-11-23T09:23:57.881Z,8.2
2018-11-23T09:24:59.261Z,8.3
2018-11-23T09:26:00.650Z,8.4
2018-11-23T09:27:02.034Z,8.4
2018-11-23T09:28:03.426Z,8.4
2018-11-23T09:29:04.811Z,8.3
2018-11-23T09:30:06.191Z,8.3
2018-11-23T09:31:07.592Z,8.4
2018-11-23T09:32:08.973Z,8.3
2018-11-23T09:33:10.360Z,8.3
2018-11-23T09:34:11.744Z,8.2
2018-11-23T09:35:13.130Z,8.2
2018-11-23T09:36:14.515Z,8.2
2018-11-23T09:37:15.900Z,8.2
2018-11-23T09:38:17.293Z,8.3
2018-11-23T09:39:18.679Z,8.3
2018-11-23T09:40:20.063Z,8.3
2018-11-23T09:41:21.456Z,8.3
2018-11-23T09:42:22.848Z,8.3
2018-11-23T09:43:24.228Z,8.5
2018-11-23T09:44:25.607Z,8.5
2018-11-23T09:45:26.991Z,8.5
2018-11-23T09:46:28.374Z,8.6
2018-11-23T09:47:29.769Z,8.7
2018-11-23T09:48:31.148Z,8.8
2018-11-23T09:49:32.535Z,8.9
2018-11-23T09:50:33.935Z,9.1
2018-11-23T09:51:35.326Z,9.1
2018-11-23T09:52:36.710Z,9.2
2018-11-23T09:53:38.097Z,9.3
2018-11-23T09:54:39.481Z,9.5
2018-11-23T09:55:40.872Z,9.6
2018-11-23T09:56:42.258Z,9.7
2018-11-23T09:57:43.639Z,9.8
2018-11-23T09:58:45.024Z,9.9
2018-11-23T09:59:46.494Z,9.9
2018-11-23T10:00:47.884Z,10.1
2018-11-23T10:01:49.272Z,10.0
2018-11-23T10:02:50.658Z,10.0
2018-11-23T10:03:52.067Z,10.0
2018-11-23T10:04:53.457Z,10.1
2018-11-23T10:05:54.824Z,10.2
2018-11-23T10:06:56.207Z,10.2
2018-11-23T10:07:57.593Z,10.2
2018-11-23T10:08:58.981Z,10.2
2018-11-23T10:10:00.372Z,10.5
2018-11-23T10:11:01.775Z,10.5
2018-11-23T10:12:03.165Z,10.7
2018-11-23T10:13:04.552Z,10.7
2018-11-23T10:14:05.943Z,10.6
2018-11-23T10:15:07.330Z,10.6
2018-11-23T10:16:08.718Z,10.6
2018-11-23T10:17:10.106Z,10.5
2018-11-23T10:18:11.499Z,10.7
2018-11-23T10:19:12.891Z,10.6
2018-11-23T10:20:14.294Z,10.6
2018-11-23T10:21:15.664Z,10.7
2018-11-23T10:22:17.057Z,10.7
2018-11-23T10:23:18.447Z,10.7
2018-11-23T10:24:19.867Z,10.7
2018-11-23T10:25:21.234Z,10.7
2018-11-23T10:26:22.654Z,10.7
2018-11-23T10:27:24.073Z,10.7
2018-11-23T10:28:25.440Z,10.8
2018-11-23T10:29:26.826Z,10.8
2018-11-23T10:30:28.211Z,10.9
2018-11-23T10:31:29.603Z,10.9
2018-11-23T10:32:31.060Z,10.9
2018-11-23T10:33:32.444Z,10.9
2018-11-23T10:34:33.834Z,11.0
2018-11-23T10:35:35.223Z,11.1
2018-11-23T10:36:36.612Z,11.3
2018-11-23T10:37:38.002Z,11.5
2018-11-23T10:38:39.392Z,11.5
2018-11-23T10:39:40.784Z,11.6
2018-11-23T10:40:42.174Z,11.5
2018-11-23T10:41:43.560Z,11.6
2018-11-23T10:42:44.951Z,11.5
2018-11-23T10:43:46.338Z,11.5
2018-11-23T10:44:47.730Z,11.5
2018-11-23T10:45:49.117Z,11.5
2018-11-23T10:46:50.512Z,11.6
2018-11-23T10:47:51.920Z,11.6
2018-11-23T10:48:53.318Z,11.4
2018-11-23T10:49:54.711Z,11.3
2018-11-23T10:50:56.138Z,11.2
2018-11-23T10:51:57.512Z,11.3
2018-11-23T10:52:58.934Z,11.5
2018-11-23T10:54:00.317Z,11.6
2018-11-23T10:55:01.709Z,11.8
2018-11-23T10:56:03.100Z,12.0
2018-11-23T10:57:04.562Z,12.1
2018-11-23T10:58:05.909Z,12.1
2018-11-23T10:59:07.302Z,12.3
2018-11-23T11:00:08.696Z,12.5
2018-11-23T11:01:10.091Z,12.6
2018-11-23T11:02:11.485Z,12.7
2018-11-23T11:03:12.882Z,12.8
2018-11-23T11:04:14.280Z,13.0
2018-11-23T11:05:15.672Z,13.0
2018-11-23T11:06:17.099Z,13.1
2018-11-23T11:07:18.494Z,13.2
2018-11-23T11:08:19.887Z,13.1
2018-11-23T11:09:21.279Z,13.2
2018-11-23T11:10:22.666Z,13.4
2018-11-23T11:11:24.092Z,13.5
2018-11-23T11:12:25.484Z,13.6
2018-11-23T11:13:26.880Z,13.7
2018-11-23T11:14:28.287Z,13.9
2018-11-23T11:15:29.677Z,13.9
2018-11-23T11:16:31.065Z,14.0
2018-11-23T11:17:32.459Z,14.0
2018-11-23T11:18:33.851Z,14.2
2018-11-23T11:19:35.251Z,14.2
2018-11-23T11:20:36.660Z,14.3
2018-11-23T11:21:38.055Z,14.2
2018-11-23T11:22:39.446Z,14.3
2018-11-23T11:23:40.840Z,14.3
2018-11-23T11:24:42.228Z,14.4
2018-11-23T11:25:43.673Z,14.4
2018-11-23T11:26:45.061Z,14.4
2018-11-23T11:27:46.455Z,14.3
2018-11-23T11:28:47.855Z,14.3
2018-11-23T11:29:49.258Z,14.2
2018-11-23T11:30:50.646Z,14.3
2018-11-23T11:31:52.035Z,14.3
2018-11-23T11:32:53.424Z,14.3
2018-11-23T11:33:54.837Z,14.3
2018-11-23T11:34:56.256Z,14.2
2018-11-23T11:35:57.653Z,14.2
2018-11-23T11:36:59.044Z,14.2
2018-11-23T11:38:00.486Z,14.3
2018-11-23T11:39:02.030Z,14.4
2018-11-23T11:40:03.473Z,14.6
2018-11-23T11:41:04.865Z,14.6
2018-11-23T11:42:06.257Z,14.6
2018-11-23T11:43:07.664Z,14.7
2018-11-23T11:44:09.065Z,14.7
2018-11-23T11:45:10.450Z,14.8
2018-11-23T11:46:11.849Z,15.0
2018-11-23T11:47:13.258Z,15.4
2018-11-23T11:48:14.653Z,15.8
2018-11-23T11:49:16.051Z,15.9
2018-11-23T11:50:17.546Z,16.1
2018-11-23T11:51:18.978Z,16.2
2018-11-23T11:52:20.402Z,16.6
2018-11-23T11:53:21.802Z,16.9
2018-11-23T11:54:23.201Z,17.5
2018-11-23T11:55:24.596Z,18.0
2018-11-23T11:56:26.006Z,18.7
2018-11-23T11:57:27.404Z,19.1
2018-11-23T11:58:28.800Z,19.7
2018-11-23T11:59:30.195Z,20.3
2018-11-23T12:00:31.594Z,20.7
2018-11-23T12:01:33.010Z,21.0
2018-11-23T12:02:34.410Z,21.2
2018-11-23T12:03:35.805Z,21.3
2018-11-23T12:04:37.203Z,21.6
2018-11-23T12:05:38.600Z,21.9
2018-11-23T12:06:40.000Z,22.4
2018-11-23T12:07:41.400Z,23.0
2018-11-23T12:08:42.806Z,23.4
2018-11-23T12:09:44.199Z,23.8
2018-11-23T12:10:45.598Z,24.0
2018-11-23T12:11:46.997Z,24.4
2018-11-23T12:12:48.395Z,24.7
2018-11-23T12:13:49.790Z,25.0
2018-11-23T12:14:51.193Z,25.2
2018-11-23T12:15:52.582Z,25.6
2018-11-23T12:16:54.007Z,26.0
2018-11-23T12:17:55.419Z,26.2
2018-11-23T12:18:56.823Z,26.4
2018-11-23T12:19:58.218Z,26.7
2018-11-23T12:20:59.751Z,27.0
2018-11-23T12:22:01.168Z,27.0
2018-11-23T12:23:02.567Z,27.0
2018-11-23T12:24:03.968Z,27.3
2018-11-23T12:25:05.359Z,27.4
2018-11-23T12:26:06.805Z,27.4
2018-11-23T12:27:08.192Z,27.7
2018-11-23T12:28:09.583Z,27.9
2018-11-23T12:29:10.993Z,27.8
2018-11-23T12:30:12.393Z,28.1
2018-11-23T12:31:13.781Z,28.0
2018-11-23T12:32:15.189Z,27.9
2018-11-23T12:33:16.597Z,27.9
2018-11-23T12:34:17.990Z,27.8
2018-11-23T12:35:19.386Z,28.0
2018-11-23T12:36:20.780Z,27.6
2018-11-23T12:37:22.177Z,26.8
2018-11-23T12:38:23.571Z,26.5
2018-11-23T12:39:24.967Z,26.1
2018-11-23T12:40:26.361Z,25.5
2018-11-23T12:41:27.756Z,24.7
2018-11-23T12:42:29.154Z,23.9
2018-11-23T12:43:30.547Z,23.2
2018-11-23T12:44:31.953Z,22.3
2018-11-23T12:45:33.349Z,21.5
2018-11-23T12:46:34.742Z,20.9
2018-11-23T12:47:36.147Z,20.3
2018-11-23T12:48:37.544Z,19.8
2018-11-23T12:49:38.946Z,19.2
2018-11-23T12:50:40.346Z,18.9
2018-11-23T12:51:41.734Z,18.5
2018-11-23T12:52:43.145Z,18.3
2018-11-23T12:53:44.542Z,17.9
2018-11-23T12:54:45.944Z,17.6
2018-11-23T12:55:47.356Z,17.4
2018-11-23T12:56:48.770Z,17.1
2018-11-23T12:57:50.188Z,16.7
2018-11-23T12:58:51.584Z,16.5
2018-11-23T12:59:52.989Z,16.4
2018-11-23T13:00:54.384Z,16.4
2018-11-23T13:01:55.793Z,16.1
2018-11-23T13:02:57.210Z,16.0
2018-11-23T13:03:58.582Z,15.8
2018-11-23T13:04:59.971Z,15.7
2018-11-23T13:06:01.368Z,15.5
2018-11-23T13:07:02.762Z,15.4
2018-11-23T13:08:04.152Z,15.3
2018-11-23T13:09:05.607Z,15.2
2018-11-23T13:10:07.003Z,15.0
2018-11-23T13:11:08.394Z,15.0
2018-11-23T13:12:09.778Z,14.9
2018-11-23T13:13:11.184Z,14.7
2018-11-23T13:14:12.585Z,14.7
2018-11-23T13:15:14.078Z,14.6
2018-11-23T13:16:15.467Z,14.5
2018-11-23T13:17:16.859Z,14.4
2018-11-23T13:18:18.249Z,14.4
2018-11-23T13:19:19.639Z,14.3
2018-11-23T13:20:21.027Z,14.2
2018-11-23T13:21:22.419Z,14.0
2018-11-23T13:22:23.813Z,14.0
2018-11-23T13:23:25.213Z,13.9
2018-11-23T13:24:26.603Z,13.9
2018-11-23T13:25:27.998Z,13.7
2018-11-23T13:26:29.389Z,13.7
2018-11-23T13:27:30.786Z,13.6
2018-11-23T13:28:32.177Z,13.6
2018-11-23T13:29:33.567Z,13.5
2018-11-23T13:30:34.959Z,13.4
2018-11-23T13:31:36.357Z,13.3
2018-11-23T13:32:37.750Z,13.3
2018-11-23T13:33:39.148Z,13.2
2018-11-23T13:34:40.536Z,13.2
2018-11-23T13:35:41.933Z,13.0
2018-11-23T13:36:43.322Z,12.9
2018-11-23T13:37:44.714Z,12.9
2018-11-23T13:38:46.102Z,12.9
2018-11-23T13:39:47.499Z,12.9
2018-11-23T13:40:48.883Z,12.7
2018-11-23T13:41:50.265Z,12.7
2018-11-23T13:42:51.656Z,12.5
2018-11-23T13:43:53.051Z,12.5
2018-11-23T13:44:54.435Z,12.4
2018-11-23T13:45:55.826Z,12.4
2018-11-23T13:46:57.219Z,12.3
2018-11-23T13:47:58.601Z,12.2
2018-11-23T13:48:59.991Z,12.1
2018-11-23T13:50:01.384Z,12.1
2018-11-23T13:51:02.782Z,12.0
2018-11-23T13:52:04.183Z,12.0
2018-11-23T13:53:05.577Z,12.0
2018-11-23T13:54:06.958Z,12.0
2018-11-23T13:55:08.350Z,11.8
2018-11-23T13:56:09.741Z,11.8
2018-11-23T13:57:11.126Z,11.7
2018-11-23T13:58:12.509Z,11.7