createdAt,value
2018-10-17T00:02:25.965Z,12.7
2018-10-17T00:12:25.183Z,13
2018-10-17T00:22:24.402Z,13.2
2018-10-17T00:32:23.628Z,12.7
2018-10-17T00:42:22.849Z,13.1
2018-10-17T00:52:22.061Z,13
2018-10-17T01:02:21.280Z,12.9
2018-10-17T01:12:20.494Z,12.5
2018-10-17T01:22:19.713Z,12.9
2018-10-17T01:32:18.936Z,12.6
2018-10-17T01:42:18.149Z,12.9
2018-10-17T01:52:17.374Z,12.6
2018-10-17T02:02:16.582Z,12.9
2018-10-17T02:12:15.800Z,12.5
2018-10-17T02:22:15.024Z,13.2
2018-10-17T02:32:14.236Z,13.2
2018-10-17T02:42:13.453Z,13.2
2018-10-17T02:52:12.685Z,13.2
2018-10-17T03:02:11.896Z,13
2018-10-17T03:12:11.120Z,12.5
2018-10-17T03:22:10.339Z,12.8
2018-10-17T03:32:09.551Z,12.6
2018-10-17T03:42:08.775Z,12.7
2018-10-17T03:52:07.986Z,13
2018-10-17T04:02:07.204Z,13
2018-10-17T04:12:06.434Z,13.2
2018-10-17T04:22:05.646Z,12.8
2018-10-17T04:32:04.870Z,13
2018-10-17T04:42:04.085Z,12.6
2018-10-17T04:52:03.304Z,13.1
2018-10-17T05:02:02.523Z,12.6
2018-10-17T05:12:01.799Z,13.2
2018-10-17T05:22:00.958Z,13.2
2018-10-17T05:32:00.185Z,14.4
2018-10-17T05:41:59.400Z,14.7
2018-10-17T05:51:58.613Z,14.4
2018-10-17T06:01:57.915Z,14.2
2018-10-17T06:11:57.060Z,14.4
2018-10-17T06:21:56.279Z,13.8
2018-10-17T06:31:55.499Z,14.1
2018-10-17T06:41:54.714Z,14.4
2018-10-17T06:51:53.936Z,14.4
2018-10-17T07:01:53.233Z,14.2
2018-10-17T07:11:52.374Z,14.2
2018-10-17T07:21:51.593Z,14.3
2018-10-17T07:31:50.810Z,14.2
2018-10-17T07:41:50.036Z,14.8
2018-10-17T07:51:49.262Z,14.4
2018-10-17T08:01:48.474Z,14.3
2018-10-17T08:11:47.696Z,13.9
2018-10-17T08:21:46.921Z,14.3
2018-10-17T08:31:46.142Z,14.4
2018-10-17T08:41:45.359Z,14.4
2018-10-17T08:51:44.584Z,14
2018-10-17T09:01:43.810Z,14.4
2018-10-17T09:11:43.027Z,14.6
2018-10-17T09:21:42.570Z,14.7
2018-10-17T09:31:41.469Z,14
2018-10-17T09:41:40.683Z,14.1
2018-10-17T09:51:39.909Z,14.4
2018-10-17T10:01:39.128Z,14.4
2018-10-17T10:11:38.346Z,14.2
2018-10-17T10:21:37.568Z,14.4
2018-10-17T10:31:36.793Z,14.4
2018-10-17T10:41:36.011Z,14.4
2018-10-17T10:51:35.284Z,14.4
2018-10-17T11:01:34.451Z,14.4
2018-10-17T11:11:33.677Z,14.6
2018-10-17T11:21:32.891Z,14.4
2018-10-17T11:31:32.243Z,13.9
2018-10-17T11:41:31.349Z,14.6
2018-10-17T11:51:30.552Z,14.7
2018-10-17T12:01:29.776Z,14.1
2018-10-17T12:11:29.072Z,14.6
2018-10-17T12:21:28.351Z,14.1
2018-10-17T12:31:27.429Z,14.1
2018-10-17T12:41:26.653Z,14.1
2018-10-17T12:51:25.870Z,14.5
2018-10-17T13:01:25.090Z,14.1
2018-10-17T13:11:24.362Z,14.6
2018-10-17T13:21:23.580Z,14.1
2018-10-17T13:31:22.751Z,14.2
2018-10-17T13:41:21.969Z,14.4
2018-10-17T13:51:21.190Z,14.5
2018-10-17T14:01:20.408Z,14.4
2018-10-17T14:11:19.630Z,14.7
2018-10-17T14:21:19.015Z,13.9
2018-10-17T14:31:18.067Z,14.5
2018-10-17T14:41:17.352Z,13.2
2018-10-17T14:51:16.560Z,13.5
2018-10-17T15:01:15.777Z,12.8
2018-10-17T15:11:15.123Z,12.5
2018-10-17T15:21:14.195Z,12.4
2018-10-17T15:31:13.568Z,12.6
2018-10-17T15:41:12.605Z,12.4
2018-10-17T15:51:11.905Z,12.8
2018-10-17T16:01:11.136Z,13.1
2018-10-17T16:11:10.271Z,12.8
2018-10-17T16:21:09.489Z,13
2018-10-17T16:31:08.729Z,12.7
2018-10-17T16:41:07.993Z,13.1
2018-10-17T16:51:07.149Z,13
2018-10-17T17:01:06.371Z,12.6
2018-10-17T17:11:05.592Z,12.9
2018-10-17T17:21:04.834Z,12.7
2018-10-17T17:31:04.040Z,13.2
2018-10-17T17:41:03.265Z,13.2
2018-10-17T17:51:02.487Z,12.6
2018-10-17T18:01:01.709Z,12.7
2018-10-17T18:11:00.932Z,12.9
2018-10-17T18:21:00.153Z,13.1
2018-10-17T18:30:59.429Z,13.2
2018-10-17T18:40:58.595Z,13.1
2018-10-17T18:50:57.903Z,12.8
2018-10-17T19:00:57.044Z,13.2
2018-10-17T19:10:56.263Z,12.8
2018-10-17T19:20:55.532Z,12.7
2018-10-17T19:30:54.712Z,12.8
2018-10-17T19:40:53.931Z,12.7
2018-10-17T19:50:53.160Z,12.8
2018-10-17T20:00:52.426Z,12.5
2018-10-17T20:10:51.601Z,12.6
2018-10-17T20:20:50.821Z,13.2
2018-10-17T20:30:50.046Z,12.9
2018-10-17T20:40:49.270Z,12.7
2018-10-17T20:50:48.492Z,12.5
2018-10-17T21:00:47.714Z,12.9
2018-10-17T21:10:46.931Z,13.1
2018-10-17T21:20:46.159Z,12.9
2018-10-17T21:30:45.373Z,12.9
2018-10-17T21:40:44.596Z,12.6
2018-10-17T21:50:43.821Z,13
2018-10-17T22:00:43.039Z,12.5
2018-10-17T22:10:42.262Z,12.6
2018-10-17T22:20:41.482Z,12.6
2018-10-17T22:30:40.706Z,13
2018-10-17T22:40:39.921Z,12.5
2018-10-17T22:50:39.145Z,12.6
2018-10-17T23:00:38.363Z,12.5
2018-10-17T23:10:37.588Z,12.8
2018-10-17T23:20:36.804Z,13
2018-10-17T23:30:36.031Z,13.1
2018-10-17T23:40:35.254Z,12.6
2018-10-17T23:50:34.470Z,13.1
