createdAt,value
2018-08-13T00:02:20.757Z,20.52
2018-08-13T00:04:49.760Z,20.51
2018-08-13T00:07:18.798Z,20.50
2018-08-13T00:09:47.790Z,20.50
2018-08-13T00:12:17.091Z,20.49
2018-08-13T00:14:46.111Z,20.50
2018-08-13T00:17:15.067Z,20.49
2018-08-13T00:19:44.031Z,20.48
2018-08-13T00:22:12.992Z,20.48
2018-08-13T00:24:41.943Z,20.47
2018-08-13T00:27:10.860Z,20.47
2018-08-13T00:29:39.864Z,20.46
2018-08-13T00:32:08.814Z,20.46
2018-08-13T00:34:37.819Z,20.46
2018-08-13T00:37:06.871Z,20.45
2018-08-13T00:39:35.956Z,20.45
2018-08-13T00:42:04.985Z,20.45
2018-08-13T00:44:34.315Z,20.45
2018-08-13T00:47:03.318Z,20.44
2018-08-13T00:49:32.388Z,20.45
2018-08-13T00:52:01.542Z,20.44
2018-08-13T00:54:31.990Z,20.43
2018-08-13T00:57:02.251Z,20.45
2018-08-13T00:59:31.500Z,20.44
2018-08-13T01:02:01.654Z,20.43
2018-08-13T01:04:31.926Z,20.44
2018-08-13T01:07:01.411Z,20.43
2018-08-13T01:09:32.177Z,20.44
2018-08-13T01:12:02.127Z,20.43
2018-08-13T01:14:31.546Z,20.43
2018-08-13T01:17:01.683Z,20.43
2018-08-13T01:19:31.452Z,20.42
2018-08-13T01:22:00.687Z,20.42
2018-08-13T01:24:30.712Z,20.42
2018-08-13T01:27:00.099Z,20.43
2018-08-13T01:29:29.378Z,20.42
2018-08-13T01:31:59.740Z,20.42
2018-08-13T01:34:29.915Z,20.41
2018-08-13T01:36:59.081Z,20.42
2018-08-13T01:39:28.581Z,20.41
2018-08-13T01:41:57.862Z,20.41
2018-08-13T01:44:26.823Z,20.41
2018-08-13T01:46:55.763Z,20.40
2018-08-13T01:49:24.694Z,20.41
2018-08-13T01:51:53.638Z,20.40
2018-08-13T01:54:22.582Z,20.40
2018-08-13T01:56:51.578Z,20.40
2018-08-13T01:59:20.532Z,20.40
2018-08-13T02:01:49.657Z,20.39
2018-08-13T02:04:18.604Z,20.39
2018-08-13T02:06:48.020Z,20.39
2018-08-13T02:09:16.977Z,20.38
2018-08-13T02:11:45.938Z,20.37
2018-08-13T02:14:15.358Z,20.38
2018-08-13T02:16:44.336Z,20.37
2018-08-13T02:19:13.321Z,20.36
2018-08-13T02:21:42.542Z,20.37
2018-08-13T02:24:11.491Z,20.36
2018-08-13T02:26:40.470Z,20.36
2018-08-13T02:29:10.123Z,20.36
2018-08-13T02:31:39.387Z,20.34
2018-08-13T02:34:08.779Z,20.35
2018-08-13T02:36:38.619Z,20.36
2018-08-13T02:39:09.969Z,20.35
2018-08-13T02:41:40.401Z,20.35
2018-08-13T02:44:09.371Z,20.35
2018-08-13T02:46:39.698Z,20.34
2018-08-13T02:49:09.568Z,20.34
2018-08-13T02:51:38.941Z,20.35
2018-08-13T02:54:08.745Z,20.33
2018-08-13T02:56:38.159Z,20.34
2018-08-13T02:59:08.723Z,20.33
2018-08-13T03:01:39.466Z,20.33
2018-08-13T03:04:10.558Z,20.33
2018-08-13T03:06:40.072Z,20.33
2018-08-13T03:09:10.896Z,20.33
2018-08-13T03:11:42.160Z,20.32
2018-08-13T03:14:11.564Z,20.32
2018-08-13T03:16:41.510Z,20.32
2018-08-13T03:19:12.212Z,20.32
2018-08-13T03:21:42.124Z,20.32
2018-08-13T03:24:11.687Z,20.32
2018-08-13T03:26:42.768Z,20.30
2018-08-13T03:29:12.686Z,20.31
2018-08-13T03:31:42.076Z,20.31
2018-08-13T03:34:11.398Z,20.31
2018-08-13T03:36:40.572Z,20.30
2018-08-13T03:39:12.143Z,20.30
2018-08-13T03:41:43.601Z,20.31
2018-08-13T03:44:13.454Z,20.30
2018-08-13T03:46:43.436Z,20.30
2018-08-13T03:49:13.026Z,20.30
2018-08-13T03:51:43.086Z,20.30
2018-08-13T03:54:13.224Z,20.29
2018-08-13T03:56:42.362Z,20.29
2018-08-13T03:59:11.675Z,20.29
2018-08-13T04:01:42.411Z,20.29
2018-08-13T04:04:11.707Z,20.28
2018-08-13T04:06:41.253Z,20.28
2018-08-13T04:09:10.624Z,20.28
2018-08-13T04:11:40.519Z,20.28
2018-08-13T04:14:10.570Z,20.29
2018-08-13T04:16:40.385Z,20.29
2018-08-13T04:19:10.722Z,20.29
2018-08-13T04:21:41.067Z,20.29
2018-08-13T04:24:11.351Z,20.29
2018-08-13T04:26:41.920Z,20.29
2018-08-13T04:29:11.817Z,20.29
2018-08-13T04:31:41.286Z,20.29
2018-08-13T04:34:11.011Z,20.30
2018-08-13T04:36:40.504Z,20.30
2018-08-13T04:39:12.685Z,20.30
2018-08-13T04:41:43.750Z,20.30
2018-08-13T04:44:14.119Z,20.30
2018-08-13T04:46:43.362Z,20.31
2018-08-13T04:49:12.579Z,20.31
2018-08-13T04:51:42.471Z,20.30
2018-08-13T04:54:12.443Z,20.31
2018-08-13T04:56:41.900Z,20.32
2018-08-13T04:59:11.196Z,20.31
2018-08-13T05:01:40.598Z,20.31
2018-08-13T05:04:09.873Z,20.33
2018-08-13T05:06:39.145Z,20.32
2018-08-13T05:09:09.442Z,20.31
2018-08-13T05:11:38.698Z,20.35
2018-08-13T05:14:07.788Z,20.37
2018-08-13T05:16:36.718Z,20.36
2018-08-13T05:19:05.970Z,20.37
2018-08-13T05:21:34.936Z,20.35
2018-08-13T05:24:03.956Z,20.36
2018-08-13T05:26:32.895Z,20.35
2018-08-13T05:29:02.247Z,20.35
2018-08-13T05:31:31.254Z,20.36
2018-08-13T05:34:00.386Z,20.36
2018-08-13T05:36:29.404Z,20.36
2018-08-13T05:38:58.874Z,20.36
2018-08-13T05:41:27.879Z,20.36
2018-08-13T05:43:56.813Z,20.35
2018-08-13T05:46:25.775Z,20.35
2018-08-13T05:48:55.071Z,20.35
2018-08-13T05:51:24.026Z,20.34
2018-08-13T05:53:53.214Z,20.33
2018-08-13T05:56:22.383Z,20.33
2018-08-13T05:58:51.670Z,20.31
2018-08-13T06:01:20.630Z,20.31
2018-08-13T06:03:49.586Z,20.30
2018-08-13T06:06:19.308Z,20.28
2018-08-13T06:08:48.547Z,20.28
2018-08-13T06:11:17.716Z,20.28
2018-08-13T06:13:47.015Z,20.27
2018-08-13T06:16:16.134Z,20.26
2018-08-13T06:18:45.174Z,20.26
2018-08-13T06:21:14.503Z,20.26
2018-08-13T06:23:43.570Z,20.23
2018-08-13T06:26:12.563Z,20.23
2018-08-13T06:28:41.509Z,20.23
2018-08-13T06:31:10.610Z,20.22
2018-08-13T06:33:39.753Z,20.21
2018-08-13T06:36:09.063Z,20.20
2018-08-13T06:38:38.066Z,20.21
2018-08-13T06:41:07.079Z,20.21
2018-08-13T06:43:36.483Z,20.20
2018-08-13T06:46:05.427Z,20.19
2018-08-13T06:48:34.374Z,20.20
2018-08-13T06:51:03.469Z,20.21
2018-08-13T06:53:32.767Z,20.20
2018-08-13T06:56:01.754Z,20.21
2018-08-13T06:58:30.762Z,20.21
2018-08-13T07:00:59.698Z,20.21
2018-08-13T07:03:28.691Z,20.21
2018-08-13T07:05:57.663Z,20.22
2018-08-13T07:08:26.621Z,20.22
2018-08-13T07:10:55.559Z,20.23
2018-08-13T07:13:24.558Z,20.22
2018-08-13T07:15:53.515Z,20.23
2018-08-13T07:18:22.910Z,20.22
2018-08-13T07:20:52.155Z,20.22
2018-08-13T07:23:23.083Z,20.24
2018-08-13T07:25:52.569Z,20.24
2018-08-13T07:28:21.497Z,20.26
2018-08-13T07:30:50.425Z,20.27
2018-08-13T07:33:19.437Z,20.28
2018-08-13T07:35:50.152Z,20.27
2018-08-13T07:38:19.103Z,20.27
2018-08-13T07:40:48.116Z,20.29
2018-08-13T07:43:17.081Z,20.30
2018-08-13T07:45:46.365Z,20.30
2018-08-13T07:48:15.286Z,20.30
2018-08-13T07:50:44.266Z,20.33
2018-08-13T07:53:13.201Z,20.33
2018-08-13T07:55:42.139Z,20.32
2018-08-13T07:58:11.090Z,20.32
2018-08-13T08:00:40.072Z,20.32
2018-08-13T08:03:09.055Z,20.31
2018-08-13T08:05:38.023Z,20.32
2018-08-13T08:08:07.412Z,20.33
2018-08-13T08:10:36.455Z,20.33
2018-08-13T08:13:05.416Z,20.33
2018-08-13T08:15:34.376Z,20.35
2018-08-13T08:18:03.799Z,20.36
2018-08-13T08:20:32.758Z,20.39
2018-08-13T08:23:01.755Z,20.38
2018-08-13T08:25:30.706Z,20.38
2018-08-13T08:27:59.698Z,20.39
2018-08-13T08:30:28.966Z,20.37
2018-08-13T08:32:57.948Z,20.39
2018-08-13T08:35:26.883Z,20.39
2018-08-13T08:37:55.846Z,20.39
2018-08-13T08:40:24.834Z,20.37
2018-08-13T08:42:53.814Z,20.37
2018-08-13T08:45:27.445Z,20.37
2018-08-13T08:47:57.114Z,20.37
2018-08-13T08:50:27.072Z,20.40
2018-08-13T08:52:56.077Z,20.40
2018-08-13T08:55:25.026Z,20.41
2018-08-13T08:57:53.974Z,20.43
2018-08-13T09:00:24.263Z,20.45
2018-08-13T09:02:53.538Z,20.44
2018-08-13T09:05:22.594Z,20.46
2018-08-13T09:07:51.566Z,20.46
2018-08-13T09:10:20.510Z,20.47
2018-08-13T09:12:49.452Z,20.48
2018-08-13T09:15:18.808Z,20.47
2018-08-13T09:17:59.574Z,20.50
2018-08-13T09:20:39.579Z,20.50
2018-08-13T09:23:19.634Z,20.51
2018-08-13T09:26:00.559Z,20.54
2018-08-13T09:28:40.970Z,20.57
2018-08-13T09:32:24.771Z,20.59
2018-08-13T09:35:32.164Z,20.62
2018-08-13T09:38:01.180Z,20.65
2018-08-13T09:40:31.366Z,20.67
2018-08-13T09:43:00.470Z,20.68
2018-08-13T09:45:29.434Z,20.69
2018-08-13T09:47:58.379Z,20.71
2018-08-13T09:50:27.717Z,20.72
2018-08-13T09:52:56.816Z,20.74
2018-08-13T09:55:25.851Z,20.75
2018-08-13T09:57:54.820Z,20.75
2018-08-13T10:00:28.816Z,20.74
2018-08-13T10:02:57.760Z,20.71
2018-08-13T10:05:26.697Z,20.70
2018-08-13T10:07:55.923Z,20.70
2018-08-13T10:10:24.895Z,20.72
2018-08-13T10:12:53.864Z,20.73
2018-08-13T10:15:23.254Z,20.74
2018-08-13T10:17:52.212Z,20.75
2018-08-13T10:20:22.255Z,20.76
2018-08-13T10:22:51.188Z,20.78
2018-08-13T10:25:20.128Z,20.79
2018-08-13T10:27:49.423Z,20.81
2018-08-13T10:30:18.688Z,20.81
2018-08-13T10:32:48.375Z,20.82
2018-08-13T10:35:18.315Z,20.85
2018-08-13T10:37:47.673Z,20.86
2018-08-13T10:40:19.636Z,20.88
2018-08-13T10:42:49.663Z,20.86
2018-08-13T10:45:19.063Z,20.86
2018-08-13T10:47:49.844Z,20.87
2018-08-13T10:50:19.078Z,20.85
2018-08-13T10:52:49.368Z,20.86
2018-08-13T10:55:18.826Z,20.85
2018-08-13T10:57:49.485Z,20.86
2018-08-13T11:00:19.434Z,20.88
2018-08-13T11:02:48.818Z,20.91
2018-08-13T11:05:18.277Z,20.92
2018-08-13T11:07:47.243Z,20.92
2018-08-13T11:10:16.744Z,20.93
2018-08-13T11:12:45.707Z,20.91
2018-08-13T11:15:17.570Z,20.89
2018-08-13T11:17:46.942Z,20.89
2018-08-13T11:20:17.178Z,20.92
2018-08-13T11:22:46.598Z,20.95
2018-08-13T11:25:16.532Z,20.96
2018-08-13T11:27:46.025Z,20.96
2018-08-13T11:32:53.762Z,20.93
2018-08-13T11:35:23.000Z,20.93
2018-08-13T11:37:53.010Z,20.92
2018-08-13T11:40:22.109Z,20.96
2018-08-13T11:42:52.714Z,20.95
2018-08-13T11:45:22.232Z,20.95
2018-08-13T11:47:52.279Z,20.92
2018-08-13T11:50:24.396Z,20.90
2018-08-13T11:52:54.880Z,20.90
2018-08-13T11:55:24.207Z,20.90
2018-08-13T11:57:53.678Z,20.91
2018-08-13T12:00:22.987Z,20.94
2018-08-13T12:02:52.469Z,20.97
2018-08-13T12:05:22.046Z,20.98
2018-08-13T12:07:51.430Z,20.97
2018-08-13T12:10:20.655Z,21.01
2018-08-13T12:12:50.474Z,21.00
2018-08-13T12:15:19.856Z,20.99
2018-08-13T12:17:49.052Z,21.02
2018-08-13T12:20:20.298Z,21.00
2018-08-13T12:22:49.668Z,20.99
2018-08-13T12:25:21.519Z,21.05
2018-08-13T12:27:50.748Z,21.07
2018-08-13T12:30:19.959Z,21.09
2018-08-13T12:32:50.162Z,21.10
2018-08-13T12:35:19.707Z,21.08
2018-08-13T12:37:48.753Z,21.08
2018-08-13T12:40:18.744Z,21.09
2018-08-13T12:42:47.984Z,21.07
2018-08-13T12:45:18.285Z,21.06
2018-08-13T12:47:47.634Z,21.07
2018-08-13T12:50:18.308Z,21.05
2018-08-13T12:52:48.960Z,21.04
2018-08-13T12:55:18.898Z,21.04
2018-08-13T12:57:49.038Z,21.03
2018-08-13T13:00:19.067Z,21.02
2018-08-13T13:02:48.721Z,21.00
2018-08-13T13:05:19.251Z,20.98
2018-08-13T13:07:48.356Z,20.96
2018-08-13T13:10:19.467Z,20.94
2018-08-13T13:12:48.894Z,20.94
2018-08-13T13:15:19.765Z,20.94
2018-08-13T13:17:49.224Z,20.93
2018-08-13T13:20:22.154Z,20.90
2018-08-13T13:22:51.706Z,20.90
2018-08-13T13:25:22.159Z,20.89
2018-08-13T13:27:52.617Z,20.91
2018-08-13T13:30:22.331Z,21.03
2018-08-13T13:32:51.407Z,21.09
2018-08-13T13:35:20.662Z,21.08
2018-08-13T13:37:50.556Z,21.09
2018-08-13T13:40:21.285Z,21.09
2018-08-13T13:42:50.495Z,21.13
2018-08-13T13:45:21.098Z,21.15
2018-08-13T13:47:50.343Z,21.15
2018-08-13T13:50:20.155Z,21.13
2018-08-13T13:52:49.581Z,21.11
2018-08-13T13:55:18.715Z,21.12
2018-08-13T13:57:48.054Z,21.13
2018-08-13T14:00:22.335Z,21.13
2018-08-13T14:02:55.871Z,21.15
2018-08-13T14:05:25.939Z,21.17
2018-08-13T14:07:55.588Z,21.19
2018-08-13T14:11:39.359Z,21.20
2018-08-13T14:14:09.127Z,21.22
2018-08-13T14:16:38.443Z,21.25
2018-08-13T14:19:08.174Z,21.26
2018-08-13T14:21:38.307Z,21.23
2018-08-13T14:24:07.368Z,21.24
2018-08-13T14:26:37.052Z,21.23
2018-08-13T14:29:06.293Z,21.24
2018-08-13T14:31:35.594Z,21.26
2018-08-13T14:34:04.984Z,21.28
2018-08-13T14:36:34.314Z,21.33
2018-08-13T14:39:03.777Z,21.33
2018-08-13T14:41:33.212Z,21.30
2018-08-13T14:44:02.515Z,21.33
2018-08-13T14:46:31.715Z,21.34
2018-08-13T14:49:01.003Z,21.33
2018-08-13T14:51:31.053Z,21.29
2018-08-13T14:54:01.475Z,21.28
2018-08-13T14:56:31.946Z,21.28
2018-08-13T14:59:03.363Z,21.27
2018-08-13T15:01:32.971Z,21.21
2018-08-13T15:04:02.571Z,21.20
2018-08-13T15:06:31.677Z,21.14
2018-08-13T15:09:01.266Z,21.17
2018-08-13T15:11:39.891Z,21.17
2018-08-13T15:14:11.094Z,21.18
2018-08-13T15:16:40.331Z,21.24
2018-08-13T15:19:10.564Z,21.31
2018-08-13T15:21:39.958Z,21.24
2018-08-13T15:24:09.164Z,21.24
2018-08-13T15:26:38.338Z,21.27
2018-08-13T15:29:07.488Z,21.27
2018-08-13T15:31:36.822Z,21.27
2018-08-13T15:34:06.196Z,21.25
2018-08-13T15:36:36.348Z,21.23
2018-08-13T15:39:07.920Z,21.24
2018-08-13T15:41:37.107Z,21.26
2018-08-13T15:44:17.737Z,21.25
2018-08-13T15:46:53.726Z,21.27
2018-08-13T15:49:23.043Z,21.28
2018-08-13T15:51:52.499Z,21.28
2018-08-13T15:54:36.077Z,21.28
2018-08-13T15:57:29.955Z,21.27
2018-08-13T16:00:00.349Z,21.23
2018-08-13T16:02:31.399Z,21.21
2018-08-13T16:05:00.474Z,21.19
2018-08-13T16:07:29.669Z,21.18
2018-08-13T16:09:59.521Z,21.18
2018-08-13T16:12:28.511Z,21.17
2018-08-13T16:14:58.215Z,21.15
2018-08-13T16:17:27.933Z,21.15
2018-08-13T16:19:57.424Z,21.16
2018-08-13T16:22:26.712Z,21.15
2018-08-13T16:24:56.950Z,21.12
2018-08-13T16:27:26.589Z,21.07
2018-08-13T16:29:56.818Z,21.05
2018-08-13T16:32:26.149Z,21.05
2018-08-13T16:34:55.920Z,21.02
2018-08-13T16:37:27.651Z,21.00
2018-08-13T16:40:01.436Z,20.98
2018-08-13T16:42:31.016Z,21.00
2018-08-13T16:45:00.514Z,21.04
2018-08-13T16:47:30.761Z,21.05
2018-08-13T16:50:00.761Z,21.03
2018-08-13T16:52:30.016Z,21.03
2018-08-13T16:54:59.892Z,21.02
2018-08-13T16:57:30.467Z,21.00
2018-08-13T16:59:59.855Z,20.99
2018-08-13T17:02:47.975Z,21.00
2018-08-13T17:05:19.951Z,21.02
2018-08-13T17:07:49.101Z,21.02
2018-08-13T17:10:22.764Z,21.01
2018-08-13T17:12:56.576Z,20.99
2018-08-13T17:15:27.066Z,20.98
2018-08-13T17:17:57.808Z,20.98
2018-08-13T17:20:30.613Z,20.98
2018-08-13T17:23:00.580Z,20.98
2018-08-13T17:25:29.986Z,20.95
2018-08-13T17:27:59.701Z,20.94
2018-08-13T17:30:29.211Z,20.92
2018-08-13T17:33:00.776Z,20.91
2018-08-13T17:35:31.850Z,20.91
2018-08-13T17:38:01.571Z,20.90
2018-08-13T17:40:31.275Z,20.89
2018-08-13T17:43:04.270Z,20.88
2018-08-13T17:45:33.866Z,20.88
2018-08-13T17:48:04.868Z,20.86
2018-08-13T17:50:36.731Z,20.84
2018-08-13T17:53:06.652Z,20.82
2018-08-13T17:55:36.056Z,20.81
2018-08-13T17:58:05.825Z,20.80
2018-08-13T18:00:35.243Z,20.78
2018-08-13T18:03:04.784Z,20.76
2018-08-13T18:05:34.689Z,20.74
2018-08-13T18:08:04.408Z,20.73
2018-08-13T18:10:34.834Z,20.71
2018-08-13T18:13:06.233Z,20.69
2018-08-13T18:15:35.612Z,20.68
2018-08-13T18:18:05.556Z,20.65
2018-08-13T18:20:34.951Z,20.63
2018-08-13T18:23:04.910Z,20.61
2018-08-13T18:25:34.107Z,20.59
2018-08-13T18:28:03.460Z,20.57
2018-08-13T18:30:32.672Z,20.55
2018-08-13T18:33:02.258Z,20.53
2018-08-13T18:35:33.187Z,20.52
2018-08-13T18:38:03.152Z,20.48
2018-08-13T18:40:34.266Z,20.47
2018-08-13T18:43:03.725Z,20.45
2018-08-13T18:45:33.491Z,20.45
2018-08-13T18:48:02.984Z,20.43
2018-08-13T18:50:32.790Z,20.41
2018-08-13T18:53:02.202Z,20.39
2018-08-13T18:55:31.948Z,20.37
2018-08-13T18:58:01.268Z,20.37
2018-08-13T19:00:31.475Z,20.35
2018-08-13T19:03:01.938Z,20.33
2018-08-13T19:05:31.259Z,20.33
2018-08-13T19:08:00.674Z,20.31
2018-08-13T19:10:30.267Z,20.29
2018-08-13T19:13:00.778Z,20.28
2018-08-13T19:15:30.654Z,20.27
2018-08-13T19:18:00.355Z,20.25
2018-08-13T19:20:30.032Z,20.23
2018-08-13T19:22:59.692Z,20.23
2018-08-13T19:25:29.771Z,20.21
2018-08-13T19:28:00.516Z,20.21
2018-08-13T19:30:31.509Z,20.18
2018-08-13T19:33:01.363Z,20.17
2018-08-13T19:35:30.743Z,20.16
2018-08-13T19:37:59.867Z,20.15
2018-08-13T19:40:29.297Z,20.14
2018-08-13T19:42:58.833Z,20.13
2018-08-13T19:45:28.176Z,20.12
2018-08-13T19:47:57.574Z,20.12
2018-08-13T19:50:28.162Z,20.10
2018-08-13T19:52:59.247Z,20.08
2018-08-13T19:55:29.260Z,20.08
2018-08-13T19:57:58.521Z,20.06
2018-08-13T20:00:29.456Z,20.06
2018-08-13T20:02:59.260Z,20.05
2018-08-13T20:05:29.243Z,20.03
2018-08-13T20:07:58.591Z,20.07
2018-08-13T20:10:28.546Z,20.09
2018-08-13T20:12:57.802Z,20.11
2018-08-13T20:15:26.987Z,20.11
2018-08-13T20:17:56.391Z,20.14
2018-08-13T20:20:26.005Z,20.15
2018-08-13T20:22:55.190Z,20.18
2018-08-13T20:25:25.466Z,20.22
2018-08-13T20:27:58.739Z,20.24
2018-08-13T20:30:28.159Z,20.26
2018-08-13T20:32:57.936Z,20.27
2018-08-13T20:35:27.432Z,20.29
2018-08-13T20:37:56.948Z,20.28
2018-08-13T20:40:26.436Z,20.30
2018-08-13T20:42:55.987Z,20.31
2018-08-13T20:45:25.349Z,20.33
2018-08-13T20:47:54.736Z,20.35
2018-08-13T20:50:25.325Z,20.36
2018-08-13T20:52:55.488Z,20.37
2018-08-13T20:55:28.047Z,20.39
2018-08-13T20:57:57.499Z,20.39
2018-08-13T21:00:28.492Z,20.37
2018-08-13T21:02:59.030Z,20.37
2018-08-13T21:05:28.451Z,20.38
2018-08-13T21:07:58.040Z,20.41
2018-08-13T21:10:28.124Z,20.41
2018-08-13T21:12:57.443Z,20.42
2018-08-13T21:15:28.472Z,20.43
2018-08-13T21:17:57.912Z,20.42
2018-08-13T21:20:28.805Z,20.44
2018-08-13T21:22:58.863Z,20.45
2018-08-13T21:25:28.452Z,20.46
2018-08-13T21:27:57.672Z,20.46
2018-08-13T21:30:27.581Z,20.46
2018-08-13T21:32:56.857Z,20.48
2018-08-13T21:35:26.718Z,20.48
2018-08-13T21:37:56.611Z,20.48
2018-08-13T21:40:25.803Z,20.48
2018-08-13T21:42:56.068Z,20.49
2018-08-13T21:45:25.420Z,20.49
2018-08-13T21:47:56.469Z,20.52
2018-08-13T21:50:25.714Z,20.53
2018-08-13T21:52:55.072Z,20.53
2018-08-13T21:55:24.383Z,20.56
2018-08-13T21:57:55.353Z,20.56
2018-08-13T22:00:29.140Z,20.54
2018-08-13T22:02:59.794Z,20.56
2018-08-13T22:05:29.756Z,20.57
2018-08-13T22:07:59.091Z,20.57
2018-08-13T22:10:29.094Z,20.58
2018-08-13T22:12:58.466Z,20.58
2018-08-13T22:15:32.760Z,20.58
2018-08-13T22:18:06.402Z,20.57
2018-08-13T22:20:36.677Z,20.57
2018-08-13T22:23:06.786Z,20.57
2018-08-13T22:25:41.839Z,20.57
2018-08-13T22:28:11.820Z,20.54
2018-08-13T22:30:41.814Z,20.52
2018-08-13T22:33:12.035Z,20.52
2018-08-13T22:35:41.662Z,20.50
2018-08-13T22:38:11.303Z,20.49
2018-08-13T22:40:40.823Z,20.49
2018-08-13T22:43:10.264Z,20.49
2018-08-13T22:45:39.907Z,20.48
2018-08-13T22:48:10.292Z,20.47
2018-08-13T22:50:39.868Z,20.47
2018-08-13T22:53:09.360Z,20.46
2018-08-13T22:55:39.183Z,20.45
2018-08-13T22:58:09.357Z,20.45
2018-08-13T23:00:38.804Z,20.44
2018-08-13T23:03:08.732Z,20.42
2018-08-13T23:05:38.010Z,20.43
2018-08-13T23:08:07.841Z,20.41
2018-08-13T23:10:37.047Z,20.41
2018-08-13T23:13:12.215Z,20.40
2018-08-13T23:15:41.560Z,20.40
2018-08-13T23:18:11.112Z,20.39
2018-08-13T23:20:41.340Z,20.38
2018-08-13T23:23:10.706Z,20.37
2018-08-13T23:25:40.220Z,20.37
2018-08-13T23:28:11.905Z,20.37
2018-08-13T23:30:41.198Z,20.36
2018-08-13T23:33:10.753Z,20.35
2018-08-13T23:35:40.247Z,20.35
2018-08-13T23:38:09.563Z,20.35
2018-08-13T23:40:38.876Z,20.34
2018-08-13T23:43:08.809Z,20.34
2018-08-13T23:45:38.183Z,20.33
2018-08-13T23:48:07.599Z,20.32
2018-08-13T23:50:37.097Z,20.33
2018-08-13T23:53:06.489Z,20.32
2018-08-13T23:55:38.301Z,20.32
2018-08-13T23:58:10.103Z,20.32
