createdAt,value
2018-07-07T00:00:25.250Z,78.79
2018-07-07T00:02:54.255Z,78.98
2018-07-07T00:05:23.241Z,79.07
2018-07-07T00:07:52.604Z,79.13
2018-07-07T00:10:22.416Z,79.33
2018-07-07T00:12:51.729Z,79.80
2018-07-07T00:15:21.645Z,81.15
2018-07-07T00:17:51.143Z,81.14
2018-07-07T00:20:20.872Z,81.85
2018-07-07T00:22:49.826Z,81.65
2018-07-07T00:25:19.991Z,81.69
2018-07-07T00:27:49.483Z,81.63
2018-07-07T00:30:19.000Z,82.22
2018-07-07T00:32:49.094Z,81.35
2018-07-07T00:35:18.111Z,83.34
2018-07-07T00:37:47.101Z,83.67
2018-07-07T00:40:18.028Z,83.03
2018-07-07T00:42:47.392Z,82.12
2018-07-07T00:45:27.956Z,83.42
2018-07-07T00:57:27.489Z,83.07
2018-07-07T00:59:56.424Z,83.28
2018-07-07T01:02:25.439Z,83.10
2018-07-07T01:04:55.214Z,82.94
2018-07-07T01:07:24.556Z,83.20
2018-07-07T01:09:53.486Z,83.83
2018-07-07T01:12:22.464Z,83.80
2018-07-07T01:14:51.426Z,83.90
2018-07-07T01:17:20.998Z,83.36
2018-07-07T01:19:50.083Z,83.09
2018-07-07T01:22:19.296Z,83.41
2018-07-07T01:24:48.327Z,84.72
2018-07-07T01:27:17.237Z,83.63
2018-07-07T01:29:46.165Z,84.48
2018-07-07T01:32:15.287Z,84.04
2018-07-07T01:34:44.347Z,84.89
2018-07-07T01:37:13.477Z,84.59
2018-07-07T01:39:42.551Z,84.28
2018-07-07T01:42:11.647Z,84.44
2018-07-07T01:44:41.758Z,83.96
2018-07-07T01:47:10.702Z,84.36
2018-07-07T01:49:40.435Z,83.46
2018-07-07T01:52:09.398Z,83.49
2018-07-07T01:54:38.669Z,83.63
2018-07-07T01:57:07.627Z,83.39
2018-07-07T01:59:36.870Z,83.53
2018-07-07T02:02:06.663Z,82.95
2018-07-07T02:04:36.324Z,83.54
2018-07-07T02:07:05.869Z,82.95
2018-07-07T02:09:34.786Z,83.07
2018-07-07T02:12:03.927Z,83.11
2018-07-07T02:14:33.197Z,83.07
2018-07-07T02:17:02.470Z,83.07
2018-07-07T02:19:31.396Z,83.46
2018-07-07T02:22:00.887Z,83.14
2018-07-07T02:24:30.153Z,83.43
2018-07-07T02:26:59.257Z,82.54
2018-07-07T02:29:28.363Z,82.78
2018-07-07T02:31:57.790Z,82.36
2018-07-07T02:34:27.412Z,83.01
2018-07-07T02:36:56.692Z,83.70
2018-07-07T02:39:25.667Z,83.11
2018-07-07T02:41:55.206Z,83.51
2018-07-07T02:44:24.156Z,83.26
2018-07-07T02:46:53.598Z,82.87
2018-07-07T02:49:22.557Z,83.25
2018-07-07T02:51:51.653Z,83.40
2018-07-07T02:54:20.847Z,83.87
2018-07-07T02:56:50.023Z,83.76
2018-07-07T02:59:19.041Z,84.24
2018-07-07T03:01:48.230Z,83.75
2018-07-07T03:04:17.356Z,84.05
2018-07-07T03:06:46.652Z,84.62
2018-07-07T03:09:16.975Z,84.34
2018-07-07T03:11:46.075Z,84.42
2018-07-07T03:14:15.122Z,84.38
2018-07-07T03:16:44.501Z,85.07
2018-07-07T03:19:13.515Z,85.72
2018-07-07T03:21:42.945Z,85.49
2018-07-07T03:24:12.348Z,84.78
2018-07-07T03:26:41.572Z,85.09
2018-07-07T03:29:10.619Z,85.67
2018-07-07T03:31:39.735Z,85.29
2018-07-07T03:34:08.869Z,85.49
2018-07-07T03:36:37.987Z,85.64
2018-07-07T03:39:08.203Z,85.75
2018-07-07T03:41:38.279Z,85.84
2018-07-07T03:44:07.563Z,85.63
2018-07-07T03:46:36.648Z,85.48
2018-07-07T03:49:06.347Z,85.15
2018-07-07T03:51:35.255Z,85.36
2018-07-07T03:54:04.315Z,85.31
2018-07-07T03:56:33.446Z,85.55
2018-07-07T03:59:02.570Z,85.99
2018-07-07T04:01:31.878Z,86.75
2018-07-07T04:04:01.616Z,86.45
2018-07-07T04:06:31.646Z,86.94
2018-07-07T04:09:00.809Z,86.93
2018-07-07T04:11:30.111Z,86.38
2018-07-07T04:13:59.503Z,85.67
2018-07-07T04:16:28.616Z,85.13
2018-07-07T04:18:57.732Z,86.65
2018-07-07T04:21:27.333Z,87.88
2018-07-07T04:23:56.677Z,88.46
2018-07-07T04:26:26.174Z,88.33
2018-07-07T04:28:55.518Z,86.86
2018-07-07T04:31:24.584Z,86.38
2018-07-07T04:33:53.899Z,85.59
2018-07-07T04:36:23.373Z,85.48
2018-07-07T04:38:52.331Z,84.86
2018-07-07T04:41:22.213Z,84.47
2018-07-07T04:43:51.400Z,83.69
2018-07-07T04:46:20.331Z,84.06
2018-07-07T04:48:49.384Z,84.38
2018-07-07T04:51:19.430Z,83.20
2018-07-07T04:53:48.602Z,82.44
2018-07-07T04:56:17.651Z,82.90
2018-07-07T04:58:46.607Z,82.89
2018-07-07T05:01:15.670Z,82.22
2018-07-07T05:03:44.987Z,81.04
2018-07-07T05:06:14.031Z,80.16
2018-07-07T05:08:43.015Z,81.52
2018-07-07T05:11:12.608Z,83.41
2018-07-07T05:13:41.890Z,82.93
2018-07-07T05:16:11.760Z,81.82
2018-07-07T05:18:41.074Z,81.22
2018-07-07T05:21:10.179Z,81.82
2018-07-07T05:23:39.251Z,80.69
2018-07-07T05:26:08.603Z,79.59
2018-07-07T05:28:37.943Z,78.61
2018-07-07T05:31:07.190Z,78.89
2018-07-07T05:33:36.499Z,78.72
2018-07-07T05:36:06.183Z,79.01
2018-07-07T05:38:35.506Z,78.82
2018-07-07T05:41:04.703Z,78.37
2018-07-07T05:43:34.030Z,78.35
2018-07-07T05:46:03.305Z,78.69
2018-07-07T05:48:32.399Z,77.43
2018-07-07T05:51:01.458Z,78.08
2018-07-07T05:53:30.627Z,77.53
2018-07-07T05:55:59.659Z,76.52
2018-07-07T05:58:28.685Z,76.89
2018-07-07T06:00:57.675Z,76.89
2018-07-07T06:03:27.260Z,77.52
2018-07-07T06:05:56.667Z,76.73
2018-07-07T06:08:25.708Z,76.47
2018-07-07T06:10:55.676Z,76.93
2018-07-07T06:13:24.870Z,76.62
2018-07-07T06:15:53.927Z,76.03
2018-07-07T06:18:23.303Z,75.61
2018-07-07T06:20:53.188Z,76.63
2018-07-07T06:23:22.151Z,77.03
2018-07-07T06:25:51.769Z,77.22
2018-07-07T06:28:21.503Z,77.47
2018-07-07T06:30:50.451Z,75.46
2018-07-07T06:33:19.605Z,75.84
2018-07-07T06:35:48.675Z,74.51
2018-07-07T06:38:18.150Z,75.86
2018-07-07T06:40:47.131Z,76.20
2018-07-07T06:43:16.362Z,76.21
2018-07-07T06:45:45.467Z,75.31
2018-07-07T06:48:14.547Z,74.00
2018-07-07T06:50:43.502Z,73.49
2018-07-07T06:53:12.739Z,73.29
2018-07-07T06:55:42.256Z,72.12
2018-07-07T06:58:11.437Z,71.04
2018-07-07T07:00:40.900Z,72.53
2018-07-07T07:03:09.841Z,71.52
2018-07-07T07:05:38.855Z,72.10
2018-07-07T07:08:08.123Z,71.45
2018-07-07T07:10:37.315Z,70.17
2018-07-07T07:13:06.329Z,69.89
2018-07-07T07:15:36.274Z,66.85
2018-07-07T07:18:05.551Z,65.97
2018-07-07T07:20:34.662Z,65.59
2018-07-07T07:23:03.925Z,63.95
2018-07-07T07:25:33.126Z,63.74
2018-07-07T07:28:02.318Z,60.73
2018-07-07T07:30:32.275Z,58.89
2018-07-07T07:33:01.891Z,57.83
2018-07-07T07:35:30.950Z,59.12
2018-07-07T07:37:59.940Z,55.77
2018-07-07T07:40:30.119Z,58.17
2018-07-07T07:42:59.395Z,59.06
2018-07-07T07:45:28.507Z,57.92
2018-07-07T07:47:58.563Z,55.96
2018-07-07T07:50:27.794Z,57.16
2018-07-07T07:52:56.898Z,59.20
2018-07-07T07:55:26.406Z,56.27
2018-07-07T07:57:55.946Z,57.55
2018-07-07T08:00:25.198Z,57.89
2018-07-07T08:02:54.500Z,59.24
2018-07-07T08:05:23.886Z,56.55
2018-07-07T08:07:53.110Z,54.53
2018-07-07T08:10:22.546Z,53.95
2018-07-07T08:12:51.728Z,54.51
2018-07-07T08:15:21.515Z,52.70
2018-07-07T08:17:50.671Z,49.09
2018-07-07T08:20:20.379Z,48.65
2018-07-07T08:22:49.827Z,48.33
2018-07-07T08:25:19.148Z,46.04
2018-07-07T08:27:48.129Z,47.59
2018-07-07T08:30:17.150Z,45.80
2018-07-07T08:32:46.990Z,43.95
2018-07-07T08:35:16.347Z,41.67
2018-07-07T08:37:45.831Z,40.58
2018-07-07T08:40:15.619Z,37.29
2018-07-07T08:42:45.572Z,37.27
2018-07-07T08:45:14.828Z,35.63
2018-07-07T08:47:44.500Z,35.92
2018-07-07T08:50:13.648Z,36.15
2018-07-07T08:52:43.793Z,31.86
2018-07-07T08:55:12.845Z,33.89
2018-07-07T08:57:42.777Z,35.70
2018-07-07T09:00:12.001Z,35.26
2018-07-07T09:02:40.954Z,34.13
2018-07-07T09:05:10.407Z,35.99
2018-07-07T09:07:40.390Z,35.63
2018-07-07T09:10:09.979Z,36.85
2018-07-07T09:12:39.392Z,37.31
2018-07-07T09:15:08.452Z,38.48
2018-07-07T09:17:38.184Z,35.85
2018-07-07T09:20:08.172Z,36.34
2018-07-07T09:22:38.127Z,36.05
2018-07-07T09:25:07.109Z,35.99
2018-07-07T09:27:36.470Z,36.10
2018-07-07T09:30:10.831Z,34.68
2018-07-07T09:32:39.788Z,33.13
2018-07-07T09:35:09.042Z,35.88
2018-07-07T09:37:38.134Z,34.11
2018-07-07T09:40:07.371Z,32.59
2018-07-07T09:42:36.675Z,33.73
2018-07-07T09:45:06.719Z,30.85
2018-07-07T09:47:35.887Z,34.40
2018-07-07T09:50:06.791Z,35.41
2018-07-07T09:52:35.860Z,36.12
2018-07-07T09:55:05.002Z,36.12
2018-07-07T09:57:34.071Z,33.27
2018-07-07T10:00:12.477Z,30.60
2018-07-07T10:02:41.684Z,29.22
2018-07-07T10:05:10.755Z,28.22
2018-07-07T10:07:40.353Z,28.95
2018-07-07T10:10:09.975Z,28.62
2018-07-07T10:12:39.328Z,26.89
2018-07-07T10:15:08.584Z,26.11
2018-07-07T10:17:37.710Z,27.78
2018-07-07T10:20:07.739Z,29.25
2018-07-07T10:22:37.220Z,27.93
2018-07-07T10:25:06.219Z,30.90
2018-07-07T10:27:37.014Z,29.87
2018-07-07T10:30:08.578Z,27.76
2018-07-07T10:32:37.690Z,26.17
2018-07-07T10:35:07.288Z,26.09
2018-07-07T10:37:36.501Z,27.00
2018-07-07T10:40:07.273Z,27.85
2018-07-07T10:42:36.681Z,28.29
2018-07-07T10:45:06.378Z,28.09
2018-07-07T10:47:35.351Z,25.05
2018-07-07T10:50:07.609Z,25.61
2018-07-07T10:52:36.911Z,25.69
2018-07-07T10:55:06.403Z,26.18
2018-07-07T10:57:35.470Z,27.36
2018-07-07T11:00:08.495Z,26.28
2018-07-07T11:02:37.813Z,26.36
2018-07-07T11:05:07.177Z,26.62
2018-07-07T11:07:36.359Z,27.64
2018-07-07T11:10:09.119Z,28.93
2018-07-07T11:12:38.243Z,29.64
2018-07-07T11:15:07.360Z,30.58
2018-07-07T11:17:36.429Z,29.78
2018-07-07T11:20:09.447Z,30.55
2018-07-07T11:22:38.598Z,30.12
2018-07-07T11:25:08.024Z,28.67
2018-07-07T11:27:37.114Z,29.84
2018-07-07T11:30:07.245Z,30.46
2018-07-07T11:32:36.491Z,30.58
2018-07-07T11:35:06.067Z,30.64
2018-07-07T11:37:35.346Z,32.77
2018-07-07T11:40:08.565Z,32.16
2018-07-07T11:42:38.056Z,32.03
2018-07-07T11:45:07.263Z,31.31
2018-07-07T11:47:36.359Z,31.65
2018-07-07T11:50:07.218Z,32.59
2018-07-07T11:52:36.348Z,32.02
2018-07-07T11:55:05.882Z,32.19
2018-07-07T11:57:35.486Z,31.24
2018-07-07T12:00:09.167Z,31.32
2018-07-07T12:02:38.373Z,31.36
2018-07-07T12:05:07.476Z,32.06
2018-07-07T12:07:36.594Z,32.60
2018-07-07T12:10:09.078Z,31.47
2018-07-07T12:12:38.293Z,30.23
2018-07-07T12:15:07.790Z,30.54
2018-07-07T12:17:36.782Z,31.40
2018-07-07T12:20:09.179Z,31.50
2018-07-07T12:22:38.426Z,31.68
2018-07-07T12:25:08.341Z,31.11
2018-07-07T12:27:37.293Z,30.85
2018-07-07T12:30:08.016Z,32.21
2018-07-07T12:32:37.308Z,31.25
2018-07-07T12:35:06.780Z,30.94
2018-07-07T12:37:35.805Z,29.89
2018-07-07T12:40:08.515Z,29.88
2018-07-07T12:42:37.481Z,29.53
2018-07-07T12:45:06.577Z,30.34
2018-07-07T12:47:35.556Z,30.22
2018-07-07T12:50:08.470Z,29.03
2018-07-07T12:52:37.539Z,29.99
2018-07-07T12:55:06.741Z,29.89
2018-07-07T12:57:36.133Z,29.49
2018-07-07T13:00:08.628Z,29.58
2018-07-07T13:02:37.671Z,30.14
2018-07-07T13:05:07.047Z,30.36
2018-07-07T13:07:36.018Z,30.08
2018-07-07T13:10:08.333Z,30.67
2018-07-07T13:12:37.463Z,30.90
2018-07-07T13:15:07.258Z,29.85
2018-07-07T13:17:36.384Z,29.97
2018-07-07T13:20:08.576Z,29.02
2018-07-07T13:22:37.568Z,29.56
2018-07-07T13:25:06.569Z,30.23
2018-07-07T13:27:35.537Z,29.83
2018-07-07T13:30:08.599Z,31.03
2018-07-07T13:32:37.623Z,29.68
2018-07-07T13:35:06.611Z,30.27
2018-07-07T13:37:35.605Z,30.17
2018-07-07T13:40:07.343Z,30.34
2018-07-07T13:42:36.445Z,30.66
2018-07-07T13:45:05.711Z,30.35
2018-07-07T13:47:34.811Z,30.14
2018-07-07T13:50:07.149Z,30.23
2018-07-07T13:52:36.287Z,30.20
2018-07-07T13:55:05.914Z,31.25
2018-07-07T13:57:34.927Z,30.72
2018-07-07T14:00:07.049Z,30.51
2018-07-07T14:02:36.069Z,30.46
2018-07-07T14:05:05.813Z,30.79
2018-07-07T14:07:34.794Z,30.50
2018-07-07T14:10:07.591Z,31.76
2018-07-07T14:12:36.622Z,32.28
2018-07-07T14:15:05.762Z,31.55
2018-07-07T14:17:35.680Z,31.61
2018-07-07T14:20:09.309Z,31.86
2018-07-07T14:22:38.431Z,31.56
2018-07-07T14:25:07.951Z,31.10
2018-07-07T14:27:36.983Z,31.00
2018-07-07T14:30:08.205Z,31.56
2018-07-07T14:32:37.221Z,31.91
2018-07-07T14:35:06.305Z,32.25
2018-07-07T14:37:35.329Z,31.25
2018-07-07T14:40:08.387Z,31.47
2018-07-07T14:42:49.025Z,31.52
2018-07-07T14:45:29.997Z,32.23
2018-07-07T14:48:00.171Z,31.40
2018-07-07T14:50:29.771Z,32.11
2018-07-07T14:52:59.040Z,32.92
2018-07-07T14:55:30.307Z,31.43
2018-07-07T14:57:59.302Z,31.55
2018-07-07T15:00:29.746Z,32.15
2018-07-07T15:02:59.215Z,31.98
2018-07-07T15:05:28.133Z,32.49
2018-07-07T15:07:57.095Z,32.23
2018-07-07T15:10:26.232Z,31.89
2018-07-07T15:12:55.370Z,33.03
2018-07-07T15:15:24.459Z,33.13
2018-07-07T15:17:53.975Z,32.59
2018-07-07T15:20:23.863Z,33.18
2018-07-07T15:22:53.496Z,33.08
2018-07-07T15:25:22.583Z,32.61
2018-07-07T15:27:51.563Z,33.13
2018-07-07T15:30:20.554Z,32.84
2018-07-07T15:32:49.760Z,33.63
2018-07-07T15:35:19.681Z,32.40
2018-07-07T15:37:55.745Z,32.83
2018-07-07T15:40:24.763Z,33.06
2018-07-07T15:42:53.730Z,33.11
2018-07-07T15:45:22.991Z,33.51
2018-07-07T15:47:51.974Z,32.60
2018-07-07T15:50:21.100Z,32.61
2018-07-07T15:52:50.103Z,32.79
2018-07-07T15:55:19.073Z,32.89
2018-07-07T15:57:48.048Z,33.69
2018-07-07T16:00:17.937Z,33.00
2018-07-07T16:02:46.929Z,32.34
2018-07-07T16:05:22.598Z,33.17
2018-07-07T16:07:51.776Z,32.78
2018-07-07T16:10:21.442Z,34.04
2018-07-07T16:12:51.365Z,33.87
2018-07-07T16:15:20.445Z,33.27
2018-07-07T16:17:49.510Z,33.46
2018-07-07T16:20:18.711Z,33.63
2018-07-07T16:22:47.716Z,33.77
2018-07-07T16:25:16.721Z,33.66
2018-07-07T16:27:45.735Z,33.80
2018-07-07T16:30:14.851Z,34.67
2018-07-07T16:32:43.884Z,35.11
2018-07-07T16:35:13.007Z,34.19
2018-07-07T16:37:42.074Z,34.13
2018-07-07T16:40:11.279Z,34.21
2018-07-07T16:42:41.051Z,34.76
2018-07-07T16:45:10.352Z,33.72
2018-07-07T16:47:39.506Z,34.26
2018-07-07T16:50:09.580Z,34.58
2018-07-07T16:52:38.829Z,35.44
2018-07-07T16:55:08.778Z,35.05
2018-07-07T16:57:37.801Z,35.06
2018-07-07T17:00:07.550Z,35.24
2018-07-07T17:02:36.870Z,35.40
2018-07-07T17:05:06.989Z,36.18
2018-07-07T17:07:36.508Z,35.43
2018-07-07T17:10:09.279Z,35.68
2018-07-07T17:12:38.577Z,36.36
2018-07-07T17:15:07.747Z,35.96
2018-07-07T17:17:36.831Z,36.42
2018-07-07T17:20:12.873Z,36.48
2018-07-07T17:22:41.946Z,36.21
2018-07-07T17:25:11.311Z,35.09
2018-07-07T17:27:40.423Z,35.16
2018-07-07T17:30:09.593Z,35.64
2018-07-07T17:32:39.831Z,34.68
2018-07-07T17:35:09.240Z,36.00
2018-07-07T17:37:38.274Z,35.77
2018-07-07T17:40:07.903Z,36.16
2018-07-07T17:42:36.989Z,35.78
2018-07-07T17:45:06.986Z,35.75
2018-07-07T17:47:37.011Z,36.67
2018-07-07T17:50:07.999Z,36.89
2018-07-07T17:52:37.290Z,36.99
2018-07-07T17:55:07.650Z,36.54
2018-07-07T17:57:37.718Z,36.62
2018-07-07T18:00:08.127Z,36.64
2018-07-07T18:02:37.577Z,37.20
2018-07-07T18:05:06.672Z,37.52
2018-07-07T18:07:35.914Z,37.75
2018-07-07T18:10:07.980Z,37.56
2018-07-07T18:12:37.090Z,37.50
2018-07-07T18:15:06.801Z,37.49
2018-07-07T18:17:36.054Z,36.92
2018-07-07T18:20:08.516Z,37.33
2018-07-07T18:22:37.763Z,37.81
2018-07-07T18:25:07.415Z,37.27
2018-07-07T18:27:36.582Z,38.18
2018-07-07T18:30:07.758Z,38.75
2018-07-07T18:32:37.435Z,38.28
2018-07-07T18:35:06.837Z,39.43
2018-07-07T18:37:36.129Z,39.58
2018-07-07T18:40:07.826Z,39.34
2018-07-07T18:42:36.896Z,39.74
2018-07-07T18:45:06.209Z,39.85
2018-07-07T18:47:35.561Z,39.73
2018-07-07T18:50:09.260Z,40.26
2018-07-07T18:52:38.650Z,39.08
2018-07-07T18:55:07.784Z,40.04
2018-07-07T18:57:36.745Z,39.54
2018-07-07T19:00:09.463Z,39.42
2018-07-07T19:02:38.455Z,39.63
2018-07-07T19:05:07.771Z,39.60
2018-07-07T19:07:38.003Z,39.95
2018-07-07T19:10:07.199Z,40.29
2018-07-07T19:12:36.510Z,39.90
2018-07-07T19:15:11.167Z,39.66
2018-07-07T19:17:40.246Z,39.43
2018-07-07T19:20:13.790Z,39.70
2018-07-07T19:22:48.248Z,39.47
2018-07-07T19:25:28.916Z,40.40
2018-07-07T19:27:57.914Z,40.32
2018-07-07T19:30:27.437Z,40.04
2018-07-07T19:33:01.563Z,39.80
2018-07-07T19:35:35.816Z,39.94
2018-07-07T19:38:04.871Z,39.83
2018-07-07T19:40:34.025Z,40.53
2018-07-07T19:43:03.215Z,40.12
2018-07-07T19:45:32.570Z,40.04
2018-07-07T19:48:01.544Z,40.51
2018-07-07T19:50:30.818Z,40.88
2018-07-07T19:53:00.082Z,41.06
2018-07-07T19:55:29.103Z,40.71
2018-07-07T19:57:58.014Z,40.93
2018-07-07T20:00:27.201Z,41.28
2018-07-07T20:02:56.678Z,40.99
2018-07-07T20:05:25.695Z,41.03
2018-07-07T20:07:54.692Z,41.47
2018-07-07T20:10:24.012Z,41.38
2018-07-07T20:12:52.971Z,41.85
2018-07-07T20:15:31.954Z,41.99
2018-07-07T20:18:05.437Z,41.99
2018-07-07T20:20:39.979Z,41.67
2018-07-07T20:23:10.563Z,42.63
2018-07-07T20:25:40.103Z,41.83
2018-07-07T20:28:14.398Z,42.35
2018-07-07T20:30:43.447Z,42.42
2018-07-07T20:33:12.669Z,42.76
2018-07-07T20:35:41.647Z,43.06
2018-07-07T20:38:10.686Z,42.79
2018-07-07T20:40:39.842Z,43.39
2018-07-07T20:43:09.175Z,42.48
2018-07-07T20:45:38.637Z,43.65
2018-07-07T20:48:07.628Z,42.91
2018-07-07T20:50:37.346Z,42.12
2018-07-07T20:53:06.401Z,44.43
2018-07-07T20:55:35.612Z,43.46
2018-07-07T20:58:05.466Z,43.56
2018-07-07T21:00:34.784Z,45.30
2018-07-07T21:03:04.323Z,43.82
2018-07-07T21:05:33.253Z,44.17
2018-07-07T21:08:02.258Z,44.52
2018-07-07T21:10:32.615Z,45.15
2018-07-07T21:13:01.683Z,45.32
2018-07-07T21:15:30.742Z,44.94
2018-07-07T21:18:02.789Z,44.70
2018-07-07T21:20:32.436Z,45.41
2018-07-07T21:23:01.418Z,44.77
2018-07-07T21:25:30.424Z,45.66
2018-07-07T21:27:59.547Z,46.11
2018-07-07T21:30:28.557Z,46.56
2018-07-07T21:32:59.138Z,47.16
2018-07-07T21:35:28.336Z,47.02
2018-07-07T21:37:58.083Z,48.37
2018-07-07T21:40:27.168Z,48.63
2018-07-07T21:42:56.521Z,49.18
2018-07-07T21:45:25.909Z,48.59
2018-07-07T21:47:55.425Z,48.65
2018-07-07T21:50:24.827Z,49.10
2018-07-07T21:52:53.903Z,49.16
2018-07-07T21:55:22.907Z,48.91
2018-07-07T21:57:57.126Z,49.93
2018-07-07T22:00:31.933Z,49.77
2018-07-07T22:03:06.581Z,49.77
2018-07-07T22:05:41.108Z,50.07
2018-07-07T22:08:15.634Z,50.66
2018-07-07T22:10:44.841Z,50.73
2018-07-07T22:13:14.822Z,51.71
2018-07-07T22:15:43.814Z,51.55
2018-07-07T22:18:13.292Z,51.35
2018-07-07T22:20:48.958Z,52.51
2018-07-07T22:23:18.052Z,52.78
2018-07-07T22:25:53.708Z,53.07
2018-07-07T22:28:23.683Z,53.86
2018-07-07T22:30:52.758Z,53.48
2018-07-07T22:33:25.434Z,53.83
2018-07-07T22:35:59.715Z,53.79
2018-07-07T22:39:04.022Z,54.13
2018-07-07T22:41:44.123Z,54.42
2018-07-07T22:44:13.808Z,54.20
2018-07-07T22:46:42.803Z,54.89
2018-07-07T22:49:11.970Z,54.83
2018-07-07T22:51:41.416Z,55.46
2018-07-07T22:54:10.542Z,55.62
2018-07-07T22:56:40.219Z,56.54
2018-07-07T22:59:09.259Z,56.71
2018-07-07T23:01:38.725Z,56.95
2018-07-07T23:04:07.738Z,57.71
2018-07-07T23:06:44.108Z,57.19
2018-07-07T23:09:14.458Z,57.71
2018-07-07T23:11:43.699Z,57.96
2018-07-07T23:14:12.791Z,58.56
2018-07-07T23:16:42.148Z,58.72
2018-07-07T23:19:12.159Z,59.01
2018-07-07T23:21:41.241Z,58.96
2018-07-07T23:24:10.271Z,59.34
2018-07-07T23:26:39.272Z,60.31
2018-07-07T23:29:09.040Z,60.38
2018-07-07T23:31:38.083Z,60.40
2018-07-07T23:34:07.171Z,60.71
2018-07-07T23:36:36.252Z,61.02
2018-07-07T23:39:05.831Z,61.81
2018-07-07T23:47:34.664Z,62.96
2018-07-07T23:50:03.778Z,63.41
2018-07-07T23:52:33.078Z,63.15
2018-07-07T23:55:02.641Z,64.35
2018-07-07T23:57:31.771Z,64.10
