createdAt,value
2018-08-30T11:23:41.817Z,69.67
2018-08-30T11:24:41.777Z,68.35
2018-08-30T11:25:41.753Z,67.30
2018-08-30T11:26:41.736Z,67.20
2018-08-30T11:27:41.722Z,68.13
2018-08-30T11:28:41.708Z,69.77
2018-08-30T11:29:41.705Z,70.12
2018-08-30T11:30:41.677Z,71.53
2018-08-30T11:31:41.666Z,74.03
2018-08-30T11:32:41.650Z,73.46
2018-08-30T11:33:41.638Z,76.06
2018-08-30T11:34:41.635Z,77.01
2018-08-30T11:35:41.608Z,76.59
2018-08-30T11:36:41.594Z,77.40
2018-08-30T11:37:41.624Z,78.00
2018-08-30T11:38:41.568Z,78.28
2018-08-30T11:39:41.556Z,78.46
2018-08-30T11:40:41.554Z,75.13
2018-08-30T11:41:41.552Z,73.57
2018-08-30T11:42:41.512Z,71.86
2018-08-30T11:43:41.503Z,68.87
2018-08-30T11:44:41.484Z,67.91
2018-08-30T11:45:41.472Z,66.97
2018-08-30T11:46:41.470Z,64.21
2018-08-30T11:47:41.447Z,63.70
2018-08-30T11:48:41.432Z,65.01
2018-08-30T11:49:41.419Z,65.75
2018-08-30T11:50:41.407Z,64.66
2018-08-30T11:51:41.409Z,64.15
2018-08-30T11:52:41.408Z,64.82
2018-08-30T11:53:41.367Z,66.08
2018-08-30T11:54:41.354Z,66.59
2018-08-30T11:55:41.342Z,67.23
2018-08-30T11:56:41.330Z,64.59
2018-08-30T11:57:41.335Z,63.95
2018-08-30T11:58:41.306Z,63.89
2018-08-30T11:59:41.296Z,63.79
2018-08-30T12:00:41.292Z,66.69
2018-08-30T12:01:41.267Z,69.35
2018-08-30T12:02:41.254Z,70.89
2018-08-30T12:03:41.282Z,71.47
2018-08-30T12:04:41.230Z,68.65
2018-08-30T12:05:41.218Z,69.67
2018-08-30T12:06:41.207Z,68.87
2018-08-30T12:07:41.195Z,67.78
2018-08-30T12:08:41.182Z,67.07
2018-08-30T12:09:41.178Z,67.90
2018-08-30T12:10:41.208Z,69.54
2018-08-30T12:11:41.190Z,68.68
2018-08-30T12:12:41.132Z,69.15
2018-08-30T12:13:41.143Z,69.99
2018-08-30T12:14:41.134Z,69.48
2018-08-30T12:15:41.101Z,66.82
2018-08-30T12:16:41.089Z,63.12
2018-08-30T12:17:41.076Z,61.86
2018-08-30T12:18:41.117Z,60.24
2018-08-30T12:19:41.043Z,59.02
2018-08-30T12:20:41.118Z,57.96
2018-08-30T12:21:41.026Z,59.58
2018-08-30T12:22:41.009Z,59.09
2018-08-30T12:23:40.998Z,57.38
2018-08-30T12:24:40.982Z,56.90
2018-08-30T12:25:40.971Z,58.19
2018-08-30T12:26:40.967Z,58.48
2018-08-30T12:27:40.945Z,59.30
2018-08-30T12:28:41.000Z,61.32
2018-08-30T12:29:40.933Z,62.09
2018-08-30T12:30:40.946Z,62.96
2018-08-30T12:31:41.005Z,61.25
2018-08-30T12:32:40.944Z,62.35
2018-08-30T12:33:40.938Z,64.15
2018-08-30T12:34:40.932Z,65.59
2018-08-30T12:35:40.981Z,66.91
2018-08-30T12:36:40.922Z,68.06
2018-08-30T12:37:40.942Z,68.60
2018-08-30T12:38:40.893Z,69.57
2018-08-30T12:39:40.889Z,70.72
2018-08-30T12:40:40.837Z,70.34
2018-08-30T12:41:40.861Z,71.11
2018-08-30T12:42:40.801Z,71.30
2018-08-30T12:43:40.861Z,69.38
2018-08-30T12:44:41.913Z,64.92
2018-08-30T12:45:40.732Z,62.89
2018-08-30T12:46:40.716Z,61.19
2018-08-30T12:47:40.753Z,62.22
2018-08-30T12:48:40.781Z,61.02
2018-08-30T12:49:40.805Z,59.02
2018-08-30T12:50:40.781Z,57.70
2018-08-30T12:51:40.914Z,57.97
2018-08-30T12:52:40.759Z,60.35
2018-08-30T12:53:40.714Z,60.71
2018-08-30T12:54:40.658Z,60.58
2018-08-30T12:55:40.717Z,58.12
2018-08-30T12:56:40.680Z,56.25
2018-08-30T12:57:40.771Z,54.39
2018-08-30T12:58:40.684Z,54.75
2018-08-30T12:59:40.766Z,52.58
2018-08-30T13:00:40.566Z,53.21
2018-08-30T13:01:40.774Z,52.70
2018-08-30T13:02:40.662Z,52.77
2018-08-30T13:03:40.638Z,54.32
2018-08-30T13:04:40.733Z,54.19
2018-08-30T13:05:40.732Z,55.93
2018-08-30T13:06:40.653Z,56.96
2018-08-30T13:07:40.667Z,55.29
2018-08-30T13:08:40.716Z,54.17
2018-08-30T13:09:40.489Z,52.14
2018-08-30T13:10:40.704Z,52.14
2018-08-30T13:11:40.750Z,51.01
2018-08-30T13:12:40.773Z,49.95
2018-08-30T13:13:40.554Z,50.96
2018-08-30T13:14:40.612Z,48.95
2018-08-30T13:15:40.521Z,48.59
2018-08-30T13:16:40.614Z,48.49
2018-08-30T13:17:40.629Z,50.28
2018-08-30T13:18:40.584Z,50.98
2018-08-30T13:19:40.710Z,50.82
2018-08-30T13:20:40.539Z,49.92
2018-08-30T13:21:40.772Z,49.77
2018-08-30T13:22:40.598Z,49.37
2018-08-30T13:23:40.616Z,49.80
2018-08-30T13:24:40.714Z,48.57
2018-08-30T13:25:40.561Z,48.54
2018-08-30T13:26:40.620Z,47.64
2018-08-30T13:27:40.618Z,48.59
2018-08-30T13:28:40.478Z,48.64
2018-08-30T13:29:40.569Z,48.30
2018-08-30T13:30:40.708Z,48.32
2018-08-30T13:31:40.630Z,48.88
2018-08-30T13:32:40.625Z,50.43
2018-08-30T13:33:40.461Z,51.39
2018-08-30T13:34:40.642Z,50.57
2018-08-30T13:35:40.452Z,50.09
2018-08-30T13:36:40.495Z,49.27
2018-08-30T13:37:40.705Z,50.31
2018-08-30T13:38:40.423Z,48.79
2018-08-30T13:39:40.552Z,48.37
2018-08-30T13:40:40.585Z,47.24
2018-08-30T13:41:40.558Z,46.19
2018-08-30T13:42:40.384Z,45.51
2018-08-30T13:43:40.581Z,45.78
2018-08-30T13:44:40.734Z,48.59
2018-08-30T13:45:40.317Z,49.68
2018-08-30T13:46:40.727Z,48.54
2018-08-30T13:47:40.374Z,48.30
2018-08-30T13:48:40.400Z,47.64
2018-08-30T13:49:40.377Z,45.83
2018-08-30T13:50:40.545Z,46.39
2018-08-30T13:51:40.556Z,46.67
2018-08-30T13:52:40.522Z,45.92
2018-08-30T13:53:40.257Z,46.26
2018-08-30T13:54:40.408Z,45.78
2018-08-30T13:55:40.373Z,45.78
2018-08-30T13:56:40.520Z,45.71
2018-08-30T13:57:40.697Z,46.75
2018-08-30T13:58:40.799Z,45.64
2018-08-30T13:59:40.537Z,44.88
2018-08-30T14:00:40.598Z,44.03
2018-08-30T14:01:40.319Z,44.49
2018-08-30T14:02:40.403Z,44.74
2018-08-30T14:03:40.260Z,45.28
2018-08-30T14:04:40.321Z,48.23
2018-08-30T14:05:40.376Z,49.12
2018-08-30T14:06:40.355Z,51.54
2018-08-30T14:07:40.170Z,52.65
2018-08-30T14:08:40.126Z,52.56
2018-08-30T14:09:40.301Z,51.01
2018-08-30T14:10:40.222Z,51.50
2018-08-30T14:11:40.136Z,48.74
2018-08-30T14:12:40.374Z,51.81
2018-08-30T14:13:40.135Z,50.40
2018-08-30T14:14:40.251Z,50.65
2018-08-30T14:15:39.818Z,51.78
2018-08-30T14:16:39.798Z,51.59
2018-08-30T14:17:39.846Z,50.96
2018-08-30T14:18:39.781Z,49.82
2018-08-30T14:19:39.867Z,49.46
2018-08-30T14:20:39.788Z,50.62
2018-08-30T14:21:39.753Z,50.76
2018-08-30T14:22:39.872Z,48.44
2018-08-30T14:23:39.750Z,48.27
2018-08-30T14:24:39.724Z,48.37
2018-08-30T14:25:39.720Z,48.13
2018-08-30T14:26:39.782Z,48.95
2018-08-30T14:27:39.699Z,49.07
2018-08-30T14:28:39.685Z,48.16
2018-08-30T14:29:39.677Z,47.00
2018-08-30T14:30:39.685Z,45.40
2018-08-30T14:31:39.662Z,47.43
2018-08-30T14:32:39.699Z,48.57
2018-08-30T14:33:39.668Z,49.68
2018-08-30T14:34:39.634Z,50.67
2018-08-30T14:35:39.630Z,51.85
2018-08-30T14:36:39.694Z,52.75
2018-08-30T14:37:39.636Z,50.12
2018-08-30T14:38:39.598Z,49.82
2018-08-30T14:39:39.591Z,48.86
2018-08-30T14:40:39.621Z,48.37
2018-08-30T14:41:39.630Z,49.12
2018-08-30T14:42:39.564Z,49.15
2018-08-30T14:43:39.574Z,48.37
2018-08-30T14:44:39.543Z,46.67
2018-08-30T14:45:39.571Z,47.14
2018-08-30T14:46:39.523Z,46.12
2018-08-30T14:47:39.558Z,44.86
2018-08-30T14:48:39.516Z,44.35
2018-08-30T14:49:39.508Z,44.64
2018-08-30T14:50:39.488Z,44.84
2018-08-30T14:51:39.483Z,44.43
2018-08-30T14:52:39.479Z,45.78
2018-08-30T14:53:39.524Z,45.03
2018-08-30T14:54:39.511Z,44.67
2018-08-30T14:55:39.451Z,44.54
2018-08-30T14:56:39.442Z,44.60
2018-08-30T14:57:39.432Z,46.26
2018-08-30T14:58:39.425Z,45.68
2018-08-30T14:59:39.433Z,45.78
2018-08-30T15:00:39.427Z,45.03
2018-08-30T15:01:39.405Z,45.88
2018-08-30T15:02:39.395Z,44.76
2018-08-30T15:03:39.391Z,44.49
2018-08-30T15:04:39.377Z,44.13
2018-08-30T15:05:39.445Z,44.20
2018-08-30T15:06:39.394Z,44.40
2018-08-30T15:07:39.360Z,45.65
2018-08-30T15:08:39.348Z,44.88
2018-08-30T15:09:39.334Z,45.13
2018-08-30T15:10:39.352Z,45.83
2018-08-30T15:11:39.377Z,46.77
2018-08-30T15:12:39.392Z,47.84
2018-08-30T15:13:39.316Z,46.73
2018-08-30T15:14:39.302Z,47.02
2018-08-30T15:15:39.297Z,46.83
2018-08-30T15:16:39.307Z,47.28
2018-08-30T15:17:39.299Z,45.73
2018-08-30T15:18:39.278Z,46.00
2018-08-30T15:19:39.303Z,47.24
2018-08-30T15:20:39.262Z,48.21
2018-08-30T15:21:39.254Z,49.80
2018-08-30T15:22:39.250Z,52.09
2018-08-30T15:23:39.254Z,53.03
2018-08-30T15:24:39.232Z,54.06
2018-08-30T15:25:39.224Z,54.42
2018-08-30T15:26:39.221Z,55.00
2018-08-30T15:27:39.208Z,55.29
2018-08-30T15:28:39.271Z,55.29
2018-08-30T15:29:39.205Z,55.74
2018-08-30T15:30:39.191Z,55.83
2018-08-30T15:31:39.181Z,55.65
2018-08-30T15:32:39.168Z,56.22
2018-08-30T15:33:39.161Z,56.22
2018-08-30T15:34:39.158Z,56.44
2018-08-30T15:35:39.133Z,56.05
2018-08-30T15:36:39.122Z,55.77
2018-08-30T15:37:39.113Z,54.74
2018-08-30T15:38:39.104Z,54.28
2018-08-30T15:39:39.099Z,52.83
2018-08-30T15:40:39.113Z,52.57
2018-08-30T15:41:39.074Z,51.51
2018-08-30T15:42:39.062Z,50.57
2018-08-30T15:43:39.053Z,49.12
2018-08-30T15:44:39.045Z,48.47
2018-08-30T15:45:39.030Z,48.49
2018-08-30T15:46:39.034Z,48.47
2018-08-30T15:47:39.013Z,49.07
2018-08-30T15:48:39.029Z,48.18
2018-08-30T15:49:38.997Z,48.23
2018-08-30T15:50:38.985Z,49.07
2018-08-30T15:51:38.988Z,50.42
2018-08-30T15:52:38.963Z,50.62
2018-08-30T15:53:38.965Z,50.93
2018-08-30T15:54:38.945Z,50.67
2018-08-30T15:55:38.935Z,51.07
2018-08-30T15:56:38.925Z,49.32
2018-08-30T15:57:38.930Z,49.27
2018-08-30T15:58:38.907Z,49.53
2018-08-30T15:59:38.906Z,49.05
2018-08-30T16:00:38.887Z,49.32
2018-08-30T16:01:39.028Z,50.86
2018-08-30T16:02:38.869Z,50.76
2018-08-30T16:03:38.877Z,51.41
2018-08-30T16:04:38.856Z,52.19
2018-08-30T16:05:38.838Z,51.48
2018-08-30T16:06:38.948Z,51.94
2018-08-30T16:07:38.818Z,51.94
2018-08-30T16:08:38.809Z,52.91
2018-08-30T16:09:38.815Z,52.52
2018-08-30T16:10:38.796Z,52.25
2018-08-30T16:11:38.776Z,51.89
2018-08-30T16:12:38.769Z,51.61
2018-08-30T16:13:38.757Z,49.96
2018-08-30T16:14:38.750Z,49.96
2018-08-30T16:15:38.784Z,49.99
2018-08-30T16:16:38.731Z,48.83
2018-08-30T16:17:38.719Z,49.53
2018-08-30T16:18:38.805Z,47.99
2018-08-30T16:19:38.707Z,49.00
2018-08-30T16:20:38.689Z,50.11
2018-08-30T16:21:38.691Z,48.66
2018-08-30T16:22:38.677Z,48.18
2018-08-30T16:23:38.664Z,48.47
2018-08-30T16:24:38.746Z,50.23
2018-08-30T16:25:38.648Z,51.20
2018-08-30T16:26:38.648Z,51.61
2018-08-30T16:27:38.626Z,51.07
2018-08-30T16:28:38.783Z,52.33
2018-08-30T16:29:38.608Z,52.16
2018-08-30T16:30:38.674Z,51.41
2018-08-30T16:31:38.587Z,51.32
2018-08-30T16:32:38.594Z,51.22
2018-08-30T16:33:38.569Z,51.58
2018-08-30T16:34:38.564Z,51.10
2018-08-30T16:35:38.619Z,51.29
2018-08-30T16:36:38.564Z,51.87
2018-08-30T16:37:38.565Z,51.84
2018-08-30T16:38:38.527Z,53.29
2018-08-30T16:39:38.523Z,53.09
2018-08-30T16:40:38.498Z,53.39
2018-08-30T16:41:38.495Z,53.39
2018-08-30T16:42:38.480Z,52.81
2018-08-30T16:43:38.483Z,51.97
2018-08-30T16:44:38.460Z,51.68
2018-08-30T16:45:38.447Z,52.67
2018-08-30T16:46:38.436Z,51.29
2018-08-30T16:47:38.429Z,51.68
2018-08-30T16:48:38.437Z,50.93
2018-08-30T16:49:38.427Z,49.96
2018-08-30T16:50:38.413Z,49.68
2018-08-30T16:51:38.385Z,49.48
2018-08-30T16:52:38.373Z,49.82
2018-08-30T16:53:38.377Z,51.29
2018-08-30T16:54:38.369Z,51.39
2018-08-30T16:55:38.431Z,51.22
2018-08-30T16:56:38.337Z,50.64
2018-08-30T16:57:38.336Z,50.74
2018-08-30T16:58:38.311Z,50.45
2018-08-30T16:59:38.312Z,51.39
2018-08-30T17:00:38.310Z,51.56
2018-08-30T17:01:38.292Z,52.59
2018-08-30T17:02:38.272Z,53.14
2018-08-30T17:03:38.298Z,54.10
2018-08-30T17:04:38.302Z,54.87
2018-08-30T17:05:38.243Z,55.35
2018-08-30T17:06:38.390Z,54.78
2018-08-30T17:07:38.253Z,54.30
2018-08-30T17:08:38.226Z,54.27
2018-08-30T17:09:38.193Z,54.08
2018-08-30T17:10:38.184Z,54.27
2018-08-30T17:11:38.173Z,55.13
2018-08-30T17:12:38.164Z,54.46
2018-08-30T17:13:38.157Z,54.17
2018-08-30T17:14:38.138Z,54.27
2018-08-30T17:15:38.124Z,55.33
2018-08-30T17:16:38.115Z,54.87
2018-08-30T17:17:38.203Z,54.36
2018-08-30T17:18:38.102Z,54.46
2018-08-30T17:19:38.157Z,55.23
2018-08-30T17:20:38.065Z,55.23
2018-08-30T17:21:38.054Z,54.85
2018-08-30T17:22:38.038Z,54.75
2018-08-30T17:23:38.128Z,54.46
2018-08-30T17:24:38.027Z,54.78
2018-08-30T17:25:38.000Z,54.94
2018-08-30T17:26:38.064Z,55.33
2018-08-30T17:27:38.038Z,55.62
2018-08-30T17:28:37.962Z,55.90
2018-08-30T17:29:37.947Z,56.96
2018-08-30T17:30:37.951Z,57.35
2018-08-30T17:31:37.922Z,57.51
2018-08-30T17:32:37.917Z,57.60
2018-08-30T17:33:37.896Z,57.70
2018-08-30T17:34:37.881Z,57.70
2018-08-30T17:35:37.870Z,58.28
2018-08-30T17:36:37.865Z,58.76
2018-08-30T17:37:37.933Z,59.63
2018-08-30T17:38:37.830Z,59.34
2018-08-30T17:39:37.817Z,60.01
2018-08-30T17:40:37.809Z,59.60
2018-08-30T17:41:37.805Z,60.17
2018-08-30T17:42:37.775Z,60.66
2018-08-30T17:43:37.763Z,60.08
2018-08-30T17:44:37.749Z,61.71
2018-08-30T17:45:37.737Z,61.23
2018-08-30T17:46:37.721Z,62.10
2018-08-30T17:47:37.736Z,61.81
2018-08-30T17:48:37.693Z,62.07
2018-08-30T17:49:37.681Z,62.19
2018-08-30T17:50:37.836Z,62.19
2018-08-30T17:51:37.652Z,62.16
2018-08-30T17:52:37.638Z,62.45
2018-08-30T17:53:37.638Z,61.87
2018-08-30T17:54:37.611Z,62.16
2018-08-30T17:55:37.597Z,63.02
2018-08-30T17:56:37.582Z,62.84
2018-08-30T17:57:37.568Z,62.35
2018-08-30T17:58:37.606Z,63.02
2018-08-30T17:59:37.539Z,63.22
2018-08-30T18:00:37.608Z,62.93
2018-08-30T18:01:37.512Z,62.84
2018-08-30T18:02:37.496Z,62.93
2018-08-30T18:03:37.484Z,63.02
2018-08-30T18:04:37.479Z,64.09
2018-08-30T18:05:37.453Z,64.63
2018-08-30T18:06:37.440Z,65.30
2018-08-30T18:07:37.424Z,65.69
2018-08-30T18:08:37.408Z,65.88
2018-08-30T18:09:37.395Z,67.00
2018-08-30T18:10:37.391Z,67.38
2018-08-30T18:11:37.367Z,68.82
2018-08-30T18:12:37.350Z,68.34
2018-08-30T18:13:37.339Z,68.73
2018-08-30T18:14:37.323Z,68.69
2018-08-30T18:15:37.338Z,69.07
2018-08-30T18:16:37.291Z,69.46
2018-08-30T18:17:37.276Z,70.03
2018-08-30T18:18:37.301Z,68.98
2018-08-30T18:19:37.249Z,68.02
2018-08-30T18:20:37.232Z,68.21
2018-08-30T18:21:37.227Z,68.40
2018-08-30T18:22:37.206Z,68.98
2018-08-30T18:23:37.187Z,69.84
2018-08-30T18:24:37.172Z,70.13
2018-08-30T18:25:37.157Z,70.51
2018-08-30T18:26:37.160Z,71.28
2018-08-30T18:27:37.127Z,72.91
2018-08-30T18:28:37.110Z,72.63
2018-08-30T18:29:37.097Z,73.58
2018-08-30T18:30:37.080Z,73.45
2018-08-30T18:31:37.068Z,74.02
2018-08-30T18:32:37.058Z,75.85
2018-08-30T18:33:37.036Z,76.32
2018-08-30T18:34:37.019Z,76.48
2018-08-30T18:35:37.006Z,75.90
2018-08-30T18:36:36.989Z,76.67
2018-08-30T18:37:37.016Z,77.34
2018-08-30T18:38:36.965Z,77.73
2018-08-30T18:39:36.945Z,77.53
2018-08-30T18:40:36.973Z,78.30
2018-08-30T18:41:36.912Z,77.92
2018-08-30T18:42:36.905Z,77.82
2018-08-30T18:43:36.876Z,80.22
2018-08-30T18:44:36.867Z,79.60
2018-08-30T18:45:36.848Z,79.41
2018-08-30T18:46:36.844Z,79.89
2018-08-30T18:47:36.849Z,80.37
2018-08-30T18:48:36.801Z,80.76
2018-08-30T18:49:36.785Z,81.71
2018-08-30T18:50:36.771Z,83.05
2018-08-30T18:51:36.757Z,84.45
2018-08-30T18:52:36.742Z,85.60
2018-08-30T18:53:36.735Z,86.46
2018-08-30T18:54:36.707Z,87.70
2018-08-30T18:55:36.689Z,88.66
2018-08-30T18:56:36.676Z,90.15
2018-08-30T18:57:36.658Z,91.87
2018-08-30T18:58:36.657Z,91.58
2018-08-30T18:59:36.629Z,91.97
2018-08-30T19:00:36.610Z,92.16
2018-08-30T19:01:36.598Z,93.30
2018-08-30T19:02:36.578Z,94.74
2018-08-30T19:03:36.563Z,95.79
2018-08-30T19:04:36.557Z,96.75
2018-08-30T19:05:36.531Z,98.43
2018-08-30T19:06:36.514Z,99.00
2018-08-30T19:07:36.500Z,99.57
2018-08-30T19:08:36.481Z,99.96
2018-08-30T19:09:36.476Z,99.76
2018-08-30T19:10:36.450Z,99.99
2018-08-30T19:11:36.433Z,99.99
2018-08-30T19:12:36.414Z,99.99
2018-08-30T19:13:36.401Z,99.99
2018-08-30T19:14:36.400Z,99.99
2018-08-30T19:15:36.368Z,99.99
2018-08-30T19:16:36.350Z,99.99
2018-08-30T19:17:36.334Z,99.99
2018-08-30T19:18:36.313Z,99.99
2018-08-30T19:19:36.301Z,99.99
2018-08-30T19:20:36.353Z,99.99
2018-08-30T19:21:36.267Z,99.99
2018-08-30T19:22:36.251Z,99.99
2018-08-30T19:23:36.236Z,99.99
2018-08-30T19:24:36.216Z,99.99
2018-08-30T19:25:36.216Z,99.99
2018-08-30T19:26:36.184Z,99.99
2018-08-30T19:27:36.182Z,99.99
2018-08-30T19:28:36.152Z,99.99
2018-08-30T19:29:36.136Z,99.99
2018-08-30T19:30:36.129Z,99.99
2018-08-30T19:31:36.105Z,99.99
2018-08-30T19:32:36.084Z,99.99
2018-08-30T19:33:36.068Z,99.99
2018-08-30T19:34:36.052Z,99.99
2018-08-30T19:35:36.044Z,99.99
2018-08-30T19:36:36.016Z,99.99
2018-08-30T19:37:36.000Z,99.99
2018-08-30T19:38:35.985Z,99.99
2018-08-30T19:39:35.968Z,99.99
2018-08-30T19:40:35.963Z,99.99
2018-08-30T19:41:35.933Z,99.99
2018-08-30T19:42:35.934Z,99.99
2018-08-30T19:43:35.903Z,99.99
2018-08-30T19:44:35.883Z,99.99
2018-08-30T19:45:35.865Z,99.99
2018-08-30T19:46:35.858Z,99.99
2018-08-30T19:47:35.831Z,99.99
2018-08-30T19:48:35.813Z,99.99
2018-08-30T19:49:35.799Z,99.99
2018-08-30T19:50:35.779Z,99.99
2018-08-30T19:51:35.774Z,99.99
2018-08-30T19:52:35.822Z,99.99
2018-08-30T19:53:35.731Z,99.99
2018-08-30T19:54:35.774Z,99.99
2018-08-30T19:55:35.694Z,99.99
2018-08-30T19:56:35.692Z,99.99
2018-08-30T19:57:35.659Z,99.99
2018-08-30T19:58:35.643Z,99.99
2018-08-30T19:59:35.625Z,99.99
2018-08-30T20:00:35.608Z,99.99
2018-08-30T20:01:35.590Z,99.99
2018-08-30T20:02:35.588Z,99.99
2018-08-30T20:03:35.560Z,99.99
2018-08-30T20:04:35.540Z,99.99
2018-08-30T20:05:35.525Z,99.99
2018-08-30T20:06:35.505Z,99.99
2018-08-30T20:07:35.567Z,99.99
2018-08-30T20:08:35.471Z,99.99
2018-08-30T20:09:35.452Z,99.99
2018-08-30T20:10:35.435Z,99.99
2018-08-30T20:11:35.418Z,99.99
2018-08-30T20:12:35.418Z,99.99
2018-08-30T20:13:35.385Z,99.99
2018-08-30T20:14:35.366Z,99.99
2018-08-30T20:15:35.349Z,99.99
2018-08-30T20:16:35.332Z,99.99
2018-08-30T20:17:35.314Z,99.99
2018-08-30T20:18:35.306Z,99.99
2018-08-30T20:19:35.278Z,99.99
2018-08-30T20:20:35.264Z,99.99
2018-08-30T20:21:35.243Z,99.99
2018-08-30T20:22:35.224Z,99.99
2018-08-30T20:23:35.220Z,99.99
2018-08-30T20:24:35.198Z,99.99
2018-08-30T20:25:35.175Z,99.99
2018-08-30T20:26:35.155Z,99.99
2018-08-30T20:27:35.140Z,99.99
2018-08-30T20:28:35.132Z,99.99
2018-08-30T20:29:35.101Z,99.99
2018-08-30T20:30:35.085Z,99.99
2018-08-30T20:31:35.066Z,99.99
2018-08-30T20:32:35.049Z,99.99
2018-08-30T20:33:35.031Z,99.99
2018-08-30T20:34:35.024Z,99.99
2018-08-30T20:35:34.996Z,99.99
2018-08-30T20:36:34.979Z,99.99
2018-08-30T20:37:34.962Z,99.99
2018-08-30T20:38:34.945Z,99.99
2018-08-30T20:39:34.941Z,99.99
2018-08-30T20:40:34.908Z,99.99
2018-08-30T20:41:34.887Z,99.99
2018-08-30T20:42:34.871Z,99.99
2018-08-30T20:43:34.852Z,99.99
2018-08-30T20:44:34.855Z,99.99
2018-08-30T20:45:34.818Z,99.99
2018-08-30T20:46:34.804Z,99.99
2018-08-30T20:47:34.784Z,99.99
2018-08-30T20:48:34.768Z,99.99
2018-08-30T20:49:34.747Z,99.99
2018-08-30T20:50:34.741Z,99.99
2018-08-30T20:51:34.711Z,99.99
2018-08-30T20:52:34.692Z,99.99
2018-08-30T20:53:34.682Z,99.99
2018-08-30T20:54:34.662Z,99.99
2018-08-30T20:55:34.648Z,99.99
2018-08-30T20:56:34.620Z,99.99
2018-08-30T20:57:34.602Z,99.99
2018-08-30T20:58:34.586Z,99.99
2018-08-30T20:59:34.569Z,99.99
2018-08-30T21:00:34.560Z,99.99
2018-08-30T21:01:34.534Z,99.99
2018-08-30T21:02:34.513Z,99.99
2018-08-30T21:03:34.496Z,99.99
2018-08-30T21:04:34.477Z,99.99
2018-08-30T21:05:34.476Z,99.99
2018-08-30T21:06:34.446Z,99.99
2018-08-30T21:07:34.425Z,99.99
2018-08-30T21:08:34.405Z,99.99
2018-08-30T21:09:34.386Z,99.99
2018-08-30T21:10:34.370Z,99.99
2018-08-30T21:11:34.366Z,99.99
2018-08-30T21:12:34.332Z,99.99
2018-08-30T21:13:34.316Z,99.99
2018-08-30T21:14:34.297Z,99.99
2018-08-30T21:15:34.280Z,99.99
2018-08-30T21:16:34.274Z,99.99
2018-08-30T21:17:34.242Z,99.99
2018-08-30T21:18:34.223Z,99.99
2018-08-30T21:19:34.207Z,99.99
2018-08-30T21:20:34.186Z,99.99
2018-08-30T21:21:34.169Z,99.99
2018-08-30T21:22:34.162Z,99.99
2018-08-30T21:23:34.133Z,99.99
2018-08-30T21:24:34.115Z,99.99
2018-08-30T21:25:34.096Z,99.99
2018-08-30T21:26:34.079Z,99.99
2018-08-30T21:27:34.108Z,99.99
2018-08-30T21:28:34.048Z,99.99
2018-08-30T21:29:34.024Z,99.99
2018-08-30T21:30:34.007Z,99.99
2018-08-30T21:31:33.987Z,99.99
2018-08-30T21:32:33.981Z,99.99
2018-08-30T21:33:33.971Z,99.99
2018-08-30T21:34:33.935Z,99.99
2018-08-30T21:35:33.913Z,99.99
2018-08-30T21:36:33.902Z,99.99
2018-08-30T21:37:33.881Z,99.99
2018-08-30T21:38:33.871Z,99.99
2018-08-30T21:39:33.843Z,99.99
2018-08-30T21:40:33.820Z,99.99
2018-08-30T21:41:33.804Z,99.99
2018-08-30T21:42:33.788Z,99.99
2018-08-30T21:43:33.781Z,99.99
2018-08-30T21:44:33.749Z,99.99
2018-08-30T21:45:33.730Z,99.99
2018-08-30T21:46:33.711Z,99.99
2018-08-30T21:47:33.694Z,99.99
2018-08-30T21:48:33.709Z,99.99
2018-08-30T21:49:33.658Z,99.99
2018-08-30T21:50:33.640Z,99.99
2018-08-30T21:51:33.620Z,99.99
2018-08-30T21:52:33.602Z,99.99
2018-08-30T21:53:33.583Z,99.99
2018-08-30T21:54:33.586Z,99.99
2018-08-30T21:55:33.548Z,99.99
2018-08-30T21:56:33.532Z,99.99
2018-08-30T21:57:33.508Z,99.99
2018-08-30T21:58:33.492Z,99.99
2018-08-30T21:59:33.473Z,99.99
2018-08-30T22:00:33.461Z,99.99
2018-08-30T22:01:33.435Z,99.99
2018-08-30T22:02:33.418Z,99.99
2018-08-30T22:03:33.401Z,99.99
2018-08-30T22:04:33.380Z,99.99
2018-08-30T22:05:33.376Z,99.99
2018-08-30T22:06:33.342Z,99.99
2018-08-30T22:07:33.323Z,99.99
2018-08-30T22:08:33.305Z,99.99
2018-08-30T22:09:33.287Z,99.99
2018-08-30T22:10:33.267Z,99.99
2018-08-30T22:11:33.262Z,99.99
2018-08-30T22:12:33.230Z,99.99
2018-08-30T22:13:33.213Z,99.99
2018-08-30T22:14:33.196Z,99.99
2018-08-30T22:15:33.175Z,99.99
2018-08-30T22:16:33.195Z,99.99
2018-08-30T22:17:33.151Z,99.99
2018-08-30T22:18:33.120Z,99.99
2018-08-30T22:19:33.102Z,99.99
2018-08-30T22:20:33.082Z,99.99
2018-08-30T22:21:33.062Z,99.99
2018-08-30T22:22:33.055Z,99.99
2018-08-30T22:23:33.026Z,99.99
2018-08-30T22:24:33.008Z,99.99
2018-08-30T22:25:32.988Z,99.99
2018-08-30T22:26:32.975Z,99.99
2018-08-30T22:27:32.974Z,99.99
2018-08-30T22:28:32.933Z,99.99
2018-08-30T22:29:32.915Z,99.99
2018-08-30T22:30:32.899Z,99.99
2018-08-30T22:31:32.877Z,99.99
2018-08-30T22:32:32.857Z,99.99
2018-08-30T22:33:32.851Z,99.99
2018-08-30T22:34:32.822Z,99.99
2018-08-30T22:35:32.804Z,99.99
2018-08-30T22:36:32.784Z,99.99
2018-08-30T22:37:32.897Z,99.99
2018-08-30T22:38:32.797Z,99.99
2018-08-30T22:39:32.744Z,99.99
2018-08-30T22:40:32.796Z,99.99
2018-08-30T22:41:32.690Z,99.99
2018-08-30T22:42:32.764Z,99.99
2018-08-30T22:43:32.687Z,99.99
2018-08-30T22:44:32.632Z,99.99
2018-08-30T22:45:32.614Z,99.99
2018-08-30T22:46:32.618Z,99.99
2018-08-30T22:47:32.604Z,99.99
2018-08-30T22:48:32.561Z,99.99
2018-08-30T22:49:32.548Z,99.99
2018-08-30T22:50:32.527Z,99.99
2018-08-30T22:51:32.504Z,99.99
2018-08-30T22:52:32.483Z,99.99
2018-08-30T22:53:32.464Z,99.99
2018-08-30T22:54:32.514Z,99.99
2018-08-30T22:55:32.546Z,99.99
2018-08-30T22:56:32.406Z,99.99
2018-08-30T22:57:32.441Z,99.99
2018-08-30T22:58:32.436Z,99.99
2018-08-30T22:59:32.358Z,99.99
2018-08-30T23:00:32.344Z,99.99
2018-08-30T23:01:32.312Z,99.99
2018-08-30T23:02:32.297Z,99.99
2018-08-30T23:03:32.277Z,99.99
2018-08-30T23:04:32.259Z,99.99
2018-08-30T23:05:32.249Z,99.99
2018-08-30T23:06:32.231Z,99.99
2018-08-30T23:07:32.201Z,99.99
2018-08-30T23:08:32.190Z,99.99
2018-08-30T23:09:32.166Z,99.99
2018-08-30T23:10:32.158Z,99.99
2018-08-30T23:11:32.123Z,99.99
2018-08-30T23:12:32.104Z,99.99
2018-08-30T23:13:32.085Z,99.99
2018-08-30T23:14:32.068Z,99.99
2018-08-30T23:15:32.049Z,99.99
2018-08-30T23:16:32.117Z,99.99
2018-08-30T23:17:32.010Z,99.99
2018-08-30T23:18:31.992Z,99.99
2018-08-30T23:19:31.979Z,99.99
2018-08-30T23:20:31.952Z,99.99
2018-08-30T23:21:31.959Z,99.99
2018-08-30T23:22:31.915Z,99.99
2018-08-30T23:23:31.899Z,99.99
2018-08-30T23:24:31.882Z,99.99
2018-08-30T23:25:31.864Z,99.99
2018-08-30T23:26:31.860Z,99.99
2018-08-30T23:27:31.830Z,99.99
2018-08-30T23:28:31.811Z,99.99
2018-08-30T23:29:31.785Z,99.99
2018-08-30T23:30:31.828Z,99.99
2018-08-30T23:31:31.743Z,99.99
2018-08-30T23:32:31.733Z,99.99
2018-08-30T23:33:31.705Z,99.99
2018-08-30T23:34:31.687Z,99.99
2018-08-30T23:35:31.670Z,99.99
2018-08-30T23:36:31.673Z,99.99
2018-08-30T23:37:31.651Z,99.99
2018-08-30T23:38:31.648Z,99.99
2018-08-30T23:39:31.592Z,99.99
2018-08-30T23:40:31.576Z,99.99
2018-08-30T23:41:31.552Z,99.99
2018-08-30T23:42:31.539Z,99.99
2018-08-30T23:43:31.541Z,99.99
2018-08-30T23:44:31.497Z,99.99
2018-08-30T23:45:31.476Z,99.99
2018-08-30T23:46:31.456Z,99.99
2018-08-30T23:47:31.441Z,99.99
2018-08-30T23:48:31.419Z,99.99
2018-08-30T23:49:31.435Z,99.99
2018-08-30T23:50:31.381Z,99.99
2018-08-30T23:51:31.378Z,99.99
2018-08-30T23:52:31.342Z,99.99
2018-08-30T23:53:31.324Z,99.99
2018-08-30T23:54:31.306Z,99.99
2018-08-30T23:55:31.301Z,99.99
2018-08-30T23:56:31.267Z,99.99
2018-08-30T23:57:31.248Z,99.99
2018-08-30T23:58:31.232Z,99.99
2018-08-30T23:59:31.209Z,99.99
