createdAt,value
2019-03-08T00:02:07.485Z,98015.03
2019-03-08T00:04:34.592Z,98020.89
2019-03-08T00:07:01.450Z,98015.48
2019-03-08T00:09:28.520Z,98017.13
2019-03-08T00:11:55.604Z,98025.73
2019-03-08T00:14:23.661Z,98030.04
2019-03-08T00:16:50.395Z,98037.13
2019-03-08T00:19:17.371Z,98042.16
2019-03-08T00:21:45.254Z,98042.90
2019-03-08T00:24:12.259Z,98042.04
2019-03-08T00:26:39.253Z,98058.39
2019-03-08T00:29:10.592Z,98054.33
2019-03-08T00:32:05.283Z,98060.03
2019-03-08T00:34:36.383Z,98055.20
2019-03-08T00:37:03.173Z,98069.38
2019-03-08T00:39:30.429Z,98080.33
2019-03-08T00:41:57.289Z,98085.25
2019-03-08T00:44:24.367Z,98081.27
2019-03-08T00:46:51.389Z,98073.89
2019-03-08T00:49:18.322Z,98068.16
2019-03-08T00:51:50.530Z,98065.28
2019-03-08T00:54:17.471Z,98063.80
2019-03-08T00:56:44.850Z,98068.89
2019-03-08T00:59:11.845Z,98066.14
2019-03-08T01:01:38.607Z,98067.91
2019-03-08T01:04:07.670Z,98056.42
2019-03-08T01:06:34.721Z,98064.05
2019-03-08T01:09:04.748Z,98058.80
2019-03-08T01:11:32.909Z,98059.30
2019-03-08T01:14:01.697Z,98061.46
2019-03-08T01:16:28.498Z,98062.25
2019-03-08T01:18:55.804Z,98067.28
2019-03-08T01:21:22.895Z,98063.84
2019-03-08T01:23:50.159Z,98060.27
2019-03-08T01:26:17.839Z,98062.57
2019-03-08T01:28:45.645Z,98064.46
2019-03-08T01:31:13.013Z,98061.62
2019-03-08T01:33:40.215Z,98060.11
2019-03-08T01:36:08.186Z,98059.62
2019-03-08T01:38:35.114Z,98054.70
2019-03-08T01:41:01.991Z,98062.49
2019-03-08T01:43:28.888Z,98070.12
2019-03-08T01:45:56.525Z,98080.27
2019-03-08T01:48:31.478Z,98074.05
2019-03-08T01:51:03.944Z,98070.19
2019-03-08T01:53:42.641Z,98072.36
2019-03-08T01:56:14.084Z,98068.05
2019-03-08T01:58:40.970Z,98069.41
2019-03-08T02:01:07.882Z,98075.11
2019-03-08T02:03:34.784Z,98076.17
2019-03-08T02:06:02.208Z,98058.58
2019-03-08T02:08:29.328Z,98055.80
2019-03-08T02:10:56.900Z,98064.77
2019-03-08T02:13:23.785Z,98061.20
2019-03-08T02:15:51.732Z,98058.88
2019-03-08T02:18:19.486Z,98060.23
2019-03-08T02:20:46.265Z,98064.86
2019-03-08T02:23:13.579Z,98075.11
2019-03-08T02:25:40.704Z,98114.55
2019-03-08T02:28:10.078Z,98165.16
2019-03-08T02:30:36.990Z,98181.77
2019-03-08T02:33:03.992Z,98190.99
2019-03-08T02:35:30.870Z,98172.86
2019-03-08T02:37:57.753Z,98168.83
2019-03-08T02:40:32.664Z,98167.98
2019-03-08T02:43:01.820Z,98157.88
2019-03-08T02:45:28.866Z,98159.70
2019-03-08T02:47:55.919Z,98160.91
2019-03-08T02:50:23.610Z,98169.84
2019-03-08T02:52:50.752Z,98172.19
2019-03-08T02:55:17.740Z,98174.63
2019-03-08T02:57:44.917Z,98174.60
2019-03-08T03:00:14.290Z,98188.44
2019-03-08T03:02:41.921Z,98181.54
2019-03-08T03:05:09.142Z,98176.53
2019-03-08T03:07:35.922Z,98177.80
2019-03-08T03:10:05.887Z,98187.09
2019-03-08T03:12:34.997Z,98191.56
2019-03-08T03:15:02.702Z,98177.30
2019-03-08T03:17:29.472Z,98186.22
2019-03-08T03:19:59.193Z,98186.15
2019-03-08T03:22:25.980Z,98188.34
2019-03-08T03:24:52.851Z,98194.26
2019-03-08T03:27:19.687Z,98181.66
2019-03-08T03:29:47.120Z,98191.05
2019-03-08T03:32:14.342Z,98201.52
2019-03-08T03:34:41.699Z,98189.45
2019-03-08T03:37:08.896Z,98184.80
2019-03-08T03:39:35.686Z,98183.12
2019-03-08T03:42:03.231Z,98191.48
2019-03-08T03:44:30.029Z,98196.88
2019-03-08T03:46:57.120Z,98189.28
2019-03-08T03:49:24.145Z,98208.27
2019-03-08T03:51:51.086Z,98200.36
2019-03-08T03:54:17.981Z,98206.52
2019-03-08T03:56:44.837Z,98210.61
2019-03-08T03:59:11.717Z,98215.94
2019-03-08T04:01:40.350Z,98217.87
2019-03-08T04:04:07.881Z,98223.03
2019-03-08T04:06:34.637Z,98212.75
2019-03-08T04:09:01.758Z,98217.56
2019-03-08T04:11:28.513Z,98221.86
2019-03-08T04:13:55.715Z,98214.02
2019-03-08T04:16:22.683Z,98222.70
2019-03-08T04:18:49.445Z,98226.83
2019-03-08T04:21:16.523Z,98228.17
2019-03-08T04:23:43.349Z,98236.52
2019-03-08T04:26:10.111Z,98235.81
2019-03-08T04:28:36.879Z,98241.72
2019-03-08T04:31:03.847Z,98247.95
2019-03-08T04:33:30.798Z,98240.13
2019-03-08T04:35:57.643Z,98247.20
2019-03-08T04:38:24.443Z,98256.13
2019-03-08T04:40:51.526Z,98268.27
2019-03-08T04:43:18.320Z,98263.98
2019-03-08T04:45:45.628Z,98258.58
2019-03-08T04:48:12.387Z,98263.90
2019-03-08T04:50:39.355Z,98270.64
2019-03-08T04:53:06.378Z,98266.58
2019-03-08T04:55:33.615Z,98272.73
2019-03-08T04:58:03.519Z,98268.88
2019-03-08T05:00:30.393Z,98269.23
2019-03-08T05:02:57.189Z,98277.64
2019-03-08T05:05:23.995Z,98280.91
2019-03-08T05:07:50.966Z,98280.84
2019-03-08T05:10:19.941Z,98291.00
2019-03-08T05:12:47.054Z,98301.84
2019-03-08T05:15:15.084Z,98297.47
2019-03-08T05:17:42.190Z,98293.69
2019-03-08T05:20:10.201Z,98305.25
2019-03-08T05:22:37.428Z,98307.44
2019-03-08T05:25:11.758Z,98311.47
2019-03-08T05:27:38.574Z,98325.66
2019-03-08T05:30:10.887Z,98313.27
2019-03-08T05:32:37.672Z,98315.51
2019-03-08T05:35:07.004Z,98312.35
2019-03-08T05:37:33.961Z,98330.56
2019-03-08T05:40:00.814Z,98321.42
2019-03-08T05:42:27.673Z,98319.26
2019-03-08T05:44:55.720Z,98337.36
2019-03-08T05:47:22.489Z,98337.05
2019-03-08T05:49:49.625Z,98342.70
2019-03-08T05:52:16.763Z,98345.39
2019-03-08T05:54:44.070Z,98343.98
2019-03-08T05:57:11.176Z,98341.36
2019-03-08T05:59:38.474Z,98345.39
2019-03-08T06:02:05.318Z,98347.27
2019-03-08T06:04:32.347Z,98354.85
2019-03-08T06:06:59.133Z,98348.81
2019-03-08T06:09:26.140Z,98359.53
2019-03-08T06:11:52.913Z,98374.69
2019-03-08T06:14:20.209Z,98360.05
2019-03-08T06:16:47.768Z,98367.09
2019-03-08T06:19:14.699Z,98365.52
2019-03-08T06:21:41.848Z,98372.00
2019-03-08T06:24:08.881Z,98378.75
2019-03-08T06:26:35.750Z,98379.01
2019-03-08T06:29:03.014Z,98372.77
2019-03-08T06:31:29.783Z,98375.80
2019-03-08T06:33:56.955Z,98375.54
2019-03-08T06:36:23.949Z,98376.38
2019-03-08T06:38:50.998Z,98373.91
2019-03-08T06:41:21.182Z,98384.41
2019-03-08T06:43:48.291Z,98385.73
2019-03-08T06:46:15.485Z,98387.10
2019-03-08T06:48:42.296Z,98392.56
2019-03-08T06:51:09.405Z,98397.44
2019-03-08T06:53:36.861Z,98392.56
2019-03-08T06:56:06.019Z,98397.44
2019-03-08T06:58:37.555Z,98412.79
2019-03-08T07:01:08.288Z,98409.26
2019-03-08T07:03:35.155Z,98415.45
2019-03-08T07:06:02.516Z,98421.53
2019-03-08T07:08:29.617Z,98434.45
2019-03-08T07:10:56.408Z,98432.52
2019-03-08T07:13:23.567Z,98437.36
2019-03-08T07:15:50.448Z,98440.05
2019-03-08T07:18:17.381Z,98454.84
2019-03-08T07:20:46.189Z,98456.97
2019-03-08T07:23:32.001Z,98460.08
2019-03-08T07:26:08.167Z,98469.46
2019-03-08T07:28:53.806Z,98471.07
2019-03-08T07:31:21.230Z,98479.56
2019-03-08T07:33:54.114Z,98478.98
2019-03-08T07:36:38.086Z,98480.31
2019-03-08T07:39:33.543Z,98486.00
2019-03-08T07:42:02.250Z,98496.34
2019-03-08T07:44:33.839Z,98500.58
2019-03-08T07:47:05.490Z,98511.57
2019-03-08T07:49:49.988Z,98524.50
2019-03-08T07:52:18.841Z,98513.97
2019-03-08T07:55:06.906Z,98526.90
2019-03-08T07:58:05.931Z,98518.77
2019-03-08T08:00:42.795Z,98528.92
2019-03-08T08:03:16.070Z,98532.98
2019-03-08T08:06:03.220Z,98542.06
2019-03-08T08:08:51.655Z,98548.25
2019-03-08T08:11:15.340Z,98547.16
2019-03-08T08:13:46.222Z,98549.60
2019-03-08T08:16:18.447Z,98563.06
2019-03-08T08:19:04.050Z,98566.66
2019-03-08T08:21:42.958Z,98573.16
2019-03-08T08:24:28.586Z,98573.55
2019-03-08T08:26:55.654Z,98584.33
2019-03-08T08:29:35.289Z,98578.41
2019-03-08T08:32:05.606Z,98599.75
2019-03-08T08:34:36.965Z,98586.81
2019-03-08T08:37:14.007Z,98586.56
2019-03-08T08:39:42.803Z,98583.90
2019-03-08T08:42:20.835Z,98587.89
2019-03-08T08:44:49.801Z,98586.25
2019-03-08T08:47:34.051Z,98592.83
2019-03-08T08:50:05.852Z,98600.31
2019-03-08T08:52:40.987Z,98595.67
2019-03-08T08:55:10.958Z,98601.46
2019-03-08T08:57:39.954Z,98611.20
2019-03-08T09:00:17.681Z,98599.53
2019-03-08T09:02:56.008Z,98598.06
2019-03-08T09:05:24.751Z,98605.02
2019-03-08T09:07:53.549Z,98611.30
2019-03-08T09:10:34.739Z,98620.72
2019-03-08T09:13:10.531Z,98608.22
2019-03-08T09:15:48.171Z,98611.21
2019-03-08T09:18:20.005Z,98613.63
2019-03-08T09:20:57.830Z,98620.68
2019-03-08T09:23:51.332Z,98611.75
2019-03-08T09:26:43.029Z,98617.66
2019-03-08T09:29:09.874Z,98610.90
2019-03-08T09:31:39.436Z,98617.80
2019-03-08T09:34:08.259Z,98617.42
2019-03-08T09:36:37.070Z,98628.00
2019-03-08T09:39:10.656Z,98625.38
2019-03-08T09:41:46.046Z,98633.81
2019-03-08T09:44:18.129Z,98632.78
2019-03-08T09:46:49.259Z,98640.35
2019-03-08T09:49:32.805Z,98625.21
2019-03-08T09:52:01.516Z,98622.87
2019-03-08T09:54:33.508Z,98640.68
2019-03-08T09:57:11.759Z,98628.52
2019-03-08T09:59:57.340Z,98634.87
2019-03-08T10:02:26.225Z,98631.42
2019-03-08T10:04:54.923Z,98638.71
2019-03-08T10:07:26.886Z,98637.80
2019-03-08T10:10:01.402Z,98649.90
2019-03-08T10:12:33.670Z,98630.53
2019-03-08T10:15:20.071Z,98631.09
2019-03-08T10:17:49.262Z,98642.16
2019-03-08T10:20:21.229Z,98629.27
2019-03-08T10:23:03.858Z,98646.61
2019-03-08T10:25:37.439Z,98664.59
2019-03-08T10:28:09.586Z,98658.83
2019-03-08T10:30:38.695Z,98668.92
2019-03-08T10:33:10.304Z,98659.05
2019-03-08T10:35:37.078Z,98682.86
2019-03-08T10:38:07.885Z,98684.83
2019-03-08T10:40:36.715Z,98684.67
2019-03-08T10:43:15.423Z,98667.91
2019-03-08T10:45:44.667Z,98693.15
2019-03-08T10:48:13.449Z,98690.34
2019-03-08T10:50:46.659Z,98691.67
2019-03-08T10:53:18.231Z,98692.02
2019-03-08T10:55:53.324Z,98699.02
2019-03-08T10:58:36.819Z,98701.61
2019-03-08T11:01:13.294Z,98707.77
2019-03-08T11:03:46.458Z,98720.23
2019-03-08T11:06:29.967Z,98722.77
2019-03-08T11:08:58.859Z,98730.22
2019-03-08T11:11:26.002Z,98717.83
2019-03-08T11:13:52.890Z,98722.02
2019-03-08T11:16:22.810Z,98719.52
2019-03-08T11:18:49.911Z,98726.14
2019-03-08T11:21:18.956Z,98728.36
2019-03-08T11:23:47.695Z,98750.36
2019-03-08T11:26:20.039Z,98742.34
2019-03-08T11:29:06.171Z,98741.39
2019-03-08T11:31:35.616Z,98747.48
2019-03-08T11:34:07.243Z,98750.23
2019-03-08T11:36:34.113Z,98745.67
2019-03-08T11:39:03.072Z,98751.56
2019-03-08T11:41:41.290Z,98757.64
2019-03-08T11:44:12.769Z,98740.79
2019-03-08T11:46:41.965Z,98753.41
2019-03-08T11:49:15.234Z,98743.65
2019-03-08T11:51:50.680Z,98733.34
2019-03-08T11:54:40.379Z,98749.86
2019-03-08T11:57:11.429Z,98759.48
2019-03-08T11:59:47.046Z,98743.91
2019-03-08T12:02:21.859Z,98755.03
2019-03-08T12:04:52.273Z,98766.29
2019-03-08T12:07:39.072Z,98751.31
2019-03-08T12:10:12.046Z,98740.33
2019-03-08T12:15:18.190Z,98742.81
2019-03-08T12:18:02.872Z,98750.05
2019-03-08T12:20:31.639Z,98746.22
2019-03-08T12:23:21.830Z,98755.70
2019-03-08T12:25:54.124Z,98738.17
2019-03-08T12:28:24.285Z,98756.78
2019-03-08T12:30:51.554Z,98755.84
2019-03-08T12:33:20.252Z,98767.86
2019-03-08T12:35:57.186Z,98788.58
2019-03-08T12:38:28.474Z,98774.78
2019-03-08T12:41:13.923Z,98764.59
2019-03-08T12:43:59.735Z,98764.18
2019-03-08T12:46:28.472Z,98764.83
2019-03-08T12:48:57.236Z,98765.17
2019-03-08T12:51:27.604Z,98783.10
2019-03-08T12:53:54.462Z,98773.73
2019-03-08T12:56:40.351Z,98768.48
2019-03-08T12:59:17.893Z,98777.38
2019-03-08T13:01:44.871Z,98774.77
2019-03-08T13:04:13.614Z,98787.42
2019-03-08T13:06:48.574Z,98783.42
2019-03-08T13:09:33.198Z,98784.79
2019-03-08T13:11:59.963Z,98788.58
2019-03-08T13:14:27.467Z,98805.34
2019-03-08T13:16:59.877Z,98804.38
2019-03-08T13:19:43.402Z,98824.80
2019-03-08T13:22:10.413Z,98834.02
2019-03-08T13:24:37.432Z,98821.97
2019-03-08T13:27:04.842Z,98820.86
2019-03-08T13:29:32.003Z,98809.90
2019-03-08T13:31:59.209Z,98815.80
2019-03-08T13:34:29.299Z,98812.95
2019-03-08T13:36:56.056Z,98849.56
2019-03-08T13:39:22.919Z,98859.03
2019-03-08T13:41:50.244Z,98868.81
2019-03-08T13:44:17.551Z,98852.74
2019-03-08T13:46:44.789Z,98861.17
2019-03-08T13:49:11.718Z,98846.05
2019-03-08T13:51:38.694Z,98848.63
2019-03-08T13:54:05.662Z,98846.80
2019-03-08T13:56:32.916Z,98866.48
2019-03-08T13:58:59.666Z,98852.80
2019-03-08T14:01:26.441Z,98880.01
2019-03-08T14:03:53.813Z,98889.50
2019-03-08T14:06:22.639Z,98861.06
2019-03-08T14:08:51.734Z,98847.78
2019-03-08T14:11:18.955Z,98853.50
2019-03-08T14:13:45.889Z,98853.69
2019-03-08T14:16:12.878Z,98861.21
2019-03-08T14:18:39.985Z,98855.41
2019-03-08T14:21:07.226Z,98852.58
2019-03-08T14:23:37.419Z,98845.97
2019-03-08T14:26:04.391Z,98842.87
2019-03-08T14:28:31.415Z,98842.17
2019-03-08T14:30:59.667Z,98845.38
2019-03-08T14:33:27.039Z,98841.03
2019-03-08T14:35:55.941Z,98848.73
2019-03-08T14:38:23.109Z,98863.73
2019-03-08T14:40:57.625Z,98848.33
2019-03-08T14:43:26.362Z,98845.27
2019-03-08T14:45:55.416Z,98843.88
2019-03-08T14:48:22.286Z,98846.27
2019-03-08T14:50:49.042Z,98847.45
2019-03-08T14:53:16.220Z,98840.09
2019-03-08T14:55:43.120Z,98831.64
2019-03-08T14:58:10.010Z,98837.63
2019-03-08T15:00:36.919Z,98846.87
2019-03-08T15:03:04.232Z,98851.52
2019-03-08T15:05:31.099Z,98859.08
2019-03-08T15:08:00.458Z,98891.03
2019-03-08T15:10:27.429Z,98898.58
2019-03-08T15:12:54.758Z,98908.06
2019-03-08T15:15:22.269Z,98893.45
2019-03-08T15:17:53.023Z,98868.86
2019-03-08T15:20:19.207Z,98875.64
2019-03-08T15:22:46.783Z,98867.30
2019-03-08T15:25:15.334Z,98864.76
2019-03-08T15:27:43.495Z,98860.61
2019-03-08T15:30:19.075Z,98868.09
2019-03-08T15:32:46.336Z,98876.23
2019-03-08T15:35:15.331Z,98874.16
2019-03-08T15:37:44.501Z,98876.45
2019-03-08T15:40:22.310Z,98870.23
2019-03-08T15:42:49.768Z,98863.80
2019-03-08T15:45:20.002Z,98863.15
2019-03-08T15:47:49.590Z,98857.36
2019-03-08T15:50:19.676Z,98859.50
2019-03-08T15:52:46.552Z,98864.16
2019-03-08T15:55:13.990Z,98858.58
2019-03-08T15:57:41.439Z,98858.01
2019-03-08T16:00:22.844Z,98852.21
2019-03-08T16:02:50.312Z,98854.84
2019-03-08T16:05:23.901Z,98852.69
2019-03-08T16:07:50.150Z,98855.84
2019-03-08T16:10:19.371Z,98855.84
2019-03-08T16:12:46.947Z,98857.27
2019-03-08T16:15:14.937Z,98855.69
2019-03-08T16:17:42.498Z,98849.75
2019-03-08T16:20:19.379Z,98846.14
2019-03-08T16:22:46.505Z,98853.16
2019-03-08T16:25:16.743Z,98850.02
2019-03-08T16:27:43.909Z,98846.05
2019-03-08T16:30:55.750Z,98847.73
2019-03-08T16:36:41.785Z,98848.83
2019-03-08T16:39:11.133Z,98848.32
2019-03-08T16:41:56.943Z,98844.28
2019-03-08T16:44:25.745Z,98850.22
2019-03-08T16:47:00.863Z,98854.79
2019-03-08T16:49:35.915Z,98857.19
2019-03-08T16:52:07.568Z,98867.22
2019-03-08T16:54:37.589Z,98863.56
2019-03-08T16:57:26.504Z,98865.83
2019-03-08T16:59:58.624Z,98869.72
2019-03-08T17:02:44.985Z,98867.59
2019-03-08T17:05:15.293Z,98872.02
2019-03-08T17:07:44.518Z,98874.65
2019-03-08T17:10:30.661Z,98871.25
2019-03-08T17:13:11.479Z,98870.98
2019-03-08T17:15:49.548Z,98874.36
2019-03-08T17:18:16.405Z,98883.94
2019-03-08T17:21:01.385Z,98879.41
2019-03-08T17:23:28.243Z,98885.69
2019-03-08T17:26:16.061Z,98885.43
2019-03-08T17:28:51.404Z,98894.66
2019-03-08T17:31:28.418Z,98893.16
2019-03-08T17:33:57.778Z,98893.67
2019-03-08T17:36:31.224Z,98901.34
2019-03-08T17:39:00.098Z,98911.91
2019-03-08T17:41:32.620Z,98912.94
2019-03-08T17:44:16.447Z,98918.41
2019-03-08T17:47:03.434Z,98915.26
2019-03-08T17:49:45.373Z,98913.97
2019-03-08T17:52:15.843Z,98915.37
2019-03-08T17:54:58.415Z,98914.70
2019-03-08T17:57:37.966Z,98913.97
2019-03-08T18:00:28.904Z,98911.93
2019-03-08T18:03:16.287Z,98920.39
2019-03-08T18:05:49.036Z,98924.50
2019-03-08T18:08:22.108Z,98924.23
2019-03-08T18:10:53.342Z,98929.70
2019-03-08T18:13:26.056Z,98931.25
2019-03-08T18:16:04.561Z,98929.64
2019-03-08T18:18:37.549Z,98930.78
2019-03-08T18:21:23.390Z,98930.17
2019-03-08T18:23:52.232Z,98937.16
2019-03-08T18:26:31.056Z,98939.72
2019-03-08T18:29:18.030Z,98946.20
2019-03-08T18:31:56.822Z,98946.69
2019-03-08T18:34:28.807Z,98953.20
2019-03-08T18:36:57.632Z,98959.47
2019-03-08T18:39:42.823Z,98957.59
2019-03-08T18:42:14.583Z,98954.95
2019-03-08T18:44:41.468Z,98959.83
2019-03-08T18:47:23.525Z,98961.19
2019-03-08T18:49:58.559Z,98955.78
2019-03-08T18:52:27.510Z,98949.62
2019-03-08T18:54:54.294Z,98949.32
2019-03-08T18:57:26.021Z,98947.73
2019-03-08T18:59:55.128Z,98946.09
2019-03-08T19:02:25.980Z,98949.81
2019-03-08T19:04:53.152Z,98943.02
2019-03-08T19:07:20.088Z,98945.20
2019-03-08T19:09:48.801Z,98945.59
2019-03-08T19:12:22.161Z,98952.88
2019-03-08T19:14:51.581Z,98949.84
2019-03-08T19:17:18.469Z,98958.52
2019-03-08T19:19:47.160Z,98961.30
2019-03-08T19:22:16.044Z,98960.54
2019-03-08T19:24:50.969Z,98965.97
2019-03-08T19:27:23.859Z,98967.31
2019-03-08T19:30:01.696Z,98969.22
2019-03-08T19:32:48.832Z,98970.06
2019-03-08T19:35:27.890Z,98968.47
2019-03-08T19:38:00.899Z,98972.77
2019-03-08T19:40:29.981Z,98973.03
2019-03-08T19:43:14.967Z,98978.19
2019-03-08T19:45:42.136Z,98975.27
2019-03-08T19:48:26.298Z,98974.22
2019-03-08T19:50:55.464Z,98976.38
2019-03-08T19:53:41.470Z,98978.54
2019-03-08T19:56:10.229Z,98974.75
2019-03-08T19:58:49.730Z,98989.84
2019-03-08T20:01:24.967Z,98990.38
2019-03-08T20:03:58.776Z,98992.25
2019-03-08T20:06:40.281Z,98994.65
2019-03-08T20:09:10.971Z,98991.44
2019-03-08T20:11:38.268Z,98992.80
2019-03-08T20:14:23.295Z,99002.27
2019-03-08T20:17:08.977Z,98998.24
2019-03-08T20:19:45.346Z,99006.34
2019-03-08T20:22:14.162Z,99006.08
2019-03-08T20:24:43.199Z,99006.06
2019-03-08T20:27:29.017Z,99008.48
2019-03-08T20:30:09.776Z,99003.34
2019-03-08T20:32:42.165Z,99001.98
2019-03-08T20:35:28.867Z,99007.12
2019-03-08T20:38:14.277Z,98999.89
2019-03-08T20:40:50.141Z,98995.02
2019-03-08T20:43:19.187Z,98990.97
2019-03-08T20:45:51.137Z,98996.63
2019-03-08T20:48:21.935Z,99001.26
2019-03-08T20:50:49.028Z,98990.20
2019-03-08T20:53:16.328Z,98998.30
2019-03-08T20:55:47.609Z,98995.59
2019-03-08T20:58:14.673Z,98993.16
2019-03-08T21:00:42.230Z,98992.59
2019-03-08T21:03:09.100Z,98996.38
2019-03-08T21:05:36.824Z,99000.99
2019-03-08T21:08:04.259Z,99001.52
2019-03-08T21:10:31.576Z,98999.92
2019-03-08T21:12:59.209Z,99000.45
2019-03-08T21:15:26.323Z,98990.75
2019-03-08T21:17:55.973Z,98988.33
2019-03-08T21:20:23.430Z,98994.24
2019-03-08T21:22:50.245Z,98993.44
2019-03-08T21:25:17.512Z,98998.03
2019-03-08T21:27:44.690Z,98998.30
2019-03-08T21:30:17.829Z,99000.99
2019-03-08T21:32:45.062Z,99002.33
2019-03-08T21:35:12.869Z,98997.23
2019-03-08T21:37:40.521Z,98997.77
2019-03-08T21:40:11.124Z,98991.83
2019-03-08T21:42:37.989Z,98984.55
2019-03-08T21:45:10.342Z,98978.63
2019-03-08T21:47:38.232Z,98975.92
2019-03-08T21:50:12.549Z,98975.64
2019-03-08T21:52:39.734Z,98974.58
2019-03-08T21:55:07.540Z,98964.05
2019-03-08T21:57:34.347Z,98967.82
2019-03-08T22:00:01.793Z,98964.31
2019-03-08T22:02:28.568Z,98974.28
2019-03-08T22:04:57.016Z,98971.06
2019-03-08T22:07:24.124Z,98971.59
2019-03-08T22:10:09.694Z,98970.81
2019-03-08T22:12:36.546Z,98970.83
2019-03-08T22:15:06.461Z,98969.75
2019-03-08T22:17:33.463Z,98964.05
2019-03-08T22:20:00.380Z,98962.97
2019-03-08T22:22:27.158Z,98959.47
2019-03-08T22:24:54.690Z,98955.42
2019-03-08T22:27:21.446Z,98954.36
2019-03-08T22:29:48.888Z,98944.92
2019-03-08T22:32:15.905Z,98942.77
2019-03-08T22:34:42.819Z,98945.45
2019-03-08T22:37:09.720Z,98942.78
2019-03-08T22:39:36.977Z,98941.97
2019-03-08T22:42:04.226Z,98940.61
2019-03-08T22:44:31.081Z,98932.80
2019-03-08T22:46:58.799Z,98932.53
2019-03-08T22:49:25.669Z,98924.72
2019-03-08T22:51:52.478Z,98931.19
2019-03-08T22:54:19.273Z,98935.50
2019-03-08T22:56:46.099Z,98930.62
2019-03-08T22:59:12.887Z,98922.55
2019-03-08T23:01:48.315Z,98924.95
2019-03-08T23:04:15.669Z,98916.33
2019-03-08T23:06:42.690Z,98913.12
2019-03-08T23:09:11.542Z,98911.50
2019-03-08T23:11:40.291Z,98912.87
2019-03-08T23:14:07.412Z,98908.52
2019-03-08T23:16:34.241Z,98904.75
2019-03-08T23:19:01.202Z,98897.48
2019-03-08T23:21:28.216Z,98901.52
2019-03-08T23:23:59.565Z,98895.05
2019-03-08T23:26:32.517Z,98903.69
2019-03-08T23:29:10.375Z,98892.91
2019-03-08T23:31:55.967Z,98904.20
2019-03-08T23:34:25.802Z,98899.09
2019-03-08T23:36:52.660Z,98896.61
2019-03-08T23:39:19.527Z,98893.16
2019-03-08T23:41:47.454Z,98886.45
2019-03-08T23:44:14.552Z,98900.99
2019-03-08T23:46:41.804Z,98892.91
2019-03-08T23:49:09.158Z,98885.63
2019-03-08T23:51:36.822Z,98881.59
2019-03-08T23:54:03.878Z,98880.24
2019-03-08T23:56:31.490Z,98883.20
2019-03-08T23:58:58.711Z,98888.88
