createdAt,value
2023-01-30T00:02:43.983Z,13.3
2023-01-30T00:05:43.999Z,13.1
2023-01-30T00:08:44.007Z,14.1
2023-01-30T00:11:44.020Z,14
2023-01-30T00:14:44.038Z,13.8
2023-01-30T00:17:44.043Z,13.8
2023-01-30T00:20:44.060Z,13.8
2023-01-30T00:23:44.071Z,13.9
2023-01-30T00:26:44.141Z,13.9
2023-01-30T00:29:47.363Z,13.8
2023-01-30T00:32:44.094Z,14.2
2023-01-30T00:35:45.908Z,13.9
2023-01-30T00:38:44.133Z,14.7
2023-01-30T00:41:44.136Z,14.9
2023-01-30T00:44:44.150Z,15
2023-01-30T00:47:44.165Z,13.9
2023-01-30T00:50:44.182Z,14.3
2023-01-30T00:53:44.184Z,14.5
2023-01-30T00:56:44.207Z,14
2023-01-30T00:59:44.208Z,14.2
2023-01-30T01:02:44.229Z,14
2023-01-30T01:05:44.229Z,14.2
2023-01-30T01:08:44.242Z,15
2023-01-30T01:11:44.289Z,15.2
2023-01-30T01:14:44.262Z,15.8
2023-01-30T01:17:44.276Z,15.8
2023-01-30T01:20:44.283Z,16.3
2023-01-30T01:23:44.301Z,16.2
2023-01-30T01:26:44.404Z,16
2023-01-30T01:29:44.330Z,15.9
2023-01-30T01:32:44.350Z,16.5
2023-01-30T01:35:44.376Z,17.1
2023-01-30T01:38:44.385Z,17.6
2023-01-30T01:41:44.403Z,17.6
2023-01-30T01:44:44.420Z,17.6
2023-01-30T01:47:44.434Z,17.7
2023-01-30T01:50:44.450Z,17.4
2023-01-30T01:53:44.468Z,18.2
2023-01-30T01:56:44.484Z,18.2
2023-01-30T01:59:44.502Z,18.8
2023-01-30T02:02:44.513Z,18.3
2023-01-30T02:05:44.518Z,18.7
2023-01-30T02:08:44.541Z,19.1
2023-01-30T02:11:44.542Z,19.1
2023-01-30T02:14:44.577Z,19.4
2023-01-30T02:17:44.603Z,19.5
2023-01-30T02:20:44.587Z,19.7
2023-01-30T02:23:44.602Z,19.8
2023-01-30T02:26:44.675Z,19.9
2023-01-30T02:29:44.626Z,19.8
2023-01-30T02:32:44.641Z,19.8
2023-01-30T02:35:44.654Z,20.1
2023-01-30T02:38:44.664Z,20.3
2023-01-30T02:41:44.678Z,21.3
2023-01-30T02:44:44.701Z,20.2
2023-01-30T02:47:44.709Z,20.4
2023-01-30T02:50:44.725Z,19.7
2023-01-30T02:53:44.736Z,19.9
2023-01-30T02:56:44.751Z,18.8
2023-01-30T02:59:44.775Z,18.7
2023-01-30T03:02:44.864Z,18.2
2023-01-30T03:05:44.799Z,18.7
2023-01-30T03:08:44.811Z,19.2
2023-01-30T03:11:44.826Z,17.7
2023-01-30T03:14:44.842Z,18.2
2023-01-30T03:17:44.861Z,16.9
2023-01-30T03:20:44.871Z,16.8
2023-01-30T03:23:44.890Z,16.7
2023-01-30T03:26:44.990Z,16.6
2023-01-30T03:29:44.909Z,17.2
2023-01-30T03:32:44.947Z,18
2023-01-30T03:35:44.923Z,18
2023-01-30T03:38:44.928Z,18.5
2023-01-30T03:41:44.941Z,18.5
2023-01-30T03:44:44.972Z,18.8
2023-01-30T03:47:44.954Z,18.9
2023-01-30T03:50:44.949Z,18.4
2023-01-30T03:53:44.955Z,19.3
2023-01-30T03:56:44.958Z,19.9
2023-01-30T03:59:44.964Z,20.6
2023-01-30T04:02:45.021Z,21.6
2023-01-30T04:05:44.995Z,21.4
2023-01-30T04:08:44.973Z,22.5
2023-01-30T04:11:44.981Z,22.6
2023-01-30T04:14:45.199Z,21.9
2023-01-30T04:17:44.997Z,22.2
2023-01-30T04:20:45.023Z,20.9
2023-01-30T04:23:45.007Z,21.6
2023-01-30T04:26:45.144Z,21.3
2023-01-30T04:29:45.042Z,20.8
2023-01-30T04:32:45.023Z,20.8
2023-01-30T04:35:45.023Z,20.2
2023-01-30T04:38:45.056Z,20.5
2023-01-30T04:41:45.033Z,21.2
2023-01-30T04:44:45.045Z,20.4
2023-01-30T04:47:45.078Z,20.5
2023-01-30T04:50:45.043Z,20.3
2023-01-30T04:53:45.052Z,20.8
2023-01-30T04:56:45.081Z,20.2
2023-01-30T04:59:45.083Z,20.5
2023-01-30T05:02:45.062Z,21.3
2023-01-30T05:05:45.060Z,20.4
2023-01-30T05:08:46.857Z,20.8
2023-01-30T05:11:45.085Z,20.1
2023-01-30T05:14:45.107Z,19
2023-01-30T05:17:45.083Z,19
2023-01-30T05:20:45.086Z,19
2023-01-30T05:23:45.088Z,18.7
2023-01-30T05:26:45.186Z,18.7
2023-01-30T05:29:45.103Z,18.8
2023-01-30T05:32:45.142Z,18.9
2023-01-30T05:35:45.111Z,19
2023-01-30T05:38:45.124Z,18.7
2023-01-30T05:41:45.135Z,17.5
2023-01-30T05:44:45.131Z,18
2023-01-30T05:47:45.127Z,17.8
2023-01-30T05:50:45.161Z,17.9
2023-01-30T05:53:45.141Z,17.7
2023-01-30T05:56:45.149Z,16.6
2023-01-30T05:59:45.156Z,16.4
2023-01-30T06:02:45.257Z,15.7
2023-01-30T06:05:45.162Z,15.2
2023-01-30T06:08:45.182Z,15.6
2023-01-30T06:11:45.161Z,15.3
2023-01-30T06:14:45.184Z,14.3
2023-01-30T06:17:45.187Z,13.7
2023-01-30T06:20:45.177Z,13.1
2023-01-30T06:23:45.197Z,13.1
2023-01-30T06:26:45.229Z,11.9
2023-01-30T06:29:45.195Z,11.7
2023-01-30T06:32:45.185Z,11.1
2023-01-30T06:35:45.193Z,10.3
2023-01-30T06:38:45.196Z,11.2
2023-01-30T06:41:45.195Z,10.3
2023-01-30T06:44:45.243Z,10.3
2023-01-30T06:47:45.201Z,9.9
2023-01-30T06:50:45.208Z,9.1
2023-01-30T06:53:45.202Z,9.2
2023-01-30T06:56:45.215Z,9.4
2023-01-30T06:59:45.226Z,8.4
2023-01-30T07:02:45.239Z,8
2023-01-30T07:05:45.235Z,7.9
2023-01-30T07:08:45.229Z,8.2
2023-01-30T07:11:45.229Z,6.7
2023-01-30T07:14:45.255Z,5.2
2023-01-30T07:17:45.242Z,4.2
2023-01-30T07:20:45.270Z,5.1
2023-01-30T07:23:45.259Z,4.9
2023-01-30T07:26:45.324Z,4.2
2023-01-30T07:29:45.278Z,3.4
2023-01-30T07:32:45.266Z,3.2
2023-01-30T07:35:45.270Z,3.1
2023-01-30T07:38:45.299Z,3
2023-01-30T07:41:45.281Z,3.3
2023-01-30T07:44:45.291Z,3.4
2023-01-30T07:47:45.298Z,3.5
2023-01-30T07:50:45.297Z,3.4
2023-01-30T07:53:45.300Z,3.5
2023-01-30T07:56:45.323Z,3.7
2023-01-30T07:59:45.317Z,3.9
2023-01-30T08:02:45.313Z,4.7
2023-01-30T08:05:45.309Z,3.9
2023-01-30T08:08:45.322Z,3.9
2023-01-30T08:11:45.325Z,3.7
2023-01-30T08:14:45.357Z,3.9
2023-01-30T08:17:45.327Z,3.5
2023-01-30T08:20:45.334Z,3.5
2023-01-30T08:23:45.346Z,3.6
2023-01-30T08:26:45.404Z,3.4
2023-01-30T08:29:45.356Z,3.7
2023-01-30T08:32:45.379Z,3.5
2023-01-30T08:35:45.361Z,3.5
2023-01-30T08:38:45.361Z,3.3
2023-01-30T08:41:45.360Z,3.6
2023-01-30T08:44:45.380Z,3.7
2023-01-30T08:47:45.374Z,2.9
2023-01-30T08:50:45.403Z,3.5
2023-01-30T08:53:45.385Z,3.4
2023-01-30T08:56:45.388Z,3.3
2023-01-30T08:59:45.405Z,3.2
2023-01-30T09:02:45.524Z,3.6
2023-01-30T09:05:45.403Z,3.2
2023-01-30T09:08:45.426Z,3.3
2023-01-30T09:11:45.409Z,3.3
2023-01-30T09:14:45.422Z,3.3
2023-01-30T09:17:45.423Z,3.1
2023-01-30T09:20:45.427Z,3.3
2023-01-30T09:23:45.446Z,3.6
2023-01-30T09:26:45.507Z,3.4
2023-01-30T09:29:45.560Z,3.4
2023-01-30T09:32:45.502Z,3.3
2023-01-30T09:35:45.437Z,3.5
2023-01-30T09:38:45.435Z,3
2023-01-30T09:41:45.444Z,2.9
2023-01-30T09:44:45.482Z,3.2
2023-01-30T09:47:45.446Z,3.4
2023-01-30T09:50:45.443Z,3.2
2023-01-30T09:53:45.450Z,3.3
2023-01-30T09:56:45.459Z,3.2
2023-01-30T09:59:45.470Z,3.3
2023-01-30T10:02:45.499Z,2.8
2023-01-30T10:05:45.462Z,3.3
2023-01-30T10:08:45.463Z,3
2023-01-30T10:11:45.467Z,3
2023-01-30T10:14:45.476Z,2.9
2023-01-30T10:17:45.480Z,3.1
2023-01-30T10:20:45.502Z,2.9
2023-01-30T10:23:45.472Z,3.4
2023-01-30T10:26:45.494Z,3
2023-01-30T10:29:45.514Z,3
2023-01-30T10:32:45.488Z,3
2023-01-30T10:35:45.501Z,2.9
2023-01-30T10:38:45.518Z,3.2
2023-01-30T10:41:45.491Z,3
2023-01-30T10:44:45.504Z,2.8
2023-01-30T10:47:47.232Z,3
2023-01-30T10:50:45.488Z,3.2
2023-01-30T10:53:45.495Z,3.2
2023-01-30T10:56:45.546Z,3
2023-01-30T10:59:45.540Z,2.9
2023-01-30T11:02:45.621Z,2.9
2023-01-30T11:05:45.562Z,2.5
2023-01-30T11:08:45.561Z,2.5
2023-01-30T11:11:45.573Z,2.7
2023-01-30T11:14:45.625Z,2.7
2023-01-30T11:17:45.596Z,2.6
2023-01-30T11:20:47.817Z,2.8
2023-01-30T11:23:45.604Z,2.7
2023-01-30T11:26:47.978Z,2.6
2023-01-30T11:29:45.622Z,2.6
2023-01-30T11:32:45.640Z,2.3
2023-01-30T11:35:45.624Z,2
2023-01-30T11:38:45.636Z,1.6
2023-01-30T11:41:45.638Z,1.7
2023-01-30T11:44:45.654Z,1.6
2023-01-30T11:47:54.171Z,1.6
2023-01-30T11:50:48.917Z,1.2
2023-01-30T11:53:45.652Z,1.5
2023-01-30T11:56:45.653Z,1.8
2023-01-30T11:59:45.667Z,2
2023-01-30T12:02:45.665Z,2.4
2023-01-30T12:05:45.665Z,2.4
2023-01-30T12:08:45.704Z,2.4
2023-01-30T12:11:45.672Z,2.4
2023-01-30T12:14:46.015Z,2.5
2023-01-30T12:17:45.687Z,2.5
2023-01-30T12:20:45.684Z,2.1
2023-01-30T12:23:45.677Z,2.1
2023-01-30T12:26:45.758Z,2.2
2023-01-30T12:29:45.699Z,1.9
2023-01-30T12:32:45.697Z,1.7
2023-01-30T12:35:46.102Z,2.2
2023-01-30T12:38:45.696Z,1.9
2023-01-30T12:41:45.697Z,1.9
2023-01-30T12:44:45.735Z,1.7
2023-01-30T12:47:45.703Z,1.7
2023-01-30T12:50:45.710Z,1.7
2023-01-30T12:53:45.718Z,1.6
2023-01-30T12:56:46.380Z,1.6
2023-01-30T12:59:45.743Z,1.5
2023-01-30T13:02:45.891Z,1.6
2023-01-30T13:05:45.747Z,1.4
2023-01-30T13:08:45.742Z,1.6
2023-01-30T13:11:45.739Z,1.8
2023-01-30T13:14:45.760Z,2
2023-01-30T13:17:45.747Z,1.9
2023-01-30T13:20:45.784Z,2.4
2023-01-30T13:23:45.761Z,2.2
2023-01-30T13:26:45.839Z,2.4
2023-01-30T13:29:45.775Z,2.2
2023-01-30T13:32:45.782Z,2.8
2023-01-30T13:35:45.778Z,2.5
2023-01-30T13:38:45.816Z,2.4
2023-01-30T13:41:45.784Z,2.8
2023-01-30T13:44:45.793Z,2.3
2023-01-30T13:47:45.792Z,2.2
2023-01-30T13:50:45.789Z,2.4
2023-01-30T13:53:45.798Z,2.5
2023-01-30T13:56:45.828Z,2.3
2023-01-30T13:59:45.831Z,2.5
2023-01-30T14:02:45.825Z,2.1
2023-01-30T14:05:48.401Z,2.3
2023-01-30T14:08:45.837Z,2.2
2023-01-30T14:11:45.837Z,2.8
2023-01-30T14:14:45.884Z,2.7
2023-01-30T14:17:45.847Z,3
2023-01-30T14:20:45.893Z,2.4
2023-01-30T14:23:45.876Z,2.7
2023-01-30T14:26:45.937Z,2.6
2023-01-30T14:29:45.886Z,2.7
2023-01-30T14:32:46.026Z,2.5
2023-01-30T14:35:45.881Z,3
2023-01-30T14:38:45.880Z,2.8
2023-01-30T14:41:45.888Z,2.4
2023-01-30T14:44:45.895Z,2.9
2023-01-30T14:47:46.638Z,3
2023-01-30T14:50:45.918Z,2.8
2023-01-30T14:53:45.898Z,3
2023-01-30T14:56:45.900Z,2.6
2023-01-30T14:59:45.929Z,3
2023-01-30T15:02:45.952Z,2.5
2023-01-30T15:05:45.914Z,2.2
2023-01-30T15:08:45.959Z,2
2023-01-30T15:11:45.925Z,2.2
2023-01-30T15:14:45.931Z,2.3
2023-01-30T15:17:48.493Z,2.8
2023-01-30T15:20:45.937Z,2.7
2023-01-30T15:23:45.934Z,2.8
2023-01-30T15:26:46.016Z,2.2
2023-01-30T15:29:45.947Z,2.9
2023-01-30T15:32:45.943Z,3
2023-01-30T15:35:45.945Z,2.6
2023-01-30T15:38:45.955Z,2.9
2023-01-30T15:41:45.956Z,2.7
2023-01-30T15:44:46.033Z,2.7
2023-01-30T15:47:45.968Z,2.7
2023-01-30T15:50:45.971Z,2.4
2023-01-30T15:53:45.973Z,2.5
2023-01-30T15:56:47.192Z,2.2
2023-01-30T15:59:45.987Z,2.3
2023-01-30T16:02:46.050Z,2.3
2023-01-30T16:05:46.003Z,2.2
2023-01-30T16:08:45.999Z,2.1
2023-01-30T16:11:46.005Z,2.2
2023-01-30T16:14:46.017Z,2.1
2023-01-30T16:17:46.009Z,2.2
2023-01-30T16:20:55.174Z,2.5
2023-01-30T16:23:46.017Z,2.9
2023-01-30T16:26:46.078Z,2.6
2023-01-30T16:29:46.038Z,2.7
2023-01-30T16:32:46.035Z,2.9
2023-01-30T16:35:46.035Z,2.7
2023-01-30T16:38:46.066Z,3.5
2023-01-30T16:41:46.041Z,3
2023-01-30T16:44:46.043Z,3.2
2023-01-30T16:47:46.042Z,2.8
2023-01-30T16:50:46.050Z,3
2023-01-30T16:53:46.053Z,3.2
2023-01-30T16:56:46.087Z,3.5
2023-01-30T16:59:46.064Z,3.3
2023-01-30T17:02:46.067Z,3.1
2023-01-30T17:05:48.529Z,3.7
2023-01-30T17:08:46.073Z,3.1
2023-01-30T17:11:46.079Z,3
2023-01-30T17:14:46.113Z,3.1
2023-01-30T17:17:46.087Z,3
2023-01-30T17:20:46.089Z,3.1
2023-01-30T17:23:46.089Z,3.3
2023-01-30T17:26:46.234Z,3.4
2023-01-30T17:29:46.093Z,3.6
2023-01-30T17:32:46.133Z,3.1
2023-01-30T17:35:46.123Z,3.8
2023-01-30T17:38:46.121Z,3.4
2023-01-30T17:41:46.127Z,3.5
2023-01-30T17:44:46.134Z,3.1
2023-01-30T17:47:46.135Z,3.1
2023-01-30T17:50:46.185Z,3.2
2023-01-30T17:53:46.152Z,3.4
2023-01-30T17:56:46.162Z,3.3
2023-01-30T17:59:46.157Z,3.2
2023-01-30T18:02:46.251Z,3.2
2023-01-30T18:05:46.164Z,3.6
2023-01-30T18:08:46.197Z,3.4
2023-01-30T18:11:46.173Z,3.5
2023-01-30T18:14:46.176Z,3.3
2023-01-30T18:17:47.384Z,3.3
2023-01-30T18:20:47.483Z,3.5
2023-01-30T18:23:46.187Z,3.4
2023-01-30T18:26:46.308Z,3.5
2023-01-30T18:29:46.192Z,3.7
2023-01-30T18:32:52.337Z,3.2
2023-01-30T18:35:46.195Z,2.9
2023-01-30T18:38:46.211Z,2.9
2023-01-30T18:41:46.201Z,3.4
2023-01-30T18:44:46.230Z,2.9
2023-01-30T18:47:46.204Z,3.2
2023-01-30T18:50:46.215Z,3.1
2023-01-30T18:53:46.219Z,3.3
2023-01-30T18:56:46.222Z,3.6
2023-01-30T18:59:46.240Z,3.8
2023-01-30T19:02:46.377Z,3.6
2023-01-30T19:05:46.243Z,4.1
2023-01-30T19:08:46.261Z,3.6
2023-01-30T19:11:46.251Z,3.5
2023-01-30T19:14:46.261Z,2.9
2023-01-30T19:17:46.249Z,3.3
2023-01-30T19:20:46.284Z,2.7
2023-01-30T19:23:46.260Z,2.8
2023-01-30T19:26:46.303Z,3
2023-01-30T19:29:46.274Z,2.9
2023-01-30T19:32:46.278Z,3.4
2023-01-30T19:35:46.278Z,3.4
2023-01-30T19:38:46.319Z,3.4
2023-01-30T19:41:46.296Z,3.5
2023-01-30T19:44:46.292Z,3.5
2023-01-30T19:47:46.294Z,3.5
2023-01-30T19:50:46.294Z,3.5
2023-01-30T19:53:46.301Z,3.8
2023-01-30T19:56:46.914Z,3.4
2023-01-30T19:59:46.307Z,3.7
2023-01-30T20:02:46.328Z,3.3
2023-01-30T20:05:46.320Z,3.4
2023-01-30T20:08:46.321Z,3.5
2023-01-30T20:11:46.329Z,3.8
2023-01-30T20:14:46.360Z,3.3
2023-01-30T20:17:46.362Z,3.2
2023-01-30T20:20:46.335Z,4.1
2023-01-30T20:23:46.344Z,3.7
2023-01-30T20:26:48.306Z,3.5
2023-01-30T20:29:46.348Z,4
2023-01-30T20:32:46.385Z,3.7
2023-01-30T20:35:46.363Z,4
2023-01-30T20:38:46.364Z,3.4
2023-01-30T20:41:46.375Z,3.9
2023-01-30T20:44:46.397Z,3.4
2023-01-30T20:47:46.386Z,3.7
2023-01-30T20:50:46.421Z,3.9
2023-01-30T20:53:46.395Z,3.8
2023-01-30T20:56:46.415Z,4
2023-01-30T20:59:46.392Z,3.6
2023-01-30T21:02:46.400Z,3.6
2023-01-30T21:05:46.406Z,3.7
2023-01-30T21:08:46.442Z,3.5
2023-01-30T21:11:46.414Z,3.7
2023-01-30T21:14:46.411Z,3.9
2023-01-30T21:17:46.427Z,4.1
2023-01-30T21:20:46.428Z,3.9
2023-01-30T21:23:46.427Z,4.2
2023-01-30T21:26:46.535Z,4
2023-01-30T21:29:46.434Z,4.2
2023-01-30T21:32:44.486Z,4.6
2023-01-30T21:37:54.038Z,4
2023-01-30T21:40:54.045Z,4.1
2023-01-30T21:43:54.088Z,3.6
2023-01-30T21:46:54.081Z,4.1
2023-01-30T21:49:54.106Z,3.9
2023-01-30T21:52:54.115Z,3.7
2023-01-30T21:55:54.143Z,4
2023-01-30T21:58:54.156Z,3.3
2023-01-30T22:01:54.226Z,3.4
2023-01-30T22:04:54.786Z,3.3
2023-01-30T22:07:54.333Z,3.4
2023-01-30T22:10:54.231Z,3.5
2023-01-30T22:13:54.823Z,3.1
2023-01-30T22:16:54.626Z,2.8
2023-01-30T22:19:54.313Z,3.3
2023-01-30T22:22:54.942Z,3.3
2023-01-30T22:25:54.607Z,3.1
2023-01-30T22:28:54.377Z,2.8
2023-01-30T22:31:54.942Z,3.3
2023-01-30T22:34:54.701Z,3
2023-01-30T22:37:54.437Z,3.3
2023-01-30T22:40:54.441Z,3.6
2023-01-30T22:43:54.769Z,3.1
2023-01-30T22:46:54.493Z,3.3
2023-01-30T22:49:54.470Z,3.2
2023-01-30T22:52:54.481Z,3.8
2023-01-30T22:55:54.520Z,3.4
2023-01-30T22:58:54.517Z,3.4
2023-01-30T23:01:54.529Z,3.4
2023-01-30T23:04:54.541Z,3.2
2023-01-30T23:07:54.561Z,3
2023-01-30T23:10:54.576Z,3
2023-01-30T23:13:54.614Z,3.2
2023-01-30T23:16:54.627Z,3.5
2023-01-30T23:19:54.663Z,2.8
2023-01-30T23:22:54.646Z,3.6
2023-01-30T23:25:54.663Z,3.2
2023-01-30T23:28:54.684Z,3.5
2023-01-30T23:31:54.784Z,3
2023-01-30T23:34:54.717Z,3.4
2023-01-30T23:37:54.737Z,3.5
2023-01-30T23:40:54.751Z,4
2023-01-30T23:43:54.775Z,3.1
2023-01-30T23:46:54.812Z,3.5
2023-01-30T23:49:54.834Z,3.6
2023-01-30T23:52:54.829Z,3.4
2023-01-30T23:55:54.840Z,3.5
2023-01-30T23:58:54.859Z,3.8
