createdAt,value
2019-05-15T00:01:41.395Z,85.90
2019-05-15T00:04:11.611Z,87.10
2019-05-15T00:06:41.938Z,86.80
2019-05-15T00:09:12.237Z,87.70
2019-05-15T00:11:42.448Z,88.30
2019-05-15T00:14:12.725Z,88.80
2019-05-15T00:16:43.185Z,89.40
2019-05-15T00:19:13.442Z,89.30
2019-05-15T00:21:43.770Z,89.40
2019-05-15T00:24:14.109Z,90.00
2019-05-15T00:26:44.396Z,90.40
2019-05-15T00:29:16.338Z,90.90
2019-05-15T00:31:48.581Z,90.90
2019-05-15T00:34:18.582Z,90.90
2019-05-15T00:36:49.074Z,91.00
2019-05-15T00:39:19.409Z,91.60
2019-05-15T00:41:54.299Z,92.30
2019-05-15T00:44:21.638Z,92.30
2019-05-15T00:46:51.806Z,92.30
2019-05-15T00:49:22.014Z,92.30
2019-05-15T00:51:52.194Z,92.40
2019-05-15T00:54:22.534Z,92.20
2019-05-15T00:56:52.738Z,91.90
2019-05-15T00:59:26.645Z,91.90
2019-05-15T01:01:55.010Z,92.10
2019-05-15T01:04:25.314Z,91.90
2019-05-15T01:06:58.451Z,92.20
2019-05-15T01:09:29.194Z,92.00
2019-05-15T01:11:59.591Z,91.80
2019-05-15T01:14:30.758Z,91.60
2019-05-15T01:17:01.408Z,91.50
2019-05-15T01:19:31.710Z,91.60
2019-05-15T01:22:02.846Z,91.80
2019-05-15T01:24:33.166Z,91.80
2019-05-15T01:27:03.431Z,92.00
2019-05-15T01:29:41.929Z,92.10
2019-05-15T01:32:05.708Z,92.50
2019-05-15T01:34:38.289Z,92.80
2019-05-15T01:37:08.522Z,93.00
2019-05-15T01:39:39.031Z,93.00
2019-05-15T01:42:09.283Z,93.00
2019-05-15T01:44:39.592Z,92.90
2019-05-15T01:47:09.833Z,92.80
2019-05-15T01:49:40.077Z,92.80
2019-05-15T01:52:11.133Z,92.90
2019-05-15T01:54:41.394Z,93.10
2019-05-15T01:57:11.651Z,93.00
2019-05-15T01:59:53.947Z,93.30
2019-05-15T02:02:13.964Z,93.10
2019-05-15T02:04:44.273Z,93.40
2019-05-15T02:07:14.563Z,93.40
2019-05-15T02:09:44.784Z,93.80
2019-05-15T02:12:15.185Z,94.20
2019-05-15T02:14:45.402Z,93.90
2019-05-15T02:17:16.146Z,93.70
2019-05-15T02:19:48.398Z,93.80
2019-05-15T02:22:18.977Z,93.80
2019-05-15T02:24:49.306Z,93.90
2019-05-15T02:27:19.577Z,94.00
2019-05-15T02:29:49.904Z,93.80
2019-05-15T02:32:20.121Z,93.70
2019-05-15T02:34:50.413Z,93.60
2019-05-15T02:37:20.754Z,93.70
2019-05-15T02:39:51.042Z,93.80
2019-05-15T02:42:21.212Z,94.00
2019-05-15T02:44:51.419Z,93.90
2019-05-15T02:47:21.623Z,93.70
2019-05-15T02:49:51.886Z,94.20
2019-05-15T02:52:22.054Z,94.80
2019-05-15T02:54:52.275Z,94.90
2019-05-15T02:57:22.527Z,95.00
2019-05-15T02:59:52.797Z,95.00
2019-05-15T03:02:22.969Z,94.90
2019-05-15T03:04:53.188Z,94.60
2019-05-15T03:07:23.485Z,94.80
2019-05-15T03:09:53.776Z,94.50
2019-05-15T03:12:23.932Z,94.30
2019-05-15T03:14:54.141Z,94.00
2019-05-15T03:17:24.451Z,94.10
2019-05-15T03:19:54.771Z,94.20
2019-05-15T03:22:25.059Z,93.90
2019-05-15T03:24:55.321Z,93.80
2019-05-15T03:27:25.483Z,93.80
2019-05-15T03:29:59.200Z,93.90
2019-05-15T03:32:42.123Z,93.90
2019-05-15T03:35:04.509Z,94.00
2019-05-15T03:37:33.270Z,94.00
2019-05-15T03:40:03.687Z,94.10
2019-05-15T03:42:33.850Z,94.10
2019-05-15T03:45:04.099Z,94.40
2019-05-15T03:47:34.325Z,94.50
2019-05-15T03:50:04.679Z,94.50
2019-05-15T03:52:34.868Z,94.60
2019-05-15T03:55:05.154Z,94.50
2019-05-15T03:57:35.405Z,94.60
2019-05-15T04:00:09.354Z,94.70
2019-05-15T04:02:39.387Z,95.00
2019-05-15T04:05:11.623Z,94.90
2019-05-15T04:07:42.567Z,94.90
2019-05-15T04:10:14.560Z,95.10
2019-05-15T04:12:44.806Z,95.00
2019-05-15T04:15:15.187Z,94.90
2019-05-15T04:17:45.338Z,95.40
2019-05-15T04:20:15.570Z,95.30
2019-05-15T04:22:48.991Z,95.40
2019-05-15T04:25:19.131Z,95.50
2019-05-15T04:27:49.558Z,95.50
2019-05-15T04:30:19.836Z,95.50
2019-05-15T04:32:50.015Z,95.50
2019-05-15T04:35:20.288Z,95.40
2019-05-15T04:37:50.574Z,95.80
2019-05-15T04:40:20.862Z,95.90
2019-05-15T04:42:51.025Z,96.10
2019-05-15T04:45:21.295Z,95.90
2019-05-15T04:47:51.551Z,95.40
2019-05-15T04:50:21.919Z,95.70
2019-05-15T04:52:52.179Z,95.60
2019-05-15T04:55:22.454Z,95.70
2019-05-15T04:57:52.806Z,95.90
2019-05-15T05:00:49.579Z,95.80
2019-05-15T05:03:20.688Z,95.80
2019-05-15T05:05:51.357Z,95.90
2019-05-15T05:08:21.611Z,95.70
2019-05-15T05:10:51.945Z,95.70
2019-05-15T05:13:22.339Z,95.60
2019-05-15T05:15:52.526Z,96.00
2019-05-15T05:18:22.798Z,95.60
2019-05-15T05:20:53.073Z,95.30
2019-05-15T05:23:23.403Z,95.20
2019-05-15T05:25:53.698Z,95.30
2019-05-15T05:28:23.968Z,95.40
2019-05-15T05:30:54.211Z,95.40
2019-05-15T05:33:24.404Z,95.00
2019-05-15T05:35:54.572Z,94.70
2019-05-15T05:38:24.765Z,94.70
2019-05-15T05:40:55.112Z,94.80
2019-05-15T05:43:25.484Z,94.60
2019-05-15T05:45:58.109Z,94.50
2019-05-15T05:48:29.274Z,94.30
2019-05-15T05:50:59.601Z,94.10
2019-05-15T05:53:29.924Z,94.10
2019-05-15T05:56:00.161Z,94.10
2019-05-15T05:58:30.441Z,93.70
2019-05-15T06:01:00.734Z,93.60
2019-05-15T06:03:31.024Z,93.30
2019-05-15T06:06:01.301Z,93.30
2019-05-15T06:08:31.593Z,93.20
2019-05-15T06:11:01.918Z,93.30
2019-05-15T06:13:32.205Z,93.20
2019-05-15T06:16:02.445Z,93.00
2019-05-15T06:18:32.635Z,93.00
2019-05-15T06:21:02.918Z,92.40
2019-05-15T06:23:35.585Z,91.90
2019-05-15T06:26:05.193Z,90.90
2019-05-15T06:28:35.350Z,89.00
2019-05-15T06:31:05.656Z,86.50
2019-05-15T06:33:38.188Z,85.50
2019-05-15T06:36:08.878Z,84.40
2019-05-15T06:38:39.609Z,83.80
2019-05-15T06:41:09.875Z,82.30
2019-05-15T06:43:40.182Z,80.40
2019-05-15T06:46:10.442Z,79.60
2019-05-15T06:48:40.620Z,79.40
2019-05-15T06:51:10.862Z,79.30
2019-05-15T06:53:41.085Z,78.30
2019-05-15T06:56:11.321Z,77.10
2019-05-15T06:58:41.627Z,76.20
2019-05-15T07:01:11.934Z,75.70
2019-05-15T07:03:42.241Z,75.10
2019-05-15T07:06:12.490Z,75.30
2019-05-15T07:08:42.761Z,73.00
2019-05-15T07:11:13.010Z,72.90
2019-05-15T07:13:43.221Z,72.90
2019-05-15T07:16:13.427Z,73.20
2019-05-15T07:18:43.598Z,73.50
2019-05-15T07:21:13.819Z,74.40
2019-05-15T07:23:44.081Z,73.10
2019-05-15T07:26:14.320Z,72.20
2019-05-15T07:28:44.590Z,72.00
2019-05-15T07:31:14.883Z,72.70
2019-05-15T07:33:45.164Z,72.40
2019-05-15T07:36:15.471Z,72.10
2019-05-15T07:38:45.724Z,71.30
2019-05-15T07:41:18.293Z,72.00
2019-05-15T07:43:49.409Z,70.50
2019-05-15T07:46:19.965Z,70.00
2019-05-15T07:48:50.240Z,70.10
2019-05-15T07:51:20.536Z,69.60
2019-05-15T07:53:50.798Z,69.10
2019-05-15T07:56:21.004Z,68.30
2019-05-15T07:58:52.812Z,67.30
2019-05-15T08:01:23.121Z,66.90
2019-05-15T08:04:01.774Z,66.70
2019-05-15T08:06:25.411Z,66.80
2019-05-15T08:08:55.734Z,66.50
2019-05-15T08:11:28.353Z,66.90
2019-05-15T08:13:58.308Z,65.40
2019-05-15T08:16:28.850Z,64.90
2019-05-15T08:18:59.237Z,64.90
2019-05-15T08:21:29.468Z,64.70
2019-05-15T08:23:59.677Z,63.70
2019-05-15T08:26:29.977Z,63.20
2019-05-15T08:29:00.276Z,61.80
2019-05-15T08:31:30.559Z,60.60
2019-05-15T08:34:12.669Z,59.50
2019-05-15T08:36:32.814Z,60.20
2019-05-15T08:39:04.102Z,60.10
2019-05-15T08:41:34.384Z,60.70
2019-05-15T08:44:04.682Z,60.70
2019-05-15T08:46:35.049Z,61.50
2019-05-15T08:49:05.428Z,61.30
2019-05-15T08:51:37.994Z,61.80
2019-05-15T08:54:08.525Z,63.10
2019-05-15T08:56:39.503Z,64.80
2019-05-15T08:59:09.768Z,64.70
2019-05-15T09:01:40.056Z,64.60
2019-05-15T09:04:10.275Z,64.10
2019-05-15T09:06:41.580Z,63.90
2019-05-15T09:09:11.950Z,63.60
2019-05-15T09:11:42.204Z,62.90
2019-05-15T09:14:12.512Z,62.80
2019-05-15T09:16:42.821Z,61.60
2019-05-15T09:19:13.038Z,60.60
2019-05-15T09:21:43.311Z,60.70
2019-05-15T09:24:13.589Z,59.20
2019-05-15T09:26:43.758Z,58.70
2019-05-15T09:29:14.060Z,58.30
2019-05-15T09:31:44.325Z,57.70
2019-05-15T09:34:14.656Z,57.90
2019-05-15T09:36:45.391Z,57.80
2019-05-15T09:39:18.313Z,57.30
2019-05-15T09:41:49.847Z,58.10
2019-05-15T09:44:21.704Z,59.40
2019-05-15T09:46:52.373Z,60.00
2019-05-15T09:49:22.702Z,60.70
2019-05-15T09:51:52.880Z,61.40
2019-05-15T09:54:25.564Z,60.40
2019-05-15T09:56:55.071Z,59.00
2019-05-15T09:59:25.360Z,58.50
2019-05-15T10:01:55.669Z,58.70
2019-05-15T10:04:28.486Z,59.60
2019-05-15T10:06:57.866Z,59.40
2019-05-15T10:09:28.541Z,59.30
2019-05-15T10:11:58.902Z,59.60
2019-05-15T10:14:29.770Z,59.60
2019-05-15T10:17:00.160Z,60.50
2019-05-15T10:19:30.439Z,60.80
2019-05-15T10:22:00.644Z,59.90
2019-05-15T10:24:30.849Z,59.50
2019-05-15T10:27:01.112Z,60.20
2019-05-15T10:29:31.392Z,59.70
2019-05-15T10:32:01.697Z,59.50
2019-05-15T10:34:31.994Z,59.40
2019-05-15T10:37:02.271Z,59.80
2019-05-15T10:39:32.572Z,61.00
2019-05-15T10:42:02.918Z,60.50
2019-05-15T10:44:33.285Z,60.10
2019-05-15T10:47:03.600Z,59.60
2019-05-15T10:49:33.812Z,59.70
2019-05-15T10:52:04.017Z,59.20
2019-05-15T10:54:34.328Z,59.00
2019-05-15T10:57:05.316Z,59.20
2019-05-15T10:59:36.389Z,59.10
2019-05-15T11:02:08.539Z,59.50
2019-05-15T11:04:39.279Z,58.80
2019-05-15T11:07:09.895Z,57.90
2019-05-15T11:09:40.607Z,58.30
2019-05-15T11:12:11.107Z,58.70
2019-05-15T11:14:41.325Z,58.20
2019-05-15T11:17:11.629Z,57.90
2019-05-15T11:19:42.028Z,58.00
2019-05-15T11:22:12.282Z,58.00
2019-05-15T11:24:42.471Z,58.00
2019-05-15T11:27:12.743Z,58.20
2019-05-15T11:29:43.019Z,58.50
2019-05-15T11:32:13.506Z,58.60
2019-05-15T11:34:43.928Z,58.50
2019-05-15T11:37:14.323Z,58.80
2019-05-15T11:39:46.889Z,59.00
2019-05-15T11:42:16.967Z,59.20
2019-05-15T11:44:48.400Z,59.30
2019-05-15T11:47:18.899Z,58.90
2019-05-15T11:49:49.274Z,58.10
2019-05-15T11:52:20.533Z,58.20
2019-05-15T11:54:50.834Z,58.40
2019-05-15T11:57:35.881Z,58.60
2019-05-15T11:59:55.436Z,57.80
2019-05-15T12:02:25.124Z,58.20
2019-05-15T12:04:55.310Z,58.40
2019-05-15T12:07:25.697Z,58.20
2019-05-15T12:09:58.047Z,58.60
2019-05-15T12:12:31.826Z,59.00
2019-05-15T12:14:59.898Z,58.70
2019-05-15T12:17:30.088Z,58.70
2019-05-15T12:20:05.664Z,58.20
2019-05-15T12:22:32.232Z,57.50
2019-05-15T12:25:02.617Z,57.90
2019-05-15T12:27:33.080Z,57.80
2019-05-15T12:30:03.414Z,58.00
2019-05-15T12:32:36.837Z,57.80
2019-05-15T12:35:05.706Z,58.20
2019-05-15T12:37:35.917Z,57.90
2019-05-15T13:00:29.672Z,57.70
2019-05-15T13:02:59.449Z,58.10
2019-05-15T13:05:32.510Z,57.40
2019-05-15T13:08:01.986Z,57.60
2019-05-15T13:10:32.302Z,58.40
2019-05-15T13:13:05.513Z,58.30
2019-05-15T13:15:34.681Z,58.50
2019-05-15T13:18:04.999Z,58.40
2019-05-15T13:20:35.343Z,57.90
2019-05-15T13:23:05.638Z,57.70
2019-05-15T13:25:35.847Z,58.20
2019-05-15T13:28:08.594Z,58.20
2019-05-15T13:30:41.175Z,59.00
2019-05-15T13:33:10.464Z,59.00
2019-05-15T13:35:40.833Z,59.00
2019-05-15T13:38:11.026Z,59.10
2019-05-15T13:40:42.551Z,58.80
2019-05-15T13:43:13.001Z,58.80
2019-05-15T13:45:43.209Z,58.90
2019-05-15T13:48:16.443Z,59.20
2019-05-15T13:50:45.374Z,59.30
2019-05-15T13:53:15.629Z,59.30
2019-05-15T13:55:48.245Z,60.10
2019-05-15T13:58:17.750Z,59.60
2019-05-15T14:00:49.200Z,59.80
2019-05-15T14:03:19.581Z,59.80
2019-05-15T14:05:50.017Z,59.70
2019-05-15T14:08:20.311Z,59.90
2019-05-15T14:10:50.608Z,59.70
2019-05-15T14:13:23.770Z,58.90
2019-05-15T14:15:53.966Z,58.20
2019-05-15T14:18:24.321Z,58.00
2019-05-15T14:20:54.576Z,58.40
2019-05-15T14:23:24.850Z,58.80
2019-05-15T14:25:55.054Z,59.50
2019-05-15T14:28:25.341Z,59.50
2019-05-15T14:30:55.564Z,59.00
2019-05-15T14:33:29.162Z,59.10
2019-05-15T14:35:59.505Z,59.20
2019-05-15T14:38:29.870Z,59.60
2019-05-15T14:41:00.304Z,59.60
2019-05-15T14:43:30.663Z,59.60
2019-05-15T14:46:01.113Z,59.90
2019-05-15T14:48:31.414Z,59.60
2019-05-15T14:51:01.662Z,59.90
2019-05-15T14:53:31.971Z,59.60
2019-05-15T14:56:02.310Z,58.40
2019-05-15T14:58:32.601Z,58.60
2019-05-15T15:01:04.296Z,58.50
2019-05-15T15:03:35.018Z,59.50
2019-05-15T15:06:05.276Z,59.90
2019-05-15T15:08:35.499Z,60.50
2019-05-15T15:11:05.791Z,61.70
2019-05-15T15:13:38.039Z,61.20
2019-05-15T15:16:08.519Z,61.40
2019-05-15T15:18:38.883Z,61.60
2019-05-15T15:21:09.129Z,60.40
2019-05-15T15:23:39.480Z,59.70
2019-05-15T15:26:10.035Z,60.40
2019-05-15T15:28:40.446Z,61.10
2019-05-15T15:31:10.926Z,61.50
2019-05-15T15:33:41.251Z,60.90
2019-05-15T15:36:11.563Z,61.10
2019-05-15T15:38:44.117Z,60.90
2019-05-15T15:41:13.947Z,60.90
2019-05-15T15:43:44.344Z,61.40
2019-05-15T15:46:14.810Z,61.50
2019-05-15T15:48:45.096Z,61.80
2019-05-15T15:51:17.743Z,61.60
2019-05-15T15:53:48.001Z,61.70
2019-05-15T15:56:18.630Z,61.80
2019-05-15T15:58:49.150Z,62.10
2019-05-15T16:01:19.564Z,62.70
2019-05-15T16:03:49.893Z,63.10
2019-05-15T16:06:20.098Z,63.70
2019-05-15T16:08:55.478Z,63.70
2019-05-15T16:11:22.388Z,63.60
2019-05-15T16:13:52.679Z,64.00
2019-05-15T16:16:22.980Z,64.20
2019-05-15T16:18:53.279Z,64.20
2019-05-15T16:21:23.855Z,64.30
2019-05-15T16:23:54.116Z,63.90
2019-05-15T16:26:24.410Z,64.10
2019-05-15T16:28:54.694Z,64.30
2019-05-15T16:31:25.015Z,64.40
2019-05-15T16:33:55.306Z,64.30
2019-05-15T16:36:25.557Z,64.20
2019-05-15T16:39:05.133Z,64.50
2019-05-15T16:41:28.978Z,65.00
2019-05-15T16:43:59.509Z,65.10
2019-05-15T16:46:29.794Z,65.10
2019-05-15T16:49:00.259Z,65.40
2019-05-15T16:51:32.335Z,65.20
2019-05-15T16:54:02.533Z,65.20
2019-05-15T16:56:36.298Z,65.40
2019-05-15T16:59:04.907Z,65.40
2019-05-15T17:01:35.615Z,65.80
2019-05-15T17:04:08.292Z,66.00
2019-05-15T17:06:38.702Z,66.10
2019-05-15T17:09:20.761Z,66.50
2019-05-15T17:11:41.509Z,66.30
2019-05-15T17:14:11.843Z,66.10
2019-05-15T17:16:42.386Z,66.00
2019-05-15T17:19:12.725Z,65.80
2019-05-15T17:21:42.955Z,65.70
2019-05-15T17:24:13.249Z,66.30
2019-05-15T17:26:43.586Z,66.30
2019-05-15T17:29:13.837Z,65.50
2019-05-15T17:31:44.248Z,63.80
2019-05-15T17:34:14.559Z,64.00
2019-05-15T17:36:44.952Z,64.00
2019-05-15T17:39:15.250Z,64.00
2019-05-15T17:41:45.607Z,64.00
2019-05-15T17:44:17.675Z,64.00
2019-05-15T17:46:48.939Z,63.60
2019-05-15T17:49:19.431Z,63.10
2019-05-15T17:51:49.729Z,63.00
2019-05-15T17:54:20.001Z,63.00
2019-05-15T17:56:50.239Z,63.30
2019-05-15T17:59:20.621Z,63.30
2019-05-15T18:01:51.048Z,63.50
2019-05-15T18:04:21.616Z,63.10
2019-05-15T18:06:51.991Z,62.50
2019-05-15T18:09:22.360Z,62.00
2019-05-15T18:11:52.688Z,61.00
2019-05-15T18:14:23.272Z,60.50
2019-05-15T18:16:53.723Z,60.00
2019-05-15T18:19:24.038Z,60.30
2019-05-15T18:21:54.324Z,60.20
2019-05-15T18:24:24.628Z,60.10
2019-05-15T18:26:54.917Z,60.60
2019-05-15T18:29:25.389Z,60.80
2019-05-15T18:31:55.719Z,61.30
2019-05-15T18:34:28.557Z,61.50
2019-05-15T18:36:57.958Z,61.70
2019-05-15T18:39:28.415Z,61.20
2019-05-15T18:41:58.705Z,61.80
2019-05-15T18:44:29.281Z,62.00
2019-05-15T18:46:59.672Z,62.00
2019-05-15T18:49:29.949Z,62.40
2019-05-15T18:52:00.262Z,62.70
2019-05-15T18:54:30.552Z,62.90
2019-05-15T18:57:00.912Z,63.10
2019-05-15T18:59:31.302Z,63.60
2019-05-15T19:02:01.573Z,64.10
2019-05-15T19:04:31.853Z,64.00
2019-05-15T19:07:02.104Z,64.30
2019-05-15T19:09:32.319Z,64.30
2019-05-15T19:12:02.670Z,64.40
2019-05-15T19:14:36.009Z,65.20
2019-05-15T19:17:05.073Z,64.90
2019-05-15T19:19:35.356Z,65.10
2019-05-15T19:22:07.739Z,65.30
2019-05-15T19:24:39.923Z,65.60
2019-05-15T19:27:09.592Z,65.50
2019-05-15T19:29:39.919Z,65.20
2019-05-15T19:32:11.144Z,65.30
2019-05-15T19:34:41.511Z,65.50
2019-05-15T19:37:11.917Z,65.30
2019-05-15T19:39:42.204Z,65.50
2019-05-15T19:42:12.737Z,65.80
2019-05-15T19:44:43.025Z,65.90
2019-05-15T19:47:13.436Z,66.00
2019-05-15T19:49:43.773Z,66.00
2019-05-15T19:52:14.128Z,66.10
2019-05-15T19:54:44.505Z,66.80
2019-05-15T19:57:14.858Z,65.90
2019-05-15T19:59:45.272Z,65.90
2019-05-15T20:02:17.876Z,66.30
2019-05-15T20:04:49.105Z,66.30
2019-05-15T20:07:19.483Z,66.10
2019-05-15T20:09:49.811Z,66.40
2019-05-15T20:12:20.100Z,66.20
2019-05-15T20:14:50.414Z,66.30
2019-05-15T20:17:20.750Z,66.60
2019-05-15T20:19:51.120Z,66.70
2019-05-15T20:22:23.581Z,67.00
2019-05-15T20:24:53.917Z,67.00
2019-05-15T20:27:24.186Z,67.20
2019-05-15T20:29:54.554Z,67.40
2019-05-15T20:32:24.887Z,67.40
2019-05-15T20:34:55.205Z,67.60
2019-05-15T20:37:25.513Z,68.10
2019-05-15T20:39:57.827Z,68.20
2019-05-15T20:42:27.836Z,68.70
2019-05-15T20:44:58.168Z,69.10
2019-05-15T20:47:28.437Z,69.40
2019-05-15T20:49:58.634Z,69.60
2019-05-15T20:52:28.932Z,69.80
2019-05-15T20:54:59.528Z,70.30
2019-05-15T20:57:29.961Z,70.40
2019-05-15T21:00:00.265Z,70.60
2019-05-15T21:02:30.559Z,70.70
2019-05-15T21:05:00.933Z,70.90
2019-05-15T21:07:38.513Z,71.10
2019-05-15T21:10:03.304Z,71.50
2019-05-15T21:12:33.572Z,71.60
2019-05-15T21:15:03.886Z,71.80
2019-05-15T21:17:34.215Z,72.00
2019-05-15T21:20:05.363Z,72.40
2019-05-15T21:22:35.670Z,72.80
2019-05-15T21:25:08.118Z,73.20
2019-05-15T21:27:42.356Z,73.30
2019-05-15T21:30:11.786Z,73.60
2019-05-15T21:32:42.044Z,73.80
2019-05-15T21:35:12.256Z,73.90
2019-05-15T21:37:42.674Z,74.20
2019-05-15T21:40:14.366Z,74.50
2019-05-15T21:42:44.654Z,74.90
2019-05-15T21:45:14.965Z,75.10
2019-05-15T21:47:45.273Z,75.20
2019-05-15T21:50:15.975Z,75.50
2019-05-15T21:52:49.106Z,75.60
2019-05-15T21:55:18.663Z,75.90
2019-05-15T21:57:49.244Z,76.40
2019-05-15T22:00:28.894Z,77.00
2019-05-15T22:02:59.389Z,77.40
2019-05-15T22:05:30.574Z,77.50
2019-05-15T22:08:00.951Z,77.60
2019-05-15T22:10:31.643Z,77.70
2019-05-15T22:13:02.005Z,77.70
2019-05-15T22:15:32.206Z,77.70
2019-05-15T22:18:02.506Z,77.90
2019-05-15T22:20:32.789Z,79.00
2019-05-15T22:23:03.361Z,78.80
2019-05-15T22:25:33.701Z,79.20
2019-05-15T22:28:04.196Z,79.50
2019-05-15T22:30:34.521Z,79.50
2019-05-15T22:33:04.810Z,79.60
2019-05-15T22:35:35.004Z,79.80
2019-05-15T22:38:05.279Z,79.70
2019-05-15T22:40:37.681Z,79.80
2019-05-15T22:43:07.735Z,80.20
2019-05-15T22:45:39.443Z,81.60
2019-05-15T22:48:09.655Z,82.40
2019-05-15T22:50:39.822Z,82.20
2019-05-15T22:53:10.023Z,82.30
2019-05-15T22:55:40.316Z,83.40
2019-05-15T22:58:10.732Z,83.80
2019-05-15T23:00:40.929Z,83.30
2019-05-15T23:03:11.129Z,83.50
2019-05-15T23:05:41.477Z,83.40
2019-05-15T23:08:11.795Z,83.90
2019-05-15T23:10:42.055Z,84.50
2019-05-15T23:13:12.566Z,84.80
2019-05-15T23:15:42.826Z,84.80
2019-05-15T23:18:13.240Z,84.60
2019-05-15T23:20:43.472Z,84.40
2019-05-15T23:23:13.788Z,84.40
2019-05-15T23:25:44.066Z,85.10
2019-05-15T23:28:14.273Z,85.60
2019-05-15T23:30:44.485Z,86.30
2019-05-15T23:33:14.759Z,86.00
2019-05-15T23:35:45.015Z,86.30
2019-05-15T23:38:15.322Z,87.50
2019-05-15T23:40:45.517Z,88.30
2019-05-15T23:43:15.781Z,88.50
2019-05-15T23:45:48.258Z,88.20
2019-05-15T23:48:17.865Z,88.40
2019-05-15T23:50:48.646Z,88.50
2019-05-15T23:53:19.595Z,89.30
2019-05-15T23:55:50.139Z,89.70
2019-05-15T23:58:20.426Z,89.40
