createdAt,value
2018-03-06T00:00:12.588Z,13.70
2018-03-06T00:02:40.129Z,19.13
2018-03-06T00:05:07.702Z,12.10
2018-03-06T00:07:35.262Z,18.70
2018-03-06T00:10:03.589Z,16.77
2018-03-06T00:12:31.135Z,13.53
2018-03-06T00:14:58.704Z,16.63
2018-03-06T00:17:27.005Z,19.50
2018-03-06T00:19:54.579Z,16.50
2018-03-06T00:22:22.135Z,19.30
2018-03-06T00:24:49.722Z,21.10
2018-03-06T00:27:17.256Z,16.27
2018-03-06T00:29:44.832Z,24.00
2018-03-06T00:32:13.160Z,21.30
2018-03-06T00:34:40.718Z,17.40
2018-03-06T00:37:08.268Z,15.07
2018-03-06T00:39:35.842Z,21.07
2018-03-06T00:42:04.153Z,17.83
2018-03-06T00:44:31.726Z,16.67
2018-03-06T00:47:00.033Z,20.53
2018-03-06T00:49:27.597Z,24.77
2018-03-06T00:51:55.139Z,16.50
2018-03-06T00:54:23.481Z,18.73
2018-03-06T00:56:51.017Z,18.90
2018-03-06T00:59:19.344Z,24.83
2018-03-06T01:01:46.884Z,19.30
2018-03-06T01:04:14.457Z,19.07
2018-03-06T01:06:42.004Z,19.50
2018-03-06T01:09:09.568Z,21.53
2018-03-06T01:11:37.103Z,22.90
2018-03-06T01:14:04.665Z,22.73
2018-03-06T01:16:32.225Z,24.60
2018-03-06T01:18:59.793Z,17.97
2018-03-06T01:21:27.325Z,17.90
2018-03-06T01:23:54.900Z,22.93
2018-03-06T01:26:22.442Z,27.90
2018-03-06T01:28:50.006Z,22.63
2018-03-06T01:31:17.549Z,24.73
2018-03-06T01:33:45.122Z,23.50
2018-03-06T01:36:13.424Z,26.87
2018-03-06T01:38:40.997Z,24.03
2018-03-06T01:41:08.543Z,27.30
2018-03-06T01:43:36.125Z,24.97
2018-03-06T01:46:03.650Z,23.33
2018-03-06T01:48:31.224Z,28.63
2018-03-06T01:50:58.765Z,29.90
2018-03-06T01:53:26.340Z,24.33
2018-03-06T01:55:53.876Z,22.97
2018-03-06T01:58:22.217Z,23.30
2018-03-06T02:00:49.865Z,32.03
2018-03-06T02:03:17.441Z,23.87
2018-03-06T02:05:44.984Z,25.90
2018-03-06T02:08:12.566Z,24.07
2018-03-06T02:10:40.869Z,31.27
2018-03-06T02:13:08.451Z,33.57
2018-03-06T02:15:35.987Z,30.17
2018-03-06T02:18:03.557Z,29.77
2018-03-06T02:20:31.096Z,29.20
2018-03-06T02:22:58.672Z,26.77
2018-03-06T02:25:26.213Z,34.13
2018-03-06T02:27:53.780Z,32.93
2018-03-06T02:30:21.312Z,29.10
2018-03-06T02:35:40.279Z,41.10
2018-03-06T02:38:07.844Z,32.17
2018-03-06T02:40:35.381Z,29.83
2018-03-06T02:43:03.729Z,37.63
2018-03-06T02:45:31.265Z,36.20
2018-03-06T02:47:58.843Z,36.67
2018-03-06T02:50:26.382Z,33.97
2018-03-06T02:52:53.947Z,35.17
2018-03-06T02:55:21.493Z,40.90
2018-03-06T02:57:49.053Z,32.10
2018-03-06T03:00:16.587Z,41.60
2018-03-06T03:02:44.929Z,37.73
2018-03-06T03:05:12.490Z,35.23
2018-03-06T03:07:40.068Z,36.57
2018-03-06T03:10:07.612Z,46.73
2018-03-06T03:12:35.188Z,45.13
2018-03-06T03:15:02.752Z,39.93
2018-03-06T03:17:30.328Z,39.07
2018-03-06T03:19:57.876Z,44.13
2018-03-06T03:22:26.224Z,37.37
2018-03-06T03:24:53.756Z,39.57
2018-03-06T03:27:21.337Z,37.50
2018-03-06T03:29:48.888Z,43.50
2018-03-06T03:32:17.223Z,40.20
2018-03-06T03:34:44.765Z,36.20
2018-03-06T03:37:13.095Z,35.20
2018-03-06T03:39:40.620Z,32.50
2018-03-06T03:42:08.168Z,31.30
2018-03-06T03:44:35.754Z,45.33
2018-03-06T03:47:04.058Z,30.13
2018-03-06T03:49:32.408Z,31.77
2018-03-06T03:51:59.966Z,34.73
2018-03-06T03:54:27.556Z,32.40
2018-03-06T03:56:55.088Z,37.70
2018-03-06T03:59:22.659Z,29.17
2018-03-06T04:01:50.199Z,33.00
2018-03-06T04:04:18.561Z,36.00
2018-03-06T04:06:46.094Z,35.10
2018-03-06T04:09:13.678Z,29.77
2018-03-06T04:11:41.216Z,32.60
2018-03-06T04:14:09.581Z,37.63
2018-03-06T04:16:37.138Z,38.93
2018-03-06T04:19:04.701Z,38.33
2018-03-06T04:21:32.253Z,31.97
2018-03-06T04:23:59.828Z,35.13
2018-03-06T04:26:27.367Z,32.03
2018-03-06T04:28:54.944Z,30.90
2018-03-06T04:31:23.264Z,37.47
2018-03-06T04:33:50.824Z,33.77
2018-03-06T04:36:18.368Z,38.00
2018-03-06T04:38:45.941Z,40.00
2018-03-06T04:41:14.261Z,32.40
2018-03-06T04:43:41.860Z,37.07
2018-03-06T04:46:09.394Z,37.30
2018-03-06T04:48:36.966Z,37.13
2018-03-06T04:51:04.513Z,33.70
2018-03-06T04:53:32.087Z,37.77
2018-03-06T04:55:59.624Z,36.53
2018-03-06T04:58:27.193Z,40.80
2018-03-06T05:00:54.733Z,37.47
2018-03-06T05:03:22.306Z,36.27
2018-03-06T05:05:49.850Z,41.57
2018-03-06T05:08:17.419Z,42.77
2018-03-06T05:10:44.957Z,38.13
2018-03-06T05:13:12.528Z,32.97
2018-03-06T05:15:40.067Z,42.37
2018-03-06T05:18:07.649Z,38.70
2018-03-06T05:20:35.193Z,34.30
2018-03-06T05:23:03.510Z,37.87
2018-03-06T05:25:31.083Z,33.07
2018-03-06T05:27:58.642Z,43.60
2018-03-06T05:30:26.237Z,46.13
2018-03-06T05:32:53.779Z,41.37
2018-03-06T05:35:21.357Z,40.77
2018-03-06T05:37:49.678Z,36.13
2018-03-06T05:40:17.248Z,37.10
2018-03-06T05:42:44.791Z,36.13
2018-03-06T05:45:12.370Z,42.13
2018-03-06T05:47:39.915Z,39.17
2018-03-06T05:50:07.541Z,40.20
2018-03-06T05:52:35.026Z,39.47
2018-03-06T05:55:02.601Z,44.93
2018-03-06T05:57:30.140Z,41.80
2018-03-06T05:59:57.730Z,43.77
2018-03-06T06:02:25.292Z,44.97
2018-03-06T06:04:52.873Z,42.43
2018-03-06T06:07:20.433Z,41.83
2018-03-06T06:09:47.992Z,38.27
2018-03-06T06:12:15.541Z,42.67
2018-03-06T06:14:43.872Z,46.97
2018-03-06T06:17:11.396Z,43.50
2018-03-06T06:19:38.949Z,42.03
2018-03-06T06:22:06.470Z,48.47
2018-03-06T06:24:34.822Z,40.50
2018-03-06T06:27:02.332Z,49.67
2018-03-06T06:29:29.904Z,45.60
2018-03-06T06:31:57.428Z,49.27
2018-03-06T06:34:25.001Z,48.90
2018-03-06T06:36:52.526Z,44.63
2018-03-06T06:39:20.085Z,46.90
2018-03-06T06:41:47.600Z,47.73
2018-03-06T06:44:15.152Z,54.50
2018-03-06T06:46:42.679Z,45.13
2018-03-06T06:49:10.228Z,43.47
2018-03-06T06:51:37.874Z,45.73
2018-03-06T06:54:06.353Z,46.20
2018-03-06T06:56:34.641Z,46.73
2018-03-06T06:59:02.956Z,46.87
2018-03-06T07:01:30.495Z,41.50
2018-03-06T07:03:58.058Z,46.03
2018-03-06T07:06:25.576Z,44.93
2018-03-06T07:08:53.141Z,46.00
2018-03-06T07:11:20.657Z,44.43
2018-03-06T07:13:48.209Z,34.97
2018-03-06T07:16:15.789Z,53.37
2018-03-06T07:18:43.471Z,43.87
2018-03-06T07:21:11.015Z,46.57
2018-03-06T07:23:38.557Z,47.83
2018-03-06T07:26:06.837Z,39.80
2018-03-06T07:28:34.391Z,44.57
2018-03-06T07:31:01.904Z,54.20
2018-03-06T07:33:30.247Z,42.83
2018-03-06T07:35:57.769Z,52.00
2018-03-06T07:38:25.288Z,56.87
2018-03-06T07:40:52.839Z,48.93
2018-03-06T07:43:20.356Z,47.30
2018-03-06T07:45:47.900Z,41.73
2018-03-06T07:48:15.414Z,45.13
2018-03-06T07:50:43.738Z,44.83
2018-03-06T07:53:11.269Z,43.57
2018-03-06T07:55:39.591Z,44.30
2018-03-06T07:58:07.113Z,52.60
2018-03-06T08:00:34.677Z,44.83
2018-03-06T08:03:03.793Z,45.20
2018-03-06T08:05:31.343Z,40.43
2018-03-06T08:07:58.868Z,46.20
2018-03-06T08:10:27.189Z,48.03
2018-03-06T08:12:54.704Z,43.93
2018-03-06T08:15:22.260Z,45.70
2018-03-06T08:17:49.806Z,43.80
2018-03-06T08:20:17.363Z,51.70
2018-03-06T08:22:44.882Z,52.30
2018-03-06T08:25:12.442Z,44.50
2018-03-06T08:27:39.964Z,42.80
2018-03-06T08:30:08.276Z,46.43
2018-03-06T08:32:35.803Z,50.33
2018-03-06T08:35:03.363Z,51.60
2018-03-06T08:37:30.896Z,40.93
2018-03-06T08:39:58.457Z,44.40
2018-03-06T08:42:25.980Z,41.70
2018-03-06T08:44:53.566Z,46.67
2018-03-06T08:47:21.079Z,46.23
2018-03-06T08:49:48.644Z,49.87
2018-03-06T08:52:16.170Z,45.00
2018-03-06T08:54:43.729Z,44.83
2018-03-06T08:57:11.297Z,46.57
2018-03-06T08:59:38.844Z,49.57
2018-03-06T09:02:06.368Z,49.23
2018-03-06T09:04:33.933Z,51.10
2018-03-06T09:07:01.464Z,55.83
2018-03-06T09:09:29.015Z,49.03
2018-03-06T09:11:57.320Z,42.73
2018-03-06T09:14:24.893Z,40.30
2018-03-06T09:16:52.422Z,45.20
2018-03-06T09:19:19.981Z,41.53
2018-03-06T09:21:47.507Z,45.57
2018-03-06T09:24:15.081Z,42.50
2018-03-06T09:26:42.610Z,46.70
2018-03-06T09:29:10.173Z,52.47
2018-03-06T09:31:37.700Z,44.83
2018-03-06T09:34:05.263Z,49.97
2018-03-06T09:36:32.788Z,52.90
2018-03-06T09:39:00.361Z,50.13
2018-03-06T09:41:27.876Z,46.00
2018-03-06T09:43:55.448Z,47.07
2018-03-06T09:46:23.745Z,46.17
2018-03-06T09:48:51.309Z,47.67
2018-03-06T09:51:18.842Z,45.43
2018-03-06T09:53:46.394Z,43.23
2018-03-06T09:56:13.916Z,42.43
2018-03-06T09:58:41.732Z,55.80
2018-03-06T10:01:09.272Z,50.00
2018-03-06T10:03:37.678Z,49.20
2018-03-06T10:06:05.234Z,47.67
2018-03-06T10:08:33.626Z,44.03
2018-03-06T10:11:01.966Z,63.70
2018-03-06T10:13:29.520Z,47.13
2018-03-06T10:15:57.069Z,49.13
2018-03-06T10:18:24.605Z,46.17
2018-03-06T10:20:52.170Z,47.73
2018-03-06T10:23:19.714Z,50.27
2018-03-06T10:25:47.288Z,46.20
2018-03-06T10:28:14.817Z,50.37
2018-03-06T10:30:43.148Z,43.00
2018-03-06T10:33:10.692Z,47.83
2018-03-06T10:35:38.297Z,54.10
2018-03-06T10:38:05.827Z,48.17
2018-03-06T10:40:34.152Z,47.67
2018-03-06T10:43:01.681Z,44.63
2018-03-06T10:45:29.242Z,55.57
2018-03-06T10:47:56.768Z,38.37
2018-03-06T10:50:24.324Z,54.70
2018-03-06T10:52:51.860Z,51.07
2018-03-06T10:55:19.435Z,43.37
2018-03-06T10:57:46.966Z,47.00
2018-03-06T11:00:14.497Z,41.53
2018-03-06T11:02:42.821Z,42.80
2018-03-06T11:05:10.356Z,49.73
2018-03-06T11:07:38.716Z,43.80
2018-03-06T11:10:06.261Z,43.70
2018-03-06T11:12:33.838Z,44.67
2018-03-06T11:15:01.389Z,40.63
2018-03-06T11:17:28.948Z,51.80
2018-03-06T11:19:57.249Z,47.93
2018-03-06T11:22:24.815Z,44.27
2018-03-06T11:24:52.345Z,42.70
2018-03-06T11:27:19.905Z,46.93
2018-03-06T11:29:47.434Z,50.70
2018-03-06T11:32:14.987Z,43.80
2018-03-06T11:34:43.285Z,46.13
2018-03-06T11:37:11.606Z,47.40
2018-03-06T11:39:39.148Z,44.90
2018-03-06T11:42:07.480Z,46.22
2018-03-06T11:44:35.016Z,51.93
2018-03-06T11:47:03.336Z,47.70
2018-03-06T11:49:30.861Z,50.20
2018-03-06T11:51:59.182Z,45.13
2018-03-06T11:54:26.718Z,48.90
2018-03-06T11:56:55.052Z,44.73
2018-03-06T11:59:22.572Z,47.53
2018-03-06T12:01:50.133Z,43.20
2018-03-06T12:04:17.669Z,49.60
2018-03-06T12:06:45.234Z,48.23
2018-03-06T12:09:12.762Z,55.23
2018-03-06T12:11:41.108Z,47.70
2018-03-06T12:14:08.670Z,56.13
2018-03-06T12:16:36.242Z,54.93
2018-03-06T12:19:03.769Z,54.03
2018-03-06T12:21:31.335Z,54.50
2018-03-06T12:23:58.876Z,52.33
2018-03-06T12:26:26.433Z,51.37
2018-03-06T12:28:53.950Z,53.30
2018-03-06T12:31:21.515Z,56.10
2018-03-06T12:33:49.046Z,52.60
2018-03-06T12:36:16.800Z,53.07
2018-03-06T12:38:45.097Z,54.27
2018-03-06T12:41:13.409Z,61.23
2018-03-06T12:43:40.955Z,54.80
2018-03-06T12:46:09.285Z,51.13
2018-03-06T12:48:36.807Z,46.50
2018-03-06T12:51:05.125Z,50.23
2018-03-06T12:53:32.674Z,52.37
2018-03-06T12:56:00.244Z,53.20
2018-03-06T12:58:27.767Z,56.67
2018-03-06T13:00:55.347Z,47.23
2018-03-06T13:03:22.920Z,48.20
2018-03-06T13:05:50.473Z,49.70
2018-03-06T13:08:18.031Z,46.50
2018-03-06T13:10:45.592Z,40.53
2018-03-06T13:13:13.121Z,45.30
2018-03-06T13:15:40.679Z,35.93
2018-03-06T13:18:08.211Z,41.73
2018-03-06T13:20:35.769Z,43.73
2018-03-06T13:23:03.292Z,35.10
2018-03-06T13:25:30.855Z,38.00
2018-03-06T13:27:58.389Z,40.50
2018-03-06T13:30:26.714Z,39.73
2018-03-06T13:32:54.255Z,42.43
2018-03-06T13:35:21.814Z,39.53
2018-03-06T13:37:49.340Z,37.70
2018-03-06T13:40:16.998Z,44.40
2018-03-06T13:42:44.569Z,45.57
2018-03-06T13:45:12.152Z,45.60
2018-03-06T13:47:39.675Z,37.43
2018-03-06T13:50:07.204Z,36.80
2018-03-06T13:52:34.782Z,39.33
2018-03-06T13:55:03.073Z,38.87
2018-03-06T13:57:30.641Z,44.83
2018-03-06T13:59:58.174Z,41.10
2018-03-06T14:02:25.750Z,46.67
2018-03-06T14:04:53.289Z,38.57
2018-03-06T14:07:20.864Z,43.23
2018-03-06T14:09:48.392Z,36.67
2018-03-06T14:12:15.949Z,37.10
2018-03-06T14:14:43.473Z,39.93
2018-03-06T14:17:11.064Z,38.60
2018-03-06T14:19:38.589Z,36.87
2018-03-06T14:22:06.152Z,38.30
2018-03-06T14:24:34.083Z,38.57
2018-03-06T14:27:01.654Z,36.20
2018-03-06T14:29:29.222Z,43.27
2018-03-06T14:31:56.781Z,43.30
2018-03-06T14:34:24.342Z,39.53
2018-03-06T14:36:51.868Z,44.67
2018-03-06T14:39:20.173Z,41.43
2018-03-06T14:41:47.733Z,40.60
2018-03-06T14:44:15.260Z,37.43
2018-03-06T14:46:42.817Z,37.90
2018-03-06T14:49:10.377Z,36.80
2018-03-06T14:51:37.896Z,45.67
2018-03-06T14:54:05.452Z,37.07
2018-03-06T14:56:32.999Z,35.10
2018-03-06T14:59:00.564Z,44.60
2018-03-06T15:01:28.084Z,37.67
2018-03-06T15:03:55.641Z,36.80
2018-03-06T15:06:23.175Z,37.77
2018-03-06T15:08:50.754Z,40.33
2018-03-06T15:11:18.276Z,32.80
2018-03-06T15:13:46.606Z,38.17
2018-03-06T15:16:14.145Z,40.70
2018-03-06T15:18:42.477Z,43.67
2018-03-06T15:21:10.018Z,45.53
2018-03-06T15:23:38.341Z,37.17
2018-03-06T15:26:05.880Z,45.03
2018-03-06T15:28:34.197Z,36.83
2018-03-06T15:31:01.715Z,40.33
2018-03-06T15:33:29.269Z,39.57
2018-03-06T15:35:56.808Z,37.00
2018-03-06T15:38:24.373Z,45.40
2018-03-06T15:40:51.933Z,39.23
2018-03-06T15:43:20.302Z,40.43
2018-03-06T15:45:47.886Z,44.60
2018-03-06T15:48:16.241Z,44.83
2018-03-06T15:50:43.826Z,46.40
2018-03-06T15:53:11.405Z,44.63
2018-03-06T15:55:39.009Z,43.07
2018-03-06T15:58:06.578Z,41.60
2018-03-06T16:00:34.929Z,41.03
2018-03-06T16:03:02.521Z,44.27
2018-03-06T16:05:30.118Z,46.10
2018-03-06T16:07:58.441Z,50.97
2018-03-06T16:10:26.032Z,46.73
2018-03-06T16:12:53.641Z,50.20
2018-03-06T16:15:21.222Z,44.13
2018-03-06T16:17:48.786Z,50.17
2018-03-06T16:20:17.145Z,44.40
2018-03-06T16:22:44.706Z,51.37
2018-03-06T16:25:13.073Z,42.77
2018-03-06T16:27:40.640Z,44.73
2018-03-06T16:30:08.259Z,44.50
2018-03-06T16:32:35.820Z,45.97
2018-03-06T16:35:03.410Z,44.87
2018-03-06T16:37:30.978Z,45.17
2018-03-06T16:39:58.575Z,40.63
2018-03-06T16:42:26.137Z,37.80
2018-03-06T16:44:53.737Z,40.60
2018-03-06T16:47:22.054Z,40.90
2018-03-06T16:49:49.649Z,39.17
2018-03-06T16:52:17.218Z,40.00
2018-03-06T16:54:44.813Z,38.17
2018-03-06T16:57:12.690Z,35.10
2018-03-06T16:59:40.276Z,31.93
2018-03-06T17:02:07.851Z,32.83
2018-03-06T17:04:35.443Z,27.73
2018-03-06T17:07:03.017Z,33.40
2018-03-06T17:09:31.384Z,37.43
2018-03-06T17:11:58.968Z,27.20
2018-03-06T17:14:26.556Z,32.43
2018-03-06T17:16:54.873Z,26.83
2018-03-06T17:19:22.462Z,31.80
2018-03-06T17:21:50.117Z,29.73
2018-03-06T17:24:17.698Z,27.87
2018-03-06T17:26:45.245Z,26.87
2018-03-06T17:29:12.870Z,29.37
2018-03-06T17:31:40.432Z,21.90
2018-03-06T17:34:08.022Z,29.00
2018-03-06T17:36:35.586Z,26.50
2018-03-06T17:39:03.198Z,25.17
2018-03-06T17:41:31.527Z,30.43
2018-03-06T17:43:59.110Z,24.97
2018-03-06T17:46:26.663Z,25.67
2018-03-06T17:48:54.258Z,21.37
2018-03-06T17:51:21.821Z,29.30
2018-03-06T17:53:49.410Z,27.77
2018-03-06T17:56:16.974Z,25.00
2018-03-06T17:58:44.601Z,30.80
2018-03-06T18:01:12.929Z,26.47
2018-03-06T18:03:40.522Z,26.40
2018-03-06T18:06:08.077Z,22.33
2018-03-06T18:08:35.665Z,26.17
2018-03-06T18:11:03.266Z,24.23
2018-03-06T18:13:30.816Z,20.57
2018-03-06T18:15:58.415Z,22.80
2018-03-06T18:18:25.964Z,22.77
2018-03-06T18:20:53.567Z,22.83
2018-03-06T18:23:21.128Z,20.83
2018-03-06T18:25:48.734Z,19.60
2018-03-06T18:28:16.293Z,19.63
2018-03-06T18:30:44.641Z,18.70
2018-03-06T18:33:12.196Z,20.13
2018-03-06T18:35:39.777Z,28.40
2018-03-06T18:38:07.334Z,21.67
2018-03-06T18:40:34.926Z,27.57
2018-03-06T18:43:02.477Z,19.70
2018-03-06T18:45:30.066Z,14.87
2018-03-06T18:47:57.622Z,20.80
2018-03-06T18:50:37.084Z,23.53
2018-03-06T18:53:04.653Z,19.70
2018-03-06T18:55:32.261Z,19.67
2018-03-06T18:58:01.013Z,22.43
2018-03-06T19:03:53.992Z,17.53
2018-03-06T19:06:42.305Z,17.80
2018-03-06T19:09:10.680Z,16.53
2018-03-06T19:11:38.241Z,17.50
2018-03-06T19:14:05.829Z,18.70
2018-03-06T19:16:33.379Z,15.00
2018-03-06T19:19:00.962Z,11.87
2018-03-06T19:21:28.522Z,16.10
2018-03-06T19:23:56.883Z,21.73
2018-03-06T19:26:24.434Z,18.20
2018-03-06T19:28:52.014Z,12.97
2018-03-06T19:31:19.564Z,18.10
2018-03-06T19:33:47.119Z,20.73
2018-03-06T19:36:14.637Z,17.77
2018-03-06T19:38:42.188Z,16.63
2018-03-06T19:41:09.701Z,17.70
2018-03-06T19:43:37.259Z,14.40
2018-03-06T19:46:04.797Z,17.97
2018-03-06T19:48:32.346Z,13.60
2018-03-06T19:50:59.873Z,15.90
2018-03-06T19:53:27.461Z,19.03
2018-03-06T19:55:55.003Z,18.60
2018-03-06T19:58:22.552Z,22.37
2018-03-06T20:00:50.140Z,23.10
2018-03-06T20:03:17.691Z,22.27
2018-03-06T20:05:45.212Z,21.30
2018-03-06T20:08:12.784Z,23.33
2018-03-06T20:10:40.300Z,24.03
2018-03-06T20:13:07.877Z,31.07
2018-03-06T20:15:35.392Z,25.43
2018-03-06T20:18:02.941Z,29.23
2018-03-06T20:20:30.458Z,31.47
2018-03-06T20:22:58.780Z,26.50
2018-03-06T20:25:32.685Z,24.50
2018-03-06T20:28:01.021Z,28.60
2018-03-06T20:30:34.333Z,24.43
2018-03-06T20:33:07.541Z,28.30
2018-03-06T20:35:35.063Z,20.57
2018-03-06T20:38:03.381Z,29.60
2018-03-06T20:40:33.824Z,24.37
2018-03-06T20:43:01.389Z,26.70
2018-03-06T20:45:34.650Z,26.57
2018-03-06T20:48:02.208Z,29.70
2018-03-06T20:50:29.729Z,24.80
2018-03-06T20:53:03.065Z,28.20
2018-03-06T20:55:30.584Z,30.67
2018-03-06T20:57:58.176Z,30.50
2018-03-06T21:00:25.706Z,23.10
2018-03-06T21:02:53.271Z,24.50
2018-03-06T21:05:20.884Z,25.77
2018-03-06T21:07:49.193Z,27.33
2018-03-06T21:10:16.716Z,22.80
2018-03-06T21:12:44.265Z,23.43
2018-03-06T21:15:11.785Z,27.50
2018-03-06T21:17:40.105Z,25.83
2018-03-06T21:20:08.333Z,22.90
2018-03-06T21:22:35.880Z,24.23
2018-03-06T21:25:03.453Z,24.90
2018-03-06T21:27:30.992Z,25.70
2018-03-06T21:29:58.500Z,29.47
2018-03-06T21:32:26.053Z,32.10
2018-03-06T21:34:53.596Z,27.00
2018-03-06T21:37:21.913Z,35.27
2018-03-06T21:39:49.435Z,39.63
2018-03-06T21:42:17.009Z,32.63
2018-03-06T21:44:44.529Z,36.30
2018-03-06T21:47:12.081Z,33.60
2018-03-06T21:49:39.616Z,37.70
2018-03-06T21:52:07.164Z,43.33
2018-03-06T21:54:34.692Z,38.53
2018-03-06T21:57:03.008Z,40.00
2018-03-06T21:59:30.525Z,45.17
2018-03-06T22:01:58.080Z,47.47
2018-03-06T22:04:25.601Z,43.93
2018-03-06T22:06:53.155Z,50.73
2018-03-06T22:09:20.692Z,50.67
2018-03-06T22:11:48.245Z,45.63
2018-03-06T22:14:15.768Z,57.53
2018-03-06T22:16:43.329Z,50.07
2018-03-06T22:19:10.845Z,45.93
2018-03-06T22:21:38.392Z,49.03
2018-03-06T22:24:05.909Z,45.30
2018-03-06T22:26:33.468Z,45.87
2018-03-06T22:29:00.989Z,55.13
2018-03-06T22:31:28.556Z,45.73
2018-03-06T22:33:56.082Z,56.97
2018-03-06T22:36:23.638Z,44.43
2018-03-06T22:38:51.921Z,52.33
2018-03-06T22:41:20.244Z,48.67
2018-03-06T22:43:47.768Z,48.90
2018-03-06T22:46:15.332Z,54.33
2018-03-06T22:48:42.850Z,51.43
2018-03-06T22:51:10.415Z,53.73
2018-03-06T22:53:37.932Z,54.57
2018-03-06T22:56:05.490Z,53.73
2018-03-06T22:58:33.014Z,67.13
2018-03-06T23:01:01.331Z,62.10
2018-03-06T23:03:28.850Z,62.13
2018-03-06T23:05:56.412Z,66.50
2018-03-06T23:08:25.362Z,65.50
2018-03-06T23:10:52.905Z,69.50
2018-03-06T23:13:20.429Z,63.67
2018-03-06T23:15:47.992Z,75.13
2018-03-06T23:18:15.516Z,65.47
2018-03-06T23:20:43.064Z,47.40
2018-03-06T23:23:10.581Z,70.97
2018-03-06T23:25:38.134Z,70.97
2018-03-06T23:28:05.660Z,60.00
2018-03-06T23:30:33.209Z,63.83
2018-03-06T23:33:00.734Z,55.70
2018-03-06T23:35:28.284Z,63.13
2018-03-06T23:37:55.798Z,61.03
2018-03-06T23:40:23.349Z,57.90
2018-03-06T23:42:50.869Z,70.20
2018-03-06T23:45:19.148Z,67.90
2018-03-06T23:47:47.460Z,69.27
2018-03-06T23:50:15.013Z,63.53
2018-03-06T23:52:43.301Z,65.40
2018-03-06T23:55:11.584Z,63.90
2018-03-06T23:57:39.072Z,67.77
