createdAt,value
2022-09-26T00:01:17.142Z,73.45
2022-09-26T00:06:48.576Z,73.45
2022-09-26T00:12:20.126Z,73.45
2022-09-26T00:17:51.700Z,73.46
2022-09-26T00:23:23.027Z,73.58
2022-09-26T00:28:54.299Z,73.50
2022-09-26T00:34:25.653Z,73.64
2022-09-26T00:39:56.806Z,73.64
2022-09-26T00:45:28.194Z,73.82
2022-09-26T00:50:59.540Z,73.86
2022-09-26T00:56:31.323Z,74.04
2022-09-26T01:02:03.144Z,74.05
2022-09-26T01:07:34.505Z,74.00
2022-09-26T01:13:06.121Z,73.93
2022-09-26T01:18:37.821Z,73.81
2022-09-26T01:24:09.130Z,73.90
2022-09-26T01:29:40.915Z,73.86
2022-09-26T01:35:12.112Z,73.85
2022-09-26T01:40:43.506Z,73.72
2022-09-26T01:46:15.050Z,73.81
2022-09-26T01:51:46.606Z,73.79
2022-09-26T01:57:18.403Z,73.87
2022-09-26T02:02:50.568Z,73.92
2022-09-26T02:08:22.018Z,74.01
2022-09-26T02:13:53.732Z,74.02
2022-09-26T02:19:25.479Z,74.02
2022-09-26T02:24:57.224Z,74.09
2022-09-26T02:30:29.022Z,74.08
2022-09-26T02:36:00.697Z,74.00
2022-09-26T02:41:32.157Z,74.02
2022-09-26T02:47:03.863Z,73.78
2022-09-26T02:52:35.212Z,73.95
2022-09-26T02:58:07.571Z,73.92
2022-09-26T03:03:39.506Z,73.94
2022-09-26T03:09:11.300Z,73.95
2022-09-26T03:14:42.746Z,73.90
2022-09-26T03:20:14.122Z,73.97
2022-09-26T03:25:45.991Z,73.94
2022-09-26T03:31:17.756Z,73.83
2022-09-26T03:42:18.511Z,73.90
2022-09-26T03:47:50.360Z,74.04
2022-09-26T03:53:22.076Z,73.98
2022-09-26T03:58:53.842Z,73.94
2022-09-26T04:04:25.131Z,73.99
2022-09-26T04:09:56.631Z,73.98
2022-09-26T04:15:28.171Z,73.86
2022-09-26T04:20:59.920Z,73.88
2022-09-26T04:26:31.287Z,73.85
2022-09-26T04:32:03.126Z,73.86
2022-09-26T04:37:35.021Z,73.83
2022-09-26T04:43:06.769Z,73.83
2022-09-26T04:48:38.357Z,73.83
2022-09-26T04:54:09.930Z,73.77
2022-09-26T04:59:41.448Z,73.77
2022-09-26T05:05:12.735Z,73.81
2022-09-26T05:10:44.702Z,72.22
2022-09-26T05:16:16.141Z,73.68
2022-09-26T05:21:47.518Z,73.89
2022-09-26T05:27:19.271Z,73.79
2022-09-26T05:32:51.088Z,73.81
2022-09-26T05:38:23.044Z,73.84
2022-09-26T05:43:54.856Z,73.90
2022-09-26T05:49:26.641Z,74.03
2022-09-26T05:54:58.371Z,74.03
2022-09-26T06:00:30.309Z,73.96
2022-09-26T06:11:31.634Z,73.83
2022-09-26T06:17:03.537Z,73.83
2022-09-26T06:22:35.536Z,73.52
2022-09-26T06:28:07.424Z,73.56
2022-09-26T06:33:38.964Z,73.61
2022-09-26T06:39:10.793Z,73.46
2022-09-26T06:44:42.508Z,72.87
2022-09-26T06:50:14.088Z,72.63
2022-09-26T06:55:45.460Z,72.25
2022-09-26T07:01:17.643Z,72.13
2022-09-26T07:06:49.320Z,71.58
2022-09-26T07:12:21.040Z,71.36
2022-09-26T07:17:52.871Z,70.79
2022-09-26T07:23:24.697Z,70.73
2022-09-26T07:28:56.490Z,69.92
2022-09-26T07:34:28.223Z,69.77
2022-09-26T07:40:01.738Z,69.47
2022-09-26T07:45:32.014Z,68.75
2022-09-26T07:51:08.993Z,68.39
2022-09-26T07:56:35.171Z,66.94
2022-09-26T08:02:07.252Z,66.53
2022-09-26T08:07:38.988Z,66.30
2022-09-26T08:13:10.608Z,66.05
2022-09-26T08:24:11.682Z,62.57
2022-09-26T08:29:43.468Z,61.50
2022-09-26T08:35:15.175Z,61.52
2022-09-26T08:40:46.790Z,60.90
2022-09-26T08:46:18.041Z,60.47
2022-09-26T08:51:51.464Z,59.38
2022-09-26T08:57:23.283Z,59.49
2022-09-26T09:02:54.975Z,59.51
2022-09-26T09:08:26.258Z,59.27
2022-09-26T09:10:38.657Z,59.01
2022-09-26T09:16:10.485Z,58.88
2022-09-26T09:21:42.178Z,58.66
2022-09-26T09:32:44.764Z,57.27
2022-09-26T09:38:16.047Z,57.24
2022-09-26T09:43:47.345Z,55.13
2022-09-26T09:49:18.762Z,54.07
2022-09-26T09:54:50.123Z,53.27
2022-09-26T10:00:21.294Z,52.43
2022-09-26T10:05:52.622Z,53.03
2022-09-26T10:11:24.130Z,53.51
2022-09-26T10:16:56.977Z,54.11
2022-09-26T10:22:28.635Z,54.20
2022-09-26T10:27:59.846Z,54.33
2022-09-26T10:33:31.384Z,54.79
2022-09-26T10:39:03.091Z,56.80
2022-09-26T10:44:34.755Z,57.45
2022-09-26T10:50:05.895Z,60.03
2022-09-26T10:55:37.261Z,60.44
2022-09-26T11:01:08.713Z,61.36
2022-09-26T11:06:40.026Z,61.92
2022-09-26T11:12:11.291Z,62.64
2022-09-26T11:17:42.737Z,62.71
2022-09-26T11:23:14.603Z,62.57
2022-09-26T11:28:46.541Z,62.59
2022-09-26T11:34:17.962Z,62.40
2022-09-26T11:39:49.377Z,62.24
2022-09-26T11:45:20.704Z,61.50
2022-09-26T11:50:52.001Z,61.23
2022-09-26T11:56:23.273Z,60.11
2022-09-26T12:01:54.722Z,59.83
2022-09-26T12:07:26.014Z,58.89
2022-09-26T12:12:57.226Z,58.64
2022-09-26T12:18:28.612Z,57.80
2022-09-26T12:35:00.839Z,56.75
2022-09-26T12:40:32.397Z,58.06
2022-09-26T12:46:05.978Z,59.05
2022-09-26T12:51:37.866Z,61.30
2022-09-26T12:57:09.260Z,60.88
2022-09-26T13:02:40.748Z,61.76
2022-09-26T13:08:12.068Z,62.12
2022-09-26T13:13:43.847Z,62.68
2022-09-26T13:19:15.243Z,62.87
2022-09-26T13:24:46.456Z,62.96
2022-09-26T13:30:17.622Z,63.07
2022-09-26T13:35:49.080Z,63.18
2022-09-26T13:41:20.270Z,63.18
2022-09-26T13:43:43.567Z,63.02
2022-09-26T13:49:15.085Z,63.10
2022-09-26T13:54:46.252Z,63.18
2022-09-26T14:00:17.764Z,63.22
2022-09-26T14:05:49.419Z,62.51
2022-09-26T14:11:20.684Z,62.15
2022-09-26T14:16:52.429Z,61.81
2022-09-26T14:22:24.063Z,61.86
2022-09-26T14:27:58.154Z,61.09
2022-09-26T14:33:29.477Z,61.23
2022-09-26T14:39:01.148Z,60.99
2022-09-26T14:44:36.923Z,60.71
2022-09-26T14:50:04.935Z,60.86
2022-09-26T14:55:36.346Z,60.86
2022-09-26T15:01:07.995Z,60.55
2022-09-26T15:06:39.458Z,60.36
2022-09-26T15:12:11.310Z,60.28
2022-09-26T15:17:43.267Z,60.24
2022-09-26T15:23:14.655Z,59.42
2022-09-26T15:28:46.857Z,58.31
2022-09-26T15:34:18.353Z,58.47
2022-09-26T15:39:49.590Z,58.26
2022-09-26T15:45:20.995Z,57.96
2022-09-26T15:50:52.663Z,57.38
2022-09-26T15:56:24.053Z,57.46
2022-09-26T16:01:55.709Z,57.69
2022-09-26T16:07:27.001Z,57.59
2022-09-26T16:12:58.425Z,57.58
2022-09-26T16:18:29.754Z,57.46
2022-09-26T16:24:01.265Z,57.02
2022-09-26T16:29:32.607Z,57.04
2022-09-26T16:35:04.127Z,57.17
2022-09-26T16:40:35.649Z,57.23
2022-09-26T16:46:07.231Z,57.32
2022-09-26T16:51:39.786Z,57.51
2022-09-26T16:57:10.308Z,57.93
2022-09-26T17:02:42.052Z,58.12
2022-09-26T17:08:13.493Z,58.49
2022-09-26T17:13:45.123Z,58.73
2022-09-26T17:19:16.476Z,59.04
2022-09-26T17:24:48.270Z,59.31
2022-09-26T17:30:19.373Z,59.68
2022-09-26T17:35:50.721Z,59.88
2022-09-26T17:41:22.295Z,60.16
2022-09-26T17:52:25.450Z,60.28
2022-09-26T17:57:57.227Z,60.34
2022-09-26T18:03:29.006Z,60.49
2022-09-26T18:09:00.677Z,60.50
2022-09-26T18:14:37.139Z,60.44
2022-09-26T18:20:08.691Z,60.47
2022-09-26T18:25:40.760Z,60.59
2022-09-26T18:31:12.133Z,60.68
2022-09-26T18:42:21.393Z,60.77
2022-09-26T18:53:24.666Z,60.81
2022-09-26T18:58:56.155Z,60.87
2022-09-26T19:04:27.634Z,60.95
2022-09-26T19:15:30.637Z,61.08
2022-09-26T19:21:02.285Z,61.15
2022-09-26T19:26:34.075Z,61.19
2022-09-26T19:32:05.328Z,61.32
2022-09-26T19:37:36.818Z,61.36
2022-09-26T19:43:08.598Z,61.43
2022-09-26T19:48:40.318Z,61.35
2022-09-26T19:54:13.841Z,61.15
2022-09-26T19:59:45.450Z,61.20
2022-09-26T20:05:17.177Z,61.20
2022-09-26T20:10:48.940Z,61.14
2022-09-26T20:16:20.911Z,61.22
2022-09-26T20:21:52.670Z,61.35
2022-09-26T20:27:24.705Z,61.52
2022-09-26T20:32:56.400Z,61.65
2022-09-26T20:38:27.702Z,61.80
2022-09-26T20:43:59.293Z,61.83
2022-09-26T20:49:31.197Z,61.85
2022-09-26T20:55:04.364Z,61.88
2022-09-26T21:00:36.135Z,61.84
2022-09-26T21:06:07.895Z,61.96
2022-09-26T21:11:39.850Z,62.03
2022-09-26T21:17:11.873Z,62.11
2022-09-26T21:19:36.031Z,0.00
2022-09-26T21:25:07.865Z,62.15
2022-09-26T21:30:39.922Z,62.29
2022-09-26T21:41:40.945Z,62.63
2022-09-26T21:47:14.384Z,62.77
2022-09-26T21:52:46.162Z,62.77
2022-09-26T21:58:18.039Z,62.71
2022-09-26T22:09:21.787Z,62.50
2022-09-26T22:14:53.511Z,62.48
2022-09-26T22:20:25.323Z,62.23
2022-09-26T22:31:30.310Z,62.12
2022-09-26T22:42:33.892Z,62.04
2022-09-26T22:53:39.204Z,61.62
2022-09-26T22:59:11.068Z,61.63
2022-09-26T23:04:42.986Z,61.58
2022-09-26T23:10:14.639Z,61.71
2022-09-26T23:15:47.047Z,61.87
2022-09-26T23:21:18.877Z,61.96
2022-09-26T23:26:50.485Z,61.95
2022-09-26T23:32:22.678Z,62.02
2022-09-26T23:37:54.569Z,61.92
2022-09-26T23:48:59.157Z,62.20
2022-09-26T23:54:30.895Z,62.29
