createdAt,value
2018-02-10T00:02:10.715Z,-0.82
2018-02-10T00:04:38.556Z,-0.72
2018-02-10T00:07:06.473Z,-0.73
2018-02-10T00:09:34.325Z,-0.77
2018-02-10T00:12:02.131Z,-0.82
2018-02-10T00:14:29.960Z,-0.83
2018-02-10T00:16:57.798Z,-0.82
2018-02-10T00:19:25.669Z,-0.85
2018-02-10T00:21:53.517Z,-0.86
2018-02-10T00:24:21.367Z,-0.85
2018-02-10T00:26:49.234Z,-0.86
2018-02-10T00:29:17.066Z,-0.88
2018-02-10T00:31:44.968Z,-0.88
2018-02-10T00:34:12.788Z,-0.87
2018-02-10T00:36:40.635Z,-0.89
2018-02-10T00:39:08.488Z,-0.89
2018-02-10T00:41:36.325Z,-0.90
2018-02-10T00:44:04.196Z,-0.90
2018-02-10T00:46:32.108Z,-0.91
2018-02-10T00:48:59.984Z,-0.91
2018-02-10T00:51:27.849Z,-0.92
2018-02-10T00:53:55.686Z,-0.93
2018-02-10T00:56:23.556Z,-0.91
2018-02-10T00:58:51.361Z,-0.91
2018-02-10T01:01:19.228Z,-0.89
2018-02-10T01:03:47.132Z,-0.92
2018-02-10T01:06:14.991Z,-0.92
2018-02-10T01:08:42.868Z,-0.91
2018-02-10T01:11:10.707Z,-0.92
2018-02-10T01:13:38.573Z,-0.91
2018-02-10T01:16:06.438Z,-0.91
2018-02-10T01:18:34.293Z,-0.90
2018-02-10T01:21:02.131Z,-0.89
2018-02-10T01:23:30.039Z,-0.85
2018-02-10T01:25:57.844Z,-0.84
2018-02-10T01:28:25.698Z,-0.84
2018-02-10T01:30:53.501Z,-0.87
2018-02-10T01:33:21.379Z,-0.89
2018-02-10T01:35:49.193Z,-0.91
2018-02-10T01:38:17.089Z,-0.95
2018-02-10T01:40:44.890Z,-0.98
2018-02-10T01:43:12.859Z,-1.01
2018-02-10T01:45:40.679Z,-1.05
2018-02-10T01:48:08.533Z,-1.06
2018-02-10T01:50:36.340Z,-1.07
2018-02-10T01:53:04.142Z,-1.09
2018-02-10T01:55:31.977Z,-1.14
2018-02-10T01:57:59.810Z,-1.14
2018-02-10T02:00:27.691Z,-1.13
2018-02-10T02:02:55.512Z,-1.15
2018-02-10T02:05:23.318Z,-1.17
2018-02-10T02:07:51.137Z,-1.24
2018-02-10T02:10:18.999Z,-1.29
2018-02-10T02:12:46.823Z,-1.30
2018-02-10T02:15:14.682Z,-1.32
2018-02-10T02:17:42.496Z,-1.34
2018-02-10T02:20:10.404Z,-1.37
2018-02-10T02:22:38.218Z,-1.37
2018-02-10T02:25:06.031Z,-1.38
2018-02-10T02:27:33.933Z,-1.38
2018-02-10T02:30:01.775Z,-1.38
2018-02-10T02:32:29.628Z,-1.38
2018-02-10T02:34:57.439Z,-1.39
2018-02-10T02:37:25.295Z,-1.37
2018-02-10T02:39:53.109Z,-1.36
2018-02-10T02:42:20.954Z,-1.36
2018-02-10T02:44:48.791Z,-1.40
2018-02-10T02:47:16.643Z,-1.43
2018-02-10T02:49:44.459Z,-1.47
2018-02-10T02:52:12.314Z,-1.51
2018-02-10T02:54:40.145Z,-1.53
2018-02-10T02:57:08.004Z,-1.56
2018-02-10T02:59:35.813Z,-1.58
2018-02-10T03:02:03.703Z,-1.61
2018-02-10T03:04:31.504Z,-1.66
2018-02-10T03:06:59.357Z,-1.68
2018-02-10T03:09:27.194Z,-1.78
2018-02-10T03:11:55.073Z,-1.80
2018-02-10T03:14:22.887Z,-1.80
2018-02-10T03:16:50.779Z,-1.86
2018-02-10T03:19:18.713Z,-1.84
2018-02-10T03:21:46.607Z,-1.74
2018-02-10T03:24:14.605Z,-1.70
2018-02-10T03:26:42.451Z,-1.67
2018-02-10T03:29:10.356Z,-1.71
2018-02-10T03:31:38.213Z,-1.79
2018-02-10T03:34:06.135Z,-1.84
2018-02-10T03:36:34.026Z,-1.83
2018-02-10T03:39:01.917Z,-1.84
2018-02-10T03:41:29.788Z,-1.96
2018-02-10T03:43:57.791Z,-2.14
2018-02-10T03:46:25.629Z,-2.20
2018-02-10T03:48:53.466Z,-2.21
2018-02-10T03:51:21.318Z,-2.22
2018-02-10T03:53:49.234Z,-2.16
2018-02-10T03:56:17.091Z,-2.11
2018-02-10T03:58:44.974Z,-2.10
2018-02-10T04:01:12.928Z,-2.13
2018-02-10T04:03:40.844Z,-2.18
2018-02-10T04:06:08.767Z,-2.22
2018-02-10T04:08:36.727Z,-2.27
2018-02-10T04:11:04.756Z,-2.30
2018-02-10T04:13:32.601Z,-2.36
2018-02-10T04:16:00.588Z,-2.41
2018-02-10T04:18:28.538Z,-2.53
2018-02-10T04:20:56.412Z,-2.74
2018-02-10T04:23:24.268Z,-2.94
2018-02-10T04:25:52.136Z,-3.05
2018-02-10T04:28:19.960Z,-3.11
2018-02-10T04:30:47.795Z,-3.16
2018-02-10T04:33:15.615Z,-3.20
2018-02-10T04:35:43.471Z,-3.26
2018-02-10T04:38:11.294Z,-3.33
2018-02-10T04:40:39.119Z,-3.40
2018-02-10T04:43:06.989Z,-3.48
2018-02-10T04:45:34.855Z,-3.52
2018-02-10T04:48:02.722Z,-3.56
2018-02-10T04:50:30.543Z,-3.58
2018-02-10T04:52:58.338Z,-3.63
2018-02-10T04:55:26.169Z,-3.68
2018-02-10T04:57:54.069Z,-3.72
2018-02-10T05:00:21.894Z,-3.77
2018-02-10T05:02:49.758Z,-3.82
2018-02-10T05:05:17.605Z,-3.89
2018-02-10T05:07:45.475Z,-3.93
2018-02-10T05:10:13.316Z,-4.00
2018-02-10T05:12:41.189Z,-4.06
2018-02-10T05:15:09.005Z,-4.06
2018-02-10T05:17:36.887Z,-4.10
2018-02-10T05:20:04.708Z,-4.08
2018-02-10T05:22:32.551Z,-4.16
2018-02-10T05:25:00.409Z,-4.25
2018-02-10T05:27:28.228Z,-4.28
2018-02-10T05:29:56.111Z,-4.30
2018-02-10T05:32:23.925Z,-4.28
2018-02-10T05:34:51.790Z,-4.34
2018-02-10T05:37:19.622Z,-4.31
2018-02-10T05:39:47.492Z,-4.42
2018-02-10T05:42:15.310Z,-4.49
2018-02-10T05:44:43.218Z,-4.52
2018-02-10T05:47:11.037Z,-4.52
2018-02-10T05:49:38.942Z,-4.51
2018-02-10T05:52:06.806Z,-4.59
2018-02-10T05:54:34.671Z,-4.59
2018-02-10T05:57:02.495Z,-4.60
2018-02-10T05:59:30.354Z,-4.66
2018-02-10T06:01:58.184Z,-4.70
2018-02-10T06:04:26.050Z,-4.79
2018-02-10T06:06:53.872Z,-4.84
2018-02-10T06:09:21.748Z,-4.86
2018-02-10T06:11:49.620Z,-4.87
2018-02-10T06:14:17.441Z,-4.94
2018-02-10T06:16:45.350Z,-4.99
2018-02-10T06:19:13.215Z,-4.94
2018-02-10T06:21:41.100Z,-4.93
2018-02-10T06:24:08.913Z,-4.83
2018-02-10T06:26:36.816Z,-4.85
2018-02-10T06:29:04.696Z,-4.90
2018-02-10T06:31:32.636Z,-4.96
2018-02-10T06:34:00.514Z,-5.05
2018-02-10T06:36:28.457Z,-5.15
2018-02-10T06:38:56.350Z,-5.20
2018-02-10T06:41:24.235Z,-5.25
2018-02-10T06:43:52.135Z,-5.36
2018-02-10T06:46:20.063Z,-5.37
2018-02-10T06:48:47.958Z,-5.37
2018-02-10T06:51:15.936Z,-5.39
2018-02-10T06:53:43.899Z,-5.40
2018-02-10T06:56:11.848Z,-5.42
2018-02-10T06:58:39.746Z,-5.45
2018-02-10T07:01:07.632Z,-5.48
2018-02-10T07:03:35.538Z,-5.50
2018-02-10T07:06:03.400Z,-5.51
2018-02-10T07:08:31.313Z,-5.51
2018-02-10T07:10:59.147Z,-5.48
2018-02-10T07:13:27.090Z,-5.45
2018-02-10T07:15:55.016Z,-5.47
2018-02-10T07:18:22.952Z,-5.46
2018-02-10T07:20:50.840Z,-5.41
2018-02-10T07:23:18.787Z,-5.32
2018-02-10T07:25:46.711Z,-5.24
2018-02-10T07:28:14.565Z,-5.19
2018-02-10T07:30:42.531Z,-5.11
2018-02-10T07:33:10.493Z,-5.07
2018-02-10T07:35:38.408Z,-5.02
2018-02-10T07:38:06.335Z,-4.91
2018-02-10T07:40:34.295Z,-4.85
2018-02-10T07:43:02.128Z,-4.73
2018-02-10T07:45:30.123Z,-4.65
2018-02-10T07:47:58.014Z,-4.56
2018-02-10T07:50:25.968Z,-4.47
2018-02-10T07:52:53.953Z,-4.37
2018-02-10T07:55:21.940Z,-4.25
2018-02-10T07:57:49.822Z,-4.17
2018-02-10T08:00:17.804Z,-4.13
2018-02-10T08:02:45.696Z,-4.07
2018-02-10T08:05:13.544Z,-3.97
2018-02-10T08:07:41.507Z,-3.87
2018-02-10T08:10:09.472Z,-3.79
2018-02-10T08:12:37.418Z,-3.71
2018-02-10T08:15:05.456Z,-3.59
2018-02-10T08:17:33.411Z,-3.52
2018-02-10T08:20:01.411Z,-3.54
2018-02-10T08:22:29.351Z,-3.47
2018-02-10T08:24:57.431Z,-3.42
2018-02-10T08:27:25.331Z,-3.30
2018-02-10T08:29:53.183Z,-3.22
2018-02-10T08:32:21.147Z,-3.13
2018-02-10T08:34:48.952Z,-3.04
2018-02-10T08:37:16.928Z,-2.89
2018-02-10T08:39:44.888Z,-2.84
2018-02-10T08:42:12.894Z,-2.70
2018-02-10T08:44:40.827Z,-2.59
2018-02-10T08:47:08.922Z,-2.50
2018-02-10T08:49:36.839Z,-2.41
2018-02-10T08:52:04.707Z,-2.34
2018-02-10T08:54:32.620Z,-2.24
2018-02-10T08:57:00.539Z,-2.13
2018-02-10T08:59:28.513Z,-2.01
2018-02-10T09:01:56.519Z,-1.91
2018-02-10T09:04:24.486Z,-1.79
2018-02-10T09:06:52.498Z,-1.70
2018-02-10T09:09:20.308Z,-1.60
2018-02-10T09:11:48.267Z,-1.48
2018-02-10T09:14:16.200Z,-1.39
2018-02-10T09:16:44.089Z,-1.29
2018-02-10T09:19:12.055Z,-1.21
2018-02-10T09:21:39.982Z,-1.15
2018-02-10T09:24:07.943Z,-1.05
2018-02-10T09:26:35.843Z,-0.94
2018-02-10T09:29:03.787Z,-0.91
2018-02-10T09:31:31.764Z,-0.82
2018-02-10T09:33:59.741Z,-0.75
2018-02-10T09:36:27.698Z,-0.62
2018-02-10T09:38:55.655Z,-0.53
2018-02-10T09:41:23.476Z,-0.46
2018-02-10T09:43:51.590Z,-0.42
2018-02-10T09:46:19.664Z,-0.33
2018-02-10T09:48:47.562Z,-0.23
2018-02-10T09:51:15.431Z,-0.17
2018-02-10T09:53:43.388Z,-0.09
2018-02-10T09:56:11.309Z,-0.02
2018-02-10T09:58:39.264Z,0.11
2018-02-10T10:01:07.168Z,0.23
2018-02-10T10:03:35.054Z,0.32
2018-02-10T10:06:03.023Z,0.39
2018-02-10T10:08:31.012Z,0.48
2018-02-10T10:10:58.998Z,0.53
2018-02-10T10:13:26.878Z,0.61
2018-02-10T10:15:54.908Z,0.67
2018-02-10T10:18:22.795Z,0.75
2018-02-10T10:20:50.728Z,0.89
2018-02-10T10:23:18.674Z,0.96
2018-02-10T10:25:46.640Z,-144.12
2018-02-10T10:28:14.558Z,-144.12
2018-02-10T10:30:42.506Z,-144.12
2018-02-10T10:33:10.430Z,-144.12
2018-02-10T10:35:38.352Z,-144.12
2018-02-10T10:38:06.282Z,-144.12
2018-02-10T10:40:34.283Z,-144.12
2018-02-10T10:43:02.324Z,-144.12
2018-02-10T10:45:30.260Z,-144.12
2018-02-10T10:47:58.227Z,-144.12
2018-02-10T10:50:26.151Z,-144.12
2018-02-10T10:52:54.096Z,-144.12
2018-02-10T10:55:21.992Z,1.35
2018-02-10T10:57:49.988Z,-144.12
2018-02-10T11:00:18.768Z,-144.12
2018-02-10T11:02:46.756Z,-144.12
2018-02-10T11:05:14.692Z,-144.12
2018-02-10T11:07:42.680Z,-144.12
2018-02-10T11:10:10.594Z,-144.12
2018-02-10T11:12:38.628Z,-144.12
2018-02-10T11:15:06.660Z,-144.12
2018-02-10T11:17:34.612Z,-144.12
2018-02-10T11:20:02.633Z,-144.12
2018-02-10T11:22:30.599Z,-144.12
2018-02-10T11:24:58.534Z,-144.12
2018-02-10T11:27:26.543Z,-144.12
2018-02-10T11:29:54.515Z,-144.12
2018-02-10T11:32:22.561Z,-144.12
2018-02-10T11:34:50.516Z,-144.12
2018-02-10T11:37:18.406Z,-144.12
2018-02-10T11:39:46.442Z,-144.12
2018-02-10T11:42:14.340Z,-144.12
2018-02-10T11:44:42.375Z,-144.12
2018-02-10T11:47:10.214Z,-144.12
2018-02-10T11:49:38.192Z,-144.12
2018-02-10T11:52:06.806Z,-144.12
2018-02-10T11:54:34.719Z,-144.12
2018-02-10T11:57:02.588Z,-144.12
2018-02-10T11:59:30.576Z,-144.12
2018-02-10T12:01:58.408Z,-144.12
2018-02-10T12:04:26.330Z,-144.12
2018-02-10T12:06:54.175Z,-144.12
2018-02-10T12:09:22.003Z,-144.12
2018-02-10T12:11:49.904Z,-144.12
2018-02-10T12:14:17.812Z,-144.12
2018-02-10T12:16:45.682Z,-144.12
2018-02-10T12:19:13.624Z,-144.12
2018-02-10T12:21:41.675Z,-144.12
2018-02-10T12:24:09.603Z,-144.12
2018-02-10T12:26:37.480Z,-144.12
2018-02-10T12:29:05.417Z,-144.12
2018-02-10T12:31:33.324Z,-144.12
2018-02-10T12:34:01.184Z,-144.12
2018-02-10T12:36:29.064Z,-144.12
2018-02-10T12:38:56.995Z,-144.12
2018-02-10T12:41:24.884Z,-144.12
2018-02-10T12:43:52.804Z,-144.12
2018-02-10T12:46:20.744Z,-144.12
2018-02-10T12:49:04.432Z,-144.12
2018-02-10T12:51:32.339Z,-144.12
2018-02-10T12:54:00.196Z,-144.12
2018-02-10T12:56:28.090Z,-144.12
2018-02-10T12:58:55.927Z,-144.12
2018-02-10T13:01:23.831Z,-144.12
2018-02-10T13:03:51.748Z,-144.12
2018-02-10T13:06:19.655Z,-144.12
2018-02-10T13:08:47.504Z,-144.12
2018-02-10T13:11:15.440Z,-144.12
2018-02-10T13:13:43.323Z,-144.12
2018-02-10T13:16:11.228Z,-144.12
2018-02-10T13:18:39.070Z,-144.12
2018-02-10T13:21:07.108Z,-144.12
2018-02-10T13:23:34.975Z,-144.12
2018-02-10T13:26:02.964Z,-144.12
2018-02-10T13:28:30.926Z,-144.12
2018-02-10T13:30:58.836Z,-144.12
2018-02-10T13:33:26.824Z,-144.12
2018-02-10T13:35:54.742Z,-144.12
2018-02-10T13:38:23.566Z,-144.12
2018-02-10T13:40:51.426Z,-144.12
2018-02-10T13:43:19.330Z,-144.12
2018-02-10T13:45:47.219Z,-144.12
2018-02-10T13:48:26.766Z,-144.12
2018-02-10T13:50:54.664Z,3.54
2018-02-10T13:53:22.522Z,3.57
2018-02-10T13:55:50.395Z,3.59
2018-02-10T13:58:18.271Z,3.61
2018-02-10T14:00:46.145Z,3.58
2018-02-10T14:03:14.062Z,3.57
2018-02-10T14:05:41.937Z,3.55
2018-02-10T14:08:09.807Z,3.53
2018-02-10T14:10:37.723Z,3.53
2018-02-10T14:13:05.575Z,3.49
2018-02-10T14:15:33.475Z,3.43
2018-02-10T14:18:01.345Z,3.38
2018-02-10T14:20:29.259Z,3.35
2018-02-10T14:22:57.176Z,3.33
2018-02-10T14:25:25.097Z,3.28
2018-02-10T14:27:52.918Z,3.21
2018-02-10T14:30:20.756Z,3.16
2018-02-10T14:32:48.610Z,3.09
2018-02-10T14:35:16.534Z,2.98
2018-02-10T14:37:44.379Z,2.82
2018-02-10T14:40:12.232Z,2.69
2018-02-10T14:42:40.032Z,2.63
2018-02-10T14:45:07.975Z,2.55
2018-02-10T14:47:35.782Z,2.52
2018-02-10T14:50:03.630Z,2.50
2018-02-10T14:52:31.613Z,2.45
2018-02-10T14:54:59.477Z,2.39
2018-02-10T14:57:27.429Z,2.30
2018-02-10T14:59:55.282Z,2.22
2018-02-10T15:02:23.190Z,2.17
2018-02-10T15:04:51.064Z,2.09
2018-02-10T15:07:18.968Z,2.00
2018-02-10T15:09:46.819Z,1.93
2018-02-10T15:12:14.755Z,1.88
2018-02-10T15:14:42.608Z,1.84
2018-02-10T15:17:10.479Z,1.81
2018-02-10T15:19:38.804Z,1.81
2018-02-10T15:22:06.728Z,1.83
2018-02-10T15:24:34.576Z,1.86
2018-02-10T15:27:02.504Z,1.89
2018-02-10T15:32:46.116Z,-144.12
2018-02-10T15:35:14.021Z,2.05
2018-02-10T15:37:41.931Z,2.08
2018-02-10T15:40:09.805Z,2.07
2018-02-10T15:42:37.732Z,-144.12
2018-02-10T15:45:05.625Z,-144.12
2018-02-10T15:47:33.587Z,-144.12
2018-02-10T15:50:01.455Z,-144.12
2018-02-10T15:52:29.208Z,1.52
2018-02-10T15:54:57.108Z,1.52
2018-02-10T15:57:24.979Z,1.53
2018-02-10T15:59:52.887Z,1.55
2018-02-10T16:02:20.743Z,1.61
2018-02-10T16:04:48.606Z,1.65
2018-02-10T16:07:16.488Z,1.72
2018-02-10T16:09:44.399Z,1.77
2018-02-10T16:12:12.264Z,1.81
2018-02-10T16:14:40.160Z,1.82
2018-02-10T16:17:07.978Z,1.88
2018-02-10T16:19:35.940Z,1.90
2018-02-10T16:22:03.809Z,1.91
2018-02-10T16:24:31.688Z,1.88
2018-02-10T16:26:59.531Z,1.87
2018-02-10T16:29:27.399Z,1.90
2018-02-10T16:31:55.288Z,-144.12
2018-02-10T16:34:23.168Z,-144.12
2018-02-10T16:36:51.091Z,-144.12
2018-02-10T16:39:18.957Z,-144.12
2018-02-10T16:41:46.889Z,-144.12
2018-02-10T16:44:14.797Z,-144.12
2018-02-10T16:46:42.694Z,-144.12
2018-02-10T16:49:10.568Z,2.04
2018-02-10T16:51:38.456Z,2.08
2018-02-10T16:54:06.342Z,-144.12
2018-02-10T16:56:34.205Z,-144.12
2018-02-10T16:59:02.099Z,-144.12
2018-02-10T17:01:29.944Z,-144.12
2018-02-10T17:03:57.809Z,-144.12
2018-02-10T17:06:25.684Z,-144.12
2018-02-10T17:08:53.577Z,2.11
2018-02-10T17:11:21.388Z,2.16
2018-02-10T17:13:49.295Z,2.17
2018-02-10T17:16:17.173Z,2.16
2018-02-10T17:18:45.080Z,2.15
2018-02-10T17:21:12.913Z,2.08
2018-02-10T17:23:40.827Z,2.09
2018-02-10T17:26:08.674Z,2.09
2018-02-10T17:28:36.533Z,2.08
2018-02-10T17:31:04.407Z,2.03
2018-02-10T17:33:32.232Z,2.00
2018-02-10T17:36:00.096Z,2.03
2018-02-10T17:38:27.960Z,2.00
2018-02-10T17:40:55.876Z,2.00
2018-02-10T17:43:23.752Z,2.02
2018-02-10T17:45:51.713Z,2.03
2018-02-10T17:48:19.586Z,2.00
2018-02-10T17:50:47.477Z,2.03
2018-02-10T17:53:15.354Z,2.04
2018-02-10T17:55:43.293Z,2.05
2018-02-10T17:58:11.171Z,2.04
2018-02-10T18:00:39.061Z,2.04
2018-02-10T18:03:06.860Z,2.05
2018-02-10T18:05:34.760Z,2.03
2018-02-10T18:08:02.580Z,2.05
2018-02-10T18:10:30.459Z,2.06
2018-02-10T18:12:58.257Z,2.09
2018-02-10T18:15:26.148Z,2.12
2018-02-10T18:17:53.984Z,2.14
2018-02-10T18:20:21.888Z,2.11
2018-02-10T18:22:49.754Z,2.08
2018-02-10T18:25:17.675Z,2.16
2018-02-10T18:27:45.556Z,2.21
2018-02-10T18:30:13.460Z,2.24
2018-02-10T18:32:41.276Z,2.22
2018-02-10T18:35:09.077Z,2.17
2018-02-10T18:37:36.914Z,2.20
2018-02-10T18:40:04.806Z,2.21
2018-02-10T18:42:32.699Z,2.17
2018-02-10T18:45:00.585Z,2.17
2018-02-10T18:47:28.461Z,2.13
2018-02-10T18:49:56.323Z,2.09
2018-02-10T18:52:24.201Z,2.03
2018-02-10T18:54:52.017Z,1.99
2018-02-10T18:57:19.911Z,1.93
2018-02-10T18:59:47.730Z,1.90
2018-02-10T19:02:15.546Z,1.92
2018-02-10T19:04:43.416Z,1.95
2018-02-10T19:07:11.321Z,1.96
2018-02-10T19:09:39.184Z,1.92
2018-02-10T19:12:07.024Z,1.94
2018-02-10T19:14:34.903Z,1.96
2018-02-10T19:17:02.840Z,2.02
2018-02-10T19:19:30.703Z,2.02
2018-02-10T19:21:58.606Z,1.98
2018-02-10T19:24:27.651Z,1.99
2018-02-10T19:26:55.543Z,2.05
2018-02-10T19:29:23.415Z,2.03
2018-02-10T19:31:51.257Z,2.04
2018-02-10T19:34:19.189Z,2.02
2018-02-10T19:36:47.054Z,2.01
2018-02-10T19:39:15.008Z,1.99
2018-02-10T19:41:42.892Z,2.00
2018-02-10T19:44:10.868Z,1.98
2018-02-10T19:46:38.711Z,2.00
2018-02-10T19:49:06.605Z,2.02
2018-02-10T19:51:34.480Z,2.12
2018-02-10T19:54:02.411Z,2.09
2018-02-10T19:56:30.276Z,2.05
2018-02-10T19:58:58.176Z,1.97
2018-02-10T20:01:26.007Z,1.92
2018-02-10T20:03:53.859Z,1.93
2018-02-10T20:06:21.708Z,1.92
2018-02-10T20:08:49.591Z,1.95
2018-02-10T20:11:17.416Z,1.95
2018-02-10T20:13:45.311Z,1.99
2018-02-10T20:16:13.180Z,1.96
2018-02-10T20:18:41.072Z,1.94
2018-02-10T20:21:08.980Z,1.93
2018-02-10T20:23:36.818Z,1.89
2018-02-10T20:26:04.751Z,1.84
2018-02-10T20:28:32.591Z,1.84
2018-02-10T20:31:00.412Z,1.82
2018-02-10T20:33:28.271Z,1.77
2018-02-10T20:35:56.166Z,1.77
2018-02-10T20:38:24.035Z,1.73
2018-02-10T20:40:51.960Z,1.70
2018-02-10T20:43:19.791Z,1.68
2018-02-10T20:45:47.739Z,1.66
2018-02-10T20:48:15.660Z,1.68
2018-02-10T20:50:43.548Z,1.70
2018-02-10T20:53:11.429Z,1.73
2018-02-10T20:55:39.360Z,1.76
2018-02-10T20:58:07.217Z,1.72
2018-02-10T21:00:35.076Z,1.76
2018-02-10T21:03:02.984Z,1.77
2018-02-10T21:05:30.779Z,1.81
2018-02-10T21:07:58.753Z,1.79
2018-02-10T21:10:26.655Z,1.78
2018-02-10T21:12:54.635Z,1.72
2018-02-10T21:15:22.510Z,1.70
2018-02-10T21:17:50.407Z,1.70
2018-02-10T21:20:18.299Z,1.73
2018-02-10T21:22:46.215Z,1.78
2018-02-10T21:25:14.136Z,1.79
2018-02-10T21:27:42.068Z,1.78
2018-02-10T21:30:09.913Z,1.83
2018-02-10T21:32:37.803Z,1.84
2018-02-10T21:35:05.677Z,1.85
2018-02-10T21:37:33.532Z,1.88
2018-02-10T21:40:01.423Z,1.83
2018-02-10T21:42:29.288Z,1.83
2018-02-10T21:44:57.248Z,1.76
2018-02-10T21:47:25.085Z,1.76
2018-02-10T21:49:52.940Z,1.75
2018-02-10T21:52:20.740Z,1.75
2018-02-10T21:54:48.767Z,1.73
2018-02-10T21:57:16.585Z,1.74
2018-02-10T21:59:44.386Z,1.73
2018-02-10T22:02:12.270Z,1.74
2018-02-10T22:04:40.190Z,1.75
2018-02-10T22:07:07.990Z,1.74
2018-02-10T22:09:35.891Z,1.73
2018-02-10T22:12:03.755Z,1.73
2018-02-10T22:14:31.715Z,1.74
2018-02-10T22:16:59.596Z,1.72
2018-02-10T22:19:27.492Z,1.71
2018-02-10T22:21:55.378Z,1.63
2018-02-10T22:24:23.192Z,1.68
2018-02-10T22:26:51.122Z,1.64
2018-02-10T22:29:18.954Z,1.68
2018-02-10T22:31:46.857Z,1.74
2018-02-10T22:34:14.717Z,1.66
2018-02-10T22:36:42.629Z,1.65
2018-02-10T22:39:10.452Z,1.58
2018-02-10T22:41:38.305Z,1.62
2018-02-10T22:44:06.118Z,1.70
2018-02-10T22:46:34.035Z,1.74
2018-02-10T22:49:01.855Z,1.75
2018-02-10T22:51:29.687Z,1.71
2018-02-10T22:53:57.739Z,1.68
2018-02-10T22:56:25.634Z,1.65
2018-02-10T22:58:53.516Z,1.62
2018-02-10T23:01:21.382Z,1.61
2018-02-10T23:03:49.256Z,1.61
2018-02-10T23:06:17.112Z,1.61
2018-02-10T23:08:44.940Z,1.57
2018-02-10T23:11:12.755Z,1.55
2018-02-10T23:13:40.666Z,1.50
2018-02-10T23:16:08.527Z,1.51
2018-02-10T23:18:36.447Z,1.52
2018-02-10T23:21:04.279Z,1.52
2018-02-10T23:23:32.178Z,1.54
2018-02-10T23:25:59.991Z,1.57
2018-02-10T23:28:27.831Z,1.59
2018-02-10T23:30:55.658Z,1.57
2018-02-10T23:33:23.541Z,1.59
2018-02-10T23:35:51.399Z,1.61
2018-02-10T23:38:19.256Z,1.60
2018-02-10T23:40:47.072Z,1.56
2018-02-10T23:43:14.943Z,1.53
2018-02-10T23:45:42.790Z,1.53
2018-02-10T23:48:10.697Z,1.44
2018-02-10T23:50:38.599Z,1.37
2018-02-10T23:53:06.453Z,1.29
2018-02-10T23:55:34.397Z,1.25
2018-02-10T23:58:02.210Z,1.23
