createdAt,value
2022-09-16T00:01:21.698Z,6.50
2022-09-16T00:03:56.415Z,10.40
2022-09-16T00:06:30.185Z,6.40
2022-09-16T00:09:03.669Z,5.90
2022-09-16T00:11:36.198Z,7.00
2022-09-16T00:14:04.743Z,6.30
2022-09-16T00:16:34.003Z,4.80
2022-09-16T00:19:03.570Z,6.20
2022-09-16T00:21:32.133Z,6.80
2022-09-16T00:24:00.651Z,6.30
2022-09-16T00:26:30.065Z,6.20
2022-09-16T00:28:58.425Z,4.90
2022-09-16T00:31:26.938Z,7.10
2022-09-16T00:33:55.555Z,5.50
2022-09-16T00:36:24.114Z,6.60
2022-09-16T00:38:55.216Z,7.90
2022-09-16T00:41:28.900Z,8.20
2022-09-16T00:44:04.955Z,5.10
2022-09-16T00:46:47.921Z,10.50
2022-09-16T00:49:30.180Z,6.20
2022-09-16T00:52:03.816Z,9.10
2022-09-16T00:54:34.873Z,5.50
2022-09-16T00:57:05.010Z,8.20
2022-09-16T00:59:47.878Z,7.60
2022-09-16T01:02:19.725Z,5.20
2022-09-16T01:05:03.935Z,5.50
2022-09-16T01:07:52.058Z,7.90
2022-09-16T01:10:24.513Z,6.70
2022-09-16T01:13:02.776Z,7.60
2022-09-16T01:15:56.040Z,6.30
2022-09-16T01:18:43.166Z,5.40
2022-09-16T01:21:44.483Z,7.30
2022-09-16T01:24:24.691Z,8.60
2022-09-16T01:27:23.492Z,9.60
2022-09-16T01:30:36.392Z,7.30
2022-09-16T01:33:13.467Z,4.50
2022-09-16T01:36:11.168Z,4.90
2022-09-16T01:38:53.454Z,8.90
2022-09-16T01:42:10.943Z,5.60
2022-09-16T01:45:20.323Z,6.40
2022-09-16T01:48:31.915Z,7.90
2022-09-16T01:51:16.460Z,6.80
2022-09-16T01:54:09.343Z,4.70
2022-09-16T01:57:08.390Z,8.00
2022-09-16T02:00:07.382Z,7.50
2022-09-16T02:02:53.670Z,12.30
2022-09-16T02:05:35.895Z,5.70
2022-09-16T02:08:12.673Z,6.20
2022-09-16T02:10:50.653Z,6.90
2022-09-16T02:13:26.691Z,8.70
2022-09-16T02:16:00.989Z,6.20
2022-09-16T02:18:36.129Z,5.80
2022-09-16T02:21:09.023Z,5.90
2022-09-16T02:23:50.487Z,7.00
2022-09-16T02:26:25.120Z,9.00
2022-09-16T02:28:56.249Z,5.60
2022-09-16T02:31:33.966Z,6.20
2022-09-16T02:34:13.876Z,5.90
2022-09-16T02:36:50.940Z,5.60
2022-09-16T02:39:27.931Z,5.70
2022-09-16T02:41:57.303Z,6.70
2022-09-16T02:44:26.186Z,8.40
2022-09-16T02:47:22.318Z,5.40
2022-09-16T02:50:05.287Z,6.80
2022-09-16T02:53:22.606Z,5.90
2022-09-16T02:56:24.655Z,6.60
2022-09-16T02:58:53.732Z,6.30
2022-09-16T03:01:23.171Z,6.30
2022-09-16T03:03:55.317Z,8.60
2022-09-16T03:06:26.571Z,9.70
2022-09-16T03:09:01.375Z,5.10
2022-09-16T03:11:38.657Z,6.70
2022-09-16T03:14:37.692Z,9.90
2022-09-16T03:17:19.281Z,6.40
2022-09-16T03:20:07.763Z,10.10
2022-09-16T03:22:44.991Z,7.50
2022-09-16T03:25:24.979Z,8.40
2022-09-16T03:28:05.099Z,9.10
2022-09-16T03:30:38.866Z,8.90
2022-09-16T03:33:20.901Z,8.60
2022-09-16T03:35:52.551Z,8.00
2022-09-16T03:38:21.418Z,6.70
2022-09-16T03:40:51.000Z,6.80
2022-09-16T03:43:19.415Z,7.20
2022-09-16T03:45:49.017Z,4.80
2022-09-16T03:48:17.373Z,7.70
2022-09-16T03:50:46.120Z,9.70
2022-09-16T03:53:14.506Z,6.40
2022-09-16T03:55:42.876Z,6.60
2022-09-16T03:58:11.232Z,9.30
2022-09-16T04:00:40.061Z,9.60
2022-09-16T04:03:08.469Z,7.90
2022-09-16T04:05:36.914Z,6.50
2022-09-16T04:08:05.270Z,10.10
2022-09-16T04:10:34.990Z,7.40
2022-09-16T04:13:03.523Z,6.50
2022-09-16T04:15:32.793Z,8.30
2022-09-16T04:18:03.383Z,6.90
2022-09-16T04:20:33.539Z,6.00
2022-09-16T04:23:01.998Z,5.70
2022-09-16T04:25:30.434Z,7.00
2022-09-16T04:27:58.742Z,11.90
2022-09-16T04:30:27.687Z,7.70
2022-09-16T04:32:57.284Z,7.20
2022-09-16T04:35:26.123Z,8.50
2022-09-16T04:37:54.619Z,10.80
2022-09-16T04:40:22.999Z,7.40
2022-09-16T04:42:52.398Z,6.00
2022-09-16T04:45:20.849Z,6.90
2022-09-16T04:47:49.418Z,6.50
2022-09-16T04:50:17.831Z,11.10
2022-09-16T04:52:46.290Z,8.20
2022-09-16T04:55:14.803Z,6.60
2022-09-16T04:57:43.248Z,6.10
2022-09-16T05:00:12.418Z,8.70
2022-09-16T05:02:40.920Z,8.20
2022-09-16T05:05:09.512Z,6.00
2022-09-16T05:07:38.068Z,6.40
2022-09-16T05:10:07.199Z,7.10
2022-09-16T05:12:35.551Z,7.90
2022-09-16T05:15:05.257Z,5.80
2022-09-16T05:17:50.528Z,8.60
2022-09-16T05:20:20.046Z,6.20
2022-09-16T05:22:51.395Z,10.40
2022-09-16T05:25:19.752Z,7.00
2022-09-16T05:27:48.111Z,7.00
2022-09-16T05:30:17.500Z,5.70
2022-09-16T05:32:46.350Z,8.30
2022-09-16T05:35:15.245Z,7.30
2022-09-16T05:37:43.655Z,7.90
2022-09-16T05:40:12.086Z,9.50
2022-09-16T05:42:40.503Z,10.60
2022-09-16T05:45:09.718Z,7.20
2022-09-16T05:47:38.098Z,13.50
2022-09-16T05:50:07.612Z,6.90
2022-09-16T05:52:36.489Z,6.00
2022-09-16T05:55:05.423Z,6.20
2022-09-16T05:57:34.072Z,6.60
2022-09-16T06:00:04.516Z,6.90
2022-09-16T06:02:38.515Z,7.60
2022-09-16T06:05:07.341Z,7.50
2022-09-16T06:07:35.682Z,8.80
2022-09-16T06:10:04.517Z,7.60
2022-09-16T06:12:33.048Z,6.80
2022-09-16T06:15:01.797Z,9.80
2022-09-16T06:17:30.149Z,6.90
2022-09-16T06:19:58.508Z,7.40
2022-09-16T06:22:30.782Z,6.90
2022-09-16T06:24:59.256Z,7.60
2022-09-16T06:27:27.623Z,8.30
2022-09-16T06:29:56.935Z,7.80
2022-09-16T06:32:25.454Z,8.30
2022-09-16T06:34:54.605Z,8.10
2022-09-16T06:37:23.257Z,5.90
2022-09-16T06:39:51.721Z,6.30
2022-09-16T06:42:20.230Z,3.60
2022-09-16T06:44:48.602Z,4.50
2022-09-16T06:47:16.945Z,5.50
2022-09-16T06:49:46.434Z,3.40
2022-09-16T06:52:14.778Z,4.60
2022-09-16T06:54:43.215Z,4.30
2022-09-16T06:57:12.439Z,3.70
2022-09-16T06:59:41.033Z,3.10
2022-09-16T07:02:12.047Z,4.30
2022-09-16T07:04:41.024Z,3.70
2022-09-16T07:07:10.712Z,4.10
2022-09-16T07:09:40.164Z,3.60
2022-09-16T07:12:08.668Z,5.20
2022-09-16T07:14:36.923Z,6.80
2022-09-16T07:17:05.861Z,5.20
2022-09-16T07:19:34.260Z,4.50
2022-09-16T07:22:02.560Z,3.90
2022-09-16T07:24:31.229Z,4.00
2022-09-16T07:26:59.592Z,5.90
2022-09-16T07:29:28.140Z,5.20
2022-09-16T07:31:56.486Z,4.20
2022-09-16T07:34:24.882Z,3.30
2022-09-16T07:36:53.270Z,4.90
2022-09-16T07:39:21.720Z,3.70
2022-09-16T07:41:50.117Z,5.00
2022-09-16T07:44:20.776Z,5.30
2022-09-16T07:46:51.563Z,2.10
2022-09-16T07:49:20.550Z,2.90
2022-09-16T07:51:49.127Z,4.70
2022-09-16T07:54:20.180Z,3.00
2022-09-16T07:56:48.922Z,3.00
2022-09-16T07:59:19.783Z,2.50
2022-09-16T08:01:50.437Z,4.00
2022-09-16T08:04:20.552Z,2.50
2022-09-16T08:06:50.684Z,2.80
2022-09-16T08:09:38.778Z,2.10
2022-09-16T08:12:10.959Z,3.10
2022-09-16T08:14:39.629Z,2.80
2022-09-16T08:17:08.130Z,3.10
2022-09-16T08:19:38.598Z,2.60
2022-09-16T08:22:07.070Z,3.10
2022-09-16T08:24:35.892Z,3.80
2022-09-16T08:27:04.951Z,2.80
2022-09-16T08:29:33.375Z,6.00
2022-09-16T08:32:02.123Z,3.30
2022-09-16T08:34:30.616Z,4.10
2022-09-16T08:36:59.074Z,3.50
2022-09-16T08:39:27.468Z,4.50
2022-09-16T08:42:15.432Z,2.70
2022-09-16T08:45:10.866Z,3.10
2022-09-16T08:48:14.288Z,4.20
2022-09-16T08:50:47.211Z,3.10
2022-09-16T08:53:46.285Z,3.20
2022-09-16T08:56:19.400Z,4.20
2022-09-16T08:59:01.341Z,6.20
2022-09-16T09:04:44.248Z,3.30
2022-09-16T09:07:50.491Z,3.20
2022-09-16T09:10:41.940Z,3.50
2022-09-16T09:13:16.737Z,3.40
2022-09-16T09:16:17.421Z,3.10
2022-09-16T09:19:13.578Z,3.60
2022-09-16T09:22:14.086Z,3.30
2022-09-16T09:25:00.522Z,3.40
2022-09-16T09:27:48.883Z,4.20
2022-09-16T09:30:23.690Z,3.50
2022-09-16T09:33:03.507Z,3.80
2022-09-16T09:36:05.257Z,4.10
2022-09-16T09:38:51.644Z,3.00
2022-09-16T09:41:31.766Z,5.80
2022-09-16T09:44:37.603Z,2.70
2022-09-16T09:47:13.904Z,2.40
2022-09-16T09:49:51.696Z,1.50
2022-09-16T09:52:28.158Z,2.10
2022-09-16T09:55:06.427Z,2.40
2022-09-16T09:57:44.223Z,2.20
2022-09-16T10:00:19.306Z,1.90
2022-09-16T10:02:50.060Z,2.60
2022-09-16T10:05:27.057Z,2.20
2022-09-16T10:08:04.304Z,2.80
2022-09-16T10:10:35.410Z,2.40
2022-09-16T10:13:11.750Z,2.30
2022-09-16T10:15:41.458Z,3.40
2022-09-16T10:18:26.129Z,3.40
2022-09-16T10:21:17.839Z,3.20
2022-09-16T10:23:58.352Z,5.10
2022-09-16T10:26:28.897Z,2.80
2022-09-16T10:29:17.386Z,2.00
2022-09-16T10:31:46.562Z,2.60
2022-09-16T10:34:39.812Z,2.80
2022-09-16T10:37:08.070Z,3.00
2022-09-16T10:39:38.252Z,4.10
2022-09-16T10:42:24.517Z,2.20
2022-09-16T10:44:56.958Z,2.80
2022-09-16T10:47:31.042Z,1.90
2022-09-16T10:50:05.070Z,2.80
2022-09-16T10:52:46.367Z,2.50
2022-09-16T10:55:28.609Z,3.30
2022-09-16T10:58:19.446Z,3.30
2022-09-16T11:01:03.199Z,2.10
2022-09-16T11:04:33.762Z,1.70
2022-09-16T11:07:08.017Z,1.80
2022-09-16T11:09:51.657Z,2.40
2022-09-16T11:12:57.082Z,2.40
2022-09-16T11:15:51.095Z,2.60
2022-09-16T11:18:55.707Z,1.90
2022-09-16T11:21:42.903Z,2.00
2022-09-16T11:24:41.064Z,2.00
2022-09-16T11:27:20.260Z,2.10
2022-09-16T11:29:57.401Z,2.50
2022-09-16T11:32:58.865Z,1.80
2022-09-16T11:35:58.647Z,2.20
2022-09-16T11:38:46.116Z,1.80
2022-09-16T11:41:42.615Z,4.10
2022-09-16T11:44:29.263Z,4.20
2022-09-16T11:47:14.898Z,1.50
2022-09-16T11:49:52.646Z,1.70
2022-09-16T11:52:38.916Z,1.80
2022-09-16T11:55:37.790Z,2.00
2022-09-16T11:58:35.472Z,1.80
2022-09-16T12:01:15.554Z,1.70
2022-09-16T12:04:08.078Z,2.10
2022-09-16T12:06:54.624Z,2.00
2022-09-16T12:10:14.838Z,4.30
2022-09-16T12:12:52.454Z,7.00
2022-09-16T12:15:26.754Z,1.90
2022-09-16T12:18:08.709Z,2.00
2022-09-16T12:20:43.995Z,2.50
2022-09-16T12:23:18.905Z,2.60
2022-09-16T12:26:01.431Z,1.80
2022-09-16T12:28:33.779Z,3.40
2022-09-16T12:31:23.946Z,1.90
2022-09-16T12:34:03.829Z,2.70
2022-09-16T12:36:37.938Z,2.00
2022-09-16T12:39:06.417Z,2.50
2022-09-16T12:41:56.048Z,1.60
2022-09-16T12:44:57.463Z,2.30
2022-09-16T12:50:12.904Z,2.50
2022-09-16T12:53:02.262Z,2.20
2022-09-16T12:56:05.284Z,1.90
2022-09-16T12:59:04.131Z,1.90
2022-09-16T13:01:43.344Z,3.40
2022-09-16T13:04:31.240Z,2.90
2022-09-16T13:07:01.545Z,3.50
2022-09-16T13:09:40.963Z,5.10
2022-09-16T13:12:44.646Z,4.00
2022-09-16T13:15:33.356Z,2.00
2022-09-16T13:18:16.847Z,3.40
2022-09-16T13:20:55.360Z,1.90
2022-09-16T13:23:33.015Z,2.60
2022-09-16T13:26:08.614Z,3.50
2022-09-16T13:28:43.696Z,3.40
2022-09-16T13:31:12.577Z,5.40
2022-09-16T13:34:01.234Z,2.70
2022-09-16T13:36:34.697Z,1.80
2022-09-16T13:39:11.197Z,1.90
2022-09-16T13:41:47.235Z,3.30
2022-09-16T13:44:34.002Z,3.50
2022-09-16T13:47:11.190Z,2.80
2022-09-16T13:50:14.424Z,2.40
2022-09-16T13:52:44.165Z,1.80
2022-09-16T13:55:26.439Z,3.30
2022-09-16T13:58:10.727Z,2.50
2022-09-16T14:01:28.047Z,2.40
2022-09-16T14:04:20.168Z,2.20
2022-09-16T14:07:13.139Z,2.40
2022-09-16T14:10:21.762Z,4.50
2022-09-16T14:13:20.923Z,4.70
2022-09-16T14:15:57.417Z,4.60
2022-09-16T14:18:34.160Z,3.10
2022-09-16T14:21:06.892Z,2.60
2022-09-16T14:23:35.507Z,3.40
2022-09-16T14:26:22.437Z,5.30
2022-09-16T14:29:01.807Z,4.80
2022-09-16T14:31:33.788Z,3.20
2022-09-16T14:34:10.602Z,3.10
2022-09-16T14:36:44.296Z,2.50
2022-09-16T14:39:18.106Z,4.60
2022-09-16T14:41:59.564Z,3.40
2022-09-16T14:44:43.117Z,2.60
2022-09-16T14:47:50.020Z,8.90
2022-09-16T14:50:49.830Z,4.30
2022-09-16T14:53:38.653Z,9.00
2022-09-16T14:56:20.055Z,3.70
2022-09-16T14:58:49.931Z,58.00
2022-09-16T15:01:28.098Z,11.10
2022-09-16T15:04:15.147Z,34.20
2022-09-16T15:06:53.029Z,44.80
2022-09-16T15:10:06.769Z,52.90
2022-09-16T15:12:45.075Z,31.40
2022-09-16T15:15:24.923Z,13.60
2022-09-16T15:18:12.871Z,10.50
2022-09-16T15:20:42.929Z,8.60
2022-09-16T15:23:26.915Z,12.80
2022-09-16T15:26:12.553Z,153.20
2022-09-16T15:29:00.669Z,141.50
2022-09-16T15:31:44.746Z,203.40
2022-09-16T15:34:19.173Z,176.10
2022-09-16T15:36:50.848Z,135.70
2022-09-16T15:39:33.842Z,24.20
2022-09-16T15:42:14.328Z,59.80
2022-09-16T15:45:01.132Z,80.60
2022-09-16T15:47:38.362Z,28.20
2022-09-16T15:50:12.402Z,30.30
2022-09-16T15:53:03.075Z,7.00
2022-09-16T15:55:57.822Z,9.80
2022-09-16T15:58:32.223Z,9.10
2022-09-16T16:01:19.357Z,5.80
2022-09-16T16:04:02.663Z,6.30
2022-09-16T16:06:52.208Z,11.00
2022-09-16T16:09:29.559Z,8.30
2022-09-16T16:12:08.242Z,6.80
2022-09-16T16:14:38.935Z,9.60
2022-09-16T16:17:15.666Z,7.50
2022-09-16T16:19:46.923Z,13.50
2022-09-16T16:22:16.783Z,14.70
2022-09-16T16:24:45.610Z,18.50
2022-09-16T16:27:14.335Z,17.60
2022-09-16T16:29:42.701Z,18.30
2022-09-16T16:32:14.588Z,14.30
2022-09-16T16:34:50.212Z,13.60
2022-09-16T16:37:44.382Z,10.90
2022-09-16T16:40:09.875Z,11.90
2022-09-16T16:42:38.414Z,19.70
2022-09-16T16:45:07.958Z,22.70
2022-09-16T16:47:36.386Z,14.50
2022-09-16T16:50:05.312Z,15.10
2022-09-16T16:52:33.911Z,12.50
2022-09-16T16:55:02.226Z,12.60
2022-09-16T16:57:30.625Z,13.30
2022-09-16T16:59:59.278Z,11.80
2022-09-16T17:02:27.771Z,10.50
2022-09-16T17:04:56.231Z,9.50
2022-09-16T17:07:26.632Z,10.10
2022-09-16T17:09:59.632Z,20.20
2022-09-16T17:12:28.185Z,17.30
2022-09-16T17:14:56.554Z,17.40
2022-09-16T17:17:30.489Z,21.80
2022-09-16T17:20:00.576Z,18.20
2022-09-16T17:22:29.210Z,17.40
2022-09-16T17:24:57.549Z,11.20
2022-09-16T17:27:27.913Z,12.60
2022-09-16T17:29:56.379Z,11.40
2022-09-16T17:32:25.293Z,11.30
2022-09-16T17:34:53.793Z,10.10
2022-09-16T17:37:22.180Z,7.80
2022-09-16T17:39:50.603Z,11.30
2022-09-16T17:42:20.646Z,9.20
2022-09-16T17:44:49.037Z,9.50
2022-09-16T17:47:17.353Z,9.20
2022-09-16T17:49:46.376Z,9.10
2022-09-16T17:52:14.764Z,11.80
2022-09-16T17:54:43.142Z,11.90
2022-09-16T17:57:11.550Z,10.10
2022-09-16T17:59:39.875Z,12.30
2022-09-16T18:02:10.491Z,16.30
2022-09-16T18:04:38.962Z,17.20
2022-09-16T18:07:07.341Z,17.20
2022-09-16T18:09:35.746Z,22.60
2022-09-16T18:12:04.360Z,12.10
2022-09-16T18:14:32.707Z,13.90
2022-09-16T18:17:01.242Z,12.40
2022-09-16T18:19:29.726Z,10.60
2022-09-16T18:21:58.131Z,13.30
2022-09-16T18:24:26.482Z,10.70
2022-09-16T18:26:54.830Z,9.00
2022-09-16T18:29:23.176Z,12.90
2022-09-16T18:31:53.228Z,8.10
2022-09-16T18:34:21.581Z,7.80
2022-09-16T18:36:50.009Z,9.40
2022-09-16T18:39:18.361Z,12.30
2022-09-16T18:41:46.919Z,8.50
2022-09-16T18:44:25.396Z,9.00
2022-09-16T18:46:54.427Z,11.60
2022-09-16T18:49:24.392Z,11.80
2022-09-16T18:51:53.617Z,12.80
2022-09-16T18:54:29.120Z,10.80
2022-09-16T18:57:00.415Z,8.30
2022-09-16T18:59:32.503Z,9.50
2022-09-16T19:02:06.349Z,9.90
2022-09-16T19:04:39.964Z,9.90
2022-09-16T19:07:12.713Z,10.10
2022-09-16T19:09:41.207Z,8.40
2022-09-16T19:12:12.358Z,10.30
2022-09-16T19:14:41.359Z,14.20
2022-09-16T19:17:10.483Z,12.10
2022-09-16T19:19:39.083Z,11.00
2022-09-16T19:22:07.422Z,10.90
2022-09-16T19:24:37.438Z,9.40
2022-09-16T19:27:05.852Z,9.50
2022-09-16T19:29:34.307Z,10.50
2022-09-16T19:32:02.718Z,9.50
2022-09-16T19:34:31.265Z,11.00
2022-09-16T19:36:59.806Z,12.20
2022-09-16T19:39:28.582Z,9.00
2022-09-16T19:41:57.195Z,13.90
2022-09-16T19:44:25.558Z,11.50
2022-09-16T19:46:53.988Z,11.70
2022-09-16T19:49:23.208Z,9.60
2022-09-16T19:51:53.396Z,12.00
2022-09-16T19:54:24.372Z,11.20
2022-09-16T19:56:53.393Z,10.40
2022-09-16T19:59:22.390Z,12.70
2022-09-16T20:01:50.922Z,13.60
2022-09-16T20:04:21.128Z,14.40
2022-09-16T20:06:50.244Z,12.90
2022-09-16T20:09:20.108Z,14.00
2022-09-16T20:11:49.190Z,11.90
2022-09-16T20:14:21.049Z,13.40
2022-09-16T20:16:52.097Z,16.10
2022-09-16T20:21:50.018Z,9.20
2022-09-16T20:24:21.605Z,10.60
2022-09-16T20:26:54.956Z,12.20
2022-09-16T20:29:23.545Z,15.00
2022-09-16T20:31:53.712Z,11.80
2022-09-16T20:34:24.455Z,12.10
2022-09-16T20:36:54.790Z,10.40
2022-09-16T20:39:23.200Z,10.90
2022-09-16T20:41:53.033Z,14.30
2022-09-16T20:44:21.679Z,14.00
2022-09-16T20:46:50.280Z,11.70
2022-09-16T20:49:23.069Z,10.50
2022-09-16T20:51:51.935Z,9.80
2022-09-16T20:54:20.293Z,13.30
2022-09-16T20:56:49.441Z,13.60
2022-09-16T20:59:20.199Z,17.00
2022-09-16T21:01:50.077Z,10.50
2022-09-16T21:04:20.484Z,8.70
2022-09-16T21:06:49.048Z,11.50
2022-09-16T21:09:21.200Z,11.00
2022-09-16T21:11:51.510Z,10.30
2022-09-16T21:14:21.786Z,14.00
2022-09-16T21:16:51.767Z,14.10
2022-09-16T21:19:20.331Z,12.50
2022-09-16T21:21:48.768Z,13.00
2022-09-16T21:24:17.914Z,12.60
2022-09-16T21:26:46.380Z,12.20
2022-09-16T21:29:20.336Z,11.20
2022-09-16T21:31:49.086Z,11.00
2022-09-16T21:34:20.825Z,10.70
2022-09-16T21:36:50.798Z,11.80
2022-09-16T21:39:20.849Z,10.10
2022-09-16T21:41:49.731Z,12.00
2022-09-16T21:44:19.071Z,10.70
2022-09-16T21:46:48.580Z,9.90
2022-09-16T21:49:25.718Z,10.90
2022-09-16T21:51:58.475Z,11.10
2022-09-16T21:54:28.741Z,11.80
2022-09-16T21:56:57.440Z,8.90
2022-09-16T21:59:25.952Z,11.70
2022-09-16T22:01:55.167Z,11.30
2022-09-16T22:04:26.191Z,10.70
2022-09-16T22:06:55.810Z,10.20
2022-09-16T22:09:25.230Z,10.30
2022-09-16T22:11:53.547Z,12.70
2022-09-16T22:14:22.082Z,9.60
2022-09-16T22:16:50.344Z,10.00
2022-09-16T22:19:19.718Z,8.80
2022-09-16T22:21:51.159Z,9.70
2022-09-16T22:24:22.645Z,11.90
2022-09-16T22:26:52.569Z,11.40
2022-09-16T22:29:21.240Z,12.20
2022-09-16T22:31:49.669Z,10.70
2022-09-16T22:34:18.266Z,15.40
2022-09-16T22:36:46.679Z,11.50
2022-09-16T22:39:19.652Z,11.50
2022-09-16T22:41:48.651Z,10.20
2022-09-16T22:44:16.978Z,11.10
2022-09-16T22:46:48.516Z,11.40
2022-09-16T22:49:17.031Z,13.20
2022-09-16T22:51:45.364Z,10.40
2022-09-16T22:54:14.227Z,9.80
2022-09-16T22:56:44.397Z,9.40
2022-09-16T22:59:20.883Z,11.00
2022-09-16T23:01:49.368Z,10.20
2022-09-16T23:04:18.962Z,9.20
2022-09-16T23:06:47.523Z,10.60
2022-09-16T23:09:16.261Z,10.70
2022-09-16T23:11:45.006Z,11.00
2022-09-16T23:14:16.013Z,11.40
2022-09-16T23:16:44.338Z,10.00
2022-09-16T23:19:12.718Z,10.70
2022-09-16T23:21:41.346Z,13.20
2022-09-16T23:24:15.617Z,10.90
2022-09-16T23:26:45.136Z,10.90
2022-09-16T23:29:15.253Z,12.10
2022-09-16T23:31:45.000Z,9.60
2022-09-16T23:34:17.205Z,10.10
2022-09-16T23:36:46.318Z,12.50
2022-09-16T23:39:16.077Z,11.70
2022-09-16T23:41:45.493Z,12.60
2022-09-16T23:44:15.853Z,10.80
2022-09-16T23:46:44.946Z,11.60
2022-09-16T23:49:17.011Z,11.20
2022-09-16T23:51:47.764Z,8.80
2022-09-16T23:54:16.387Z,11.10
2022-09-16T23:56:44.767Z,11.80
2022-09-16T23:59:13.424Z,11.80
