createdAt,value
2023-01-11T00:00:08.480Z,0.40
2023-01-11T00:01:08.480Z,0.40
2023-01-11T00:02:08.479Z,0.30
2023-01-11T00:03:08.443Z,0.50
2023-01-11T00:04:08.455Z,0.40
2023-01-11T00:05:08.401Z,0.30
2023-01-11T00:06:08.428Z,0.40
2023-01-11T00:07:08.397Z,0.40
2023-01-11T00:08:08.387Z,0.50
2023-01-11T00:09:08.357Z,0.40
2023-01-11T00:10:08.371Z,0.50
2023-01-11T00:11:08.347Z,0.30
2023-01-11T00:12:08.356Z,0.30
2023-01-11T00:13:08.322Z,0.40
2023-01-11T00:14:08.320Z,0.40
2023-01-11T00:15:08.294Z,0.30
2023-01-11T00:16:08.368Z,0.30
2023-01-11T00:17:08.331Z,0.40
2023-01-11T00:18:08.298Z,0.30
2023-01-11T00:19:08.290Z,0.30
2023-01-11T00:20:08.277Z,0.40
2023-01-11T00:21:08.242Z,0.50
2023-01-11T00:22:08.237Z,0.10
2023-01-11T00:23:08.194Z,0.60
2023-01-11T00:24:08.247Z,0.30
2023-01-11T00:25:08.177Z,0.30
2023-01-11T00:26:08.190Z,0.30
2023-01-11T00:27:08.167Z,0.50
2023-01-11T00:28:08.209Z,0.40
2023-01-11T00:29:08.135Z,0.30
2023-01-11T00:30:08.222Z,0.40
2023-01-11T00:31:08.142Z,0.40
2023-01-11T00:32:08.126Z,0.40
2023-01-11T00:33:08.124Z,0.40
2023-01-11T00:34:08.107Z,0.30
2023-01-11T00:35:08.079Z,0.20
2023-01-11T00:36:08.078Z,0.30
2023-01-11T00:37:08.047Z,0.40
2023-01-11T00:38:08.060Z,0.60
2023-01-11T00:39:08.040Z,0.40
2023-01-11T00:40:08.072Z,0.30
2023-01-11T00:41:08.026Z,0.20
2023-01-11T00:42:08.024Z,0.40
2023-01-11T00:43:08.031Z,0.30
2023-01-11T00:44:07.992Z,0.40
2023-01-11T00:45:07.968Z,0.40
2023-01-11T00:46:08.035Z,0.40
2023-01-11T00:47:07.965Z,0.40
2023-01-11T00:48:07.979Z,0.30
2023-01-11T00:49:07.916Z,0.40
2023-01-11T00:50:07.917Z,0.30
2023-01-11T00:51:07.895Z,0.40
2023-01-11T00:52:07.968Z,0.20
2023-01-11T00:53:07.915Z,0.40
2023-01-11T00:54:07.918Z,0.30
2023-01-11T00:55:07.844Z,0.30
2023-01-11T00:56:07.869Z,0.40
2023-01-11T00:57:07.981Z,0.50
2023-01-11T00:58:07.823Z,0.50
2023-01-11T00:59:07.805Z,0.40
2023-01-11T01:00:07.824Z,0.40
2023-01-11T01:01:07.842Z,0.40
2023-01-11T01:02:07.873Z,0.30
2023-01-11T01:03:07.782Z,0.20
2023-01-11T01:04:07.769Z,0.20
2023-01-11T01:05:07.750Z,0.30
2023-01-11T01:06:07.790Z,0.50
2023-01-11T01:07:07.722Z,0.40
2023-01-11T01:08:07.733Z,0.20
2023-01-11T01:09:07.691Z,0.30
2023-01-11T01:10:07.709Z,0.30
2023-01-11T01:11:07.662Z,0.20
2023-01-11T01:12:07.675Z,0.20
2023-01-11T01:13:07.641Z,0.40
2023-01-11T01:14:07.652Z,0.40
2023-01-11T01:15:07.616Z,0.50
2023-01-11T01:16:07.647Z,0.20
2023-01-11T01:17:07.635Z,0.20
2023-01-11T01:18:07.582Z,0.30
2023-01-11T01:19:07.632Z,0.20
2023-01-11T01:20:07.596Z,0.40
2023-01-11T01:21:07.631Z,0.30
2023-01-11T01:22:07.560Z,0.30
2023-01-11T01:23:07.554Z,0.30
2023-01-11T01:24:07.565Z,0.30
2023-01-11T01:25:07.537Z,0.40
2023-01-11T01:26:07.501Z,0.40
2023-01-11T01:27:07.493Z,0.40
2023-01-11T01:28:07.452Z,0.40
2023-01-11T01:29:07.493Z,0.30
2023-01-11T01:30:07.441Z,0.30
2023-01-11T01:31:07.483Z,0.20
2023-01-11T01:32:07.442Z,0.20
2023-01-11T01:33:07.452Z,0.40
2023-01-11T01:34:07.420Z,0.40
2023-01-11T01:35:07.413Z,0.30
2023-01-11T01:36:07.390Z,0.30
2023-01-11T01:37:07.392Z,0.40
2023-01-11T01:38:07.354Z,0.50
2023-01-11T01:39:07.386Z,0.40
2023-01-11T01:40:07.335Z,0.50
2023-01-11T01:41:07.355Z,0.40
2023-01-11T01:42:07.310Z,0.40
2023-01-11T01:43:07.343Z,0.40
2023-01-11T01:44:07.370Z,0.40
2023-01-11T01:45:07.313Z,0.50
2023-01-11T01:46:07.314Z,0.30
2023-01-11T01:47:07.289Z,0.20
2023-01-11T01:48:07.251Z,0.40
2023-01-11T01:49:07.253Z,0.30
2023-01-11T01:50:07.220Z,0.30
2023-01-11T01:51:07.231Z,0.20
2023-01-11T01:52:07.200Z,0.50
2023-01-11T01:53:07.272Z,0.30
2023-01-11T01:54:07.181Z,0.40
2023-01-11T01:55:07.181Z,0.30
2023-01-11T01:56:07.160Z,0.30
2023-01-11T01:57:07.200Z,0.20
2023-01-11T01:58:07.141Z,0.30
2023-01-11T01:59:07.144Z,0.30
2023-01-11T02:00:07.101Z,0.30
2023-01-11T02:01:07.100Z,0.30
2023-01-11T02:02:07.072Z,0.30
2023-01-11T02:03:07.132Z,0.30
2023-01-11T02:04:07.071Z,0.40
2023-01-11T02:05:07.059Z,0.40
2023-01-11T02:06:07.042Z,0.40
2023-01-11T02:07:07.045Z,0.50
2023-01-11T02:08:06.999Z,0.30
2023-01-11T02:09:07.034Z,0.40
2023-01-11T02:10:07.877Z,0.20
2023-01-11T02:11:07.019Z,0.30
2023-01-11T02:12:06.961Z,0.40
2023-01-11T02:13:06.968Z,0.30
2023-01-11T02:14:06.938Z,0.40
2023-01-11T02:15:06.938Z,0.50
2023-01-11T02:16:07.006Z,0.40
2023-01-11T02:17:06.957Z,0.50
2023-01-11T02:18:06.878Z,0.20
2023-01-11T02:19:06.895Z,0.20
2023-01-11T02:20:06.871Z,0.30
2023-01-11T02:21:06.887Z,0.30
2023-01-11T02:22:06.846Z,0.30
2023-01-11T02:23:06.839Z,0.30
2023-01-11T02:24:06.817Z,0.30
2023-01-11T02:25:06.822Z,0.40
2023-01-11T02:26:06.783Z,0.40
2023-01-11T02:27:06.839Z,0.20
2023-01-11T02:28:06.769Z,0.30
2023-01-11T02:29:06.777Z,0.20
2023-01-11T02:30:06.753Z,0.30
2023-01-11T02:31:06.802Z,0.20
2023-01-11T02:32:06.728Z,0.30
2023-01-11T02:33:06.738Z,0.30
2023-01-11T02:34:06.697Z,0.30
2023-01-11T02:35:06.703Z,0.30
2023-01-11T02:36:06.676Z,0.30
2023-01-11T02:37:06.688Z,0.30
2023-01-11T02:38:06.650Z,0.10
2023-01-11T02:39:06.685Z,0.20
2023-01-11T02:40:06.626Z,0.30
2023-01-11T02:41:06.644Z,0.40
2023-01-11T02:42:06.620Z,0.30
2023-01-11T02:43:06.614Z,0.30
2023-01-11T02:44:06.578Z,0.30
2023-01-11T02:45:15.357Z,0.40
2023-01-11T02:46:06.604Z,0.40
2023-01-11T02:47:06.565Z,0.30
2023-01-11T02:48:06.535Z,0.40
2023-01-11T02:49:06.546Z,0.20
2023-01-11T02:50:06.543Z,0.20
2023-01-11T02:51:06.553Z,0.50
2023-01-11T02:52:06.539Z,0.40
2023-01-11T02:53:06.505Z,0.30
2023-01-11T02:54:06.473Z,0.30
2023-01-11T02:55:06.477Z,0.30
2023-01-11T02:56:06.472Z,0.40
2023-01-11T02:57:06.536Z,0.30
2023-01-11T02:58:06.453Z,0.40
2023-01-11T02:59:06.463Z,0.40
2023-01-11T03:00:06.425Z,0.40
2023-01-11T03:01:06.434Z,0.50
2023-01-11T03:02:06.412Z,0.40
2023-01-11T03:03:06.424Z,0.30
2023-01-11T03:04:06.375Z,0.40
2023-01-11T03:05:06.371Z,0.40
2023-01-11T03:06:06.347Z,0.30
2023-01-11T03:07:06.336Z,0.40
2023-01-11T03:08:06.321Z,0.40
2023-01-11T03:09:06.318Z,0.40
2023-01-11T03:10:07.014Z,0.30
2023-01-11T03:11:06.305Z,0.30
2023-01-11T03:12:06.259Z,0.40
2023-01-11T03:13:06.254Z,0.40
2023-01-11T03:14:06.231Z,0.40
2023-01-11T03:15:07.050Z,0.50
2023-01-11T03:16:06.312Z,0.30
2023-01-11T03:17:06.217Z,0.30
2023-01-11T03:18:06.186Z,0.40
2023-01-11T03:19:06.193Z,0.30
2023-01-11T03:20:06.190Z,0.50
2023-01-11T03:21:06.205Z,0.40
2023-01-11T03:22:06.189Z,0.40
2023-01-11T03:23:06.149Z,0.30
2023-01-11T03:24:06.123Z,0.30
2023-01-11T03:25:06.148Z,0.30
2023-01-11T03:26:06.132Z,0.40
2023-01-11T03:27:06.124Z,0.40
2023-01-11T03:28:06.109Z,0.20
2023-01-11T03:29:06.101Z,0.30
2023-01-11T03:30:06.054Z,0.30
2023-01-11T03:31:06.115Z,0.50
2023-01-11T03:32:06.027Z,0.20
2023-01-11T03:33:06.055Z,0.30
2023-01-11T03:34:06.028Z,0.20
2023-01-11T03:35:06.049Z,0.40
2023-01-11T03:36:05.983Z,0.40
2023-01-11T03:37:05.995Z,0.40
2023-01-11T03:38:05.964Z,0.30
2023-01-11T03:39:05.966Z,0.30
2023-01-11T03:40:05.957Z,0.90
2023-01-11T03:41:05.945Z,0.40
2023-01-11T03:42:05.929Z,0.30
2023-01-11T03:43:05.912Z,0.30
2023-01-11T03:44:05.889Z,0.40
2023-01-11T03:45:05.920Z,0.40
2023-01-11T03:46:05.861Z,0.50
2023-01-11T03:47:05.914Z,0.20
2023-01-11T03:48:05.833Z,0.30
2023-01-11T03:49:05.876Z,0.60
2023-01-11T03:50:05.810Z,0.50
2023-01-11T03:51:05.836Z,0.30
2023-01-11T03:52:05.789Z,0.20
2023-01-11T03:53:05.793Z,0.40
2023-01-11T03:54:05.760Z,0.30
2023-01-11T03:55:06.228Z,0.50
2023-01-11T03:56:05.779Z,0.30
2023-01-11T03:57:05.760Z,0.40
2023-01-11T03:58:05.717Z,0.40
2023-01-11T03:59:05.752Z,0.30
2023-01-11T04:00:05.709Z,0.40
2023-01-11T04:01:05.760Z,0.30
2023-01-11T04:02:05.715Z,0.30
2023-01-11T04:03:05.693Z,0.30
2023-01-11T04:04:05.702Z,0.30
2023-01-11T04:05:05.665Z,0.40
2023-01-11T04:06:05.641Z,0.30
2023-01-11T04:07:05.662Z,0.30
2023-01-11T04:08:05.601Z,0.30
2023-01-11T04:09:05.617Z,0.50
2023-01-11T04:10:05.586Z,0.20
2023-01-11T04:11:05.590Z,0.40
2023-01-11T04:12:05.565Z,0.30
2023-01-11T04:13:05.602Z,0.50
2023-01-11T04:14:05.544Z,0.50
2023-01-11T04:15:05.571Z,0.40
2023-01-11T04:16:05.594Z,0.30
2023-01-11T04:17:05.553Z,0.40
2023-01-11T04:18:05.511Z,0.30
2023-01-11T04:19:05.511Z,0.40
2023-01-11T04:20:05.485Z,0.40
2023-01-11T04:21:05.480Z,0.40
2023-01-11T04:22:05.432Z,0.40
2023-01-11T04:23:05.457Z,0.20
2023-01-11T04:24:05.430Z,0.30
2023-01-11T04:25:05.446Z,0.50
2023-01-11T04:26:05.389Z,0.30
2023-01-11T04:27:05.401Z,0.30
2023-01-11T04:28:05.374Z,0.30
2023-01-11T04:29:05.369Z,0.40
2023-01-11T04:30:05.359Z,0.30
2023-01-11T04:31:05.357Z,0.30
2023-01-11T04:32:05.328Z,0.40
2023-01-11T04:33:05.369Z,0.30
2023-01-11T04:34:05.313Z,0.30
2023-01-11T04:35:05.336Z,0.50
2023-01-11T04:36:05.289Z,0.40
2023-01-11T04:37:05.898Z,0.30
2023-01-11T04:38:05.311Z,0.40
2023-01-11T04:39:05.278Z,0.30
2023-01-11T04:40:05.237Z,0.40
2023-01-11T04:41:05.270Z,0.30
2023-01-11T04:42:05.224Z,0.30
2023-01-11T04:43:05.225Z,0.30
2023-01-11T04:44:05.254Z,0.40
2023-01-11T04:45:05.263Z,0.30
2023-01-11T04:46:05.242Z,0.40
2023-01-11T04:47:05.199Z,0.40
2023-01-11T04:48:05.151Z,0.50
2023-01-11T04:49:05.255Z,0.30
2023-01-11T04:50:05.170Z,0.40
2023-01-11T04:51:05.158Z,0.40
2023-01-11T04:52:05.168Z,0.30
2023-01-11T04:53:05.117Z,0.50
2023-01-11T04:54:05.081Z,0.40
2023-01-11T04:55:05.115Z,0.40
2023-01-11T04:56:05.082Z,0.40
2023-01-11T04:57:05.082Z,0.60
2023-01-11T04:58:05.039Z,0.50
2023-01-11T04:59:05.056Z,0.50
2023-01-11T05:00:05.025Z,0.50
2023-01-11T05:01:05.082Z,0.60
2023-01-11T05:02:04.997Z,0.60
2023-01-11T05:03:05.010Z,0.40
2023-01-11T05:04:05.051Z,0.40
2023-01-11T05:05:04.980Z,0.30
2023-01-11T05:06:04.946Z,0.40
2023-01-11T05:07:04.987Z,0.30
2023-01-11T05:08:05.030Z,0.50
2023-01-11T05:09:04.942Z,0.50
2023-01-11T05:10:04.929Z,0.40
2023-01-11T05:11:04.917Z,0.50
2023-01-11T05:12:04.896Z,0.30
2023-01-11T05:13:04.908Z,0.40
2023-01-11T05:14:04.893Z,0.50
2023-01-11T05:15:04.867Z,0.40
2023-01-11T05:16:04.894Z,0.30
2023-01-11T05:17:04.843Z,0.60
2023-01-11T05:18:04.820Z,0.50
2023-01-11T05:19:04.851Z,0.50
2023-01-11T05:20:04.823Z,0.50
2023-01-11T05:21:04.812Z,0.80
2023-01-11T05:22:04.775Z,0.40
2023-01-11T05:23:04.784Z,0.70
2023-01-11T05:24:04.737Z,0.40
2023-01-11T05:25:04.764Z,0.50
2023-01-11T05:26:04.727Z,0.30
2023-01-11T05:27:04.724Z,0.30
2023-01-11T05:28:04.725Z,0.40
2023-01-11T05:29:04.725Z,0.40
2023-01-11T05:30:04.716Z,0.30
2023-01-11T05:31:04.685Z,0.40
2023-01-11T05:32:04.711Z,0.50
2023-01-11T05:33:04.665Z,0.50
2023-01-11T05:34:04.652Z,0.60
2023-01-11T05:35:04.616Z,0.60
2023-01-11T05:36:04.631Z,0.70
2023-01-11T05:37:04.636Z,0.50
2023-01-11T05:38:04.654Z,1.10
2023-01-11T05:39:04.575Z,0.80
2023-01-11T05:40:04.640Z,0.60
2023-01-11T05:41:04.572Z,0.60
2023-01-11T05:42:04.568Z,0.60
2023-01-11T05:43:04.538Z,0.50
2023-01-11T05:44:04.566Z,0.30
2023-01-11T05:45:04.501Z,0.50
2023-01-11T05:46:04.552Z,0.40
2023-01-11T05:47:04.503Z,0.60
2023-01-11T05:48:04.482Z,0.40
2023-01-11T05:49:04.501Z,0.50
2023-01-11T05:50:04.489Z,0.50
2023-01-11T05:51:04.435Z,0.40
2023-01-11T05:52:04.442Z,0.40
2023-01-11T05:53:04.430Z,0.40
2023-01-11T05:54:04.426Z,0.40
2023-01-11T05:55:04.405Z,0.40
2023-01-11T05:56:04.411Z,0.30
2023-01-11T05:57:04.395Z,0.40
2023-01-11T05:58:04.384Z,0.50
2023-01-11T05:59:04.599Z,0.30
2023-01-11T06:00:04.419Z,0.40
2023-01-11T06:01:04.327Z,0.40
2023-01-11T06:02:04.424Z,0.20
2023-01-11T06:03:04.379Z,0.30
2023-01-11T06:04:04.319Z,0.40
2023-01-11T06:05:04.272Z,0.40
2023-01-11T06:06:04.284Z,0.30
2023-01-11T06:07:04.335Z,0.40
2023-01-11T06:08:04.274Z,0.40
2023-01-11T06:09:04.238Z,0.50
2023-01-11T06:10:04.249Z,0.50
2023-01-11T06:11:04.622Z,0.40
2023-01-11T06:12:04.213Z,0.30
2023-01-11T06:13:04.198Z,0.40
2023-01-11T06:14:04.224Z,0.30
2023-01-11T06:15:04.163Z,0.30
2023-01-11T06:16:04.181Z,0.30
2023-01-11T06:17:04.138Z,0.50
2023-01-11T06:18:04.163Z,0.50
2023-01-11T06:19:04.147Z,0.20
2023-01-11T06:20:04.146Z,0.30
2023-01-11T06:21:04.084Z,0.50
2023-01-11T06:22:04.093Z,0.40
2023-01-11T06:23:04.080Z,0.30
2023-01-11T06:24:04.254Z,0.40
2023-01-11T06:25:04.043Z,0.40
2023-01-11T06:26:04.063Z,0.30
2023-01-11T06:27:04.042Z,0.30
2023-01-11T06:28:04.063Z,0.40
2023-01-11T06:29:04.019Z,0.30
2023-01-11T06:30:04.038Z,0.40
2023-01-11T06:31:04.100Z,0.40
2023-01-11T06:32:04.012Z,0.30
2023-01-11T06:33:03.974Z,0.30
2023-01-11T06:34:03.987Z,0.40
2023-01-11T06:35:03.932Z,0.40
2023-01-11T06:36:03.956Z,0.30
2023-01-11T06:37:03.932Z,0.30
2023-01-11T06:38:03.942Z,0.20
2023-01-11T06:39:04.558Z,0.20
2023-01-11T06:40:04.691Z,0.60
2023-01-11T06:41:03.863Z,0.40
2023-01-11T06:42:03.892Z,0.40
2023-01-11T06:43:03.875Z,0.60
2023-01-11T06:44:03.874Z,0.40
2023-01-11T06:45:03.820Z,0.40
2023-01-11T06:46:03.860Z,0.50
2023-01-11T06:47:03.800Z,0.40
2023-01-11T06:48:03.831Z,0.60
2023-01-11T06:49:03.823Z,0.60
2023-01-11T06:50:03.798Z,0.40
2023-01-11T06:51:03.767Z,0.40
2023-01-11T06:52:03.764Z,0.50
2023-01-11T06:53:03.731Z,0.20
2023-01-11T06:54:03.749Z,0.30
2023-01-11T06:55:03.711Z,0.50
2023-01-11T06:56:03.970Z,0.40
2023-01-11T06:57:03.728Z,0.40
2023-01-11T06:58:03.701Z,0.60
2023-01-11T06:59:03.678Z,0.40
2023-01-11T07:00:03.890Z,0.40
2023-01-11T07:01:03.672Z,0.40
2023-01-11T07:02:03.911Z,0.60
2023-01-11T07:03:03.639Z,0.60
2023-01-11T07:04:03.677Z,0.40
2023-01-11T07:05:03.597Z,0.60
2023-01-11T07:06:04.352Z,0.70
2023-01-11T07:07:03.581Z,0.80
2023-01-11T07:08:03.601Z,0.40
2023-01-11T07:09:03.577Z,0.60
2023-01-11T07:10:03.593Z,0.40
2023-01-11T07:11:03.609Z,0.30
2023-01-11T07:12:03.556Z,0.40
2023-01-11T07:13:03.510Z,0.30
2023-01-11T07:14:03.544Z,0.40
2023-01-11T07:15:03.546Z,0.50
2023-01-11T07:16:03.513Z,0.60
2023-01-11T07:17:03.479Z,0.60
2023-01-11T07:18:03.477Z,0.60
2023-01-11T07:19:04.253Z,0.90
2023-01-11T07:20:03.723Z,0.60
2023-01-11T07:21:03.594Z,0.40
2023-01-11T07:22:03.432Z,0.60
2023-01-11T07:23:03.403Z,0.60
2023-01-11T07:24:03.430Z,0.50
2023-01-11T07:25:03.409Z,0.60
2023-01-11T07:26:03.455Z,0.40
2023-01-11T07:27:03.352Z,0.50
2023-01-11T07:28:03.387Z,1.00
2023-01-11T07:29:03.330Z,0.50
2023-01-11T07:30:03.360Z,0.50
2023-01-11T07:31:03.379Z,0.70
2023-01-11T07:32:03.322Z,0.40
2023-01-11T07:33:03.298Z,0.50
2023-01-11T07:34:03.329Z,0.40
2023-01-11T07:35:03.264Z,0.50
2023-01-11T07:36:03.289Z,0.60
2023-01-11T07:37:03.238Z,0.40
2023-01-11T07:38:03.280Z,0.50
2023-01-11T07:39:04.127Z,0.50
2023-01-11T07:40:03.272Z,0.40
2023-01-11T07:41:03.358Z,0.60
2023-01-11T07:42:03.211Z,0.50
2023-01-11T07:43:03.178Z,0.50
2023-01-11T07:44:03.206Z,0.80
2023-01-11T07:45:03.195Z,0.80
2023-01-11T07:46:04.029Z,0.90
2023-01-11T07:47:03.151Z,0.70
2023-01-11T07:48:03.130Z,0.50
2023-01-11T07:49:03.141Z,0.40
2023-01-11T07:50:03.170Z,0.40
2023-01-11T07:51:03.080Z,0.40
2023-01-11T07:52:03.099Z,0.40
2023-01-11T07:53:03.409Z,0.60
2023-01-11T07:54:03.071Z,1.30
2023-01-11T07:55:03.058Z,0.60
2023-01-11T07:56:03.047Z,0.50
2023-01-11T07:57:03.015Z,0.40
2023-01-11T07:58:03.037Z,0.40
2023-01-11T07:59:02.994Z,0.60
2023-01-11T08:00:03.897Z,0.40
2023-01-11T08:01:03.841Z,0.60
2023-01-11T08:02:03.011Z,0.50
2023-01-11T08:03:03.181Z,0.60
2023-01-11T08:04:02.993Z,0.30
2023-01-11T08:05:03.418Z,0.40
2023-01-11T08:06:02.943Z,0.30
2023-01-11T08:07:02.991Z,0.40
2023-01-11T08:08:03.009Z,0.30
2023-01-11T08:09:02.876Z,1.10
2023-01-11T08:10:02.897Z,0.40
2023-01-11T08:11:04.919Z,0.40
2023-01-11T08:12:02.907Z,0.60
2023-01-11T08:13:02.898Z,0.50
2023-01-11T08:14:03.627Z,0.50
2023-01-11T08:15:02.805Z,0.70
2023-01-11T08:16:02.867Z,0.40
2023-01-11T08:17:02.836Z,0.50
2023-01-11T08:18:02.826Z,0.40
2023-01-11T08:19:02.769Z,0.70
2023-01-11T08:20:02.790Z,0.50
2023-01-11T08:21:02.777Z,0.50
2023-01-11T08:22:02.790Z,1.10
2023-01-11T08:23:02.743Z,0.80
2023-01-11T08:24:02.759Z,1.30
2023-01-11T08:25:02.720Z,0.70
2023-01-11T08:26:02.743Z,0.70
2023-01-11T08:27:02.759Z,0.90
2023-01-11T08:28:02.675Z,0.90
2023-01-11T08:29:02.656Z,0.50
2023-01-11T08:30:02.676Z,0.40
2023-01-11T08:31:02.719Z,0.50
2023-01-11T08:32:02.645Z,0.60
2023-01-11T08:33:02.617Z,0.50
2023-01-11T08:34:02.644Z,0.40
2023-01-11T08:35:02.587Z,0.40
2023-01-11T08:36:02.598Z,0.50
2023-01-11T08:37:02.610Z,0.60
2023-01-11T08:38:02.691Z,0.40
2023-01-11T08:39:02.538Z,0.40
2023-01-11T08:40:02.546Z,0.50
2023-01-11T08:41:02.826Z,0.50
2023-01-11T08:42:02.608Z,0.40
2023-01-11T08:43:02.540Z,0.50
2023-01-11T08:44:02.518Z,0.50
2023-01-11T08:45:02.494Z,0.50
2023-01-11T08:46:02.541Z,0.40
2023-01-11T08:47:02.475Z,0.50
2023-01-11T08:48:02.502Z,0.50
2023-01-11T08:49:02.436Z,0.30
2023-01-11T08:50:02.455Z,0.20
2023-01-11T08:51:02.467Z,0.30
2023-01-11T08:52:02.427Z,0.20
2023-01-11T08:53:02.400Z,0.40
2023-01-11T08:54:02.414Z,0.20
2023-01-11T08:55:02.365Z,0.30
2023-01-11T08:56:02.392Z,0.20
2023-01-11T08:57:03.302Z,0.30
2023-01-11T08:58:02.390Z,0.40
2023-01-11T08:59:02.446Z,0.30
2023-01-11T09:00:02.387Z,0.50
2023-01-11T09:01:02.436Z,0.40
2023-01-11T09:02:02.431Z,0.30
2023-01-11T09:03:02.454Z,0.30
2023-01-11T09:04:03.671Z,0.30
2023-01-11T09:05:02.247Z,0.40
2023-01-11T09:06:02.269Z,0.40
2023-01-11T09:07:02.262Z,0.50
2023-01-11T09:08:02.288Z,0.30
2023-01-11T09:09:02.224Z,0.30
2023-01-11T09:10:02.223Z,0.40
2023-01-11T09:11:02.174Z,0.50
2023-01-11T09:12:04.714Z,1.50
2023-01-11T09:13:02.163Z,2.10
2023-01-11T09:14:02.165Z,2.00
2023-01-11T09:15:02.131Z,1.20
2023-01-11T09:16:02.217Z,0.50
2023-01-11T09:17:02.118Z,0.40
2023-01-11T09:18:02.134Z,0.30
2023-01-11T09:19:10.374Z,0.50
2023-01-11T09:20:02.102Z,0.90
2023-01-11T09:21:02.059Z,0.70
2023-01-11T09:22:02.071Z,0.50
2023-01-11T09:23:02.053Z,0.40
2023-01-11T09:24:02.060Z,0.50
2023-01-11T09:25:02.032Z,0.40
2023-01-11T09:26:02.076Z,0.50
2023-01-11T09:27:02.068Z,0.50
2023-01-11T09:28:02.051Z,0.20
2023-01-11T09:29:02.081Z,0.20
2023-01-11T09:30:02.000Z,0.20
2023-01-11T09:31:02.012Z,0.20
2023-01-11T09:32:01.968Z,0.40
2023-01-11T09:33:01.917Z,0.30
2023-01-11T09:34:01.931Z,0.30
2023-01-11T09:35:01.901Z,0.30
2023-01-11T09:36:01.911Z,0.20
2023-01-11T09:37:01.882Z,0.30
2023-01-11T09:38:01.900Z,0.30
2023-01-11T09:39:01.849Z,0.60
2023-01-11T09:40:01.864Z,0.40
2023-01-11T09:41:01.832Z,0.40
2023-01-11T09:42:01.858Z,0.60
2023-01-11T09:43:01.813Z,0.60
2023-01-11T09:44:01.822Z,0.40
2023-01-11T09:45:01.806Z,0.50
2023-01-11T09:46:01.775Z,0.50
2023-01-11T09:47:01.789Z,0.70
2023-01-11T09:48:01.779Z,0.60
2023-01-11T09:49:01.765Z,0.40
2023-01-11T09:50:01.732Z,0.50
2023-01-11T09:51:01.798Z,0.70
2023-01-11T09:52:01.707Z,0.60
2023-01-11T09:53:01.760Z,0.90
2023-01-11T09:54:01.702Z,0.80
2023-01-11T09:55:01.698Z,0.80
2023-01-11T09:56:01.676Z,0.70
2023-01-11T09:57:01.689Z,0.70
2023-01-11T09:58:01.670Z,0.80
2023-01-11T09:59:01.664Z,0.70
2023-01-11T10:00:01.624Z,0.60
2023-01-11T10:01:01.798Z,0.60
2023-01-11T10:02:01.622Z,0.60
2023-01-11T10:03:01.602Z,0.70
2023-01-11T10:04:01.587Z,0.60
2023-01-11T10:05:01.621Z,0.70
2023-01-11T10:06:01.601Z,0.70
2023-01-11T10:07:01.568Z,0.70
2023-01-11T10:18:21.216Z,0.60
2023-01-11T10:18:27.730Z,0.60
2023-01-11T10:18:30.454Z,0.60
2023-01-11T10:18:34.250Z,0.80
2023-01-11T10:18:39.495Z,0.60
2023-01-11T10:19:31.456Z,0.70
2023-01-11T10:20:02.422Z,0.80
2023-01-11T10:21:01.391Z,0.70
2023-01-11T10:22:01.426Z,0.90
2023-01-11T10:23:01.389Z,0.90
2023-01-11T10:24:01.351Z,0.60
2023-01-11T10:25:01.363Z,0.80
2023-01-11T10:26:01.320Z,0.60
2023-01-11T10:27:01.365Z,0.50
2023-01-11T10:28:01.336Z,0.40
2023-01-11T10:29:01.329Z,0.50
2023-01-11T10:30:01.301Z,0.40
2023-01-11T10:31:01.371Z,0.40
2023-01-11T10:32:01.256Z,0.50
2023-01-11T10:33:01.270Z,0.60
2023-01-11T10:34:01.253Z,0.40
2023-01-11T10:35:01.249Z,0.70
2023-01-11T10:36:01.214Z,0.50
2023-01-11T10:37:01.228Z,0.50
2023-01-11T10:38:01.190Z,0.40
2023-01-11T10:39:01.230Z,0.50
2023-01-11T10:40:01.210Z,0.50
2023-01-11T10:41:01.194Z,0.40
2023-01-11T10:42:01.143Z,0.40
2023-01-11T10:43:01.149Z,0.60
2023-01-11T10:44:01.139Z,0.50
2023-01-11T10:45:01.139Z,0.40
2023-01-11T10:46:01.261Z,0.60
2023-01-11T10:47:01.121Z,0.70
2023-01-11T10:48:01.104Z,0.40
2023-01-11T10:49:01.069Z,0.50
2023-01-11T10:50:01.095Z,0.50
2023-01-11T10:51:01.071Z,0.40
2023-01-11T10:52:01.071Z,0.50
2023-01-11T10:53:01.081Z,0.40
2023-01-11T10:54:01.022Z,0.60
2023-01-11T10:55:01.010Z,0.60
2023-01-11T10:56:01.024Z,0.40
2023-01-11T10:57:03.017Z,0.50
2023-01-11T10:58:03.503Z,0.40
2023-01-11T10:59:00.991Z,0.60
2023-01-11T11:00:00.966Z,0.40
2023-01-11T11:01:01.253Z,0.50
2023-01-11T11:02:00.945Z,0.50
2023-01-11T11:03:00.938Z,0.70
2023-01-11T11:04:00.936Z,0.60
2023-01-11T11:05:00.918Z,0.60
2023-01-11T11:06:00.872Z,0.50
2023-01-11T11:07:00.898Z,0.40
2023-01-11T11:08:00.859Z,0.60
2023-01-11T11:09:00.903Z,0.50
2023-01-11T11:10:00.836Z,0.50
2023-01-11T11:11:00.840Z,0.70
2023-01-11T11:12:00.798Z,0.80
2023-01-11T11:13:00.825Z,1.40
2023-01-11T11:14:00.799Z,1.30
2023-01-11T11:15:00.796Z,1.70
2023-01-11T11:16:00.825Z,2.20
2023-01-11T11:17:00.820Z,1.90
2023-01-11T11:18:00.752Z,2.10
2023-01-11T11:19:00.776Z,2.10
2023-01-11T11:20:01.175Z,2.20
2023-01-11T11:21:00.745Z,2.50
2023-01-11T11:22:00.722Z,2.60
2023-01-11T11:23:00.734Z,2.80
2023-01-11T11:24:00.816Z,2.90
2023-01-11T11:25:00.997Z,3.10
2023-01-11T11:26:00.646Z,2.70
2023-01-11T11:27:00.728Z,2.80
2023-01-11T11:28:00.630Z,3.50
2023-01-11T11:29:00.653Z,3.10
2023-01-11T11:30:00.625Z,2.90
2023-01-11T11:31:00.627Z,2.90
2023-01-11T11:32:00.627Z,2.80
2023-01-11T11:33:00.601Z,3.00
2023-01-11T11:34:00.558Z,3.00
2023-01-11T11:35:00.580Z,2.80
2023-01-11T11:36:00.517Z,3.00
2023-01-11T11:37:00.534Z,2.50
2023-01-11T11:38:00.602Z,2.60
2023-01-11T11:39:00.794Z,2.80
2023-01-11T11:40:00.751Z,3.20
2023-01-11T11:41:00.681Z,3.10
2023-01-11T11:42:00.726Z,2.80
2023-01-11T11:43:00.615Z,2.80
2023-01-11T11:44:00.567Z,3.30
2023-01-11T11:45:00.836Z,2.80
2023-01-11T11:46:00.784Z,3.10
2023-01-11T11:47:00.680Z,3.20
2023-01-11T11:48:00.403Z,3.30
2023-01-11T11:49:00.402Z,3.40
2023-01-11T11:50:00.415Z,2.50
2023-01-11T11:51:00.489Z,3.10
2023-01-11T11:52:00.679Z,3.00
2023-01-11T11:53:00.435Z,3.00
2023-01-11T11:54:01.286Z,3.00
2023-01-11T11:55:00.466Z,3.20
2023-01-11T11:56:00.576Z,3.30
2023-01-11T11:57:00.430Z,2.90
2023-01-11T11:58:00.381Z,3.40
2023-01-11T11:59:04.565Z,2.90
2023-01-11T12:00:00.428Z,2.70
2023-01-11T12:01:00.362Z,3.20
2023-01-11T12:02:00.399Z,3.80
2023-01-11T12:03:00.247Z,2.90
2023-01-11T12:04:00.218Z,3.10
2023-01-11T12:05:00.268Z,3.90
2023-01-11T12:06:00.207Z,3.00
2023-01-11T12:07:00.196Z,2.90
2023-01-11T12:08:00.166Z,2.90
2023-01-11T12:09:00.177Z,2.60
2023-01-11T12:10:00.159Z,3.10
2023-01-11T12:11:00.205Z,3.30
2023-01-11T12:12:00.137Z,3.00
2023-01-11T12:13:00.169Z,3.30
2023-01-11T12:14:00.123Z,3.50
2023-01-11T12:15:00.237Z,3.70
2023-01-11T12:16:00.077Z,3.20
2023-01-11T12:17:00.283Z,3.40
2023-01-11T12:18:00.236Z,3.10
2023-01-11T12:19:00.306Z,3.00
2023-01-11T12:20:00.035Z,3.00
2023-01-11T12:21:00.035Z,3.40
2023-01-11T12:22:00.047Z,3.50
2023-01-11T12:23:00.005Z,2.90
2023-01-11T12:23:59.975Z,3.10
2023-01-11T12:24:59.986Z,3.20
2023-01-11T12:25:59.953Z,2.80
2023-01-11T12:26:59.994Z,2.80
2023-01-11T12:27:59.955Z,2.80
2023-01-11T12:28:59.981Z,2.70
2023-01-11T12:29:59.962Z,2.50
2023-01-11T12:31:00.059Z,2.50
2023-01-11T12:31:59.894Z,2.90
2023-01-11T12:32:59.954Z,2.80
2023-01-11T12:33:59.975Z,2.90
2023-01-11T12:35:00.090Z,2.90
2023-01-11T12:36:03.092Z,2.90
2023-01-11T12:37:00.480Z,2.40
2023-01-11T12:38:00.004Z,2.50
2023-01-11T12:39:00.234Z,3.00
2023-01-11T12:40:00.224Z,2.90
2023-01-11T12:41:00.284Z,2.30
2023-01-11T12:42:00.178Z,2.80
2023-01-11T12:43:00.059Z,2.50
2023-01-11T12:43:59.870Z,3.00
2023-01-11T12:44:59.915Z,2.90
2023-01-11T12:46:00.138Z,2.60
2023-01-11T12:47:00.007Z,2.60
2023-01-11T12:48:00.120Z,2.60
2023-01-11T12:48:59.955Z,2.50
2023-01-11T12:49:59.871Z,2.70
2023-01-11T12:50:59.914Z,2.70
2023-01-11T12:52:00.060Z,2.90
2023-01-11T12:53:00.102Z,3.00
2023-01-11T12:54:00.004Z,3.00
2023-01-11T12:54:59.794Z,3.10
2023-01-11T12:55:59.808Z,2.50
2023-01-11T12:56:59.825Z,2.90
2023-01-11T12:57:59.968Z,2.60
2023-01-11T12:58:59.741Z,2.90
2023-01-11T12:59:59.889Z,2.90
2023-01-11T13:00:59.783Z,2.80
2023-01-11T13:01:59.691Z,2.80
2023-01-11T13:02:59.758Z,3.40
2023-01-11T13:03:59.723Z,3.10
2023-01-11T13:04:59.771Z,3.20
2023-01-11T13:05:59.575Z,2.70
2023-01-11T13:06:59.785Z,3.00
2023-01-11T13:07:59.666Z,2.90
2023-01-11T13:08:59.636Z,2.70
2023-01-11T13:09:59.573Z,2.60
2023-01-11T13:10:59.657Z,3.50
2023-01-11T13:11:59.604Z,2.90
2023-01-11T13:12:59.609Z,2.90
2023-01-11T13:13:59.590Z,2.80
2023-01-11T13:14:59.714Z,2.70
2023-01-11T13:15:59.481Z,2.90
2023-01-11T13:16:59.539Z,2.70
2023-01-11T13:17:59.450Z,2.90
2023-01-11T13:18:59.539Z,3.30
2023-01-11T13:19:59.352Z,2.50
2023-01-11T13:21:01.793Z,2.60
2023-01-11T13:21:59.347Z,3.00
2023-01-11T13:22:59.393Z,2.60
2023-01-11T13:23:59.297Z,2.40