createdAt,value
2019-01-30T00:00:49.383Z,1.30
2019-01-30T00:03:20.635Z,1.30
2019-01-30T00:05:48.920Z,1.30
2019-01-30T00:08:19.780Z,1.30
2019-01-30T00:10:48.162Z,1.30
2019-01-30T00:13:16.809Z,1.20
2019-01-30T00:15:55.989Z,1.30
2019-01-30T00:18:17.936Z,1.30
2019-01-30T00:20:46.231Z,1.30
2019-01-30T00:23:16.131Z,1.30
2019-01-30T00:25:44.452Z,1.30
2019-01-30T00:28:14.698Z,1.30
2019-01-30T00:30:49.771Z,1.30
2019-01-30T00:33:18.993Z,1.30
2019-01-30T00:35:48.735Z,1.20
2019-01-30T00:38:17.018Z,1.20
2019-01-30T00:40:46.817Z,1.20
2019-01-30T00:43:15.098Z,1.20
2019-01-30T00:45:45.098Z,1.20
2019-01-30T00:48:13.628Z,1.20
2019-01-30T00:50:44.995Z,1.20
2019-01-30T00:53:14.098Z,1.20
2019-01-30T00:55:44.031Z,1.10
2019-01-30T00:58:12.335Z,1.10
2019-01-30T01:00:42.155Z,1.20
2019-01-30T01:03:10.471Z,1.20
2019-01-30T01:05:39.713Z,1.10
2019-01-30T01:08:07.999Z,1.10
2019-01-30T01:10:37.439Z,1.10
2019-01-30T01:13:05.749Z,1.10
2019-01-30T01:15:37.295Z,1.10
2019-01-30T01:18:07.155Z,1.10
2019-01-30T01:20:35.935Z,1.10
2019-01-30T01:23:04.992Z,1.10
2019-01-30T01:25:33.300Z,1.10
2019-01-30T01:28:01.583Z,1.00
2019-01-30T01:30:29.933Z,1.00
2019-01-30T01:32:58.257Z,1.00
2019-01-30T01:35:26.543Z,1.00
2019-01-30T01:37:54.814Z,1.00
2019-01-30T01:40:23.191Z,1.00
2019-01-30T01:42:52.488Z,1.00
2019-01-30T01:45:22.963Z,1.00
2019-01-30T01:47:51.383Z,1.00
2019-01-30T01:50:21.225Z,0.90
2019-01-30T01:52:49.897Z,0.90
2019-01-30T01:55:18.204Z,0.90
2019-01-30T01:57:50.539Z,0.90
2019-01-30T02:00:22.816Z,0.90
2019-01-30T02:02:51.168Z,0.80
2019-01-30T02:05:24.343Z,0.80
2019-01-30T02:07:52.622Z,0.80
2019-01-30T02:10:24.687Z,0.80
2019-01-30T02:12:52.962Z,0.80
2019-01-30T02:15:24.267Z,0.80
2019-01-30T02:17:53.598Z,0.80
2019-01-30T02:20:31.660Z,0.80
2019-01-30T02:22:59.942Z,0.70
2019-01-30T02:25:30.278Z,0.70
2019-01-30T02:27:58.550Z,0.70
2019-01-30T02:30:29.338Z,0.70
2019-01-30T02:32:57.828Z,0.70
2019-01-30T02:35:27.321Z,0.70
2019-01-30T02:37:55.988Z,0.70
2019-01-30T02:40:27.544Z,0.70
2019-01-30T02:42:57.059Z,0.70
2019-01-30T02:45:26.487Z,0.70
2019-01-30T02:47:54.834Z,0.70
2019-01-30T02:50:25.241Z,0.70
2019-01-30T02:52:58.720Z,0.70
2019-01-30T02:55:27.264Z,0.70
2019-01-30T02:57:56.839Z,0.70
2019-01-30T03:00:30.366Z,0.70
2019-01-30T03:02:58.898Z,0.60
2019-01-30T03:05:29.058Z,0.60
2019-01-30T03:07:57.404Z,0.70
2019-01-30T03:10:25.701Z,0.70
2019-01-30T03:12:55.801Z,0.60
2019-01-30T03:15:24.182Z,0.60
2019-01-30T03:17:54.121Z,0.60
2019-01-30T03:20:24.885Z,0.60
2019-01-30T03:22:53.263Z,0.60
2019-01-30T03:25:23.140Z,0.60
2019-01-30T03:27:51.511Z,0.70
2019-01-30T03:30:28.835Z,0.60
2019-01-30T03:32:59.050Z,0.70
2019-01-30T03:35:29.883Z,0.60
2019-01-30T03:38:01.108Z,0.60
2019-01-30T03:40:29.466Z,0.60
2019-01-30T03:42:58.006Z,0.60
2019-01-30T03:45:26.340Z,0.60
2019-01-30T03:47:54.665Z,0.60
2019-01-30T03:50:24.086Z,0.60
2019-01-30T03:52:52.355Z,0.60
2019-01-30T03:55:21.123Z,0.70
2019-01-30T03:57:49.425Z,0.70
2019-01-30T04:00:23.652Z,0.70
2019-01-30T04:02:52.312Z,0.70
2019-01-30T04:05:20.587Z,0.70
2019-01-30T04:07:48.982Z,0.70
2019-01-30T04:10:19.796Z,0.70
2019-01-30T04:12:48.150Z,0.70
2019-01-30T04:15:16.428Z,0.70
2019-01-30T04:17:44.801Z,0.70
2019-01-30T04:20:22.055Z,0.70
2019-01-30T04:22:52.962Z,0.70
2019-01-30T04:25:21.294Z,0.70
2019-01-30T04:27:49.600Z,0.80
2019-01-30T04:30:20.633Z,0.80
2019-01-30T04:32:49.089Z,0.80
2019-01-30T04:35:17.358Z,0.70
2019-01-30T04:37:48.545Z,0.80
2019-01-30T04:40:20.047Z,0.80
2019-01-30T04:42:48.705Z,0.70
2019-01-30T04:45:19.322Z,0.80
2019-01-30T04:47:47.606Z,0.80
2019-01-30T04:50:15.936Z,0.80
2019-01-30T04:52:44.343Z,0.80
2019-01-30T04:55:12.754Z,0.80
2019-01-30T04:57:41.098Z,0.80
2019-01-30T05:00:18.531Z,0.80
2019-01-30T05:02:47.135Z,0.80
2019-01-30T05:05:15.425Z,0.80
2019-01-30T05:07:43.726Z,0.80
2019-01-30T05:10:12.940Z,0.80
2019-01-30T05:12:41.212Z,0.90
2019-01-30T05:15:12.271Z,0.90
2019-01-30T05:17:40.547Z,0.90
2019-01-30T05:20:11.689Z,0.90
2019-01-30T05:22:40.028Z,0.90
2019-01-30T05:25:09.375Z,0.90
2019-01-30T05:27:37.680Z,0.90
2019-01-30T05:30:11.966Z,0.90
2019-01-30T05:32:40.236Z,0.90
2019-01-30T05:35:10.138Z,0.90
2019-01-30T05:37:38.478Z,0.90
2019-01-30T05:40:10.012Z,0.90
2019-01-30T05:42:42.860Z,0.90
2019-01-30T05:45:13.918Z,0.90
2019-01-30T05:47:42.251Z,0.90
2019-01-30T05:50:11.414Z,0.90
2019-01-30T05:52:45.727Z,0.80
2019-01-30T05:55:15.149Z,0.80
2019-01-30T05:57:43.496Z,0.80
2019-01-30T06:00:27.900Z,0.80
2019-01-30T06:02:56.261Z,0.80
2019-01-30T06:05:24.656Z,0.80
2019-01-30T06:07:54.389Z,0.80
2019-01-30T06:10:25.347Z,0.70
2019-01-30T06:12:54.157Z,0.70
2019-01-30T06:15:22.998Z,0.60
2019-01-30T06:17:51.278Z,0.60
2019-01-30T06:20:27.768Z,0.60
2019-01-30T06:22:56.682Z,0.60
2019-01-30T06:25:24.955Z,0.60
2019-01-30T06:27:57.253Z,0.70
2019-01-30T06:30:26.093Z,0.70
2019-01-30T06:32:56.103Z,0.70
2019-01-30T06:35:26.044Z,0.80
2019-01-30T06:37:56.035Z,0.80
2019-01-30T06:40:26.423Z,0.80
2019-01-30T06:42:57.002Z,0.80
2019-01-30T06:45:25.335Z,0.80
2019-01-30T06:47:53.641Z,0.80
2019-01-30T06:50:23.585Z,0.80
2019-01-30T06:52:51.920Z,0.80
2019-01-30T06:55:20.225Z,0.80
2019-01-30T06:57:49.051Z,0.80
2019-01-30T07:00:22.223Z,0.80
2019-01-30T07:02:50.908Z,0.80
2019-01-30T07:05:19.486Z,0.80
2019-01-30T07:07:48.893Z,0.80
2019-01-30T07:10:25.379Z,0.80
2019-01-30T07:12:53.696Z,0.80
2019-01-30T07:15:23.429Z,0.70
2019-01-30T07:17:52.673Z,0.70
2019-01-30T07:20:21.001Z,0.70
2019-01-30T07:22:49.621Z,0.70
2019-01-30T07:25:19.838Z,0.70
2019-01-30T07:27:48.161Z,0.70
2019-01-30T07:30:26.463Z,0.70
2019-01-30T07:32:54.837Z,0.70
2019-01-30T07:35:23.145Z,0.70
2019-01-30T07:37:52.847Z,0.80
2019-01-30T07:40:24.818Z,0.80
2019-01-30T07:42:53.309Z,0.80
2019-01-30T07:45:24.114Z,0.80
2019-01-30T07:47:52.383Z,0.80
2019-01-30T07:50:20.697Z,0.80
2019-01-30T07:52:48.976Z,0.80
2019-01-30T07:55:18.879Z,0.80
2019-01-30T07:57:48.197Z,0.80
2019-01-30T08:00:21.943Z,0.80
2019-01-30T08:02:53.276Z,0.90
2019-01-30T08:05:22.725Z,0.90
2019-01-30T08:07:53.684Z,0.90
2019-01-30T08:10:22.033Z,1.00
2019-01-30T08:12:51.965Z,1.00
2019-01-30T08:15:21.982Z,1.00
2019-01-30T08:17:50.256Z,1.00
2019-01-30T08:20:19.827Z,1.00
2019-01-30T08:22:48.354Z,1.10
2019-01-30T08:25:18.695Z,1.10
2019-01-30T08:27:48.965Z,1.20
2019-01-30T08:30:23.486Z,1.20
2019-01-30T08:32:51.905Z,1.30
2019-01-30T08:36:05.245Z,1.30
2019-01-30T08:46:42.644Z,1.50
2019-01-30T08:49:11.032Z,1.60
2019-01-30T08:51:43.612Z,1.60
2019-01-30T08:54:14.253Z,1.60
2019-01-30T08:56:52.438Z,1.60
2019-01-30T08:59:20.676Z,1.60
2019-01-30T09:01:49.124Z,1.60
2019-01-30T09:04:17.456Z,1.70
2019-01-30T09:06:45.751Z,1.70
2019-01-30T09:09:14.198Z,1.80
2019-01-30T09:11:42.650Z,1.80
2019-01-30T09:14:10.931Z,1.90
2019-01-30T09:16:39.212Z,2.00
2019-01-30T09:19:07.630Z,2.10
2019-01-30T09:21:36.114Z,2.10
2019-01-30T09:24:04.452Z,2.20
2019-01-30T09:26:32.828Z,2.20
2019-01-30T09:29:02.076Z,2.30
2019-01-30T09:31:30.588Z,2.30
2019-01-30T09:33:58.886Z,2.30
2019-01-30T09:36:27.242Z,2.40
2019-01-30T09:38:55.566Z,2.40
2019-01-30T09:41:25.258Z,2.40
2019-01-30T09:43:55.170Z,2.50
2019-01-30T09:46:26.546Z,2.50
2019-01-30T09:48:54.914Z,2.50
2019-01-30T09:51:23.489Z,2.50
2019-01-30T09:53:51.882Z,2.50
2019-01-30T09:56:20.181Z,2.50
2019-01-30T09:58:48.593Z,2.50
2019-01-30T10:01:17.187Z,2.50
2019-01-30T10:03:45.468Z,2.60
2019-01-30T10:06:15.686Z,2.60
2019-01-30T10:08:43.965Z,2.60
2019-01-30T10:11:13.625Z,2.60
2019-01-30T10:13:41.943Z,2.60
2019-01-30T10:16:10.229Z,2.70
2019-01-30T10:18:38.584Z,2.70
2019-01-30T10:21:08.128Z,2.70
2019-01-30T10:23:36.403Z,2.80
2019-01-30T10:26:05.950Z,2.80
2019-01-30T10:28:37.961Z,2.80
2019-01-30T10:31:07.373Z,2.90
2019-01-30T10:33:46.329Z,2.90
2019-01-30T10:36:07.319Z,3.00
2019-01-30T10:38:35.599Z,3.00
2019-01-30T10:41:06.399Z,3.00
2019-01-30T10:43:35.294Z,3.10
2019-01-30T10:46:07.464Z,3.10
2019-01-30T10:48:36.539Z,3.10
2019-01-30T10:51:07.367Z,3.10
2019-01-30T10:53:35.858Z,3.10
2019-01-30T10:56:05.237Z,3.20
2019-01-30T10:58:33.521Z,3.20
2019-01-30T11:01:02.029Z,3.30
2019-01-30T11:03:30.385Z,3.20
2019-01-30T11:05:58.660Z,3.20
2019-01-30T11:08:28.103Z,3.20
2019-01-30T11:10:56.503Z,3.30
2019-01-30T11:13:28.530Z,3.30
2019-01-30T11:15:56.889Z,3.30
2019-01-30T11:18:25.461Z,3.40
2019-01-30T11:20:55.629Z,3.40
2019-01-30T11:23:27.746Z,3.40
2019-01-30T11:25:57.062Z,3.40
2019-01-30T11:28:25.456Z,3.50
2019-01-30T11:30:53.938Z,3.50
2019-01-30T11:33:25.062Z,3.50
2019-01-30T11:35:54.896Z,3.40
2019-01-30T11:38:24.184Z,3.40
2019-01-30T11:40:52.488Z,3.40
2019-01-30T11:43:20.764Z,3.40
2019-01-30T11:45:49.054Z,3.40
2019-01-30T11:48:19.016Z,3.40
2019-01-30T11:50:47.295Z,3.40
2019-01-30T11:53:15.572Z,3.40
2019-01-30T11:55:43.907Z,3.40
2019-01-30T11:58:13.862Z,3.30
2019-01-30T12:00:55.927Z,3.30
2019-01-30T12:03:25.142Z,3.30
2019-01-30T12:05:53.424Z,3.30
2019-01-30T12:08:21.730Z,3.30
2019-01-30T12:10:52.446Z,3.30
2019-01-30T12:13:20.810Z,3.40
2019-01-30T12:15:49.116Z,3.40
2019-01-30T12:18:19.326Z,3.40
2019-01-30T12:20:48.775Z,3.50
2019-01-30T12:23:18.018Z,3.50
2019-01-30T12:25:46.292Z,3.60
2019-01-30T12:28:14.639Z,3.60
2019-01-30T12:30:43.962Z,3.60
2019-01-30T12:33:12.488Z,3.70
2019-01-30T12:35:40.768Z,3.70
2019-01-30T12:38:09.140Z,3.70
2019-01-30T12:40:37.670Z,3.60
2019-01-30T12:43:06.497Z,3.60
2019-01-30T12:45:38.300Z,3.70
2019-01-30T12:48:10.694Z,3.70
2019-01-30T12:50:38.253Z,3.80
2019-01-30T12:53:06.550Z,3.80
2019-01-30T12:55:35.898Z,3.80
2019-01-30T12:58:05.060Z,3.80
2019-01-30T13:00:40.848Z,3.90
2019-01-30T13:03:09.261Z,3.90
2019-01-30T13:05:37.658Z,4.00
2019-01-30T13:08:06.086Z,4.00
2019-01-30T13:10:34.366Z,4.10
2019-01-30T13:13:02.648Z,4.10
2019-01-30T13:15:30.973Z,4.00
2019-01-30T13:18:00.875Z,4.00
2019-01-30T13:20:30.401Z,4.00
2019-01-30T13:23:00.287Z,4.00
2019-01-30T13:25:30.925Z,4.00
2019-01-30T13:28:02.186Z,4.00
2019-01-30T13:30:33.575Z,3.90
2019-01-30T13:33:02.023Z,3.80
2019-01-30T13:35:30.315Z,3.80
2019-01-30T13:37:58.902Z,3.70
2019-01-30T13:40:32.235Z,3.60
2019-01-30T13:43:01.788Z,3.60
2019-01-30T13:45:32.449Z,3.50
2019-01-30T13:48:00.869Z,3.50
2019-01-30T13:50:29.945Z,3.40
2019-01-30T13:52:58.349Z,3.40
2019-01-30T13:55:28.008Z,3.40
2019-01-30T13:57:56.311Z,3.30
2019-01-30T14:00:35.579Z,3.30
2019-01-30T14:03:04.362Z,3.40
2019-01-30T14:05:32.764Z,3.30
2019-01-30T14:08:01.168Z,3.40
2019-01-30T14:10:29.574Z,3.40
2019-01-30T14:12:58.195Z,3.40
2019-01-30T14:15:31.602Z,3.50
2019-01-30T14:17:59.896Z,3.40
2019-01-30T14:20:31.030Z,3.40
2019-01-30T14:22:59.351Z,3.40
2019-01-30T14:25:30.304Z,3.40
2019-01-30T14:27:58.605Z,3.30
2019-01-30T14:30:30.675Z,3.30
2019-01-30T14:33:01.806Z,3.30
2019-01-30T14:35:32.640Z,3.40
2019-01-30T14:38:02.170Z,3.30
2019-01-30T14:40:30.573Z,3.30
2019-01-30T14:43:19.587Z,3.20
2019-01-30T14:45:50.619Z,3.20
2019-01-30T14:48:20.282Z,3.20
2019-01-30T14:50:50.280Z,3.20
2019-01-30T14:53:18.719Z,3.20
2019-01-30T14:55:48.056Z,3.20
2019-01-30T14:58:16.322Z,3.20
2019-01-30T15:00:44.655Z,3.20
2019-01-30T15:03:12.996Z,3.10
2019-01-30T15:05:44.436Z,3.10
2019-01-30T15:08:13.856Z,3.20
2019-01-30T15:10:42.378Z,3.20
2019-01-30T15:13:10.747Z,3.20
2019-01-30T15:15:39.118Z,3.20
2019-01-30T15:18:09.122Z,3.20
2019-01-30T15:20:38.315Z,3.10
2019-01-30T15:23:08.418Z,3.00
2019-01-30T15:25:36.757Z,3.00
2019-01-30T15:28:05.762Z,3.00
2019-01-30T15:30:38.124Z,3.00
2019-01-30T15:33:06.478Z,2.90
2019-01-30T15:35:34.815Z,2.90
2019-01-30T15:38:06.064Z,2.80
2019-01-30T15:40:34.802Z,2.80
2019-01-30T15:43:03.097Z,2.70
2019-01-30T15:45:31.400Z,2.70
2019-01-30T15:48:00.231Z,2.60
2019-01-30T15:50:38.114Z,2.50
2019-01-30T15:53:12.310Z,2.50
2019-01-30T15:55:40.640Z,2.50
2019-01-30T15:58:10.758Z,2.40
2019-01-30T16:00:42.559Z,2.40
2019-01-30T16:03:13.457Z,2.30
2019-01-30T16:05:45.014Z,2.30
2019-01-30T16:08:12.868Z,2.20
2019-01-30T16:10:43.882Z,2.10
2019-01-30T16:13:13.847Z,2.10
2019-01-30T16:15:45.676Z,2.00
2019-01-30T16:18:13.970Z,2.00
2019-01-30T16:20:42.467Z,2.00
2019-01-30T16:23:10.805Z,2.00
2019-01-30T16:26:01.260Z,2.00
2019-01-30T16:28:29.633Z,1.90
2019-01-30T16:31:04.450Z,1.90
2019-01-30T16:33:34.393Z,1.90
2019-01-30T16:36:02.891Z,1.80
2019-01-30T16:38:31.263Z,1.80
2019-01-30T16:40:59.543Z,1.80
2019-01-30T16:43:27.943Z,1.70
2019-01-30T16:45:56.291Z,1.60
2019-01-30T16:48:26.129Z,1.70
2019-01-30T16:50:54.687Z,1.80
2019-01-30T16:53:25.271Z,1.80
2019-01-30T16:55:54.137Z,1.90
2019-01-30T16:58:24.119Z,1.90
2019-01-30T17:00:52.393Z,1.90
2019-01-30T17:03:20.694Z,1.80
2019-01-30T17:05:49.013Z,1.70
2019-01-30T17:08:18.527Z,1.60
2019-01-30T17:10:48.498Z,1.50
2019-01-30T17:13:16.825Z,1.50
2019-01-30T17:15:47.665Z,1.50
2019-01-30T17:18:15.973Z,1.50
2019-01-30T17:20:44.359Z,1.40
2019-01-30T17:23:12.653Z,1.40
2019-01-30T17:25:42.405Z,1.40
2019-01-30T17:28:10.733Z,1.30
2019-01-30T17:30:44.926Z,1.30
2019-01-30T17:33:13.272Z,1.20
2019-01-30T17:35:42.541Z,1.20
2019-01-30T17:38:12.472Z,1.20
2019-01-30T17:40:41.259Z,1.20
2019-01-30T17:43:09.564Z,1.30
2019-01-30T17:45:38.436Z,1.20
2019-01-30T17:48:07.755Z,1.20
2019-01-30T17:50:36.354Z,1.20
2019-01-30T17:53:05.319Z,1.20
2019-01-30T17:55:33.605Z,1.20
2019-01-30T17:58:02.027Z,1.20
2019-01-30T18:00:40.603Z,1.10
2019-01-30T18:03:08.947Z,1.20
2019-01-30T18:05:40.346Z,1.20
2019-01-30T18:08:08.688Z,1.20
2019-01-30T18:10:37.135Z,1.20
2019-01-30T18:13:05.582Z,1.20
2019-01-30T18:15:33.894Z,1.20
2019-01-30T18:18:02.218Z,1.20
2019-01-30T18:20:30.764Z,1.20
2019-01-30T18:22:59.140Z,1.20
2019-01-30T18:25:29.064Z,1.10
2019-01-30T18:27:57.484Z,1.10
2019-01-30T18:30:25.763Z,1.10
2019-01-30T18:32:56.430Z,1.10
2019-01-30T18:35:24.882Z,1.10
2019-01-30T18:37:53.714Z,1.10
2019-01-30T18:43:07.886Z,1.10
2019-01-30T18:45:36.284Z,1.10
2019-01-30T18:48:04.750Z,1.10
2019-01-30T18:50:34.470Z,1.10
2019-01-30T18:53:03.948Z,1.10
2019-01-30T18:55:32.227Z,1.10
2019-01-30T18:58:00.645Z,1.10
2019-01-30T19:00:32.203Z,1.00
2019-01-30T19:03:03.520Z,1.00
2019-01-30T19:05:33.084Z,1.00
2019-01-30T19:08:01.437Z,1.00
2019-01-30T19:10:31.525Z,1.00
2019-01-30T19:13:04.078Z,1.00
2019-01-30T19:15:33.869Z,1.00
2019-01-30T19:18:05.337Z,1.00
2019-01-30T19:20:37.233Z,1.00
2019-01-30T19:23:08.437Z,1.00
2019-01-30T19:25:38.443Z,1.00
2019-01-30T19:28:07.999Z,1.10
2019-01-30T19:30:39.143Z,1.10
2019-01-30T19:33:09.674Z,1.10
2019-01-30T19:35:38.118Z,1.20
2019-01-30T19:38:08.931Z,1.20
2019-01-30T19:40:38.445Z,1.10
2019-01-30T19:43:06.794Z,1.20
2019-01-30T19:45:38.262Z,1.20
2019-01-30T19:48:09.129Z,1.20
2019-01-30T19:50:38.059Z,1.20
2019-01-30T19:53:06.413Z,1.20
2019-01-30T19:55:34.765Z,1.20
2019-01-30T19:58:03.473Z,1.20
2019-01-30T20:00:40.509Z,1.20
2019-01-30T20:03:11.703Z,1.20
2019-01-30T20:05:41.239Z,1.20
2019-01-30T20:08:09.759Z,1.20
2019-01-30T20:10:38.563Z,1.20
2019-01-30T20:13:08.747Z,1.20
2019-01-30T20:15:37.497Z,1.20
2019-01-30T20:18:06.192Z,1.20
2019-01-30T20:20:34.705Z,1.20
2019-01-30T20:23:03.293Z,1.20
2019-01-30T20:25:34.678Z,1.20
2019-01-30T20:28:04.669Z,1.20
2019-01-30T20:30:33.107Z,1.20
2019-01-30T20:33:04.841Z,1.20
2019-01-30T20:35:35.443Z,1.30
2019-01-30T20:38:05.695Z,1.30
2019-01-30T20:40:37.175Z,1.30
2019-01-30T20:43:05.759Z,1.30
2019-01-30T20:45:34.203Z,1.30
2019-01-30T20:48:02.847Z,1.30
2019-01-30T20:50:31.608Z,1.30
2019-01-30T20:53:00.009Z,1.30
2019-01-30T20:55:28.326Z,1.40
2019-01-30T20:57:56.754Z,1.40
2019-01-30T21:00:35.177Z,1.30
2019-01-30T21:03:05.203Z,1.30
2019-01-30T21:05:33.559Z,1.30
2019-01-30T21:08:01.978Z,1.30
2019-01-30T21:10:34.352Z,1.30
2019-01-30T21:13:05.812Z,1.30
2019-01-30T21:15:35.750Z,1.30
2019-01-30T21:18:04.133Z,1.30
2019-01-30T21:20:32.499Z,1.20
2019-01-30T21:23:03.772Z,1.20
2019-01-30T21:25:34.217Z,1.10
2019-01-30T21:28:02.556Z,1.10
2019-01-30T21:30:36.040Z,1.10
2019-01-30T21:33:04.719Z,1.10
2019-01-30T21:35:33.426Z,1.10
2019-01-30T21:38:01.819Z,1.10
2019-01-30T21:40:30.183Z,1.00
2019-01-30T21:42:58.667Z,1.00
2019-01-30T21:45:29.760Z,1.00
2019-01-30T21:47:58.052Z,1.00
2019-01-30T21:50:26.427Z,1.00
2019-01-30T21:52:54.829Z,1.00
2019-01-30T21:55:24.927Z,1.00
2019-01-30T21:57:53.246Z,0.90
2019-01-30T22:00:28.365Z,0.90
2019-01-30T22:02:56.778Z,0.90
2019-01-30T22:05:26.950Z,0.90
2019-01-30T22:08:01.054Z,0.90
2019-01-30T22:10:30.026Z,0.90
2019-01-30T22:12:58.466Z,0.80
2019-01-30T22:15:26.836Z,0.80
2019-01-30T22:17:55.108Z,0.80
2019-01-30T22:20:27.455Z,0.80
2019-01-30T22:22:57.134Z,0.80
2019-01-30T22:25:25.958Z,0.80
2019-01-30T22:27:58.267Z,0.70
2019-01-30T22:30:50.582Z,0.70
2019-01-30T22:33:18.891Z,0.70
2019-01-30T22:35:47.854Z,0.60
2019-01-30T22:38:17.328Z,0.60
2019-01-30T22:40:46.657Z,0.60
2019-01-30T22:43:14.963Z,0.60
2019-01-30T22:45:47.007Z,0.50
2019-01-30T22:48:17.515Z,0.50
2019-01-30T22:50:46.051Z,0.50
2019-01-30T22:53:15.598Z,0.50
2019-01-30T22:55:44.044Z,0.50
2019-01-30T22:58:12.437Z,0.40
2019-01-30T23:01:04.445Z,0.40
2019-01-30T23:03:41.895Z,0.30
2019-01-30T23:06:35.605Z,0.30
2019-01-30T23:09:10.042Z,0.30
2019-01-30T23:11:59.209Z,0.30
2019-01-30T23:14:27.911Z,0.30
2019-01-30T23:17:02.291Z,0.20
2019-01-30T23:19:39.824Z,0.20
2019-01-30T23:22:16.965Z,0.20
2019-01-30T23:25:15.121Z,0.20
2019-01-30T23:27:47.961Z,0.20
2019-01-30T23:33:32.431Z,0.10
2019-01-30T23:36:12.119Z,0.10
2019-01-30T23:39:01.641Z,0.10
2019-01-30T23:41:35.945Z,0.10
2019-01-30T23:44:07.741Z,0.00
2019-01-30T23:46:56.334Z,0.00
2019-01-30T23:49:46.275Z,0.00
2019-01-30T23:52:29.609Z,0.00
2019-01-30T23:55:17.384Z,0.00
2019-01-30T23:58:09.287Z,0.00
