createdAt,value
2024-01-30T00:00:45.521Z,100.00
2024-01-30T00:03:12.097Z,100.00
2024-01-30T00:05:38.563Z,100.00
2024-01-30T00:08:05.559Z,100.00
2024-01-30T00:10:32.080Z,100.00
2024-01-30T00:12:58.505Z,100.00
2024-01-30T00:15:24.998Z,100.00
2024-01-30T00:17:53.663Z,100.00
2024-01-30T00:20:21.973Z,100.00
2024-01-30T00:22:48.567Z,100.00
2024-01-30T00:25:15.672Z,100.00
2024-01-30T00:27:42.347Z,100.00
2024-01-30T00:30:09.560Z,100.00
2024-01-30T00:32:36.305Z,100.00
2024-01-30T00:35:03.071Z,100.00
2024-01-30T00:37:29.709Z,100.00
2024-01-30T00:39:56.318Z,100.00
2024-01-30T00:42:24.775Z,100.00
2024-01-30T00:44:51.819Z,100.00
2024-01-30T00:47:18.560Z,100.00
2024-01-30T00:49:45.471Z,100.00
2024-01-30T00:52:12.625Z,100.00
2024-01-30T00:54:39.137Z,100.00
2024-01-30T00:57:05.987Z,100.00
2024-01-30T00:59:32.488Z,100.00
2024-01-30T01:01:59.225Z,100.00
2024-01-30T01:04:25.795Z,100.00
2024-01-30T01:06:52.417Z,100.00
2024-01-30T01:09:19.078Z,100.00
2024-01-30T01:11:45.503Z,100.00
2024-01-30T01:14:11.993Z,100.00
2024-01-30T01:16:38.672Z,100.00
2024-01-30T01:19:05.711Z,100.00
2024-01-30T01:21:32.463Z,100.00
2024-01-30T01:23:58.977Z,100.00
2024-01-30T01:26:25.528Z,100.00
2024-01-30T01:28:52.047Z,100.00
2024-01-30T01:31:19.148Z,100.00
2024-01-30T01:33:46.465Z,100.00
2024-01-30T01:36:14.747Z,100.00
2024-01-30T01:38:41.192Z,100.00
2024-01-30T01:41:07.662Z,100.00
2024-01-30T01:43:34.133Z,100.00
2024-01-30T01:46:00.725Z,100.00
2024-01-30T01:48:28.027Z,100.00
2024-01-30T01:50:54.842Z,100.00
2024-01-30T01:53:21.763Z,100.00
2024-01-30T01:55:48.734Z,100.00
2024-01-30T01:58:16.008Z,100.00
2024-01-30T02:00:43.214Z,100.00
2024-01-30T02:03:13.061Z,100.00
2024-01-30T02:05:40.587Z,100.00
2024-01-30T02:08:08.089Z,100.00
2024-01-30T02:10:35.531Z,100.00
2024-01-30T02:13:02.122Z,100.00
2024-01-30T02:15:30.236Z,100.00
2024-01-30T02:17:56.709Z,100.00
2024-01-30T02:20:26.384Z,100.00
2024-01-30T02:22:55.520Z,100.00
2024-01-30T02:25:30.813Z,100.00
2024-01-30T02:27:57.348Z,100.00
2024-01-30T02:30:23.909Z,100.00
2024-01-30T02:32:50.356Z,100.00
2024-01-30T02:35:16.923Z,100.00
2024-01-30T02:37:43.385Z,100.00
2024-01-30T02:40:10.051Z,100.00
2024-01-30T02:42:36.525Z,100.00
2024-01-30T02:45:02.977Z,100.00
2024-01-30T02:47:29.430Z,100.00
2024-01-30T02:49:56.590Z,100.00
2024-01-30T02:52:23.558Z,100.00
2024-01-30T02:54:50.064Z,100.00
2024-01-30T02:57:16.736Z,100.00
2024-01-30T02:59:43.197Z,100.00
2024-01-30T03:02:09.743Z,100.00
2024-01-30T03:04:36.282Z,100.00
2024-01-30T03:07:03.019Z,100.00
2024-01-30T03:09:29.603Z,100.00
2024-01-30T03:11:56.012Z,100.00
2024-01-30T03:14:22.528Z,100.00
2024-01-30T03:16:48.959Z,100.00
2024-01-30T03:19:15.465Z,100.00
2024-01-30T03:21:41.996Z,100.00
2024-01-30T03:24:08.420Z,100.00
2024-01-30T03:26:34.801Z,100.00
2024-01-30T03:29:01.284Z,100.00
2024-01-30T03:31:27.885Z,100.00
2024-01-30T03:33:54.418Z,100.00
2024-01-30T03:36:21.480Z,100.00
2024-01-30T03:38:47.960Z,100.00
2024-01-30T03:41:14.617Z,100.00
2024-01-30T03:43:41.886Z,100.00
2024-01-30T03:46:08.396Z,100.00
2024-01-30T03:48:34.900Z,100.00
2024-01-30T03:51:01.731Z,100.00
2024-01-30T03:53:28.228Z,100.00
2024-01-30T03:55:54.780Z,100.00
2024-01-30T03:58:21.321Z,100.00
2024-01-30T04:00:47.844Z,100.00
2024-01-30T04:03:16.664Z,100.00
2024-01-30T04:05:43.414Z,100.00
2024-01-30T04:08:10.364Z,100.00
2024-01-30T04:10:36.788Z,100.00
2024-01-30T04:13:03.374Z,100.00
2024-01-30T04:15:30.632Z,100.00
2024-01-30T04:18:00.424Z,100.00
2024-01-30T04:20:27.112Z,100.00
2024-01-30T04:22:53.530Z,100.00
2024-01-30T04:25:20.076Z,100.00
2024-01-30T04:27:46.704Z,100.00
2024-01-30T04:30:13.404Z,100.00
2024-01-30T04:32:39.843Z,100.00
2024-01-30T04:35:10.159Z,100.00
2024-01-30T04:37:38.370Z,100.00
2024-01-30T04:40:06.529Z,100.00
2024-01-30T04:42:33.060Z,100.00
2024-01-30T04:44:59.505Z,100.00
2024-01-30T04:47:25.951Z,100.00
2024-01-30T04:49:53.097Z,100.00
2024-01-30T04:52:19.681Z,100.00
2024-01-30T04:54:46.171Z,100.00
2024-01-30T04:57:13.374Z,100.00
2024-01-30T04:59:40.805Z,100.00
2024-01-30T05:02:08.316Z,100.00
2024-01-30T05:04:34.987Z,100.00
2024-01-30T05:07:01.527Z,100.00
2024-01-30T05:09:28.084Z,100.00
2024-01-30T05:11:54.506Z,100.00
2024-01-30T05:14:20.921Z,100.00
2024-01-30T05:16:48.497Z,100.00
2024-01-30T05:19:15.752Z,100.00
2024-01-30T05:21:42.818Z,100.00
2024-01-30T05:24:11.127Z,100.00
2024-01-30T05:26:37.698Z,100.00
2024-01-30T05:29:04.377Z,100.00
2024-01-30T05:31:31.053Z,100.00
2024-01-30T05:33:57.666Z,100.00
2024-01-30T05:36:24.244Z,100.00
2024-01-30T05:38:50.736Z,100.00
2024-01-30T05:41:17.189Z,100.00
2024-01-30T05:43:43.651Z,100.00
2024-01-30T05:46:10.551Z,100.00
2024-01-30T05:48:37.190Z,100.00
2024-01-30T05:51:05.148Z,100.00
2024-01-30T05:53:31.790Z,100.00
2024-01-30T05:55:58.569Z,100.00
2024-01-30T05:58:25.154Z,100.00
2024-01-30T06:00:51.761Z,100.00
2024-01-30T06:03:18.252Z,100.00
2024-01-30T06:05:44.679Z,100.00
2024-01-30T06:08:11.403Z,100.00
2024-01-30T06:10:37.928Z,100.00
2024-01-30T06:13:04.621Z,100.00
2024-01-30T06:15:31.092Z,100.00
2024-01-30T06:17:57.665Z,100.00
2024-01-30T06:20:24.260Z,100.00
2024-01-30T06:22:50.907Z,100.00
2024-01-30T06:25:17.899Z,100.00
2024-01-30T06:27:44.834Z,100.00
2024-01-30T06:30:11.919Z,100.00
2024-01-30T06:32:38.804Z,100.00
2024-01-30T06:35:07.098Z,100.00
2024-01-30T06:37:33.568Z,100.00
2024-01-30T06:40:00.160Z,100.00
2024-01-30T06:42:26.649Z,100.00
2024-01-30T06:44:53.408Z,100.00
2024-01-30T06:47:20.117Z,100.00
2024-01-30T06:49:46.667Z,100.00
2024-01-30T06:52:13.248Z,100.00
2024-01-30T06:54:41.104Z,100.00
2024-01-30T06:57:13.055Z,100.00
2024-01-30T06:59:45.553Z,100.00
2024-01-30T07:02:12.521Z,100.00
2024-01-30T07:04:41.543Z,100.00
2024-01-30T07:07:13.650Z,100.00
2024-01-30T07:09:40.761Z,100.00
2024-01-30T07:12:07.524Z,100.00
2024-01-30T07:14:34.520Z,100.00
2024-01-30T07:17:00.971Z,100.00
2024-01-30T07:19:27.656Z,100.00
2024-01-30T07:21:54.154Z,100.00
2024-01-30T07:24:20.902Z,100.00
2024-01-30T07:26:47.464Z,100.00
2024-01-30T07:29:14.143Z,100.00
2024-01-30T07:31:41.719Z,100.00
2024-01-30T07:34:08.300Z,100.00
2024-01-30T07:36:34.744Z,100.00
2024-01-30T07:39:01.221Z,100.00
2024-01-30T07:41:27.903Z,100.00
2024-01-30T07:43:54.941Z,100.00
2024-01-30T07:46:21.517Z,100.00
2024-01-30T07:48:48.059Z,100.00
2024-01-30T07:51:14.580Z,100.00
2024-01-30T07:53:43.020Z,100.00
2024-01-30T07:56:09.620Z,100.00
2024-01-30T07:58:36.292Z,100.00
2024-01-30T08:01:03.420Z,100.00
2024-01-30T08:03:30.069Z,100.00
2024-01-30T08:05:56.719Z,100.00
2024-01-30T08:08:23.340Z,100.00
2024-01-30T08:10:50.940Z,100.00
2024-01-30T08:13:17.627Z,100.00
2024-01-30T08:15:44.392Z,100.00
2024-01-30T08:18:11.070Z,100.00
2024-01-30T08:20:37.523Z,100.00
2024-01-30T08:23:04.485Z,100.00
2024-01-30T08:25:31.289Z,100.00
2024-01-30T08:27:58.473Z,100.00
2024-01-30T08:30:25.729Z,100.00
2024-01-30T08:32:52.907Z,100.00
2024-01-30T08:35:20.146Z,100.00
2024-01-30T08:37:46.737Z,100.00
2024-01-30T08:40:13.473Z,100.00
2024-01-30T08:42:40.106Z,100.00
2024-01-30T08:45:07.107Z,100.00
2024-01-30T08:47:34.598Z,100.00
2024-01-30T08:50:01.414Z,100.00
2024-01-30T08:52:28.096Z,100.00
2024-01-30T08:54:55.545Z,100.00
2024-01-30T08:57:22.043Z,100.00
2024-01-30T08:59:48.989Z,100.00
2024-01-30T09:02:17.301Z,100.00
2024-01-30T09:04:44.114Z,100.00
2024-01-30T09:07:11.593Z,100.00
2024-01-30T09:09:42.323Z,100.00
2024-01-30T09:12:10.664Z,100.00
2024-01-30T09:14:38.618Z,100.00
2024-01-30T09:17:05.268Z,100.00
2024-01-30T09:19:32.112Z,100.00
2024-01-30T09:21:58.987Z,100.00
2024-01-30T09:24:27.233Z,100.00
2024-01-30T09:26:53.918Z,100.00
2024-01-30T09:29:20.410Z,99.71
2024-01-30T09:31:47.071Z,100.00
2024-01-30T09:34:14.682Z,99.54
2024-01-30T09:36:41.167Z,99.59
2024-01-30T09:39:08.709Z,99.38
2024-01-30T09:41:45.921Z,98.93
2024-01-30T09:44:13.335Z,99.53
2024-01-30T09:46:41.463Z,99.33
2024-01-30T09:49:10.059Z,98.58
2024-01-30T09:51:37.187Z,98.72
2024-01-30T09:54:04.123Z,98.64
2024-01-30T09:56:30.728Z,98.95
2024-01-30T09:58:57.187Z,99.00
2024-01-30T10:01:23.868Z,98.27
2024-01-30T10:03:53.617Z,98.33
2024-01-30T10:06:22.504Z,98.26
2024-01-30T10:08:49.783Z,98.34
2024-01-30T10:11:16.295Z,97.41
2024-01-30T10:13:42.772Z,98.19
2024-01-30T10:16:09.671Z,97.72
2024-01-30T10:18:36.120Z,97.84
2024-01-30T10:21:02.559Z,97.43
2024-01-30T10:23:35.347Z,97.61
2024-01-30T10:26:05.005Z,97.62
2024-01-30T10:28:31.866Z,96.89
2024-01-30T10:31:02.803Z,96.74
2024-01-30T10:33:32.163Z,95.99
2024-01-30T10:36:06.249Z,94.73
2024-01-30T10:38:33.874Z,93.37
2024-01-30T10:41:01.463Z,94.13
2024-01-30T10:43:34.004Z,92.88
2024-01-30T10:46:13.195Z,92.74
2024-01-30T10:48:45.671Z,93.40
2024-01-30T10:51:14.021Z,93.66
2024-01-30T10:53:40.681Z,94.17
2024-01-30T10:56:08.945Z,94.36
2024-01-30T10:58:35.482Z,94.54
2024-01-30T11:01:03.431Z,93.79
2024-01-30T11:03:30.712Z,92.90
2024-01-30T11:06:01.056Z,90.76
2024-01-30T11:08:29.716Z,90.40
2024-01-30T11:10:59.962Z,90.64
2024-01-30T11:13:33.178Z,89.56
2024-01-30T11:16:06.568Z,89.57
2024-01-30T11:18:34.590Z,86.24
2024-01-30T11:21:03.017Z,82.63
2024-01-30T11:23:29.962Z,81.29
2024-01-30T11:25:57.543Z,79.85
2024-01-30T11:28:24.742Z,81.09
2024-01-30T11:30:54.040Z,81.72
2024-01-30T11:33:34.841Z,82.77
2024-01-30T11:36:03.194Z,82.05
2024-01-30T11:38:30.273Z,82.93
2024-01-30T11:40:58.370Z,83.52
2024-01-30T11:43:25.272Z,83.90
2024-01-30T11:45:52.201Z,83.77
2024-01-30T11:48:19.065Z,82.77
2024-01-30T11:50:45.755Z,80.69
2024-01-30T11:53:12.422Z,79.61
2024-01-30T11:55:39.286Z,81.74
2024-01-30T11:58:06.410Z,82.01
2024-01-30T12:00:34.453Z,83.40
2024-01-30T12:03:02.420Z,84.01
2024-01-30T12:05:29.419Z,84.25
2024-01-30T12:07:56.167Z,83.87
2024-01-30T12:10:22.773Z,84.11
2024-01-30T12:12:51.101Z,83.78
2024-01-30T12:15:19.289Z,83.95
2024-01-30T12:17:45.725Z,84.19
2024-01-30T12:20:14.993Z,83.81
2024-01-30T12:22:43.829Z,83.81
2024-01-30T12:25:14.789Z,84.31
2024-01-30T12:27:44.474Z,83.77
2024-01-30T12:30:14.346Z,84.93
2024-01-30T12:32:45.560Z,86.05
2024-01-30T12:35:13.614Z,87.67
2024-01-30T12:37:41.182Z,87.53
2024-01-30T12:40:12.207Z,87.58
2024-01-30T12:42:38.785Z,87.57
2024-01-30T12:45:06.095Z,87.62
2024-01-30T12:47:35.893Z,87.31
2024-01-30T12:50:02.414Z,87.11
2024-01-30T12:52:30.256Z,87.18
2024-01-30T12:54:56.754Z,87.01
2024-01-30T12:57:23.258Z,86.52
2024-01-30T12:59:50.017Z,87.04
2024-01-30T13:02:17.222Z,86.72
2024-01-30T13:04:46.796Z,86.60
2024-01-30T13:07:14.362Z,87.35
2024-01-30T13:09:41.201Z,86.35
2024-01-30T13:12:08.075Z,86.46
2024-01-30T13:14:34.529Z,87.11
2024-01-30T13:17:01.281Z,86.65
2024-01-30T13:19:28.275Z,86.64
2024-01-30T13:21:54.822Z,86.55
2024-01-30T13:24:22.574Z,87.71
2024-01-30T13:26:49.770Z,87.62
2024-01-30T13:29:16.322Z,87.90
2024-01-30T13:31:43.072Z,88.03
2024-01-30T13:34:09.739Z,88.28
2024-01-30T13:36:36.272Z,88.43
2024-01-30T13:39:03.847Z,89.32
2024-01-30T13:41:31.111Z,89.63
2024-01-30T13:43:57.678Z,90.39
2024-01-30T13:46:24.147Z,89.67
2024-01-30T13:48:51.394Z,90.28
2024-01-30T13:51:18.345Z,90.90
2024-01-30T13:53:44.889Z,90.86
2024-01-30T13:56:11.361Z,91.88
2024-01-30T13:58:38.214Z,92.35
2024-01-30T14:01:06.018Z,92.51
2024-01-30T14:03:33.265Z,92.82
2024-01-30T14:06:00.421Z,93.24
2024-01-30T14:08:29.051Z,92.38
2024-01-30T14:10:58.733Z,92.81
2024-01-30T14:13:26.532Z,92.99
2024-01-30T14:15:53.871Z,93.42
2024-01-30T14:18:20.703Z,94.18
2024-01-30T14:20:47.193Z,94.86
2024-01-30T14:23:13.697Z,95.49
2024-01-30T14:25:40.319Z,95.52
2024-01-30T14:28:07.992Z,96.10
2024-01-30T14:30:34.721Z,97.58
2024-01-30T14:33:01.214Z,98.13
2024-01-30T14:35:27.800Z,98.05
2024-01-30T14:37:54.555Z,98.22
2024-01-30T14:40:21.279Z,99.20
2024-01-30T14:42:47.868Z,98.88
2024-01-30T14:45:14.371Z,100.00
2024-01-30T14:47:42.069Z,100.00
2024-01-30T14:50:09.642Z,100.00
2024-01-30T14:52:37.036Z,100.00
2024-01-30T14:55:03.732Z,100.00
2024-01-30T14:57:30.879Z,100.00
2024-01-30T14:59:57.470Z,100.00
2024-01-30T15:02:24.160Z,100.00
2024-01-30T15:04:50.785Z,100.00
2024-01-30T15:07:22.717Z,100.00
2024-01-30T15:09:55.021Z,100.00
2024-01-30T15:12:21.546Z,100.00
2024-01-30T15:14:51.769Z,100.00
2024-01-30T15:17:19.587Z,100.00
2024-01-30T15:19:46.022Z,100.00
2024-01-30T15:22:12.590Z,100.00
2024-01-30T15:24:39.055Z,100.00
2024-01-30T15:27:05.820Z,100.00
2024-01-30T15:29:32.538Z,100.00
2024-01-30T15:31:58.960Z,100.00
2024-01-30T15:34:25.485Z,100.00
2024-01-30T15:36:52.725Z,100.00
2024-01-30T15:39:19.480Z,100.00
2024-01-30T15:41:45.965Z,100.00
2024-01-30T15:44:12.473Z,100.00
2024-01-30T15:46:38.981Z,100.00
2024-01-30T15:49:05.885Z,100.00
2024-01-30T15:51:32.409Z,100.00
2024-01-30T15:53:59.363Z,100.00
2024-01-30T15:56:26.121Z,100.00
2024-01-30T15:58:53.380Z,100.00
2024-01-30T16:01:20.049Z,100.00
2024-01-30T16:03:46.835Z,100.00
2024-01-30T16:06:13.690Z,100.00
2024-01-30T16:08:40.246Z,100.00
2024-01-30T16:11:06.812Z,100.00
2024-01-30T16:13:33.325Z,100.00
2024-01-30T16:15:59.906Z,100.00
2024-01-30T16:18:27.618Z,100.00
2024-01-30T16:20:54.156Z,100.00
2024-01-30T16:23:20.638Z,100.00
2024-01-30T16:25:47.042Z,100.00
2024-01-30T16:28:13.616Z,100.00
2024-01-30T16:30:40.148Z,100.00
2024-01-30T16:33:08.001Z,100.00
2024-01-30T16:35:45.374Z,100.00
2024-01-30T16:38:13.721Z,100.00
2024-01-30T16:40:40.264Z,100.00
2024-01-30T16:43:06.827Z,100.00
2024-01-30T16:45:33.285Z,100.00
2024-01-30T16:47:59.822Z,100.00
2024-01-30T16:50:26.298Z,100.00
2024-01-30T16:52:52.723Z,100.00
2024-01-30T16:55:20.223Z,100.00
2024-01-30T16:57:46.660Z,100.00
2024-01-30T17:00:13.858Z,100.00
2024-01-30T17:02:40.313Z,100.00
2024-01-30T17:05:15.939Z,100.00
2024-01-30T17:07:50.310Z,100.00
2024-01-30T17:10:18.965Z,100.00
2024-01-30T17:12:45.879Z,100.00
2024-01-30T17:15:12.770Z,100.00
2024-01-30T17:17:39.346Z,100.00
2024-01-30T17:20:08.060Z,100.00
2024-01-30T17:22:35.116Z,100.00
2024-01-30T17:25:01.749Z,100.00
2024-01-30T17:27:28.383Z,100.00
2024-01-30T17:29:55.054Z,100.00
2024-01-30T17:32:21.451Z,100.00
2024-01-30T17:34:48.061Z,100.00
2024-01-30T17:37:14.732Z,100.00
2024-01-30T17:39:41.175Z,100.00
2024-01-30T17:42:07.652Z,100.00
2024-01-30T17:44:37.377Z,100.00
2024-01-30T17:47:04.502Z,100.00
2024-01-30T17:49:31.499Z,100.00
2024-01-30T17:51:57.999Z,100.00
2024-01-30T17:54:24.464Z,100.00
2024-01-30T17:56:50.992Z,100.00
2024-01-30T17:59:22.061Z,100.00
2024-01-30T18:01:49.287Z,100.00
2024-01-30T18:04:18.773Z,100.00
2024-01-30T18:06:52.834Z,100.00
2024-01-30T18:09:23.393Z,100.00
2024-01-30T18:11:49.955Z,100.00
2024-01-30T18:14:16.743Z,100.00
2024-01-30T18:16:43.259Z,100.00
2024-01-30T18:19:10.166Z,100.00
2024-01-30T18:21:37.060Z,100.00
2024-01-30T18:24:03.652Z,100.00
2024-01-30T18:26:30.122Z,100.00
2024-01-30T18:28:57.281Z,100.00
2024-01-30T18:31:24.817Z,100.00
2024-01-30T18:33:52.601Z,100.00
2024-01-30T18:36:20.687Z,100.00
2024-01-30T18:38:48.662Z,100.00
2024-01-30T18:41:16.523Z,100.00
2024-01-30T18:43:43.052Z,100.00
2024-01-30T18:46:11.365Z,100.00
2024-01-30T18:48:38.488Z,100.00
2024-01-30T18:51:06.186Z,100.00
2024-01-30T18:53:32.984Z,100.00
2024-01-30T18:55:59.971Z,100.00
2024-01-30T18:58:26.890Z,100.00
2024-01-30T19:00:53.583Z,100.00
2024-01-30T19:03:20.926Z,100.00
2024-01-30T19:05:48.265Z,100.00
2024-01-30T19:08:15.930Z,100.00
2024-01-30T19:10:44.095Z,100.00
2024-01-30T19:13:11.182Z,100.00
2024-01-30T19:15:37.799Z,100.00
2024-01-30T19:18:04.382Z,100.00
2024-01-30T19:20:30.896Z,100.00
2024-01-30T19:22:58.484Z,100.00
2024-01-30T19:25:26.518Z,100.00
2024-01-30T19:27:53.951Z,100.00
2024-01-30T19:30:20.463Z,100.00
2024-01-30T19:32:46.963Z,100.00
2024-01-30T19:35:13.606Z,100.00
2024-01-30T19:37:40.099Z,100.00
2024-01-30T19:40:07.445Z,100.00
2024-01-30T19:42:34.018Z,100.00
2024-01-30T19:45:00.617Z,100.00
2024-01-30T19:47:27.250Z,100.00
2024-01-30T19:49:53.825Z,100.00
2024-01-30T19:52:20.399Z,100.00
2024-01-30T19:54:47.001Z,100.00
2024-01-30T19:57:13.829Z,100.00
2024-01-30T19:59:40.319Z,100.00
2024-01-30T20:02:07.210Z,100.00
2024-01-30T20:04:35.345Z,100.00
2024-01-30T20:07:02.649Z,100.00
2024-01-30T20:09:29.236Z,100.00
2024-01-30T20:11:55.690Z,100.00
2024-01-30T20:14:22.214Z,100.00
2024-01-30T20:16:48.786Z,100.00
2024-01-30T20:19:15.988Z,100.00
2024-01-30T20:21:44.025Z,100.00
2024-01-30T20:24:10.616Z,100.00
2024-01-30T20:26:38.255Z,100.00
2024-01-30T20:29:04.823Z,100.00
2024-01-30T20:31:33.055Z,100.00
2024-01-30T20:33:59.833Z,100.00
2024-01-30T20:36:26.463Z,100.00
2024-01-30T20:38:52.917Z,100.00
2024-01-30T20:41:19.479Z,100.00
2024-01-30T20:43:46.271Z,100.00
2024-01-30T20:46:16.457Z,100.00
2024-01-30T20:48:46.219Z,100.00
2024-01-30T20:51:12.875Z,100.00
2024-01-30T20:53:41.031Z,100.00
2024-01-30T20:56:08.342Z,100.00
2024-01-30T20:58:35.089Z,100.00
2024-01-30T21:01:01.914Z,100.00
2024-01-30T21:03:30.251Z,100.00
2024-01-30T21:05:59.849Z,100.00
2024-01-30T21:08:27.014Z,100.00
2024-01-30T21:10:54.036Z,100.00
2024-01-30T21:13:20.735Z,100.00
2024-01-30T21:15:47.407Z,100.00
2024-01-30T21:18:15.434Z,100.00
2024-01-30T21:20:42.075Z,100.00
2024-01-30T21:23:08.616Z,100.00
2024-01-30T21:25:35.170Z,100.00
2024-01-30T21:28:01.862Z,100.00
2024-01-30T21:30:28.909Z,100.00
2024-01-30T21:32:56.197Z,100.00
2024-01-30T21:35:22.804Z,100.00
2024-01-30T21:37:49.229Z,100.00
2024-01-30T21:40:18.445Z,100.00
2024-01-30T21:42:46.541Z,100.00
2024-01-30T21:45:14.072Z,100.00
2024-01-30T21:47:40.709Z,100.00
2024-01-30T21:50:07.758Z,100.00
2024-01-30T21:52:34.335Z,100.00
2024-01-30T21:55:00.935Z,100.00
2024-01-30T21:57:28.520Z,100.00
2024-01-30T21:59:55.001Z,100.00
2024-01-30T22:02:21.525Z,100.00
2024-01-30T22:04:49.494Z,100.00
2024-01-30T22:07:17.355Z,100.00
2024-01-30T22:09:43.925Z,100.00
2024-01-30T22:12:10.451Z,100.00
2024-01-30T22:14:37.068Z,100.00
2024-01-30T22:17:04.736Z,100.00
2024-01-30T22:19:31.472Z,100.00
2024-01-30T22:21:58.313Z,100.00
2024-01-30T22:24:24.829Z,100.00
2024-01-30T22:26:51.271Z,100.00
2024-01-30T22:29:17.815Z,100.00
2024-01-30T22:31:44.375Z,100.00
2024-01-30T22:34:10.998Z,100.00
2024-01-30T22:36:37.470Z,100.00
2024-01-30T22:39:05.752Z,100.00
2024-01-30T22:41:32.402Z,100.00
2024-01-30T22:43:59.173Z,100.00
2024-01-30T22:46:25.706Z,100.00
2024-01-30T22:48:52.191Z,100.00
2024-01-30T22:51:19.042Z,100.00
2024-01-30T22:53:48.888Z,100.00
2024-01-30T22:56:15.781Z,100.00
2024-01-30T22:58:42.458Z,100.00
2024-01-30T23:01:09.719Z,100.00
2024-01-30T23:03:36.294Z,100.00
2024-01-30T23:06:03.010Z,100.00
2024-01-30T23:08:29.549Z,100.00
2024-01-30T23:10:55.980Z,100.00
2024-01-30T23:13:22.564Z,100.00
2024-01-30T23:15:49.181Z,100.00
2024-01-30T23:18:16.177Z,100.00
2024-01-30T23:20:42.843Z,100.00
2024-01-30T23:23:09.887Z,100.00
2024-01-30T23:25:36.419Z,100.00
2024-01-30T23:28:06.085Z,100.00
2024-01-30T23:30:32.620Z,100.00
2024-01-30T23:32:59.114Z,100.00
2024-01-30T23:35:25.629Z,100.00
2024-01-30T23:37:52.116Z,100.00
2024-01-30T23:40:18.748Z,100.00
2024-01-30T23:42:45.327Z,100.00
2024-01-30T23:45:12.175Z,100.00
2024-01-30T23:47:38.807Z,100.00
2024-01-30T23:50:05.772Z,100.00
2024-01-30T23:52:34.119Z,100.00
2024-01-30T23:55:00.980Z,100.00
2024-01-30T23:57:27.592Z,100.00
2024-01-30T23:59:54.723Z,100.00
