createdAt,value
2018-11-26T00:00:18.360Z,25.60
2018-11-26T00:02:53.036Z,22.40
2018-11-26T00:05:27.762Z,19.97
2018-11-26T00:08:02.369Z,30.27
2018-11-26T00:11:46.998Z,16.53
2018-11-26T00:14:21.294Z,23.73
2018-11-26T00:16:55.809Z,26.03
2018-11-26T00:19:30.668Z,20.77
2018-11-26T00:22:05.442Z,26.23
2018-11-26T00:24:40.106Z,23.57
2018-11-26T00:27:14.733Z,25.07
2018-11-26T00:29:49.707Z,21.97
2018-11-26T00:32:24.278Z,20.50
2018-11-26T00:34:58.879Z,23.40
2018-11-26T00:37:33.558Z,24.07
2018-11-26T00:40:10.302Z,27.20
2018-11-26T00:42:44.874Z,23.80
2018-11-26T00:45:19.535Z,28.17
2018-11-26T00:47:54.227Z,24.50
2018-11-26T00:50:28.834Z,30.20
2018-11-26T00:53:03.409Z,28.57
2018-11-26T00:55:37.982Z,29.53
2018-11-26T00:58:12.745Z,27.97
2018-11-26T01:00:47.348Z,27.70
2018-11-26T01:03:22.225Z,34.00
2018-11-26T01:05:56.781Z,32.50
2018-11-26T01:08:31.339Z,28.70
2018-11-26T01:11:06.423Z,27.10
2018-11-26T01:13:40.543Z,27.33
2018-11-26T01:16:15.124Z,30.20
2018-11-26T01:18:49.966Z,25.37
2018-11-26T01:21:24.654Z,24.97
2018-11-26T01:23:59.468Z,27.07
2018-11-26T01:26:33.941Z,24.07
2018-11-26T01:29:08.621Z,28.90
2018-11-26T01:31:43.182Z,29.70
2018-11-26T01:34:17.739Z,25.33
2018-11-26T01:36:52.701Z,26.40
2018-11-26T01:39:27.190Z,29.07
2018-11-26T01:42:02.065Z,29.10
2018-11-26T01:44:36.658Z,32.97
2018-11-26T01:47:11.442Z,25.50
2018-11-26T01:49:46.025Z,31.00
2018-11-26T01:52:20.741Z,25.60
2018-11-26T01:54:55.298Z,27.67
2018-11-26T01:57:30.088Z,27.57
2018-11-26T02:00:12.374Z,30.50
2018-11-26T02:02:46.954Z,26.90
2018-11-26T02:05:21.650Z,22.00
2018-11-26T02:07:56.216Z,22.93
2018-11-26T02:10:30.934Z,23.80
2018-11-26T02:13:05.624Z,20.77
2018-11-26T02:15:41.384Z,23.80
2018-11-26T02:18:15.755Z,15.63
2018-11-26T02:20:50.377Z,18.37
2018-11-26T02:23:25.049Z,17.60
2018-11-26T02:25:59.582Z,16.73
2018-11-26T02:28:34.065Z,15.70
2018-11-26T02:31:08.734Z,18.57
2018-11-26T02:33:43.523Z,18.30
2018-11-26T02:36:18.328Z,18.50
2018-11-26T02:38:52.993Z,19.13
2018-11-26T02:41:27.682Z,14.40
2018-11-26T02:44:02.378Z,20.23
2018-11-26T02:46:36.949Z,14.30
2018-11-26T02:49:11.837Z,12.37
2018-11-26T02:51:46.486Z,15.27
2018-11-26T02:54:21.295Z,15.20
2018-11-26T02:56:56.045Z,19.53
2018-11-26T02:59:30.481Z,13.80
2018-11-26T03:02:05.313Z,18.33
2018-11-26T03:04:39.585Z,15.30
2018-11-26T03:07:14.350Z,12.67
2018-11-26T03:09:49.090Z,12.50
2018-11-26T03:12:23.609Z,12.20
2018-11-26T03:14:58.435Z,12.60
2018-11-26T03:17:32.772Z,13.00
2018-11-26T03:20:09.046Z,12.27
2018-11-26T03:22:44.627Z,12.53
2018-11-26T03:25:18.884Z,14.23
2018-11-26T03:27:53.549Z,14.37
2018-11-26T03:30:28.456Z,12.03
2018-11-26T03:33:02.741Z,9.80
2018-11-26T03:35:37.599Z,12.53
2018-11-26T03:38:14.885Z,15.23
2018-11-26T03:40:49.583Z,14.27
2018-11-26T03:43:24.378Z,12.27
2018-11-26T03:45:59.053Z,15.33
2018-11-26T03:48:34.198Z,14.33
2018-11-26T03:51:08.321Z,16.73
2018-11-26T03:53:42.814Z,11.87
2018-11-26T03:56:17.246Z,12.87
2018-11-26T03:58:51.865Z,17.17
2018-11-26T04:01:26.538Z,10.47
2018-11-26T04:04:01.410Z,15.20
2018-11-26T04:06:36.434Z,15.23
2018-11-26T04:09:11.018Z,12.57
2018-11-26T04:11:45.966Z,12.87
2018-11-26T04:14:20.590Z,15.27
2018-11-26T04:16:55.301Z,15.77
2018-11-26T04:19:29.922Z,15.70
2018-11-26T04:22:04.844Z,16.47
2018-11-26T04:24:39.472Z,18.80
2018-11-26T04:27:14.292Z,17.87
2018-11-26T04:29:49.095Z,20.03
2018-11-26T04:32:23.934Z,19.33
2018-11-26T04:34:58.740Z,18.10
2018-11-26T04:37:33.214Z,18.90
2018-11-26T04:40:09.679Z,19.07
2018-11-26T04:42:44.514Z,16.20
2018-11-26T04:45:19.199Z,16.30
2018-11-26T04:47:53.809Z,17.00
2018-11-26T04:50:28.455Z,18.33
2018-11-26T04:53:02.998Z,12.77
2018-11-26T04:55:37.950Z,14.10
2018-11-26T04:58:12.634Z,14.33
2018-11-26T05:00:47.387Z,14.07
2018-11-26T05:03:22.229Z,13.87
2018-11-26T05:05:56.746Z,9.47
2018-11-26T05:08:31.507Z,12.43
2018-11-26T05:11:06.190Z,13.13
2018-11-26T05:13:40.490Z,9.60
2018-11-26T05:16:15.130Z,12.30
2018-11-26T05:18:49.757Z,8.67
2018-11-26T05:21:24.178Z,11.30
2018-11-26T05:23:58.786Z,13.80
2018-11-26T05:26:33.443Z,11.27
2018-11-26T05:29:07.864Z,12.80
2018-11-26T05:31:42.390Z,10.70
2018-11-26T05:34:17.212Z,11.13
2018-11-26T05:36:51.881Z,14.10
2018-11-26T05:39:26.526Z,14.63
2018-11-26T05:42:01.342Z,14.97
2018-11-26T05:44:35.921Z,11.93
2018-11-26T05:47:10.509Z,13.03
2018-11-26T05:49:44.965Z,13.10
2018-11-26T05:52:19.672Z,11.97
2018-11-26T05:54:54.422Z,12.70
2018-11-26T05:57:29.158Z,10.83
2018-11-26T06:00:04.889Z,12.73
2018-11-26T06:02:39.194Z,10.57
2018-11-26T06:05:13.922Z,11.60
2018-11-26T06:07:48.402Z,10.57
2018-11-26T06:10:23.278Z,11.00
2018-11-26T06:12:57.901Z,11.70
2018-11-26T06:15:32.560Z,12.40
2018-11-26T06:18:07.154Z,10.23
2018-11-26T06:20:41.829Z,11.27
2018-11-26T06:23:16.470Z,10.40
2018-11-26T06:25:51.088Z,12.50
2018-11-26T06:28:26.319Z,15.40
2018-11-26T06:31:01.208Z,12.80
2018-11-26T06:33:35.901Z,12.60
2018-11-26T06:36:10.574Z,11.90
2018-11-26T06:38:45.192Z,10.17
2018-11-26T06:41:19.783Z,6.77
2018-11-26T06:43:54.426Z,9.40
2018-11-26T06:46:28.960Z,10.27
2018-11-26T06:49:03.614Z,9.97
2018-11-26T06:51:38.822Z,12.10
2018-11-26T06:54:13.786Z,12.70
2018-11-26T06:56:48.341Z,11.20
2018-11-26T06:59:23.023Z,10.43
2018-11-26T07:01:58.095Z,11.23
2018-11-26T07:04:32.509Z,12.00
2018-11-26T07:07:07.267Z,9.37
2018-11-26T07:09:41.482Z,11.60
2018-11-26T07:12:16.117Z,10.67
2018-11-26T07:14:50.841Z,9.83
2018-11-26T07:17:25.679Z,9.50
2018-11-26T07:20:00.202Z,12.17
2018-11-26T07:22:34.836Z,8.70
2018-11-26T07:25:12.342Z,12.20
2018-11-26T07:27:52.865Z,11.67
2018-11-26T07:30:29.725Z,14.10
2018-11-26T07:33:04.942Z,14.90
2018-11-26T07:35:39.848Z,11.37
2018-11-26T07:38:14.598Z,14.97
2018-11-26T07:40:48.894Z,14.10
2018-11-26T07:43:23.482Z,19.30
2018-11-26T07:45:58.242Z,16.53
2018-11-26T07:48:32.936Z,18.50
2018-11-26T07:51:07.526Z,20.13
2018-11-26T07:53:42.274Z,22.60
2018-11-26T07:56:17.041Z,23.30
2018-11-26T07:58:51.553Z,20.60
2018-11-26T08:01:26.522Z,19.80
2018-11-26T08:04:01.143Z,20.33
2018-11-26T08:06:35.769Z,16.07
2018-11-26T08:09:10.310Z,17.50
2018-11-26T08:11:44.850Z,13.33
2018-11-26T08:14:19.645Z,14.23
2018-11-26T08:16:54.255Z,16.30
2018-11-26T08:19:28.958Z,16.83
2018-11-26T08:22:03.461Z,14.40
2018-11-26T08:24:38.058Z,12.17
2018-11-26T08:27:12.743Z,11.83
2018-11-26T08:29:47.261Z,17.00
2018-11-26T08:32:21.814Z,13.67
2018-11-26T08:34:56.753Z,14.40
2018-11-26T08:37:32.363Z,10.33
2018-11-26T08:40:10.227Z,9.77
2018-11-26T08:42:55.333Z,9.80
2018-11-26T08:46:35.762Z,8.30
2018-11-26T08:49:11.793Z,8.30
2018-11-26T08:51:46.573Z,9.10
2018-11-26T08:54:21.658Z,8.53
2018-11-26T08:56:56.142Z,9.83
2018-11-26T08:59:30.908Z,10.70
2018-11-26T09:02:08.807Z,9.97
2018-11-26T09:04:47.318Z,8.70
2018-11-26T09:07:21.843Z,8.43
2018-11-26T09:09:56.926Z,8.40
2018-11-26T09:12:31.316Z,10.83
2018-11-26T09:15:07.361Z,10.40
2018-11-26T09:17:41.462Z,8.20
2018-11-26T09:20:16.189Z,10.67
2018-11-26T09:22:50.982Z,11.00
2018-11-26T09:25:25.958Z,11.23
2018-11-26T09:28:00.351Z,9.60
2018-11-26T09:30:35.023Z,12.83
2018-11-26T09:33:10.130Z,11.67
2018-11-26T09:35:44.353Z,10.50
2018-11-26T09:38:19.213Z,16.43
2018-11-26T09:40:54.322Z,15.67
2018-11-26T09:43:28.674Z,11.37
2018-11-26T09:46:03.057Z,14.10
2018-11-26T09:48:37.716Z,12.50
2018-11-26T09:51:14.357Z,14.13
2018-11-26T09:53:47.019Z,12.37
2018-11-26T09:56:21.620Z,10.63
2018-11-26T09:58:56.706Z,8.63
2018-11-26T10:01:30.841Z,15.90
2018-11-26T10:04:06.043Z,10.10
2018-11-26T10:06:40.214Z,8.33
2018-11-26T10:09:14.820Z,11.27
2018-11-26T10:11:49.509Z,9.43
2018-11-26T10:14:24.145Z,8.17
2018-11-26T10:16:58.859Z,8.23
2018-11-26T10:19:33.628Z,9.40
2018-11-26T10:22:08.373Z,8.90
2018-11-26T10:24:42.899Z,8.30
2018-11-26T10:27:17.414Z,7.23
2018-11-26T10:29:52.392Z,5.80
2018-11-26T10:32:26.980Z,8.20
2018-11-26T10:35:01.964Z,7.70
2018-11-26T10:37:36.702Z,8.53
2018-11-26T10:40:21.190Z,7.93
2018-11-26T10:42:56.209Z,6.90
2018-11-26T10:45:30.839Z,8.00
2018-11-26T10:48:06.891Z,5.57
2018-11-26T10:50:41.203Z,7.13
2018-11-26T10:53:15.981Z,5.30
2018-11-26T10:55:50.617Z,7.67
2018-11-26T10:58:25.465Z,5.10
2018-11-26T11:01:01.888Z,5.53
2018-11-26T11:03:36.054Z,6.43
2018-11-26T11:06:10.312Z,6.07
2018-11-26T11:08:44.481Z,5.10
2018-11-26T11:11:23.387Z,5.73
2018-11-26T11:13:54.233Z,5.50
2018-11-26T11:16:28.894Z,4.70
2018-11-26T11:19:03.668Z,5.30
2018-11-26T11:21:38.213Z,4.57
2018-11-26T11:24:12.922Z,7.20
2018-11-26T11:26:47.569Z,3.70
2018-11-26T11:29:22.388Z,3.73
2018-11-26T11:31:57.150Z,3.87
2018-11-26T11:34:31.741Z,3.70
2018-11-26T11:37:06.695Z,3.73
2018-11-26T11:39:40.848Z,3.37
2018-11-26T11:42:15.492Z,3.20
2018-11-26T11:44:50.095Z,3.90
2018-11-26T11:47:24.723Z,4.37
2018-11-26T11:49:59.280Z,3.60
2018-11-26T11:52:33.792Z,3.47
2018-11-26T11:55:11.455Z,3.80
2018-11-26T11:57:45.954Z,3.77
2018-11-26T12:00:33.582Z,3.43
2018-11-26T12:03:12.799Z,4.83
2018-11-26T12:05:46.992Z,3.63
2018-11-26T12:08:21.571Z,3.43
2018-11-26T12:10:56.572Z,3.23
2018-11-26T12:13:30.845Z,4.13
2018-11-26T12:16:06.786Z,3.27
2018-11-26T12:18:41.221Z,3.60
2018-11-26T12:21:16.194Z,3.87
2018-11-26T12:23:50.766Z,3.20
2018-11-26T12:26:25.428Z,3.13
2018-11-26T12:28:59.891Z,5.57
2018-11-26T12:31:34.452Z,3.60
2018-11-26T12:34:09.118Z,5.10
2018-11-26T12:36:43.707Z,4.77
2018-11-26T12:39:18.379Z,3.33
2018-11-26T12:41:53.108Z,3.00
2018-11-26T12:44:51.889Z,2.67
2018-11-26T12:47:26.179Z,3.50
2018-11-26T12:50:01.146Z,2.40
2018-11-26T12:52:36.439Z,3.30
2018-11-26T12:55:14.466Z,2.83
2018-11-26T12:57:50.160Z,2.90
2018-11-26T13:00:26.979Z,3.37
2018-11-26T13:03:07.816Z,3.10
2018-11-26T13:05:42.289Z,3.63
2018-11-26T13:08:17.059Z,2.77
2018-11-26T13:10:51.664Z,3.10
2018-11-26T13:13:26.391Z,2.60
2018-11-26T13:16:00.879Z,3.13
2018-11-26T13:18:35.542Z,2.33
2018-11-26T13:21:10.392Z,3.30
2018-11-26T13:23:44.788Z,2.70
2018-11-26T13:26:19.352Z,3.27
2018-11-26T13:28:53.829Z,3.83
2018-11-26T13:31:28.417Z,4.00
2018-11-26T13:34:03.259Z,3.77
2018-11-26T13:36:37.764Z,6.40
2018-11-26T13:39:12.411Z,3.83
2018-11-26T13:41:47.054Z,3.30
2018-11-26T13:44:21.552Z,2.87
2018-11-26T13:46:56.398Z,3.10
2018-11-26T13:49:31.029Z,2.87
2018-11-26T13:52:05.823Z,2.70
2018-11-26T13:54:40.402Z,3.30
2018-11-26T13:57:15.166Z,3.20
2018-11-26T13:59:49.866Z,3.00
2018-11-26T14:02:24.624Z,3.00
2018-11-26T14:04:59.243Z,4.10
2018-11-26T14:07:34.044Z,4.33
2018-11-26T14:10:25.232Z,3.30
2018-11-26T14:13:02.443Z,2.90
2018-11-26T14:15:37.380Z,3.13
2018-11-26T14:18:12.139Z,3.47
2018-11-26T14:20:46.691Z,3.67
2018-11-26T14:23:21.127Z,4.23
2018-11-26T14:25:55.935Z,3.50
2018-11-26T14:28:30.351Z,3.93
2018-11-26T14:31:05.409Z,3.93
2018-11-26T14:33:39.572Z,3.40
2018-11-26T14:36:14.256Z,4.40
2018-11-26T14:38:48.867Z,4.20
2018-11-26T14:41:23.716Z,3.43
2018-11-26T14:43:58.822Z,3.30
2018-11-26T14:46:33.427Z,4.03
2018-11-26T14:49:08.415Z,4.13
2018-11-26T14:51:43.116Z,4.03
2018-11-26T14:54:17.704Z,3.67
2018-11-26T14:56:52.220Z,5.50
2018-11-26T14:59:26.893Z,3.77
2018-11-26T15:02:01.505Z,4.00
2018-11-26T15:04:36.131Z,4.40
2018-11-26T15:07:10.998Z,3.73
2018-11-26T15:09:45.599Z,5.53
2018-11-26T15:12:20.398Z,8.13
2018-11-26T15:14:55.046Z,10.50
2018-11-26T15:17:29.968Z,7.10
2018-11-26T15:20:08.308Z,4.23
2018-11-26T15:22:42.508Z,4.70
2018-11-26T15:25:19.819Z,4.50
2018-11-26T15:27:56.975Z,3.43
2018-11-26T15:30:31.460Z,3.80
2018-11-26T15:33:07.129Z,3.37
2018-11-26T15:35:41.694Z,4.27
2018-11-26T15:38:16.232Z,4.90
2018-11-26T15:40:50.923Z,4.43
2018-11-26T15:43:25.642Z,4.37
2018-11-26T15:46:00.309Z,5.00
2018-11-26T15:48:34.960Z,8.87
2018-11-26T15:51:09.559Z,5.13
2018-11-26T15:53:44.132Z,4.43
2018-11-26T15:56:19.094Z,9.33
2018-11-26T15:58:54.160Z,4.53
2018-11-26T16:01:28.260Z,5.70
2018-11-26T16:04:02.927Z,4.00
2018-11-26T16:06:37.535Z,4.90
2018-11-26T16:09:12.503Z,4.60
2018-11-26T16:11:46.896Z,7.17
2018-11-26T16:14:21.407Z,6.03
2018-11-26T16:16:56.261Z,4.40
2018-11-26T16:19:30.806Z,4.33
2018-11-26T16:22:06.354Z,7.00
2018-11-26T16:24:40.958Z,4.70
2018-11-26T16:27:15.693Z,5.23
2018-11-26T16:29:50.603Z,4.80
2018-11-26T16:32:24.951Z,3.97
2018-11-26T16:35:07.590Z,5.20
2018-11-26T16:37:42.330Z,4.03
2018-11-26T16:40:17.587Z,5.30
2018-11-26T16:42:52.748Z,6.10
2018-11-26T16:45:27.965Z,6.27
2018-11-26T16:48:02.749Z,5.23
2018-11-26T16:50:37.893Z,5.53
2018-11-26T16:53:11.987Z,4.37
2018-11-26T16:55:46.623Z,6.00
2018-11-26T16:58:21.305Z,6.07
2018-11-26T17:00:55.859Z,6.00
2018-11-26T17:03:30.785Z,5.97
2018-11-26T17:06:06.027Z,5.30
2018-11-26T17:08:40.368Z,6.00
2018-11-26T17:11:15.237Z,5.23
2018-11-26T17:13:49.972Z,6.97
2018-11-26T17:16:24.575Z,6.30
2018-11-26T17:18:59.465Z,6.67
2018-11-26T17:21:33.999Z,4.77
2018-11-26T17:24:09.370Z,5.47
2018-11-26T17:26:45.712Z,11.83
2018-11-26T17:29:20.714Z,5.23
2018-11-26T17:31:55.267Z,7.73
2018-11-26T17:34:30.072Z,8.00
2018-11-26T17:37:05.059Z,4.97
2018-11-26T17:39:39.422Z,5.90
2018-11-26T17:42:13.955Z,5.53
2018-11-26T17:44:48.628Z,4.87
2018-11-26T17:47:23.275Z,6.57
2018-11-26T17:49:57.815Z,6.50
2018-11-26T17:52:33.147Z,8.93
2018-11-26T17:55:09.232Z,4.47
2018-11-26T17:57:44.008Z,5.40
2018-11-26T18:00:26.795Z,5.07
2018-11-26T18:03:01.675Z,4.70
2018-11-26T18:05:35.922Z,4.87
2018-11-26T18:08:18.920Z,4.77
2018-11-26T18:10:54.040Z,5.17
2018-11-26T18:13:28.483Z,6.20
2018-11-26T18:16:05.729Z,5.20
2018-11-26T18:18:41.026Z,5.60
2018-11-26T18:21:17.641Z,6.03
2018-11-26T18:23:52.596Z,5.47
2018-11-26T18:26:27.211Z,5.80
2018-11-26T18:29:01.780Z,5.60
2018-11-26T18:31:36.379Z,6.60
2018-11-26T18:34:10.904Z,4.57
2018-11-26T18:36:45.414Z,4.73
2018-11-26T18:39:19.951Z,5.30
2018-11-26T18:41:55.135Z,6.70
2018-11-26T18:44:29.298Z,7.13
2018-11-26T18:47:03.937Z,5.63
2018-11-26T18:49:38.878Z,6.20
2018-11-26T18:52:13.036Z,6.37
2018-11-26T18:54:47.709Z,6.30
2018-11-26T18:57:22.567Z,5.97
2018-11-26T18:59:57.196Z,5.90
2018-11-26T19:02:31.857Z,6.67
2018-11-26T19:05:07.886Z,8.53
2018-11-26T19:07:42.984Z,5.40
2018-11-26T19:10:30.456Z,5.10
2018-11-26T19:13:09.663Z,5.70
2018-11-26T19:15:46.415Z,7.10
2018-11-26T19:18:25.038Z,4.70
2018-11-26T19:20:59.135Z,6.40
2018-11-26T19:23:35.807Z,5.83
2018-11-26T19:26:10.683Z,6.43
2018-11-26T19:28:45.232Z,6.43
2018-11-26T19:31:20.474Z,7.80
2018-11-26T19:33:55.464Z,6.33
2018-11-26T19:36:30.646Z,8.60
2018-11-26T19:39:08.217Z,5.97
2018-11-26T19:41:42.960Z,7.40
2018-11-26T19:44:17.610Z,8.83
2018-11-26T19:46:52.203Z,6.40
2018-11-26T19:49:28.062Z,6.67
2018-11-26T19:52:02.841Z,7.00
2018-11-26T19:54:38.770Z,6.13
2018-11-26T19:57:16.805Z,7.00
2018-11-26T19:59:53.537Z,8.70
2018-11-26T20:02:29.067Z,8.23
2018-11-26T20:05:08.617Z,9.27
2018-11-26T20:07:44.945Z,8.30
2018-11-26T20:10:21.548Z,7.87
2018-11-26T20:12:57.628Z,7.20
2018-11-26T20:15:34.117Z,7.87
2018-11-26T20:18:11.510Z,7.73
2018-11-26T20:20:47.988Z,8.17
2018-11-26T20:23:25.092Z,8.57
2018-11-26T20:26:02.569Z,7.07
2018-11-26T20:28:40.008Z,9.10
2018-11-26T20:31:17.581Z,7.93
2018-11-26T20:33:55.062Z,7.77
2018-11-26T20:36:33.269Z,9.77
2018-11-26T20:39:15.259Z,9.67
2018-11-26T20:41:52.785Z,9.43
2018-11-26T20:44:30.405Z,11.20
2018-11-26T20:47:10.203Z,14.87
2018-11-26T20:49:49.668Z,9.97
2018-11-26T20:52:28.716Z,9.73
2018-11-26T20:55:06.827Z,12.60
2018-11-26T20:57:43.949Z,11.23
2018-11-26T21:00:22.652Z,12.57
2018-11-26T21:03:06.350Z,14.43
2018-11-26T21:05:43.203Z,10.73
2018-11-26T21:08:18.734Z,12.00
2018-11-26T21:10:53.730Z,12.70
2018-11-26T21:13:30.021Z,15.10
2018-11-26T21:16:06.173Z,14.33
2018-11-26T21:18:41.409Z,14.00
2018-11-26T21:21:16.481Z,12.97
2018-11-26T21:23:51.656Z,11.80
2018-11-26T21:26:26.827Z,11.03
2018-11-26T21:29:01.977Z,9.27
2018-11-26T21:31:37.077Z,12.10
2018-11-26T21:34:11.395Z,9.57
2018-11-26T21:36:46.774Z,9.80
2018-11-26T21:39:21.691Z,9.40
2018-11-26T21:41:55.883Z,8.60
2018-11-26T21:44:30.213Z,11.03
2018-11-26T21:47:04.897Z,12.07
2018-11-26T21:49:39.570Z,8.67
2018-11-26T21:52:14.543Z,10.33
2018-11-26T21:54:49.103Z,9.40
2018-11-26T21:57:23.935Z,9.60
2018-11-26T21:59:58.592Z,9.33
2018-11-26T22:02:33.204Z,10.63
2018-11-26T22:05:07.831Z,11.67
2018-11-26T22:07:42.335Z,8.33
2018-11-26T22:10:23.475Z,7.07
2018-11-26T22:12:58.009Z,7.97
2018-11-26T22:15:32.664Z,10.13
2018-11-26T22:18:08.052Z,9.07
2018-11-26T22:20:42.914Z,9.67
2018-11-26T22:23:17.498Z,10.00
2018-11-26T22:25:52.318Z,7.50
2018-11-26T22:28:26.817Z,8.63
2018-11-26T22:31:01.076Z,8.33
2018-11-26T22:33:36.131Z,9.13
2018-11-26T22:36:11.304Z,8.87
2018-11-26T22:38:45.512Z,8.60
2018-11-26T22:41:20.491Z,9.30
2018-11-26T22:43:54.827Z,8.40
2018-11-26T22:46:29.455Z,10.70
2018-11-26T22:49:04.667Z,9.20
2018-11-26T22:51:39.092Z,8.97
2018-11-26T22:54:13.510Z,11.93
2018-11-26T22:56:47.859Z,10.43
2018-11-26T22:59:22.264Z,9.83
2018-11-26T23:01:57.207Z,8.20
2018-11-26T23:04:32.064Z,9.07
2018-11-26T23:07:06.699Z,8.57
2018-11-26T23:09:41.247Z,9.63
2018-11-26T23:12:15.845Z,8.57
2018-11-26T23:14:50.506Z,8.40
2018-11-26T23:17:25.065Z,6.67
2018-11-26T23:20:00.572Z,6.83
2018-11-26T23:22:35.306Z,7.37
2018-11-26T23:25:14.058Z,8.03
2018-11-26T23:27:48.496Z,7.97
2018-11-26T23:30:25.728Z,6.90
2018-11-26T23:33:02.538Z,10.23
2018-11-26T23:35:37.399Z,8.87
2018-11-26T23:38:12.444Z,8.00
2018-11-26T23:40:47.503Z,7.60
2018-11-26T23:43:22.636Z,7.97
2018-11-26T23:45:56.834Z,7.60
2018-11-26T23:48:31.139Z,6.90
2018-11-26T23:51:06.315Z,8.43
2018-11-26T23:53:40.638Z,7.03
2018-11-26T23:56:14.902Z,8.47
2018-11-26T23:58:49.138Z,7.40
