createdAt,value
2019-03-15T00:00:29.579Z,3.10
2019-03-15T00:02:59.059Z,3.27
2019-03-15T00:05:28.591Z,3.40
2019-03-15T00:07:58.060Z,3.30
2019-03-15T00:10:27.538Z,3.83
2019-03-15T00:12:57.514Z,2.73
2019-03-15T00:15:27.001Z,2.90
2019-03-15T00:17:56.491Z,3.27
2019-03-15T00:20:26.750Z,3.50
2019-03-15T00:22:56.315Z,3.70
2019-03-15T00:25:25.794Z,3.27
2019-03-15T00:27:55.297Z,3.87
2019-03-15T00:30:24.947Z,3.63
2019-03-15T00:32:54.447Z,3.80
2019-03-15T00:35:23.977Z,3.60
2019-03-15T00:37:53.564Z,3.77
2019-03-15T00:40:23.065Z,3.90
2019-03-15T00:42:52.564Z,3.60
2019-03-15T00:45:22.285Z,3.60
2019-03-15T00:47:53.261Z,4.17
2019-03-15T00:50:23.159Z,3.70
2019-03-15T00:53:11.933Z,3.77
2019-03-15T00:55:41.527Z,4.20
2019-03-15T00:58:11.010Z,4.13
2019-03-15T01:00:40.543Z,4.13
2019-03-15T01:03:10.037Z,3.80
2019-03-15T01:05:39.534Z,3.43
2019-03-15T01:08:08.972Z,4.37
2019-03-15T01:10:38.501Z,4.40
2019-03-15T01:13:07.960Z,4.10
2019-03-15T01:15:37.428Z,4.37
2019-03-15T01:18:06.996Z,4.57
2019-03-15T01:20:36.489Z,4.77
2019-03-15T01:23:06.013Z,3.93
2019-03-15T01:25:35.502Z,4.27
2019-03-15T01:28:05.132Z,4.93
2019-03-15T01:30:34.589Z,4.10
2019-03-15T01:33:04.304Z,3.67
2019-03-15T01:35:36.753Z,4.37
2019-03-15T01:38:06.221Z,4.47
2019-03-15T01:40:35.761Z,4.37
2019-03-15T01:43:05.229Z,4.20
2019-03-15T01:45:35.883Z,4.40
2019-03-15T01:48:05.393Z,4.90
2019-03-15T01:50:35.015Z,4.47
2019-03-15T01:53:04.555Z,4.70
2019-03-15T01:55:34.044Z,4.30
2019-03-15T01:58:09.252Z,4.00
2019-03-15T02:00:38.929Z,4.50
2019-03-15T02:03:08.400Z,4.37
2019-03-15T02:05:57.567Z,4.20
2019-03-15T02:08:27.034Z,5.20
2019-03-15T02:10:56.534Z,4.63
2019-03-15T02:13:26.032Z,4.33
2019-03-15T02:15:55.542Z,4.70
2019-03-15T02:18:25.005Z,4.27
2019-03-15T02:20:54.600Z,4.67
2019-03-15T02:23:24.070Z,4.73
2019-03-15T02:25:53.583Z,4.70
2019-03-15T02:28:23.089Z,4.60
2019-03-15T02:30:52.637Z,4.23
2019-03-15T02:33:22.077Z,3.83
2019-03-15T02:35:51.598Z,4.93
2019-03-15T02:38:21.063Z,5.00
2019-03-15T02:40:50.532Z,4.93
2019-03-15T02:43:20.035Z,5.30
2019-03-15T02:45:49.652Z,4.00
2019-03-15T02:48:19.426Z,5.50
2019-03-15T02:50:48.949Z,5.17
2019-03-15T02:53:18.441Z,4.83
2019-03-15T02:55:48.537Z,4.60
2019-03-15T02:58:18.264Z,4.67
2019-03-15T03:00:47.782Z,5.20
2019-03-15T03:03:17.263Z,4.70
2019-03-15T03:05:47.090Z,4.80
2019-03-15T03:08:16.582Z,4.93
2019-03-15T03:10:47.564Z,4.87
2019-03-15T03:13:17.063Z,5.40
2019-03-15T03:15:46.561Z,4.67
2019-03-15T03:18:16.039Z,5.47
2019-03-15T03:20:48.194Z,5.00
2019-03-15T03:23:18.125Z,5.50
2019-03-15T03:25:47.640Z,6.23
2019-03-15T03:28:17.107Z,6.60
2019-03-15T03:30:47.162Z,6.00
2019-03-15T03:33:16.863Z,5.20
2019-03-15T03:35:46.267Z,6.07
2019-03-15T03:38:15.772Z,5.27
2019-03-15T03:40:45.273Z,5.10
2019-03-15T03:43:16.318Z,6.03
2019-03-15T03:45:45.855Z,5.80
2019-03-15T03:48:16.249Z,6.40
2019-03-15T03:50:45.795Z,5.90
2019-03-15T03:53:15.462Z,5.63
2019-03-15T03:55:45.006Z,5.40
2019-03-15T03:58:14.800Z,5.67
2019-03-15T04:00:44.289Z,5.20
2019-03-15T04:03:15.361Z,4.60
2019-03-15T04:05:47.913Z,5.20
2019-03-15T04:08:17.439Z,5.30
2019-03-15T04:10:46.948Z,5.00
2019-03-15T04:13:16.434Z,5.53
2019-03-15T04:15:46.120Z,4.60
2019-03-15T04:18:15.626Z,5.30
2019-03-15T04:20:45.131Z,5.67
2019-03-15T04:23:14.637Z,5.37
2019-03-15T04:25:44.105Z,5.67
2019-03-15T04:28:33.243Z,5.43
2019-03-15T04:31:02.734Z,5.77
2019-03-15T04:33:32.220Z,5.30
2019-03-15T04:36:01.744Z,5.23
2019-03-15T04:38:31.220Z,5.77
2019-03-15T04:41:00.716Z,5.10
2019-03-15T04:43:30.218Z,5.10
2019-03-15T04:45:59.713Z,6.00
2019-03-15T04:48:29.476Z,5.10
2019-03-15T04:50:58.997Z,5.13
2019-03-15T04:53:28.488Z,5.13
2019-03-15T04:55:57.989Z,4.97
2019-03-15T04:58:27.791Z,5.10
2019-03-15T05:00:57.296Z,4.50
2019-03-15T05:03:26.757Z,5.77
2019-03-15T05:06:03.065Z,4.20
2019-03-15T05:08:27.821Z,3.97
2019-03-15T05:10:57.289Z,4.37
2019-03-15T05:13:29.777Z,4.33
2019-03-15T05:15:59.244Z,4.87
2019-03-15T05:18:28.712Z,5.60
2019-03-15T05:20:58.217Z,3.90
2019-03-15T05:23:27.679Z,4.40
2019-03-15T05:26:16.498Z,4.33
2019-03-15T05:28:45.987Z,4.67
2019-03-15T05:31:15.452Z,4.10
2019-03-15T05:33:44.958Z,4.53
2019-03-15T05:36:14.424Z,4.63
2019-03-15T05:38:43.895Z,4.47
2019-03-15T05:41:13.397Z,4.33
2019-03-15T05:43:42.878Z,4.47
2019-03-15T05:46:12.344Z,4.67
2019-03-15T05:48:41.952Z,5.00
2019-03-15T05:51:11.438Z,4.80
2019-03-15T05:53:40.889Z,4.00
2019-03-15T05:56:10.399Z,4.43
2019-03-15T05:58:39.885Z,4.50
2019-03-15T06:01:09.376Z,4.03
2019-03-15T06:03:48.632Z,3.43
2019-03-15T06:06:10.052Z,3.33
2019-03-15T06:08:39.527Z,3.67
2019-03-15T06:11:09.288Z,4.00
2019-03-15T06:13:58.056Z,3.70
2019-03-15T06:16:27.881Z,4.20
2019-03-15T06:18:57.341Z,3.80
2019-03-15T06:21:26.825Z,3.93
2019-03-15T06:23:56.310Z,3.70
2019-03-15T06:26:27.291Z,3.50
2019-03-15T06:28:56.755Z,3.73
2019-03-15T06:31:26.263Z,3.60
2019-03-15T06:34:15.025Z,3.30
2019-03-15T06:36:44.534Z,3.27
2019-03-15T06:39:14.039Z,2.60
2019-03-15T06:41:43.587Z,3.10
2019-03-15T06:44:32.408Z,2.93
2019-03-15T06:47:01.897Z,2.50
2019-03-15T06:49:33.741Z,2.97
2019-03-15T06:52:04.122Z,3.03
2019-03-15T06:54:37.311Z,2.67
2019-03-15T06:57:08.312Z,2.80
2019-03-15T06:59:38.274Z,2.63
2019-03-15T07:02:07.747Z,2.97
2019-03-15T07:04:37.238Z,3.20
2019-03-15T07:07:06.786Z,3.17
2019-03-15T07:09:36.264Z,2.70
2019-03-15T07:12:09.656Z,2.50
2019-03-15T07:14:37.324Z,2.27
2019-03-15T07:17:06.811Z,2.27
2019-03-15T07:19:36.317Z,2.13
2019-03-15T07:22:05.974Z,2.30
2019-03-15T07:24:35.456Z,2.40
2019-03-15T07:27:12.843Z,2.30
2019-03-15T07:29:36.225Z,2.23
2019-03-15T07:32:05.702Z,2.20
2019-03-15T07:34:35.173Z,1.87
2019-03-15T07:37:04.663Z,2.10
2019-03-15T07:39:34.147Z,1.90
2019-03-15T07:42:03.645Z,1.80
2019-03-15T07:44:37.666Z,1.90
2019-03-15T07:47:07.084Z,1.60
2019-03-15T07:49:36.566Z,1.53
2019-03-15T07:52:12.286Z,1.50
2019-03-15T07:54:41.795Z,1.80
2019-03-15T07:57:11.289Z,1.60
2019-03-15T07:59:41.243Z,1.40
2019-03-15T08:02:10.722Z,1.60
2019-03-15T08:04:40.239Z,1.30
2019-03-15T08:07:09.736Z,1.50
2019-03-15T08:09:39.347Z,1.50
2019-03-15T08:12:11.911Z,1.60
2019-03-15T08:14:41.427Z,1.40
2019-03-15T08:17:10.972Z,1.30
2019-03-15T08:19:40.429Z,1.20
2019-03-15T08:22:09.932Z,1.20
2019-03-15T08:24:50.822Z,1.20
2019-03-15T08:27:12.145Z,1.10
2019-03-15T08:29:42.153Z,1.10
2019-03-15T08:32:11.778Z,1.20
2019-03-15T08:34:41.693Z,1.20
2019-03-15T08:37:11.465Z,1.17
2019-03-15T08:39:40.910Z,1.20
2019-03-15T08:42:10.433Z,1.00
2019-03-15T08:44:40.011Z,1.10
2019-03-15T08:47:15.215Z,1.07
2019-03-15T08:49:46.548Z,1.00
2019-03-15T08:52:15.841Z,0.87
2019-03-15T08:55:04.265Z,0.90
2019-03-15T09:00:17.586Z,0.90
2019-03-15T09:03:01.218Z,0.90
2019-03-15T09:05:32.170Z,0.83
2019-03-15T09:08:04.454Z,0.80
2019-03-15T09:10:35.748Z,0.80
2019-03-15T09:13:09.981Z,0.93
2019-03-15T09:15:42.537Z,0.90
2019-03-15T09:18:13.520Z,1.10
2019-03-15T09:20:43.104Z,0.93
2019-03-15T09:23:15.773Z,1.10
2019-03-15T09:25:56.956Z,1.10
2019-03-15T09:28:47.228Z,1.03
2019-03-15T09:31:16.688Z,1.13
2019-03-15T09:33:46.149Z,1.20
2019-03-15T09:36:15.745Z,1.10
2019-03-15T09:38:45.238Z,1.50
2019-03-15T09:41:14.867Z,1.20
2019-03-15T09:43:45.880Z,1.30
2019-03-15T09:46:15.369Z,1.40
2019-03-15T09:48:44.854Z,1.50
2019-03-15T09:51:14.616Z,1.20
2019-03-15T09:53:44.222Z,1.40
2019-03-15T09:56:13.773Z,1.40
2019-03-15T09:58:43.278Z,1.20
2019-03-15T10:01:13.023Z,1.40
2019-03-15T10:03:42.666Z,1.10
2019-03-15T10:06:15.741Z,1.50
2019-03-15T10:08:43.403Z,1.30
2019-03-15T10:11:12.869Z,1.40
2019-03-15T10:13:42.665Z,1.40
2019-03-15T10:16:12.242Z,1.40
2019-03-15T10:18:41.722Z,1.27
2019-03-15T10:21:11.288Z,1.30
2019-03-15T10:23:40.798Z,1.10
2019-03-15T10:26:10.294Z,1.27
2019-03-15T10:28:39.780Z,1.10
2019-03-15T10:31:09.259Z,1.10
2019-03-15T10:33:49.924Z,1.10
2019-03-15T10:36:29.339Z,1.20
2019-03-15T10:38:58.775Z,1.10
2019-03-15T10:41:28.274Z,1.33
2019-03-15T10:43:57.751Z,1.20
2019-03-15T10:46:27.214Z,1.20
2019-03-15T10:48:56.713Z,1.10
2019-03-15T10:51:26.195Z,1.27
2019-03-15T10:53:55.731Z,1.20
2019-03-15T10:56:25.207Z,1.20
2019-03-15T10:58:54.955Z,1.17
2019-03-15T11:01:24.750Z,1.20
2019-03-15T11:03:54.231Z,1.27
2019-03-15T11:06:23.734Z,1.10
2019-03-15T11:08:53.223Z,1.13
2019-03-15T11:11:22.719Z,1.20
2019-03-15T11:13:55.467Z,1.00
2019-03-15T11:16:23.498Z,1.27
2019-03-15T11:18:52.986Z,1.30
2019-03-15T11:21:22.496Z,1.30
2019-03-15T11:23:51.967Z,1.13
2019-03-15T11:26:21.458Z,1.20
2019-03-15T11:28:50.980Z,1.47
2019-03-15T11:31:20.471Z,1.50
2019-03-15T11:33:49.934Z,1.30
2019-03-15T11:36:19.461Z,1.40
2019-03-15T11:38:48.918Z,1.20
2019-03-15T11:41:18.377Z,1.20
2019-03-15T11:43:47.907Z,1.23
2019-03-15T11:46:17.395Z,1.20
2019-03-15T11:48:46.888Z,1.10
2019-03-15T11:51:16.366Z,1.23
2019-03-15T11:53:45.954Z,1.10
2019-03-15T11:56:26.505Z,1.00
2019-03-15T11:58:47.582Z,0.90
2019-03-15T12:01:17.051Z,1.00
2019-03-15T12:03:52.940Z,1.00
2019-03-15T12:06:17.765Z,1.20
2019-03-15T12:08:47.256Z,1.10
2019-03-15T12:11:16.745Z,1.30
2019-03-15T12:13:46.536Z,1.00
2019-03-15T12:16:16.011Z,1.10
2019-03-15T12:18:45.505Z,1.10
2019-03-15T12:21:15.036Z,1.20
2019-03-15T12:23:44.519Z,1.30
2019-03-15T12:26:14.086Z,1.20
2019-03-15T12:28:43.580Z,1.30
2019-03-15T12:31:13.052Z,1.30
2019-03-15T12:33:42.558Z,1.20
2019-03-15T12:36:12.066Z,1.17
2019-03-15T12:38:41.546Z,1.00
2019-03-15T12:41:11.030Z,1.03
2019-03-15T12:43:40.531Z,1.30
2019-03-15T12:46:10.001Z,1.30
2019-03-15T12:48:39.509Z,1.00
2019-03-15T12:51:09.030Z,0.90
2019-03-15T12:53:38.496Z,1.03
2019-03-15T12:56:10.930Z,0.97
2019-03-15T12:58:40.105Z,0.80
2019-03-15T13:01:12.257Z,1.00
2019-03-15T13:03:41.739Z,0.90
2019-03-15T13:06:11.657Z,1.00
2019-03-15T13:08:41.182Z,1.00
2019-03-15T13:11:10.639Z,1.10
2019-03-15T13:13:40.122Z,0.97
2019-03-15T13:16:09.619Z,1.00
2019-03-15T13:18:39.102Z,1.10
2019-03-15T13:21:08.582Z,1.10
2019-03-15T13:23:38.049Z,1.20
2019-03-15T13:26:07.519Z,1.20
2019-03-15T13:28:37.013Z,1.00
2019-03-15T13:31:06.501Z,1.10
2019-03-15T13:33:35.986Z,1.00
2019-03-15T13:36:05.500Z,1.10
2019-03-15T13:38:34.998Z,0.80
2019-03-15T13:41:04.625Z,0.90
2019-03-15T13:43:34.115Z,0.90
2019-03-15T13:46:03.611Z,0.97
2019-03-15T13:48:33.066Z,0.80
2019-03-15T13:51:02.570Z,0.80
2019-03-15T13:53:32.068Z,1.00
2019-03-15T13:56:01.572Z,1.00
2019-03-15T13:58:31.078Z,1.10
2019-03-15T14:01:00.559Z,1.20
2019-03-15T14:03:30.034Z,1.17
2019-03-15T14:05:59.539Z,1.20
2019-03-15T14:08:29.001Z,1.20
2019-03-15T14:10:58.483Z,1.10
2019-03-15T14:13:27.985Z,1.10
2019-03-15T14:15:57.491Z,1.00
2019-03-15T14:18:26.976Z,0.90
2019-03-15T14:20:56.480Z,1.00
2019-03-15T14:23:26.027Z,1.00
2019-03-15T14:25:55.531Z,1.00
2019-03-15T14:28:27.091Z,1.20
2019-03-15T14:30:56.569Z,0.90
2019-03-15T14:33:26.047Z,0.90
2019-03-15T14:35:55.674Z,0.93
2019-03-15T14:38:25.222Z,1.00
2019-03-15T14:40:54.842Z,1.00
2019-03-15T14:43:24.755Z,1.30
2019-03-15T14:45:54.652Z,1.07
2019-03-15T14:48:24.298Z,1.10
2019-03-15T14:50:53.802Z,1.20
2019-03-15T14:53:23.267Z,1.00
2019-03-15T14:55:52.769Z,1.00
2019-03-15T14:58:22.271Z,0.87
2019-03-15T15:00:57.613Z,1.00
2019-03-15T15:03:28.099Z,1.20
2019-03-15T15:05:57.597Z,0.97
2019-03-15T15:08:27.056Z,1.00
2019-03-15T15:11:15.943Z,1.00
2019-03-15T15:13:45.391Z,1.00
2019-03-15T15:16:14.851Z,1.20
2019-03-15T15:18:44.381Z,1.30
2019-03-15T15:21:13.926Z,1.30
2019-03-15T15:23:43.399Z,1.20
2019-03-15T15:26:12.916Z,1.10
2019-03-15T15:28:42.399Z,1.10
2019-03-15T15:31:11.895Z,1.10
2019-03-15T15:33:41.421Z,1.00
2019-03-15T15:36:10.968Z,1.10
2019-03-15T15:38:40.464Z,1.20
2019-03-15T15:41:11.451Z,1.03
2019-03-15T15:43:40.915Z,1.10
2019-03-15T15:46:10.393Z,1.10
2019-03-15T15:48:39.899Z,1.00
2019-03-15T15:51:09.367Z,1.00
2019-03-15T15:53:41.916Z,0.80
2019-03-15T15:56:11.386Z,1.00
2019-03-15T15:58:40.880Z,0.90
2019-03-15T16:01:10.353Z,0.73
2019-03-15T16:03:40.025Z,0.80
2019-03-15T16:06:09.502Z,0.90
2019-03-15T16:08:38.986Z,0.70
2019-03-15T16:11:08.524Z,0.90
2019-03-15T16:13:38.036Z,0.90
2019-03-15T16:16:07.548Z,1.00
2019-03-15T16:18:44.948Z,0.73
2019-03-15T16:21:14.549Z,0.90
2019-03-15T16:23:44.026Z,0.80
2019-03-15T16:26:13.778Z,0.90
2019-03-15T16:28:43.263Z,1.03
2019-03-15T16:31:12.736Z,0.90
2019-03-15T16:34:01.577Z,0.90
2019-03-15T16:36:31.058Z,0.83
2019-03-15T16:39:00.552Z,0.80
2019-03-15T16:41:30.053Z,0.77
2019-03-15T16:43:59.521Z,0.90
2019-03-15T16:46:29.098Z,1.00
2019-03-15T16:48:58.564Z,1.03
2019-03-15T16:51:28.060Z,1.13
2019-03-15T16:53:57.583Z,0.73
2019-03-15T16:56:27.066Z,1.57
2019-03-15T16:58:56.525Z,1.00
2019-03-15T17:01:26.095Z,0.80
2019-03-15T17:03:56.010Z,0.80
2019-03-15T17:06:25.604Z,0.70
2019-03-15T17:08:55.082Z,0.80
2019-03-15T17:11:24.592Z,0.80
2019-03-15T17:13:54.091Z,0.90
2019-03-15T17:16:23.550Z,0.80
2019-03-15T17:18:53.074Z,0.80
2019-03-15T17:21:22.562Z,0.90
2019-03-15T17:23:52.054Z,0.80
2019-03-15T17:26:21.520Z,0.90
2019-03-15T17:28:58.451Z,0.93
2019-03-15T17:31:22.234Z,1.00
2019-03-15T17:33:51.824Z,0.93
2019-03-15T17:36:21.296Z,1.00
2019-03-15T17:38:50.783Z,1.10
2019-03-15T17:41:20.288Z,0.90
2019-03-15T17:43:49.753Z,1.00
2019-03-15T17:46:19.252Z,0.97
2019-03-15T17:48:48.758Z,0.80
2019-03-15T17:51:20.660Z,0.80
2019-03-15T17:53:49.413Z,0.80
2019-03-15T17:56:19.077Z,1.10
2019-03-15T17:58:48.587Z,0.90
2019-03-15T18:01:18.048Z,0.80
2019-03-15T18:03:47.668Z,1.03
2019-03-15T18:06:17.211Z,0.87
2019-03-15T18:09:06.554Z,0.90
2019-03-15T18:11:36.082Z,1.10
2019-03-15T18:14:05.533Z,0.90
2019-03-15T18:16:35.047Z,1.10
2019-03-15T18:19:04.713Z,1.27
2019-03-15T18:21:34.262Z,1.20
2019-03-15T18:24:03.725Z,1.20
2019-03-15T18:26:38.873Z,1.10
2019-03-15T18:29:09.868Z,1.00
2019-03-15T18:31:39.366Z,1.10
2019-03-15T18:34:08.873Z,1.00
2019-03-15T18:36:38.402Z,0.97
2019-03-15T18:39:08.706Z,0.97
2019-03-15T18:41:38.174Z,1.00
2019-03-15T18:44:07.871Z,1.10
2019-03-15T18:46:37.423Z,1.17
2019-03-15T18:49:06.911Z,0.90
2019-03-15T18:51:36.416Z,1.03
2019-03-15T18:54:17.071Z,1.00
2019-03-15T18:56:37.055Z,1.03
2019-03-15T18:59:09.986Z,0.90
2019-03-15T19:01:42.972Z,0.83
2019-03-15T19:04:12.446Z,1.00
2019-03-15T19:06:43.313Z,1.00
2019-03-15T19:09:12.801Z,0.93
2019-03-15T19:11:42.284Z,1.10
2019-03-15T19:14:12.359Z,1.00
2019-03-15T19:17:01.163Z,1.00
2019-03-15T19:19:30.670Z,1.13
2019-03-15T19:22:00.158Z,1.13
2019-03-15T19:24:29.645Z,1.07
2019-03-15T19:26:59.180Z,1.23
2019-03-15T19:29:28.675Z,1.13
2019-03-15T19:31:58.232Z,1.00
2019-03-15T19:34:27.725Z,1.30
2019-03-15T19:36:57.192Z,1.20
2019-03-15T19:39:26.705Z,1.40
2019-03-15T19:41:56.202Z,1.20
2019-03-15T19:44:25.664Z,1.37
2019-03-15T19:46:55.293Z,1.27
2019-03-15T19:49:24.826Z,1.30
2019-03-15T19:51:54.284Z,1.40
2019-03-15T19:54:23.775Z,1.27
2019-03-15T19:56:53.503Z,1.00
2019-03-15T19:59:22.995Z,1.20
2019-03-15T20:01:52.453Z,1.20
2019-03-15T20:04:22.326Z,1.37
2019-03-15T20:06:51.998Z,1.20
2019-03-15T20:09:21.455Z,1.20
2019-03-15T20:11:51.298Z,1.20
2019-03-15T20:14:20.922Z,0.93
2019-03-15T20:16:50.383Z,1.23
2019-03-15T20:19:19.914Z,1.20
2019-03-15T20:21:49.407Z,1.27
2019-03-15T20:24:18.861Z,1.20
2019-03-15T20:26:48.347Z,1.13
2019-03-15T20:29:17.852Z,1.20
2019-03-15T20:31:47.319Z,1.23
2019-03-15T20:34:16.933Z,1.30
2019-03-15T20:36:46.395Z,1.30
2019-03-15T20:39:15.862Z,1.30
2019-03-15T20:41:45.374Z,1.37
2019-03-15T20:44:27.788Z,1.00
2019-03-15T20:46:52.140Z,1.20
2019-03-15T20:49:21.601Z,1.00
2019-03-15T20:51:51.103Z,1.10
2019-03-15T20:54:20.587Z,1.20
2019-03-15T20:56:50.083Z,0.90
2019-03-15T20:59:19.542Z,1.20
2019-03-15T21:01:49.308Z,1.10
2019-03-15T21:04:18.868Z,0.90
2019-03-15T21:06:48.368Z,1.00
2019-03-15T21:09:19.043Z,1.10
2019-03-15T21:11:48.568Z,1.20
2019-03-15T21:14:18.241Z,1.20
2019-03-15T21:16:47.829Z,1.20
2019-03-15T21:19:17.298Z,0.90
2019-03-15T21:22:06.410Z,0.93
2019-03-15T21:24:35.869Z,1.00
2019-03-15T21:27:05.345Z,0.90
2019-03-15T21:29:34.822Z,1.20
2019-03-15T21:32:04.772Z,1.20
2019-03-15T21:34:34.248Z,1.20
2019-03-15T21:37:03.770Z,1.00
2019-03-15T21:39:33.232Z,1.20
2019-03-15T21:42:02.726Z,1.10
2019-03-15T21:44:32.234Z,0.90
2019-03-15T21:47:01.693Z,1.30
2019-03-15T21:49:31.195Z,1.20
2019-03-15T21:52:00.723Z,1.00
2019-03-15T21:54:30.181Z,1.10
2019-03-15T21:56:59.678Z,1.30
2019-03-15T21:59:29.176Z,1.40
2019-03-15T22:01:58.672Z,1.10
2019-03-15T22:04:47.501Z,1.37
2019-03-15T22:07:17.005Z,1.40
2019-03-15T22:09:47.028Z,1.43
2019-03-15T22:12:16.559Z,1.30
2019-03-15T22:14:46.012Z,1.40
2019-03-15T22:17:15.513Z,1.00
2019-03-15T22:19:44.994Z,1.13
2019-03-15T22:22:14.494Z,1.30
2019-03-15T22:24:43.979Z,1.13
2019-03-15T22:27:13.489Z,1.40
2019-03-15T22:29:52.934Z,1.27
2019-03-15T22:32:14.206Z,1.27
2019-03-15T22:34:43.676Z,1.10
2019-03-15T22:37:32.464Z,1.37
2019-03-15T22:40:02.398Z,1.30
2019-03-15T22:42:31.865Z,1.80
2019-03-15T22:45:01.339Z,1.60
2019-03-15T22:47:30.854Z,1.63
2019-03-15T22:50:00.420Z,1.73
2019-03-15T22:52:29.924Z,1.90
2019-03-15T22:54:59.865Z,2.00
2019-03-15T22:57:29.517Z,2.17
2019-03-15T22:59:58.870Z,2.10
2019-03-15T23:02:28.491Z,2.10
2019-03-15T23:04:57.954Z,1.90
2019-03-15T23:07:27.415Z,2.83
2019-03-15T23:09:56.984Z,2.00
2019-03-15T23:12:26.462Z,2.70
2019-03-15T23:14:55.931Z,2.70
2019-03-15T23:17:25.471Z,2.33
2019-03-15T23:19:54.951Z,2.40
2019-03-15T23:22:25.921Z,2.43
2019-03-15T23:24:56.629Z,2.67
2019-03-15T23:27:26.191Z,2.73
2019-03-15T23:29:55.761Z,2.50
2019-03-15T23:32:25.248Z,2.40
2019-03-15T23:34:54.818Z,2.63
2019-03-15T23:37:24.304Z,2.93
2019-03-15T23:39:53.776Z,2.70
2019-03-15T23:42:23.287Z,2.60
2019-03-15T23:44:52.766Z,2.57
2019-03-15T23:47:22.276Z,2.70
2019-03-15T23:49:51.777Z,2.20
2019-03-15T23:52:21.263Z,2.40
2019-03-15T23:54:50.767Z,2.50
2019-03-15T23:57:20.225Z,2.50
2019-03-15T23:59:49.718Z,2.40
