createdAt,value
2022-10-05T00:03:44.014Z,9.70
2022-10-05T00:08:46.692Z,9.60
2022-10-05T00:13:49.392Z,9.60
2022-10-05T00:18:54.030Z,9.50
2022-10-05T00:23:57.594Z,9.40
2022-10-05T00:29:01.167Z,9.30
2022-10-05T00:34:03.812Z,9.20
2022-10-05T00:39:06.458Z,9.10
2022-10-05T00:44:42.843Z,9.10
2022-10-05T00:50:14.861Z,9.00
2022-10-05T00:55:40.591Z,8.90
2022-10-05T01:01:11.402Z,8.80
2022-10-05T01:06:35.489Z,8.70
2022-10-05T01:11:56.912Z,8.60
2022-10-05T01:17:05.082Z,8.50
2022-10-05T01:22:27.886Z,8.60
2022-10-05T01:27:42.367Z,8.60
2022-10-05T01:32:45.216Z,8.70
2022-10-05T01:38:09.513Z,8.70
2022-10-05T01:43:12.114Z,8.70
2022-10-05T01:48:39.011Z,8.70
2022-10-05T01:54:03.484Z,8.70
2022-10-05T01:59:44.847Z,8.60
2022-10-05T02:05:02.000Z,8.50
2022-10-05T02:10:12.492Z,8.40
2022-10-05T02:15:18.730Z,8.30
2022-10-05T02:20:31.554Z,8.20
2022-10-05T02:25:38.350Z,8.10
2022-10-05T02:30:52.959Z,8.10
2022-10-05T02:36:01.731Z,8.00
2022-10-05T02:41:22.549Z,8.00
2022-10-05T02:46:57.211Z,8.00
2022-10-05T02:52:21.978Z,7.90
2022-10-05T02:57:40.475Z,7.90
2022-10-05T03:02:51.644Z,7.90
2022-10-05T03:08:09.482Z,7.80
2022-10-05T03:13:30.872Z,7.80
2022-10-05T03:18:45.507Z,7.70
2022-10-05T03:24:49.050Z,7.70
2022-10-05T03:30:03.552Z,7.60
2022-10-05T03:35:17.410Z,7.50
2022-10-05T03:40:55.916Z,7.50
2022-10-05T03:46:17.588Z,7.40
2022-10-05T03:51:34.909Z,7.40
2022-10-05T03:56:44.419Z,7.40
2022-10-05T04:02:07.496Z,7.30
2022-10-05T04:07:22.210Z,7.30
2022-10-05T04:12:35.185Z,7.30
2022-10-05T04:17:44.432Z,7.30
2022-10-05T04:23:04.910Z,7.30
2022-10-05T04:28:12.320Z,7.30
2022-10-05T04:33:16.126Z,7.30
2022-10-05T04:38:30.863Z,7.30
2022-10-05T04:43:59.706Z,7.20
2022-10-05T04:49:20.695Z,7.20
2022-10-05T04:54:54.034Z,7.20
2022-10-05T05:00:05.950Z,7.20
2022-10-05T05:06:11.980Z,7.20
2022-10-05T05:11:24.305Z,7.20
2022-10-05T05:16:44.786Z,7.20
2022-10-05T05:22:18.481Z,7.20
2022-10-05T05:27:23.754Z,7.20
2022-10-05T05:32:46.890Z,7.30
2022-10-05T05:38:04.516Z,7.30
2022-10-05T05:43:22.411Z,7.50
2022-10-05T05:48:40.100Z,7.60
2022-10-05T05:54:13.594Z,7.70
2022-10-05T05:59:22.699Z,7.90
2022-10-05T06:04:31.049Z,8.20
2022-10-05T06:09:36.727Z,8.40
2022-10-05T06:14:57.583Z,8.60
2022-10-05T06:20:05.430Z,8.90
2022-10-05T06:25:12.086Z,9.10
2022-10-05T06:30:17.099Z,9.40
2022-10-05T06:35:43.067Z,9.50
2022-10-05T06:41:07.855Z,9.70
2022-10-05T06:46:18.516Z,10.00
2022-10-05T06:51:29.431Z,10.20
2022-10-05T06:56:46.758Z,10.30
2022-10-05T07:02:08.242Z,10.50
2022-10-05T07:07:19.893Z,10.70
2022-10-05T07:12:43.768Z,10.90
2022-10-05T07:17:46.436Z,11.10
2022-10-05T07:22:54.913Z,11.40
2022-10-05T07:28:08.525Z,11.60
2022-10-05T07:33:49.720Z,11.80
2022-10-05T07:39:09.129Z,12.10
2022-10-05T07:44:31.469Z,12.40
2022-10-05T07:50:04.087Z,12.60
2022-10-05T07:55:17.778Z,12.90
2022-10-05T08:00:22.362Z,13.10
2022-10-05T08:05:40.725Z,13.20
2022-10-05T08:10:59.585Z,13.40
2022-10-05T08:16:06.531Z,13.60
2022-10-05T08:21:12.061Z,13.80
2022-10-05T08:26:35.109Z,14.00
2022-10-05T08:31:41.096Z,14.30
2022-10-05T08:36:55.862Z,14.70
2022-10-05T08:42:49.887Z,14.80
2022-10-05T08:48:30.250Z,14.90
2022-10-05T08:53:38.700Z,14.80
2022-10-05T08:59:02.491Z,14.90
2022-10-05T09:04:17.605Z,15.00
2022-10-05T09:09:34.154Z,15.30
2022-10-05T09:15:01.499Z,15.50
2022-10-05T09:20:21.403Z,15.80
2022-10-05T09:26:05.569Z,16.00
2022-10-05T09:31:29.281Z,16.20
2022-10-05T09:37:09.324Z,16.50
2022-10-05T09:42:30.514Z,16.90
2022-10-05T09:47:45.232Z,17.10
2022-10-05T09:53:06.323Z,17.10
2022-10-05T09:58:23.170Z,17.10
2022-10-05T10:03:47.036Z,17.10
2022-10-05T10:08:53.177Z,17.50
2022-10-05T10:14:14.462Z,18.00
2022-10-05T10:19:32.238Z,18.40
2022-10-05T10:25:12.342Z,18.80
2022-10-05T10:30:43.401Z,19.00
2022-10-05T10:36:00.492Z,19.20
2022-10-05T10:41:27.963Z,19.40
2022-10-05T10:46:45.317Z,19.70
2022-10-05T10:52:16.148Z,20.00
2022-10-05T10:57:42.974Z,19.80
2022-10-05T11:03:27.550Z,19.70
2022-10-05T11:08:57.934Z,19.70
2022-10-05T11:14:06.511Z,19.90
2022-10-05T11:20:03.255Z,20.10
2022-10-05T11:25:09.959Z,20.10
2022-10-05T11:30:37.410Z,20.40
2022-10-05T11:36:18.763Z,20.60
2022-10-05T11:41:33.797Z,20.70
2022-10-05T11:46:39.469Z,21.10
2022-10-05T11:51:48.554Z,21.30
2022-10-05T11:57:08.058Z,21.40
2022-10-05T12:02:19.730Z,21.60
2022-10-05T12:07:28.537Z,21.60
2022-10-05T12:12:37.893Z,21.40
2022-10-05T12:18:06.847Z,21.10
2022-10-05T12:23:30.574Z,20.90
2022-10-05T12:28:38.338Z,20.70
2022-10-05T12:33:56.926Z,20.50
2022-10-05T12:39:21.550Z,20.50
2022-10-05T12:44:43.109Z,20.50
2022-10-05T12:50:15.569Z,20.40
2022-10-05T12:55:32.333Z,20.30
2022-10-05T13:00:40.358Z,20.30
2022-10-05T13:06:11.092Z,20.20
2022-10-05T13:11:20.909Z,20.00
2022-10-05T13:16:35.241Z,19.80
2022-10-05T13:21:50.070Z,19.70
2022-10-05T13:26:55.146Z,19.70
2022-10-05T13:32:04.276Z,19.60
2022-10-05T13:37:17.446Z,19.50
2022-10-05T13:42:37.743Z,19.50
2022-10-05T13:47:52.218Z,19.50
2022-10-05T13:53:25.809Z,19.40
2022-10-05T13:58:47.457Z,19.40
2022-10-05T14:04:24.574Z,19.40
2022-10-05T14:09:34.008Z,19.40
2022-10-05T14:14:47.266Z,19.40
2022-10-05T14:19:51.877Z,19.40
2022-10-05T14:25:07.894Z,19.40
2022-10-05T14:30:10.491Z,19.40
2022-10-05T14:35:20.771Z,19.40
2022-10-05T14:40:37.688Z,19.30
2022-10-05T14:45:54.073Z,19.30
2022-10-05T14:50:59.446Z,19.20
2022-10-05T14:56:29.548Z,19.10
2022-10-05T15:01:35.849Z,19.00
2022-10-05T15:07:05.382Z,18.90
2022-10-05T15:12:08.293Z,18.90
2022-10-05T15:17:17.275Z,18.80
2022-10-05T15:22:31.800Z,18.70
2022-10-05T15:27:53.993Z,18.60
2022-10-05T15:33:43.274Z,18.50
2022-10-05T15:39:00.093Z,18.40
2022-10-05T15:44:36.956Z,18.20
2022-10-05T15:49:50.588Z,18.10
2022-10-05T15:55:15.112Z,17.90
2022-10-05T16:00:20.030Z,17.80
2022-10-05T16:05:58.114Z,17.70
2022-10-05T16:11:01.536Z,17.50
2022-10-05T16:16:08.079Z,17.30
2022-10-05T16:21:30.564Z,17.10
2022-10-05T16:26:56.610Z,16.90
2022-10-05T16:32:19.159Z,16.70
2022-10-05T16:37:25.717Z,16.50
2022-10-05T16:42:35.357Z,16.40
2022-10-05T16:48:09.958Z,16.20
2022-10-05T16:53:18.111Z,16.00
2022-10-05T16:58:33.054Z,15.80
2022-10-05T17:03:57.313Z,15.70
2022-10-05T17:09:34.745Z,15.50
2022-10-05T17:14:43.986Z,15.40
2022-10-05T17:19:46.690Z,15.20
2022-10-05T17:25:12.326Z,15.10
2022-10-05T17:30:27.284Z,15.00
2022-10-05T17:35:56.862Z,14.80
2022-10-05T17:41:09.969Z,14.70
2022-10-05T17:46:12.728Z,14.50
2022-10-05T17:51:46.715Z,14.40
2022-10-05T17:56:49.330Z,14.30
2022-10-05T18:02:22.412Z,14.20
2022-10-05T18:07:25.522Z,14.10
2022-10-05T18:12:41.009Z,14.00
2022-10-05T18:17:57.425Z,13.90
2022-10-05T18:23:03.112Z,13.80
2022-10-05T18:28:42.981Z,13.70
2022-10-05T18:34:00.864Z,13.60
2022-10-05T18:39:41.138Z,13.50
2022-10-05T18:44:44.559Z,13.50
2022-10-05T18:50:02.307Z,13.40
2022-10-05T18:55:33.970Z,13.30
2022-10-05T19:01:21.349Z,13.20
2022-10-05T19:06:24.633Z,13.20
2022-10-05T19:11:38.507Z,13.10
2022-10-05T19:17:07.393Z,13.00
2022-10-05T19:22:28.200Z,13.00
2022-10-05T19:27:45.972Z,12.90
2022-10-05T19:33:17.043Z,12.80
2022-10-05T19:38:20.360Z,12.70
2022-10-05T19:43:38.283Z,12.70
2022-10-05T19:48:45.564Z,12.70
2022-10-05T19:53:50.139Z,12.60
2022-10-05T19:58:57.639Z,12.60
2022-10-05T20:04:00.276Z,12.60
2022-10-05T20:09:19.413Z,12.50
2022-10-05T20:14:33.334Z,12.50
2022-10-05T20:19:56.246Z,12.50
2022-10-05T20:25:01.797Z,12.40
2022-10-05T20:30:06.128Z,12.40
2022-10-05T20:35:08.869Z,12.30
2022-10-05T20:40:14.919Z,12.20
2022-10-05T20:45:17.579Z,12.20
2022-10-05T20:50:22.268Z,12.10
2022-10-05T20:55:31.331Z,12.10
2022-10-05T21:00:54.022Z,12.10
2022-10-05T21:05:56.657Z,12.10
2022-10-05T21:10:59.481Z,12.10
2022-10-05T21:16:02.597Z,12.00
2022-10-05T21:21:05.386Z,12.00
2022-10-05T21:26:08.096Z,11.90
2022-10-05T21:31:10.773Z,11.80
2022-10-05T21:36:17.167Z,11.80
2022-10-05T21:41:20.584Z,11.70
2022-10-05T21:46:26.381Z,11.70
2022-10-05T21:51:29.260Z,11.60
2022-10-05T21:56:35.569Z,11.60
2022-10-05T22:01:38.429Z,11.50
2022-10-05T22:06:41.241Z,11.50
2022-10-05T22:11:47.765Z,11.40
2022-10-05T22:16:50.480Z,11.40
2022-10-05T22:21:53.232Z,11.40
2022-10-05T22:26:56.307Z,11.40
2022-10-05T22:31:59.006Z,11.30
2022-10-05T22:37:03.110Z,11.40
2022-10-05T22:42:06.990Z,11.30
2022-10-05T22:47:09.634Z,11.40
2022-10-05T22:52:12.506Z,11.40
2022-10-05T23:03:32.908Z,11.30
2022-10-05T23:08:36.604Z,11.30
2022-10-05T23:13:40.407Z,11.40
2022-10-05T23:18:43.609Z,11.30
2022-10-05T23:23:48.984Z,11.40
2022-10-05T23:28:51.678Z,11.30
2022-10-05T23:33:54.983Z,11.30
2022-10-05T23:38:58.065Z,11.40
2022-10-05T23:44:00.784Z,11.30
2022-10-05T23:49:03.597Z,11.30
2022-10-05T23:54:06.493Z,11.30
2022-10-05T23:59:09.142Z,11.20
