createdAt,value
2018-02-05T00:00:31.823Z,4.25
2018-02-05T00:03:06.220Z,5.07
2018-02-05T00:05:40.896Z,5.25
2018-02-05T00:08:15.275Z,4.70
2018-02-05T00:10:50.639Z,4.65
2018-02-05T00:13:25.044Z,3.90
2018-02-05T00:15:59.645Z,3.75
2018-02-05T00:18:34.165Z,3.90
2018-02-05T00:21:08.654Z,4.87
2018-02-05T00:23:43.020Z,3.65
2018-02-05T00:26:19.261Z,4.03
2018-02-05T00:28:53.812Z,4.82
2018-02-05T00:31:28.372Z,4.30
2018-02-05T00:34:02.987Z,4.28
2018-02-05T00:36:37.358Z,4.00
2018-02-05T00:39:12.612Z,4.10
2018-02-05T00:41:47.756Z,3.40
2018-02-05T00:44:22.324Z,3.75
2018-02-05T00:46:57.071Z,3.95
2018-02-05T00:49:31.604Z,4.37
2018-02-05T00:52:06.185Z,7.53
2018-02-05T00:54:40.527Z,3.80
2018-02-05T00:57:15.121Z,3.28
2018-02-05T00:59:49.605Z,4.30
2018-02-05T01:02:24.057Z,3.40
2018-02-05T01:04:58.417Z,4.15
2018-02-05T01:07:32.955Z,3.50
2018-02-05T01:10:08.178Z,3.50
2018-02-05T01:12:42.584Z,2.58
2018-02-05T01:15:17.078Z,3.28
2018-02-05T01:17:51.430Z,4.05
2018-02-05T01:20:25.903Z,3.85
2018-02-05T01:23:00.373Z,3.90
2018-02-05T01:25:34.725Z,3.45
2018-02-05T01:28:09.300Z,4.07
2018-02-05T01:30:43.803Z,3.83
2018-02-05T01:33:18.296Z,3.65
2018-02-05T01:35:53.569Z,3.95
2018-02-05T01:38:27.916Z,2.85
2018-02-05T01:41:02.404Z,4.28
2018-02-05T01:43:36.786Z,4.45
2018-02-05T01:46:11.416Z,4.53
2018-02-05T01:48:45.933Z,3.30
2018-02-05T01:51:20.895Z,3.20
2018-02-05T01:53:55.444Z,2.75
2018-02-05T01:56:29.858Z,3.30
2018-02-05T01:59:04.308Z,3.05
2018-02-05T02:01:38.993Z,3.12
2018-02-05T02:04:14.200Z,3.10
2018-02-05T02:06:49.442Z,2.95
2018-02-05T02:09:23.857Z,2.70
2018-02-05T02:11:58.311Z,2.85
2018-02-05T02:14:32.772Z,3.83
2018-02-05T02:17:07.209Z,3.55
2018-02-05T02:19:41.740Z,4.50
2018-02-05T02:22:16.200Z,2.80
2018-02-05T02:24:50.591Z,3.30
2018-02-05T02:27:25.106Z,3.58
2018-02-05T02:29:59.607Z,3.42
2018-02-05T02:32:34.247Z,2.65
2018-02-05T02:35:09.483Z,3.60
2018-02-05T02:37:44.084Z,3.20
2018-02-05T02:40:18.397Z,3.40
2018-02-05T02:42:52.835Z,4.50
2018-02-05T02:45:27.205Z,5.00
2018-02-05T02:48:01.687Z,1.83
2018-02-05T02:50:36.151Z,1.45
2018-02-05T02:53:10.660Z,3.47
2018-02-05T02:55:45.843Z,2.92
2018-02-05T02:58:20.212Z,2.90
2018-02-05T03:00:54.696Z,3.12
2018-02-05T03:03:29.179Z,3.42
2018-02-05T03:06:03.786Z,2.70
2018-02-05T03:08:38.132Z,1.85
2018-02-05T03:11:12.595Z,2.78
2018-02-05T03:13:47.149Z,3.33
2018-02-05T03:16:21.632Z,3.40
2018-02-05T03:18:56.372Z,2.60
2018-02-05T03:21:30.806Z,3.15
2018-02-05T03:24:06.124Z,3.22
2018-02-05T03:26:40.453Z,3.17
2018-02-05T03:29:15.060Z,3.20
2018-02-05T03:31:49.555Z,3.62
2018-02-05T03:34:23.996Z,3.90
2018-02-05T03:36:58.515Z,3.00
2018-02-05T03:39:33.071Z,3.17
2018-02-05T03:42:08.278Z,3.53
2018-02-05T03:44:42.788Z,3.15
2018-02-05T03:47:17.208Z,3.60
2018-02-05T03:49:51.769Z,3.25
2018-02-05T03:52:26.265Z,3.60
2018-02-05T03:55:00.709Z,3.15
2018-02-05T03:57:35.049Z,3.28
2018-02-05T04:00:10.341Z,4.22
2018-02-05T04:02:44.682Z,3.50
2018-02-05T04:05:19.174Z,3.83
2018-02-05T04:07:53.590Z,2.75
2018-02-05T04:10:28.093Z,3.55
2018-02-05T04:13:02.449Z,4.12
2018-02-05T04:15:36.948Z,3.22
2018-02-05T04:18:12.203Z,2.72
2018-02-05T04:20:46.584Z,3.90
2018-02-05T04:23:21.007Z,3.72
2018-02-05T04:25:55.540Z,3.25
2018-02-05T04:28:30.054Z,3.62
2018-02-05T04:31:05.346Z,3.25
2018-02-05T04:33:40.467Z,3.10
2018-02-05T04:36:15.680Z,5.45
2018-02-05T04:38:50.061Z,7.07
2018-02-05T04:41:24.511Z,5.10
2018-02-05T04:43:59.166Z,3.42
2018-02-05T04:46:33.684Z,7.97
2018-02-05T04:49:08.020Z,4.68
2018-02-05T04:51:42.465Z,4.55
2018-02-05T04:54:16.820Z,2.62
2018-02-05T04:56:51.164Z,4.35
2018-02-05T04:59:25.717Z,4.12
2018-02-05T05:02:00.242Z,4.32
2018-02-05T05:04:34.721Z,2.53
2018-02-05T05:07:09.141Z,2.15
2018-02-05T05:09:43.844Z,3.65
2018-02-05T05:12:18.154Z,3.50
2018-02-05T05:14:52.500Z,3.65
2018-02-05T05:17:26.988Z,3.35
2018-02-05T05:20:01.486Z,3.60
2018-02-05T05:22:36.808Z,2.83
2018-02-05T05:25:11.122Z,3.67
2018-02-05T05:27:45.492Z,5.70
2018-02-05T05:30:20.029Z,7.25
2018-02-05T05:32:54.420Z,4.70
2018-02-05T05:35:28.985Z,8.00
2018-02-05T05:38:03.702Z,4.22
2018-02-05T05:40:38.152Z,4.93
2018-02-05T05:43:12.489Z,4.47
2018-02-05T05:45:46.945Z,2.08
2018-02-05T05:48:21.259Z,4.97
2018-02-05T05:50:55.830Z,3.62
2018-02-05T05:53:30.200Z,3.67
2018-02-05T05:56:04.711Z,3.45
2018-02-05T05:58:39.139Z,3.17
2018-02-05T06:01:13.603Z,3.08
2018-02-05T06:03:47.996Z,1.35
2018-02-05T06:06:22.520Z,4.97
2018-02-05T06:08:57.667Z,3.97
2018-02-05T06:11:32.092Z,3.70
2018-02-05T06:14:06.452Z,5.55
2018-02-05T06:16:40.916Z,4.70
2018-02-05T06:19:15.323Z,5.68
2018-02-05T06:21:49.760Z,6.12
2018-02-05T06:24:24.210Z,3.85
2018-02-05T06:26:58.887Z,14.32
2018-02-05T06:29:33.358Z,9.18
2018-02-05T06:32:07.907Z,6.62
2018-02-05T06:34:43.248Z,6.80
2018-02-05T06:37:17.579Z,5.30
2018-02-05T06:39:52.068Z,6.28
2018-02-05T06:42:26.570Z,5.28
2018-02-05T06:45:01.150Z,3.70
2018-02-05T06:47:35.591Z,3.87
2018-02-05T06:50:09.949Z,5.35
2018-02-05T06:52:56.936Z,5.93
2018-02-05T06:55:43.366Z,7.37
2018-02-05T06:58:17.912Z,4.03
2018-02-05T07:00:52.470Z,3.37
2018-02-05T07:03:27.068Z,2.35
2018-02-05T07:06:01.499Z,5.55
2018-02-05T07:08:36.024Z,3.45
2018-02-05T07:11:10.542Z,4.60
2018-02-05T07:13:45.210Z,3.85
2018-02-05T07:16:19.940Z,4.87
2018-02-05T07:18:54.536Z,3.20
2018-02-05T07:21:29.032Z,4.75
2018-02-05T07:24:04.275Z,2.65
2018-02-05T07:26:38.750Z,3.50
2018-02-05T07:29:13.091Z,3.90
2018-02-05T07:31:47.572Z,4.93
2018-02-05T07:34:22.036Z,4.82
2018-02-05T07:36:56.527Z,4.30
2018-02-05T07:39:31.172Z,2.87
2018-02-05T07:42:05.547Z,3.90
2018-02-05T07:44:40.092Z,5.32
2018-02-05T07:47:14.600Z,6.80
2018-02-05T07:49:49.091Z,3.62
2018-02-05T07:52:23.764Z,4.00
2018-02-05T07:54:58.117Z,4.40
2018-02-05T07:57:32.585Z,2.70
2018-02-05T08:00:07.068Z,4.25
2018-02-05T08:02:41.483Z,4.20
2018-02-05T08:05:15.987Z,4.82
2018-02-05T08:07:50.525Z,2.92
2018-02-05T08:10:25.755Z,4.05
2018-02-05T08:13:00.095Z,5.10
2018-02-05T08:15:34.643Z,3.62
2018-02-05T08:18:09.100Z,4.22
2018-02-05T08:20:43.548Z,4.60
2018-02-05T08:23:17.871Z,3.47
2018-02-05T08:25:52.212Z,3.42
2018-02-05T08:28:27.327Z,4.45
2018-02-05T08:31:01.710Z,4.30
2018-02-05T08:33:36.220Z,3.97
2018-02-05T08:36:10.787Z,3.80
2018-02-05T08:38:45.324Z,3.95
2018-02-05T08:41:19.774Z,3.05
2018-02-05T08:43:54.315Z,4.20
2018-02-05T08:46:28.640Z,3.12
2018-02-05T08:49:03.900Z,2.62
2018-02-05T08:51:38.350Z,3.28
2018-02-05T08:54:12.889Z,3.10
2018-02-05T08:56:47.271Z,2.80
2018-02-05T08:59:21.810Z,3.65
2018-02-05T09:01:56.218Z,3.67
2018-02-05T09:04:30.745Z,2.55
2018-02-05T09:07:05.184Z,3.33
2018-02-05T09:09:40.311Z,4.47
2018-02-05T09:12:14.698Z,3.78
2018-02-05T09:14:49.153Z,4.10
2018-02-05T09:17:24.414Z,5.03
2018-02-05T09:19:58.921Z,3.15
2018-02-05T09:22:33.333Z,3.62
2018-02-05T09:25:07.791Z,3.60
2018-02-05T09:27:42.296Z,3.45
2018-02-05T09:30:16.782Z,3.45
2018-02-05T09:32:51.202Z,4.68
2018-02-05T09:35:25.634Z,3.15
2018-02-05T09:38:00.120Z,2.80
2018-02-05T09:40:34.472Z,2.75
2018-02-05T09:43:08.991Z,3.17
2018-02-05T09:45:43.509Z,3.03
2018-02-05T09:48:17.930Z,2.00
2018-02-05T09:50:52.563Z,3.00
2018-02-05T09:53:27.024Z,3.67
2018-02-05T09:56:01.618Z,3.65
2018-02-05T09:58:35.976Z,3.50
2018-02-05T10:01:10.644Z,3.05
2018-02-05T10:03:45.140Z,2.80
2018-02-05T10:06:20.419Z,3.12
2018-02-05T10:08:55.754Z,2.97
2018-02-05T10:11:30.241Z,3.50
2018-02-05T10:14:04.736Z,6.05
2018-02-05T10:16:39.399Z,4.15
2018-02-05T10:19:13.761Z,3.10
2018-02-05T10:21:48.291Z,3.00
2018-02-05T10:24:22.897Z,3.12
2018-02-05T10:26:57.415Z,2.65
2018-02-05T10:29:31.943Z,2.80
2018-02-05T10:32:06.288Z,9.20
2018-02-05T10:34:41.668Z,5.57
2018-02-05T10:37:16.212Z,5.43
2018-02-05T10:39:50.537Z,3.10
2018-02-05T10:42:25.700Z,3.10
2018-02-05T10:45:00.158Z,2.47
2018-02-05T10:47:34.694Z,3.03
2018-02-05T10:50:09.024Z,3.50
2018-02-05T10:52:43.636Z,6.75
2018-02-05T10:55:18.372Z,2.40
2018-02-05T10:57:52.699Z,5.18
2018-02-05T11:00:27.156Z,3.28
2018-02-05T11:03:01.516Z,4.97
2018-02-05T11:05:36.049Z,3.65
2018-02-05T11:08:10.690Z,3.60
2018-02-05T11:10:45.054Z,3.35
2018-02-05T11:13:19.556Z,3.30
2018-02-05T11:15:53.945Z,3.80
2018-02-05T11:18:28.321Z,3.83
2018-02-05T11:21:02.701Z,3.10
2018-02-05T11:23:37.125Z,3.10
2018-02-05T11:26:11.648Z,3.25
2018-02-05T11:28:46.069Z,2.03
2018-02-05T11:31:20.425Z,2.90
2018-02-05T11:33:54.921Z,3.60
2018-02-05T11:36:30.330Z,4.07
2018-02-05T11:39:04.810Z,4.05
2018-02-05T11:41:39.348Z,2.85
2018-02-05T11:44:13.660Z,5.15
2018-02-05T11:46:49.014Z,4.45
2018-02-05T11:49:23.385Z,4.93
2018-02-05T11:51:57.891Z,9.35
2018-02-05T11:54:32.312Z,5.15
2018-02-05T11:57:07.720Z,3.40
2018-02-05T11:59:42.172Z,4.15
2018-02-05T12:02:16.681Z,3.45
2018-02-05T12:04:51.864Z,3.58
2018-02-05T12:07:26.449Z,4.87
2018-02-05T12:10:01.541Z,3.40
2018-02-05T12:12:36.010Z,5.12
2018-02-05T12:15:10.481Z,5.60
2018-02-05T12:17:44.913Z,3.33
2018-02-05T12:20:19.289Z,2.90
2018-02-05T12:22:54.580Z,3.08
2018-02-05T12:25:29.109Z,3.28
2018-02-05T12:28:03.624Z,3.87
2018-02-05T12:30:38.104Z,3.60
2018-02-05T12:33:12.809Z,4.22
2018-02-05T12:35:47.273Z,3.80
2018-02-05T12:38:22.512Z,3.90
2018-02-05T12:40:57.049Z,2.87
2018-02-05T12:43:31.558Z,3.65
2018-02-05T12:46:06.037Z,2.95
2018-02-05T12:48:40.432Z,3.95
2018-02-05T12:51:14.861Z,2.70
2018-02-05T12:53:50.239Z,2.70
2018-02-05T12:56:25.425Z,2.65
2018-02-05T12:59:00.056Z,2.70
2018-02-05T13:01:38.564Z,2.97
2018-02-05T13:04:18.895Z,3.45
2018-02-05T13:06:53.445Z,3.12
2018-02-05T13:09:28.069Z,3.05
2018-02-05T13:12:02.449Z,4.05
2018-02-05T13:14:36.839Z,4.30
2018-02-05T13:17:11.199Z,3.15
2018-02-05T13:19:45.767Z,3.83
2018-02-05T13:22:20.200Z,3.03
2018-02-05T13:24:54.678Z,4.03
2018-02-05T13:27:29.002Z,2.17
2018-02-05T13:30:03.473Z,4.68
2018-02-05T13:32:37.946Z,2.40
2018-02-05T13:35:13.245Z,3.95
2018-02-05T13:37:47.728Z,3.65
2018-02-05T13:40:22.099Z,4.40
2018-02-05T13:42:57.204Z,2.40
2018-02-05T13:45:31.639Z,3.92
2018-02-05T13:48:06.023Z,3.10
2018-02-05T13:50:40.587Z,4.22
2018-02-05T13:53:15.237Z,3.25
2018-02-05T13:55:49.746Z,5.47
2018-02-05T13:58:24.224Z,6.90
2018-02-05T14:00:58.700Z,6.32
2018-02-05T14:03:33.119Z,4.35
2018-02-05T14:06:07.573Z,4.97
2018-02-05T14:08:41.974Z,6.18
2018-02-05T14:11:16.518Z,5.57
2018-02-05T14:13:50.868Z,4.72
2018-02-05T14:16:25.405Z,4.28
2018-02-05T14:19:09.808Z,4.10
2018-02-05T14:21:44.318Z,5.30
2018-02-05T14:24:18.884Z,4.93
2018-02-05T14:26:53.313Z,5.82
2018-02-05T14:29:27.967Z,7.47
2018-02-05T14:32:02.488Z,7.28
2018-02-05T14:34:36.860Z,6.03
2018-02-05T14:37:12.940Z,3.83
2018-02-05T14:39:47.359Z,5.15
2018-02-05T14:42:21.724Z,5.60
2018-02-05T14:44:56.176Z,4.37
2018-02-05T14:47:30.513Z,5.47
2018-02-05T14:50:05.636Z,5.57
2018-02-05T14:52:40.788Z,4.65
2018-02-05T14:55:15.335Z,6.95
2018-02-05T14:57:49.770Z,6.55
2018-02-05T15:00:24.200Z,5.95
2018-02-05T15:02:58.540Z,5.28
2018-02-05T15:05:32.943Z,5.97
2018-02-05T15:08:07.447Z,6.07
2018-02-05T15:10:41.873Z,3.37
2018-02-05T15:13:17.139Z,4.75
2018-02-05T15:15:52.302Z,3.65
2018-02-05T15:18:26.684Z,5.32
2018-02-05T15:21:01.175Z,4.28
2018-02-05T15:23:35.784Z,4.95
2018-02-05T15:26:10.402Z,8.13
2018-02-05T15:28:44.794Z,5.62
2018-02-05T15:31:19.173Z,5.25
2018-02-05T15:33:53.720Z,5.40
2018-02-05T15:36:28.044Z,4.15
2018-02-05T15:39:02.400Z,5.72
2018-02-05T15:41:36.933Z,4.30
2018-02-05T15:44:11.331Z,5.00
2018-02-05T15:46:45.701Z,9.60
2018-02-05T15:49:20.212Z,4.25
2018-02-05T15:51:54.660Z,4.40
2018-02-05T15:54:29.918Z,4.47
2018-02-05T15:57:04.291Z,3.95
2018-02-05T15:59:38.796Z,3.72
2018-02-05T16:02:13.163Z,3.90
2018-02-05T16:04:47.735Z,3.15
2018-02-05T16:07:22.305Z,4.75
2018-02-05T16:09:56.775Z,4.55
2018-02-05T16:12:31.088Z,3.50
2018-02-05T16:15:05.476Z,4.87
2018-02-05T16:17:39.989Z,6.10
2018-02-05T16:20:14.353Z,5.60
2018-02-05T16:22:49.729Z,6.37
2018-02-05T16:25:25.180Z,5.50
2018-02-05T16:27:59.620Z,6.07
2018-02-05T16:30:34.136Z,6.00
2018-02-05T16:33:08.710Z,6.45
2018-02-05T16:35:43.182Z,8.32
2018-02-05T16:38:17.701Z,6.70
2018-02-05T16:40:52.301Z,9.00
2018-02-05T16:43:26.883Z,6.70
2018-02-05T16:46:03.992Z,5.28
2018-02-05T16:48:39.052Z,5.25
2018-02-05T16:51:13.360Z,6.22
2018-02-05T16:53:47.893Z,5.97
2018-02-05T16:56:22.444Z,6.10
2018-02-05T16:58:57.087Z,8.20
2018-02-05T17:01:31.536Z,7.05
2018-02-05T17:04:05.932Z,8.48
2018-02-05T17:06:40.284Z,6.93
2018-02-05T17:09:14.741Z,6.85
2018-02-05T17:11:49.276Z,9.35
2018-02-05T17:14:23.778Z,9.05
2018-02-05T17:16:58.168Z,5.85
2018-02-05T17:19:32.591Z,5.07
2018-02-05T17:22:06.961Z,5.20
2018-02-05T17:24:41.565Z,5.07
2018-02-05T17:27:16.723Z,4.90
2018-02-05T17:29:51.236Z,6.90
2018-02-05T17:32:25.847Z,10.90
2018-02-05T17:35:00.508Z,10.90
2018-02-05T17:37:35.084Z,7.90
2018-02-05T17:40:10.207Z,7.43
2018-02-05T17:42:45.479Z,7.62
2018-02-05T17:45:19.858Z,6.80
2018-02-05T17:47:54.324Z,9.85
2018-02-05T17:50:28.807Z,7.50
2018-02-05T17:53:03.337Z,7.43
2018-02-05T17:55:37.772Z,8.85
2018-02-05T17:58:14.026Z,10.15
2018-02-05T18:00:48.524Z,10.30
2018-02-05T18:03:23.184Z,11.50
2018-02-05T18:05:58.341Z,9.25
2018-02-05T18:08:32.876Z,9.30
2018-02-05T18:11:07.317Z,8.70
2018-02-05T18:13:41.834Z,10.07
2018-02-05T18:16:16.255Z,9.45
2018-02-05T18:18:51.601Z,9.38
2018-02-05T18:21:26.034Z,6.93
2018-02-05T18:24:00.445Z,7.50
2018-02-05T18:26:34.794Z,9.13
2018-02-05T18:29:09.385Z,7.75
2018-02-05T18:31:44.706Z,9.93
2018-02-05T18:34:20.006Z,7.80
2018-02-05T18:36:54.389Z,8.95
2018-02-05T18:39:28.833Z,9.52
2018-02-05T18:42:03.252Z,10.43
2018-02-05T18:44:37.760Z,15.98
2018-02-05T18:47:12.320Z,41.05
2018-02-05T18:49:46.760Z,13.05
2018-02-05T18:52:21.936Z,15.52
2018-02-05T18:54:56.400Z,17.42
2018-02-05T18:57:31.681Z,13.65
2018-02-05T19:00:18.394Z,9.35
2018-02-05T19:02:52.936Z,7.70
2018-02-05T19:05:27.379Z,7.37
2018-02-05T19:08:02.656Z,6.35
2018-02-05T19:10:37.272Z,6.43
2018-02-05T19:13:11.797Z,7.10
2018-02-05T19:15:46.245Z,10.98
2018-02-05T19:18:20.816Z,10.43
2018-02-05T19:20:55.334Z,13.85
2018-02-05T19:23:29.859Z,11.95
2018-02-05T19:26:04.348Z,13.93
2018-02-05T19:28:39.080Z,13.52
2018-02-05T19:31:13.524Z,21.58
2018-02-05T19:33:48.199Z,14.87
2018-02-05T19:36:22.790Z,12.65
2018-02-05T19:38:57.308Z,10.13
2018-02-05T19:41:32.641Z,6.93
2018-02-05T19:44:07.156Z,10.32
2018-02-05T19:46:41.590Z,7.70
2018-02-05T19:49:16.200Z,6.85
2018-02-05T19:51:50.697Z,6.50
2018-02-05T19:54:25.230Z,7.90
2018-02-05T19:57:00.370Z,9.55
2018-02-05T19:59:34.896Z,12.23
2018-02-05T20:02:09.552Z,10.55
2018-02-05T20:04:44.048Z,8.93
2018-02-05T20:07:18.567Z,11.63
2018-02-05T20:09:53.084Z,15.25
2018-02-05T20:12:27.608Z,15.38
2018-02-05T20:15:02.024Z,10.85
2018-02-05T20:17:36.454Z,9.52
2018-02-05T20:20:10.928Z,9.25
2018-02-05T20:22:45.466Z,8.43
2018-02-05T20:25:20.488Z,10.77
2018-02-05T20:27:54.839Z,10.55
2018-02-05T20:30:29.943Z,10.25
2018-02-05T20:33:04.453Z,9.55
2018-02-05T20:35:39.009Z,10.13
2018-02-05T20:38:13.565Z,12.85
2018-02-05T20:40:48.128Z,12.95
2018-02-05T20:43:22.723Z,12.73
2018-02-05T20:45:57.181Z,14.43
2018-02-05T20:48:31.609Z,13.18
2018-02-05T20:51:06.056Z,17.65
2018-02-05T20:53:40.469Z,13.10
2018-02-05T20:56:14.862Z,15.52
2018-02-05T20:58:50.140Z,15.43
2018-02-05T21:01:24.527Z,16.25
2018-02-05T21:03:59.044Z,16.40
2018-02-05T21:06:33.558Z,16.00
2018-02-05T21:09:08.144Z,17.15
2018-02-05T21:11:42.576Z,15.80
2018-02-05T21:14:17.081Z,17.00
2018-02-05T21:16:51.541Z,14.98
2018-02-05T21:19:25.964Z,14.38
2018-02-05T21:22:00.589Z,14.10
2018-02-05T21:24:34.966Z,13.25
2018-02-05T21:27:09.451Z,12.35
2018-02-05T21:29:43.913Z,10.45
2018-02-05T21:32:18.439Z,12.35
2018-02-05T21:34:53.721Z,9.93
2018-02-05T21:37:28.240Z,10.82
2018-02-05T21:40:02.716Z,8.90
2018-02-05T21:42:37.171Z,8.93
2018-02-05T21:45:11.531Z,8.98
2018-02-05T21:47:46.027Z,7.15
2018-02-05T21:50:20.362Z,8.30
2018-02-05T21:52:55.608Z,6.70
2018-02-05T21:55:29.988Z,8.20
2018-02-05T21:58:05.284Z,7.10
2018-02-05T22:00:39.667Z,7.57
2018-02-05T22:03:14.167Z,7.60
2018-02-05T22:05:48.623Z,8.10
2018-02-05T22:08:24.008Z,9.40
2018-02-05T22:10:58.558Z,10.50
2018-02-05T22:13:33.140Z,10.20
2018-02-05T22:16:07.601Z,9.93
2018-02-05T22:18:42.013Z,10.32
2018-02-05T22:21:16.374Z,11.30
2018-02-05T22:23:50.737Z,9.60
2018-02-05T22:26:25.272Z,11.02
2018-02-05T22:28:59.619Z,10.30
2018-02-05T22:31:34.112Z,10.75
2018-02-05T22:34:08.652Z,10.45
2018-02-05T22:36:43.460Z,10.70
2018-02-05T22:39:18.015Z,10.90
2018-02-05T22:41:55.676Z,11.65
2018-02-05T22:44:30.104Z,11.05
2018-02-05T22:47:04.604Z,10.98
2018-02-05T22:49:39.121Z,11.27
2018-02-05T22:52:14.415Z,11.48
2018-02-05T22:54:48.830Z,10.88
2018-02-05T22:57:23.240Z,11.55
2018-02-05T22:59:57.717Z,8.95
2018-02-05T23:02:32.334Z,10.50
2018-02-05T23:05:06.803Z,9.77
2018-02-05T23:07:41.173Z,10.52
2018-02-05T23:10:15.530Z,9.73
2018-02-05T23:12:50.006Z,7.93
2018-02-05T23:15:25.277Z,7.80
2018-02-05T23:17:59.809Z,7.45
2018-02-05T23:20:34.404Z,8.20
2018-02-05T23:23:08.887Z,8.70
2018-02-05T23:25:43.356Z,7.25
2018-02-05T23:28:17.905Z,7.95
2018-02-05T23:30:52.312Z,7.45
2018-02-05T23:33:26.853Z,8.02
2018-02-05T23:36:01.364Z,6.70
2018-02-05T23:38:36.487Z,8.23
2018-02-05T23:41:10.923Z,7.15
2018-02-05T23:43:45.338Z,7.00
2018-02-05T23:46:19.794Z,8.07
2018-02-05T23:48:54.238Z,4.25
2018-02-05T23:51:28.791Z,5.60
2018-02-05T23:54:03.242Z,5.65
2018-02-05T23:56:37.773Z,5.70
2018-02-05T23:59:12.171Z,5.53
