createdAt,value
2018-01-18T01:06:33.734Z,84.40
2018-01-18T01:11:37.128Z,84.20
2018-01-18T01:16:40.382Z,84.50
2018-01-18T01:21:43.492Z,84.60
2018-01-18T01:26:46.314Z,84.80
2018-01-18T01:31:50.136Z,85.00
2018-01-18T01:36:53.787Z,85.20
2018-01-18T01:41:57.361Z,85.20
2018-01-18T01:47:00.301Z,85.40
2018-01-18T01:52:03.063Z,85.50
2018-01-18T01:57:06.175Z,85.60
2018-01-18T02:02:09.207Z,85.70
2018-01-18T02:07:13.243Z,85.80
2018-01-18T02:12:16.483Z,86.10
2018-01-18T02:17:20.030Z,86.00
2018-01-18T02:22:23.695Z,86.40
2018-01-18T02:27:27.677Z,86.70
2018-01-18T02:32:31.790Z,86.70
2018-01-18T02:37:35.853Z,86.70
2018-01-18T02:42:40.470Z,86.70
2018-01-18T02:47:43.320Z,86.90
2018-01-18T02:52:49.627Z,87.20
2018-01-18T02:57:52.676Z,87.50
2018-01-18T03:02:55.538Z,87.40
2018-01-18T03:07:58.987Z,87.60
2018-01-18T03:13:01.896Z,87.80
2018-01-18T03:18:04.663Z,88.00
2018-01-18T03:23:09.649Z,88.10
2018-01-18T03:28:12.990Z,88.20
2018-01-18T03:33:15.985Z,88.20
2018-01-18T03:38:19.192Z,88.10
2018-01-18T03:43:23.218Z,88.20
2018-01-18T03:48:28.123Z,88.20
2018-01-18T03:53:31.272Z,88.00
2018-01-18T03:58:35.204Z,88.60
2018-01-18T04:03:39.636Z,88.10
2018-01-18T04:08:43.469Z,87.80
2018-01-18T04:13:46.736Z,88.10
2018-01-18T04:18:51.167Z,88.10
2018-01-18T04:23:54.879Z,88.60
2018-01-18T04:34:09.677Z,88.80
2018-01-18T04:39:13.694Z,88.60
2018-01-18T04:44:18.055Z,88.70
2018-01-18T04:49:21.533Z,88.80
2018-01-18T04:54:24.936Z,88.70
2018-01-18T04:59:29.209Z,88.70
2018-01-18T05:04:32.963Z,88.80
2018-01-18T05:09:36.548Z,88.90
2018-01-18T05:14:39.599Z,88.80
2018-01-18T05:19:43.230Z,88.70
2018-01-18T05:24:46.808Z,88.60
2018-01-18T05:29:50.508Z,88.70
2018-01-18T05:34:53.581Z,88.60
2018-01-18T05:39:56.621Z,88.60
2018-01-18T05:45:03.123Z,89.00
2018-01-18T05:50:06.216Z,88.90
2018-01-18T05:55:09.555Z,88.90
2018-01-18T06:00:12.686Z,89.10
2018-01-18T06:05:15.681Z,89.00
2018-01-18T06:10:19.017Z,88.80
2018-01-18T06:15:21.825Z,89.20
2018-01-18T06:20:25.152Z,89.40
2018-01-18T06:25:28.540Z,89.40
2018-01-18T06:30:31.565Z,89.70
2018-01-18T06:35:34.686Z,89.30
2018-01-18T06:40:37.767Z,89.60
2018-01-18T06:45:40.962Z,89.70
2018-01-18T06:50:44.702Z,89.40
2018-01-18T06:55:48.397Z,89.80
2018-01-18T07:00:51.241Z,89.70
2018-01-18T07:05:55.036Z,89.80
2018-01-18T07:10:57.922Z,89.70
2018-01-18T07:16:00.924Z,89.80
2018-01-18T07:21:04.081Z,89.80
2018-01-18T07:26:08.569Z,90.10
2018-01-18T07:31:11.552Z,90.00
2018-01-18T07:36:15.273Z,90.10
2018-01-18T07:41:19.984Z,90.10
2018-01-18T07:46:23.081Z,90.20
2018-01-18T07:51:26.407Z,90.30
2018-01-18T07:56:31.354Z,90.30
2018-01-18T08:01:36.283Z,90.40
2018-01-18T08:06:40.643Z,90.30
2018-01-18T08:11:46.673Z,90.20
2018-01-18T08:16:50.821Z,90.30
2018-01-18T08:21:55.439Z,90.20
2018-01-18T08:27:02.846Z,90.30
2018-01-18T08:37:17.297Z,90.30
2018-01-18T08:42:24.023Z,90.30
2018-01-18T08:47:28.901Z,90.40
2018-01-18T08:52:36.553Z,90.30
2018-01-18T08:57:45.047Z,90.40
2018-01-18T09:02:49.350Z,90.40
2018-01-18T09:07:53.912Z,90.50
2018-01-18T09:12:58.543Z,90.50
2018-01-18T09:18:06.786Z,90.70
2018-01-18T09:23:12.162Z,90.70
2018-01-18T09:28:15.216Z,90.60
2018-01-18T09:33:17.964Z,90.70
2018-01-18T09:38:25.141Z,90.70
2018-01-18T09:43:29.987Z,90.70
2018-01-18T09:48:35.280Z,90.70
2018-01-18T09:53:48.121Z,90.70
2018-01-18T09:58:52.892Z,90.70
2018-01-18T10:04:00.738Z,90.80
2018-01-18T10:09:06.664Z,91.00
2018-01-18T10:14:13.823Z,91.00
2018-01-18T10:19:19.455Z,91.00
2018-01-18T10:24:27.509Z,91.10
2018-01-18T10:29:31.216Z,91.00
2018-01-18T10:34:36.676Z,91.00
2018-01-18T10:39:50.061Z,91.20
2018-01-18T10:44:53.819Z,90.90
2018-01-18T10:49:57.652Z,90.90
2018-01-18T10:55:02.296Z,90.80
2018-01-18T11:00:06.919Z,90.80
2018-01-18T11:05:12.219Z,90.70
2018-01-18T11:10:16.352Z,90.70
2018-01-18T11:15:22.528Z,90.50
2018-01-18T11:20:29.902Z,90.50
2018-01-18T11:25:36.058Z,90.50
2018-01-18T11:30:41.048Z,90.50
2018-01-18T11:35:47.887Z,90.60
2018-01-18T11:40:53.827Z,90.50
2018-01-18T11:46:00.807Z,90.90
2018-01-18T11:51:04.842Z,90.60
2018-01-18T11:56:14.074Z,90.60
2018-01-18T12:01:19.221Z,90.40
2018-01-18T12:06:24.353Z,90.30
2018-01-18T12:11:33.594Z,90.30
2018-01-18T12:16:38.293Z,90.30
2018-01-18T12:21:42.971Z,90.40
2018-01-18T12:26:47.629Z,90.20
2018-01-18T12:31:51.347Z,90.20
2018-01-18T12:36:56.984Z,90.60
2018-01-18T12:42:00.240Z,90.20
2018-01-18T12:47:04.275Z,90.20
2018-01-18T12:52:08.125Z,90.20
2018-01-18T12:57:11.459Z,90.20
2018-01-18T13:02:15.520Z,90.10
2018-01-18T13:07:21.657Z,89.40
2018-01-18T13:12:25.042Z,89.30
2018-01-18T13:17:29.509Z,89.30
2018-01-18T13:22:34.850Z,89.40
2018-01-18T13:27:39.971Z,89.00
2018-01-18T13:32:45.145Z,88.30
2018-01-18T13:38:02.390Z,87.80
2018-01-18T13:43:11.110Z,87.80
2018-01-18T13:48:17.600Z,87.50
2018-01-18T13:53:21.245Z,86.90
2018-01-18T13:58:24.715Z,88.40
2018-01-18T14:03:30.864Z,88.20
2018-01-18T14:08:37.203Z,88.40
2018-01-18T14:13:40.472Z,88.50
2018-01-18T14:18:45.181Z,88.70
2018-01-18T14:23:48.628Z,88.90
2018-01-18T14:28:55.373Z,89.00
2018-01-18T14:33:59.751Z,89.30
2018-01-18T14:39:06.388Z,89.20
2018-01-18T14:44:11.439Z,89.40
2018-01-18T14:49:14.825Z,89.70
2018-01-18T14:54:18.552Z,90.00
2018-01-18T15:04:40.197Z,90.30
2018-01-18T15:09:43.429Z,90.40
2018-01-18T15:14:48.700Z,90.40
2018-01-18T15:19:53.320Z,90.40
2018-01-18T15:30:04.552Z,90.50
2018-01-18T15:35:09.257Z,90.60
2018-01-18T15:45:24.957Z,90.60
2018-01-18T15:50:30.190Z,90.50
2018-01-18T15:55:34.748Z,90.40
2018-01-18T16:00:38.495Z,90.40
2018-01-18T16:05:41.674Z,90.40
2018-01-18T16:10:46.073Z,90.30
2018-01-18T16:36:48.931Z,90.40
2018-01-18T16:41:51.693Z,90.50
2018-01-18T16:47:04.819Z,90.50
2018-01-18T16:52:10.432Z,90.40
2018-01-18T17:02:36.356Z,90.20
2018-01-18T17:07:44.942Z,90.40
2018-01-18T17:12:52.913Z,90.40
2018-01-18T17:19:20.527Z,90.50
2018-01-18T17:24:40.057Z,90.40
