createdAt,value
2023-04-25T00:00:08.052Z,5.90
2023-04-25T00:01:10.176Z,6.15
2023-04-25T00:02:11.984Z,6.30
2023-04-25T00:03:13.794Z,5.93
2023-04-25T00:04:15.798Z,6.60
2023-04-25T00:05:17.750Z,5.03
2023-04-25T00:06:19.483Z,5.70
2023-04-25T00:07:21.047Z,5.40
2023-04-25T00:08:22.721Z,6.57
2023-04-25T00:09:24.331Z,5.63
2023-04-25T00:10:25.929Z,5.13
2023-04-25T00:11:27.504Z,6.20
2023-04-25T00:12:31.960Z,6.18
2023-04-25T00:13:33.687Z,5.68
2023-04-25T00:14:35.275Z,6.43
2023-04-25T00:15:38.869Z,6.30
2023-04-25T00:16:42.495Z,6.72
2023-04-25T00:17:44.241Z,6.82
2023-04-25T00:18:47.870Z,6.07
2023-04-25T00:19:49.525Z,8.15
2023-04-25T00:20:51.289Z,6.60
2023-04-25T00:21:52.832Z,6.93
2023-04-25T00:22:54.593Z,6.20
2023-04-25T00:23:56.886Z,7.55
2023-04-25T00:25:01.234Z,7.22
2023-04-25T00:26:03.367Z,5.78
2023-04-25T00:27:04.979Z,5.70
2023-04-25T00:28:06.659Z,5.88
2023-04-25T00:29:08.291Z,6.93
2023-04-25T00:30:10.317Z,5.15
2023-04-25T00:31:11.957Z,7.43
2023-04-25T00:32:13.581Z,5.70
2023-04-25T00:33:15.157Z,5.82
2023-04-25T00:34:16.856Z,5.90
2023-04-25T00:35:18.405Z,7.05
2023-04-25T00:36:20.036Z,7.00
2023-04-25T00:37:21.545Z,7.40
2023-04-25T00:38:23.128Z,6.55
2023-04-25T00:39:24.766Z,5.95
2023-04-25T00:40:26.586Z,6.63
2023-04-25T00:41:28.410Z,5.25
2023-04-25T00:42:30.992Z,6.80
2023-04-25T00:43:33.425Z,5.93
2023-04-25T00:44:36.573Z,6.32
2023-04-25T00:45:39.325Z,6.85
2023-04-25T00:46:41.413Z,6.45
2023-04-25T00:47:43.438Z,5.85
2023-04-25T00:48:45.063Z,5.90
2023-04-25T00:49:46.642Z,7.45
2023-04-25T00:50:52.273Z,5.95
2023-04-25T00:51:54.285Z,6.32
2023-04-25T00:52:56.210Z,5.32
2023-04-25T00:53:57.859Z,5.80
2023-04-25T00:54:59.521Z,5.72
2023-04-25T00:56:01.105Z,6.38
2023-04-25T00:57:03.251Z,7.68
2023-04-25T00:58:05.104Z,5.75
2023-04-25T00:59:06.873Z,5.78
2023-04-25T01:00:10.919Z,7.78
2023-04-25T01:01:12.916Z,5.30
2023-04-25T01:02:14.676Z,6.55
2023-04-25T01:03:17.613Z,7.78
2023-04-25T01:04:19.510Z,7.57
2023-04-25T01:05:21.364Z,6.90
2023-04-25T01:06:23.631Z,6.50
2023-04-25T01:07:25.419Z,6.13
2023-04-25T01:08:27.006Z,7.25
2023-04-25T01:09:28.792Z,8.80
2023-04-25T01:10:30.467Z,7.05
2023-04-25T01:11:32.358Z,7.38
2023-04-25T01:12:33.977Z,6.35
2023-04-25T01:13:35.894Z,6.72
2023-04-25T01:14:37.586Z,5.70
2023-04-25T01:15:39.263Z,7.13
2023-04-25T01:16:40.984Z,6.80
2023-04-25T01:17:45.323Z,7.80
2023-04-25T01:18:47.434Z,5.95
2023-04-25T01:19:50.096Z,6.80
2023-04-25T01:20:52.745Z,5.70
2023-04-25T01:21:54.349Z,7.22
2023-04-25T01:22:56.472Z,8.05
2023-04-25T01:23:58.293Z,7.45
2023-04-25T01:25:01.111Z,7.45
2023-04-25T01:26:02.915Z,9.98
2023-04-25T01:27:04.642Z,9.00
2023-04-25T01:28:06.366Z,6.70
2023-04-25T01:29:08.864Z,7.45
2023-04-25T01:30:10.892Z,7.60
2023-04-25T01:31:13.331Z,6.65
2023-04-25T01:32:15.310Z,6.18
2023-04-25T01:33:17.254Z,7.85
2023-04-25T01:34:18.850Z,5.82
2023-04-25T01:35:20.503Z,5.72
2023-04-25T01:36:22.733Z,7.22
2023-04-25T01:37:24.261Z,7.25
2023-04-25T01:38:25.893Z,6.05
2023-04-25T01:39:27.604Z,5.97
2023-04-25T01:40:29.289Z,7.97
2023-04-25T01:41:31.024Z,6.75
2023-04-25T01:42:33.390Z,7.82
2023-04-25T01:43:35.022Z,6.57
2023-04-25T01:44:36.632Z,6.68
2023-04-25T01:45:41.156Z,7.55
2023-04-25T01:46:42.801Z,7.28
2023-04-25T01:47:48.119Z,5.80
2023-04-25T01:49:51.353Z,6.63
2023-04-25T01:50:52.987Z,7.72
2023-04-25T01:51:54.600Z,7.13
2023-04-25T01:52:56.720Z,8.88
2023-04-25T01:54:00.808Z,8.90
2023-04-25T01:55:02.912Z,6.90
2023-04-25T01:56:04.697Z,8.25
2023-04-25T01:57:06.297Z,7.30
2023-04-25T01:58:13.408Z,8.27
2023-04-25T01:59:15.054Z,8.43
2023-04-25T02:00:16.845Z,9.00
2023-04-25T02:01:18.571Z,7.82
2023-04-25T02:02:20.279Z,8.00
2023-04-25T02:03:22.127Z,6.65
2023-04-25T02:04:23.855Z,8.93
2023-04-25T02:05:25.558Z,8.90
2023-04-25T02:06:27.129Z,8.48
2023-04-25T02:07:28.795Z,9.20
2023-04-25T02:08:31.413Z,9.25
2023-04-25T02:09:33.013Z,6.88
2023-04-25T02:10:34.961Z,9.15
2023-04-25T02:11:36.574Z,7.00
2023-04-25T02:12:38.156Z,8.30
2023-04-25T02:13:39.820Z,5.70
2023-04-25T02:14:41.417Z,6.07
2023-04-25T02:15:43.067Z,6.72
2023-04-25T02:16:47.779Z,7.90
2023-04-25T02:17:49.959Z,7.35
2023-04-25T02:18:53.906Z,10.68
2023-04-25T02:19:55.519Z,8.48
2023-04-25T02:20:57.135Z,8.73
2023-04-25T02:21:59.309Z,8.43
2023-04-25T02:23:01.001Z,7.95
2023-04-25T02:24:02.846Z,6.65
2023-04-25T02:25:05.846Z,12.85
2023-04-25T02:26:07.440Z,8.95
2023-04-25T02:27:09.047Z,7.40
2023-04-25T02:28:10.708Z,6.57
2023-04-25T02:29:12.316Z,7.63
2023-04-25T02:30:14.155Z,7.15
2023-04-25T02:31:16.053Z,6.55
2023-04-25T02:32:17.664Z,7.45
2023-04-25T02:33:19.271Z,9.82
2023-04-25T02:34:21.100Z,7.13
2023-04-25T02:35:22.670Z,6.85
2023-04-25T02:36:25.101Z,7.80
2023-04-25T02:37:26.630Z,6.18
2023-04-25T02:38:28.268Z,8.00
2023-04-25T02:39:29.847Z,7.57
2023-04-25T02:40:31.518Z,6.95
2023-04-25T02:41:33.254Z,9.40
2023-04-25T02:42:34.974Z,8.07
2023-04-25T02:43:36.631Z,8.10
2023-04-25T02:44:38.207Z,7.75
2023-04-25T02:45:39.839Z,6.53
2023-04-25T02:46:41.662Z,10.02
2023-04-25T02:47:43.410Z,8.55
2023-04-25T02:48:45.161Z,7.28
2023-04-25T02:49:47.229Z,7.18
2023-04-25T02:50:48.845Z,7.30
2023-04-25T02:51:50.461Z,9.45
2023-04-25T02:52:52.059Z,7.90
2023-04-25T02:53:53.667Z,7.30
2023-04-25T02:54:55.276Z,8.35
2023-04-25T02:55:59.456Z,8.38
2023-04-25T02:57:02.052Z,9.80
2023-04-25T02:58:03.644Z,9.25
2023-04-25T02:59:05.321Z,8.40
2023-04-25T03:00:08.046Z,9.20
2023-04-25T03:01:09.792Z,8.18
2023-04-25T03:02:11.477Z,10.80
2023-04-25T03:03:13.210Z,8.70
2023-04-25T03:04:14.947Z,8.60
2023-04-25T03:05:17.705Z,7.47
2023-04-25T03:06:19.292Z,7.38
2023-04-25T03:07:20.866Z,6.32
2023-04-25T03:08:22.445Z,8.45
2023-04-25T03:09:24.108Z,8.73
2023-04-25T03:10:25.723Z,10.25
2023-04-25T03:11:27.335Z,6.95
2023-04-25T03:12:28.919Z,8.23
2023-04-25T03:13:31.120Z,8.13
2023-04-25T03:14:32.743Z,7.95
2023-04-25T03:15:34.253Z,7.60
2023-04-25T03:16:35.915Z,8.05
2023-04-25T03:17:37.597Z,9.45
2023-04-25T03:18:39.307Z,7.38
2023-04-25T03:19:40.951Z,8.55
2023-04-25T03:20:43.045Z,8.27
2023-04-25T03:21:45.010Z,7.47
2023-04-25T03:22:46.601Z,8.18
2023-04-25T03:23:48.463Z,10.50
2023-04-25T03:24:50.775Z,8.98
2023-04-25T03:25:52.409Z,8.15
2023-04-25T03:26:53.980Z,8.45
2023-04-25T03:27:56.672Z,8.90
2023-04-25T03:28:58.258Z,8.10
2023-04-25T03:29:59.989Z,8.18
2023-04-25T03:31:01.580Z,7.40
2023-04-25T03:32:03.162Z,8.63
2023-04-25T03:33:04.838Z,8.68
2023-04-25T03:34:06.441Z,10.43
2023-04-25T03:35:08.494Z,7.85
2023-04-25T03:36:10.865Z,8.15
2023-04-25T03:37:12.410Z,6.32
2023-04-25T03:38:14.003Z,6.95
2023-04-25T03:39:15.575Z,12.35
2023-04-25T03:40:17.152Z,7.68
2023-04-25T03:41:18.731Z,9.10
2023-04-25T03:42:20.995Z,7.45
2023-04-25T03:43:22.820Z,6.97
2023-04-25T03:44:25.659Z,7.00
2023-04-25T03:45:27.416Z,6.82
2023-04-25T03:46:29.244Z,6.10
2023-04-25T03:47:30.886Z,6.68
2023-04-25T03:48:32.519Z,8.70
2023-04-25T03:49:35.192Z,6.50
2023-04-25T03:50:36.935Z,9.93
2023-04-25T03:51:38.583Z,7.78
2023-04-25T03:52:40.198Z,6.85
2023-04-25T03:53:41.811Z,9.10
2023-04-25T03:54:43.475Z,8.98
2023-04-25T03:55:45.146Z,7.03
2023-04-25T03:56:46.835Z,7.25
2023-04-25T03:57:48.494Z,7.00
2023-04-25T03:58:50.124Z,6.88
2023-04-25T03:59:51.709Z,7.43
2023-04-25T04:00:53.329Z,7.85
2023-04-25T04:01:55.274Z,7.15
2023-04-25T04:02:57.004Z,11.48
2023-04-25T04:03:59.161Z,8.18
2023-04-25T04:05:01.253Z,8.52
2023-04-25T04:06:05.253Z,7.68
2023-04-25T04:07:06.845Z,11.90
2023-04-25T04:08:08.530Z,7.50
2023-04-25T04:09:12.135Z,6.93
2023-04-25T04:10:13.742Z,7.45
2023-04-25T04:11:15.362Z,9.23
2023-04-25T04:12:17.037Z,8.55
2023-04-25T04:13:18.663Z,11.93
2023-04-25T04:14:20.300Z,6.90
2023-04-25T04:15:22.107Z,7.43
2023-04-25T04:16:24.070Z,9.57
2023-04-25T04:17:26.336Z,6.65
2023-04-25T04:18:27.944Z,8.18
2023-04-25T04:19:29.531Z,8.95
2023-04-25T04:20:34.214Z,7.93
2023-04-25T04:21:35.860Z,7.28
2023-04-25T04:22:37.573Z,7.20
2023-04-25T04:23:39.834Z,6.15
2023-04-25T04:24:41.533Z,7.68
2023-04-25T04:25:43.106Z,6.90
2023-04-25T04:26:46.236Z,5.75
2023-04-25T04:27:48.366Z,6.93
2023-04-25T04:28:53.026Z,8.13
2023-04-25T04:29:54.634Z,7.28
2023-04-25T04:30:56.727Z,10.60
2023-04-25T04:31:58.543Z,6.78
2023-04-25T04:33:02.166Z,9.50
2023-04-25T04:34:04.766Z,8.38
2023-04-25T04:35:07.746Z,5.55
2023-04-25T04:36:09.674Z,11.70
2023-04-25T04:37:11.365Z,11.35
2023-04-25T04:38:13.035Z,7.85
2023-04-25T04:39:15.341Z,8.02
2023-04-25T04:40:17.518Z,7.18
2023-04-25T04:41:20.729Z,9.43
2023-04-25T04:42:22.580Z,9.07
2023-04-25T04:43:24.303Z,6.70
2023-04-25T04:44:26.228Z,16.10
2023-04-25T04:45:28.826Z,8.45
2023-04-25T04:46:31.413Z,8.43
2023-04-25T04:47:33.857Z,5.80
2023-04-25T04:48:35.799Z,6.85
2023-04-25T04:49:37.801Z,7.22
2023-04-25T04:50:40.002Z,6.75
2023-04-25T04:51:48.136Z,6.30
2023-04-25T04:52:49.744Z,8.13
2023-04-25T04:53:51.497Z,5.78
2023-04-25T04:54:53.254Z,10.20
2023-04-25T04:55:55.026Z,7.28
2023-04-25T04:56:57.245Z,6.38
2023-04-25T04:57:58.855Z,9.10
2023-04-25T04:59:00.961Z,9.88
2023-04-25T05:00:06.109Z,7.65
2023-04-25T05:01:08.402Z,7.25
2023-04-25T05:02:10.049Z,8.40
2023-04-25T05:03:12.864Z,7.95
2023-04-25T05:04:15.039Z,8.85
2023-04-25T05:05:16.730Z,6.03
2023-04-25T05:06:19.313Z,7.90
2023-04-25T05:07:20.908Z,10.07
2023-04-25T05:08:22.508Z,7.60
2023-04-25T05:09:26.921Z,7.10
2023-04-25T05:10:28.521Z,6.75
2023-04-25T05:11:30.140Z,9.48
2023-04-25T05:12:31.795Z,8.27
2023-04-25T05:13:33.445Z,4.85
2023-04-25T05:14:35.056Z,8.20
2023-04-25T05:15:36.642Z,7.18
2023-04-25T05:16:38.396Z,10.10
2023-04-25T05:17:40.318Z,6.90
2023-04-25T05:18:42.313Z,7.53
2023-04-25T05:19:44.115Z,7.00
2023-04-25T05:20:45.823Z,7.30
2023-04-25T05:21:47.430Z,7.10
2023-04-25T05:22:49.067Z,6.68
2023-04-25T05:23:50.938Z,8.55
2023-04-25T05:24:55.185Z,10.77
2023-04-25T05:25:57.749Z,9.88
2023-04-25T05:26:59.358Z,8.85
2023-04-25T05:28:01.238Z,6.85
2023-04-25T05:29:02.951Z,7.07
2023-04-25T05:30:06.129Z,6.88
2023-04-25T05:31:08.024Z,7.18
2023-04-25T05:32:10.493Z,10.35
2023-04-25T05:33:12.132Z,8.45
2023-04-25T05:34:13.789Z,6.88
2023-04-25T05:35:15.453Z,7.90
2023-04-25T05:36:17.092Z,8.82
2023-04-25T05:37:18.763Z,13.27
2023-04-25T05:38:20.551Z,10.13
2023-04-25T05:39:22.329Z,11.13
2023-04-25T05:40:23.934Z,7.10
2023-04-25T05:41:25.695Z,8.75
2023-04-25T05:42:27.328Z,9.52
2023-04-25T05:43:29.001Z,8.27
2023-04-25T05:44:31.196Z,8.52
2023-04-25T05:45:32.877Z,7.60
2023-04-25T05:46:34.737Z,5.70
2023-04-25T05:47:36.439Z,9.73
2023-04-25T05:48:38.587Z,8.15
2023-04-25T05:49:40.186Z,7.97
2023-04-25T05:50:41.778Z,7.10
2023-04-25T05:51:43.386Z,5.50
2023-04-25T05:52:44.962Z,9.35
2023-04-25T05:53:46.547Z,7.53
2023-04-25T05:54:48.196Z,7.65
2023-04-25T05:55:49.779Z,7.68
2023-04-25T05:56:51.428Z,8.93
2023-04-25T05:57:52.937Z,8.85
2023-04-25T05:58:54.723Z,9.05
2023-04-25T05:59:56.315Z,7.10
2023-04-25T06:00:57.984Z,8.75
2023-04-25T06:01:59.624Z,8.07
2023-04-25T06:03:01.414Z,8.40
2023-04-25T06:04:03.882Z,8.80
2023-04-25T06:05:05.881Z,7.70
2023-04-25T06:06:07.756Z,9.32
2023-04-25T06:07:09.499Z,6.45
2023-04-25T06:08:11.153Z,9.55
2023-04-25T06:09:14.388Z,8.50
2023-04-25T06:10:16.289Z,8.02
2023-04-25T06:11:18.109Z,8.75
2023-04-25T06:12:19.633Z,8.57
2023-04-25T06:13:21.149Z,7.15
2023-04-25T06:14:22.692Z,7.85
2023-04-25T06:15:28.462Z,6.75
2023-04-25T06:16:30.732Z,6.90
2023-04-25T06:17:32.305Z,7.30
2023-04-25T06:18:34.317Z,8.10
2023-04-25T06:19:36.702Z,7.18
2023-04-25T06:20:38.272Z,9.32
2023-04-25T06:21:39.814Z,8.30
2023-04-25T06:22:41.517Z,6.38
2023-04-25T06:23:43.127Z,7.45
2023-04-25T06:24:44.718Z,6.03
2023-04-25T06:25:46.375Z,6.97
2023-04-25T06:26:48.812Z,7.20
2023-04-25T06:27:50.392Z,6.13
2023-04-25T06:28:51.947Z,5.57
2023-04-25T06:29:53.884Z,6.28
2023-04-25T06:30:55.669Z,7.25
2023-04-25T06:31:58.237Z,5.80
2023-04-25T06:32:59.786Z,8.15
2023-04-25T06:34:01.471Z,6.82
2023-04-25T06:35:03.108Z,5.45
2023-04-25T06:36:05.106Z,6.85
2023-04-25T06:37:06.773Z,7.65
2023-04-25T06:38:08.338Z,5.88
2023-04-25T06:39:10.137Z,5.80
2023-04-25T06:40:12.624Z,5.22
2023-04-25T06:41:17.741Z,5.65
2023-04-25T06:42:19.503Z,6.68
2023-04-25T06:43:21.264Z,5.47
2023-04-25T06:44:25.339Z,7.15
2023-04-25T06:45:27.173Z,5.22
2023-04-25T06:46:29.065Z,5.13
2023-04-25T06:47:31.554Z,7.55
2023-04-25T06:48:33.618Z,6.00
2023-04-25T06:49:35.498Z,6.88
2023-04-25T06:50:37.861Z,6.47
2023-04-25T06:51:39.777Z,5.18
2023-04-25T06:52:41.889Z,6.15
2023-04-25T06:53:43.690Z,5.88
2023-04-25T06:54:46.161Z,5.75
2023-04-25T06:55:50.716Z,6.70
2023-04-25T06:56:52.803Z,3.83
2023-04-25T06:57:54.596Z,4.97
2023-04-25T06:58:56.467Z,7.75
2023-04-25T06:59:59.665Z,5.40
2023-04-25T07:01:02.715Z,7.25
2023-04-25T07:02:05.275Z,4.93
2023-04-25T07:03:07.413Z,4.03
2023-04-25T07:04:09.666Z,4.65
2023-04-25T07:05:11.536Z,4.07
2023-04-25T07:06:13.597Z,3.95
2023-04-25T07:07:15.737Z,3.67
2023-04-25T07:08:17.804Z,3.67
2023-04-25T07:09:19.538Z,4.65
2023-04-25T07:57:22.862Z,3.00
2023-04-25T08:00:10.589Z,4.95
2023-04-25T08:01:12.751Z,3.90
2023-04-25T08:02:14.849Z,4.13
2023-04-25T08:03:17.063Z,3.58
2023-04-25T08:04:19.635Z,5.43
2023-04-25T08:05:22.952Z,4.28
2023-04-25T08:06:25.410Z,5.60
2023-04-25T08:07:27.939Z,4.18
2023-04-25T08:08:30.046Z,4.40
2023-04-25T08:09:35.837Z,6.45
2023-04-25T08:10:37.677Z,3.72
2023-04-25T08:11:45.705Z,5.22
2023-04-25T08:12:56.744Z,4.05
2023-04-25T08:13:58.593Z,4.18
2023-04-25T08:15:00.490Z,4.45
2023-04-25T08:16:02.431Z,4.25
2023-04-25T08:17:07.229Z,5.22
2023-04-25T08:18:09.585Z,5.63
2023-04-25T08:19:12.163Z,3.20
2023-04-25T08:20:17.166Z,3.92
2023-04-25T08:21:19.003Z,4.32
2023-04-25T08:22:21.267Z,4.40
2023-04-25T08:23:23.097Z,3.15
2023-04-25T08:24:24.910Z,3.28
2023-04-25T08:25:27.073Z,4.82
2023-04-25T08:26:29.418Z,4.97
2023-04-25T08:27:31.323Z,5.13
2023-04-25T08:28:33.806Z,4.80
2023-04-25T08:29:36.086Z,4.82
2023-04-25T08:30:38.007Z,5.13
2023-04-25T08:31:40.251Z,3.78
2023-04-25T08:32:42.055Z,4.30
2023-04-25T08:33:44.088Z,3.03
2023-04-25T08:34:46.123Z,3.75
2023-04-25T08:35:47.910Z,5.00
2023-04-25T08:36:49.668Z,4.22
2023-04-25T08:37:52.466Z,5.28
2023-04-25T08:38:55.458Z,4.50
2023-04-25T08:39:57.418Z,3.17
2023-04-25T08:41:00.914Z,4.40
2023-04-25T08:42:05.085Z,3.60
2023-04-25T08:43:13.012Z,4.22
2023-04-25T08:44:15.866Z,3.88
2023-04-25T08:45:17.626Z,5.85
2023-04-25T13:18:31.305Z,6.03
2023-04-25T13:19:33.099Z,6.00
2023-04-25T13:20:35.219Z,9.02
2023-04-25T13:21:36.855Z,7.72
2023-04-25T13:22:39.660Z,6.22
2023-04-25T13:23:42.915Z,5.93
2023-04-25T13:24:44.558Z,7.22
2023-04-25T13:25:46.402Z,7.78
2023-04-25T13:26:48.100Z,8.02
2023-04-25T13:27:49.888Z,6.53
2023-04-25T13:28:51.528Z,8.15
2023-04-25T13:29:53.239Z,7.05
2023-04-25T13:30:55.254Z,6.53
2023-04-25T13:31:57.143Z,6.00
2023-04-25T13:33:04.440Z,6.93
2023-04-25T13:34:06.540Z,8.15
2023-04-25T13:35:10.989Z,6.53
2023-04-25T13:36:13.200Z,8.32
2023-04-25T13:37:14.947Z,8.38
2023-04-25T13:38:16.733Z,8.55
2023-04-25T13:39:18.779Z,7.63
2023-04-25T13:40:25.491Z,7.10
2023-04-25T13:41:27.792Z,7.03
2023-04-25T13:42:29.711Z,7.93
2023-04-25T13:43:33.218Z,8.63
2023-04-25T13:44:34.918Z,9.18
2023-04-25T13:45:36.723Z,8.10
2023-04-25T13:46:46.126Z,8.77
2023-04-25T13:47:48.516Z,7.23
2023-04-25T13:48:53.962Z,8.80
2023-04-25T13:49:57.732Z,8.43
2023-04-25T13:50:59.438Z,9.65
2023-04-25T13:52:01.215Z,12.00
2023-04-25T13:53:03.214Z,9.25
2023-04-25T13:54:05.115Z,14.23
2023-04-25T13:55:08.331Z,11.25
2023-04-25T13:56:10.023Z,14.32
2023-04-25T13:57:12.347Z,10.25
2023-04-25T13:58:14.074Z,7.18
2023-04-25T13:59:15.745Z,5.82
2023-04-25T14:00:17.635Z,6.50
2023-04-25T14:01:19.737Z,8.48
2023-04-25T14:02:21.603Z,7.25
2023-04-25T14:03:23.402Z,6.38
2023-04-25T14:04:25.208Z,7.90
2023-04-25T14:05:26.916Z,6.68
2023-04-25T14:06:28.753Z,9.57
2023-04-25T14:07:31.407Z,11.25
2023-04-25T14:08:33.309Z,6.45
2023-04-25T14:09:35.637Z,10.15
2023-04-25T14:10:37.600Z,9.63
2023-04-25T14:31:14.934Z,5.50
2023-04-25T14:32:16.710Z,8.45
2023-04-25T14:33:18.437Z,7.20
2023-04-25T14:34:20.112Z,5.32
2023-04-25T14:35:22.439Z,7.20
2023-04-25T14:36:24.096Z,8.45
2023-04-25T14:37:25.862Z,5.80
2023-04-25T14:38:28.004Z,9.15
2023-04-25T14:39:29.753Z,5.18
2023-04-25T14:40:31.454Z,5.88
2023-04-25T14:41:33.350Z,4.55
2023-04-25T14:42:35.341Z,5.40
2023-04-25T14:43:37.768Z,5.35
2023-04-25T14:44:39.423Z,7.55
2023-04-25T14:45:41.121Z,9.50
2023-04-25T14:46:42.778Z,8.00
2023-04-25T14:47:44.825Z,4.13
2023-04-25T14:48:46.797Z,8.38
2023-04-25T14:49:55.094Z,5.93
2023-04-25T14:50:57.931Z,8.50
2023-04-25T14:51:59.592Z,6.13
2023-04-25T14:53:01.848Z,8.40
2023-04-25T14:54:03.709Z,9.38
2023-04-25T14:55:06.469Z,7.57
2023-04-25T14:56:08.628Z,5.35
2023-04-25T14:57:10.361Z,6.80
2023-04-25T14:58:12.191Z,8.40
2023-04-25T14:59:14.072Z,4.47
2023-04-25T15:00:17.412Z,5.18
2023-04-25T15:01:19.168Z,4.93
2023-04-25T15:02:21.016Z,6.97
2023-04-25T15:03:23.236Z,8.05
2023-04-25T15:04:25.036Z,8.32
2023-04-25T15:05:26.762Z,3.70
2023-04-25T15:06:29.962Z,9.32
2023-04-25T15:07:31.705Z,7.13
2023-04-25T15:08:33.968Z,5.38
2023-04-25T15:09:35.544Z,7.85
2023-04-25T15:10:37.344Z,5.93
2023-04-25T15:11:39.947Z,5.90
2023-04-25T15:12:41.577Z,6.43
2023-04-25T15:13:43.182Z,6.93
2023-04-25T15:14:44.775Z,7.57
2023-04-25T15:15:52.355Z,6.38
2023-04-25T15:16:54.147Z,7.43
2023-04-25T15:17:59.119Z,4.15
2023-04-25T15:19:04.894Z,5.70
2023-04-25T15:20:07.952Z,6.15
2023-04-25T15:21:09.511Z,6.95
2023-04-25T15:22:11.344Z,7.03
2023-04-25T15:23:12.867Z,4.05
2023-04-25T15:24:16.251Z,4.93
2023-04-25T15:25:20.681Z,6.40
2023-04-25T15:26:22.375Z,6.55
2023-04-25T15:27:24.293Z,4.35
2023-04-25T15:28:25.820Z,6.65
2023-04-25T15:29:28.349Z,5.03
2023-04-25T15:30:29.877Z,4.60
2023-04-25T15:31:31.546Z,5.93
2023-04-25T15:32:33.311Z,6.38
2023-04-25T15:33:34.970Z,4.97
2023-04-25T15:34:36.618Z,5.07
2023-04-25T15:35:38.493Z,5.05
2023-04-25T15:36:40.072Z,4.53
2023-04-25T15:37:41.818Z,5.38
2023-04-25T15:38:43.513Z,3.92
2023-04-25T15:39:45.257Z,5.50
2023-04-25T15:40:46.997Z,5.25
2023-04-25T15:41:49.033Z,6.43
2023-04-25T15:42:54.203Z,6.68
2023-04-25T15:43:55.837Z,7.20
2023-04-25T15:44:57.389Z,6.20
2023-04-25T15:45:58.959Z,3.20
2023-04-25T15:47:00.875Z,3.17
2023-04-25T15:48:02.650Z,4.25
2023-04-25T15:49:04.219Z,5.40
2023-04-25T15:50:07.445Z,6.63
2023-04-25T15:51:09.829Z,6.22
2023-04-25T15:52:11.518Z,6.38
2023-04-25T15:53:13.623Z,4.90
2023-04-25T15:54:15.261Z,5.07
2023-04-25T15:55:17.611Z,6.03
2023-04-25T15:56:19.150Z,5.80
2023-04-25T15:57:20.910Z,3.22
2023-04-25T15:58:22.589Z,5.32
2023-04-25T15:59:24.137Z,4.97
2023-04-25T16:00:25.691Z,4.50
2023-04-25T16:01:30.875Z,4.18
2023-04-25T16:02:32.556Z,4.00
2023-04-25T16:03:48.948Z,7.53
2023-04-25T16:04:50.857Z,5.13
2023-04-25T16:05:52.996Z,6.57
2023-04-25T16:06:54.828Z,4.43
2023-04-25T16:07:56.436Z,4.53
2023-04-25T16:08:58.084Z,5.43
2023-04-25T16:09:59.624Z,3.85
2023-04-25T16:11:01.471Z,6.88
2023-04-25T16:12:03.878Z,5.97
2023-04-25T16:13:05.533Z,5.57
2023-04-25T16:14:07.400Z,4.40
2023-04-25T16:15:09.432Z,6.30
2023-04-25T16:16:10.965Z,5.05
2023-04-25T16:17:12.525Z,5.10
2023-04-25T16:18:14.402Z,5.28
2023-04-25T16:19:16.219Z,7.30
2023-04-25T16:20:17.784Z,4.32
2023-04-25T16:21:19.348Z,4.15
2023-04-25T16:22:20.980Z,6.90
2023-04-25T16:23:22.574Z,6.00
2023-04-25T16:24:24.161Z,6.28
2023-04-25T16:25:25.871Z,7.13
2023-04-25T16:26:27.423Z,7.30
2023-04-25T16:27:30.370Z,5.72
2023-04-25T16:28:32.797Z,5.07
2023-04-25T16:29:34.400Z,4.78
2023-04-25T16:30:36.014Z,8.68
2023-04-25T16:31:38.191Z,7.95
2023-04-25T16:32:41.371Z,7.13
2023-04-25T16:33:44.138Z,5.22
2023-04-25T16:34:45.740Z,5.68
2023-04-25T16:35:47.312Z,6.88
2023-04-25T16:36:49.166Z,6.72
2023-04-25T16:37:50.845Z,6.53
2023-04-25T16:38:52.628Z,6.82
2023-04-25T16:39:54.756Z,4.90
2023-04-25T16:40:56.365Z,4.68
2023-04-25T16:43:27.143Z,4.60
2023-04-25T16:44:28.672Z,4.55
2023-04-25T16:45:30.560Z,6.03
2023-04-25T16:46:32.263Z,5.20
2023-04-25T16:47:33.816Z,9.98
2023-04-25T16:48:35.670Z,5.80
2023-04-25T16:49:37.218Z,5.15
2023-04-25T16:50:38.766Z,3.83
2023-04-25T16:51:40.368Z,4.40
2023-04-25T16:52:43.805Z,11.05
2023-04-25T16:53:46.858Z,4.28
2023-04-25T16:54:48.422Z,5.40
2023-04-25T16:55:50.059Z,5.35
2023-04-25T16:56:52.609Z,5.80
2023-04-25T16:57:54.138Z,4.38
2023-04-25T16:58:55.754Z,6.32
2023-04-25T16:59:57.647Z,6.00
2023-04-25T17:00:59.325Z,4.80
2023-04-25T17:02:02.545Z,5.82
2023-04-25T17:03:04.368Z,4.32
2023-04-25T17:04:06.114Z,5.32
2023-04-25T17:05:07.893Z,4.40
2023-04-25T17:06:10.130Z,4.22
2023-04-25T17:07:11.684Z,5.22
2023-04-25T17:08:13.257Z,3.92
2023-04-25T17:09:15.456Z,4.95
2023-04-25T17:10:18.016Z,5.25
2023-04-25T17:11:20.413Z,4.90
2023-04-25T17:12:22.477Z,7.15
2023-04-25T17:13:30.561Z,4.50
2023-04-25T17:14:35.538Z,6.47
2023-04-25T17:15:37.389Z,4.53
2023-04-25T17:16:39.182Z,6.50
2023-04-25T17:17:40.862Z,4.05
2023-04-25T17:18:43.423Z,5.40
2023-04-25T17:19:45.097Z,6.15
2023-04-25T17:20:46.902Z,7.65
2023-04-25T17:21:48.545Z,5.20
2023-04-25T17:22:50.169Z,7.63
2023-04-25T17:23:52.863Z,4.53
2023-04-25T17:24:54.884Z,5.93
2023-04-25T17:25:56.636Z,4.95
2023-04-25T17:28:04.663Z,8.65
2023-04-25T17:29:06.393Z,4.60
2023-04-25T17:30:08.821Z,9.23
2023-04-25T17:31:10.632Z,6.63
2023-04-25T17:32:12.768Z,6.35
2023-04-25T17:33:14.371Z,5.00
2023-04-25T17:34:18.287Z,4.32
2023-04-25T17:35:20.009Z,5.75
2023-04-25T17:36:21.756Z,5.93
2023-04-25T17:37:23.464Z,7.03
2023-04-25T17:38:25.228Z,5.03
2023-04-25T17:39:26.991Z,4.70
2023-04-25T17:40:28.913Z,6.30
2023-04-25T17:41:30.784Z,6.13
2023-04-25T17:42:32.550Z,6.80
2023-04-25T17:43:34.676Z,6.13
2023-04-25T17:44:36.841Z,5.03
2023-04-25T17:45:38.430Z,6.07
2023-04-25T17:46:40.906Z,6.85
2023-04-25T17:47:43.973Z,5.90
2023-04-25T17:48:46.649Z,5.13
2023-04-25T17:49:48.795Z,5.40
2023-04-25T17:50:51.311Z,6.55
2023-04-25T17:51:53.084Z,7.28
2023-04-25T17:52:54.821Z,5.32
2023-04-25T17:53:57.818Z,5.18
2023-04-25T17:54:59.914Z,7.80
2023-04-25T17:56:05.261Z,5.57
2023-04-25T18:06:35.912Z,4.57
2023-04-25T18:07:39.200Z,6.32
2023-04-25T18:08:41.455Z,6.45
2023-04-25T18:09:44.968Z,9.60
2023-04-25T18:10:46.542Z,7.97
2023-04-25T18:11:52.367Z,10.38
2023-04-25T18:12:54.870Z,9.45
2023-04-25T18:13:57.789Z,11.15
2023-04-25T18:15:00.064Z,19.42
2023-04-25T18:16:01.755Z,13.25
2023-04-25T18:17:04.742Z,19.38
2023-04-25T18:18:15.329Z,20.00
2023-04-25T18:19:21.996Z,21.75
2023-04-25T18:20:23.643Z,21.70
2023-04-25T18:21:26.257Z,22.08
2023-04-25T18:22:29.253Z,22.63
2023-04-25T18:23:32.610Z,18.27
2023-04-25T18:24:35.567Z,16.65
2023-04-25T18:25:37.729Z,15.27
2023-04-25T18:26:42.728Z,11.88
2023-04-25T18:27:45.956Z,12.05
2023-04-25T18:28:47.923Z,9.27
2023-04-25T18:29:49.575Z,10.93
2023-04-25T18:30:51.333Z,11.35
2023-04-25T18:31:52.989Z,7.65
2023-04-25T18:32:55.060Z,10.85
2023-04-25T18:33:56.805Z,8.10
2023-04-25T18:34:58.821Z,5.47
2023-04-25T18:36:01.058Z,9.70
2023-04-25T18:37:02.762Z,10.57
2023-04-25T18:38:05.019Z,6.72
2023-04-25T18:39:21.560Z,8.85
2023-04-25T18:40:23.951Z,7.18
2023-04-25T18:41:52.290Z,7.13
2023-04-25T18:47:03.003Z,8.15
2023-04-25T18:48:06.044Z,7.47
2023-04-25T18:49:09.968Z,8.90
2023-04-25T18:50:11.898Z,11.40
2023-04-25T18:51:14.568Z,11.10
2023-04-25T18:52:17.881Z,9.55
2023-04-25T18:53:19.752Z,10.07
2023-04-25T18:54:22.952Z,8.40
2023-04-25T18:55:24.665Z,10.13
2023-04-25T18:56:27.687Z,10.85
2023-04-25T18:57:29.746Z,9.48
2023-04-25T18:58:31.655Z,10.00
2023-04-25T18:59:33.844Z,7.00
2023-04-25T19:00:35.877Z,7.45
2023-04-25T19:01:37.771Z,7.53
2023-04-25T19:02:40.662Z,5.63
2023-04-25T19:03:42.472Z,5.15
2023-04-25T19:04:45.293Z,5.35
2023-04-25T19:05:47.804Z,5.57
2023-04-25T19:06:51.580Z,6.57
2023-04-25T19:07:53.788Z,7.75
2023-04-25T19:08:57.756Z,5.47
2023-04-25T19:10:00.172Z,5.68
2023-04-25T19:11:17.997Z,6.32
2023-04-25T19:12:25.288Z,9.40
2023-04-25T19:13:28.709Z,6.75
2023-04-25T19:14:32.453Z,6.78
2023-04-25T19:15:36.352Z,6.63
2023-04-25T19:16:39.149Z,8.07
2023-04-25T19:17:42.414Z,6.97
2023-04-25T19:18:44.439Z,6.03
2023-04-25T19:19:45.977Z,7.97
2023-04-25T19:20:51.140Z,7.03
2023-04-25T19:21:52.867Z,5.45
2023-04-25T19:22:54.895Z,6.00
2023-04-25T19:23:57.658Z,9.90
2023-04-25T19:25:10.020Z,7.15
2023-04-25T19:26:14.246Z,6.68
2023-04-25T19:27:16.888Z,7.68
2023-04-25T19:28:18.473Z,9.55
2023-04-25T19:29:21.482Z,7.10
2023-04-25T19:30:24.217Z,5.82
2023-04-25T19:31:27.640Z,7.50
2023-04-25T19:32:29.807Z,7.72
2023-04-25T19:33:31.824Z,8.70
2023-04-25T19:34:34.740Z,9.15
2023-04-25T19:35:36.916Z,7.75
2023-04-25T19:36:39.262Z,8.93
2023-04-25T19:37:47.077Z,8.52
2023-04-25T19:38:50.172Z,5.72
2023-04-25T19:39:51.846Z,6.63
2023-04-25T19:40:53.810Z,6.75
2023-04-25T19:41:57.221Z,4.72
2023-04-25T19:42:59.937Z,7.10
2023-04-25T19:44:06.222Z,7.57
2023-04-25T19:45:09.181Z,6.00