createdAt,value
2022-10-06T00:00:13.133Z,84.28
2022-10-06T00:02:40.071Z,83.41
2022-10-06T00:05:07.275Z,83.78
2022-10-06T00:07:35.792Z,83.39
2022-10-06T00:10:03.272Z,83.25
2022-10-06T00:12:30.158Z,83.41
2022-10-06T00:14:56.998Z,83.38
2022-10-06T00:17:23.913Z,83.71
2022-10-06T00:19:50.744Z,84.00
2022-10-06T00:22:17.624Z,84.15
2022-10-06T00:24:44.465Z,83.42
2022-10-06T00:27:11.314Z,83.46
2022-10-06T00:29:38.456Z,83.65
2022-10-06T00:32:05.300Z,83.48
2022-10-06T00:34:32.244Z,83.40
2022-10-06T00:36:59.097Z,83.20
2022-10-06T00:39:25.912Z,82.85
2022-10-06T00:41:53.130Z,82.36
2022-10-06T00:44:20.042Z,82.81
2022-10-06T00:46:50.596Z,82.46
2022-10-06T00:49:23.805Z,82.78
2022-10-06T00:52:12.066Z,82.07
2022-10-06T00:54:39.334Z,82.89
2022-10-06T00:57:07.387Z,82.64
2022-10-06T00:59:36.246Z,82.74
2022-10-06T01:02:13.592Z,82.32
2022-10-06T01:04:45.181Z,82.05
2022-10-06T01:07:12.352Z,81.81
2022-10-06T01:09:40.233Z,82.13
2022-10-06T01:12:09.289Z,81.84
2022-10-06T01:14:38.877Z,82.36
2022-10-06T01:17:23.941Z,82.35
2022-10-06T01:20:01.212Z,82.23
2022-10-06T01:22:34.221Z,82.38
2022-10-06T01:25:02.621Z,82.36
2022-10-06T01:27:32.144Z,82.47
2022-10-06T01:30:00.150Z,82.30
2022-10-06T01:32:34.470Z,82.88
2022-10-06T01:35:01.372Z,82.57
2022-10-06T01:37:28.829Z,82.68
2022-10-06T01:39:55.714Z,82.92
2022-10-06T01:42:24.480Z,82.64
2022-10-06T01:44:51.705Z,82.37
2022-10-06T01:47:18.611Z,82.60
2022-10-06T01:49:46.970Z,82.76
2022-10-06T01:52:14.950Z,83.27
2022-10-06T01:54:41.809Z,83.44
2022-10-06T01:57:08.904Z,83.84
2022-10-06T01:59:35.789Z,83.43
2022-10-06T02:02:03.485Z,83.53
2022-10-06T02:04:31.688Z,84.14
2022-10-06T02:06:59.087Z,83.41
2022-10-06T02:09:26.620Z,83.61
2022-10-06T02:11:54.942Z,83.69
2022-10-06T02:14:21.898Z,83.60
2022-10-06T02:16:48.851Z,83.94
2022-10-06T02:19:16.501Z,82.98
2022-10-06T02:21:43.450Z,82.66
2022-10-06T02:24:10.458Z,82.96
2022-10-06T02:26:37.478Z,82.86
2022-10-06T02:29:05.010Z,82.82
2022-10-06T02:31:31.981Z,82.75
2022-10-06T02:33:59.105Z,82.78
2022-10-06T02:36:26.399Z,82.62
2022-10-06T02:38:54.649Z,82.28
2022-10-06T02:41:21.657Z,82.43
2022-10-06T02:43:48.674Z,82.08
2022-10-06T02:46:15.843Z,81.80
2022-10-06T02:48:52.015Z,82.04
2022-10-06T02:51:21.210Z,81.88
2022-10-06T02:53:49.946Z,81.56
2022-10-06T02:56:19.785Z,81.54
2022-10-06T02:58:48.681Z,82.04
2022-10-06T03:01:27.467Z,81.92
2022-10-06T03:03:57.622Z,81.75
2022-10-06T03:06:31.165Z,81.93
2022-10-06T03:09:17.753Z,81.76
2022-10-06T03:11:45.042Z,82.30
2022-10-06T03:14:21.568Z,82.04
2022-10-06T03:16:51.962Z,81.83
2022-10-06T03:19:25.767Z,81.64
2022-10-06T03:21:53.647Z,81.57
2022-10-06T03:24:23.381Z,81.99
2022-10-06T03:26:54.716Z,81.41
2022-10-06T03:29:21.766Z,81.74
2022-10-06T03:31:53.885Z,81.13
2022-10-06T03:34:20.949Z,81.48
2022-10-06T03:36:48.278Z,81.01
2022-10-06T03:39:18.901Z,82.09
2022-10-06T03:41:46.151Z,81.95
2022-10-06T03:44:14.267Z,81.57
2022-10-06T03:46:42.907Z,82.16
2022-10-06T03:49:10.490Z,81.57
2022-10-06T03:51:40.326Z,81.44
2022-10-06T03:54:12.581Z,81.28
2022-10-06T03:56:43.018Z,81.60
2022-10-06T03:59:14.011Z,81.69
2022-10-06T04:01:46.279Z,82.16
2022-10-06T04:04:17.475Z,81.73
2022-10-06T04:06:48.235Z,81.88
2022-10-06T04:09:18.469Z,82.22
2022-10-06T04:11:45.392Z,81.62
2022-10-06T04:14:15.579Z,81.88
2022-10-06T04:16:44.467Z,81.80
2022-10-06T04:19:14.259Z,81.69
2022-10-06T04:21:47.330Z,82.02
2022-10-06T04:24:18.704Z,81.93
2022-10-06T04:26:50.776Z,81.61
2022-10-06T04:29:18.742Z,81.87
2022-10-06T04:31:50.667Z,81.98
2022-10-06T04:34:25.622Z,82.20
2022-10-06T04:36:53.670Z,82.36
2022-10-06T04:39:20.980Z,83.05
2022-10-06T04:41:47.851Z,83.29
2022-10-06T04:44:22.362Z,83.71
2022-10-06T04:46:50.047Z,83.76
2022-10-06T04:49:20.554Z,83.93
2022-10-06T04:51:50.424Z,83.67
2022-10-06T04:54:19.260Z,83.85
2022-10-06T04:56:48.805Z,83.91
2022-10-06T04:59:18.001Z,83.89
2022-10-06T05:01:49.248Z,84.15
2022-10-06T05:04:17.057Z,83.62
2022-10-06T05:06:44.389Z,83.41
2022-10-06T05:09:14.829Z,83.47
2022-10-06T05:11:48.247Z,83.06
2022-10-06T05:14:19.003Z,83.19
2022-10-06T05:16:48.778Z,82.59
2022-10-06T05:19:16.732Z,82.04
2022-10-06T05:21:43.597Z,81.62
2022-10-06T05:24:14.260Z,80.41
2022-10-06T05:26:41.666Z,79.71
2022-10-06T05:29:11.767Z,79.68
2022-10-06T05:31:41.308Z,78.86
2022-10-06T05:34:08.720Z,78.27
2022-10-06T05:36:36.749Z,77.54
2022-10-06T05:39:05.606Z,76.61
2022-10-06T05:41:40.352Z,74.53
2022-10-06T05:44:09.757Z,73.94
2022-10-06T05:46:38.987Z,72.68
2022-10-06T05:49:13.014Z,71.43
2022-10-06T05:51:54.790Z,69.91
2022-10-06T05:54:30.878Z,69.46
2022-10-06T05:56:57.782Z,68.13
2022-10-06T05:59:24.759Z,66.71
2022-10-06T06:01:54.158Z,65.26
2022-10-06T06:04:31.889Z,64.40
2022-10-06T06:06:58.780Z,62.57
2022-10-06T06:09:29.047Z,61.26
2022-10-06T06:12:01.035Z,61.76
2022-10-06T06:14:54.862Z,59.97
2022-10-06T06:17:25.417Z,58.99
2022-10-06T06:19:52.314Z,56.90
2022-10-06T06:22:19.300Z,56.26
2022-10-06T06:24:48.795Z,53.57
2022-10-06T06:27:16.244Z,53.88
2022-10-06T06:29:44.004Z,53.11
2022-10-06T06:32:10.912Z,51.16
2022-10-06T06:34:37.917Z,52.12
2022-10-06T06:37:10.453Z,52.27
2022-10-06T06:39:39.941Z,53.35
2022-10-06T06:42:08.644Z,53.52
2022-10-06T06:44:55.829Z,53.52
2022-10-06T06:47:37.140Z,53.56
2022-10-06T06:50:10.351Z,52.86
2022-10-06T06:52:39.338Z,49.25
2022-10-06T06:55:09.056Z,50.09
2022-10-06T06:57:36.106Z,50.02
2022-10-06T07:00:08.517Z,47.34
2022-10-06T07:02:37.675Z,46.30
2022-10-06T07:05:05.152Z,45.87
2022-10-06T07:07:32.287Z,45.30
2022-10-06T07:09:59.929Z,44.65
2022-10-06T07:12:26.836Z,43.82
2022-10-06T07:15:15.803Z,44.37
2022-10-06T07:18:04.049Z,43.89
2022-10-06T07:20:50.863Z,43.76
2022-10-06T07:23:39.577Z,43.30
2022-10-06T07:26:14.436Z,43.25
2022-10-06T07:28:42.563Z,43.44
2022-10-06T07:31:10.863Z,43.89
2022-10-06T07:33:40.958Z,43.52
2022-10-06T07:36:09.187Z,42.81
2022-10-06T07:38:36.365Z,42.51
2022-10-06T07:41:20.365Z,42.63
2022-10-06T07:43:55.042Z,47.31
2022-10-06T07:46:23.180Z,47.27
2022-10-06T07:49:03.914Z,44.70
2022-10-06T07:51:31.618Z,45.16
2022-10-06T07:53:59.529Z,45.83
2022-10-06T07:56:51.186Z,46.74
2022-10-06T07:59:21.155Z,45.63
2022-10-06T08:01:50.193Z,45.53
2022-10-06T08:04:17.109Z,45.07
2022-10-06T08:06:44.594Z,45.51
2022-10-06T08:09:11.465Z,46.02
2022-10-06T08:11:38.298Z,46.41
2022-10-06T08:14:05.231Z,43.22
2022-10-06T08:16:32.203Z,43.20
2022-10-06T08:18:59.604Z,43.09
2022-10-06T08:21:34.485Z,42.85
2022-10-06T08:24:02.217Z,42.84
2022-10-06T08:26:30.178Z,42.16
2022-10-06T08:29:00.476Z,42.37
2022-10-06T08:31:27.671Z,42.65
2022-10-06T08:33:56.994Z,41.01
2022-10-06T08:36:31.051Z,41.52
2022-10-06T08:38:58.764Z,43.08
2022-10-06T08:41:39.843Z,42.23
2022-10-06T08:44:19.361Z,42.35
2022-10-06T08:47:17.862Z,41.75
2022-10-06T08:49:47.474Z,41.05
2022-10-06T08:52:49.849Z,40.59
2022-10-06T08:55:37.638Z,41.33
2022-10-06T08:58:16.445Z,41.57
2022-10-06T09:00:43.508Z,41.26
2022-10-06T09:03:23.968Z,40.75
2022-10-06T09:05:55.069Z,40.74
2022-10-06T09:08:53.670Z,40.55
2022-10-06T09:11:35.058Z,40.37
2022-10-06T09:14:10.777Z,39.69
2022-10-06T09:16:41.697Z,39.48
2022-10-06T09:19:35.280Z,39.61
2022-10-06T09:22:04.910Z,39.72
2022-10-06T09:24:42.384Z,39.29
2022-10-06T09:27:24.096Z,38.45
2022-10-06T09:29:52.851Z,37.88
2022-10-06T09:32:22.931Z,38.26
2022-10-06T09:34:59.842Z,38.47
2022-10-06T09:37:27.563Z,37.85
2022-10-06T09:39:55.319Z,38.54
2022-10-06T09:42:29.897Z,37.96
2022-10-06T10:16:40.806Z,38.03
2022-10-06T10:19:25.221Z,38.54
2022-10-06T10:21:53.783Z,36.81
2022-10-06T10:24:41.200Z,36.81
2022-10-06T10:27:21.883Z,37.13
2022-10-06T10:30:08.034Z,37.13
2022-10-06T10:32:50.385Z,36.16
2022-10-06T10:35:37.411Z,36.09
2022-10-06T10:38:18.261Z,36.07
2022-10-06T10:40:49.290Z,36.35
2022-10-06T10:43:22.399Z,36.95
2022-10-06T10:46:10.337Z,36.35
2022-10-06T10:48:46.117Z,36.73
2022-10-06T10:51:15.691Z,37.39
2022-10-06T10:54:05.174Z,36.52
2022-10-06T10:56:33.767Z,36.84
2022-10-06T10:59:07.262Z,37.46
2022-10-06T11:01:55.449Z,36.72
2022-10-06T11:04:22.446Z,37.41
2022-10-06T11:07:01.385Z,37.26
2022-10-06T11:09:58.599Z,37.24
2022-10-06T11:12:44.820Z,37.30
2022-10-06T11:15:33.211Z,37.61
2022-10-06T11:18:14.685Z,37.66
2022-10-06T11:21:01.299Z,37.31
2022-10-06T11:23:40.699Z,37.42
2022-10-06T11:26:43.887Z,37.09
2022-10-06T11:29:25.725Z,38.53
2022-10-06T11:32:15.710Z,38.17
2022-10-06T11:34:44.992Z,38.29
2022-10-06T11:37:30.593Z,37.96
2022-10-06T11:40:28.290Z,37.53
2022-10-06T11:43:27.576Z,37.34
2022-10-06T11:46:15.319Z,38.56
2022-10-06T11:48:42.732Z,38.04
2022-10-06T11:51:24.856Z,38.23
2022-10-06T11:53:55.792Z,38.07
2022-10-06T11:56:35.659Z,38.58
2022-10-06T11:59:10.031Z,37.88
2022-10-06T12:01:39.148Z,38.31
2022-10-06T12:04:09.036Z,38.16
2022-10-06T12:06:42.090Z,37.83
2022-10-06T12:09:44.817Z,38.31
2022-10-06T12:12:21.054Z,37.00
2022-10-06T12:18:28.083Z,38.57
2022-10-06T12:21:33.263Z,38.03
2022-10-06T12:24:06.396Z,36.80
2022-10-06T12:26:49.450Z,37.45
2022-10-06T12:29:46.233Z,37.79
2022-10-06T12:32:21.727Z,37.73
2022-10-06T12:35:15.658Z,38.51
2022-10-06T12:37:53.049Z,38.16
2022-10-06T12:40:41.739Z,38.98
2022-10-06T12:43:14.519Z,38.23
2022-10-06T12:45:49.087Z,39.06
2022-10-06T12:48:34.160Z,38.31
2022-10-06T12:51:06.259Z,38.29
2022-10-06T12:53:41.463Z,38.12
2022-10-06T12:56:23.883Z,38.14
2022-10-06T12:58:50.783Z,38.67
2022-10-06T13:01:18.307Z,39.01
2022-10-06T13:03:50.152Z,38.88
2022-10-06T13:06:25.289Z,38.74
2022-10-06T13:09:14.484Z,38.37
2022-10-06T13:11:41.420Z,38.89
2022-10-06T13:14:13.388Z,38.99
2022-10-06T13:16:44.952Z,39.41
2022-10-06T13:19:17.178Z,38.56
2022-10-06T13:21:45.071Z,39.17
2022-10-06T13:24:14.584Z,39.90
2022-10-06T13:26:42.131Z,39.00
2022-10-06T13:29:22.273Z,39.11
2022-10-06T13:31:52.921Z,39.18
2022-10-06T13:34:43.366Z,40.33
2022-10-06T13:37:15.531Z,40.32
2022-10-06T13:39:42.649Z,40.01
2022-10-06T13:42:18.432Z,39.37
2022-10-06T13:45:00.453Z,39.90
2022-10-06T13:47:33.117Z,39.28
2022-10-06T13:50:06.779Z,39.63
2022-10-06T13:52:37.848Z,40.04
2022-10-06T13:55:14.156Z,39.53
2022-10-06T13:58:06.826Z,38.72
2022-10-06T14:00:52.831Z,39.52
2022-10-06T14:06:22.248Z,40.19
2022-10-06T14:08:55.813Z,39.86
2022-10-06T14:11:29.254Z,40.38
2022-10-06T14:14:04.805Z,40.27
2022-10-06T14:16:31.974Z,40.04
2022-10-06T14:19:04.614Z,40.63
2022-10-06T14:21:45.272Z,40.99
2022-10-06T14:24:21.079Z,40.94
2022-10-06T14:26:49.920Z,41.94
2022-10-06T14:29:18.193Z,42.57
2022-10-06T14:31:45.932Z,43.26
2022-10-06T14:34:14.773Z,43.50
2022-10-06T14:36:47.120Z,43.58
2022-10-06T14:39:15.497Z,44.27
2022-10-06T14:41:42.429Z,43.92
2022-10-06T14:44:11.418Z,44.12
2022-10-06T14:46:40.611Z,44.77
2022-10-06T14:49:12.434Z,46.75
2022-10-06T14:51:41.349Z,46.82
2022-10-06T14:54:10.515Z,46.64
2022-10-06T14:56:39.154Z,46.72
2022-10-06T14:59:08.411Z,47.21
2022-10-06T15:01:37.829Z,47.88
2022-10-06T15:04:11.132Z,47.80
2022-10-06T15:06:57.513Z,47.62
2022-10-06T15:09:24.881Z,47.29
2022-10-06T15:11:54.170Z,47.46
2022-10-06T15:14:24.857Z,47.56
2022-10-06T15:16:51.950Z,48.09
2022-10-06T15:19:18.948Z,47.19
2022-10-06T15:21:46.476Z,47.67
2022-10-06T15:24:16.187Z,47.24
2022-10-06T15:27:02.481Z,48.48
2022-10-06T15:29:29.806Z,47.92
2022-10-06T15:31:58.773Z,48.77
2022-10-06T15:34:28.299Z,48.09
2022-10-06T15:36:56.952Z,48.69
2022-10-06T15:39:26.309Z,49.88
2022-10-06T15:41:53.966Z,49.92
2022-10-06T15:44:21.856Z,49.64
2022-10-06T15:46:53.841Z,49.54
2022-10-06T15:49:22.810Z,50.21
2022-10-06T15:51:59.393Z,49.61
2022-10-06T15:54:27.531Z,50.29
2022-10-06T15:56:58.881Z,50.58
2022-10-06T15:59:27.562Z,50.70
2022-10-06T16:01:57.495Z,50.94
2022-10-06T16:04:36.017Z,50.63
2022-10-06T16:07:04.338Z,51.21
2022-10-06T16:09:43.665Z,51.59
2022-10-06T16:12:13.058Z,52.15
2022-10-06T16:14:40.162Z,52.26
2022-10-06T16:17:07.892Z,52.34
2022-10-06T16:19:38.007Z,53.17
2022-10-06T16:22:07.156Z,53.32
2022-10-06T16:24:34.493Z,52.74
2022-10-06T16:27:01.379Z,53.16
2022-10-06T16:29:28.737Z,53.22
2022-10-06T16:31:56.021Z,53.74
2022-10-06T16:34:23.539Z,54.28
2022-10-06T16:36:50.442Z,54.44
2022-10-06T16:39:22.297Z,54.13
2022-10-06T16:41:50.104Z,54.66
2022-10-06T16:44:17.726Z,54.65
2022-10-06T16:46:45.674Z,55.09
2022-10-06T16:49:13.025Z,55.39
2022-10-06T16:51:46.065Z,55.63
2022-10-06T16:54:14.567Z,56.68
2022-10-06T16:56:52.149Z,56.53
2022-10-06T16:59:21.769Z,56.37
2022-10-06T17:01:50.296Z,55.74
2022-10-06T17:04:19.617Z,56.19
2022-10-06T17:06:48.716Z,56.32
2022-10-06T17:09:17.994Z,56.08
2022-10-06T17:11:53.602Z,55.88
2022-10-06T17:14:21.737Z,56.45
2022-10-06T17:16:50.975Z,56.50
2022-10-06T17:19:19.149Z,56.24
2022-10-06T17:21:48.823Z,55.86
2022-10-06T17:24:18.299Z,55.86
2022-10-06T17:26:47.682Z,55.42
2022-10-06T17:29:21.454Z,55.49
2022-10-06T17:31:50.721Z,54.99
2022-10-06T17:34:21.842Z,54.35
2022-10-06T17:36:52.090Z,54.27
2022-10-06T17:39:24.521Z,54.35
2022-10-06T17:41:53.642Z,53.92
2022-10-06T17:44:24.256Z,54.36
2022-10-06T17:46:55.252Z,54.43
2022-10-06T17:49:24.165Z,54.91
2022-10-06T17:51:53.648Z,55.25
2022-10-06T17:54:23.459Z,55.20
2022-10-06T17:56:56.462Z,54.89
2022-10-06T17:59:31.729Z,54.81
2022-10-06T18:02:01.419Z,55.66
2022-10-06T18:04:29.127Z,55.47
2022-10-06T18:06:57.145Z,55.87
2022-10-06T18:09:24.189Z,56.04
2022-10-06T18:11:56.462Z,56.48
2022-10-06T18:14:26.202Z,55.95
2022-10-06T18:16:56.708Z,56.39
2022-10-06T18:19:31.168Z,56.12
2022-10-06T18:22:10.648Z,55.90
2022-10-06T18:24:38.088Z,56.04
2022-10-06T18:27:06.619Z,55.82
2022-10-06T18:29:38.835Z,56.04
2022-10-06T18:36:12.161Z,56.44
2022-10-06T18:37:41.645Z,56.30
2022-10-06T18:40:10.137Z,56.45
2022-10-06T18:42:38.121Z,56.83
2022-10-06T18:45:23.944Z,56.63
2022-10-06T18:48:09.632Z,57.45
2022-10-06T18:50:36.589Z,57.74
2022-10-06T18:53:04.601Z,57.79
2022-10-06T18:55:32.429Z,58.22
2022-10-06T18:57:59.313Z,59.09
2022-10-06T19:00:26.383Z,59.20
2022-10-06T19:02:55.601Z,60.23
2022-10-06T19:05:23.265Z,61.05
2022-10-06T19:07:52.984Z,61.10
2022-10-06T19:10:19.954Z,61.60
2022-10-06T19:12:48.396Z,61.73
2022-10-06T19:15:20.330Z,62.08
2022-10-06T19:17:48.163Z,62.16
2022-10-06T19:20:15.224Z,62.03
2022-10-06T19:22:43.544Z,61.85
2022-10-06T19:25:11.323Z,62.55
2022-10-06T19:27:38.304Z,63.07
2022-10-06T19:30:05.781Z,63.15
2022-10-06T19:32:32.879Z,63.41
2022-10-06T19:35:00.422Z,63.58
2022-10-06T19:37:30.251Z,63.34
2022-10-06T19:39:57.679Z,63.91
2022-10-06T19:42:43.540Z,63.40
2022-10-06T19:45:11.946Z,63.49
2022-10-06T19:47:39.408Z,63.70
2022-10-06T19:50:12.168Z,63.49
2022-10-06T19:52:41.141Z,63.30
2022-10-06T19:55:08.419Z,63.18
2022-10-06T19:57:35.698Z,63.23
2022-10-06T20:00:02.675Z,62.89
2022-10-06T20:02:42.392Z,62.39
2022-10-06T20:05:19.653Z,63.22
2022-10-06T20:07:47.325Z,63.72
2022-10-06T20:10:14.811Z,64.36
2022-10-06T20:12:41.800Z,64.56
2022-10-06T20:15:10.083Z,65.38
2022-10-06T20:17:37.492Z,65.80
2022-10-06T20:20:04.730Z,64.86
2022-10-06T20:22:31.903Z,64.93
2022-10-06T20:24:58.957Z,65.17
2022-10-06T20:27:25.977Z,65.07
2022-10-06T20:29:53.882Z,65.84
2022-10-06T20:32:21.455Z,66.42
2022-10-06T20:34:48.385Z,66.63
2022-10-06T20:37:15.293Z,66.45
2022-10-06T20:40:00.662Z,66.62
2022-10-06T20:42:28.052Z,66.66
2022-10-06T20:44:54.952Z,66.71
2022-10-06T20:47:22.747Z,66.66
2022-10-06T20:49:55.288Z,66.75
2022-10-06T20:52:24.031Z,67.55
2022-10-06T20:54:51.444Z,67.76
2022-10-06T20:57:18.512Z,67.84
2022-10-06T20:59:46.259Z,68.03
2022-10-06T21:02:13.551Z,68.17
2022-10-06T21:04:43.774Z,68.30
2022-10-06T21:07:11.244Z,68.25
2022-10-06T21:09:38.150Z,68.23
2022-10-06T21:12:05.182Z,68.70
2022-10-06T21:14:34.073Z,68.84
2022-10-06T21:17:01.086Z,69.10
2022-10-06T21:19:30.071Z,70.12
2022-10-06T21:21:57.126Z,70.01
2022-10-06T21:24:24.160Z,70.99
2022-10-06T21:26:52.863Z,70.92
2022-10-06T21:29:20.539Z,72.30
2022-10-06T21:31:47.489Z,71.63
2022-10-06T21:34:14.553Z,72.03
2022-10-06T21:36:43.458Z,72.37
2022-10-06T21:39:12.199Z,72.81
2022-10-06T21:41:40.005Z,73.12
2022-10-06T21:44:18.272Z,73.19
2022-10-06T21:46:48.055Z,73.38
2022-10-06T21:49:17.547Z,72.65
2022-10-06T21:51:46.428Z,73.22
2022-10-06T21:54:14.316Z,73.79
2022-10-06T21:56:41.553Z,73.77
2022-10-06T21:59:08.513Z,73.25
2022-10-06T22:01:37.894Z,74.04
2022-10-06T22:04:05.774Z,73.99
2022-10-06T22:06:35.255Z,74.03
2022-10-06T22:09:03.467Z,74.28
2022-10-06T22:11:33.239Z,75.31
2022-10-06T22:14:02.805Z,75.36
2022-10-06T22:16:33.138Z,75.53
2022-10-06T22:19:02.168Z,75.64
2022-10-06T22:21:31.965Z,75.87
2022-10-06T22:24:05.080Z,76.12
2022-10-06T22:26:34.232Z,76.23
2022-10-06T22:29:01.150Z,76.10
2022-10-06T22:31:28.747Z,75.22
2022-10-06T22:33:58.357Z,75.63
2022-10-06T22:36:26.317Z,75.98
2022-10-06T22:38:53.449Z,75.83
2022-10-06T22:41:21.204Z,75.30
2022-10-06T22:43:48.238Z,75.05
2022-10-06T22:46:15.575Z,75.14
2022-10-06T22:48:42.442Z,75.08
2022-10-06T22:51:09.432Z,76.28
2022-10-06T22:53:36.311Z,76.61
2022-10-06T22:56:04.121Z,76.70
2022-10-06T22:58:31.826Z,77.44
2022-10-06T23:00:58.993Z,76.54
2022-10-06T23:03:26.004Z,76.42
2022-10-06T23:05:57.742Z,75.99
2022-10-06T23:08:25.208Z,76.10
2022-10-06T23:10:52.681Z,75.92
2022-10-06T23:13:20.108Z,75.75
2022-10-06T23:15:47.266Z,75.99
2022-10-06T23:18:14.399Z,76.14
2022-10-06T23:20:41.252Z,75.81
2022-10-06T23:23:08.183Z,76.25
2022-10-06T23:25:38.591Z,76.07
2022-10-06T23:28:05.773Z,76.31
2022-10-06T23:30:35.003Z,76.56
2022-10-06T23:33:02.753Z,77.28
2022-10-06T23:35:29.606Z,76.60
2022-10-06T23:37:56.504Z,76.55
2022-10-06T23:40:23.334Z,77.18
2022-10-06T23:42:50.300Z,76.09
2022-10-06T23:45:17.194Z,76.25
2022-10-06T23:47:44.297Z,76.35
2022-10-06T23:50:11.414Z,76.68
2022-10-06T23:52:38.319Z,76.22
2022-10-06T23:55:05.668Z,77.18
2022-10-06T23:57:32.523Z,76.96
2022-10-06T23:59:59.431Z,77.45
