createdAt,value
2023-03-29T00:00:14.476Z,5.45
2023-03-29T00:10:16.632Z,5.78
2023-03-29T00:20:18.913Z,5.60
2023-03-29T00:30:21.108Z,5.60
2023-03-29T00:40:23.129Z,4.75
2023-03-29T00:51:01.835Z,4.85
2023-03-29T01:01:20.778Z,4.85
2023-03-29T01:11:31.227Z,4.68
2023-03-29T01:21:44.809Z,4.82
2023-03-29T01:42:29.300Z,4.43
2023-03-29T01:52:45.801Z,4.93
2023-03-29T02:02:49.447Z,5.20
2023-03-29T02:12:51.569Z,5.00
2023-03-29T02:23:15.834Z,4.35
2023-03-29T02:33:22.349Z,5.20
2023-03-29T02:43:26.390Z,4.72
2023-03-29T02:53:33.987Z,4.72
2023-03-29T03:03:36.120Z,5.38
2023-03-29T03:13:38.224Z,5.15
2023-03-29T03:23:40.641Z,5.28
2023-03-29T03:33:49.211Z,4.05
2023-03-29T03:43:58.613Z,4.78
2023-03-29T03:54:00.590Z,5.20
2023-03-29T04:04:06.511Z,6.60
2023-03-29T04:14:08.673Z,7.13
2023-03-29T04:24:10.701Z,6.43
2023-03-29T04:34:14.751Z,7.03
2023-03-29T04:44:35.435Z,6.63
2023-03-29T04:54:37.751Z,5.50
2023-03-29T05:04:39.773Z,6.15
2023-03-29T05:14:41.873Z,6.40
2023-03-29T05:24:44.236Z,6.60
2023-03-29T05:34:48.307Z,6.47
2023-03-29T05:44:54.034Z,6.18
2023-03-29T05:54:57.073Z,6.05
2023-03-29T06:04:59.211Z,7.03
2023-03-29T06:15:05.439Z,6.93
2023-03-29T06:25:11.299Z,6.18
2023-03-29T06:35:15.620Z,6.13
2023-03-29T06:45:31.610Z,6.70
2023-03-29T06:55:43.636Z,6.82
2023-03-29T07:05:53.248Z,5.60
2023-03-29T07:16:13.217Z,5.68
2023-03-29T07:26:29.021Z,4.82
2023-03-29T07:36:34.617Z,6.13
2023-03-29T07:46:37.068Z,5.10
2023-03-29T07:56:39.136Z,6.63
2023-03-29T08:06:42.118Z,6.05
2023-03-29T08:16:44.378Z,5.32
2023-03-29T08:26:46.441Z,3.63
2023-03-29T08:36:48.480Z,4.60
2023-03-29T08:47:43.110Z,4.10
2023-03-29T08:57:52.123Z,3.22
2023-03-29T09:07:54.615Z,2.65
2023-03-29T09:18:23.433Z,1.02
2023-03-29T09:29:16.838Z,1.02
2023-03-29T09:39:28.813Z,2.40
2023-03-29T09:49:48.162Z,2.42
2023-03-29T09:59:59.231Z,2.67
2023-03-29T10:10:02.449Z,2.75
2023-03-29T10:20:16.273Z,2.95
2023-03-29T10:30:28.412Z,2.30
2023-03-29T10:40:53.476Z,2.38
2023-03-29T10:51:08.263Z,1.85
2023-03-29T11:01:43.025Z,2.97
2023-03-29T11:12:01.276Z,2.17
2023-03-29T11:22:25.624Z,2.85
2023-03-29T11:33:06.254Z,2.42
2023-03-29T11:43:35.322Z,2.00
2023-03-29T11:53:57.435Z,3.13
2023-03-29T12:04:07.041Z,3.13
2023-03-29T12:14:28.189Z,2.45
2023-03-29T12:24:32.985Z,2.20
2023-03-29T12:34:56.875Z,2.45
2023-03-29T12:45:01.135Z,2.65
2023-03-29T12:55:25.422Z,0.80
2023-03-29T13:05:34.384Z,1.35
2023-03-29T13:15:44.584Z,1.33
2023-03-29T13:26:12.650Z,1.88
2023-03-29T13:36:20.666Z,1.55
2023-03-29T13:46:37.603Z,2.03
2023-03-29T13:56:58.444Z,1.80
2023-03-29T14:07:05.883Z,2.10
2023-03-29T14:17:08.098Z,2.15
2023-03-29T14:27:12.997Z,2.17
2023-03-29T14:37:31.399Z,2.10
2023-03-29T14:47:35.321Z,2.78
2023-03-29T14:57:38.565Z,2.35
2023-03-29T15:07:43.784Z,2.08
2023-03-29T15:17:54.427Z,2.53
2023-03-29T15:28:00.213Z,2.30
2023-03-29T15:38:04.969Z,3.08
2023-03-29T15:48:28.198Z,2.70
2023-03-29T15:58:42.641Z,3.10
2023-03-29T16:08:51.448Z,3.22
2023-03-29T16:19:03.486Z,3.03
2023-03-29T16:29:05.998Z,3.00
2023-03-29T16:39:14.649Z,4.00
2023-03-29T16:49:39.236Z,3.72
2023-03-29T16:59:47.972Z,5.57
2023-03-29T17:09:59.500Z,10.68
2023-03-29T17:20:22.053Z,9.00
2023-03-29T17:30:25.243Z,7.90
2023-03-29T17:40:27.480Z,7.25
2023-03-29T17:50:29.896Z,10.52
2023-03-29T18:00:43.927Z,8.75
2023-03-29T18:10:46.920Z,8.88
2023-03-29T18:20:49.483Z,15.85
2023-03-29T18:30:55.311Z,19.60
2023-03-29T18:40:58.554Z,14.93
2023-03-29T18:51:05.572Z,16.95
2023-03-29T19:01:10.499Z,22.58
2023-03-29T19:11:18.589Z,15.02
2023-03-29T19:21:25.774Z,10.43
2023-03-29T19:41:36.889Z,11.10
2023-03-29T19:51:43.192Z,10.63
2023-03-29T20:01:51.627Z,11.32
2023-03-29T20:11:55.439Z,12.50
2023-03-29T20:21:58.995Z,12.95
2023-03-29T20:32:12.572Z,17.08
2023-03-29T20:42:27.104Z,18.85
2023-03-29T20:52:31.905Z,20.92
2023-03-29T21:02:40.757Z,18.13
2023-03-29T21:12:43.384Z,19.60
2023-03-29T21:22:51.269Z,17.65
2023-03-29T21:32:55.073Z,16.50
2023-03-29T21:43:07.135Z,16.08
2023-03-29T21:53:09.574Z,15.90
2023-03-29T22:03:15.252Z,15.38
2023-03-29T22:13:17.443Z,13.82
2023-03-29T22:23:20.476Z,11.23
2023-03-29T22:33:24.549Z,9.98
2023-03-29T22:43:27.577Z,9.88
2023-03-29T22:53:29.802Z,9.68
2023-03-29T23:03:37.727Z,9.52
2023-03-29T23:13:39.807Z,11.90
2023-03-29T23:23:41.817Z,10.75
2023-03-29T23:33:59.294Z,8.48
2023-03-29T23:44:01.285Z,8.15
2023-03-29T23:54:03.472Z,8.73
