createdAt,value
2018-04-30T00:01:49.512Z,99.99
2018-04-30T00:02:49.429Z,99.99
2018-04-30T00:03:49.370Z,99.99
2018-04-30T00:04:49.327Z,99.99
2018-04-30T00:05:49.198Z,99.99
2018-04-30T00:06:49.216Z,99.99
2018-04-30T00:07:49.038Z,99.99
2018-04-30T00:08:48.979Z,99.99
2018-04-30T00:09:48.888Z,99.99
2018-04-30T00:12:31.017Z,99.99
2018-04-30T00:13:30.948Z,99.99
2018-04-30T00:14:30.907Z,99.99
2018-04-30T00:15:30.802Z,99.99
2018-04-30T00:16:30.700Z,99.99
2018-04-30T00:17:30.642Z,99.99
2018-04-30T00:18:30.539Z,99.99
2018-04-30T00:19:30.464Z,99.99
2018-04-30T00:20:30.393Z,99.99
2018-04-30T00:21:30.368Z,99.99
2018-04-30T00:22:30.219Z,99.99
2018-04-30T00:23:30.171Z,99.99
2018-04-30T00:24:30.078Z,99.99
2018-04-30T00:25:30.122Z,99.99
2018-04-30T00:26:29.908Z,99.99
2018-04-30T00:27:29.852Z,99.99
2018-04-30T00:28:29.754Z,99.99
2018-04-30T00:29:29.707Z,99.99
2018-04-30T00:30:29.609Z,99.99
2018-04-30T00:33:11.516Z,99.99
2018-04-30T00:34:11.504Z,99.99
2018-04-30T00:35:11.392Z,99.99
2018-04-30T00:36:11.310Z,99.99
2018-04-30T00:37:11.198Z,99.99
2018-04-30T00:38:11.262Z,99.99
2018-04-30T00:39:11.042Z,99.99
2018-04-30T00:40:11.043Z,99.99
2018-04-30T00:41:10.903Z,99.99
2018-04-30T00:42:10.850Z,99.99
2018-04-30T00:43:10.721Z,99.99
2018-04-30T00:44:10.744Z,99.99
2018-04-30T00:45:10.567Z,99.99
2018-04-30T00:46:10.534Z,99.99
2018-04-30T00:47:10.403Z,99.99
2018-04-30T00:48:10.419Z,99.99
2018-04-30T00:49:10.246Z,99.99
2018-04-30T00:50:10.278Z,99.99
2018-04-30T00:51:10.108Z,99.99
2018-04-30T00:52:10.018Z,99.99
2018-04-30T00:53:09.929Z,99.99
2018-04-30T00:54:09.888Z,99.99
2018-04-30T00:55:09.786Z,99.99
2018-04-30T00:56:09.848Z,99.99
2018-04-30T00:57:09.627Z,99.99
2018-04-30T00:59:51.533Z,99.99
2018-04-30T01:00:51.511Z,99.99
2018-04-30T01:01:51.423Z,99.99
2018-04-30T01:02:51.325Z,99.99
2018-04-30T01:03:51.218Z,99.99
2018-04-30T01:04:51.223Z,99.99
2018-04-30T01:05:51.048Z,99.99
2018-04-30T01:06:51.077Z,99.99
2018-04-30T01:07:50.897Z,99.99
2018-04-30T01:08:50.850Z,99.99
2018-04-30T01:09:50.735Z,99.99
2018-04-30T01:12:33.062Z,99.99
2018-04-30T01:15:15.021Z,99.99
2018-04-30T01:17:57.043Z,99.99
2018-04-30T01:18:57.063Z,99.99
2018-04-30T01:19:56.866Z,99.99
2018-04-30T01:20:56.859Z,99.99
2018-04-30T01:21:56.740Z,99.99
2018-04-30T01:24:38.536Z,99.99
2018-04-30T01:25:38.566Z,99.99
2018-04-30T01:26:38.373Z,99.99
2018-04-30T01:27:38.437Z,99.99
2018-04-30T01:28:38.220Z,99.99
2018-04-30T01:29:38.230Z,99.99
2018-04-30T01:30:38.072Z,99.99
2018-04-30T01:31:38.095Z,99.99
2018-04-30T01:32:37.895Z,99.99
2018-04-30T01:33:37.900Z,99.99
2018-04-30T01:34:37.774Z,99.99
2018-04-30T01:35:37.715Z,99.99
2018-04-30T01:36:37.579Z,99.99
2018-04-30T01:37:37.630Z,99.99
2018-04-30T01:38:37.423Z,99.99
2018-04-30T01:39:37.468Z,99.99
2018-04-30T01:40:37.261Z,99.99
2018-04-30T01:41:37.258Z,99.99
2018-04-30T01:42:37.109Z,99.99
2018-04-30T01:43:37.087Z,99.99
2018-04-30T01:44:36.947Z,99.99
2018-04-30T01:45:36.968Z,99.99
2018-04-30T01:46:36.810Z,99.99
2018-04-30T01:47:37.087Z,99.99
2018-04-30T01:48:36.657Z,99.99
2018-04-30T01:51:18.565Z,99.99
2018-04-30T01:52:18.574Z,99.99
2018-04-30T01:53:18.368Z,99.99
2018-04-30T01:54:18.383Z,99.99
2018-04-30T01:55:18.251Z,99.99
2018-04-30T01:56:18.191Z,99.99
2018-04-30T01:57:18.085Z,99.99
2018-04-30T01:58:18.042Z,99.99
2018-04-30T01:59:17.929Z,99.99
2018-04-30T02:00:18.976Z,99.99
2018-04-30T02:01:17.747Z,99.99
2018-04-30T02:02:19.774Z,99.99
2018-04-30T02:03:17.588Z,99.99
2018-04-30T02:04:17.640Z,99.99
2018-04-30T02:05:17.425Z,99.99
2018-04-30T02:06:17.469Z,99.99
2018-04-30T02:07:17.293Z,99.99
2018-04-30T02:08:17.247Z,99.99
2018-04-30T02:09:17.117Z,99.99
2018-04-30T02:10:18.121Z,99.99
2018-04-30T02:11:16.982Z,99.99
2018-04-30T02:12:16.965Z,99.99
2018-04-30T02:13:16.793Z,99.99
2018-04-30T02:14:16.772Z,99.99
2018-04-30T02:15:16.652Z,99.99
2018-04-30T02:16:16.680Z,99.99
2018-04-30T02:17:16.481Z,99.99
2018-04-30T02:18:16.497Z,99.99
2018-04-30T02:19:16.317Z,99.99
2018-04-30T02:20:16.342Z,99.99
2018-04-30T02:21:16.180Z,99.99
2018-04-30T02:23:58.045Z,99.99
2018-04-30T02:24:58.008Z,99.99
2018-04-30T02:25:57.925Z,99.99
2018-04-30T02:26:57.930Z,99.99
2018-04-30T02:27:57.745Z,99.99
2018-04-30T02:30:39.584Z,99.99
2018-04-30T02:31:40.585Z,99.99
2018-04-30T02:32:39.387Z,99.99
2018-04-30T02:35:21.543Z,99.99
2018-04-30T02:36:21.568Z,99.99
2018-04-30T02:37:21.399Z,99.99
2018-04-30T02:38:21.450Z,99.99
2018-04-30T02:39:21.235Z,99.99
2018-04-30T02:40:21.249Z,99.99
2018-04-30T02:41:21.076Z,99.99
2018-04-30T02:42:22.106Z,99.99
2018-04-30T02:43:20.919Z,99.99
2018-04-30T02:44:20.855Z,99.99
2018-04-30T02:45:20.765Z,99.99
2018-04-30T02:48:03.062Z,99.99
2018-04-30T02:49:03.079Z,99.99
2018-04-30T02:50:02.911Z,99.99
2018-04-30T02:51:02.889Z,99.99
2018-04-30T02:52:02.754Z,99.99
2018-04-30T02:53:02.728Z,99.99
2018-04-30T02:54:02.583Z,99.99
2018-04-30T02:56:45.050Z,99.99
2018-04-30T02:57:45.050Z,99.99
2018-04-30T02:58:44.890Z,99.99
2018-04-30T03:01:27.060Z,99.99
2018-04-30T03:02:27.065Z,99.99
2018-04-30T03:03:26.888Z,99.99
2018-04-30T03:04:26.936Z,99.99
2018-04-30T03:05:26.729Z,99.99
2018-04-30T03:08:08.586Z,99.99
2018-04-30T03:09:08.533Z,99.99
2018-04-30T03:10:08.398Z,99.99
2018-04-30T03:11:08.341Z,99.99
2018-04-30T03:12:08.234Z,99.99
2018-04-30T03:13:08.289Z,99.99
2018-04-30T03:14:08.077Z,99.99
2018-04-30T03:15:08.070Z,99.99
2018-04-30T03:16:07.922Z,99.99
2018-04-30T03:17:07.867Z,99.99
2018-04-30T03:18:07.821Z,99.99
2018-04-30T03:19:07.777Z,99.99
2018-04-30T03:20:07.611Z,99.99
2018-04-30T03:21:07.590Z,99.99
2018-04-30T03:22:07.453Z,99.99
2018-04-30T03:23:07.444Z,99.99
2018-04-30T03:24:07.290Z,99.99
2018-04-30T03:25:07.310Z,99.99
2018-04-30T03:26:07.134Z,99.99
2018-04-30T03:27:07.113Z,99.99
2018-04-30T03:28:07.027Z,99.99
2018-04-30T03:29:06.929Z,99.99
2018-04-30T03:30:06.823Z,99.99
2018-04-30T03:32:49.092Z,99.99
2018-04-30T03:33:49.082Z,99.99
2018-04-30T03:34:48.904Z,99.99
2018-04-30T03:35:48.849Z,99.99
2018-04-30T03:36:48.749Z,99.99
2018-04-30T03:37:48.759Z,99.99
2018-04-30T03:38:48.605Z,99.99
2018-04-30T03:41:30.560Z,99.99
2018-04-30T03:42:30.563Z,99.99
2018-04-30T03:43:30.403Z,99.99
2018-04-30T03:44:30.415Z,99.99
2018-04-30T03:45:30.249Z,99.99
2018-04-30T03:46:30.286Z,99.99
2018-04-30T03:47:30.082Z,99.99
2018-04-30T03:48:30.095Z,99.99
2018-04-30T03:49:29.957Z,99.99
2018-04-30T03:50:29.896Z,99.99
2018-04-30T03:51:29.770Z,99.99
2018-04-30T03:52:29.813Z,99.99
2018-04-30T03:53:29.620Z,99.99
2018-04-30T03:54:29.664Z,99.99
2018-04-30T03:55:29.459Z,99.99
2018-04-30T03:56:29.428Z,99.99
2018-04-30T03:57:29.297Z,99.99
2018-04-30T04:00:11.602Z,99.99
2018-04-30T04:01:11.598Z,99.99
2018-04-30T04:02:11.412Z,99.99
2018-04-30T04:03:11.449Z,99.99
2018-04-30T04:04:11.253Z,99.99
2018-04-30T04:05:11.288Z,99.99
2018-04-30T04:06:11.089Z,99.99
2018-04-30T04:07:11.070Z,99.99
2018-04-30T04:08:10.938Z,99.99
2018-04-30T04:09:10.973Z,99.99
2018-04-30T04:10:10.793Z,99.99
2018-04-30T04:11:11.744Z,99.99
2018-04-30T04:12:10.613Z,99.99
2018-04-30T04:13:10.586Z,99.99
2018-04-30T04:14:10.463Z,99.99
2018-04-30T04:16:52.604Z,99.99
2018-04-30T04:17:52.605Z,99.99
2018-04-30T04:18:52.420Z,99.99
2018-04-30T04:21:34.592Z,99.99
2018-04-30T04:22:34.617Z,99.99
2018-04-30T04:23:34.424Z,99.99
2018-04-30T04:24:34.424Z,99.99
2018-04-30T04:25:34.275Z,99.99
2018-04-30T04:26:34.270Z,99.99
2018-04-30T04:27:34.109Z,99.99
2018-04-30T04:28:34.138Z,99.99
2018-04-30T04:29:33.931Z,99.99
2018-04-30T04:30:33.958Z,99.99
2018-04-30T04:31:33.799Z,99.99
2018-04-30T04:32:33.759Z,99.99
2018-04-30T04:33:33.629Z,99.99
2018-04-30T04:34:33.673Z,99.99
2018-04-30T04:35:33.486Z,99.99
2018-04-30T04:36:33.480Z,99.99
2018-04-30T04:37:33.322Z,99.99
2018-04-30T04:38:33.292Z,99.99
2018-04-30T04:39:33.157Z,99.99
2018-04-30T04:42:15.094Z,99.99
2018-04-30T04:43:15.104Z,99.99
2018-04-30T04:44:14.915Z,99.99
2018-04-30T04:45:14.899Z,99.99
2018-04-30T04:46:14.757Z,99.99
2018-04-30T04:47:14.741Z,99.99
2018-04-30T04:48:14.598Z,99.99
2018-04-30T04:49:14.632Z,99.99
2018-04-30T04:50:14.440Z,99.99
2018-04-30T04:51:14.424Z,99.99
2018-04-30T04:52:14.351Z,99.99
2018-04-30T04:53:14.252Z,99.99
2018-04-30T04:54:14.131Z,99.99
2018-04-30T04:55:14.165Z,99.99
2018-04-30T04:56:13.969Z,99.99
2018-04-30T04:57:15.039Z,99.99
2018-04-30T04:58:13.827Z,99.99
2018-04-30T04:59:13.787Z,99.99
2018-04-30T05:00:13.672Z,99.99
2018-04-30T05:01:13.688Z,99.99
2018-04-30T05:02:13.513Z,99.99
2018-04-30T05:03:13.522Z,99.99
2018-04-30T05:04:13.334Z,99.99
2018-04-30T05:06:55.591Z,99.99
2018-04-30T05:07:55.645Z,99.99
2018-04-30T05:08:55.448Z,99.99
2018-04-30T05:11:37.585Z,99.99
2018-04-30T05:12:37.641Z,99.99
2018-04-30T05:13:37.437Z,99.99
2018-04-30T05:14:37.425Z,99.99
2018-04-30T05:15:37.273Z,99.99
2018-04-30T05:16:37.233Z,99.99
2018-04-30T05:17:37.115Z,99.99
2018-04-30T05:18:37.182Z,99.99
2018-04-30T05:19:36.978Z,99.99
2018-04-30T05:20:36.942Z,99.99
2018-04-30T05:21:36.794Z,99.99
2018-04-30T05:24:19.101Z,99.99
2018-04-30T05:27:01.098Z,99.99
2018-04-30T05:28:01.101Z,99.99
2018-04-30T05:29:01.105Z,99.99
2018-04-30T05:30:00.974Z,99.99
2018-04-30T05:31:00.765Z,99.99
2018-04-30T05:32:00.770Z,99.99
2018-04-30T05:33:00.613Z,99.99
2018-04-30T05:34:00.633Z,99.99
2018-04-30T05:35:00.448Z,99.99
2018-04-30T05:36:00.501Z,99.99
2018-04-30T05:37:00.311Z,99.99
2018-04-30T05:38:00.306Z,99.99
2018-04-30T05:39:00.165Z,99.99
2018-04-30T05:40:00.104Z,99.99
2018-04-30T05:40:59.979Z,99.99
2018-04-30T05:42:00.058Z,99.99
2018-04-30T05:42:59.825Z,99.99
2018-04-30T05:43:59.865Z,99.99
2018-04-30T05:44:59.670Z,99.99
2018-04-30T05:45:59.633Z,99.99
2018-04-30T05:46:59.506Z,99.99
2018-04-30T05:47:59.710Z,99.99
2018-04-30T05:48:59.348Z,99.99
2018-04-30T05:50:00.316Z,99.99
2018-04-30T05:50:59.186Z,99.99
2018-04-30T05:51:59.197Z,99.99
2018-04-30T05:52:59.028Z,99.99
2018-04-30T05:53:58.972Z,99.99
2018-04-30T05:54:58.896Z,99.99
2018-04-30T05:55:58.919Z,99.99
2018-04-30T05:56:58.711Z,99.99
2018-04-30T05:57:58.702Z,99.99
2018-04-30T05:58:58.559Z,99.99
2018-04-30T05:59:58.603Z,99.99
2018-04-30T06:00:58.393Z,99.99
2018-04-30T06:01:58.415Z,99.99
2018-04-30T06:02:58.251Z,99.99
2018-04-30T06:03:58.223Z,99.99
2018-04-30T06:04:58.110Z,99.99
2018-04-30T06:05:58.030Z,99.99
2018-04-30T06:06:57.924Z,99.99
2018-04-30T06:07:57.951Z,99.99
2018-04-30T06:08:57.767Z,99.99
2018-04-30T06:09:57.748Z,99.99
2018-04-30T06:10:57.639Z,99.99
2018-04-30T06:13:39.600Z,99.99
2018-04-30T06:14:39.567Z,99.99
2018-04-30T06:15:39.471Z,99.99
2018-04-30T06:16:39.507Z,99.99
2018-04-30T06:17:39.301Z,99.99
2018-04-30T06:18:39.274Z,99.99
2018-04-30T06:19:39.121Z,99.99
2018-04-30T06:20:39.093Z,99.99
2018-04-30T06:21:39.029Z,99.99
2018-04-30T06:22:39.016Z,99.99
2018-04-30T06:23:38.812Z,99.99
2018-04-30T06:24:38.813Z,99.99
2018-04-30T06:25:38.645Z,99.99
2018-04-30T06:26:38.670Z,99.99
2018-04-30T06:27:38.517Z,99.99
2018-04-30T06:28:38.526Z,99.99
2018-04-30T06:29:38.335Z,99.99
2018-04-30T06:30:38.331Z,99.99
2018-04-30T06:31:38.199Z,99.99
2018-04-30T06:32:38.147Z,99.99
2018-04-30T06:33:38.030Z,99.99
2018-04-30T06:34:38.053Z,99.99
2018-04-30T06:35:37.870Z,99.99
2018-04-30T06:36:37.900Z,99.99
2018-04-30T06:37:37.726Z,99.99
2018-04-30T06:38:37.682Z,99.99
2018-04-30T06:39:37.553Z,99.99
2018-04-30T06:42:19.632Z,99.99
2018-04-30T06:45:01.601Z,99.99
2018-04-30T06:46:01.585Z,99.99
2018-04-30T06:47:01.470Z,99.99
2018-04-30T06:48:01.418Z,99.99
2018-04-30T06:49:01.288Z,99.99
2018-04-30T06:50:01.292Z,99.99
2018-04-30T06:51:01.139Z,99.99
2018-04-30T06:53:43.132Z,99.99
2018-04-30T06:54:43.097Z,99.99
2018-04-30T06:55:42.964Z,99.99
2018-04-30T06:56:42.906Z,99.99
2018-04-30T06:57:42.811Z,99.99
2018-04-30T06:58:42.856Z,99.99
2018-04-30T06:59:42.627Z,99.99
2018-04-30T07:00:42.633Z,99.99
2018-04-30T07:01:42.490Z,99.99
2018-04-30T07:02:42.541Z,99.99
2018-04-30T07:03:42.348Z,99.99
2018-04-30T07:04:42.391Z,99.99
2018-04-30T07:05:42.227Z,99.99
2018-04-30T07:08:24.115Z,99.99
2018-04-30T07:09:25.206Z,99.99
2018-04-30T07:10:23.981Z,99.99
2018-04-30T07:11:23.993Z,99.99
2018-04-30T07:12:23.810Z,99.99
2018-04-30T07:13:23.835Z,99.99
2018-04-30T07:14:23.703Z,99.99
2018-04-30T07:15:23.689Z,99.99
2018-04-30T07:16:23.478Z,99.99
2018-04-30T07:19:05.669Z,99.99
2018-04-30T07:21:47.622Z,99.99
2018-04-30T07:22:47.584Z,99.99
2018-04-30T07:23:47.481Z,96.80
2018-04-30T07:24:47.497Z,99.99
2018-04-30T07:25:47.304Z,99.99
2018-04-30T07:26:47.318Z,99.99
2018-04-30T07:27:47.159Z,99.99
2018-04-30T07:28:47.155Z,99.99
2018-04-30T07:29:47.062Z,99.99
2018-04-30T07:30:47.065Z,99.99
2018-04-30T07:31:46.819Z,99.99
2018-04-30T07:34:29.232Z,99.99
2018-04-30T07:35:29.142Z,99.99
2018-04-30T07:36:28.974Z,99.99
2018-04-30T07:37:28.935Z,99.99
2018-04-30T07:38:28.804Z,99.99
2018-04-30T07:39:28.819Z,99.99
2018-04-30T07:40:28.637Z,99.99
2018-04-30T07:41:28.674Z,99.99
2018-04-30T07:42:28.491Z,99.99
2018-04-30T07:43:28.462Z,99.99
2018-04-30T07:44:28.371Z,99.99
2018-04-30T07:45:29.458Z,99.99
2018-04-30T07:46:28.217Z,99.99
2018-04-30T07:47:28.194Z,99.99
2018-04-30T07:48:28.023Z,99.99
2018-04-30T07:49:28.007Z,99.99
2018-04-30T07:50:27.862Z,99.99
2018-04-30T07:51:27.853Z,99.99
2018-04-30T07:52:27.719Z,99.99
2018-04-30T07:53:27.713Z,99.99
2018-04-30T07:54:27.547Z,99.99
2018-04-30T07:55:27.573Z,99.99
2018-04-30T07:56:27.371Z,99.99
2018-04-30T07:59:09.634Z,99.99
2018-04-30T08:00:10.610Z,99.99
2018-04-30T08:01:09.619Z,99.99
2018-04-30T08:03:51.628Z,99.99
2018-04-30T08:04:51.652Z,99.99
2018-04-30T08:05:51.496Z,99.99
2018-04-30T08:06:51.460Z,99.99
2018-04-30T08:07:51.316Z,99.99
2018-04-30T08:08:51.271Z,99.99
2018-04-30T08:09:51.145Z,99.99
2018-04-30T08:10:52.159Z,99.99
2018-04-30T08:11:50.988Z,99.99
2018-04-30T08:12:51.013Z,99.99
2018-04-30T08:13:50.845Z,99.99
2018-04-30T08:14:50.876Z,99.99
2018-04-30T08:15:50.708Z,99.99
2018-04-30T08:16:50.740Z,99.99
2018-04-30T08:17:50.521Z,99.99
2018-04-30T08:18:50.523Z,99.99
2018-04-30T08:19:50.370Z,99.99
2018-04-30T08:20:50.324Z,99.99
2018-04-30T08:21:50.269Z,99.99
2018-04-30T08:24:32.134Z,99.99
2018-04-30T08:27:14.144Z,99.99
2018-04-30T08:28:14.059Z,99.99
2018-04-30T08:29:13.995Z,99.99
2018-04-30T08:30:13.906Z,99.99
2018-04-30T08:31:13.814Z,99.99
2018-04-30T08:32:13.912Z,99.99
2018-04-30T08:33:13.646Z,99.99
2018-04-30T08:34:13.652Z,99.99
2018-04-30T08:35:13.504Z,99.99
2018-04-30T08:36:13.461Z,99.99
2018-04-30T08:37:13.355Z,99.99
2018-04-30T08:38:13.272Z,99.99
2018-04-30T08:39:13.182Z,99.99
2018-04-30T08:41:55.173Z,99.99
2018-04-30T08:42:55.083Z,99.99
2018-04-30T08:43:54.978Z,99.99
2018-04-30T08:44:54.979Z,99.99
2018-04-30T08:45:54.821Z,99.99
2018-04-30T08:48:36.669Z,99.99
2018-04-30T08:49:36.556Z,99.99
2018-04-30T08:50:36.503Z,99.99
2018-04-30T08:53:18.662Z,99.99
2018-04-30T08:54:18.586Z,99.99
2018-04-30T08:55:18.488Z,99.99
2018-04-30T08:56:18.525Z,99.99
2018-04-30T08:57:18.341Z,99.99
2018-04-30T08:58:18.360Z,99.99
2018-04-30T08:59:18.166Z,99.99
2018-04-30T09:00:18.113Z,99.99
2018-04-30T09:01:18.023Z,99.99
2018-04-30T09:02:18.049Z,99.99
2018-04-30T09:03:17.895Z,99.99
2018-04-30T09:04:17.795Z,99.99
2018-04-30T09:05:17.700Z,99.99
2018-04-30T09:06:17.621Z,99.99
2018-04-30T09:07:17.558Z,99.99
2018-04-30T09:08:17.608Z,99.99
2018-04-30T09:09:17.387Z,99.04
2018-04-30T09:11:59.639Z,99.99
2018-04-30T09:12:59.722Z,99.81
2018-04-30T09:13:59.502Z,99.04
2018-04-30T09:14:59.495Z,99.71
2018-04-30T09:15:59.328Z,99.33
2018-04-30T09:16:59.294Z,99.52
2018-04-30T09:17:59.191Z,99.14
2018-04-30T09:18:59.137Z,99.33
2018-04-30T09:19:59.011Z,99.14
2018-04-30T09:22:41.243Z,99.29
2018-04-30T09:23:41.181Z,98.04
2018-04-30T09:24:40.982Z,96.13
2018-04-30T09:25:40.923Z,96.32
2018-04-30T09:26:40.840Z,95.65
2018-04-30T09:27:40.838Z,94.41
2018-04-30T09:28:40.694Z,94.45
2018-04-30T09:29:41.701Z,94.17
2018-04-30T09:30:40.532Z,93.40
2018-04-30T09:33:22.652Z,92.35
2018-04-30T09:34:22.660Z,93.30
2018-04-30T09:35:22.518Z,93.21
2018-04-30T09:36:22.474Z,92.35
2018-04-30T09:37:22.333Z,92.54
2018-04-30T09:38:22.321Z,92.83
2018-04-30T09:39:22.176Z,92.25
2018-04-30T09:40:22.149Z,91.92
2018-04-30T09:41:22.015Z,91.97
2018-04-30T09:42:21.954Z,91.97
2018-04-30T09:43:21.867Z,91.77
2018-04-30T09:46:04.175Z,89.90
2018-04-30T09:47:04.121Z,88.42
2018-04-30T09:48:04.022Z,88.61
2018-04-30T09:49:03.913Z,86.93
2018-04-30T09:50:03.857Z,86.83
2018-04-30T09:51:05.869Z,85.83
2018-04-30T09:52:03.675Z,84.53
2018-04-30T09:53:03.649Z,84.72
2018-04-30T09:54:03.559Z,83.92
2018-04-30T09:55:03.586Z,85.06
2018-04-30T09:56:03.373Z,86.17
2018-04-30T09:57:03.351Z,87.23
2018-04-30T09:58:03.240Z,86.98
2018-04-30T09:59:03.195Z,86.60
2018-04-30T10:00:03.093Z,85.16
2018-04-30T10:01:03.136Z,85.54
2018-04-30T10:02:02.917Z,85.64
2018-04-30T10:03:02.874Z,84.72
2018-04-30T10:04:02.741Z,84.30
2018-04-30T10:06:44.674Z,85.35
2018-04-30T10:07:44.678Z,87.08
2018-04-30T10:08:44.502Z,85.74
2018-04-30T10:09:44.482Z,84.88
2018-04-30T10:10:44.362Z,84.25
2018-04-30T10:11:44.366Z,84.01
2018-04-30T10:12:44.193Z,84.16
2018-04-30T10:13:44.225Z,85.88
2018-04-30T10:14:44.033Z,85.50
2018-04-30T10:17:26.176Z,82.92
2018-04-30T10:18:26.143Z,83.39
2018-04-30T10:19:26.052Z,83.39
2018-04-30T10:20:26.104Z,83.54
2018-04-30T10:21:25.853Z,84.02
2018-04-30T10:22:25.878Z,84.02
2018-04-30T10:23:25.751Z,84.16
2018-04-30T10:24:25.682Z,84.64
2018-04-30T10:25:25.597Z,84.16
2018-04-30T10:26:25.552Z,84.16
2018-04-30T10:27:25.479Z,82.92
2018-04-30T10:30:07.745Z,81.86
2018-04-30T10:31:07.597Z,82.63
2018-04-30T10:32:07.550Z,81.57
2018-04-30T10:33:07.479Z,82.15
2018-04-30T10:34:07.345Z,82.82
2018-04-30T10:35:07.395Z,83.59
2018-04-30T10:36:07.198Z,84.16
2018-04-30T10:37:07.529Z,84.59
2018-04-30T10:38:07.129Z,85.02
2018-04-30T10:40:49.173Z,85.41
2018-04-30T10:41:49.163Z,84.50
2018-04-30T10:42:49.085Z,84.98
2018-04-30T10:43:49.013Z,86.13
2018-04-30T10:44:48.860Z,86.13
2018-04-30T10:45:48.917Z,86.41
2018-04-30T10:46:48.697Z,86.99
2018-04-30T10:47:48.656Z,86.04
2018-04-30T10:48:48.818Z,85.75
2018-04-30T10:49:48.544Z,85.08
2018-04-30T10:50:48.397Z,85.08
2018-04-30T10:51:48.315Z,85.08
2018-04-30T10:52:48.257Z,84.69
2018-04-30T10:53:48.258Z,84.31
2018-04-30T10:54:48.069Z,84.22
2018-04-30T10:55:48.070Z,84.50
2018-04-30T10:56:47.903Z,84.22
2018-04-30T10:57:47.941Z,84.02
2018-04-30T10:58:47.759Z,83.83
2018-04-30T10:59:47.695Z,83.06
2018-04-30T11:00:47.607Z,83.36
2018-04-30T11:01:47.559Z,82.40
2018-04-30T11:02:47.466Z,82.59
2018-04-30T11:03:47.405Z,82.82
2018-04-30T11:04:47.321Z,83.20
2018-04-30T11:05:47.330Z,82.20
2018-04-30T11:06:47.128Z,82.59
2018-04-30T11:07:47.176Z,83.16
2018-04-30T11:08:46.962Z,82.87
2018-04-30T11:09:46.895Z,82.97
2018-04-30T11:10:46.809Z,82.97
2018-04-30T11:13:28.726Z,82.40
2018-04-30T11:14:28.644Z,82.59
2018-04-30T11:15:28.528Z,82.11
2018-04-30T11:18:10.679Z,82.68
2018-04-30T11:19:11.729Z,82.43
2018-04-30T11:20:10.524Z,82.43
2018-04-30T11:22:52.684Z,79.57
2018-04-30T11:23:52.700Z,80.14
2018-04-30T11:24:52.581Z,79.18
2018-04-30T11:25:52.564Z,79.60
2018-04-30T11:26:52.362Z,78.93
2018-04-30T11:27:52.498Z,79.08
2018-04-30T11:28:52.243Z,78.74
2018-04-30T11:29:52.178Z,78.55
2018-04-30T11:30:52.084Z,78.03
2018-04-30T11:31:52.088Z,77.31
2018-04-30T11:32:51.898Z,75.62
2018-04-30T11:33:51.960Z,74.05
2018-04-30T11:34:51.747Z,74.37
2018-04-30T11:35:51.680Z,75.04
2018-04-30T11:36:51.585Z,73.65
2018-04-30T11:37:51.627Z,69.68
2018-04-30T11:38:51.425Z,67.54
2018-04-30T11:39:51.459Z,66.91
2018-04-30T11:40:51.268Z,66.10
2018-04-30T11:41:51.265Z,67.76
2018-04-30T11:42:51.105Z,70.32
2018-04-30T11:43:51.187Z,70.86
2018-04-30T11:44:50.945Z,72.05
2018-04-30T11:45:50.985Z,72.05
2018-04-30T11:46:50.798Z,69.30
2018-04-30T11:47:50.772Z,69.56
2018-04-30T11:48:50.662Z,69.68
2018-04-30T11:49:50.718Z,69.34
2018-04-30T11:50:50.497Z,68.05
2018-04-30T11:51:50.530Z,67.51
2018-04-30T11:52:50.343Z,66.33
2018-04-30T11:53:50.423Z,65.59
2018-04-30T11:54:50.215Z,64.50
2018-04-30T11:55:50.131Z,67.22
2018-04-30T11:56:50.032Z,67.67
2018-04-30T11:57:50.012Z,69.46
2018-04-30T11:58:49.889Z,70.45
2018-04-30T11:59:50.995Z,68.47
2018-04-30T12:00:49.768Z,67.16
2018-04-30T12:01:49.739Z,65.94
2018-04-30T12:02:49.578Z,64.56
2018-04-30T12:03:49.542Z,64.53
2018-04-30T12:04:49.429Z,64.72
2018-04-30T12:05:50.403Z,65.78
2018-04-30T12:06:49.301Z,66.61
2018-04-30T12:07:49.200Z,65.72
2018-04-30T12:08:49.262Z,65.81
2018-04-30T12:09:49.073Z,66.33
2018-04-30T12:10:49.010Z,70.03
2018-04-30T12:11:49.016Z,71.57
2018-04-30T12:12:48.805Z,72.11
2018-04-30T12:15:30.742Z,77.69
2018-04-30T12:16:31.785Z,79.22
2018-04-30T12:17:30.550Z,82.15
2018-04-30T12:20:12.710Z,87.23
2018-04-30T12:21:12.757Z,88.13
2018-04-30T12:22:12.548Z,88.62
2018-04-30T12:23:12.524Z,89.29
2018-04-30T12:24:12.403Z,89.67
2018-04-30T12:25:12.406Z,90.05
2018-04-30T12:26:12.289Z,89.81
2018-04-30T12:27:12.274Z,91.16
2018-04-30T12:28:12.094Z,92.69
2018-04-30T12:29:12.049Z,94.65
2018-04-30T12:30:11.926Z,94.26
2018-04-30T12:31:12.864Z,95.12
2018-04-30T12:32:11.780Z,94.84
2018-04-30T12:34:53.711Z,96.89
2018-04-30T12:35:53.679Z,97.18
2018-04-30T12:36:53.560Z,97.33
2018-04-30T12:37:53.630Z,97.23
2018-04-30T12:38:53.381Z,96.51
2018-04-30T12:39:53.325Z,97.18
2018-04-30T12:40:53.236Z,98.23
2018-04-30T12:41:54.248Z,98.80
2018-04-30T12:42:53.095Z,99.57
2018-04-30T12:45:35.234Z,98.80
2018-04-30T12:46:36.153Z,99.09
2018-04-30T12:47:35.077Z,98.99
2018-04-30T12:48:35.101Z,99.99
2018-04-30T12:49:34.926Z,99.99
2018-04-30T12:50:34.824Z,99.99
2018-04-30T12:51:34.744Z,99.99
2018-04-30T12:52:34.678Z,99.99
2018-04-30T12:53:34.585Z,99.99
2018-04-30T12:54:34.529Z,99.99
2018-04-30T12:55:34.420Z,99.99
2018-04-30T12:56:34.432Z,99.99
2018-04-30T12:57:34.299Z,99.99
2018-04-30T12:58:34.252Z,99.99
2018-04-30T12:59:34.099Z,99.99
2018-04-30T13:00:34.033Z,99.99
2018-04-30T13:01:33.946Z,99.99
2018-04-30T13:02:34.041Z,99.99
2018-04-30T13:03:33.781Z,99.99
2018-04-30T13:04:33.782Z,99.99
2018-04-30T13:05:33.628Z,99.99
2018-04-30T13:06:33.604Z,99.99
2018-04-30T13:07:33.474Z,99.99
2018-04-30T13:08:33.548Z,99.99
2018-04-30T13:09:33.333Z,99.99
2018-04-30T13:12:15.212Z,99.99
2018-04-30T13:13:15.247Z,99.33
2018-04-30T13:14:15.071Z,99.24
2018-04-30T13:15:14.995Z,99.24
2018-04-30T13:16:14.917Z,96.75
2018-04-30T13:17:14.907Z,97.08
2018-04-30T13:18:14.764Z,96.70
2018-04-30T13:19:14.721Z,96.22
2018-04-30T13:20:14.580Z,96.32
2018-04-30T13:21:14.629Z,95.65
2018-04-30T13:22:14.439Z,94.74
2018-04-30T13:23:14.483Z,94.65
2018-04-30T13:24:14.256Z,93.50
2018-04-30T13:25:14.248Z,93.21
2018-04-30T13:26:14.106Z,91.97
2018-04-30T13:27:14.048Z,92.16
2018-04-30T13:28:13.980Z,92.06
2018-04-30T13:29:14.006Z,92.40
2018-04-30T13:30:13.774Z,92.40
2018-04-30T13:31:13.722Z,92.11
2018-04-30T13:32:13.638Z,92.69
2018-04-30T13:33:15.699Z,92.02
2018-04-30T13:34:13.502Z,93.45
2018-04-30T13:35:13.483Z,93.74
2018-04-30T13:36:13.312Z,94.46
2018-04-30T13:37:13.358Z,97.13
2018-04-30T13:38:13.292Z,98.18
2018-04-30T13:39:13.141Z,97.99
2018-04-30T13:40:12.994Z,98.85
2018-04-30T13:41:13.030Z,98.24
2018-04-30T13:42:12.840Z,97.85
2018-04-30T13:43:12.827Z,98.24
2018-04-30T13:44:12.726Z,97.08
2018-04-30T13:46:54.741Z,94.89
2018-04-30T13:49:36.753Z,93.02
2018-04-30T13:52:18.734Z,90.44
2018-04-30T13:53:18.761Z,90.24
2018-04-30T13:54:18.579Z,89.00
2018-04-30T13:55:18.576Z,88.43
2018-04-30T13:56:18.423Z,88.67
2018-04-30T13:57:18.469Z,89.76
2018-04-30T13:58:18.264Z,88.81
2018-04-30T13:59:18.317Z,90.05
2018-04-30T14:00:18.132Z,89.86
2018-04-30T14:01:18.158Z,88.90
2018-04-30T14:02:18.024Z,88.43
2018-04-30T14:03:17.920Z,89.29
2018-04-30T14:04:17.770Z,90.05
2018-04-30T14:05:17.829Z,89.15
2018-04-30T14:06:17.635Z,89.15
2018-04-30T14:08:59.733Z,89.81
2018-04-30T14:11:41.745Z,89.34
2018-04-30T14:12:42.759Z,89.72
2018-04-30T14:13:41.567Z,90.30
2018-04-30T14:14:41.603Z,89.62
2018-04-30T14:15:41.447Z,89.24
2018-04-30T14:18:23.242Z,88.76
2018-04-30T14:21:05.245Z,86.90
2018-04-30T14:22:05.202Z,85.75
2018-04-30T14:23:05.083Z,81.49
2018-04-30T14:24:05.108Z,81.68
2018-04-30T14:25:04.915Z,81.88
2018-04-30T14:26:04.973Z,82.45
2018-04-30T14:27:04.761Z,81.02
2018-04-30T14:28:04.764Z,80.63
2018-04-30T14:29:04.600Z,77.67
2018-04-30T14:31:46.838Z,76.33
2018-04-30T14:32:46.740Z,74.90
2018-04-30T14:33:46.577Z,74.41
2018-04-30T14:36:28.742Z,74.22
2018-04-30T14:37:28.797Z,74.93
2018-04-30T14:38:28.611Z,74.45
2018-04-30T14:39:28.588Z,73.97
2018-04-30T14:40:28.423Z,74.55
2018-04-30T14:41:28.360Z,73.40
2018-04-30T14:42:28.294Z,73.50
2018-04-30T14:43:28.287Z,72.69