createdAt,value
2023-01-17T00:00:32.529Z,0.00
2023-01-17T00:01:32.460Z,0.00
2023-01-17T00:02:32.504Z,0.00
2023-01-17T00:03:32.562Z,0.00
2023-01-17T00:04:32.490Z,0.00
2023-01-17T00:05:32.502Z,0.00
2023-01-17T00:06:32.508Z,0.00
2023-01-17T00:07:32.531Z,0.00
2023-01-17T00:08:32.533Z,0.00
2023-01-17T00:09:32.536Z,0.00
2023-01-17T00:10:32.547Z,0.00
2023-01-17T00:11:32.556Z,0.00
2023-01-17T00:12:32.576Z,0.00
2023-01-17T00:13:32.590Z,0.00
2023-01-17T00:14:32.587Z,0.00
2023-01-17T00:15:32.600Z,0.00
2023-01-17T00:16:32.616Z,0.00
2023-01-17T00:17:32.615Z,0.00
2023-01-17T00:18:32.622Z,0.00
2023-01-17T00:19:32.639Z,0.00
2023-01-17T00:20:32.658Z,0.00
2023-01-17T00:21:32.651Z,0.00
2023-01-17T00:22:32.666Z,0.00
2023-01-17T00:23:32.681Z,0.00
2023-01-17T00:24:32.682Z,0.00
2023-01-17T00:25:32.691Z,0.00
2023-01-17T00:26:32.712Z,0.00
2023-01-17T00:27:32.709Z,0.00
2023-01-17T00:28:32.719Z,0.00
2023-01-17T00:29:32.730Z,0.00
2023-01-17T00:30:32.763Z,0.00
2023-01-17T00:31:32.787Z,0.00
2023-01-17T00:32:32.762Z,0.00
2023-01-17T00:33:32.775Z,0.00
2023-01-17T00:34:32.774Z,0.00
2023-01-17T00:35:32.795Z,0.00
2023-01-17T00:36:32.798Z,0.00
2023-01-17T00:37:32.804Z,0.00
2023-01-17T00:38:32.819Z,0.00
2023-01-17T00:39:32.830Z,0.00
2023-01-17T00:40:32.851Z,0.00
2023-01-17T00:41:32.844Z,0.00
2023-01-17T00:42:32.849Z,0.00
2023-01-17T00:43:32.859Z,0.00
2023-01-17T00:44:32.870Z,0.00
2023-01-17T00:45:32.886Z,0.00
2023-01-17T00:46:32.900Z,0.00
2023-01-17T00:47:32.896Z,0.00
2023-01-17T00:48:32.907Z,0.00
2023-01-17T00:49:32.948Z,0.00
2023-01-17T00:50:32.922Z,0.00
2023-01-17T00:51:32.934Z,0.00
2023-01-17T00:52:32.943Z,0.00
2023-01-17T00:53:32.951Z,0.00
2023-01-17T00:54:32.967Z,0.00
2023-01-17T00:55:32.968Z,0.00
2023-01-17T00:56:32.982Z,0.00
2023-01-17T00:57:32.989Z,0.00
2023-01-17T00:58:32.996Z,0.00
2023-01-17T00:59:33.008Z,0.00
2023-01-17T01:00:33.073Z,0.00
2023-01-17T01:01:33.135Z,0.00
2023-01-17T01:02:33.053Z,0.00
2023-01-17T01:03:33.047Z,0.00
2023-01-17T01:04:33.058Z,0.00
2023-01-17T01:05:33.060Z,0.00
2023-01-17T01:06:33.069Z,0.00
2023-01-17T01:07:33.077Z,0.00
2023-01-17T01:08:33.087Z,0.00
2023-01-17T01:09:33.102Z,0.00
2023-01-17T01:10:33.108Z,0.00
2023-01-17T01:11:33.128Z,0.00
2023-01-17T01:12:33.121Z,0.00
2023-01-17T01:13:33.132Z,0.00
2023-01-17T01:14:33.138Z,0.00
2023-01-17T01:15:33.148Z,0.00
2023-01-17T01:16:33.252Z,0.00
2023-01-17T01:17:33.168Z,0.00
2023-01-17T01:18:33.175Z,0.00
2023-01-17T01:19:33.185Z,0.00
2023-01-17T01:20:33.194Z,0.00
2023-01-17T01:21:33.205Z,0.00
2023-01-17T01:22:33.211Z,0.00
2023-01-17T01:23:33.220Z,0.00
2023-01-17T01:24:33.235Z,0.00
2023-01-17T01:25:33.244Z,0.00
2023-01-17T01:26:33.250Z,0.00
2023-01-17T01:27:33.258Z,0.00
2023-01-17T01:28:33.303Z,0.00
2023-01-17T01:29:33.279Z,0.00
2023-01-17T01:30:33.289Z,0.00
2023-01-17T01:31:33.327Z,0.00
2023-01-17T01:32:33.303Z,0.00
2023-01-17T01:33:33.311Z,0.00
2023-01-17T01:34:33.321Z,0.00
2023-01-17T01:35:33.347Z,0.00
2023-01-17T01:36:33.348Z,0.00
2023-01-17T01:37:33.349Z,0.00
2023-01-17T01:38:33.361Z,0.00
2023-01-17T01:39:33.370Z,0.00
2023-01-17T01:40:33.391Z,0.00
2023-01-17T01:41:33.387Z,0.00
2023-01-17T01:42:33.393Z,0.00
2023-01-17T01:43:33.402Z,0.00
2023-01-17T01:44:33.411Z,0.00
2023-01-17T01:45:33.459Z,0.00
2023-01-17T01:46:33.430Z,0.00
2023-01-17T01:47:33.443Z,0.00
2023-01-17T01:48:33.448Z,0.00
2023-01-17T01:49:33.457Z,0.00
2023-01-17T01:50:33.467Z,0.00
2023-01-17T01:51:33.479Z,0.00
2023-01-17T01:52:33.484Z,0.00
2023-01-17T01:53:33.491Z,0.00
2023-01-17T01:54:33.505Z,0.00
2023-01-17T01:55:33.513Z,0.00
2023-01-17T01:56:33.528Z,0.00
2023-01-17T01:57:33.538Z,0.00
2023-01-17T01:58:33.537Z,0.00
2023-01-17T01:59:33.557Z,0.00
2023-01-17T02:00:33.566Z,0.00
2023-01-17T02:01:33.637Z,0.00
2023-01-17T02:02:33.575Z,0.00
2023-01-17T02:03:33.622Z,0.00
2023-01-17T02:04:33.594Z,0.00
2023-01-17T02:05:33.613Z,0.00
2023-01-17T02:06:33.611Z,0.00
2023-01-17T02:07:33.632Z,0.00
2023-01-17T02:08:33.630Z,0.00
2023-01-17T02:09:33.673Z,0.00
2023-01-17T02:10:33.649Z,0.00
2023-01-17T02:11:33.661Z,0.00
2023-01-17T02:12:33.667Z,0.00
2023-01-17T02:13:33.674Z,0.00
2023-01-17T02:14:33.685Z,0.00
2023-01-17T02:15:33.704Z,0.00
2023-01-17T02:16:33.829Z,0.00
2023-01-17T02:17:33.713Z,0.00
2023-01-17T02:18:33.727Z,0.00
2023-01-17T02:19:33.730Z,0.00
2023-01-17T02:20:33.740Z,0.00
2023-01-17T02:21:33.750Z,0.00
2023-01-17T02:22:33.762Z,0.00
2023-01-17T02:23:33.766Z,0.00
2023-01-17T02:24:33.780Z,0.00
2023-01-17T02:25:33.785Z,0.00
2023-01-17T02:26:33.794Z,0.00
2023-01-17T02:27:33.804Z,0.00
2023-01-17T02:28:33.813Z,0.00
2023-01-17T02:29:33.823Z,0.00
2023-01-17T02:30:33.832Z,0.00
2023-01-17T02:31:33.868Z,0.00
2023-01-17T02:32:33.851Z,0.00
2023-01-17T02:33:33.868Z,0.00
2023-01-17T02:34:33.867Z,0.00
2023-01-17T02:35:33.885Z,0.00
2023-01-17T02:36:33.889Z,0.00
2023-01-17T02:37:33.902Z,0.00
2023-01-17T02:38:33.909Z,0.00
2023-01-17T02:39:33.914Z,0.00
2023-01-17T02:40:33.930Z,0.00
2023-01-17T02:41:33.938Z,0.00
2023-01-17T02:42:33.942Z,0.00
2023-01-17T02:43:33.979Z,0.00
2023-01-17T02:44:33.960Z,0.00
2023-01-17T02:45:34.037Z,0.00
2023-01-17T02:46:33.978Z,0.00
2023-01-17T02:47:33.988Z,0.00
2023-01-17T02:48:34.002Z,0.00
2023-01-17T02:49:34.007Z,0.00
2023-01-17T02:50:34.015Z,0.00
2023-01-17T02:51:34.028Z,0.00
2023-01-17T02:52:34.038Z,0.00
2023-01-17T02:53:34.045Z,0.00
2023-01-17T02:54:34.055Z,0.00
2023-01-17T02:55:34.068Z,0.00
2023-01-17T02:56:34.076Z,0.00
2023-01-17T02:57:34.100Z,0.00
2023-01-17T02:58:34.092Z,0.00
2023-01-17T02:59:34.125Z,0.00
2023-01-17T03:00:34.107Z,0.00
2023-01-17T03:01:34.181Z,0.00
2023-01-17T03:02:34.185Z,0.00
2023-01-17T03:03:34.137Z,0.00
2023-01-17T03:04:34.147Z,0.00
2023-01-17T03:05:34.164Z,0.00
2023-01-17T03:06:34.166Z,0.00
2023-01-17T03:07:34.176Z,0.00
2023-01-17T03:08:34.187Z,0.00
2023-01-17T03:09:34.196Z,0.00
2023-01-17T03:10:34.208Z,0.00
2023-01-17T03:11:34.215Z,0.00
2023-01-17T03:12:34.221Z,0.00
2023-01-17T03:13:34.231Z,0.00
2023-01-17T03:14:34.249Z,0.00
2023-01-17T03:15:34.255Z,0.00
2023-01-17T03:16:34.313Z,0.00
2023-01-17T03:17:34.271Z,0.00
2023-01-17T03:18:34.278Z,0.00
2023-01-17T03:19:34.288Z,0.00
2023-01-17T03:20:34.300Z,0.00
2023-01-17T03:21:34.310Z,0.00
2023-01-17T03:22:34.316Z,0.00
2023-01-17T03:23:34.325Z,0.00
2023-01-17T03:24:34.349Z,0.00
2023-01-17T03:25:34.377Z,0.00
2023-01-17T03:26:34.355Z,0.00
2023-01-17T03:27:34.368Z,0.00
2023-01-17T03:28:34.377Z,0.00
2023-01-17T03:29:34.386Z,0.00
2023-01-17T03:30:34.427Z,0.00
2023-01-17T03:31:34.403Z,0.00
2023-01-17T03:32:34.412Z,0.00
2023-01-17T03:33:34.428Z,0.00
2023-01-17T03:34:34.431Z,0.00
2023-01-17T03:35:34.443Z,0.00
2023-01-17T03:36:34.450Z,0.00
2023-01-17T03:37:34.461Z,0.00
2023-01-17T03:38:34.470Z,0.00
2023-01-17T03:39:34.486Z,0.00
2023-01-17T03:40:34.499Z,0.00
2023-01-17T03:41:34.508Z,0.00
2023-01-17T03:42:34.517Z,0.00
2023-01-17T03:43:34.528Z,0.00
2023-01-17T03:44:34.530Z,0.00
2023-01-17T03:45:34.588Z,0.00
2023-01-17T03:46:34.548Z,0.00
2023-01-17T03:47:34.563Z,0.00
2023-01-17T03:48:34.578Z,0.00
2023-01-17T03:49:34.586Z,0.00
2023-01-17T03:50:34.587Z,0.00
2023-01-17T03:51:34.598Z,0.00
2023-01-17T03:52:34.619Z,0.00
2023-01-17T03:53:34.618Z,0.00
2023-01-17T03:54:34.626Z,0.00
2023-01-17T03:55:34.641Z,0.00
2023-01-17T03:56:34.645Z,0.00
2023-01-17T03:57:34.659Z,0.00
2023-01-17T03:58:34.698Z,0.00
2023-01-17T03:59:34.687Z,0.00
2023-01-17T04:00:34.690Z,0.00
2023-01-17T04:01:34.798Z,0.00
2023-01-17T04:02:34.744Z,0.00
2023-01-17T04:03:34.717Z,0.00
2023-01-17T04:04:34.727Z,0.00
2023-01-17T04:05:34.736Z,0.00
2023-01-17T04:06:34.749Z,0.00
2023-01-17T04:07:34.762Z,0.00
2023-01-17T04:08:34.767Z,0.00
2023-01-17T04:09:34.775Z,0.00
2023-01-17T04:10:34.784Z,0.00
2023-01-17T04:11:34.795Z,0.00
2023-01-17T04:12:34.803Z,0.00
2023-01-17T04:13:34.820Z,0.00
2023-01-17T04:14:34.826Z,0.00
2023-01-17T04:15:34.837Z,0.00
2023-01-17T04:16:34.928Z,0.00
2023-01-17T04:17:34.853Z,0.00
2023-01-17T04:18:34.864Z,0.00
2023-01-17T04:19:34.882Z,0.00
2023-01-17T04:20:34.888Z,0.00
2023-01-17T04:21:34.897Z,0.00
2023-01-17T04:22:34.905Z,0.00
2023-01-17T04:23:34.913Z,0.00
2023-01-17T04:24:34.925Z,0.00
2023-01-17T04:25:34.933Z,0.00
2023-01-17T04:26:34.944Z,0.00
2023-01-17T04:27:34.953Z,0.00
2023-01-17T04:28:34.964Z,0.00
2023-01-17T04:29:34.972Z,0.00
2023-01-17T04:30:35.018Z,0.00
2023-01-17T04:31:35.008Z,0.00
2023-01-17T04:32:35.003Z,0.00
2023-01-17T04:33:35.011Z,0.00
2023-01-17T04:34:35.020Z,0.00
2023-01-17T04:35:35.050Z,0.00
2023-01-17T04:36:35.052Z,0.00
2023-01-17T04:37:35.051Z,0.00
2023-01-17T04:38:35.067Z,0.00
2023-01-17T04:39:35.071Z,0.00
2023-01-17T04:40:35.086Z,0.00
2023-01-17T04:41:35.093Z,0.00
2023-01-17T04:42:35.102Z,0.00
2023-01-17T04:43:35.130Z,0.00
2023-01-17T04:44:35.120Z,0.00
2023-01-17T04:45:35.133Z,0.00
2023-01-17T04:46:35.143Z,0.00
2023-01-17T04:47:35.182Z,0.00
2023-01-17T04:48:35.159Z,0.00
2023-01-17T04:49:35.205Z,0.00
2023-01-17T04:50:35.186Z,0.00
2023-01-17T04:51:35.193Z,0.00
2023-01-17T04:52:35.208Z,0.00
2023-01-17T04:53:35.229Z,0.00
2023-01-17T04:54:35.222Z,0.00
2023-01-17T04:55:35.231Z,0.00
2023-01-17T04:56:35.240Z,0.00
2023-01-17T04:57:35.264Z,0.00
2023-01-17T04:58:35.257Z,0.00
2023-01-17T04:59:35.269Z,0.00
2023-01-17T05:00:35.276Z,0.00
2023-01-17T05:01:35.428Z,0.00
2023-01-17T05:02:35.329Z,0.00
2023-01-17T05:03:35.313Z,0.00
2023-01-17T05:04:35.316Z,0.00
2023-01-17T05:05:35.328Z,0.00
2023-01-17T05:06:35.338Z,0.00
2023-01-17T05:07:35.930Z,0.00
2023-01-17T05:08:35.358Z,0.00
2023-01-17T05:09:35.366Z,0.00
2023-01-17T05:10:35.374Z,0.00
2023-01-17T05:11:35.387Z,0.00
2023-01-17T05:12:35.396Z,0.00
2023-01-17T05:13:35.406Z,0.00
2023-01-17T05:14:35.413Z,0.00
2023-01-17T05:15:35.448Z,0.00
2023-01-17T05:16:35.437Z,0.00
2023-01-17T05:17:35.449Z,0.00
2023-01-17T05:18:35.451Z,0.00
2023-01-17T05:19:35.465Z,0.00
2023-01-17T05:20:35.473Z,0.00
2023-01-17T05:21:35.482Z,0.00
2023-01-17T05:22:35.492Z,0.00
2023-01-17T05:23:35.501Z,0.00
2023-01-17T05:24:35.513Z,0.00
2023-01-17T05:25:35.520Z,0.00
2023-01-17T05:26:35.530Z,0.00
2023-01-17T05:27:35.541Z,0.00
2023-01-17T05:28:35.552Z,0.00
2023-01-17T05:29:35.559Z,0.00
2023-01-17T05:30:35.576Z,0.00
2023-01-17T05:31:35.580Z,0.00
2023-01-17T05:32:35.588Z,0.00
2023-01-17T05:33:35.604Z,0.00
2023-01-17T05:34:35.606Z,0.00
2023-01-17T05:35:35.621Z,0.00
2023-01-17T05:36:35.628Z,0.00
2023-01-17T05:37:35.636Z,0.00
2023-01-17T05:38:35.651Z,0.00
2023-01-17T05:39:35.658Z,0.00
2023-01-17T05:40:35.666Z,0.00
2023-01-17T05:41:35.676Z,0.00
2023-01-17T05:42:35.686Z,0.00
2023-01-17T05:43:35.695Z,0.00
2023-01-17T05:44:35.706Z,0.00
2023-01-17T05:45:35.722Z,0.00
2023-01-17T05:46:35.787Z,0.00
2023-01-17T05:47:35.734Z,0.00
2023-01-17T05:48:35.742Z,0.00
2023-01-17T05:49:35.755Z,0.00
2023-01-17T05:50:35.791Z,0.00
2023-01-17T05:51:35.774Z,0.00
2023-01-17T05:52:35.783Z,0.00
2023-01-17T05:53:35.796Z,0.00
2023-01-17T05:54:35.805Z,0.00
2023-01-17T05:55:35.819Z,0.00
2023-01-17T05:56:35.863Z,0.00
2023-01-17T05:57:35.835Z,0.00
2023-01-17T05:58:35.842Z,0.00
2023-01-17T05:59:37.274Z,0.00
2023-01-17T06:00:35.864Z,0.00
2023-01-17T06:01:35.871Z,0.00
2023-01-17T06:02:35.941Z,0.00
2023-01-17T06:03:35.897Z,0.00
2023-01-17T06:04:35.933Z,0.00
2023-01-17T06:05:35.916Z,0.00
2023-01-17T06:06:35.929Z,0.00
2023-01-17T06:07:35.927Z,0.00
2023-01-17T06:08:35.939Z,0.00
2023-01-17T06:09:35.951Z,0.00
2023-01-17T06:10:35.957Z,0.00
2023-01-17T06:11:35.967Z,0.00
2023-01-17T06:12:35.981Z,0.00
2023-01-17T06:13:35.991Z,0.00
2023-01-17T06:14:35.996Z,0.00
2023-01-17T06:15:36.006Z,0.00
2023-01-17T06:16:36.019Z,0.00
2023-01-17T06:17:36.041Z,0.00
2023-01-17T06:18:36.061Z,0.00
2023-01-17T06:19:36.047Z,0.00
2023-01-17T06:20:36.057Z,0.00
2023-01-17T06:21:36.083Z,0.00
2023-01-17T06:22:36.084Z,0.00
2023-01-17T06:23:36.084Z,0.00
2023-01-17T06:24:36.102Z,0.00
2023-01-17T06:25:36.105Z,0.00
2023-01-17T06:26:36.114Z,0.00
2023-01-17T06:27:36.123Z,0.00
2023-01-17T06:28:36.134Z,0.00
2023-01-17T06:29:36.144Z,0.00
2023-01-17T06:30:36.152Z,0.00
2023-01-17T06:31:36.252Z,0.00
2023-01-17T06:32:36.172Z,0.00
2023-01-17T06:33:36.199Z,0.00
2023-01-17T06:34:36.194Z,0.00
2023-01-17T06:35:36.201Z,0.00
2023-01-17T06:36:36.211Z,0.00
2023-01-17T06:37:36.221Z,0.00
2023-01-17T06:38:36.234Z,0.00
2023-01-17T06:39:36.243Z,0.00
2023-01-17T06:40:36.249Z,0.00
2023-01-17T06:41:36.261Z,0.00
2023-01-17T06:42:36.270Z,0.00
2023-01-17T06:43:36.293Z,0.00
2023-01-17T06:44:36.299Z,0.00
2023-01-17T06:45:36.314Z,0.00
2023-01-17T06:46:36.340Z,0.00
2023-01-17T06:47:36.319Z,0.00
2023-01-17T06:48:36.327Z,0.00
2023-01-17T06:49:36.340Z,0.00
2023-01-17T06:50:36.360Z,0.00
2023-01-17T06:51:36.359Z,0.00
2023-01-17T06:52:36.373Z,0.00
2023-01-17T06:53:36.379Z,0.00
2023-01-17T06:54:36.388Z,0.00
2023-01-17T06:55:36.397Z,0.00
2023-01-17T06:56:36.422Z,0.00
2023-01-17T06:57:36.430Z,0.00
2023-01-17T06:58:36.429Z,0.00
2023-01-17T06:59:36.436Z,0.00
2023-01-17T07:00:38.206Z,0.00
2023-01-17T07:01:36.589Z,0.00
2023-01-17T07:02:36.467Z,5.63
2023-01-17T07:03:36.523Z,5.63
2023-01-17T07:04:36.499Z,5.63
2023-01-17T07:05:36.522Z,5.63
2023-01-17T07:06:36.541Z,5.63
2023-01-17T07:07:36.531Z,5.63
2023-01-17T07:08:36.523Z,5.63
2023-01-17T07:09:36.532Z,5.63
2023-01-17T07:10:36.544Z,5.63
2023-01-17T07:11:36.552Z,5.63
2023-01-17T07:12:36.561Z,11.25
2023-01-17T07:13:36.616Z,11.25
2023-01-17T07:14:36.583Z,11.25
2023-01-17T07:15:36.590Z,11.25
2023-01-17T07:16:36.606Z,16.88
2023-01-17T07:17:36.626Z,16.88
2023-01-17T07:18:36.618Z,16.88
2023-01-17T07:19:36.630Z,16.88
2023-01-17T07:20:36.639Z,22.50
2023-01-17T07:21:36.648Z,22.50
2023-01-17T07:22:36.662Z,28.13
2023-01-17T07:23:36.681Z,28.13
2023-01-17T07:24:36.683Z,28.13
2023-01-17T07:25:36.711Z,28.13
2023-01-17T07:26:36.703Z,33.75
2023-01-17T07:27:36.711Z,33.75
2023-01-17T07:28:36.717Z,33.75
2023-01-17T07:29:36.725Z,33.75
2023-01-17T07:30:36.767Z,33.75
2023-01-17T07:31:36.828Z,33.75
2023-01-17T07:32:36.756Z,33.75
2023-01-17T07:33:36.769Z,33.75
2023-01-17T07:34:36.779Z,39.38
2023-01-17T07:35:36.781Z,39.38
2023-01-17T07:36:36.798Z,39.38
2023-01-17T07:37:36.804Z,39.38
2023-01-17T07:38:36.811Z,39.38
2023-01-17T07:39:36.823Z,45.00
2023-01-17T07:40:41.776Z,50.63
2023-01-17T07:41:36.842Z,50.63
2023-01-17T07:42:36.852Z,50.63
2023-01-17T07:43:36.863Z,56.25
2023-01-17T07:44:36.869Z,61.88
2023-01-17T07:45:36.885Z,61.88
2023-01-17T07:46:36.900Z,67.50
2023-01-17T07:47:36.900Z,67.50
2023-01-17T07:48:36.908Z,73.13
2023-01-17T07:49:36.921Z,73.13
2023-01-17T07:50:36.927Z,78.75
2023-01-17T07:51:36.944Z,78.75
2023-01-17T07:52:36.948Z,84.38
2023-01-17T07:53:36.965Z,84.38
2023-01-17T07:54:36.968Z,84.38
2023-01-17T07:55:36.976Z,90.00
2023-01-17T07:56:36.991Z,90.00
2023-01-17T07:57:36.996Z,90.00
2023-01-17T07:58:37.005Z,84.38
2023-01-17T07:59:37.047Z,78.75
2023-01-17T08:00:37.046Z,84.38
2023-01-17T08:01:37.224Z,84.38
2023-01-17T08:02:37.076Z,90.00
2023-01-17T08:03:37.156Z,90.00
2023-01-17T08:04:37.074Z,84.38
2023-01-17T08:05:37.085Z,90.00
2023-01-17T08:06:37.091Z,101.25
2023-01-17T08:07:37.106Z,101.25
2023-01-17T08:08:37.103Z,101.25
2023-01-17T08:09:37.127Z,95.63
2023-01-17T08:10:37.125Z,101.25
2023-01-17T08:11:37.128Z,106.88
2023-01-17T08:12:37.143Z,106.88
2023-01-17T08:13:37.149Z,106.88
2023-01-17T08:14:37.166Z,101.25
2023-01-17T08:15:37.175Z,101.25
2023-01-17T08:16:37.216Z,101.25
2023-01-17T08:17:37.193Z,95.63
2023-01-17T08:18:37.200Z,95.63
2023-01-17T08:19:37.213Z,95.63
2023-01-17T08:20:37.221Z,101.25
2023-01-17T08:21:37.230Z,95.63
2023-01-17T08:22:37.241Z,95.63
2023-01-17T08:23:37.250Z,101.25
2023-01-17T08:24:37.259Z,101.25
2023-01-17T08:25:37.268Z,112.50
2023-01-17T08:26:37.277Z,118.13
2023-01-17T08:27:37.289Z,123.75
2023-01-17T08:28:37.304Z,129.38
2023-01-17T08:29:37.317Z,112.50
2023-01-17T08:30:37.322Z,95.63
2023-01-17T08:31:37.381Z,73.13
2023-01-17T08:32:37.338Z,61.88
2023-01-17T08:33:37.364Z,78.75
2023-01-17T08:34:37.361Z,90.00
2023-01-17T08:35:37.370Z,90.00
2023-01-17T08:36:37.381Z,112.50
2023-01-17T08:37:37.401Z,118.13
2023-01-17T08:38:37.402Z,123.75
2023-01-17T08:39:37.410Z,129.38
2023-01-17T08:40:37.424Z,146.25
2023-01-17T08:41:37.438Z,129.38
2023-01-17T08:42:37.443Z,135.00
2023-01-17T08:43:37.456Z,140.63
2023-01-17T08:44:37.483Z,129.38
2023-01-17T08:45:37.490Z,112.50
2023-01-17T08:46:37.484Z,118.13
2023-01-17T08:47:37.491Z,95.63
2023-01-17T08:48:37.503Z,73.13
2023-01-17T08:49:37.511Z,67.50
2023-01-17T08:50:37.520Z,73.13
2023-01-17T08:51:37.533Z,84.38
2023-01-17T08:52:37.563Z,106.88
2023-01-17T08:53:37.602Z,106.88
2023-01-17T08:54:37.576Z,95.63
2023-01-17T08:55:37.600Z,78.75
2023-01-17T08:56:37.614Z,101.25
2023-01-17T08:57:37.610Z,140.63
2023-01-17T08:58:37.608Z,140.63
2023-01-17T08:59:37.634Z,168.75
2023-01-17T09:00:37.626Z,163.13
2023-01-17T09:01:37.744Z,146.25
2023-01-17T09:02:37.657Z,157.50
2023-01-17T09:03:39.485Z,157.50
2023-01-17T09:04:37.717Z,140.63
2023-01-17T09:05:37.680Z,135.00
2023-01-17T09:06:37.691Z,129.38
2023-01-17T09:07:37.709Z,135.00
2023-01-17T09:08:37.715Z,163.13
2023-01-17T09:09:37.723Z,140.63
2023-01-17T09:10:37.736Z,123.75
2023-01-17T09:11:37.742Z,151.88
2023-01-17T09:12:37.753Z,163.13
2023-01-17T09:13:37.774Z,129.38
2023-01-17T09:14:37.790Z,146.25
2023-01-17T09:15:37.782Z,163.13
2023-01-17T09:16:37.834Z,174.38
2023-01-17T09:17:37.805Z,196.88
2023-01-17T09:18:37.818Z,208.13
2023-01-17T09:19:37.825Z,225.00
2023-01-17T09:20:37.839Z,241.88
2023-01-17T09:21:37.846Z,241.88
2023-01-17T09:22:37.867Z,236.25
2023-01-17T09:23:37.878Z,247.50
2023-01-17T09:24:37.880Z,270.00
2023-01-17T09:25:37.889Z,258.75
2023-01-17T09:26:37.900Z,219.38
2023-01-17T09:27:37.915Z,208.13
2023-01-17T09:28:37.928Z,180.00
2023-01-17T09:29:37.936Z,180.00
2023-01-17T09:30:37.993Z,163.13
2023-01-17T09:31:37.955Z,185.63
2023-01-17T09:32:37.963Z,202.50
2023-01-17T09:33:37.985Z,196.88
2023-01-17T09:34:37.983Z,180.00
2023-01-17T09:35:37.997Z,140.63
2023-01-17T09:36:38.016Z,140.63
2023-01-17T09:37:38.034Z,135.00
2023-01-17T09:38:38.033Z,112.50
2023-01-17T09:39:38.040Z,95.63
2023-01-17T09:40:38.050Z,101.25
2023-01-17T09:41:38.065Z,118.13
2023-01-17T09:42:38.074Z,118.13
2023-01-17T09:43:39.520Z,112.50
2023-01-17T09:44:38.100Z,129.38
2023-01-17T09:45:38.147Z,140.63
2023-01-17T09:46:38.118Z,157.50
2023-01-17T09:47:38.132Z,157.50
2023-01-17T09:48:38.138Z,163.13
2023-01-17T09:49:38.149Z,163.13
2023-01-17T09:50:38.154Z,157.50
2023-01-17T09:51:38.176Z,129.38
2023-01-17T09:52:38.185Z,146.25
2023-01-17T09:53:38.190Z,151.88
2023-01-17T09:54:38.206Z,151.88
2023-01-17T09:55:38.226Z,151.88
2023-01-17T09:56:38.224Z,157.50
2023-01-17T09:57:38.275Z,129.38
2023-01-17T09:58:38.245Z,123.75
2023-01-17T09:59:38.257Z,123.75
2023-01-17T10:00:38.265Z,135.00
2023-01-17T10:01:38.446Z,135.00
2023-01-17T10:02:38.567Z,123.75
2023-01-17T10:03:38.357Z,123.75
2023-01-17T10:04:38.335Z,140.63
2023-01-17T10:05:38.321Z,168.75
2023-01-17T10:06:38.333Z,191.25
2023-01-17T10:07:38.347Z,196.88
2023-01-17T10:08:38.363Z,247.50
2023-01-17T10:09:38.367Z,264.38
2023-01-17T10:10:38.375Z,275.63
2023-01-17T10:11:38.384Z,253.13
2023-01-17T10:12:38.400Z,225.00
2023-01-17T10:13:38.407Z,219.38
2023-01-17T10:14:38.419Z,191.25
2023-01-17T10:15:38.435Z,196.88
2023-01-17T10:16:38.478Z,208.13
2023-01-17T10:17:38.451Z,174.38
2023-01-17T10:18:38.461Z,163.13
2023-01-17T10:19:38.471Z,151.88
2023-01-17T10:20:38.482Z,146.25
2023-01-17T10:21:38.504Z,151.88
2023-01-17T10:22:38.551Z,146.25
2023-01-17T10:23:38.538Z,140.63
2023-01-17T10:24:38.538Z,174.38
2023-01-17T10:25:38.539Z,219.38
2023-01-17T10:26:38.561Z,196.88
2023-01-17T10:27:38.563Z,163.13
2023-01-17T10:28:38.579Z,163.13
2023-01-17T10:29:38.580Z,174.38
2023-01-17T10:30:38.631Z,163.13
2023-01-17T10:31:38.605Z,146.25
2023-01-17T10:32:38.628Z,129.38
2023-01-17T10:33:38.635Z,140.63
2023-01-17T10:34:38.666Z,135.00
2023-01-17T10:35:38.657Z,135.00
2023-01-17T10:36:38.684Z,157.50
2023-01-17T10:37:38.668Z,185.63
2023-01-17T10:38:38.694Z,196.88
2023-01-17T10:39:38.687Z,219.38
2023-01-17T10:40:38.699Z,292.50
2023-01-17T10:41:38.718Z,303.75
2023-01-17T10:42:38.720Z,236.25
2023-01-17T10:43:38.734Z,241.88
2023-01-17T10:44:38.772Z,247.50
2023-01-17T10:45:38.757Z,230.63
2023-01-17T10:46:38.772Z,208.13
2023-01-17T10:47:38.776Z,202.50
2023-01-17T10:48:38.832Z,163.13
2023-01-17T10:49:38.813Z,123.75
2023-01-17T10:50:38.808Z,123.75
2023-01-17T10:51:38.816Z,157.50
2023-01-17T10:52:38.835Z,168.75
2023-01-17T10:53:38.842Z,163.13
2023-01-17T10:54:38.859Z,174.38
2023-01-17T10:55:38.871Z,202.50
2023-01-17T10:56:38.875Z,185.63
2023-01-17T10:57:38.889Z,174.38
2023-01-17T10:58:38.909Z,196.88
2023-01-17T10:59:38.928Z,264.38
2023-01-17T11:00:38.928Z,264.38
2023-01-17T11:01:39.061Z,258.75
2023-01-17T11:02:38.974Z,270.00
2023-01-17T11:03:38.949Z,270.00
2023-01-17T11:04:38.991Z,270.00
2023-01-17T11:05:38.983Z,247.50
2023-01-17T11:06:53.173Z,247.50
2023-01-17T11:07:40.094Z,225.00
2023-01-17T11:08:39.006Z,241.88
2023-01-17T11:09:39.027Z,275.63
2023-01-17T11:10:39.025Z,303.75
2023-01-17T11:11:39.037Z,303.75
2023-01-17T11:12:39.047Z,264.38
2023-01-17T11:13:39.072Z,241.88
2023-01-17T11:14:39.071Z,208.13
2023-01-17T11:15:39.111Z,225.00
2023-01-17T11:16:39.091Z,157.50
2023-01-17T11:17:39.104Z,151.88
2023-01-17T11:18:39.112Z,123.75
2023-01-17T11:19:39.123Z,95.63
2023-01-17T11:20:39.133Z,90.00
2023-01-17T11:21:39.142Z,84.38
2023-01-17T11:22:39.155Z,112.50
2023-01-17T11:23:39.165Z,123.75
2023-01-17T11:24:39.180Z,151.88
2023-01-17T11:25:39.183Z,213.75
2023-01-17T11:26:39.194Z,225.00
2023-01-17T11:27:39.204Z,241.88
2023-01-17T11:28:39.217Z,236.25
2023-01-17T11:29:39.223Z,191.25
2023-01-17T11:30:39.305Z,185.63
2023-01-17T11:31:39.245Z,202.50
2023-01-17T11:32:39.261Z,202.50
2023-01-17T11:33:39.266Z,208.13
2023-01-17T11:34:39.284Z,208.13
2023-01-17T11:35:39.292Z,213.75
2023-01-17T11:36:39.298Z,236.25
2023-01-17T11:37:39.306Z,247.50
2023-01-17T11:38:39.313Z,258.75
2023-01-17T11:39:39.326Z,286.88
2023-01-17T11:40:39.342Z,343.13
2023-01-17T11:41:39.348Z,382.50
2023-01-17T11:42:39.355Z,354.38
2023-01-17T11:43:39.367Z,303.75
2023-01-17T11:44:39.378Z,371.25
2023-01-17T11:45:39.399Z,466.88
2023-01-17T11:46:39.526Z,410.63
2023-01-17T11:47:39.406Z,331.88
2023-01-17T11:48:39.418Z,315.00
2023-01-17T11:49:39.428Z,315.00
2023-01-17T11:50:39.434Z,343.13
2023-01-17T11:51:39.445Z,253.13
2023-01-17T11:52:39.460Z,286.88
2023-01-17T11:53:39.469Z,298.13
2023-01-17T11:54:39.511Z,264.38
2023-01-17T11:55:39.491Z,236.25
2023-01-17T11:56:39.495Z,236.25
2023-01-17T11:57:39.524Z,292.50
2023-01-17T11:58:39.521Z,247.50
2023-01-17T11:59:39.526Z,247.50
2023-01-17T12:00:39.538Z,281.25
2023-01-17T12:01:39.546Z,348.75
2023-01-17T12:02:39.559Z,405.00
2023-01-17T12:03:39.598Z,421.88
2023-01-17T12:04:39.634Z,410.63
2023-01-17T12:05:39.585Z,376.88
2023-01-17T12:06:56.175Z,354.38
2023-01-17T12:07:39.608Z,320.63
2023-01-17T12:08:39.628Z,292.50
2023-01-17T12:09:39.626Z,331.88
2023-01-17T12:10:39.639Z,371.25
2023-01-17T12:11:39.648Z,320.63
2023-01-17T12:12:39.660Z,258.75
2023-01-17T12:13:39.675Z,292.50
2023-01-17T12:14:39.679Z,309.38
2023-01-17T12:15:39.739Z,281.25
2023-01-17T12:16:39.699Z,264.38
2023-01-17T12:17:39.718Z,253.13
2023-01-17T12:18:39.733Z,270.00
2023-01-17T12:19:39.738Z,298.13
2023-01-17T12:20:39.742Z,343.13
2023-01-17T12:21:39.778Z,354.38
2023-01-17T12:22:39.762Z,281.25
2023-01-17T12:23:39.775Z,298.13
2023-01-17T12:24:39.787Z,371.25
2023-01-17T12:25:39.793Z,360.00
2023-01-17T12:26:39.804Z,343.13
2023-01-17T12:27:41.048Z,303.75
2023-01-17T12:28:39.830Z,331.88
2023-01-17T12:29:39.839Z,376.88
2023-01-17T12:30:39.850Z,365.63
2023-01-17T12:31:39.881Z,303.75
2023-01-17T12:32:39.905Z,275.63
2023-01-17T12:33:39.890Z,331.88
2023-01-17T12:34:39.898Z,348.75
2023-01-17T12:35:39.903Z,292.50
2023-01-17T12:36:39.926Z,230.63
2023-01-17T12:37:39.925Z,264.38
2023-01-17T12:38:39.932Z,360.00
2023-01-17T12:39:39.945Z,388.13
2023-01-17T12:40:39.962Z,444.38
2023-01-17T12:41:39.968Z,371.25
2023-01-17T12:42:39.979Z,337.50
2023-01-17T12:43:39.995Z,309.38
2023-01-17T12:44:39.999Z,253.13
2023-01-17T12:45:40.008Z,241.88
2023-01-17T12:46:40.069Z,264.38
2023-01-17T12:47:40.034Z,281.25
2023-01-17T12:48:40.046Z,264.38
2023-01-17T12:49:40.054Z,253.13
2023-01-17T12:50:40.065Z,191.25
2023-01-17T12:51:40.080Z,163.13
2023-01-17T12:52:40.096Z,157.50
2023-01-17T12:53:40.099Z,174.38
2023-01-17T12:54:40.128Z,174.38
2023-01-17T12:55:40.124Z,140.63
2023-01-17T12:56:40.136Z,146.25
2023-01-17T12:57:40.141Z,180.00