createdAt,value
2022-12-20T00:03:53.242Z,92.92
2022-12-20T00:09:00.501Z,93.29
2022-12-20T00:14:06.552Z,93.50
2022-12-20T00:19:13.051Z,93.83
2022-12-20T00:24:25.673Z,94.36
2022-12-20T00:29:32.265Z,94.80
2022-12-20T00:34:38.299Z,94.99
2022-12-20T00:39:43.949Z,95.36
2022-12-20T00:44:50.524Z,95.68
2022-12-20T00:49:56.223Z,96.02
2022-12-20T00:55:01.916Z,96.37
2022-12-20T01:00:09.516Z,96.64
2022-12-20T01:05:15.202Z,96.92
2022-12-20T01:10:21.154Z,97.09
2022-12-20T01:15:27.466Z,97.31
2022-12-20T01:20:33.237Z,97.54
2022-12-20T01:25:38.894Z,97.85
2022-12-20T01:30:45.101Z,98.28
2022-12-20T01:36:02.070Z,98.58
2022-12-20T01:41:08.029Z,99.11
2022-12-20T01:46:14.503Z,99.80
2022-12-20T01:51:22.798Z,99.99
2022-12-20T01:56:28.670Z,100.00
2022-12-20T02:01:35.801Z,100.00
2022-12-20T02:06:42.337Z,100.00
2022-12-20T02:12:08.723Z,100.00
2022-12-20T02:17:26.550Z,100.00
2022-12-20T02:22:46.276Z,100.00
2022-12-20T02:27:59.837Z,100.00
2022-12-20T02:33:08.671Z,100.00
2022-12-20T02:38:30.458Z,100.00
2022-12-20T02:44:00.560Z,100.00
2022-12-20T02:49:14.174Z,100.00
2022-12-20T02:54:21.218Z,100.00
2022-12-20T02:59:31.930Z,100.00
2022-12-20T03:04:41.108Z,100.00
2022-12-20T03:09:47.324Z,100.00
2022-12-20T03:14:53.726Z,100.00
2022-12-20T03:19:59.465Z,100.00
2022-12-20T03:25:06.408Z,100.00
2022-12-20T03:30:14.317Z,100.00
2022-12-20T03:35:20.164Z,100.00
2022-12-20T03:40:25.967Z,100.00
2022-12-20T03:45:32.011Z,100.00
2022-12-20T03:50:38.186Z,100.00
2022-12-20T03:55:45.583Z,100.00
2022-12-20T04:00:52.758Z,100.00
2022-12-20T04:06:25.244Z,100.00
2022-12-20T04:11:31.307Z,100.00
2022-12-20T04:16:49.630Z,100.00
2022-12-20T04:22:04.646Z,100.00
2022-12-20T04:27:19.900Z,100.00
2022-12-20T04:32:25.973Z,100.00
2022-12-20T04:37:32.417Z,100.00
2022-12-20T04:42:38.984Z,100.00
2022-12-20T04:47:44.729Z,100.00
2022-12-20T04:53:30.157Z,100.00
2022-12-20T04:58:36.429Z,100.00
2022-12-20T05:03:45.196Z,100.00
2022-12-20T05:08:52.826Z,100.00
2022-12-20T05:13:58.743Z,100.00
2022-12-20T05:19:05.007Z,100.00
2022-12-20T05:24:34.453Z,100.00
2022-12-20T05:29:49.183Z,100.00
2022-12-20T05:34:54.887Z,100.00
2022-12-20T05:40:01.517Z,100.00
2022-12-20T05:45:08.945Z,100.00
2022-12-20T05:50:22.475Z,100.00
2022-12-20T05:55:50.116Z,100.00
2022-12-20T06:00:57.035Z,100.00
2022-12-20T06:06:08.646Z,100.00
2022-12-20T06:11:18.223Z,100.00
2022-12-20T06:16:29.394Z,100.00
2022-12-20T06:21:36.402Z,100.00
2022-12-20T06:26:42.672Z,100.00
2022-12-20T06:31:48.535Z,100.00
2022-12-20T06:36:54.719Z,100.00
2022-12-20T06:42:05.229Z,100.00
2022-12-20T06:47:12.665Z,100.00
2022-12-20T06:52:18.497Z,100.00
2022-12-20T06:57:27.935Z,100.00
2022-12-20T07:02:34.789Z,100.00
2022-12-20T07:07:45.172Z,100.00
2022-12-20T07:12:52.044Z,100.00
2022-12-20T07:17:57.946Z,100.00
2022-12-20T07:23:03.657Z,100.00
2022-12-20T07:28:09.688Z,100.00
2022-12-20T07:33:15.512Z,100.00
2022-12-20T07:38:21.322Z,100.00
2022-12-20T07:43:27.637Z,100.00
2022-12-20T07:48:34.267Z,100.00
2022-12-20T07:53:45.780Z,100.00
2022-12-20T07:58:58.503Z,100.00
2022-12-20T08:04:11.437Z,100.00
2022-12-20T08:09:17.816Z,100.00
2022-12-20T08:14:23.620Z,100.00
2022-12-20T08:19:32.537Z,100.00
2022-12-20T08:24:39.681Z,100.00
2022-12-20T08:29:45.531Z,100.00
2022-12-20T08:34:51.954Z,100.00
2022-12-20T08:39:57.613Z,100.00
2022-12-20T08:45:03.557Z,100.00
2022-12-20T08:50:10.821Z,100.00
2022-12-20T08:55:16.819Z,100.00
2022-12-20T09:00:23.123Z,100.00
2022-12-20T09:05:29.050Z,100.00
2022-12-20T09:10:34.771Z,100.00
2022-12-20T09:15:40.709Z,100.00
2022-12-20T09:20:46.494Z,100.00
2022-12-20T09:25:54.146Z,100.00
2022-12-20T09:31:01.588Z,99.16
2022-12-20T09:36:14.208Z,98.15
2022-12-20T09:41:32.935Z,96.19
2022-12-20T09:46:40.971Z,94.46
2022-12-20T09:52:07.551Z,94.15
2022-12-20T09:57:25.293Z,93.53
2022-12-20T10:08:05.768Z,92.28
2022-12-20T10:13:32.006Z,91.41
2022-12-20T10:18:53.409Z,91.23
2022-12-20T10:24:03.536Z,90.82
2022-12-20T10:29:10.280Z,90.65
2022-12-20T10:34:15.907Z,90.63
2022-12-20T10:39:42.760Z,90.85
2022-12-20T10:44:48.667Z,90.45
2022-12-20T10:50:13.365Z,89.75
2022-12-20T10:55:42.843Z,89.42
2022-12-20T11:00:51.135Z,89.08
2022-12-20T11:05:59.660Z,88.98
2022-12-20T11:11:19.259Z,89.00
2022-12-20T11:16:38.069Z,88.88
2022-12-20T11:21:58.536Z,88.63
2022-12-20T11:27:20.556Z,89.10
2022-12-20T11:32:36.596Z,89.19
2022-12-20T11:37:50.965Z,89.34
2022-12-20T11:43:25.557Z,89.37
2022-12-20T11:48:47.669Z,89.25
2022-12-20T11:54:00.201Z,89.14
2022-12-20T11:59:13.176Z,89.06
2022-12-20T12:04:25.223Z,89.44
2022-12-20T12:09:36.654Z,89.38
2022-12-20T12:14:53.220Z,89.12
2022-12-20T12:20:10.499Z,88.75
2022-12-20T12:25:19.208Z,88.64
2022-12-20T12:30:26.864Z,87.75
2022-12-20T12:36:02.449Z,87.40
2022-12-20T12:41:34.451Z,86.53
2022-12-20T12:46:40.297Z,85.87
2022-12-20T12:51:55.744Z,86.12
2022-12-20T12:57:07.415Z,85.87
2022-12-20T13:02:35.924Z,85.80
2022-12-20T13:07:44.950Z,86.02
2022-12-20T13:12:59.035Z,86.41
2022-12-20T13:18:23.793Z,86.65
2022-12-20T13:23:30.349Z,86.93
2022-12-20T13:28:52.884Z,87.19
2022-12-20T13:34:02.174Z,87.61
2022-12-20T13:39:33.427Z,88.08
2022-12-20T13:44:41.138Z,88.34
2022-12-20T13:49:47.522Z,88.57
2022-12-20T13:54:57.007Z,89.02
2022-12-20T14:00:07.826Z,89.22
2022-12-20T14:05:21.010Z,89.47
2022-12-20T14:10:29.497Z,89.69
2022-12-20T14:15:38.452Z,89.99
2022-12-20T14:20:44.823Z,90.26
2022-12-20T14:25:56.099Z,90.43
2022-12-20T14:31:03.375Z,90.61
2022-12-20T14:36:20.615Z,90.76
2022-12-20T14:41:36.018Z,91.01
2022-12-20T14:46:49.051Z,91.18
2022-12-20T14:52:12.640Z,91.22
2022-12-20T14:57:26.945Z,91.32
2022-12-20T15:02:40.285Z,91.25
2022-12-20T15:07:46.316Z,91.48
2022-12-20T15:12:52.325Z,91.65
2022-12-20T15:17:57.982Z,91.80
2022-12-20T15:23:04.120Z,92.07
2022-12-20T15:28:15.621Z,92.14
2022-12-20T15:33:23.599Z,92.22
2022-12-20T15:38:54.552Z,92.37
2022-12-20T15:43:59.940Z,92.55
2022-12-20T15:49:05.887Z,92.83
2022-12-20T15:54:21.809Z,92.99
2022-12-20T16:04:53.807Z,92.95
2022-12-20T16:09:59.512Z,92.94
2022-12-20T16:15:05.916Z,92.85
2022-12-20T16:20:13.400Z,92.92
2022-12-20T16:25:27.482Z,92.82
2022-12-20T16:30:33.955Z,92.69
2022-12-20T16:35:39.939Z,92.65
2022-12-20T16:40:45.577Z,92.81
2022-12-20T16:45:51.187Z,92.88
2022-12-20T16:50:57.001Z,92.91
2022-12-20T16:56:02.675Z,93.08
2022-12-20T17:01:16.753Z,93.12
2022-12-20T17:06:22.985Z,93.11
2022-12-20T17:11:32.066Z,93.34
2022-12-20T17:16:38.027Z,93.53
2022-12-20T17:27:10.706Z,93.79
2022-12-20T17:32:21.994Z,93.75
2022-12-20T17:37:28.067Z,93.69
2022-12-20T17:42:33.748Z,93.63
2022-12-20T17:47:39.475Z,93.72
2022-12-20T17:52:45.989Z,93.73
2022-12-20T17:57:52.940Z,93.72
2022-12-20T18:02:58.784Z,93.83
2022-12-20T18:08:05.325Z,93.86
2022-12-20T18:13:11.605Z,93.89
2022-12-20T18:18:17.333Z,93.95
2022-12-20T18:23:23.389Z,93.81
2022-12-20T18:28:29.167Z,93.63
2022-12-20T18:33:35.153Z,93.73
2022-12-20T18:38:43.840Z,93.73
2022-12-20T18:43:50.358Z,93.73
2022-12-20T18:48:57.967Z,93.59
2022-12-20T18:54:05.876Z,93.74
2022-12-20T18:59:12.947Z,93.82
2022-12-20T19:04:24.211Z,93.71
2022-12-20T19:09:31.018Z,93.65
2022-12-20T19:14:36.769Z,93.62
2022-12-20T19:19:42.496Z,93.89
2022-12-20T19:24:48.257Z,93.69
2022-12-20T19:29:54.658Z,93.59
2022-12-20T19:35:11.188Z,93.34
2022-12-20T19:40:26.334Z,93.36
2022-12-20T19:45:32.120Z,93.36
2022-12-20T19:50:37.944Z,93.47
2022-12-20T19:55:51.496Z,93.41
2022-12-20T20:00:57.632Z,93.37
2022-12-20T20:06:04.732Z,93.20
2022-12-20T20:11:12.341Z,93.20
2022-12-20T20:16:22.160Z,93.20
2022-12-20T20:21:28.697Z,92.94
2022-12-20T20:26:36.340Z,92.95
2022-12-20T20:31:42.361Z,92.71
2022-12-20T20:36:48.349Z,92.62
2022-12-20T20:41:54.025Z,92.54
2022-12-20T20:47:00.095Z,92.27
2022-12-20T20:52:06.174Z,92.43
2022-12-20T20:57:12.049Z,92.42
2022-12-20T21:02:21.039Z,92.50
2022-12-20T21:07:27.177Z,92.32
2022-12-20T21:12:33.135Z,92.07
2022-12-20T21:17:39.211Z,92.05
2022-12-20T21:22:45.221Z,92.09
2022-12-20T21:27:51.154Z,92.09
2022-12-20T21:32:56.941Z,92.02
2022-12-20T21:38:03.549Z,91.99
2022-12-20T21:43:09.410Z,92.29
2022-12-20T21:48:15.204Z,92.25
2022-12-20T21:53:20.920Z,92.36
2022-12-20T21:58:28.518Z,92.52
2022-12-20T22:03:34.967Z,92.49
2022-12-20T22:08:40.767Z,92.59
2022-12-20T22:13:47.447Z,92.68
2022-12-20T22:18:54.705Z,92.77
2022-12-20T22:24:01.223Z,93.04
2022-12-20T22:29:07.332Z,93.28
2022-12-20T22:34:13.313Z,93.53
2022-12-20T22:39:19.299Z,93.64
2022-12-20T22:44:25.066Z,93.56
2022-12-20T22:49:31.578Z,93.66
2022-12-20T22:54:37.248Z,93.70
2022-12-20T22:59:43.053Z,93.64
2022-12-20T23:04:48.847Z,93.43
2022-12-20T23:09:54.503Z,93.65
2022-12-20T23:15:18.888Z,93.81
2022-12-20T23:20:44.035Z,93.92
2022-12-20T23:25:49.891Z,94.12
2022-12-20T23:30:55.609Z,94.25
2022-12-20T23:36:03.233Z,94.55
2022-12-20T23:41:10.690Z,94.96
2022-12-20T23:46:19.221Z,95.28
2022-12-20T23:51:25.100Z,95.47
2022-12-20T23:56:30.949Z,95.70
