createdAt,value
2023-02-27T00:00:59.244Z,9.40
2023-02-27T00:03:27.125Z,9.30
2023-02-27T00:05:56.302Z,8.70
2023-02-27T00:08:24.041Z,8.85
2023-02-27T00:10:51.331Z,9.20
2023-02-27T00:13:18.820Z,9.07
2023-02-27T00:15:47.965Z,7.38
2023-02-27T00:18:15.329Z,7.03
2023-02-27T00:20:42.860Z,6.32
2023-02-27T00:23:12.689Z,5.57
2023-02-27T00:25:39.911Z,5.85
2023-02-27T00:28:07.145Z,6.07
2023-02-27T00:30:34.737Z,5.68
2023-02-27T00:33:02.017Z,5.38
2023-02-27T00:35:29.656Z,5.80
2023-02-27T00:37:56.852Z,5.95
2023-02-27T00:40:26.784Z,6.63
2023-02-27T00:42:54.008Z,6.65
2023-02-27T00:45:21.335Z,5.72
2023-02-27T00:47:48.661Z,5.88
2023-02-27T00:50:16.340Z,6.10
2023-02-27T00:52:43.840Z,5.70
2023-02-27T00:55:11.321Z,5.75
2023-02-27T00:57:39.404Z,5.90
2023-02-27T01:00:09.276Z,6.00
2023-02-27T01:02:36.863Z,5.75
2023-02-27T01:05:04.864Z,6.15
2023-02-27T01:07:32.292Z,6.32
2023-02-27T01:10:02.045Z,6.25
2023-02-27T01:12:30.597Z,5.78
2023-02-27T01:14:57.977Z,5.47
2023-02-27T01:17:25.212Z,6.45
2023-02-27T01:19:52.657Z,6.93
2023-02-27T01:22:19.991Z,6.18
2023-02-27T01:24:47.329Z,5.97
2023-02-27T01:27:14.687Z,6.97
2023-02-27T01:29:42.118Z,6.25
2023-02-27T01:32:09.440Z,6.68
2023-02-27T01:34:38.192Z,6.30
2023-02-27T01:37:05.621Z,6.90
2023-02-27T01:39:33.247Z,6.97
2023-02-27T01:42:01.152Z,7.18
2023-02-27T01:44:31.573Z,7.15
2023-02-27T01:46:58.891Z,6.50
2023-02-27T01:49:33.774Z,7.13
2023-02-27T01:52:11.136Z,6.95
2023-02-27T01:54:42.239Z,7.18
2023-02-27T01:57:09.871Z,7.85
2023-02-27T01:59:40.452Z,8.27
2023-02-27T02:02:14.053Z,7.68
2023-02-27T02:04:42.285Z,5.82
2023-02-27T02:07:16.028Z,7.43
2023-02-27T02:09:55.193Z,7.30
2023-02-27T02:12:28.864Z,7.53
2023-02-27T02:14:56.553Z,7.80
2023-02-27T02:17:58.254Z,7.85
2023-02-27T02:21:14.137Z,7.53
2023-02-27T02:23:56.774Z,7.88
2023-02-27T02:26:48.832Z,7.53
2023-02-27T02:29:42.477Z,7.70
2023-02-27T02:32:33.848Z,8.32
2023-02-27T02:35:19.485Z,7.88
2023-02-27T02:38:24.312Z,8.50
2023-02-27T02:40:59.613Z,8.43
2023-02-27T02:43:47.370Z,9.40
2023-02-27T02:46:55.766Z,8.27
2023-02-27T02:49:29.742Z,8.10
2023-02-27T02:52:06.563Z,8.27
2023-02-27T02:54:49.704Z,7.80
2023-02-27T02:57:40.468Z,7.68
2023-02-27T03:00:20.328Z,7.65
2023-02-27T03:02:54.972Z,7.55
2023-02-27T03:05:32.135Z,8.98
2023-02-27T03:08:08.418Z,7.13
2023-02-27T03:10:42.960Z,8.32
2023-02-27T03:13:35.629Z,7.90
2023-02-27T03:16:06.272Z,9.23
2023-02-27T03:18:39.971Z,8.43
2023-02-27T03:21:25.063Z,6.40
2023-02-27T03:23:56.451Z,8.60
2023-02-27T03:26:33.308Z,8.48
2023-02-27T03:29:04.769Z,8.98
2023-02-27T03:34:40.692Z,8.88
2023-02-27T03:37:40.821Z,8.90
2023-02-27T03:40:45.179Z,9.02
2023-02-27T03:43:45.017Z,9.48
2023-02-27T03:46:23.278Z,7.80
2023-02-27T03:48:56.374Z,9.18
2023-02-27T03:51:29.416Z,9.20
2023-02-27T03:54:14.185Z,8.98
2023-02-27T04:01:35.143Z,10.23
2023-02-27T04:04:15.638Z,9.70
2023-02-27T04:08:05.348Z,10.18
2023-02-27T04:11:25.972Z,9.52
2023-02-27T04:14:13.889Z,9.65
2023-02-27T04:17:04.053Z,8.75
2023-02-27T04:20:14.167Z,9.82
2023-02-27T04:23:40.423Z,8.60
2023-02-27T04:48:09.071Z,9.45
2023-02-27T04:50:45.838Z,9.50
2023-02-27T04:53:56.603Z,9.50
2023-02-27T04:57:05.707Z,9.30
2023-02-27T05:00:01.354Z,10.40
2023-02-27T05:02:58.847Z,10.55
2023-02-27T05:06:00.923Z,10.30
2023-02-27T05:09:34.192Z,9.90
2023-02-27T05:12:32.370Z,9.60
2023-02-27T05:15:29.485Z,8.95
2023-02-27T05:18:09.780Z,9.50
2023-02-27T05:21:14.033Z,9.63
2023-02-27T05:24:22.369Z,8.23
2023-02-27T05:27:10.362Z,8.45
2023-02-27T05:29:55.326Z,9.07
2023-02-27T05:32:45.301Z,9.50
2023-02-27T05:35:29.133Z,9.73
2023-02-27T05:38:25.108Z,9.35
2023-02-27T05:41:29.903Z,9.90
2023-02-27T05:44:19.695Z,11.10
2023-02-27T05:46:57.266Z,10.48
2023-02-27T05:52:27.514Z,10.27
2023-02-27T05:55:08.439Z,10.85
2023-02-27T05:58:08.476Z,9.80
2023-02-27T06:01:00.478Z,10.48
2023-02-27T06:03:31.001Z,10.80
2023-02-27T06:06:07.025Z,10.55
2023-02-27T06:08:39.037Z,9.93
2023-02-27T06:11:09.749Z,9.70
2023-02-27T06:13:41.799Z,10.38
2023-02-27T06:16:16.816Z,9.70
2023-02-27T06:18:49.578Z,9.63
2023-02-27T06:21:21.600Z,9.52
2023-02-27T06:23:53.301Z,9.95
2023-02-27T06:26:22.417Z,10.23
2023-02-27T06:28:59.361Z,9.18
2023-02-27T06:31:36.511Z,9.25
2023-02-27T06:34:05.610Z,9.10
2023-02-27T06:36:51.887Z,9.73
2023-02-27T06:39:22.575Z,9.75
2023-02-27T06:41:56.522Z,9.30
2023-02-27T06:44:26.885Z,9.80
2023-02-27T06:46:58.927Z,9.98
2023-02-27T06:49:33.063Z,9.60
2023-02-27T06:52:04.501Z,12.15
2023-02-27T06:54:37.476Z,11.35
2023-02-27T06:57:07.360Z,10.98
2023-02-27T06:59:40.662Z,9.77
2023-02-27T07:02:16.290Z,11.07
2023-02-27T07:04:48.210Z,9.93
2023-02-27T07:07:37.480Z,10.52
2023-02-27T07:10:16.472Z,10.82
2023-02-27T07:12:47.409Z,11.20
2023-02-27T07:15:21.309Z,11.07
2023-02-27T07:17:56.830Z,11.93
2023-02-27T07:20:26.925Z,10.60
2023-02-27T07:22:56.166Z,11.00
2023-02-27T07:25:41.364Z,11.52
2023-02-27T07:28:22.787Z,11.32
2023-02-27T07:31:12.748Z,11.30
2023-02-27T07:33:52.169Z,11.43
2023-02-27T07:36:24.687Z,10.90
2023-02-27T07:38:57.171Z,11.50
2023-02-27T07:41:34.574Z,11.20
2023-02-27T07:44:10.576Z,11.13
2023-02-27T07:46:45.045Z,9.63
2023-02-27T07:49:15.221Z,10.57
2023-02-27T07:54:42.743Z,10.77
2023-02-27T07:57:24.094Z,11.07
2023-02-27T07:59:56.677Z,11.57
2023-02-27T08:02:31.158Z,11.38
2023-02-27T08:05:02.444Z,11.95
2023-02-27T08:07:38.641Z,11.27
2023-02-27T08:10:12.038Z,11.52
2023-02-27T08:12:49.662Z,8.80
2023-02-27T08:15:19.449Z,10.38
2023-02-27T08:17:48.696Z,10.30
2023-02-27T08:20:24.400Z,9.60
2023-02-27T08:22:56.851Z,10.15
2023-02-27T08:25:25.634Z,9.43
2023-02-27T08:28:00.271Z,12.68
2023-02-27T08:30:40.033Z,9.75
2023-02-27T08:33:19.929Z,8.50
2023-02-27T08:35:51.658Z,8.88
2023-02-27T08:38:26.355Z,8.63
2023-02-27T08:40:58.804Z,8.80
2023-02-27T08:43:28.547Z,8.48
2023-02-27T08:45:59.425Z,9.43
2023-02-27T08:48:31.431Z,8.90
2023-02-27T08:51:02.840Z,8.70
2023-02-27T08:53:32.904Z,9.10
2023-02-27T08:56:04.462Z,8.20
2023-02-27T08:58:35.952Z,8.65
2023-02-27T09:01:04.636Z,8.18
2023-02-27T09:03:37.376Z,9.77
2023-02-27T09:06:13.496Z,8.57
2023-02-27T09:08:43.929Z,10.10
2023-02-27T09:11:20.761Z,8.82
2023-02-27T09:13:52.738Z,9.10
2023-02-27T09:16:35.621Z,8.48
2023-02-27T09:19:06.470Z,7.73
2023-02-27T09:21:37.417Z,9.27
2023-02-27T09:24:18.724Z,8.15
2023-02-27T09:26:50.741Z,7.30
2023-02-27T09:29:45.668Z,8.27
2023-02-27T09:32:46.045Z,7.60
2023-02-27T09:35:15.982Z,7.75
2023-02-27T09:37:46.325Z,8.20
2023-02-27T09:40:29.911Z,8.35
2023-02-27T09:43:31.130Z,8.60
2023-02-27T09:46:07.180Z,9.07
2023-02-27T09:49:02.205Z,8.65
2023-02-27T09:51:32.639Z,9.55
2023-02-27T09:54:07.310Z,9.55
2023-02-27T09:57:00.437Z,8.68
2023-02-27T09:59:40.742Z,8.48
2023-02-27T10:02:39.168Z,9.23
2023-02-27T10:05:22.498Z,9.20
2023-02-27T10:08:09.417Z,13.35
2023-02-27T10:11:17.581Z,9.00
2023-02-27T10:14:05.905Z,8.98
2023-02-27T10:16:36.334Z,10.13
2023-02-27T10:19:26.692Z,9.43
2023-02-27T10:21:59.496Z,9.73
2023-02-27T10:24:55.997Z,9.18
2023-02-27T10:29:57.271Z,9.32
2023-02-27T10:32:33.455Z,9.18
2023-02-27T10:38:30.425Z,9.25
2023-02-27T10:41:11.479Z,9.73
2023-02-27T10:43:47.056Z,9.73
2023-02-27T10:46:45.437Z,9.25
2023-02-27T10:49:22.711Z,9.02
2023-02-27T10:52:15.669Z,8.98
2023-02-27T10:54:45.931Z,9.57
2023-02-27T10:57:47.174Z,10.95
2023-02-27T11:00:58.440Z,10.07
2023-02-27T11:03:31.164Z,9.95
2023-02-27T11:06:13.269Z,9.20
2023-02-27T11:08:43.680Z,9.05
2023-02-27T11:11:15.844Z,8.60
2023-02-27T11:13:54.588Z,9.18
2023-02-27T11:16:56.021Z,8.32
2023-02-27T11:19:52.621Z,8.85
2023-02-27T11:22:42.083Z,9.45
2023-02-27T11:25:24.496Z,8.10
2023-02-27T11:28:19.652Z,9.00
2023-02-27T11:31:19.004Z,8.48
2023-02-27T11:33:57.011Z,9.18
2023-02-27T11:36:49.798Z,9.02
2023-02-27T11:39:33.302Z,7.03
2023-02-27T11:42:35.376Z,9.40
2023-02-27T11:46:18.051Z,9.32
2023-02-27T11:48:32.238Z,9.55
2023-02-27T11:51:24.315Z,8.52
2023-02-27T11:54:07.095Z,8.63
2023-02-27T11:57:07.690Z,10.25
2023-02-27T12:00:03.072Z,9.80
2023-02-27T12:03:18.866Z,10.25
2023-02-27T12:06:02.370Z,9.70
2023-02-27T12:08:56.502Z,9.15
2023-02-27T12:11:44.869Z,9.63
2023-02-27T12:14:25.186Z,10.65
2023-02-27T12:17:28.396Z,10.82
2023-02-27T12:20:23.066Z,9.23
2023-02-27T12:22:55.727Z,9.65
2023-02-27T12:26:11.891Z,9.85
2023-02-27T12:28:47.730Z,11.35
2023-02-27T12:31:40.369Z,10.43
2023-02-27T12:34:34.605Z,9.98
2023-02-27T12:39:46.476Z,9.45
2023-02-27T12:42:29.968Z,11.55
2023-02-27T12:45:23.092Z,10.70
2023-02-27T12:48:12.587Z,9.85
2023-02-27T12:51:05.840Z,10.82
2023-02-27T12:53:52.237Z,8.95
2023-02-27T12:56:24.686Z,9.60
2023-02-27T12:59:15.586Z,10.50
2023-02-27T13:02:13.627Z,10.35
2023-02-27T13:04:53.803Z,11.30
2023-02-27T13:07:52.806Z,11.45
2023-02-27T13:10:48.222Z,10.90
2023-02-27T13:13:42.460Z,9.43
2023-02-27T13:16:31.671Z,10.23
2023-02-27T13:19:23.575Z,10.27
2023-02-27T13:22:19.734Z,10.35
2023-02-27T13:24:57.535Z,9.93
2023-02-27T13:28:06.536Z,9.95
2023-02-27T13:31:04.258Z,9.45
2023-02-27T13:33:37.472Z,9.30
2023-02-27T13:36:37.874Z,9.73
2023-02-27T13:39:45.711Z,11.35
2023-02-27T13:42:35.028Z,11.65
2023-02-27T13:45:06.384Z,11.15
2023-02-27T13:47:50.802Z,10.98
2023-02-27T13:53:17.859Z,10.52
2023-02-27T13:56:02.650Z,15.32
2023-02-27T13:58:32.363Z,18.60
2023-02-27T14:01:16.132Z,13.60
2023-02-27T14:03:57.005Z,15.05
2023-02-27T14:06:30.621Z,15.50
2023-02-27T14:11:58.503Z,14.10
2023-02-27T14:17:42.672Z,12.73
2023-02-27T14:20:16.593Z,12.55
2023-02-27T14:23:16.461Z,11.20
2023-02-27T14:26:19.490Z,11.65
2023-02-27T14:28:57.851Z,15.18
2023-02-27T14:31:34.055Z,13.57
2023-02-27T14:34:05.947Z,11.90
2023-02-27T14:37:01.753Z,13.25
2023-02-27T14:39:38.708Z,11.35
2023-02-27T14:42:32.134Z,12.57
2023-02-27T14:45:02.674Z,11.75
2023-02-27T14:47:36.456Z,13.07
2023-02-27T14:50:24.303Z,12.68
2023-02-27T14:53:01.727Z,12.68
2023-02-27T14:55:37.562Z,11.90
2023-02-27T14:58:18.865Z,12.45
2023-02-27T15:01:05.550Z,14.52
2023-02-27T15:03:47.336Z,10.30
2023-02-27T15:06:40.116Z,10.85
2023-02-27T15:09:10.167Z,10.35
2023-02-27T15:11:57.479Z,10.73
2023-02-27T15:14:48.163Z,10.35
2023-02-27T15:17:28.788Z,10.18
2023-02-27T15:19:59.962Z,10.38
2023-02-27T15:22:40.266Z,9.60
2023-02-27T15:25:38.290Z,9.60
2023-02-27T15:29:28.458Z,9.98
2023-02-27T15:32:10.700Z,9.90
2023-02-27T15:34:45.457Z,10.73
2023-02-27T15:37:26.725Z,11.15
2023-02-27T15:40:17.927Z,12.50
2023-02-27T15:42:53.218Z,12.90
2023-02-27T15:45:31.556Z,11.73
2023-02-27T15:48:13.146Z,11.88
2023-02-27T15:50:46.213Z,11.80
2023-02-27T15:53:22.030Z,13.02
2023-02-27T15:56:05.830Z,13.32
2023-02-27T15:58:41.025Z,13.50
2023-02-27T16:01:26.135Z,12.82
2023-02-27T16:06:39.727Z,13.60
2023-02-27T16:09:41.193Z,13.77
2023-02-27T16:12:36.840Z,12.65
2023-02-27T16:15:36.383Z,15.85
2023-02-27T16:18:16.815Z,14.07
2023-02-27T16:20:59.445Z,14.27
2023-02-27T16:26:24.092Z,12.98
2023-02-27T16:29:16.036Z,13.75
2023-02-27T16:31:54.873Z,12.98
2023-02-27T16:34:45.585Z,12.98
2023-02-27T16:37:27.868Z,13.32
2023-02-27T16:39:58.521Z,11.80
2023-02-27T16:42:29.806Z,12.27
2023-02-27T16:45:08.824Z,13.60
2023-02-27T16:47:42.096Z,13.18
2023-02-27T16:50:19.697Z,12.25
2023-02-27T16:52:51.433Z,13.98
2023-02-27T16:55:21.293Z,18.35
2023-02-27T16:57:49.948Z,16.48
2023-02-27T17:00:24.081Z,17.13
2023-02-27T17:02:56.841Z,14.93
2023-02-27T17:05:31.716Z,16.17
2023-02-27T17:08:07.402Z,15.55
2023-02-27T17:10:39.620Z,15.73
2023-02-27T17:13:14.114Z,15.18
2023-02-27T17:15:49.065Z,15.55
2023-02-27T17:18:20.438Z,15.85
2023-02-27T17:20:53.495Z,16.52
2023-02-27T17:23:27.742Z,14.88
2023-02-27T17:26:03.490Z,15.27
2023-02-27T17:28:33.159Z,11.68
2023-02-27T17:31:03.738Z,15.60
2023-02-27T17:33:35.728Z,19.92
2023-02-27T17:36:14.312Z,16.65
2023-02-27T17:38:44.709Z,15.23
2023-02-27T17:41:14.331Z,13.57
2023-02-27T17:43:54.796Z,13.00
2023-02-27T17:46:34.682Z,12.60
2023-02-27T17:49:03.740Z,12.07
2023-02-27T17:51:33.690Z,12.05
2023-02-27T17:54:12.403Z,14.63
2023-02-27T17:56:55.445Z,14.27
2023-02-27T17:59:24.386Z,13.48
2023-02-27T18:02:10.309Z,12.45
2023-02-27T18:04:43.913Z,12.68
2023-02-27T18:07:15.168Z,14.60
2023-02-27T18:09:47.952Z,14.90
2023-02-27T18:12:19.140Z,14.38
2023-02-27T18:15:03.631Z,14.77
2023-02-27T18:17:39.400Z,14.27
2023-02-27T18:20:10.787Z,14.32
2023-02-27T18:22:41.027Z,17.25
2023-02-27T18:25:11.766Z,17.10
2023-02-27T18:27:42.535Z,16.38
2023-02-27T18:30:16.118Z,14.13
2023-02-27T18:32:46.004Z,14.35
2023-02-27T18:35:23.509Z,14.05
2023-02-27T18:37:55.345Z,13.50
2023-02-27T18:40:28.663Z,14.07
2023-02-27T18:43:02.655Z,14.73
2023-02-27T18:45:43.969Z,17.00
2023-02-27T18:48:12.745Z,15.70
2023-02-27T18:50:51.705Z,15.70
2023-02-27T18:53:27.755Z,17.33
2023-02-27T18:56:01.554Z,17.15
2023-02-27T18:58:38.204Z,19.52
2023-02-27T19:01:17.667Z,20.95
2023-02-27T19:03:55.361Z,18.30
2023-02-27T19:06:25.060Z,17.42
2023-02-27T19:09:01.252Z,17.13
2023-02-27T19:14:16.916Z,18.90
2023-02-27T19:16:54.333Z,18.45
2023-02-27T19:19:33.568Z,19.27
2023-02-27T19:22:08.001Z,18.23
2023-02-27T19:24:42.026Z,18.77
2023-02-27T19:27:11.016Z,18.45
2023-02-27T19:29:47.035Z,19.33
2023-02-27T19:32:18.064Z,20.70
2023-02-27T19:34:49.810Z,19.88
2023-02-27T19:37:18.860Z,21.90
2023-02-27T19:39:48.582Z,21.95
2023-02-27T19:42:20.462Z,21.25
2023-02-27T19:44:53.452Z,21.98
2023-02-27T19:47:25.593Z,21.88
2023-02-27T19:49:57.255Z,20.40
2023-02-27T19:52:35.987Z,20.17
2023-02-27T19:55:08.002Z,21.02
2023-02-27T19:57:43.822Z,21.95
2023-02-27T20:00:20.029Z,21.15
2023-02-27T20:02:50.401Z,20.90
2023-02-27T20:06:55.831Z,21.85
2023-02-27T20:10:02.922Z,21.35
2023-02-27T20:12:37.033Z,21.30
2023-02-27T20:15:44.547Z,22.23
2023-02-27T20:18:36.951Z,18.88
2023-02-27T20:21:21.469Z,22.13
2023-02-27T20:23:54.775Z,22.08
2023-02-27T20:29:11.220Z,20.13
2023-02-27T20:31:46.190Z,21.45
2023-02-27T20:34:21.965Z,21.45
2023-02-27T20:36:54.726Z,21.63
2023-02-27T20:39:27.513Z,20.77
2023-02-27T20:41:57.653Z,21.60
2023-02-27T20:44:26.583Z,22.38
2023-02-27T20:46:55.825Z,22.65
2023-02-27T20:49:29.610Z,23.67
2023-02-27T20:51:58.770Z,25.35
2023-02-27T20:54:27.165Z,22.75
2023-02-27T20:57:01.301Z,22.38
2023-02-27T20:59:31.094Z,22.25
2023-02-27T21:02:06.587Z,21.40
2023-02-27T21:04:58.868Z,21.88
2023-02-27T21:07:54.480Z,14.77
2023-02-27T21:10:44.919Z,22.00
2023-02-27T21:13:30.889Z,25.30
2023-02-27T21:16:21.373Z,21.73
2023-02-27T21:18:56.549Z,24.73
2023-02-27T21:21:32.006Z,22.83
2023-02-27T21:24:03.715Z,24.27
2023-02-27T21:26:52.344Z,26.83
2023-02-27T21:29:26.949Z,21.67
2023-02-27T21:32:01.577Z,21.95
2023-02-27T21:34:34.328Z,19.42
2023-02-27T21:37:14.595Z,18.85
2023-02-27T21:39:58.465Z,17.85
2023-02-27T21:42:32.694Z,16.30
2023-02-27T21:45:07.737Z,18.00
2023-02-27T21:47:37.072Z,17.92
2023-02-27T21:50:28.932Z,19.00
2023-02-27T21:52:59.577Z,18.73
2023-02-27T21:55:34.594Z,18.05
2023-02-27T21:58:10.475Z,17.65
2023-02-27T22:00:41.192Z,18.55
2023-02-27T22:03:13.187Z,15.23
2023-02-27T22:05:43.072Z,14.45
2023-02-27T22:08:13.156Z,14.23
2023-02-27T22:10:50.832Z,14.95
2023-02-27T22:13:21.018Z,16.27
2023-02-27T22:15:50.311Z,17.08
2023-02-27T22:18:17.986Z,16.92
2023-02-27T22:20:50.470Z,17.08
2023-02-27T22:23:19.931Z,18.15
2023-02-27T22:26:01.048Z,16.52
2023-02-27T22:28:32.527Z,16.50
2023-02-27T22:31:21.957Z,17.58
2023-02-27T22:33:54.630Z,17.58
2023-02-27T22:36:34.487Z,17.08
2023-02-27T22:39:05.696Z,17.23
2023-02-27T22:41:38.204Z,17.45
2023-02-27T22:44:12.446Z,17.30
2023-02-27T22:46:49.555Z,18.95
2023-02-27T22:49:24.434Z,19.20
2023-02-27T22:52:00.278Z,18.13
2023-02-27T22:54:38.370Z,16.90
2023-02-27T22:57:11.335Z,17.00
2023-02-27T22:59:42.182Z,16.50
2023-02-27T23:02:12.096Z,16.52
2023-02-27T23:04:46.481Z,16.33
2023-02-27T23:07:18.333Z,20.88
2023-02-27T23:09:49.546Z,21.08
2023-02-27T23:14:57.556Z,15.18
2023-02-27T23:17:26.486Z,14.85
2023-02-27T23:20:01.890Z,16.98
2023-02-27T23:22:33.586Z,16.57
2023-02-27T23:25:12.290Z,16.67
2023-02-27T23:27:44.415Z,16.45
2023-02-27T23:30:17.898Z,17.35
2023-02-27T23:32:50.559Z,17.90
2023-02-27T23:35:30.429Z,17.98
2023-02-27T23:38:05.567Z,17.67
2023-02-27T23:40:37.847Z,17.50
2023-02-27T23:43:26.209Z,17.55
2023-02-27T23:49:03.219Z,15.30
2023-02-27T23:51:45.872Z,15.10
2023-02-27T23:54:19.179Z,19.20
2023-02-27T23:56:56.279Z,17.92
2023-02-27T23:59:34.984Z,15.23
