createdAt,value
2022-12-03T09:48:21.206Z,87.44
2022-12-03T09:50:54.001Z,88.09
2022-12-03T09:53:27.393Z,88.71
2022-12-03T09:56:01.158Z,88.52
2022-12-03T09:58:35.065Z,88.67
2022-12-03T10:01:12.101Z,88.73
2022-12-03T10:03:50.710Z,88.95
2022-12-03T10:06:24.564Z,88.59
2022-12-03T10:08:57.029Z,88.42
2022-12-03T10:11:30.041Z,88.08
2022-12-03T10:14:02.515Z,88.02
2022-12-03T10:28:30.906Z,92.94
2022-12-03T10:31:05.744Z,92.38
2022-12-03T10:33:44.811Z,90.76
2022-12-03T10:36:23.501Z,90.17
2022-12-03T10:39:14.751Z,89.88
2022-12-03T10:41:47.840Z,90.30
2022-12-03T10:44:22.567Z,89.43
2022-12-03T10:47:12.888Z,89.15
2022-12-03T10:49:45.382Z,89.44
2022-12-03T10:52:25.995Z,89.24
2022-12-03T10:54:57.755Z,89.34
2022-12-03T10:57:30.232Z,88.71
2022-12-03T11:00:02.748Z,88.27
2022-12-03T11:02:35.636Z,87.60
2022-12-03T11:05:08.931Z,85.75
2022-12-03T11:07:41.458Z,85.52
2022-12-03T11:10:18.768Z,85.29
2022-12-03T11:13:30.323Z,85.00
2022-12-03T11:16:04.242Z,84.79
2022-12-03T11:18:44.649Z,83.94
2022-12-03T11:21:17.121Z,83.83
2022-12-03T11:23:54.407Z,83.61
2022-12-03T11:26:44.638Z,83.54
2022-12-03T11:29:17.145Z,83.95
2022-12-03T11:31:49.966Z,84.08
2022-12-03T11:34:32.509Z,84.33
2022-12-03T11:37:19.103Z,84.08
2022-12-03T11:40:05.170Z,83.35
2022-12-03T11:42:41.563Z,82.32
2022-12-03T11:45:30.722Z,81.69
2022-12-03T11:48:15.189Z,82.03
2022-12-03T11:50:53.302Z,81.74
2022-12-03T11:53:31.352Z,82.37
2022-12-03T11:56:09.369Z,83.48
2022-12-03T11:58:45.364Z,81.18
2022-12-03T12:01:19.756Z,80.17
2022-12-03T12:03:52.467Z,80.39
2022-12-03T12:06:25.004Z,80.42
2022-12-03T12:09:02.636Z,80.49
2022-12-03T12:11:43.941Z,80.65
2022-12-03T12:14:16.297Z,80.77
2022-12-03T12:16:56.086Z,81.27
2022-12-03T12:19:45.092Z,81.50
2022-12-03T12:22:29.434Z,81.62
2022-12-03T12:25:03.591Z,81.90
2022-12-03T12:27:41.323Z,82.14
2022-12-03T12:30:19.350Z,81.92
2022-12-03T12:33:01.324Z,82.33
2022-12-03T12:35:36.773Z,82.60
2022-12-03T12:38:11.672Z,84.28
2022-12-03T12:40:46.850Z,88.96
2022-12-03T12:43:27.219Z,88.62
2022-12-03T12:46:18.655Z,87.45
2022-12-03T12:48:39.482Z,86.46
2022-12-03T12:51:22.137Z,86.04
2022-12-03T12:53:54.484Z,86.06
2022-12-03T12:56:32.177Z,85.49
2022-12-03T12:59:14.160Z,84.99
2022-12-03T13:01:48.252Z,85.53
2022-12-03T13:04:24.758Z,84.78
2022-12-03T13:06:57.124Z,84.69
2022-12-03T13:09:30.070Z,86.04
2022-12-03T13:12:07.579Z,86.29
2022-12-03T13:14:40.938Z,86.53
2022-12-03T13:17:18.560Z,87.04
2022-12-03T13:20:03.344Z,87.22
2022-12-03T13:22:26.800Z,88.60
2022-12-03T13:24:59.571Z,88.67
2022-12-03T13:27:33.000Z,90.12
2022-12-03T13:30:17.902Z,90.52
2022-12-03T13:32:50.440Z,90.42
2022-12-03T13:35:38.750Z,91.18
2022-12-03T13:38:16.889Z,91.67
2022-12-03T13:40:52.650Z,92.39
2022-12-03T13:43:25.030Z,93.47
2022-12-03T13:45:57.525Z,94.24
2022-12-03T13:48:32.786Z,94.71
2022-12-03T13:51:30.752Z,95.45
2022-12-03T13:54:03.213Z,96.28
2022-12-03T13:56:36.522Z,97.47
2022-12-03T13:59:09.331Z,97.46
2022-12-03T14:01:42.000Z,97.18
2022-12-03T14:04:14.773Z,97.04
2022-12-03T14:06:47.725Z,97.30
2022-12-03T14:09:20.127Z,98.11
2022-12-03T14:12:10.382Z,98.07
2022-12-03T14:14:42.761Z,98.32
2022-12-03T14:17:15.266Z,98.94
2022-12-03T14:19:47.882Z,98.93
2022-12-03T14:22:21.939Z,99.53
2022-12-03T14:24:54.927Z,100.00
2022-12-03T14:27:28.656Z,100.00
2022-12-03T14:30:01.064Z,100.00
2022-12-03T14:32:33.927Z,100.00
2022-12-03T14:35:10.140Z,100.00
2022-12-03T14:37:41.419Z,100.00
2022-12-03T14:40:19.570Z,100.00
2022-12-03T14:42:48.277Z,100.00
2022-12-03T14:45:21.333Z,100.00
2022-12-03T14:47:53.952Z,100.00
2022-12-03T14:50:26.380Z,100.00
2022-12-03T14:52:59.141Z,100.00
2022-12-03T14:55:32.803Z,100.00
2022-12-03T14:58:06.634Z,100.00
2022-12-03T15:00:39.007Z,100.00
2022-12-03T15:03:11.566Z,100.00
2022-12-03T15:05:43.936Z,100.00
2022-12-03T15:08:16.434Z,100.00
2022-12-03T15:10:48.992Z,100.00
2022-12-03T15:13:21.506Z,100.00
2022-12-03T15:15:53.972Z,100.00
2022-12-03T15:18:26.495Z,100.00
2022-12-03T15:20:59.325Z,100.00
2022-12-03T15:23:32.044Z,100.00
2022-12-03T15:26:04.721Z,100.00
2022-12-03T15:28:37.969Z,100.00
2022-12-03T15:31:10.760Z,100.00
2022-12-03T15:33:43.823Z,100.00
2022-12-03T15:36:17.044Z,100.00
2022-12-03T15:38:49.578Z,100.00
2022-12-03T15:41:24.003Z,100.00
2022-12-03T15:43:57.479Z,100.00
2022-12-03T15:46:31.687Z,100.00
2022-12-03T15:49:04.366Z,100.00
2022-12-03T15:51:37.831Z,100.00
2022-12-03T15:54:12.011Z,100.00
2022-12-03T15:56:44.328Z,100.00
2022-12-03T15:59:16.861Z,100.00
2022-12-03T16:01:49.511Z,100.00
2022-12-03T16:04:22.149Z,100.00
2022-12-03T16:06:54.637Z,100.00
2022-12-03T16:09:27.849Z,100.00
2022-12-03T16:12:00.479Z,100.00
2022-12-03T16:14:33.167Z,100.00
2022-12-03T16:17:05.587Z,100.00
2022-12-03T16:19:38.095Z,100.00
2022-12-03T16:22:10.587Z,100.00
2022-12-03T16:24:43.034Z,100.00
2022-12-03T16:27:15.438Z,99.86
2022-12-03T16:29:47.758Z,98.90
2022-12-03T16:32:20.193Z,98.59
2022-12-03T16:34:52.682Z,98.22
2022-12-03T16:37:25.763Z,97.92
2022-12-03T16:39:58.142Z,97.84
2022-12-03T16:42:30.455Z,97.39
2022-12-03T16:45:08.849Z,96.51
2022-12-03T16:47:41.194Z,95.28
2022-12-03T16:50:20.642Z,94.86
2022-12-03T16:52:47.743Z,94.36
2022-12-03T16:55:20.086Z,93.66
2022-12-03T16:57:52.489Z,92.34
2022-12-03T17:00:26.162Z,91.49
2022-12-03T17:02:58.948Z,90.97
2022-12-03T17:05:31.490Z,90.65
2022-12-03T17:08:04.553Z,89.87
2022-12-03T17:10:37.413Z,88.69
2022-12-03T17:13:11.120Z,90.90
2022-12-03T17:15:44.111Z,87.89
2022-12-03T17:18:16.573Z,87.39
2022-12-03T17:20:49.051Z,87.06
2022-12-03T17:23:21.617Z,86.82
2022-12-03T17:25:54.104Z,85.41
2022-12-03T17:28:26.838Z,85.22
2022-12-03T17:30:59.287Z,85.16
2022-12-03T17:33:32.832Z,85.50
2022-12-03T17:36:05.733Z,84.16
2022-12-03T17:38:39.448Z,84.24
2022-12-03T17:41:12.177Z,84.08
2022-12-03T17:43:44.599Z,84.00
2022-12-03T17:46:16.997Z,86.75
2022-12-03T17:48:49.409Z,85.85
2022-12-03T17:51:27.044Z,85.26
2022-12-03T17:53:59.519Z,85.20
2022-12-03T17:56:32.418Z,85.37
2022-12-03T17:59:04.837Z,84.60
2022-12-03T18:01:37.356Z,84.75
2022-12-03T18:04:10.540Z,83.87
2022-12-03T18:06:43.225Z,84.47
2022-12-03T18:09:15.548Z,84.78
2022-12-03T18:11:47.926Z,85.29
2022-12-03T18:14:21.387Z,85.07
2022-12-03T18:16:53.875Z,85.20
2022-12-03T18:19:26.634Z,84.99
2022-12-03T18:21:58.981Z,85.24
2022-12-03T18:24:31.690Z,84.78
2022-12-03T18:27:04.447Z,83.94
2022-12-03T18:29:37.284Z,84.55
2022-12-03T18:32:27.673Z,84.47
2022-12-03T18:34:46.845Z,84.76
2022-12-03T18:37:19.228Z,84.70
2022-12-03T18:39:51.953Z,84.36
2022-12-03T18:42:24.603Z,84.80
2022-12-03T18:44:57.725Z,85.14
2022-12-03T18:47:31.408Z,85.10
2022-12-03T18:50:03.903Z,85.54
2022-12-03T18:52:36.413Z,85.56
2022-12-03T18:55:09.888Z,85.26
2022-12-03T18:57:42.212Z,85.97
2022-12-03T19:00:15.919Z,86.02
2022-12-03T19:03:03.818Z,85.86
2022-12-03T19:05:22.316Z,86.11
2022-12-03T19:07:56.756Z,86.46
2022-12-03T19:10:29.700Z,86.44
2022-12-03T19:13:03.986Z,86.22
2022-12-03T19:15:39.842Z,86.12
2022-12-03T19:18:12.474Z,86.13
2022-12-03T19:20:45.224Z,86.29
2022-12-03T19:23:18.137Z,90.40
2022-12-03T19:26:00.453Z,89.05
2022-12-03T19:28:33.038Z,89.13
2022-12-03T19:31:11.795Z,88.85
2022-12-03T19:33:44.770Z,88.57
2022-12-03T19:36:24.204Z,87.97
2022-12-03T19:38:58.684Z,87.91
2022-12-03T19:41:31.508Z,88.24
2022-12-03T19:44:09.238Z,88.33
2022-12-03T19:46:38.130Z,88.36
2022-12-03T19:49:11.457Z,87.90
2022-12-03T19:51:43.771Z,87.76
2022-12-03T19:54:16.160Z,88.27
2022-12-03T19:56:48.923Z,87.80
2022-12-03T19:59:21.845Z,88.33
2022-12-03T20:01:54.935Z,88.07
2022-12-03T20:04:27.512Z,88.18
2022-12-03T20:06:59.835Z,87.73
2022-12-03T20:09:33.251Z,87.94
2022-12-03T20:12:05.912Z,88.05
2022-12-03T20:14:38.553Z,87.83
2022-12-03T20:17:10.874Z,88.46
2022-12-03T20:19:43.391Z,88.84
2022-12-03T20:22:16.778Z,89.44
2022-12-03T20:24:49.049Z,89.50
2022-12-03T20:27:23.115Z,89.27
2022-12-03T20:29:56.086Z,90.07
2022-12-03T20:32:29.083Z,89.65
2022-12-03T20:35:03.168Z,90.19
2022-12-03T20:37:36.027Z,90.79
2022-12-03T20:40:10.868Z,90.30
2022-12-03T20:42:44.986Z,90.65
2022-12-03T20:45:17.387Z,90.43
2022-12-03T20:47:49.904Z,90.09
2022-12-03T20:50:22.665Z,90.83
2022-12-03T20:53:22.648Z,90.32
2022-12-03T20:55:29.022Z,90.01
2022-12-03T20:58:01.249Z,89.98
2022-12-03T21:00:33.815Z,89.72
2022-12-03T21:03:06.393Z,89.80
2022-12-03T21:05:39.119Z,89.54
2022-12-03T21:08:12.961Z,89.48
2022-12-03T21:10:45.823Z,89.85
2022-12-03T21:13:19.291Z,90.34
2022-12-03T21:15:51.693Z,90.75
2022-12-03T21:18:24.630Z,91.39
2022-12-03T21:20:57.120Z,90.45
2022-12-03T21:23:32.033Z,91.11
2022-12-03T21:26:09.722Z,90.90
2022-12-03T21:28:43.399Z,91.68
2022-12-03T21:31:19.636Z,91.24
2022-12-03T21:33:53.748Z,92.75
2022-12-03T21:36:26.427Z,91.25
2022-12-03T21:38:58.784Z,91.64
2022-12-03T21:41:31.202Z,91.41
2022-12-03T21:44:03.595Z,91.53
2022-12-03T21:47:11.971Z,91.73
2022-12-03T21:49:10.292Z,90.79
2022-12-03T21:51:42.860Z,90.79
2022-12-03T21:54:15.422Z,91.66
2022-12-03T21:56:47.875Z,91.66
2022-12-03T21:59:20.514Z,91.23
2022-12-03T22:01:53.078Z,91.33
2022-12-03T22:04:25.848Z,91.26
2022-12-03T22:06:58.389Z,91.83
2022-12-03T22:09:31.987Z,92.58
2022-12-03T22:12:04.414Z,91.53
2022-12-03T22:14:37.622Z,92.37
2022-12-03T22:17:10.237Z,92.51
2022-12-03T22:19:42.536Z,92.19
2022-12-03T22:22:15.554Z,91.73
2022-12-03T22:24:49.020Z,92.46
2022-12-03T22:27:21.347Z,92.37
2022-12-03T22:29:54.188Z,92.39
2022-12-03T22:32:27.081Z,92.26
2022-12-03T22:34:59.396Z,92.03
2022-12-03T22:37:32.895Z,92.62
2022-12-03T22:40:05.654Z,92.50
2022-12-03T22:42:38.636Z,92.34
2022-12-03T22:45:11.651Z,91.72
2022-12-03T22:47:44.066Z,92.25
2022-12-03T22:50:16.580Z,92.41
2022-12-03T22:52:48.915Z,92.66
2022-12-03T22:55:21.288Z,92.42
2022-12-03T22:57:53.762Z,92.18
2022-12-03T23:00:38.605Z,91.92
2022-12-03T23:03:11.353Z,92.07
2022-12-03T23:05:44.086Z,92.14
2022-12-03T23:08:19.587Z,92.39
2022-12-03T23:10:53.314Z,92.36
2022-12-03T23:13:25.721Z,92.31
2022-12-03T23:15:58.416Z,92.43
2022-12-03T23:18:31.076Z,92.53
2022-12-03T23:21:03.491Z,92.45
2022-12-03T23:23:36.449Z,92.10
2022-12-03T23:26:10.878Z,91.88
2022-12-03T23:28:44.941Z,91.09
2022-12-03T23:31:31.683Z,91.21
2022-12-03T23:34:04.213Z,91.66
2022-12-03T23:36:36.749Z,91.60
2022-12-03T23:39:09.577Z,90.81
2022-12-03T23:41:42.273Z,91.56
2022-12-03T23:44:14.752Z,91.84
2022-12-03T23:46:47.547Z,91.36
2022-12-03T23:49:20.087Z,91.11
2022-12-03T23:51:52.583Z,91.48
2022-12-03T23:54:25.105Z,91.51
2022-12-03T23:56:57.434Z,91.15
2022-12-03T23:59:29.847Z,91.06
