createdAt,value
2018-11-25T04:01:03.682Z,0.00
2018-11-25T04:02:04.260Z,0.00
2018-11-25T04:03:04.475Z,0.00
2018-11-25T04:04:04.240Z,0.00
2018-11-25T04:05:04.687Z,0.00
2018-11-25T04:06:04.511Z,0.00
2018-11-25T04:07:04.764Z,0.00
2018-11-25T04:08:04.812Z,0.00
2018-11-25T04:09:05.137Z,0.00
2018-11-25T04:10:05.745Z,0.00
2018-11-25T04:11:03.838Z,0.00
2018-11-25T04:12:03.298Z,0.00
2018-11-25T04:13:03.570Z,0.00
2018-11-25T04:14:03.702Z,0.00
2018-11-25T04:15:03.872Z,0.00
2018-11-25T04:16:04.080Z,0.00
2018-11-25T04:17:04.278Z,0.00
2018-11-25T04:18:04.549Z,0.00
2018-11-25T04:19:04.548Z,0.00
2018-11-25T04:20:04.807Z,0.00
2018-11-25T04:21:04.833Z,0.00
2018-11-25T04:22:04.973Z,0.00
2018-11-25T04:23:05.198Z,0.00
2018-11-25T04:24:05.414Z,0.00
2018-11-25T04:25:05.591Z,0.00
2018-11-25T04:26:05.839Z,0.00
2018-11-25T04:27:06.586Z,0.00
2018-11-25T04:28:06.207Z,0.00
2018-11-25T04:29:06.444Z,0.00
2018-11-25T04:30:06.698Z,0.00
2018-11-25T04:31:06.872Z,0.00
2018-11-25T04:32:06.813Z,0.00
2018-11-25T04:33:07.090Z,0.00
2018-11-25T04:34:07.202Z,0.00
2018-11-25T04:35:07.469Z,0.00
2018-11-25T04:36:07.621Z,0.00
2018-11-25T04:37:07.906Z,0.00
2018-11-25T04:38:07.913Z,0.00
2018-11-25T04:39:09.020Z,0.00
2018-11-25T04:40:08.304Z,0.00
2018-11-25T04:41:08.349Z,0.00
2018-11-25T04:42:08.503Z,0.00
2018-11-25T04:43:08.708Z,0.00
2018-11-25T04:44:08.816Z,0.00
2018-11-25T04:45:09.024Z,0.00
2018-11-25T04:46:09.350Z,0.00
2018-11-25T04:47:09.393Z,0.00
2018-11-25T04:48:09.711Z,0.00
2018-11-25T04:49:09.756Z,0.00
2018-11-25T04:50:10.067Z,0.00
2018-11-25T04:51:10.186Z,0.00
2018-11-25T04:52:10.243Z,0.00
2018-11-25T04:53:10.413Z,0.00
2018-11-25T04:54:10.616Z,0.00
2018-11-25T04:55:11.547Z,0.00
2018-11-25T04:56:11.005Z,0.00
2018-11-25T04:57:11.149Z,0.00
2018-11-25T04:58:11.324Z,0.00
2018-11-25T04:59:11.536Z,0.00
2018-11-25T05:01:11.882Z,0.00
2018-11-25T05:02:12.122Z,0.00
2018-11-25T05:03:12.123Z,0.00
2018-11-25T05:04:12.293Z,0.00
2018-11-25T05:05:12.479Z,0.00
2018-11-25T05:06:12.632Z,0.00
2018-11-25T05:07:12.765Z,0.00
2018-11-25T05:08:13.044Z,0.00
2018-11-25T05:09:13.191Z,0.00
2018-11-25T05:10:13.248Z,0.00
2018-11-25T05:11:13.450Z,0.00
2018-11-25T05:12:13.647Z,0.00
2018-11-25T05:13:13.904Z,0.00
2018-11-25T05:14:14.007Z,0.00
2018-11-25T05:15:14.115Z,0.00
2018-11-25T05:16:14.296Z,0.00
2018-11-25T05:17:14.493Z,0.00
2018-11-25T05:18:14.645Z,0.00
2018-11-25T05:19:14.846Z,0.00
2018-11-25T05:20:14.954Z,0.00
2018-11-25T05:21:15.178Z,0.00
2018-11-25T05:22:15.298Z,0.00
2018-11-25T05:23:15.400Z,0.00
2018-11-25T05:24:15.625Z,0.00
2018-11-25T05:25:15.800Z,0.00
2018-11-25T05:26:15.973Z,0.00
2018-11-25T05:27:16.073Z,0.00
2018-11-25T05:28:16.378Z,0.00
2018-11-25T05:29:16.523Z,0.00
2018-11-25T05:30:16.548Z,0.00
2018-11-25T05:31:16.729Z,0.00
2018-11-25T05:32:16.999Z,0.00
2018-11-25T05:33:17.126Z,0.00
2018-11-25T05:34:17.251Z,0.00
2018-11-25T05:35:17.424Z,0.00
2018-11-25T05:36:17.590Z,0.00
2018-11-25T05:37:17.794Z,0.00
2018-11-25T05:38:17.965Z,0.00
2018-11-25T05:39:18.122Z,0.00
2018-11-25T05:40:18.282Z,0.00
2018-11-25T05:41:18.416Z,0.00
2018-11-25T05:42:18.612Z,0.00
2018-11-25T05:43:18.773Z,0.00
2018-11-25T05:44:19.029Z,0.00
2018-11-25T05:45:19.127Z,0.00
2018-11-25T05:46:19.305Z,0.00
2018-11-25T05:47:19.524Z,0.00
2018-11-25T05:48:19.640Z,0.00
2018-11-25T05:49:19.740Z,0.00
2018-11-25T05:50:19.869Z,0.00
2018-11-25T05:51:20.160Z,0.00
2018-11-25T05:52:20.260Z,0.00
2018-11-25T05:53:20.505Z,0.00
2018-11-25T05:54:20.592Z,0.00
2018-11-25T05:55:20.744Z,0.00
2018-11-25T05:56:21.336Z,0.00
2018-11-25T05:57:21.051Z,0.00
2018-11-25T05:58:21.191Z,0.00
2018-11-25T05:59:21.376Z,0.00
2018-11-25T06:00:21.556Z,0.00
2018-11-25T06:01:21.736Z,0.00
2018-11-25T06:02:21.896Z,0.00
2018-11-25T06:03:22.101Z,0.00
2018-11-25T06:04:22.262Z,0.00
2018-11-25T06:05:22.471Z,0.00
2018-11-25T06:06:22.584Z,0.00
2018-11-25T06:07:22.778Z,0.00
2018-11-25T06:08:23.035Z,0.00
2018-11-25T06:09:23.122Z,0.00
2018-11-25T06:10:23.284Z,0.00
2018-11-25T06:11:23.402Z,0.00
2018-11-25T06:12:23.598Z,0.00
2018-11-25T06:13:23.760Z,0.00
2018-11-25T06:14:23.871Z,0.00
2018-11-25T06:15:24.084Z,0.00
2018-11-25T06:16:24.254Z,0.00
2018-11-25T06:17:24.436Z,0.00
2018-11-25T06:18:24.580Z,0.00
2018-11-25T06:19:24.722Z,0.00
2018-11-25T06:20:24.878Z,0.00
2018-11-25T06:21:25.041Z,0.00
2018-11-25T06:22:25.160Z,0.00
2018-11-25T06:23:25.356Z,4.00
2018-11-25T06:24:25.480Z,4.00
2018-11-25T06:25:25.772Z,0.00
2018-11-25T06:26:25.991Z,4.00
2018-11-25T06:27:26.030Z,4.00
2018-11-25T06:28:26.229Z,4.00
2018-11-25T06:29:26.436Z,4.00
2018-11-25T06:30:26.533Z,4.00
2018-11-25T06:31:28.000Z,4.00
2018-11-25T06:32:26.884Z,8.00
2018-11-25T06:33:26.975Z,8.00
2018-11-25T06:34:27.170Z,12.00
2018-11-25T06:35:27.300Z,12.00
2018-11-25T06:36:27.463Z,12.00
2018-11-25T06:37:27.746Z,12.00
2018-11-25T06:38:27.843Z,16.00
2018-11-25T06:39:27.939Z,16.00
2018-11-25T06:40:28.192Z,20.00
2018-11-25T06:41:33.862Z,24.00
2018-11-25T06:42:28.459Z,28.00
2018-11-25T06:43:28.672Z,32.00
2018-11-25T06:44:28.782Z,36.00
2018-11-25T06:45:28.971Z,40.00
2018-11-25T06:46:29.156Z,44.00
2018-11-25T06:47:29.307Z,44.00
2018-11-25T06:48:29.449Z,48.00
2018-11-25T06:49:29.542Z,48.00
2018-11-25T06:50:29.765Z,48.00
2018-11-25T06:51:29.930Z,52.00
2018-11-25T06:52:30.118Z,52.00
2018-11-25T06:53:30.232Z,60.00
2018-11-25T06:54:30.453Z,72.00
2018-11-25T06:55:30.540Z,80.00
2018-11-25T06:56:30.776Z,88.00
2018-11-25T06:57:30.867Z,88.00
2018-11-25T06:58:31.074Z,92.00
2018-11-25T06:59:31.198Z,100.00
2018-11-25T07:00:31.397Z,112.00
2018-11-25T07:01:31.529Z,120.00
2018-11-25T07:02:31.638Z,124.00
2018-11-25T07:03:31.811Z,132.00
2018-11-25T07:04:31.966Z,136.00
2018-11-25T07:05:32.095Z,144.00
2018-11-25T07:06:32.358Z,152.00
2018-11-25T07:07:32.581Z,164.00
2018-11-25T07:08:32.717Z,168.00
2018-11-25T07:09:32.873Z,184.00
2018-11-25T07:10:33.107Z,196.00
2018-11-25T07:11:33.194Z,208.00
2018-11-25T07:12:33.440Z,216.00
2018-11-25T07:13:33.521Z,228.00
2018-11-25T07:14:33.674Z,248.00
2018-11-25T07:15:34.051Z,272.00
2018-11-25T07:16:33.993Z,276.00
2018-11-25T07:17:34.200Z,284.00
2018-11-25T07:18:34.420Z,304.00
2018-11-25T07:19:34.621Z,336.00
2018-11-25T07:20:34.854Z,360.00
2018-11-25T07:21:35.415Z,368.00
2018-11-25T07:22:35.045Z,380.00
2018-11-25T07:23:35.197Z,380.00
2018-11-25T07:24:35.551Z,324.00
2018-11-25T07:25:35.806Z,272.00
2018-11-25T07:26:35.704Z,292.00
2018-11-25T07:27:35.880Z,352.00
2018-11-25T07:28:35.976Z,388.00
2018-11-25T07:29:36.178Z,380.00
2018-11-25T07:30:36.344Z,356.00
2018-11-25T07:31:36.517Z,348.00
2018-11-25T07:32:36.682Z,376.00
2018-11-25T07:33:36.771Z,420.00
2018-11-25T07:34:36.988Z,464.00
2018-11-25T07:35:37.169Z,520.00
2018-11-25T07:36:37.320Z,588.00
2018-11-25T07:37:37.510Z,636.00
2018-11-25T07:38:37.637Z,676.00
2018-11-25T07:39:37.834Z,716.00
2018-11-25T07:40:38.648Z,760.00
2018-11-25T07:41:39.147Z,804.00
2018-11-25T07:42:52.633Z,868.00
2018-11-25T07:43:47.055Z,944.00
2018-11-25T07:44:40.663Z,1032.00
2018-11-25T07:45:42.759Z,1128.00
2018-11-25T07:46:42.864Z,1164.00
2018-11-25T07:49:30.388Z,1100.00
2018-11-25T07:50:30.023Z,1092.00
2018-11-25T07:51:37.783Z,1104.00
2018-11-25T07:52:29.883Z,1116.00
2018-11-25T07:53:31.771Z,1108.00
2018-11-25T07:54:30.053Z,1088.00
2018-11-25T07:59:31.271Z,1076.00
2018-11-25T08:02:18.848Z,1288.00
2018-11-25T08:04:50.154Z,1552.00
2018-11-25T08:05:50.554Z,1660.00
2018-11-25T08:06:56.760Z,1712.00
2018-11-25T08:07:53.673Z,1536.00
2018-11-25T08:12:15.306Z,1116.00
2018-11-25T08:13:17.230Z,1112.00
2018-11-25T08:15:16.195Z,1420.00
2018-11-25T08:16:17.094Z,1536.00
2018-11-25T08:17:17.991Z,1392.00
2018-11-25T08:18:15.729Z,1320.00
2018-11-25T08:19:15.741Z,1324.00
2018-11-25T08:20:16.109Z,1336.00
2018-11-25T08:21:15.888Z,1344.00
2018-11-25T08:22:16.302Z,1388.00
2018-11-25T08:23:17.553Z,1408.00
2018-11-25T08:24:19.199Z,1432.00
2018-11-25T08:25:18.255Z,1420.00
2018-11-25T08:26:18.066Z,1396.00
2018-11-25T08:29:01.477Z,1456.00
2018-11-25T08:30:15.097Z,1508.00
2018-11-25T08:35:44.398Z,1944.00
2018-11-25T08:43:04.774Z,2516.00
2018-11-25T08:45:51.690Z,2464.00
2018-11-25T08:46:52.506Z,2380.00
2018-11-25T08:47:51.893Z,2380.00
2018-11-25T08:48:50.910Z,2304.00
2018-11-25T08:49:50.926Z,2236.00
2018-11-25T08:50:51.293Z,2112.00
2018-11-25T08:51:51.319Z,2084.00
2018-11-25T08:52:51.517Z,2048.00
2018-11-25T08:53:51.636Z,2076.00
2018-11-25T08:54:51.849Z,2160.00
2018-11-25T08:55:52.058Z,2104.00
2018-11-25T08:56:52.171Z,2100.00
2018-11-25T08:57:52.346Z,2184.00
2018-11-25T08:58:52.518Z,2340.00
2018-11-25T08:59:52.594Z,2552.00
2018-11-25T09:00:52.882Z,2676.00
2018-11-25T09:01:53.032Z,2824.00
2018-11-25T09:02:53.161Z,3024.00
2018-11-25T09:03:53.533Z,3196.00
2018-11-25T09:04:53.933Z,3320.00
2018-11-25T09:05:53.800Z,3464.00
2018-11-25T09:06:53.912Z,3556.00
2018-11-25T09:07:54.068Z,3364.00
2018-11-25T09:08:54.239Z,3100.00
2018-11-25T09:09:54.359Z,2704.00
2018-11-25T09:10:55.221Z,2648.00
2018-11-25T09:11:54.771Z,2684.00
2018-11-25T09:12:55.839Z,2756.00
2018-11-25T09:13:54.980Z,2828.00
2018-11-25T09:14:55.218Z,2936.00
2018-11-25T09:15:55.494Z,2832.00
2018-11-25T09:16:55.629Z,2564.00
2018-11-25T09:17:55.812Z,2344.00
2018-11-25T09:18:55.979Z,2244.00
2018-11-25T09:19:56.102Z,2224.00
2018-11-25T09:20:56.480Z,2072.00
2018-11-25T09:21:56.525Z,2052.00
2018-11-25T09:22:56.871Z,2088.00
2018-11-25T09:23:56.794Z,2284.00
2018-11-25T09:25:57.218Z,2772.00
2018-11-25T09:26:57.318Z,2536.00
2018-11-25T09:27:57.499Z,2212.00
2018-11-25T09:28:57.781Z,1940.00
2018-11-25T09:29:57.696Z,1792.00
2018-11-25T09:30:57.914Z,1684.00
2018-11-25T09:31:58.026Z,1540.00
2018-11-25T09:32:58.298Z,1376.00
2018-11-25T09:33:58.396Z,1312.00
2018-11-25T09:34:58.540Z,1364.00
2018-11-25T09:35:58.790Z,1472.00
2018-11-25T09:36:59.022Z,1584.00
2018-11-25T09:37:59.038Z,1624.00
2018-11-25T09:38:59.264Z,1652.00
2018-11-25T09:39:59.346Z,1808.00
2018-11-25T09:40:59.533Z,2060.00
2018-11-25T09:41:59.674Z,2316.00
2018-11-25T09:42:59.881Z,2480.00
2018-11-25T09:44:00.043Z,2516.00
2018-11-25T09:45:00.263Z,2580.00
2018-11-25T09:46:00.412Z,2692.00
2018-11-25T09:47:00.515Z,2816.00
2018-11-25T09:48:00.642Z,2988.00
2018-11-25T09:49:00.896Z,3180.00
2018-11-25T09:50:01.077Z,3448.00
2018-11-25T09:51:01.240Z,3720.00
2018-11-25T09:52:01.331Z,4076.00
2018-11-25T09:53:01.571Z,4296.00
2018-11-25T09:54:01.704Z,4488.00
2018-11-25T09:55:01.960Z,4684.00
2018-11-25T09:56:02.084Z,4748.00
2018-11-25T09:57:02.280Z,4616.00
2018-11-25T09:58:02.489Z,4348.00
2018-11-25T09:59:02.491Z,3992.00
2018-11-25T10:00:02.781Z,3520.00
2018-11-25T10:01:03.022Z,3088.00
2018-11-25T10:02:03.139Z,2780.00
2018-11-25T10:03:03.296Z,2592.00
2018-11-25T10:04:03.356Z,2580.00
2018-11-25T10:05:03.652Z,2648.00
2018-11-25T10:06:03.749Z,2728.00
2018-11-25T10:07:03.923Z,2860.00
2018-11-25T10:08:04.128Z,3124.00
2018-11-25T10:09:04.319Z,3496.00
2018-11-25T10:10:04.363Z,4136.00
2018-11-25T10:11:04.691Z,4872.00
2018-11-25T10:12:04.849Z,6584.00
2018-11-25T10:13:04.962Z,7156.00
2018-11-25T10:14:05.190Z,9384.00
2018-11-25T10:15:05.306Z,11496.00
2018-11-25T10:16:05.534Z,10884.00
2018-11-25T10:17:05.652Z,13368.00
2018-11-25T10:18:05.872Z,12940.00
2018-11-25T10:19:06.086Z,11988.00
2018-11-25T10:20:17.139Z,11236.00
2018-11-25T10:21:08.633Z,10408.00
2018-11-25T10:23:09.033Z,8340.00
2018-11-25T10:24:14.514Z,6932.00
2018-11-25T10:25:10.163Z,5920.00
2018-11-25T10:26:09.542Z,5184.00
2018-11-25T10:29:58.127Z,4828.00
2018-11-25T10:31:00.257Z,4772.00
2018-11-25T10:31:58.525Z,4748.00
2018-11-25T10:32:58.652Z,4712.00
2018-11-25T10:33:58.505Z,4700.00
2018-11-25T10:34:58.133Z,4380.00
2018-11-25T10:35:56.970Z,4308.00
2018-11-25T10:36:56.144Z,4488.00
2018-11-25T10:37:56.132Z,5028.00
2018-11-25T10:38:56.906Z,5372.00
2018-11-25T10:39:56.870Z,5900.00
2018-11-25T10:40:56.570Z,6388.00
2018-11-25T10:41:56.768Z,6472.00
2018-11-25T10:42:56.975Z,6720.00
2018-11-25T10:43:57.246Z,7008.00
2018-11-25T10:44:57.458Z,7432.00
2018-11-25T10:45:57.663Z,7604.00
2018-11-25T10:46:57.914Z,7352.00
2018-11-25T10:47:58.362Z,6416.00
2018-11-25T10:48:59.306Z,5828.00
2018-11-25T10:49:59.050Z,4840.00
2018-11-25T10:50:58.549Z,4816.00
2018-11-25T10:51:58.841Z,5368.00
2018-11-25T10:52:59.120Z,5672.00
2018-11-25T10:53:59.748Z,6608.00
2018-11-25T10:55:00.319Z,6688.00
2018-11-25T10:56:00.119Z,6720.00
2018-11-25T10:56:59.586Z,7036.00
2018-11-25T10:58:00.354Z,5584.00
2018-11-25T10:59:00.392Z,5332.00
2018-11-25T11:00:00.689Z,5644.00
2018-11-25T11:01:00.958Z,6212.00
2018-11-25T11:02:00.636Z,6284.00
2018-11-25T11:03:02.492Z,6336.00
2018-11-25T11:04:01.405Z,6236.00
2018-11-25T11:05:01.765Z,6064.00
2018-11-25T11:06:01.455Z,6056.00
2018-11-25T11:07:02.936Z,5788.00
2018-11-25T11:08:02.553Z,5212.00
2018-11-25T11:09:02.731Z,5032.00
2018-11-25T11:10:02.613Z,5056.00
2018-11-25T11:11:02.327Z,5080.00
2018-11-25T11:12:03.742Z,4984.00
2018-11-25T11:13:02.975Z,5176.00
2018-11-25T11:15:04.752Z,5892.00
2018-11-25T11:16:04.987Z,6180.00
2018-11-25T11:17:04.590Z,6332.00
2018-11-25T11:18:03.587Z,6308.00
2018-11-25T11:19:05.495Z,5924.00
2018-11-25T11:20:05.787Z,5540.00
2018-11-25T11:21:04.350Z,5468.00
2018-11-25T11:22:11.056Z,5460.00
2018-11-25T11:23:05.552Z,5436.00
2018-11-25T11:24:04.718Z,5332.00
2018-11-25T11:25:05.711Z,5252.00
2018-11-25T11:26:07.041Z,5220.00
2018-11-25T11:27:04.692Z,5232.00
2018-11-25T11:28:05.127Z,5348.00
2018-11-25T11:29:05.430Z,5600.00
2018-11-25T11:30:05.283Z,5508.00
2018-11-25T11:31:05.393Z,5240.00
2018-11-25T11:32:05.612Z,5252.00
2018-11-25T11:33:05.909Z,4836.00
2018-11-25T11:34:05.941Z,4340.00
2018-11-25T11:35:06.128Z,3872.00
2018-11-25T11:36:20.806Z,3496.00
2018-11-25T11:38:10.198Z,3108.00
2018-11-25T11:39:10.084Z,3012.00
2018-11-25T11:40:10.065Z,2816.00
2018-11-25T11:41:09.548Z,2832.00
2018-11-25T11:42:09.478Z,2864.00
2018-11-25T11:43:09.611Z,2824.00
2018-11-25T11:48:46.353Z,3008.00
2018-11-25T11:51:45.692Z,2836.00
2018-11-25T11:52:46.784Z,2804.00
2018-11-25T11:53:46.399Z,2804.00
2018-11-25T11:54:47.158Z,2836.00
2018-11-25T11:55:47.215Z,2860.00
2018-11-25T11:56:45.816Z,2868.00
2018-11-25T11:57:45.433Z,2876.00
2018-11-25T11:58:43.962Z,2916.00
2018-11-25T11:59:43.829Z,2956.00
2018-11-25T12:00:44.330Z,2900.00
2018-11-25T12:01:45.123Z,2756.00
2018-11-25T12:02:44.896Z,2624.00
2018-11-25T12:03:44.735Z,2548.00
2018-11-25T12:04:45.854Z,2504.00
2018-11-25T12:05:44.874Z,2456.00
2018-11-25T12:06:45.092Z,2468.00
2018-11-25T12:07:45.121Z,2568.00
2018-11-25T12:08:45.356Z,2700.00
2018-11-25T12:09:45.568Z,2768.00
2018-11-25T12:10:45.998Z,2732.00
2018-11-25T12:11:45.794Z,2660.00
2018-11-25T12:12:46.260Z,2604.00
2018-11-25T12:13:46.030Z,2572.00
2018-11-25T12:15:01.261Z,2560.00
2018-11-25T12:15:46.807Z,2556.00
2018-11-25T12:16:47.334Z,2548.00
2018-11-25T12:17:47.019Z,2520.00
2018-11-25T12:18:46.952Z,2464.00
2018-11-25T12:19:47.107Z,2400.00
2018-11-25T12:20:47.309Z,2340.00
2018-11-25T12:21:47.463Z,2288.00
2018-11-25T12:22:47.672Z,2224.00
2018-11-25T12:23:47.799Z,2136.00
2018-11-25T12:24:47.960Z,2084.00
2018-11-25T12:25:48.085Z,2064.00
2018-11-25T12:26:48.300Z,2044.00
2018-11-25T12:27:48.553Z,2024.00
2018-11-25T12:28:48.707Z,2012.00
2018-11-25T12:29:48.810Z,2032.00
2018-11-25T12:30:49.020Z,2036.00
2018-11-25T12:31:49.333Z,2000.00
2018-11-25T12:32:49.616Z,2012.00
2018-11-25T12:33:49.990Z,2056.00
2018-11-25T12:34:49.904Z,2128.00
2018-11-25T12:35:49.885Z,2172.00
2018-11-25T12:36:50.495Z,2252.00
2018-11-25T12:37:50.266Z,2384.00
2018-11-25T12:38:50.473Z,2492.00
2018-11-25T12:39:50.972Z,2528.00
2018-11-25T12:40:51.165Z,2512.00
2018-11-25T12:41:51.069Z,2416.00
2018-11-25T12:42:51.047Z,2444.00
2018-11-25T12:43:51.174Z,2588.00
2018-11-25T12:44:51.491Z,2616.00
2018-11-25T12:45:52.017Z,2640.00
2018-11-25T12:46:51.699Z,2644.00
2018-11-25T12:47:52.515Z,2600.00
2018-11-25T12:48:52.232Z,2500.00
2018-11-25T12:49:52.396Z,2396.00
2018-11-25T12:50:52.760Z,2292.00
2018-11-25T12:51:52.811Z,2196.00
2018-11-25T12:52:52.939Z,2096.00
2018-11-25T12:53:52.954Z,2000.00
2018-11-25T12:54:52.979Z,1928.00
2018-11-25T12:55:53.231Z,1868.00
2018-11-25T12:56:53.377Z,1800.00
2018-11-25T12:57:53.441Z,1676.00
2018-11-25T12:58:53.893Z,1692.00
2018-11-25T12:59:53.791Z,1732.00
2018-11-25T13:00:54.309Z,1748.00
2018-11-25T13:01:54.261Z,1736.00
2018-11-25T13:02:54.338Z,1644.00
2018-11-25T13:03:54.891Z,1556.00
2018-11-25T13:04:54.791Z,1480.00
2018-11-25T13:05:54.774Z,1480.00
2018-11-25T13:06:55.125Z,1536.00
2018-11-25T13:07:55.748Z,1464.00
2018-11-25T13:08:55.215Z,1472.00
2018-11-25T13:09:55.364Z,1524.00
2018-11-25T13:10:55.939Z,1516.00
2018-11-25T13:11:55.749Z,1464.00
2018-11-25T13:12:55.956Z,1424.00
2018-11-25T13:13:56.141Z,1404.00
2018-11-25T13:14:56.260Z,1380.00
2018-11-25T13:15:56.395Z,1444.00
2018-11-25T13:16:56.599Z,1528.00
2018-11-25T13:17:56.777Z,1584.00
2018-11-25T13:18:56.913Z,1616.00
2018-11-25T13:19:57.027Z,1628.00
2018-11-25T13:20:57.153Z,1668.00
2018-11-25T13:21:57.381Z,1772.00
2018-11-25T13:22:57.547Z,1844.00
2018-11-25T13:23:57.701Z,1828.00
2018-11-25T13:24:57.872Z,1768.00
2018-11-25T13:25:58.042Z,1688.00
2018-11-25T13:26:58.190Z,1628.00
2018-11-25T13:27:58.425Z,1604.00
2018-11-25T13:28:58.539Z,1632.00
2018-11-25T13:29:58.667Z,1664.00
2018-11-25T13:30:58.791Z,1624.00
2018-11-25T13:31:59.040Z,1640.00
2018-11-25T13:32:59.145Z,1576.00
2018-11-25T13:33:59.357Z,1524.00
2018-11-25T13:34:59.501Z,1552.00
2018-11-25T13:35:59.686Z,1524.00
2018-11-25T13:36:59.821Z,1556.00
2018-11-25T13:37:59.967Z,1608.00
2018-11-25T13:39:00.162Z,1700.00
2018-11-25T13:40:00.278Z,1776.00
2018-11-25T13:41:00.439Z,1768.00
2018-11-25T13:42:00.693Z,1712.00
2018-11-25T13:43:00.801Z,1672.00
2018-11-25T13:44:00.992Z,1660.00
2018-11-25T13:45:01.082Z,1568.00
2018-11-25T13:46:01.283Z,1488.00
2018-11-25T13:47:01.352Z,1484.00
2018-11-25T13:48:01.572Z,1452.00
2018-11-25T13:49:01.812Z,1380.00
2018-11-25T13:50:02.046Z,1312.00
2018-11-25T13:51:02.140Z,1276.00
2018-11-25T13:52:02.418Z,1236.00
2018-11-25T13:53:02.478Z,1164.00
2018-11-25T13:54:02.597Z,1064.00
2018-11-25T13:55:03.052Z,992.00
2018-11-25T13:56:02.967Z,956.00
2018-11-25T13:57:03.168Z,964.00
2018-11-25T13:58:03.355Z,956.00
2018-11-25T13:59:03.485Z,996.00
2018-11-25T14:00:03.593Z,1024.00
2018-11-25T14:01:03.789Z,1012.00
2018-11-25T14:02:04.040Z,1004.00
2018-11-25T14:03:06.025Z,984.00
2018-11-25T14:04:04.299Z,984.00
2018-11-25T14:05:04.432Z,1016.00
2018-11-25T14:06:04.636Z,1044.00
2018-11-25T14:07:04.736Z,1088.00
2018-11-25T14:08:04.930Z,1120.00
2018-11-25T14:09:05.259Z,1124.00
2018-11-25T14:10:05.278Z,1116.00
2018-11-25T14:11:05.433Z,1112.00
2018-11-25T14:12:05.636Z,1100.00
2018-11-25T14:13:05.721Z,1076.00
2018-11-25T14:14:05.895Z,1032.00
2018-11-25T14:15:06.025Z,960.00
2018-11-25T14:16:06.925Z,884.00
2018-11-25T14:17:06.408Z,824.00
2018-11-25T14:18:06.546Z,780.00
2018-11-25T14:19:06.735Z,744.00
2018-11-25T14:20:06.882Z,724.00
2018-11-25T14:21:07.070Z,720.00
2018-11-25T14:22:07.123Z,728.00
2018-11-25T14:23:07.340Z,736.00
2018-11-25T14:24:07.553Z,736.00
2018-11-25T14:25:07.708Z,728.00
2018-11-25T14:26:07.871Z,716.00
2018-11-25T14:27:07.962Z,696.00
2018-11-25T14:28:08.187Z,672.00
2018-11-25T14:29:08.403Z,652.00
2018-11-25T14:30:13.207Z,632.00
2018-11-25T14:31:36.284Z,608.00
2018-11-25T14:32:12.756Z,580.00
2018-11-25T16:57:02.595Z,0.00
2018-11-25T16:57:50.837Z,0.00
2018-11-25T16:58:17.089Z,0.00
2018-11-25T16:59:39.255Z,0.00
2018-11-25T17:00:10.836Z,0.00
2018-11-25T18:32:15.388Z,0.00
2018-11-25T18:33:10.320Z,0.00
2018-11-25T18:34:12.862Z,0.00
2018-11-25T18:35:12.786Z,0.00
2018-11-25T18:38:13.321Z,0.00
2018-11-25T18:39:11.485Z,0.00
2018-11-25T18:40:11.958Z,0.00
2018-11-25T18:41:12.059Z,0.00
2018-11-25T18:42:12.170Z,0.00
2018-11-25T18:43:33.085Z,0.00
2018-11-25T18:44:19.570Z,0.00
2018-11-25T18:45:12.903Z,0.00
2018-11-25T18:46:13.326Z,0.00
2018-11-25T18:47:12.857Z,0.00
2018-11-25T18:48:13.329Z,0.00
2018-11-25T18:49:14.209Z,0.00
2018-11-25T18:50:13.291Z,0.00
2018-11-25T18:51:13.504Z,0.00
2018-11-25T18:52:13.633Z,0.00
2018-11-25T18:53:13.700Z,0.00
2018-11-25T18:54:13.970Z,0.00
2018-11-25T18:55:14.204Z,0.00
2018-11-25T18:59:53.308Z,0.00
2018-11-25T19:01:11.360Z,0.00
2018-11-25T19:11:53.806Z,0.00
2018-11-25T19:12:46.232Z,0.00
2018-11-25T19:13:53.584Z,0.00
2018-11-25T19:21:34.358Z,0.00
2018-11-25T19:21:57.244Z,0.00
2018-11-25T19:23:00.232Z,0.00
2018-11-25T19:24:02.059Z,0.00
2018-11-25T19:25:23.409Z,0.00
2018-11-25T19:26:06.362Z,0.00
2018-11-25T19:27:19.248Z,0.00
2018-11-25T19:27:59.444Z,0.00
2018-11-25T19:28:57.604Z,0.00
2018-11-25T19:31:00.366Z,0.00
2018-11-25T19:33:43.080Z,0.00
2018-11-25T19:34:53.249Z,0.00
2018-11-25T19:35:42.349Z,0.00
2018-11-25T19:36:41.284Z,0.00
2018-11-25T19:37:44.234Z,0.00
2018-11-25T19:41:50.007Z,0.00
2018-11-25T19:43:42.336Z,0.00
