createdAt,value
2019-03-18T00:03:43.591Z,90.20
2019-03-18T00:07:51.080Z,89.90
2019-03-18T00:11:58.873Z,90.00
2019-03-18T00:16:06.681Z,90.10
2019-03-18T00:20:14.297Z,90.20
2019-03-18T00:32:36.508Z,88.00
2019-03-18T00:36:44.673Z,89.40
2019-03-18T00:40:52.212Z,89.80
2019-03-18T00:44:59.836Z,90.10
2019-03-18T00:49:07.332Z,90.30
2019-03-18T00:53:15.589Z,90.10
2019-03-18T00:57:24.671Z,90.50
2019-03-18T01:01:32.274Z,90.20
2019-03-18T01:05:40.567Z,90.00
2019-03-18T01:09:49.154Z,89.90
2019-03-18T01:13:57.128Z,90.20
2019-03-18T01:18:04.816Z,90.00
2019-03-18T01:22:12.364Z,90.60
2019-03-18T01:26:19.897Z,90.10
2019-03-18T01:30:28.662Z,90.00
2019-03-18T01:34:36.180Z,89.50
2019-03-18T01:38:43.675Z,88.80
2019-03-18T01:46:58.859Z,89.10
2019-03-18T01:51:08.317Z,89.40
2019-03-18T01:55:16.174Z,87.90
2019-03-18T01:59:26.166Z,89.00
2019-03-18T02:03:34.386Z,89.20
2019-03-18T02:07:42.559Z,90.00
2019-03-18T02:11:50.731Z,89.20
2019-03-18T02:15:58.511Z,89.00
2019-03-18T02:20:06.338Z,88.80
2019-03-18T02:24:13.905Z,88.80
2019-03-18T02:28:21.380Z,88.70
2019-03-18T02:32:29.369Z,88.10
2019-03-18T02:36:37.378Z,88.10
2019-03-18T02:40:45.050Z,88.00
2019-03-18T02:44:52.559Z,87.00
2019-03-18T02:49:00.180Z,87.90
2019-03-18T02:53:07.651Z,89.00
2019-03-18T02:57:15.176Z,88.40
2019-03-18T03:01:22.860Z,88.30
2019-03-18T03:13:45.172Z,86.50
2019-03-18T03:17:52.672Z,87.80
2019-03-18T03:22:00.357Z,87.70
2019-03-18T03:26:07.857Z,88.60
2019-03-18T03:30:15.626Z,89.40
2019-03-18T03:34:22.875Z,89.50
2019-03-18T03:38:31.401Z,88.60
2019-03-18T03:42:38.883Z,88.50
2019-03-18T03:46:46.371Z,88.50
2019-03-18T03:50:54.260Z,88.50
2019-03-18T03:55:02.145Z,88.00
2019-03-18T03:59:09.651Z,88.50
2019-03-18T04:03:17.160Z,88.50
2019-03-18T04:07:24.686Z,88.30
2019-03-18T04:11:32.888Z,88.30
2019-03-18T04:15:40.397Z,88.20
2019-03-18T04:19:48.587Z,88.20
2019-03-18T04:23:57.470Z,87.20
2019-03-18T04:28:05.703Z,88.00
2019-03-18T04:32:14.344Z,88.10
2019-03-18T04:36:21.842Z,87.90
2019-03-18T04:40:29.893Z,88.30
2019-03-18T04:44:37.362Z,88.60
2019-03-18T04:48:44.850Z,88.60
2019-03-18T04:52:52.519Z,88.20
2019-03-18T04:57:01.564Z,88.00
2019-03-18T05:01:09.813Z,88.20
2019-03-18T05:05:17.837Z,88.90
2019-03-18T05:09:25.828Z,88.80
2019-03-18T05:13:34.420Z,88.80
2019-03-18T05:17:42.499Z,88.50
2019-03-18T05:21:52.249Z,89.80
2019-03-18T05:26:00.033Z,89.90
2019-03-18T05:30:07.706Z,89.20
2019-03-18T05:34:15.203Z,90.00
2019-03-18T05:38:22.744Z,89.50
2019-03-18T05:42:30.451Z,90.00
2019-03-18T05:46:37.987Z,89.30
2019-03-18T05:50:45.849Z,90.50
2019-03-18T05:54:55.428Z,90.10
2019-03-18T05:59:03.419Z,90.30
2019-03-18T06:03:11.119Z,90.50
2019-03-18T06:07:18.921Z,90.40
2019-03-18T06:11:26.473Z,90.20
2019-03-18T06:15:34.159Z,90.00
2019-03-18T06:19:42.136Z,90.00
2019-03-18T06:23:49.931Z,90.20
2019-03-18T06:27:57.550Z,90.30
2019-03-18T06:32:05.125Z,90.50
2019-03-18T06:36:13.625Z,90.10
2019-03-18T06:40:21.653Z,89.20
2019-03-18T06:44:29.671Z,89.70
2019-03-18T06:48:39.188Z,90.10
2019-03-18T06:52:48.159Z,89.60
2019-03-18T06:56:58.617Z,90.20
2019-03-18T07:01:06.208Z,89.10
2019-03-18T07:05:14.317Z,89.00
2019-03-18T07:09:21.929Z,88.70
2019-03-18T07:13:29.994Z,88.80
2019-03-18T07:17:38.320Z,88.60
2019-03-18T07:21:49.481Z,88.30
2019-03-18T07:25:57.036Z,88.00
2019-03-18T07:30:05.872Z,87.90
2019-03-18T07:34:14.000Z,88.00
2019-03-18T07:38:21.631Z,88.30
2019-03-18T07:42:29.130Z,88.30
2019-03-18T07:46:36.712Z,86.90
2019-03-18T07:50:45.030Z,88.00
2019-03-18T07:54:52.530Z,88.50
2019-03-18T07:59:00.010Z,86.90
2019-03-18T08:03:07.497Z,85.00
2019-03-18T08:07:15.404Z,83.60
2019-03-18T08:11:22.934Z,83.30
2019-03-18T08:15:30.469Z,82.30
2019-03-18T08:19:37.953Z,80.80
2019-03-18T08:23:45.763Z,80.50
2019-03-18T08:27:53.252Z,79.90
2019-03-18T08:32:01.275Z,79.70
2019-03-18T08:36:08.775Z,79.80
2019-03-18T08:40:17.120Z,79.00
2019-03-18T08:44:24.614Z,78.10
2019-03-18T08:48:32.098Z,77.60
2019-03-18T08:52:39.621Z,76.80
2019-03-18T08:56:47.569Z,76.30
2019-03-18T09:00:55.109Z,76.40
2019-03-18T09:05:02.581Z,77.10
2019-03-18T09:09:10.121Z,75.60
2019-03-18T09:13:17.598Z,75.70
2019-03-18T09:17:25.087Z,75.60
2019-03-18T09:25:52.709Z,72.50
2019-03-18T09:30:00.336Z,70.50
2019-03-18T09:34:07.612Z,68.70
2019-03-18T09:38:15.090Z,67.90
2019-03-18T09:42:22.536Z,67.90
2019-03-18T09:46:30.075Z,69.30
2019-03-18T09:50:38.445Z,69.40
2019-03-18T09:54:45.893Z,68.20
2019-03-18T09:58:53.405Z,68.70
2019-03-18T10:03:00.848Z,67.60
2019-03-18T10:07:08.355Z,65.80
2019-03-18T10:11:15.720Z,62.60
2019-03-18T10:15:23.221Z,62.70
2019-03-18T10:19:33.763Z,63.80
2019-03-18T10:23:38.081Z,63.30
2019-03-18T10:32:00.844Z,63.80
2019-03-18T10:36:09.066Z,59.20
2019-03-18T10:40:17.270Z,57.60
2019-03-18T10:48:32.734Z,58.10
2019-03-18T10:52:40.612Z,59.10
2019-03-18T11:01:12.494Z,58.80
2019-03-18T11:09:31.449Z,60.50
2019-03-18T11:13:39.727Z,58.80
2019-03-18T11:17:48.521Z,57.30
2019-03-18T11:21:56.037Z,57.20
2019-03-18T11:26:03.497Z,56.90
2019-03-18T11:30:11.181Z,57.90
2019-03-18T11:34:18.701Z,54.80
2019-03-18T11:38:26.202Z,53.50
2019-03-18T11:42:33.761Z,55.00
2019-03-18T11:46:41.242Z,56.80
2019-03-18T11:50:49.561Z,56.30
2019-03-18T11:54:57.422Z,57.30
2019-03-18T11:59:04.951Z,57.10
2019-03-18T12:03:13.173Z,56.00
2019-03-18T12:07:20.713Z,54.30
2019-03-18T12:11:28.506Z,55.90
2019-03-18T12:15:36.643Z,58.10
2019-03-18T12:19:43.514Z,58.80
2019-03-18T12:23:51.017Z,57.40
2019-03-18T12:27:58.876Z,54.50
2019-03-18T12:32:06.356Z,52.30
2019-03-18T12:36:13.884Z,49.80
2019-03-18T12:40:21.448Z,49.20
2019-03-18T12:44:28.947Z,47.90
2019-03-18T12:48:36.438Z,47.50
2019-03-18T12:52:43.942Z,47.30
2019-03-18T12:59:08.251Z,45.40
2019-03-18T13:07:55.537Z,46.10
2019-03-18T13:12:03.287Z,43.50
2019-03-18T13:16:12.342Z,44.40
2019-03-18T13:25:04.658Z,43.60
2019-03-18T13:29:12.461Z,46.60
2019-03-18T13:33:21.009Z,46.60
2019-03-18T13:46:18.674Z,48.50
2019-03-18T13:50:25.727Z,52.40
2019-03-18T13:54:33.383Z,54.70
2019-03-18T13:58:40.871Z,55.90
2019-03-18T14:02:48.365Z,56.50
2019-03-18T14:08:32.522Z,57.50
2019-03-18T14:12:41.234Z,57.00
2019-03-18T14:16:48.891Z,54.70
2019-03-18T14:20:57.148Z,54.30
2019-03-18T14:26:00.915Z,54.20
2019-03-18T14:30:09.998Z,51.70
2019-03-18T14:34:17.802Z,49.90
2019-03-18T14:38:26.836Z,49.20
2019-03-18T14:46:43.991Z,48.20
2019-03-18T14:50:52.385Z,47.50
2019-03-18T14:55:01.179Z,48.30
2019-03-18T14:59:10.875Z,50.60
2019-03-18T15:03:19.491Z,51.80
2019-03-18T15:07:27.621Z,52.50
2019-03-18T15:11:40.108Z,53.80
2019-03-18T15:15:49.433Z,54.80
2019-03-18T15:19:57.665Z,56.20
2019-03-18T15:25:35.512Z,57.20
2019-03-18T15:29:43.171Z,58.30
2019-03-18T15:33:50.678Z,59.30
2019-03-18T15:37:58.545Z,59.50
2019-03-18T15:42:06.058Z,60.40
2019-03-18T15:46:13.965Z,60.70
2019-03-18T15:50:21.919Z,59.30
2019-03-18T15:54:29.890Z,58.20
2019-03-18T15:58:37.387Z,57.50
2019-03-18T16:02:44.854Z,57.00
2019-03-18T16:06:52.818Z,56.90
2019-03-18T16:11:00.478Z,57.10
2019-03-18T16:15:09.660Z,56.30
2019-03-18T16:19:18.000Z,55.90
2019-03-18T16:23:28.517Z,55.20
2019-03-18T16:27:38.718Z,55.20
2019-03-18T16:36:08.102Z,55.70
2019-03-18T16:40:16.306Z,56.50
2019-03-18T16:44:24.655Z,57.00
2019-03-18T16:48:32.890Z,57.10
2019-03-18T16:52:40.717Z,57.50
2019-03-18T16:56:49.030Z,57.80
2019-03-18T17:00:56.864Z,58.60
2019-03-18T17:05:04.436Z,58.20
2019-03-18T17:09:12.149Z,58.60
2019-03-18T17:13:19.702Z,59.20
2019-03-18T17:17:27.584Z,59.50
2019-03-18T17:21:35.543Z,59.90
2019-03-18T17:25:43.298Z,60.20
2019-03-18T17:29:53.065Z,60.70
2019-03-18T17:34:35.348Z,62.90
2019-03-18T17:38:43.116Z,62.80
2019-03-18T17:42:51.323Z,63.70
2019-03-18T17:47:00.069Z,64.60
2019-03-18T17:51:08.259Z,65.00
2019-03-18T17:55:16.391Z,65.40
2019-03-18T18:03:54.838Z,66.80
2019-03-18T18:08:02.978Z,67.60
2019-03-18T18:12:11.097Z,68.10
2019-03-18T18:16:19.221Z,69.40
2019-03-18T18:20:27.333Z,69.00
2019-03-18T18:24:35.468Z,69.40
2019-03-18T18:28:43.594Z,69.70
2019-03-18T18:32:51.701Z,69.90
2019-03-18T18:36:59.863Z,70.30
2019-03-18T18:41:07.974Z,71.00
2019-03-18T18:45:16.099Z,71.40
2019-03-18T18:49:24.298Z,71.80
2019-03-18T18:53:32.409Z,72.00
2019-03-18T18:57:40.605Z,72.20
2019-03-18T19:01:48.758Z,72.60
2019-03-18T19:05:56.210Z,73.00
2019-03-18T19:10:03.879Z,73.20
2019-03-18T19:14:11.412Z,73.30
2019-03-18T19:18:18.870Z,73.30
2019-03-18T19:22:26.567Z,73.60
2019-03-18T19:26:34.058Z,73.70
2019-03-18T19:30:43.181Z,73.90
2019-03-18T19:34:54.608Z,74.20
2019-03-18T19:39:02.041Z,74.30
2019-03-18T19:43:09.485Z,74.60
2019-03-18T19:47:16.917Z,75.20
2019-03-18T19:51:24.365Z,76.00
2019-03-18T19:55:31.835Z,76.40
2019-03-18T19:59:39.314Z,77.00
2019-03-18T20:03:46.757Z,77.40
2019-03-18T20:07:54.201Z,77.80
2019-03-18T20:12:01.659Z,78.10
2019-03-18T20:16:09.093Z,78.60
2019-03-18T20:20:16.557Z,79.00
2019-03-18T20:24:24.006Z,79.40
2019-03-18T20:28:32.243Z,79.80
2019-03-18T20:41:24.368Z,79.90
2019-03-18T20:45:31.915Z,81.80
2019-03-18T20:49:39.394Z,82.30
2019-03-18T20:53:46.881Z,82.80
2019-03-18T20:57:54.395Z,83.20
2019-03-18T21:02:02.381Z,83.30
2019-03-18T21:06:09.346Z,83.50
2019-03-18T21:10:16.855Z,83.80
2019-03-18T21:14:24.404Z,84.40
2019-03-18T21:18:31.978Z,84.70
2019-03-18T21:22:39.462Z,85.70
2019-03-18T21:26:46.987Z,85.20
2019-03-18T21:30:55.226Z,85.40
2019-03-18T21:35:03.407Z,85.50
2019-03-18T21:39:10.927Z,85.50
2019-03-18T21:43:19.099Z,86.00
2019-03-18T21:47:27.267Z,86.40
2019-03-18T21:51:35.587Z,86.60
2019-03-18T21:55:43.742Z,86.50
2019-03-18T21:59:51.921Z,87.10
2019-03-18T22:04:00.099Z,86.40
2019-03-18T22:08:08.295Z,86.10
2019-03-18T22:12:16.539Z,85.90
2019-03-18T22:16:24.739Z,85.70
2019-03-18T22:20:32.919Z,86.40
2019-03-18T22:24:45.348Z,85.10
2019-03-18T22:28:49.297Z,85.20
2019-03-18T22:32:57.524Z,85.30
2019-03-18T22:37:05.675Z,85.20
2019-03-18T22:41:13.915Z,85.20
2019-03-18T22:45:22.045Z,85.20
2019-03-18T22:49:30.224Z,85.20
2019-03-18T22:53:38.491Z,85.50
2019-03-18T22:57:46.674Z,85.60
2019-03-18T23:01:54.884Z,85.80
2019-03-18T23:06:03.071Z,86.00
2019-03-18T23:10:11.256Z,86.20
2019-03-18T23:14:19.766Z,86.50
2019-03-18T23:18:27.925Z,86.60
2019-03-18T23:22:36.103Z,87.00
2019-03-18T23:26:44.308Z,87.40
2019-03-18T23:30:52.443Z,87.50
2019-03-18T23:35:00.643Z,87.40
2019-03-18T23:39:08.826Z,87.60
2019-03-18T23:43:17.016Z,88.00
2019-03-18T23:47:25.188Z,88.20
2019-03-18T23:51:33.346Z,88.20
2019-03-18T23:55:41.566Z,88.10
2019-03-18T23:59:49.727Z,88.00
